createdAt,value
2022-10-09T00:01:12.385Z,102550.31
2022-10-09T00:03:41.129Z,102541.59
2022-10-09T00:06:09.359Z,102550.09
2022-10-09T00:08:39.390Z,102537.53
2022-10-09T00:11:07.312Z,102537.41
2022-10-09T00:13:34.063Z,102547.16
2022-10-09T00:16:04.433Z,102546.31
2022-10-09T00:18:30.942Z,102539.34
2022-10-09T00:20:57.521Z,102532.13
2022-10-09T00:23:24.013Z,102551.63
2022-10-09T00:25:52.847Z,102552.25
2022-10-09T00:28:20.567Z,102555.81
2022-10-09T00:30:47.193Z,102552.28
2022-10-09T00:33:14.037Z,102545.94
2022-10-09T00:35:40.933Z,102555.16
2022-10-09T00:38:07.969Z,102550.63
2022-10-09T00:40:36.059Z,102552.97
2022-10-09T00:43:03.717Z,102551.22
2022-10-09T00:45:31.477Z,102546.41
2022-10-09T00:48:01.650Z,102544.22
2022-10-09T00:50:40.369Z,102540.78
2022-10-09T00:53:08.030Z,102534.75
2022-10-09T00:55:35.824Z,102531.91
2022-10-09T00:58:02.518Z,102549.63
2022-10-09T01:00:29.544Z,102545.50
2022-10-09T01:02:56.268Z,102546.97
2022-10-09T01:05:34.909Z,102538.44
2022-10-09T01:08:22.214Z,102534.09
2022-10-09T01:11:22.822Z,102534.66
2022-10-09T01:14:00.841Z,102521.66
2022-10-09T01:16:31.042Z,102531.41
2022-10-09T01:19:05.421Z,102534.63
2022-10-09T01:22:13.463Z,102539.06
2022-10-09T01:24:45.721Z,102515.41
2022-10-09T01:27:21.931Z,102529.50
2022-10-09T01:29:59.159Z,102526.59
2022-10-09T01:32:32.534Z,102513.81
2022-10-09T01:35:00.351Z,102517.06
2022-10-09T01:37:29.256Z,102516.16
2022-10-09T01:39:56.554Z,102509.84
2022-10-09T01:42:26.191Z,102506.25
2022-10-09T01:44:52.686Z,102509.16
2022-10-09T01:47:21.368Z,102508.13
2022-10-09T01:50:24.964Z,102510.19
2022-10-09T01:52:59.492Z,102513.69
2022-10-09T01:55:38.131Z,102505.69
2022-10-09T01:58:15.485Z,102508.63
2022-10-09T02:01:02.774Z,102498.81
2022-10-09T02:03:30.488Z,102487.25
2022-10-09T02:05:58.150Z,102487.53
2022-10-09T02:08:25.909Z,102491.00
2022-10-09T02:10:56.383Z,102482.31
2022-10-09T02:13:23.427Z,102489.31
2022-10-09T02:16:00.508Z,102486.19
2022-10-09T02:18:37.449Z,102478.13
2022-10-09T02:21:11.217Z,102477.25
2022-10-09T02:23:40.158Z,102482.19
2022-10-09T02:26:07.156Z,102469.88
2022-10-09T02:28:33.771Z,102481.13
2022-10-09T02:31:18.785Z,102477.78
2022-10-09T02:33:45.392Z,102473.75
2022-10-09T02:36:11.908Z,102466.69
2022-10-09T02:38:38.371Z,102475.38
2022-10-09T02:41:04.947Z,102468.66
2022-10-09T02:43:31.433Z,102468.44
2022-10-09T02:45:58.177Z,102468.63
2022-10-09T02:48:24.747Z,102459.53
2022-10-09T02:50:51.213Z,102448.50
2022-10-09T02:53:17.718Z,102459.56
2022-10-09T02:55:44.224Z,102451.69
2022-10-09T02:58:10.770Z,102445.81
2022-10-09T03:00:38.325Z,102456.69
2022-10-09T03:03:04.921Z,102439.00
2022-10-09T03:05:31.424Z,102453.19
2022-10-09T03:07:58.671Z,102460.53
2022-10-09T03:10:25.158Z,102460.25
2022-10-09T03:12:51.818Z,102449.94
2022-10-09T03:15:18.410Z,102459.50
2022-10-09T03:17:44.862Z,102445.41
2022-10-09T03:20:11.385Z,102451.00
2022-10-09T03:22:37.876Z,102462.44
2022-10-09T03:25:04.637Z,102444.59
2022-10-09T03:27:31.103Z,102459.31
2022-10-09T03:29:58.703Z,102457.19
2022-10-09T03:32:25.757Z,102466.25
2022-10-09T03:34:52.299Z,102456.50
2022-10-09T03:37:18.783Z,102461.88
2022-10-09T03:39:45.228Z,102457.13
2022-10-09T03:42:11.789Z,102443.63
2022-10-09T03:44:38.296Z,102461.56
2022-10-09T03:47:04.846Z,102452.69
2022-10-09T03:49:31.335Z,102448.31
2022-10-09T03:51:57.772Z,102452.22
2022-10-09T03:54:24.260Z,102456.88
2022-10-09T03:56:50.826Z,102454.72
2022-10-09T03:59:17.281Z,102450.44
2022-10-09T04:01:43.756Z,102456.69
2022-10-09T04:04:10.190Z,102451.25
2022-10-09T04:06:36.725Z,102446.56
2022-10-09T04:09:03.276Z,102451.97
2022-10-09T04:11:29.807Z,102440.63
2022-10-09T04:13:56.265Z,102444.88
2022-10-09T04:16:22.867Z,102450.38
2022-10-09T04:18:49.364Z,102440.25
2022-10-09T04:21:15.893Z,102436.19
2022-10-09T04:23:42.459Z,102446.63
2022-10-09T04:26:11.900Z,102438.25
2022-10-09T04:28:39.041Z,102444.25
2022-10-09T04:31:05.650Z,102443.75
2022-10-09T04:33:32.314Z,102444.34
2022-10-09T04:35:58.803Z,102443.31
2022-10-09T04:38:25.770Z,102433.13
2022-10-09T04:40:59.545Z,102440.88
2022-10-09T04:43:26.700Z,102429.16
2022-10-09T04:45:53.883Z,102432.09
2022-10-09T04:48:20.627Z,102432.00
2022-10-09T04:50:47.544Z,102423.16
2022-10-09T04:53:14.955Z,102411.31
2022-10-09T04:55:43.333Z,102425.72
2022-10-09T04:58:12.105Z,102420.53
2022-10-09T05:00:43.056Z,102433.34
2022-10-09T05:03:10.700Z,102424.50
2022-10-09T05:05:37.456Z,102423.41
2022-10-09T05:08:04.065Z,102427.25
2022-10-09T05:10:32.286Z,102414.19
2022-10-09T05:12:59.436Z,102406.44
2022-10-09T05:15:25.919Z,102391.63
2022-10-09T05:17:52.414Z,102421.13
2022-10-09T05:20:18.943Z,102396.94
2022-10-09T05:22:47.284Z,102410.97
2022-10-09T05:25:14.791Z,102411.25
2022-10-09T05:27:41.337Z,102404.44
2022-10-09T05:30:08.934Z,102406.69
2022-10-09T05:32:35.565Z,102387.13
2022-10-09T05:35:02.048Z,102382.22
2022-10-09T05:37:28.575Z,102401.72
2022-10-09T05:39:55.176Z,102397.53
2022-10-09T05:42:21.638Z,102403.03
2022-10-09T05:44:48.173Z,102397.16
2022-10-09T05:47:17.857Z,102401.97
2022-10-09T05:49:44.330Z,102406.25
2022-10-09T05:52:10.838Z,102395.09
2022-10-09T05:54:37.297Z,102403.94
2022-10-09T05:57:04.950Z,102401.81
2022-10-09T05:59:31.482Z,102387.38
2022-10-09T06:01:59.098Z,102406.50
2022-10-09T06:04:25.845Z,102397.56
2022-10-09T06:06:52.807Z,102397.75
2022-10-09T06:09:23.102Z,102388.78
2022-10-09T06:11:50.930Z,102390.13
2022-10-09T06:14:17.808Z,102399.03
2022-10-09T06:16:45.605Z,102397.03
2022-10-09T06:19:14.507Z,102399.06
2022-10-09T06:21:41.261Z,102395.09
2022-10-09T06:24:08.333Z,102406.31
2022-10-09T06:26:35.053Z,102405.22
2022-10-09T06:29:03.077Z,102393.97
2022-10-09T06:31:32.076Z,102405.03
2022-10-09T06:34:00.890Z,102395.97
2022-10-09T06:36:29.905Z,102396.34
2022-10-09T06:38:58.759Z,102404.16
2022-10-09T06:41:26.926Z,102405.88
2022-10-09T06:44:01.870Z,102397.97
2022-10-09T06:46:32.748Z,102403.03
2022-10-09T06:49:00.810Z,102405.06
2022-10-09T06:51:29.030Z,102399.47
2022-10-09T06:53:57.539Z,102401.00
2022-10-09T06:56:26.092Z,102401.69
2022-10-09T06:58:52.975Z,102405.25
2022-10-09T07:01:24.433Z,102400.91
2022-10-09T07:03:56.932Z,102402.66
2022-10-09T07:06:26.200Z,102399.84
2022-10-09T07:08:55.355Z,102402.75
2022-10-09T07:11:33.607Z,102400.47
2022-10-09T07:14:03.432Z,102400.06
2022-10-09T07:16:36.256Z,102388.28
2022-10-09T07:19:07.355Z,102393.09
2022-10-09T07:21:35.106Z,102394.66
2022-10-09T07:24:02.656Z,102397.47
2022-10-09T07:26:30.903Z,102373.97
2022-10-09T07:28:57.978Z,102365.66
2022-10-09T07:31:24.977Z,102353.28
2022-10-09T07:33:53.432Z,102341.88
2022-10-09T07:36:20.460Z,102339.13
2022-10-09T07:38:52.192Z,102333.19
2022-10-09T07:41:19.952Z,102328.28
2022-10-09T07:43:46.510Z,102329.91
2022-10-09T07:46:18.478Z,102326.00
2022-10-09T07:48:45.977Z,102323.22
2022-10-09T07:51:23.577Z,102328.94
2022-10-09T07:53:50.673Z,102329.22
2022-10-09T07:56:19.636Z,102321.78
2022-10-09T07:58:51.042Z,102309.06
2022-10-09T08:01:20.118Z,102306.59
2022-10-09T08:03:47.537Z,102310.97
2022-10-09T08:06:14.305Z,102316.66
2022-10-09T08:08:40.930Z,102308.28
2022-10-09T08:11:12.457Z,102312.66
2022-10-09T08:13:41.248Z,102301.34
2022-10-09T08:16:07.927Z,102302.50
2022-10-09T08:18:35.211Z,102295.34
2022-10-09T08:21:05.006Z,102299.50
2022-10-09T08:23:31.673Z,102296.03
2022-10-09T08:25:59.059Z,102297.09
2022-10-09T08:28:25.762Z,102299.75
2022-10-09T08:30:52.462Z,102281.50
2022-10-09T08:33:21.926Z,102297.78
2022-10-09T08:35:49.844Z,102293.13
2022-10-09T08:38:37.492Z,102286.69
2022-10-09T08:41:06.184Z,102295.75
2022-10-09T08:43:36.634Z,102278.59
2022-10-09T08:46:26.037Z,102283.94
2022-10-09T08:48:53.920Z,102278.03
2022-10-09T08:51:27.023Z,102268.25
2022-10-09T08:53:59.982Z,102271.78
2022-10-09T08:56:27.337Z,102268.06
2022-10-09T08:58:54.000Z,102271.41
2022-10-09T09:01:29.440Z,102266.03
2022-10-09T09:04:14.699Z,102277.38
2022-10-09T09:07:01.521Z,102267.50
2022-10-09T09:09:40.360Z,102263.94
2022-10-09T09:12:27.681Z,102257.25
2022-10-09T09:15:04.474Z,102258.25
2022-10-09T09:17:38.062Z,102246.16
2022-10-09T09:20:17.610Z,102249.56
2022-10-09T09:22:49.155Z,102246.44
2022-10-09T09:25:28.447Z,102242.63
2022-10-09T09:28:00.408Z,102240.19
2022-10-09T09:30:50.571Z,102226.75
2022-10-09T09:33:29.750Z,102222.06
2022-10-09T09:36:18.285Z,102217.78
2022-10-09T09:39:24.959Z,102223.41
2022-10-09T09:41:31.425Z,102207.94
2022-10-09T09:43:57.933Z,102202.59
2022-10-09T09:46:28.977Z,102203.06
2022-10-09T09:48:55.648Z,102200.97
2022-10-09T09:51:29.212Z,102197.50
2022-10-09T09:54:25.944Z,102198.56
2022-10-09T09:57:18.342Z,102197.44
2022-10-09T09:59:45.378Z,102188.69
2022-10-09T10:02:12.395Z,102183.28
2022-10-09T10:04:49.369Z,102178.41
2022-10-09T10:07:30.999Z,102177.22
2022-10-09T10:10:09.383Z,102178.56
2022-10-09T10:12:57.220Z,102172.22
2022-10-09T10:15:29.462Z,102169.94
2022-10-09T10:18:00.905Z,102166.38
2022-10-09T10:20:28.932Z,102173.06
2022-10-09T10:22:57.905Z,102158.56
2022-10-09T10:25:32.097Z,102157.22
2022-10-09T10:28:11.509Z,102158.22
2022-10-09T10:30:38.909Z,102139.22
2022-10-09T10:33:19.271Z,102148.00
2022-10-09T10:35:49.194Z,102140.56
2022-10-09T10:38:25.464Z,102137.28
2022-10-09T10:41:29.402Z,102135.22
2022-10-09T10:44:23.060Z,102127.88
2022-10-09T10:46:58.762Z,102122.06
2022-10-09T10:49:28.415Z,102125.31
2022-10-09T10:52:00.965Z,102123.09
2022-10-09T10:54:39.765Z,102118.16
2022-10-09T10:57:24.143Z,102108.03
2022-10-09T10:59:56.901Z,102110.94
2022-10-09T11:02:58.407Z,102104.09
2022-10-09T11:05:27.738Z,102099.81
2022-10-09T11:08:00.502Z,102097.69
2022-10-09T11:10:35.876Z,102092.91
2022-10-09T11:13:19.806Z,102093.91
2022-10-09T11:16:14.202Z,102076.88
2022-10-09T11:18:43.516Z,102079.31
2022-10-09T11:21:31.171Z,102069.75
2022-10-09T11:24:31.809Z,102070.91
2022-10-09T11:27:21.367Z,102065.97
2022-10-09T11:30:09.753Z,102055.50
2022-10-09T11:32:51.486Z,102051.03
2022-10-09T11:35:23.106Z,102046.69
2022-10-09T11:38:08.119Z,102037.38
2022-10-09T11:40:42.787Z,102028.19
2022-10-09T11:43:24.563Z,102032.94
2022-10-09T11:46:09.630Z,102026.41
2022-10-09T11:48:48.585Z,102023.16
2022-10-09T11:51:28.688Z,102024.91
2022-10-09T11:53:55.450Z,102016.44
2022-10-09T11:56:24.546Z,102014.41
2022-10-09T11:59:03.893Z,102012.00
2022-10-09T12:01:39.067Z,102014.34
2022-10-09T12:04:08.459Z,102003.31
2022-10-09T12:06:59.204Z,101995.38
2022-10-09T12:09:34.867Z,101987.47
2022-10-09T12:12:07.199Z,101980.25
2022-10-09T12:14:36.805Z,101973.41
2022-10-09T12:17:23.583Z,101976.28
2022-10-09T12:19:54.520Z,101969.53
2022-10-09T12:22:30.541Z,101956.41
2022-10-09T12:25:03.603Z,101957.63
2022-10-09T12:27:40.346Z,101955.59
2022-10-09T12:30:13.623Z,101952.16
2022-10-09T12:32:55.043Z,101939.19
2022-10-09T12:35:25.818Z,101936.28
2022-10-09T12:37:52.505Z,101932.38
2022-10-09T12:40:25.585Z,101927.53
2022-10-09T12:42:53.927Z,101924.84
2022-10-09T12:45:31.743Z,101910.47
2022-10-09T12:48:08.078Z,101912.06
2022-10-09T12:50:35.522Z,101903.66
2022-10-09T12:53:06.074Z,101909.69
2022-10-09T12:55:35.881Z,101899.31
2022-10-09T12:58:27.561Z,101879.75
2022-10-09T13:00:56.976Z,101882.13
2022-10-09T13:03:35.542Z,101878.97
2022-10-09T13:06:15.461Z,101875.78
2022-10-09T13:08:42.249Z,101867.38
2022-10-09T13:11:08.700Z,101872.16
2022-10-09T13:13:35.491Z,101869.78
2022-10-09T13:16:11.137Z,101862.97
2022-10-09T13:18:38.337Z,101856.53
2022-10-09T13:21:22.893Z,101847.06
2022-10-09T13:23:49.402Z,101851.03
2022-10-09T13:26:24.240Z,101843.06
2022-10-09T13:28:51.391Z,101836.22
2022-10-09T13:31:19.152Z,101844.25
2022-10-09T13:33:47.135Z,101835.47
2022-10-09T13:36:15.233Z,101838.66
2022-10-09T13:38:42.132Z,101825.78
2022-10-09T13:41:20.356Z,101817.25
2022-10-09T13:43:47.902Z,101816.63
2022-10-09T13:46:16.013Z,101818.94
2022-10-09T13:48:43.102Z,101807.13
2022-10-09T13:51:09.765Z,101805.22
2022-10-09T13:53:36.337Z,101810.59
2022-10-09T13:56:03.178Z,101800.31
2022-10-09T13:58:29.800Z,101791.13
2022-10-09T14:00:56.523Z,101792.00
2022-10-09T14:03:23.030Z,101792.47
2022-10-09T14:05:49.786Z,101791.75
2022-10-09T14:08:16.310Z,101779.66
2022-10-09T14:10:43.971Z,101777.06
2022-10-09T14:13:11.057Z,101768.34
2022-10-09T14:15:41.592Z,101767.81
2022-10-09T14:18:09.010Z,101761.53
2022-10-09T14:20:35.762Z,101750.41
2022-10-09T14:23:02.500Z,101756.81
2022-10-09T14:25:29.242Z,101752.41
2022-10-09T14:27:55.882Z,101751.63
2022-10-09T14:30:22.521Z,101748.03
2022-10-09T14:32:49.368Z,101742.44
2022-10-09T14:35:19.340Z,101727.28
2022-10-09T14:37:47.857Z,101724.88
2022-10-09T14:40:14.423Z,101725.69
2022-10-09T14:42:41.081Z,101722.88
2022-10-09T14:45:09.103Z,101716.06
2022-10-09T14:47:35.716Z,101717.28
2022-10-09T14:50:02.276Z,101709.66
2022-10-09T14:52:28.826Z,101718.44
2022-10-09T14:54:55.336Z,101708.91
2022-10-09T14:57:22.071Z,101706.50
2022-10-09T14:59:48.550Z,101693.72
2022-10-09T15:02:16.281Z,101704.53
2022-10-09T15:04:42.883Z,101695.34
2022-10-09T15:07:09.435Z,101681.81
2022-10-09T15:09:35.928Z,101690.53
2022-10-09T15:12:02.400Z,101685.75
2022-10-09T15:14:29.147Z,101678.19
2022-10-09T15:16:55.686Z,101677.75
2022-10-09T15:19:22.230Z,101672.97
2022-10-09T15:21:48.769Z,101661.78
2022-10-09T15:24:15.346Z,101669.00
2022-10-09T15:26:42.040Z,101654.59
2022-10-09T15:29:09.083Z,101663.41
2022-10-09T15:31:38.602Z,101659.38
2022-10-09T15:34:07.511Z,101659.41
2022-10-09T15:36:36.883Z,101654.16
2022-10-09T15:39:06.061Z,101653.56
2022-10-09T15:41:35.497Z,101637.50
2022-10-09T15:44:06.348Z,101644.78
2022-10-09T15:46:33.041Z,101649.25
2022-10-09T15:48:59.727Z,101635.94
2022-10-09T15:51:26.626Z,101631.59
2022-10-09T15:53:53.207Z,101629.69
2022-10-09T15:56:23.132Z,101616.97
2022-10-09T15:58:50.586Z,101628.22
2022-10-09T16:01:18.341Z,101614.19
2022-10-09T16:03:45.476Z,101627.44
2022-10-09T16:06:14.638Z,101627.09
2022-10-09T16:08:41.953Z,101621.53
2022-10-09T16:11:11.589Z,101617.59
2022-10-09T16:13:40.066Z,101610.81
2022-10-09T16:16:09.519Z,101617.59
2022-10-09T16:18:36.145Z,101611.63
2022-10-09T16:21:14.347Z,101606.03
2022-10-09T16:23:42.177Z,101603.63
2022-10-09T16:26:09.096Z,101605.59
2022-10-09T16:28:35.860Z,101597.25
2022-10-09T16:31:02.983Z,101598.81
2022-10-09T16:33:29.650Z,101596.41
2022-10-09T16:36:07.228Z,101591.59
2022-10-09T16:38:33.798Z,101591.59
2022-10-09T16:41:02.535Z,101587.16
2022-10-09T16:43:32.554Z,101589.19
2022-10-09T16:46:11.417Z,101586.78
2022-10-09T16:48:38.117Z,101587.53
2022-10-09T16:51:09.526Z,101581.13
2022-10-09T16:53:36.069Z,101574.69
2022-10-09T16:56:16.263Z,101585.88
2022-10-09T16:58:43.879Z,101585.44
2022-10-09T17:01:11.229Z,101578.56
2022-10-09T17:03:40.599Z,101566.50
2022-10-09T17:06:16.148Z,101575.22
2022-10-09T17:08:42.669Z,101569.31
2022-10-09T17:11:11.851Z,101577.66
2022-10-09T17:13:38.578Z,101574.31
2022-10-09T17:16:15.710Z,101580.25
2022-10-09T17:18:45.072Z,101572.19
2022-10-09T17:21:16.510Z,101571.78
2022-10-09T17:23:43.290Z,101576.44
2022-10-09T17:26:15.466Z,101577.22
2022-10-09T17:28:43.075Z,101574.78
2022-10-09T17:31:14.188Z,101577.06
2022-10-09T17:33:42.939Z,101571.97
2022-10-09T17:36:11.111Z,101578.91
2022-10-09T17:38:37.823Z,101582.47
2022-10-09T17:41:05.586Z,101574.06
2022-10-09T17:43:32.764Z,101570.50
2022-10-09T17:46:00.588Z,101560.03
2022-10-09T17:48:28.026Z,101564.09
2022-10-09T17:50:57.917Z,101568.03
2022-10-09T17:53:25.037Z,101573.03
2022-10-09T17:55:54.143Z,101572.31
2022-10-09T17:58:22.196Z,101571.50
2022-10-09T18:00:49.759Z,101567.03
2022-10-09T18:03:17.519Z,101565.31
2022-10-09T18:05:46.324Z,101568.56
2022-10-09T18:08:13.948Z,101558.97
2022-10-09T18:10:40.562Z,101561.69
2022-10-09T18:13:08.517Z,101569.34
2022-10-09T18:15:39.885Z,101564.16
2022-10-09T18:18:06.832Z,101567.53
2022-10-09T18:20:34.770Z,101561.94
2022-10-09T18:23:01.346Z,101567.78
2022-10-09T18:25:27.879Z,101558.94
2022-10-09T18:27:54.547Z,101551.84
2022-10-09T18:30:21.144Z,101558.91
2022-10-09T18:32:48.775Z,101567.47
2022-10-09T18:35:15.598Z,101556.03
2022-10-09T18:37:42.103Z,101558.00
2022-10-09T18:40:08.888Z,101559.41
2022-10-09T18:42:35.787Z,101561.03
2022-10-09T18:45:03.196Z,101559.34
2022-10-09T18:47:33.508Z,101546.97
2022-10-09T18:50:02.751Z,101549.63
2022-10-09T18:52:30.301Z,101540.69
2022-10-09T18:54:58.711Z,101542.66
2022-10-09T18:57:26.750Z,101549.19
2022-10-09T18:59:55.527Z,101543.22
2022-10-09T19:02:26.315Z,101547.09
2022-10-09T19:04:54.733Z,101540.97
2022-10-09T19:07:21.315Z,101536.63
2022-10-09T19:09:56.320Z,101548.28
2022-10-09T19:12:24.482Z,101535.19
2022-10-09T19:14:51.358Z,101536.00
2022-10-09T19:17:17.934Z,101539.66
2022-10-09T19:19:44.522Z,101538.78
2022-10-09T19:22:16.466Z,101528.72
2022-10-09T19:24:44.827Z,101519.94
2022-10-09T19:27:11.562Z,101525.00
2022-10-09T19:29:38.315Z,101516.50
2022-10-09T19:32:04.847Z,101519.00
2022-10-09T19:34:31.775Z,101516.56
2022-10-09T19:36:58.595Z,101509.28
2022-10-09T19:39:25.233Z,101516.44
2022-10-09T19:41:51.848Z,101502.91
2022-10-09T19:44:18.673Z,101513.97
2022-10-09T19:46:45.836Z,101505.22
2022-10-09T19:49:12.372Z,101505.84
2022-10-09T19:51:39.493Z,101497.47
2022-10-09T19:54:07.628Z,101500.00
2022-10-09T19:56:35.347Z,101501.09
2022-10-09T19:59:05.197Z,101504.50
2022-10-09T20:01:35.243Z,101503.41
2022-10-09T20:04:07.559Z,101499.69
2022-10-09T20:06:37.078Z,101480.84
2022-10-09T20:09:04.918Z,101498.53
2022-10-09T20:11:31.465Z,101492.50
2022-10-09T20:13:58.796Z,101484.31
2022-10-09T20:16:25.873Z,101487.41
2022-10-09T20:18:54.579Z,101491.97
2022-10-09T20:21:21.154Z,101494.25
2022-10-09T20:23:47.670Z,101485.38
2022-10-09T20:26:17.869Z,101485.31
2022-10-09T20:28:44.942Z,101483.16
2022-10-09T20:31:18.030Z,101480.53
2022-10-09T20:33:45.914Z,101480.53
2022-10-09T20:36:25.965Z,101485.59
2022-10-09T20:38:56.066Z,101481.00
2022-10-09T20:41:22.871Z,101470.72
2022-10-09T20:43:53.726Z,101477.03
2022-10-09T20:46:21.365Z,101480.13
2022-10-09T20:48:48.296Z,101473.47
2022-10-09T20:51:15.342Z,101488.44
2022-10-09T20:53:42.039Z,101477.50
2022-10-09T20:56:11.638Z,101480.22
2022-10-09T20:58:39.177Z,101474.00
2022-10-09T21:01:07.416Z,101470.72
2022-10-09T21:03:35.621Z,101469.72
2022-10-09T21:06:07.174Z,101469.59
2022-10-09T21:08:33.881Z,101465.66
2022-10-09T21:11:00.587Z,101461.03
2022-10-09T21:13:27.131Z,101460.41
2022-10-09T21:15:53.953Z,101471.63
2022-10-09T21:18:20.479Z,101464.06
2022-10-09T21:20:48.366Z,101446.41
2022-10-09T21:23:17.852Z,101455.97
2022-10-09T21:25:49.860Z,101457.28
2022-10-09T21:28:18.455Z,101452.75
2022-10-09T21:30:45.055Z,101448.78
2022-10-09T21:33:12.139Z,101450.06
2022-10-09T21:35:47.228Z,101445.91
2022-10-09T21:38:17.484Z,101443.81
2022-10-09T21:40:44.211Z,101447.47
2022-10-09T21:43:10.831Z,101447.91
2022-10-09T21:45:39.087Z,101442.63
2022-10-09T21:48:06.658Z,101444.00
2022-10-09T21:50:34.597Z,101446.81
2022-10-09T21:53:01.084Z,101458.38
2022-10-09T21:55:27.650Z,101454.66
2022-10-09T21:57:54.502Z,101448.88
2022-10-09T22:00:21.452Z,101441.16
2022-10-09T22:02:48.220Z,101433.06
2022-10-09T22:05:15.003Z,101438.31
2022-10-09T22:07:41.654Z,101429.78
2022-10-09T22:10:08.591Z,101440.78
2022-10-09T22:12:35.188Z,101431.97
2022-10-09T22:15:01.749Z,101440.34
2022-10-09T22:17:28.261Z,101433.84
2022-10-09T22:19:54.753Z,101436.63
2022-10-09T22:22:23.719Z,101426.00
2022-10-09T22:24:53.030Z,101427.88
2022-10-09T22:27:19.946Z,101430.38
2022-10-09T22:29:46.466Z,101421.56
2022-10-09T22:32:12.924Z,101432.53
2022-10-09T22:34:39.449Z,101433.25
2022-10-09T22:37:05.913Z,101423.78
2022-10-09T22:39:32.962Z,101435.50
2022-10-09T22:41:59.427Z,101432.56
2022-10-09T22:44:25.923Z,101435.59
2022-10-09T22:46:52.389Z,101433.13
2022-10-09T22:49:18.941Z,101435.97
2022-10-09T22:51:45.876Z,101433.03
2022-10-09T22:54:13.070Z,101424.66
2022-10-09T22:56:42.250Z,101425.97
2022-10-09T22:59:11.567Z,101427.41
2022-10-09T23:01:40.645Z,101423.41
2022-10-09T23:04:11.318Z,101432.94
2022-10-09T23:06:38.282Z,101419.22
2022-10-09T23:09:06.622Z,101415.75
2022-10-09T23:11:33.305Z,101413.00
2022-10-09T23:14:00.298Z,101411.56
2022-10-09T23:16:28.544Z,101416.03
2022-10-09T23:18:57.687Z,101409.78
2022-10-09T23:21:24.510Z,101402.41
2022-10-09T23:23:51.952Z,101400.44
2022-10-09T23:26:24.176Z,101387.78
2022-10-09T23:28:56.211Z,101388.56
2022-10-09T23:31:23.478Z,101382.88
2022-10-09T23:33:50.044Z,101390.00
2022-10-09T23:36:20.311Z,101388.31
2022-10-09T23:38:47.307Z,101376.19
2022-10-09T23:41:17.962Z,101385.31
2022-10-09T23:43:45.270Z,101382.56
2022-10-09T23:46:20.394Z,101381.38
2022-10-09T23:48:47.894Z,101379.78
2022-10-09T23:51:14.930Z,101378.13
2022-10-09T23:53:42.156Z,101385.06
2022-10-09T23:56:38.066Z,101380.09
2022-10-09T23:59:08.581Z,101377.03
