createdAt,value
2023-04-06T00:00:05.934Z,6.32
2023-04-06T00:02:55.638Z,6.18
2023-04-06T00:05:42.381Z,6.35
2023-04-06T00:08:28.644Z,6.18
2023-04-06T00:11:14.713Z,6.88
2023-04-06T00:14:00.516Z,5.93
2023-04-06T00:16:46.470Z,6.10
2023-04-06T00:19:32.535Z,6.45
2023-04-06T00:22:18.184Z,5.50
2023-04-06T00:25:04.103Z,5.47
2023-04-06T00:27:50.010Z,6.20
2023-04-06T00:30:37.055Z,6.18
2023-04-06T00:33:24.226Z,6.38
2023-04-06T00:36:10.056Z,6.18
2023-04-06T00:38:56.400Z,6.03
2023-04-06T00:41:47.324Z,6.13
2023-04-06T00:44:33.304Z,6.40
2023-04-06T00:47:19.046Z,9.15
2023-04-06T00:50:05.413Z,7.68
2023-04-06T00:52:51.860Z,6.72
2023-04-06T00:55:43.123Z,5.90
2023-04-06T00:58:29.502Z,6.00
2023-04-06T01:01:24.664Z,6.05
2023-04-06T01:04:13.138Z,6.82
2023-04-06T01:07:01.332Z,6.28
2023-04-06T01:09:55.443Z,6.90
2023-04-06T01:12:44.715Z,6.70
2023-04-06T01:15:40.196Z,6.38
2023-04-06T01:18:29.351Z,6.13
2023-04-06T01:21:29.283Z,7.00
2023-04-06T01:24:36.292Z,6.55
2023-04-06T01:27:22.053Z,6.40
2023-04-06T01:30:28.215Z,6.70
2023-04-06T01:33:18.907Z,6.25
2023-04-06T01:36:20.658Z,6.93
2023-04-06T01:39:13.449Z,7.20
2023-04-06T01:42:00.176Z,6.00
2023-04-06T01:44:46.813Z,7.13
2023-04-06T01:47:34.142Z,6.40
2023-04-06T01:50:23.089Z,11.77
2023-04-06T01:53:09.887Z,21.70
2023-04-06T01:55:57.955Z,19.05
2023-04-06T02:02:00.062Z,12.63
2023-04-06T02:04:47.258Z,11.25
2023-04-06T02:07:33.907Z,8.68
2023-04-06T02:10:20.717Z,20.08
2023-04-06T02:13:06.481Z,14.10
2023-04-06T02:15:53.222Z,7.93
2023-04-06T02:18:39.877Z,9.82
2023-04-06T02:21:25.544Z,12.32
2023-04-06T02:24:11.896Z,13.95
2023-04-06T02:27:01.643Z,53.78
2023-04-06T02:29:47.421Z,16.75
2023-04-06T02:32:37.779Z,8.93
2023-04-06T02:35:27.231Z,9.10
2023-04-06T02:38:14.739Z,9.73
2023-04-06T02:41:00.477Z,9.40
2023-04-06T02:43:48.085Z,23.50
2023-04-06T02:46:43.181Z,10.88
2023-04-06T02:49:29.261Z,13.75
2023-04-06T02:52:19.023Z,16.58
2023-04-06T02:55:06.107Z,19.40
2023-04-06T02:57:52.079Z,14.80
2023-04-06T03:00:41.948Z,16.95
2023-04-06T03:03:28.247Z,13.20
2023-04-06T03:06:15.422Z,8.50
2023-04-06T03:09:03.206Z,8.48
2023-04-06T03:11:51.134Z,9.13
2023-04-06T03:14:37.188Z,8.93
2023-04-06T03:17:23.403Z,14.57
2023-04-06T03:20:09.790Z,16.80
2023-04-06T03:22:56.405Z,12.80
2023-04-06T03:25:47.036Z,15.88
2023-04-06T03:28:36.959Z,15.95
2023-04-06T03:31:25.450Z,15.30
2023-04-06T03:34:17.383Z,11.25
2023-04-06T03:37:09.931Z,11.20
2023-04-06T03:40:04.170Z,7.40
2023-04-06T03:42:50.362Z,8.18
2023-04-06T03:45:36.857Z,7.40
2023-04-06T03:48:24.956Z,9.65
2023-04-06T03:51:11.507Z,10.20
2023-04-06T03:53:57.181Z,7.93
2023-04-06T03:56:42.905Z,7.50
2023-04-06T03:59:28.715Z,7.50
2023-04-06T04:02:14.473Z,7.75
2023-04-06T04:05:00.635Z,8.30
2023-04-06T04:07:47.072Z,8.75
2023-04-06T04:10:33.234Z,8.55
2023-04-06T04:13:19.655Z,10.23
2023-04-06T04:16:08.371Z,13.50
2023-04-06T04:18:55.329Z,10.90
2023-04-06T04:21:47.491Z,10.52
2023-04-06T04:24:37.839Z,8.57
2023-04-06T04:27:23.516Z,8.52
2023-04-06T04:30:11.260Z,8.98
2023-04-06T04:32:57.155Z,7.70
2023-04-06T04:35:44.018Z,9.32
2023-04-06T04:38:39.475Z,9.38
2023-04-06T04:41:25.528Z,9.90
2023-04-06T04:44:11.493Z,13.35
2023-04-06T04:46:57.925Z,11.70
2023-04-06T04:49:52.206Z,27.42
2023-04-06T04:52:42.390Z,14.90
2023-04-06T04:55:36.123Z,9.55
2023-04-06T04:58:23.734Z,8.55
2023-04-06T05:01:15.687Z,12.00
2023-04-06T05:04:03.594Z,30.63
2023-04-06T05:06:49.762Z,23.67
2023-04-06T05:09:37.923Z,19.45
2023-04-06T05:12:24.858Z,25.02
2023-04-06T05:15:21.515Z,23.83
2023-04-06T05:18:11.274Z,14.52
2023-04-06T05:20:57.294Z,60.47
2023-04-06T05:23:51.218Z,21.40
2023-04-06T05:26:37.619Z,17.45
2023-04-06T05:29:30.629Z,25.02
2023-04-06T05:32:16.772Z,37.10
2023-04-06T05:35:04.503Z,13.65
2023-04-06T05:37:50.634Z,9.32
2023-04-06T05:40:39.396Z,9.75
2023-04-06T05:43:29.531Z,10.70
2023-04-06T05:46:19.406Z,8.15
2023-04-06T05:49:06.976Z,8.45
2023-04-06T05:51:54.902Z,8.68
2023-04-06T05:54:41.668Z,8.15
2023-04-06T05:57:27.806Z,9.05
2023-04-06T06:00:15.661Z,9.15
2023-04-06T06:03:13.733Z,7.63
2023-04-06T06:06:05.571Z,14.07
2023-04-06T06:09:09.491Z,9.57
2023-04-06T06:12:01.467Z,9.57
2023-04-06T06:14:48.703Z,8.70
2023-04-06T06:17:37.810Z,8.57
2023-04-06T06:20:25.967Z,8.80
2023-04-06T06:23:12.584Z,8.48
2023-04-06T06:25:59.505Z,9.88
2023-04-06T06:28:46.987Z,8.52
2023-04-06T06:31:33.918Z,10.05
2023-04-06T06:34:19.721Z,8.63
2023-04-06T06:37:06.196Z,8.32
2023-04-06T06:39:53.293Z,9.00
2023-04-06T06:42:40.796Z,10.20
2023-04-06T06:45:36.188Z,8.85
2023-04-06T06:48:21.970Z,8.90
2023-04-06T06:51:07.888Z,9.82
2023-04-06T06:53:53.614Z,10.65
2023-04-06T06:56:40.249Z,10.52
2023-04-06T06:59:26.249Z,10.02
2023-04-06T07:02:13.779Z,10.35
2023-04-06T07:05:01.110Z,10.98
2023-04-06T07:07:49.082Z,10.10
2023-04-06T07:10:34.989Z,9.93
2023-04-06T07:13:25.136Z,9.85
2023-04-06T07:16:14.624Z,10.52
2023-04-06T07:19:00.458Z,10.90
2023-04-06T07:21:46.801Z,9.93
2023-04-06T07:24:32.615Z,10.75
2023-04-06T07:27:19.814Z,9.50
2023-04-06T07:30:06.864Z,10.77
2023-04-06T07:32:53.403Z,16.63
2023-04-06T07:35:39.415Z,31.83
2023-04-06T07:38:26.446Z,23.80
2023-04-06T07:41:12.577Z,46.67
2023-04-06T07:43:59.012Z,22.38
2023-04-06T07:46:45.000Z,13.77
2023-04-06T07:49:31.399Z,28.98
2023-04-06T07:52:18.678Z,42.47
2023-04-06T07:55:05.215Z,14.85
2023-04-06T07:57:51.702Z,11.38
2023-04-06T08:00:37.323Z,11.80
2023-04-06T08:03:26.669Z,10.35
2023-04-06T08:06:12.807Z,10.68
2023-04-06T08:08:58.790Z,10.65
2023-04-06T08:11:45.802Z,10.00
2023-04-06T08:14:32.073Z,10.63
2023-04-06T08:17:18.033Z,11.43
2023-04-06T08:20:04.880Z,10.52
2023-04-06T08:22:53.048Z,38.00
2023-04-06T08:25:39.889Z,10.73
2023-04-06T08:28:25.884Z,10.57
2023-04-06T08:31:11.928Z,10.05
2023-04-06T08:33:57.753Z,10.77
2023-04-06T08:36:43.460Z,10.50
2023-04-06T08:39:31.699Z,10.30
2023-04-06T08:42:22.312Z,10.32
2023-04-06T08:45:10.510Z,8.57
2023-04-06T08:48:00.211Z,9.23
2023-04-06T08:50:49.859Z,9.88
2023-04-06T08:53:35.978Z,9.50
2023-04-06T08:56:23.174Z,9.90
2023-04-06T08:59:10.238Z,10.20
2023-04-06T09:01:56.925Z,10.93
2023-04-06T09:09:44.415Z,9.65
2023-04-06T09:13:08.799Z,9.07
2023-04-06T09:16:09.356Z,9.70
2023-04-06T09:18:55.218Z,10.02
2023-04-06T09:21:41.321Z,10.23
2023-04-06T09:24:27.351Z,11.35
2023-04-06T09:27:13.418Z,11.13
2023-04-06T09:34:43.459Z,10.18
2023-04-06T09:37:29.361Z,9.57
2023-04-06T09:40:23.326Z,10.20
2023-04-06T09:43:10.879Z,9.45
2023-04-06T09:45:57.257Z,9.38
2023-04-06T09:49:56.261Z,9.43
2023-04-06T09:53:00.352Z,9.35
2023-04-06T09:55:47.244Z,11.63
2023-04-06T09:58:35.787Z,10.27
2023-04-06T10:01:24.709Z,10.35
2023-04-06T10:09:00.048Z,9.18
2023-04-06T10:11:50.280Z,31.40
2023-04-06T10:16:00.799Z,19.20
2023-04-06T10:19:14.371Z,43.42
2023-04-06T10:22:01.218Z,27.75
2023-04-06T10:24:47.057Z,30.23
2023-04-06T10:27:33.878Z,9.77
2023-04-06T10:30:19.812Z,9.70
2023-04-06T10:33:21.498Z,10.80
2023-04-06T10:36:23.869Z,9.10
2023-04-06T10:39:09.693Z,9.90
2023-04-06T10:41:56.093Z,10.20
2023-04-06T10:44:54.994Z,10.57
2023-04-06T10:47:41.786Z,9.13
2023-04-06T10:50:30.848Z,9.10
2023-04-06T10:53:23.082Z,8.82
2023-04-06T10:56:15.660Z,9.38
2023-04-06T10:59:01.777Z,8.50
2023-04-06T11:01:47.968Z,9.30
2023-04-06T11:04:33.823Z,8.73
2023-04-06T11:07:25.017Z,8.23
2023-04-06T11:10:20.279Z,8.85
2023-04-06T11:13:09.083Z,10.57
2023-04-06T11:15:55.278Z,11.70
2023-04-06T11:19:07.051Z,11.85
2023-04-06T11:21:53.911Z,10.45
2023-04-06T11:24:39.875Z,9.63
2023-04-06T11:27:26.556Z,9.82
2023-04-06T11:30:12.423Z,13.85
2023-04-06T11:33:03.693Z,9.23
2023-04-06T11:35:50.139Z,8.85
2023-04-06T11:38:41.074Z,8.75
2023-04-06T11:41:30.407Z,7.72
2023-04-06T11:44:16.883Z,8.45
2023-04-06T11:47:04.184Z,53.33
2023-04-06T11:49:50.072Z,15.50
2023-04-06T11:52:36.141Z,10.32
2023-04-06T11:55:22.019Z,8.68
2023-04-06T11:58:08.248Z,10.00
2023-04-06T12:00:54.100Z,8.52
2023-04-06T12:03:40.370Z,8.35
2023-04-06T12:06:27.196Z,8.13
2023-04-06T12:09:13.149Z,7.60
2023-04-06T12:11:59.162Z,8.25
2023-04-06T12:14:45.045Z,8.98
2023-04-06T12:17:30.971Z,7.95
2023-04-06T12:20:25.819Z,8.05
2023-04-06T12:23:12.412Z,9.52
2023-04-06T12:25:58.695Z,8.35
2023-04-06T12:28:45.972Z,6.47
2023-04-06T12:31:32.041Z,9.80
2023-04-06T12:34:17.822Z,8.30
2023-04-06T12:37:03.567Z,8.13
2023-04-06T12:39:49.539Z,9.70
2023-04-06T12:42:35.806Z,8.32
2023-04-06T12:45:21.563Z,9.88
2023-04-06T12:48:07.974Z,10.57
2023-04-06T12:51:01.705Z,7.68
2023-04-06T12:53:47.836Z,8.63
2023-04-06T12:56:33.734Z,9.57
2023-04-06T12:59:20.050Z,12.15
2023-04-06T13:02:06.589Z,9.95
2023-04-06T13:04:52.631Z,9.98
2023-04-06T13:07:38.476Z,8.02
2023-04-06T13:10:24.376Z,8.27
2023-04-06T13:13:10.398Z,9.30
2023-04-06T13:16:00.755Z,10.18
2023-04-06T13:18:46.437Z,8.65
2023-04-06T13:21:32.737Z,7.40
2023-04-06T13:24:18.516Z,6.95
2023-04-06T13:27:04.497Z,9.95
2023-04-06T13:29:50.925Z,10.02
2023-04-06T13:32:37.520Z,9.70
2023-04-06T13:35:23.771Z,9.85
2023-04-06T13:38:09.905Z,10.30
2023-04-06T13:40:55.833Z,10.38
2023-04-06T13:43:41.890Z,10.70
2023-04-06T13:46:28.880Z,11.65
2023-04-06T13:49:16.556Z,8.73
2023-04-06T13:52:02.468Z,12.90
2023-04-06T13:54:48.422Z,9.18
2023-04-06T13:57:34.502Z,13.98
2023-04-06T14:00:20.670Z,11.30
2023-04-06T14:03:06.920Z,11.77
2023-04-06T14:05:52.793Z,7.85
2023-04-06T14:08:38.587Z,7.53
2023-04-06T14:11:24.587Z,8.75
2023-04-06T14:14:10.866Z,8.90
2023-04-06T14:16:57.113Z,8.70
2023-04-06T14:19:44.205Z,8.68
2023-04-06T14:25:17.490Z,8.70
2023-04-06T14:28:03.555Z,8.55
2023-04-06T14:30:49.371Z,8.38
2023-04-06T14:33:35.384Z,9.77
2023-04-06T14:36:21.380Z,9.13
2023-04-06T14:39:08.111Z,7.57
2023-04-06T14:41:54.221Z,8.48
2023-04-06T14:44:43.905Z,6.97
2023-04-06T14:47:29.764Z,7.00
2023-04-06T14:50:15.844Z,8.38
2023-04-06T14:53:02.064Z,10.30
2023-04-06T14:55:48.256Z,9.88
2023-04-06T14:58:36.948Z,9.52
2023-04-06T15:01:23.046Z,9.95
2023-04-06T15:04:09.179Z,12.20
2023-04-06T15:06:55.873Z,7.90
2023-04-06T15:09:41.961Z,8.90
2023-04-06T15:12:27.686Z,7.25
2023-04-06T15:15:13.608Z,8.65
2023-04-06T15:18:03.480Z,11.20
2023-04-06T15:20:49.313Z,12.10
2023-04-06T15:23:37.910Z,14.25
2023-04-06T15:26:24.030Z,8.00
2023-04-06T15:29:09.654Z,9.35
2023-04-06T15:31:55.533Z,9.80
2023-04-06T15:34:41.268Z,9.52
2023-04-06T15:37:28.200Z,9.80
2023-04-06T15:40:16.625Z,11.23
2023-04-06T15:43:02.628Z,9.85
2023-04-06T15:45:48.671Z,9.57
2023-04-06T15:48:35.076Z,10.05
2023-04-06T15:51:21.254Z,12.07
2023-04-06T15:54:07.388Z,12.38
2023-04-06T15:56:53.507Z,9.13
2023-04-06T15:59:39.610Z,8.88
2023-04-06T16:02:26.281Z,8.23
2023-04-06T16:05:12.148Z,7.75
2023-04-06T16:07:58.443Z,7.95
2023-04-06T16:10:44.483Z,9.90
2023-04-06T16:13:30.357Z,7.43
2023-04-06T16:16:16.589Z,7.93
2023-04-06T16:19:02.694Z,7.82
2023-04-06T16:21:48.481Z,9.43
2023-04-06T16:24:34.307Z,10.13
2023-04-06T16:27:20.616Z,8.63
2023-04-06T16:30:07.870Z,7.15
2023-04-06T16:32:53.916Z,8.85
2023-04-06T16:35:46.699Z,9.35
2023-04-06T16:38:35.696Z,11.68
2023-04-06T16:41:22.271Z,9.18
2023-04-06T16:44:09.241Z,8.52
2023-04-06T16:46:56.616Z,8.32
2023-04-06T16:49:45.962Z,7.97
2023-04-06T16:52:31.777Z,9.73
2023-04-06T16:55:17.767Z,8.70
2023-04-06T16:58:03.527Z,9.27
2023-04-06T17:00:49.205Z,11.02
2023-04-06T17:03:35.711Z,11.10
2023-04-06T17:06:22.073Z,11.10
2023-04-06T17:09:08.995Z,19.30
2023-04-06T17:11:54.746Z,65.22
2023-04-06T17:14:40.484Z,61.00
2023-04-06T17:17:26.523Z,68.35
2023-04-06T17:20:12.386Z,29.75
2023-04-06T17:22:58.066Z,93.15
2023-04-06T17:25:43.851Z,42.38
2023-04-06T17:28:29.735Z,15.88
2023-04-06T17:31:15.992Z,13.65
2023-04-06T17:34:02.395Z,12.93
2023-04-06T17:36:48.724Z,11.02
2023-04-06T17:39:34.937Z,13.25
2023-04-06T17:42:20.680Z,12.30
2023-04-06T17:45:07.408Z,13.50
2023-04-06T17:47:53.285Z,13.00
2023-04-06T17:50:39.509Z,14.88
2023-04-06T17:53:25.772Z,17.13
2023-04-06T17:56:11.722Z,16.48
2023-04-06T17:58:58.069Z,14.00
2023-04-06T18:01:44.339Z,14.52
2023-04-06T18:04:30.438Z,13.75
2023-04-06T18:07:16.537Z,12.45
2023-04-06T18:10:02.405Z,12.25
2023-04-06T18:12:48.443Z,15.32
2023-04-06T18:15:38.425Z,15.82
2023-04-06T18:18:24.839Z,17.83
2023-04-06T18:21:10.946Z,15.38
2023-04-06T18:23:56.928Z,14.50
2023-04-06T18:26:42.723Z,14.63
2023-04-06T18:29:28.627Z,12.95
2023-04-06T18:32:16.593Z,12.95
2023-04-06T18:35:02.963Z,13.45
2023-04-06T18:37:49.023Z,14.38
2023-04-06T18:40:38.616Z,16.73
2023-04-06T18:43:29.029Z,17.77
2023-04-06T18:46:17.071Z,19.60
2023-04-06T18:49:11.746Z,18.73
2023-04-06T18:51:59.426Z,18.42
2023-04-06T18:54:45.252Z,18.77
2023-04-06T18:57:31.404Z,17.90
2023-04-06T19:00:17.752Z,17.83
2023-04-06T19:03:04.118Z,20.83
2023-04-06T19:05:50.019Z,23.38
2023-04-06T19:08:35.818Z,19.65
2023-04-06T19:11:23.310Z,19.50
2023-04-06T19:14:09.219Z,19.90
2023-04-06T19:16:57.765Z,19.27
2023-04-06T19:19:45.400Z,18.55
2023-04-06T19:22:31.215Z,18.50
2023-04-06T19:25:21.439Z,18.67
2023-04-06T19:28:08.983Z,20.05
2023-04-06T19:30:56.625Z,20.08
2023-04-06T19:33:42.848Z,18.45
2023-04-06T19:36:29.504Z,19.20
2023-04-06T19:39:17.433Z,17.77
2023-04-06T19:42:03.557Z,18.45
2023-04-06T19:44:53.613Z,17.63
2023-04-06T19:47:39.640Z,16.27
2023-04-06T19:50:25.430Z,16.42
2023-04-06T19:53:11.159Z,17.55
2023-04-06T19:55:56.956Z,21.25
2023-04-06T19:58:43.149Z,20.02
2023-04-06T20:01:29.042Z,20.52
2023-04-06T20:04:15.041Z,18.90
2023-04-06T20:07:02.512Z,19.95
2023-04-06T20:09:48.172Z,17.90
2023-04-06T20:12:34.491Z,18.33
2023-04-06T20:15:20.538Z,18.80
2023-04-06T20:18:06.310Z,15.57
2023-04-06T20:20:52.275Z,14.50
2023-04-06T20:23:38.191Z,15.65
2023-04-06T20:26:24.071Z,14.88
2023-04-06T20:29:09.773Z,16.48
2023-04-06T20:31:55.875Z,15.02
2023-04-06T20:34:42.120Z,15.20
2023-04-06T20:37:28.057Z,15.07
2023-04-06T20:40:14.145Z,16.92
2023-04-06T20:43:00.945Z,17.90
2023-04-06T20:45:47.117Z,17.45
2023-04-06T20:48:36.327Z,18.75
2023-04-06T20:51:25.797Z,18.42
2023-04-06T20:54:11.976Z,19.38
2023-04-06T20:57:00.026Z,20.08
2023-04-06T20:59:45.992Z,19.05
2023-04-06T21:02:33.128Z,18.40
2023-04-06T21:05:20.942Z,18.45
2023-04-06T21:08:07.119Z,19.98
2023-04-06T21:10:52.950Z,19.17
2023-04-06T21:13:38.756Z,20.95
2023-04-06T21:16:24.535Z,21.70
2023-04-06T21:19:10.615Z,20.25
2023-04-06T21:21:56.507Z,20.60
2023-04-06T21:24:42.670Z,19.90
2023-04-06T21:27:30.023Z,20.02
2023-04-06T21:30:16.006Z,20.25
2023-04-06T21:33:01.817Z,22.33
2023-04-06T21:35:47.726Z,21.83
2023-04-06T21:38:35.181Z,21.45
2023-04-06T21:41:21.978Z,21.30
2023-04-06T21:44:08.432Z,21.55
2023-04-06T21:46:54.445Z,21.92
2023-04-06T21:49:40.333Z,20.85
2023-04-06T21:52:26.224Z,22.35
2023-04-06T21:55:12.206Z,32.40
2023-04-06T21:57:58.305Z,29.17
2023-04-06T22:00:44.364Z,32.08
2023-04-06T22:03:30.610Z,26.15
2023-04-06T22:06:16.468Z,30.95
2023-04-06T22:09:02.105Z,30.15
2023-04-06T22:11:47.910Z,28.75
2023-04-06T22:14:33.832Z,28.65
2023-04-06T22:17:19.749Z,30.20
2023-04-06T22:20:06.336Z,29.60
2023-04-06T22:22:52.348Z,30.20
2023-04-06T22:25:40.284Z,32.28
2023-04-06T22:28:36.354Z,29.80
2023-04-06T22:31:22.352Z,26.77
2023-04-06T22:34:08.260Z,27.98
2023-04-06T22:36:54.283Z,29.48
2023-04-06T22:39:42.138Z,32.45
2023-04-06T22:42:27.837Z,33.50
2023-04-06T22:45:13.776Z,33.65
2023-04-06T22:47:59.518Z,33.97
2023-04-06T22:50:45.333Z,33.40
2023-04-06T22:53:31.044Z,33.40
2023-04-06T22:56:16.768Z,32.80
2023-04-06T22:59:02.538Z,30.63
2023-04-06T23:01:48.339Z,29.98
2023-04-06T23:04:34.580Z,32.00
2023-04-06T23:07:20.301Z,32.53
2023-04-06T23:10:06.381Z,31.08
2023-04-06T23:12:52.372Z,31.80
2023-04-06T23:15:38.090Z,32.17
2023-04-06T23:18:23.772Z,31.88
2023-04-06T23:21:09.780Z,31.90
2023-04-06T23:23:55.513Z,31.80
2023-04-06T23:26:41.132Z,32.47
2023-04-06T23:29:26.880Z,28.50
2023-04-06T23:32:12.842Z,28.17
2023-04-06T23:34:58.705Z,26.88
2023-04-06T23:37:44.267Z,24.70
2023-04-06T23:40:30.184Z,25.75
2023-04-06T23:43:16.581Z,30.20
2023-04-06T23:46:02.508Z,29.55
2023-04-06T23:48:48.407Z,27.73
2023-04-06T23:51:34.400Z,26.25
2023-04-06T23:54:19.986Z,27.02
2023-04-06T23:57:05.621Z,25.42
2023-04-06T23:59:51.426Z,25.70
