createdAt,value
2018-04-16T00:00:14.562Z,1006.54
2018-04-16T00:02:07.353Z,1006.55
2018-04-16T00:03:07.287Z,1006.56
2018-04-16T00:04:59.296Z,1006.51
2018-04-16T00:05:59.220Z,1006.54
2018-04-16T00:07:51.087Z,1006.46
2018-04-16T00:08:51.021Z,1006.43
2018-04-16T00:10:42.810Z,1006.46
2018-04-16T00:11:42.711Z,1006.47
2018-04-16T00:13:34.490Z,1006.48
2018-04-16T00:14:34.415Z,1006.44
2018-04-16T00:16:26.173Z,1006.43
2018-04-16T00:17:26.106Z,1006.44
2018-04-16T00:19:17.939Z,1006.43
2018-04-16T00:20:17.876Z,1006.40
2018-04-16T00:22:09.627Z,1006.36
2018-04-16T00:23:09.595Z,1006.36
2018-04-16T00:25:01.362Z,1006.39
2018-04-16T00:26:01.278Z,1006.39
2018-04-16T00:27:53.028Z,1006.41
2018-04-16T00:28:52.967Z,1006.36
2018-04-16T00:30:44.736Z,1006.39
2018-04-16T00:31:44.656Z,1006.38
2018-04-16T00:33:36.501Z,1006.37
2018-04-16T00:34:36.421Z,1006.32
2018-04-16T00:36:28.232Z,1006.28
2018-04-16T00:37:28.161Z,1006.26
2018-04-16T00:39:20.157Z,1006.22
2018-04-16T00:40:20.066Z,1006.22
2018-04-16T00:42:11.815Z,1006.21
2018-04-16T00:43:11.788Z,1006.20
2018-04-16T00:45:03.540Z,1006.22
2018-04-16T00:46:03.467Z,1006.20
2018-04-16T00:47:55.205Z,1006.22
2018-04-16T00:48:55.145Z,1006.23
2018-04-16T00:50:46.906Z,1006.18
2018-04-16T00:51:46.834Z,1006.21
2018-04-16T00:53:38.592Z,1006.22
2018-04-16T00:54:38.531Z,1006.27
2018-04-16T00:56:30.383Z,1006.22
2018-04-16T00:57:30.308Z,1006.18
2018-04-16T00:59:23.071Z,1006.19
2018-04-16T01:00:23.010Z,1006.20
2018-04-16T01:02:14.955Z,1006.17
2018-04-16T01:03:14.885Z,1006.20
2018-04-16T01:05:07.648Z,1006.27
2018-04-16T01:06:07.587Z,1006.27
2018-04-16T01:07:59.345Z,1006.26
2018-04-16T01:08:59.279Z,1006.24
2018-04-16T01:10:51.039Z,1006.25
2018-04-16T01:11:50.967Z,1006.27
2018-04-16T01:13:42.734Z,1006.35
2018-04-16T01:14:42.669Z,1006.32
2018-04-16T01:16:34.559Z,1006.35
2018-04-16T01:17:34.353Z,1006.31
2018-04-16T01:19:26.114Z,1006.28
2018-04-16T01:20:26.053Z,1006.26
2018-04-16T01:22:17.961Z,1006.33
2018-04-16T01:23:17.890Z,1006.30
2018-04-16T01:25:09.637Z,1006.24
2018-04-16T01:26:09.582Z,1006.22
2018-04-16T01:28:01.345Z,1006.23
2018-04-16T01:29:01.275Z,1006.21
2018-04-16T01:30:53.072Z,1006.26
2018-04-16T01:31:52.986Z,1006.29
2018-04-16T01:33:44.803Z,1006.28
2018-04-16T01:34:44.754Z,1006.23
2018-04-16T01:36:36.513Z,1006.17
2018-04-16T01:37:36.442Z,1006.16
2018-04-16T01:39:28.239Z,1006.09
2018-04-16T01:40:28.174Z,1006.05
2018-04-16T01:42:19.976Z,1006.06
2018-04-16T01:43:19.902Z,1006.08
2018-04-16T01:45:11.829Z,1006.04
2018-04-16T01:46:11.728Z,1006.06
2018-04-16T01:48:03.527Z,1006.06
2018-04-16T01:49:03.431Z,1006.08
2018-04-16T01:50:55.358Z,1006.07
2018-04-16T01:51:55.298Z,1006.13
2018-04-16T01:53:47.119Z,1006.12
2018-04-16T01:54:47.051Z,1006.11
2018-04-16T01:56:38.933Z,1006.05
2018-04-16T01:57:38.873Z,1006.06
2018-04-16T01:59:31.631Z,1006.01
2018-04-16T02:00:31.569Z,1006.03
2018-04-16T02:02:23.360Z,1006.05
2018-04-16T02:03:23.285Z,1006.03
2018-04-16T02:05:15.112Z,1006.01
2018-04-16T02:06:15.050Z,1006.02
2018-04-16T02:08:06.822Z,1006.01
2018-04-16T02:09:06.771Z,1006.03
2018-04-16T02:10:58.501Z,1006.00
2018-04-16T02:11:58.448Z,1006.04
2018-04-16T02:13:50.212Z,1005.96
2018-04-16T02:14:50.160Z,1005.92
2018-04-16T02:16:41.891Z,1005.90
2018-04-16T02:17:41.830Z,1005.87
2018-04-16T02:19:33.785Z,1005.82
2018-04-16T02:20:33.712Z,1005.85
2018-04-16T02:22:25.474Z,1005.83
2018-04-16T02:23:25.403Z,1005.86
2018-04-16T02:25:17.302Z,1005.88
2018-04-16T02:26:17.229Z,1005.84
2018-04-16T02:28:09.148Z,1005.78
2018-04-16T02:29:09.063Z,1005.77
2018-04-16T02:31:01.839Z,1005.66
2018-04-16T02:32:01.783Z,1005.67
2018-04-16T02:33:53.591Z,1005.60
2018-04-16T02:34:53.498Z,1005.61
2018-04-16T02:36:45.280Z,1005.63
2018-04-16T02:37:45.200Z,1005.58
2018-04-16T02:39:36.959Z,1005.61
2018-04-16T02:40:36.886Z,1005.59
2018-04-16T02:42:28.756Z,1005.60
2018-04-16T02:43:28.695Z,1005.58
2018-04-16T02:45:20.552Z,1005.59
2018-04-16T02:46:20.449Z,1005.59
2018-04-16T02:48:12.220Z,1005.66
2018-04-16T02:49:12.142Z,1005.63
2018-04-16T02:51:03.976Z,1005.69
2018-04-16T02:52:03.935Z,1005.70
2018-04-16T02:53:55.692Z,1005.65
2018-04-16T02:54:55.622Z,1005.69
2018-04-16T02:56:47.369Z,1005.73
2018-04-16T02:57:47.309Z,1005.72
2018-04-16T02:59:39.067Z,1005.78
2018-04-16T03:00:38.988Z,1005.80
2018-04-16T03:02:30.877Z,1005.82
2018-04-16T03:03:30.821Z,1005.87
2018-04-16T03:05:22.722Z,1005.87
2018-04-16T03:06:22.647Z,1005.87
2018-04-16T03:08:14.469Z,1005.94
2018-04-16T03:09:14.377Z,1005.96
2018-04-16T03:11:06.129Z,1005.95
2018-04-16T03:12:06.068Z,1005.91
2018-04-16T03:13:57.877Z,1005.91
2018-04-16T03:14:57.802Z,1005.89
2018-04-16T03:16:49.557Z,1005.91
2018-04-16T03:17:49.500Z,1005.89
2018-04-16T03:19:41.402Z,1005.91
2018-04-16T03:20:41.185Z,1005.93
2018-04-16T03:22:32.937Z,1005.87
2018-04-16T03:23:32.872Z,1005.91
2018-04-16T03:25:24.803Z,1005.90
2018-04-16T03:26:24.737Z,1005.93
2018-04-16T03:28:16.603Z,1005.98
2018-04-16T03:29:16.537Z,1005.96
2018-04-16T03:31:08.334Z,1006.01
2018-04-16T03:32:08.263Z,1006.04
2018-04-16T03:34:00.033Z,1006.04
2018-04-16T03:34:59.963Z,1006.06
2018-04-16T03:36:51.707Z,1006.06
2018-04-16T03:37:51.652Z,1006.08
2018-04-16T03:39:43.415Z,1006.13
2018-04-16T03:40:43.344Z,1006.12
2018-04-16T03:42:35.118Z,1006.11
2018-04-16T03:43:35.055Z,1006.07
2018-04-16T03:45:27.839Z,1006.07
2018-04-16T03:46:27.783Z,1006.09
2018-04-16T03:48:19.516Z,1006.11
2018-04-16T03:49:19.460Z,1006.10
2018-04-16T03:51:11.238Z,1006.12
2018-04-16T03:52:11.164Z,1006.14
2018-04-16T03:54:02.957Z,1006.13
2018-04-16T03:55:02.887Z,1006.11
2018-04-16T03:56:54.650Z,1006.07
2018-04-16T03:57:54.585Z,1006.08
2018-04-16T03:59:46.374Z,1006.07
2018-04-16T04:00:46.295Z,1006.08
2018-04-16T04:02:38.049Z,1006.05
2018-04-16T04:03:37.992Z,1006.07
2018-04-16T04:05:29.816Z,1006.07
2018-04-16T04:06:29.753Z,1006.06
2018-04-16T04:08:21.543Z,1006.03
2018-04-16T04:09:21.448Z,1006.09
2018-04-16T04:11:13.225Z,1006.09
2018-04-16T04:12:13.151Z,1006.05
2018-04-16T04:14:04.928Z,1006.08
2018-04-16T04:15:04.864Z,1006.10
2018-04-16T04:16:56.621Z,1006.04
2018-04-16T04:17:56.554Z,1006.02
2018-04-16T04:19:48.345Z,1006.03
2018-04-16T04:20:48.274Z,1006.05
2018-04-16T04:22:40.028Z,1006.03
2018-04-16T04:23:39.959Z,1006.08
2018-04-16T04:25:31.712Z,1006.06
2018-04-16T04:26:31.645Z,1006.09
2018-04-16T04:28:23.492Z,1006.15
2018-04-16T04:29:23.344Z,1006.19
2018-04-16T04:31:15.165Z,1006.23
2018-04-16T04:32:15.065Z,1006.23
2018-04-16T04:34:06.809Z,1006.25
2018-04-16T04:35:06.751Z,1006.21
2018-04-16T04:36:58.518Z,1006.23
2018-04-16T04:37:58.451Z,1006.25
2018-04-16T04:39:50.275Z,1006.35
2018-04-16T04:40:50.214Z,1006.32
2018-04-16T04:42:41.999Z,1006.31
2018-04-16T04:43:41.927Z,1006.32
2018-04-16T04:45:33.833Z,1006.36
2018-04-16T04:46:33.628Z,1006.36
2018-04-16T04:48:25.386Z,1006.39
2018-04-16T04:49:25.313Z,1006.42
2018-04-16T04:51:17.158Z,1006.41
2018-04-16T04:52:17.096Z,1006.46
2018-04-16T04:54:08.834Z,1006.48
2018-04-16T04:55:08.776Z,1006.50
2018-04-16T04:57:00.661Z,1006.53
2018-04-16T04:58:00.490Z,1006.53
2018-04-16T04:59:52.297Z,1006.58
2018-04-16T05:00:52.237Z,1006.63
2018-04-16T05:02:43.997Z,1006.63
2018-04-16T05:03:44.086Z,1006.69
2018-04-16T05:05:35.724Z,1006.71
2018-04-16T05:06:35.715Z,1006.72
2018-04-16T05:08:27.468Z,1006.72
2018-04-16T05:09:27.391Z,1006.74
2018-04-16T05:11:19.198Z,1006.73
2018-04-16T05:12:19.109Z,1006.79
2018-04-16T05:14:10.871Z,1006.80
2018-04-16T05:15:10.795Z,1006.81
2018-04-16T05:17:02.645Z,1006.79
2018-04-16T05:18:02.580Z,1006.80
2018-04-16T05:19:54.371Z,1006.74
2018-04-16T05:20:54.302Z,1006.74
2018-04-16T05:22:46.117Z,1006.78
2018-04-16T05:23:46.038Z,1006.82
2018-04-16T05:25:37.907Z,1006.87
2018-04-16T05:26:37.902Z,1006.88
2018-04-16T05:28:29.569Z,1006.87
2018-04-16T05:29:29.492Z,1006.86
2018-04-16T05:31:21.252Z,1006.90
2018-04-16T05:32:21.187Z,1006.93
2018-04-16T05:34:12.991Z,1006.97
2018-04-16T05:35:12.916Z,1007.02
2018-04-16T05:37:04.818Z,1007.09
2018-04-16T05:38:04.642Z,1007.10
2018-04-16T05:39:56.417Z,1007.08
2018-04-16T05:40:56.359Z,1007.10
2018-04-16T05:42:48.113Z,1007.19
2018-04-16T05:43:48.045Z,1007.15
2018-04-16T05:45:39.798Z,1007.23
2018-04-16T05:46:39.737Z,1007.22
2018-04-16T05:48:31.535Z,1007.24
2018-04-16T05:49:31.468Z,1007.24
2018-04-16T05:51:23.223Z,1007.28
2018-04-16T05:52:23.173Z,1007.34
2018-04-16T05:54:14.927Z,1007.46
2018-04-16T05:55:14.859Z,1007.45
2018-04-16T05:57:06.632Z,1007.52
2018-04-16T05:58:06.543Z,1007.56
2018-04-16T05:59:58.299Z,1007.62
2018-04-16T06:00:58.259Z,1007.59
2018-04-16T06:02:50.046Z,1007.66
2018-04-16T06:03:49.977Z,1007.69
2018-04-16T06:05:41.725Z,1007.70
2018-04-16T06:06:41.683Z,1007.74
2018-04-16T06:08:33.470Z,1007.75
2018-04-16T06:09:33.357Z,1007.74
2018-04-16T06:11:25.095Z,1007.73
2018-04-16T06:12:25.039Z,1007.73
2018-04-16T06:14:16.997Z,1007.76
2018-04-16T06:15:16.924Z,1007.74
2018-04-16T06:17:08.671Z,1007.74
2018-04-16T06:18:08.633Z,1007.78
2018-04-16T06:20:00.481Z,1007.76
2018-04-16T06:21:00.525Z,1007.78
2018-04-16T06:22:52.166Z,1007.80
2018-04-16T06:23:52.093Z,1007.82
2018-04-16T06:25:43.853Z,1007.87
2018-04-16T06:26:43.792Z,1007.86
2018-04-16T06:28:35.550Z,1007.89
2018-04-16T06:29:35.478Z,1007.87
2018-04-16T06:31:27.250Z,1007.86
2018-04-16T06:32:27.195Z,1007.94
2018-04-16T06:34:18.956Z,1007.94
2018-04-16T06:35:18.913Z,1007.93
2018-04-16T06:37:10.626Z,1007.92
2018-04-16T06:38:10.563Z,1007.94
2018-04-16T06:40:02.343Z,1007.99
2018-04-16T06:41:02.272Z,1008.01
2018-04-16T06:42:54.094Z,1007.95
2018-04-16T06:43:54.040Z,1007.99
2018-04-16T06:45:46.016Z,1007.95
2018-04-16T06:46:45.935Z,1007.99
2018-04-16T06:48:37.720Z,1008.00
2018-04-16T06:49:37.648Z,1008.02
2018-04-16T06:51:29.475Z,1008.03
2018-04-16T06:52:29.409Z,1008.02
2018-04-16T06:54:21.193Z,1008.08
2018-04-16T06:55:21.139Z,1008.07
2018-04-16T06:57:12.899Z,1008.08
2018-04-16T06:58:12.834Z,1008.09
2018-04-16T07:00:04.650Z,1008.08
2018-04-16T07:01:04.579Z,1008.08
2018-04-16T07:02:56.448Z,1008.11
2018-04-16T07:03:56.387Z,1008.10
2018-04-16T07:05:48.324Z,1008.10
2018-04-16T07:06:48.079Z,1008.17
2018-04-16T07:08:39.938Z,1008.17
2018-04-16T07:09:39.878Z,1008.18
2018-04-16T07:11:31.653Z,1008.16
2018-04-16T07:12:31.616Z,1008.19
2018-04-16T07:14:23.359Z,1008.24
2018-04-16T07:15:23.287Z,1008.22
2018-04-16T07:17:15.100Z,1008.22
2018-04-16T07:18:15.053Z,1008.24
2018-04-16T07:20:06.816Z,1008.20
2018-04-16T07:21:06.746Z,1008.23
2018-04-16T07:22:58.551Z,1008.29
2018-04-16T07:23:58.490Z,1008.25
2018-04-16T07:25:50.309Z,1008.32
2018-04-16T07:26:50.241Z,1008.34
2018-04-16T07:28:42.198Z,1008.32
2018-04-16T07:29:42.136Z,1008.36
2018-04-16T07:31:33.964Z,1008.34
2018-04-16T07:32:33.831Z,1008.37
2018-04-16T07:34:25.649Z,1008.37
2018-04-16T07:35:25.579Z,1008.37
2018-04-16T07:37:17.988Z,1008.38
2018-04-16T07:38:17.443Z,1008.41
2018-04-16T07:40:09.315Z,1008.43
2018-04-16T07:41:09.244Z,1008.49
2018-04-16T07:43:02.060Z,1008.54
2018-04-16T07:44:01.960Z,1008.52
2018-04-16T07:45:53.775Z,1008.57
2018-04-16T07:46:53.717Z,1008.54
2018-04-16T07:48:45.415Z,1008.57
2018-04-16T07:49:45.356Z,1008.60
2018-04-16T07:51:37.106Z,1008.61
2018-04-16T07:52:37.039Z,1008.68
2018-04-16T07:54:30.006Z,1008.67
2018-04-16T07:55:28.952Z,1008.69
2018-04-16T07:57:20.673Z,1008.67
2018-04-16T07:58:20.593Z,1008.68
2018-04-16T08:00:12.436Z,1008.73
2018-04-16T08:01:12.364Z,1008.73
2018-04-16T08:03:04.114Z,1008.75
2018-04-16T08:04:04.054Z,1008.73
2018-04-16T08:05:55.812Z,1008.79
2018-04-16T08:06:55.750Z,1008.79
2018-04-16T08:08:47.581Z,1008.78
2018-04-16T08:09:47.539Z,1008.77
2018-04-16T08:11:39.459Z,1008.81
2018-04-16T08:12:39.204Z,1008.81
2018-04-16T08:14:30.951Z,1008.81
2018-04-16T08:15:30.936Z,1008.81
2018-04-16T08:17:22.653Z,1008.83
2018-04-16T08:18:22.582Z,1008.81
2018-04-16T08:20:14.966Z,1008.82
2018-04-16T08:21:14.283Z,1008.83
2018-04-16T08:23:06.038Z,1008.85
2018-04-16T08:24:06.005Z,1008.88
2018-04-16T08:25:57.735Z,1008.86
2018-04-16T08:26:57.718Z,1008.88
2018-04-16T08:28:49.461Z,1008.86
2018-04-16T08:29:49.407Z,1008.88
2018-04-16T08:31:41.224Z,1008.91
2018-04-16T08:32:41.155Z,1008.88
2018-04-16T08:34:33.022Z,1008.88
2018-04-16T08:35:32.838Z,1008.87
2018-04-16T08:37:24.623Z,1008.88
2018-04-16T08:38:24.551Z,1008.90
2018-04-16T08:40:16.307Z,1008.86
2018-04-16T08:41:16.263Z,1008.86
2018-04-16T08:43:07.986Z,1008.81
2018-04-16T08:44:07.929Z,1008.86
2018-04-16T08:45:59.695Z,1008.86
2018-04-16T08:46:59.620Z,1008.92
2018-04-16T08:48:51.375Z,1008.90
2018-04-16T08:49:51.312Z,1008.90
2018-04-16T08:51:43.094Z,1008.88
2018-04-16T08:52:43.031Z,1008.83
2018-04-16T08:54:34.775Z,1008.85
2018-04-16T08:55:34.731Z,1008.86
2018-04-16T08:57:26.517Z,1008.83
2018-04-16T08:58:26.443Z,1008.79
2018-04-16T09:00:18.238Z,1008.79
2018-04-16T09:01:18.157Z,1008.81
2018-04-16T09:03:09.939Z,1008.78
2018-04-16T09:04:09.852Z,1008.72
2018-04-16T09:06:01.727Z,1008.77
2018-04-16T09:07:01.590Z,1008.72
2018-04-16T09:08:53.383Z,1008.78
2018-04-16T09:09:53.320Z,1008.75
2018-04-16T09:11:45.083Z,1008.80
2018-04-16T09:12:45.007Z,1008.79
2018-04-16T09:14:36.760Z,1008.79
2018-04-16T09:15:36.747Z,1008.76
2018-04-16T09:17:28.496Z,1008.77
2018-04-16T09:18:28.410Z,1008.74
2018-04-16T09:20:20.160Z,1008.74
2018-04-16T09:21:20.116Z,1008.68
2018-04-16T09:23:11.901Z,1008.70
2018-04-16T09:24:11.844Z,1008.67
2018-04-16T09:26:03.648Z,1008.68
2018-04-16T09:27:03.618Z,1008.72
2018-04-16T09:28:55.325Z,1008.68
2018-04-16T09:29:55.345Z,1008.68
2018-04-16T09:31:47.060Z,1008.68
2018-04-16T09:32:46.954Z,1008.71
2018-04-16T09:34:38.731Z,1008.66
2018-04-16T09:35:38.754Z,1008.64
2018-04-16T09:37:30.517Z,1008.61
2018-04-16T09:38:30.396Z,1008.61
2018-04-16T09:40:22.288Z,1008.59
2018-04-16T09:41:22.206Z,1008.59
2018-04-16T09:43:13.945Z,1008.64
2018-04-16T09:44:13.810Z,1008.62
2018-04-16T09:46:05.621Z,1008.62
2018-04-16T09:47:05.542Z,1008.59
2018-04-16T09:48:57.315Z,1008.56
2018-04-16T09:49:57.260Z,1008.60
2018-04-16T09:51:49.125Z,1008.57
2018-04-16T09:52:49.047Z,1008.58
2018-04-16T09:54:40.831Z,1008.55
2018-04-16T09:55:40.745Z,1008.59
2018-04-16T09:57:32.705Z,1008.58
2018-04-16T09:58:32.503Z,1008.61
2018-04-16T10:00:24.244Z,1008.61
2018-04-16T10:01:24.205Z,1008.60
2018-04-16T10:03:15.945Z,1008.62
2018-04-16T10:04:15.875Z,1008.61
2018-04-16T10:06:07.752Z,1008.67
2018-04-16T10:07:07.613Z,1008.67
2018-04-16T10:08:59.401Z,1008.71
2018-04-16T10:09:59.326Z,1008.70
2018-04-16T10:11:51.210Z,1008.71
2018-04-16T10:12:51.072Z,1008.72
2018-04-16T10:14:42.813Z,1008.71
2018-04-16T10:15:42.765Z,1008.74
2018-04-16T10:17:34.599Z,1008.77
2018-04-16T10:18:34.485Z,1008.74
2018-04-16T10:20:26.360Z,1008.73
2018-04-16T10:21:26.192Z,1008.71
2018-04-16T10:23:17.966Z,1008.73
2018-04-16T10:24:17.882Z,1008.66
2018-04-16T10:26:22.450Z,1008.70
2018-04-16T10:27:22.357Z,1008.71
2018-04-16T10:29:15.223Z,1008.62
2018-04-16T10:30:15.053Z,1008.61
2018-04-16T10:32:07.012Z,1008.62
2018-04-16T10:33:06.978Z,1008.61
2018-04-16T10:34:58.773Z,1008.58
2018-04-16T10:35:58.662Z,1008.60
2018-04-16T10:37:51.446Z,1008.61
2018-04-16T10:38:51.385Z,1008.54
2018-04-16T10:40:44.155Z,1008.56
2018-04-16T10:41:44.096Z,1008.57
2018-04-16T10:43:35.961Z,1008.54
2018-04-16T10:44:35.880Z,1008.56
2018-04-16T10:46:28.687Z,1008.50
2018-04-16T10:47:28.614Z,1008.56
2018-04-16T10:49:21.443Z,1008.61
2018-04-16T10:50:21.337Z,1008.57
2018-04-16T10:52:14.255Z,1008.64
2018-04-16T10:53:14.153Z,1008.65
2018-04-16T10:55:06.939Z,1008.68
2018-04-16T10:56:06.910Z,1008.71
2018-04-16T10:57:59.702Z,1008.74
2018-04-16T10:58:59.626Z,1008.74
2018-04-16T11:00:52.432Z,1008.77
2018-04-16T11:01:52.337Z,1008.74
2018-04-16T11:03:45.164Z,1008.76
2018-04-16T11:04:45.064Z,1008.80
2018-04-16T11:06:37.874Z,1008.79
2018-04-16T11:07:37.774Z,1008.80
2018-04-16T11:09:30.552Z,1008.82
2018-04-16T11:10:30.486Z,1008.81
2018-04-16T11:12:23.275Z,1008.81
2018-04-16T11:13:23.196Z,1008.82
2018-04-16T11:15:15.981Z,1008.82
2018-04-16T11:16:15.916Z,1008.82
2018-04-16T11:18:08.765Z,1008.74
2018-04-16T11:19:08.696Z,1008.74
2018-04-16T11:21:01.477Z,1008.65
2018-04-16T11:22:01.465Z,1008.64
2018-04-16T11:23:54.257Z,1008.65
2018-04-16T11:24:54.150Z,1008.63
2018-04-16T11:26:46.942Z,1008.65
2018-04-16T11:27:46.879Z,1008.66
2018-04-16T11:29:39.643Z,1008.69
2018-04-16T11:30:39.586Z,1008.73
2018-04-16T11:32:32.406Z,1008.75
2018-04-16T11:33:32.336Z,1008.73
2018-04-16T11:35:25.124Z,1008.77
2018-04-16T11:36:25.091Z,1008.78
2018-04-16T11:38:17.881Z,1008.78
2018-04-16T11:39:17.793Z,1008.74
2018-04-16T11:41:10.596Z,1008.74
2018-04-16T11:42:10.557Z,1008.81
2018-04-16T11:44:03.343Z,1008.77
2018-04-16T11:45:03.245Z,1008.80
2018-04-16T11:46:56.092Z,1008.76
2018-04-16T11:47:55.990Z,1008.75
2018-04-16T11:49:48.827Z,1008.72
2018-04-16T11:50:48.762Z,1008.75
2018-04-16T11:52:41.551Z,1008.77
2018-04-16T11:53:41.478Z,1008.76
2018-04-16T11:55:34.246Z,1008.79
2018-04-16T11:56:34.196Z,1008.81
2018-04-16T11:58:26.996Z,1008.86
2018-04-16T11:59:26.919Z,1008.82
2018-04-16T12:01:19.717Z,1008.84
2018-04-16T12:02:19.667Z,1008.86
2018-04-16T12:04:12.710Z,1008.90
2018-04-16T12:05:12.419Z,1008.91
2018-04-16T12:07:05.278Z,1008.91
2018-04-16T12:08:05.168Z,1008.91
2018-04-16T12:09:57.942Z,1008.92
2018-04-16T12:10:57.889Z,1008.96
2018-04-16T12:12:50.666Z,1008.95
2018-04-16T12:13:50.588Z,1008.94
2018-04-16T12:15:43.412Z,1008.97
2018-04-16T12:16:43.361Z,1008.97
2018-04-16T12:18:36.407Z,1009.03
2018-04-16T12:19:36.214Z,1009.01
2018-04-16T12:21:29.100Z,1009.02
2018-04-16T12:22:28.995Z,1009.05
2018-04-16T12:24:21.905Z,1009.04
2018-04-16T12:25:21.712Z,1009.04
2018-04-16T12:27:14.504Z,1009.05
2018-04-16T12:28:14.425Z,1009.06
2018-04-16T12:30:07.266Z,1009.01
2018-04-16T12:31:07.165Z,1009.05
2018-04-16T12:33:00.044Z,1009.07
2018-04-16T12:33:59.926Z,1009.09
2018-04-16T12:35:52.722Z,1009.09
2018-04-16T12:36:52.911Z,1009.07
2018-04-16T12:38:45.493Z,1009.01
2018-04-16T12:39:45.433Z,1009.03
2018-04-16T12:41:38.239Z,1009.01
2018-04-16T12:42:38.156Z,1009.01
2018-04-16T12:44:30.991Z,1009.06
2018-04-16T12:45:30.923Z,1009.05
2018-04-16T12:47:23.756Z,1009.06
2018-04-16T12:48:23.648Z,1009.16
2018-04-16T12:50:16.444Z,1009.15
2018-04-16T12:51:16.357Z,1009.15
2018-04-16T12:53:09.236Z,1009.17
2018-04-16T12:54:09.170Z,1009.20
2018-04-16T12:56:01.934Z,1009.20
2018-04-16T12:57:01.858Z,1009.20
2018-04-16T12:58:53.911Z,1009.18
2018-04-16T12:59:53.843Z,1009.22
2018-04-16T13:01:46.634Z,1009.24
2018-04-16T13:02:46.560Z,1009.25
2018-04-16T13:04:39.358Z,1009.27
2018-04-16T13:05:39.295Z,1009.27
2018-04-16T13:07:32.103Z,1009.28
2018-04-16T13:08:32.030Z,1009.32
2018-04-16T13:10:24.830Z,1009.32
2018-04-16T13:11:24.752Z,1009.28
2018-04-16T13:13:17.544Z,1009.25
2018-04-16T13:14:17.486Z,1009.27
2018-04-16T13:16:10.379Z,1009.28
2018-04-16T13:17:10.212Z,1009.25
2018-04-16T13:19:02.982Z,1009.31
2018-04-16T13:20:02.966Z,1009.33
2018-04-16T13:21:55.760Z,1009.30
2018-04-16T13:22:55.679Z,1009.31
2018-04-16T13:24:48.507Z,1009.31
2018-04-16T13:25:48.445Z,1009.35
2018-04-16T13:27:40.292Z,1009.34
2018-04-16T13:28:40.211Z,1009.38
2018-04-16T13:30:31.953Z,1009.38
2018-04-16T13:31:31.873Z,1009.34
2018-04-16T13:33:24.691Z,1009.35
2018-04-16T13:34:24.586Z,1009.36
2018-04-16T13:36:17.380Z,1009.38
2018-04-16T13:37:17.306Z,1009.39
2018-04-16T13:39:10.083Z,1009.40
2018-04-16T13:40:10.024Z,1009.40
2018-04-16T13:42:02.850Z,1009.43
2018-04-16T13:43:02.751Z,1009.40
2018-04-16T13:44:55.535Z,1009.45
2018-04-16T13:45:55.479Z,1009.43
2018-04-16T13:47:48.264Z,1009.46
2018-04-16T13:48:48.197Z,1009.44
2018-04-16T13:50:41.001Z,1009.44
2018-04-16T13:51:40.913Z,1009.46
2018-04-16T13:53:33.717Z,1009.50
2018-04-16T13:54:33.654Z,1009.45
2018-04-16T13:56:25.600Z,1009.50
2018-04-16T13:57:25.504Z,1009.50
2018-04-16T13:59:17.300Z,1009.51
2018-04-16T14:00:17.221Z,1009.51
2018-04-16T14:02:09.165Z,1009.51
2018-04-16T14:03:09.120Z,1009.55
2018-04-16T14:05:01.957Z,1009.58
2018-04-16T14:06:01.883Z,1009.65
2018-04-16T14:07:54.781Z,1009.64
2018-04-16T14:08:54.594Z,1009.65
2018-04-16T14:10:46.450Z,1009.65
2018-04-16T14:11:46.369Z,1009.64
2018-04-16T14:13:39.176Z,1009.70
2018-04-16T14:14:39.103Z,1009.69
2018-04-16T14:16:31.900Z,1009.72
2018-04-16T14:17:31.825Z,1009.71
2018-04-16T14:19:24.590Z,1009.74
2018-04-16T14:20:24.609Z,1009.77
2018-04-16T14:22:17.370Z,1009.81
2018-04-16T14:23:17.302Z,1009.76
2018-04-16T14:25:09.124Z,1009.82
2018-04-16T14:26:09.052Z,1009.79
2018-04-16T14:28:01.875Z,1009.81
2018-04-16T14:29:01.770Z,1009.85
2018-04-16T14:30:54.547Z,1009.90
2018-04-16T14:31:54.483Z,1009.88
2018-04-16T14:33:46.417Z,1009.87
2018-04-16T14:34:46.343Z,1009.86
2018-04-16T14:36:39.135Z,1009.88
2018-04-16T14:37:39.067Z,1009.89
2018-04-16T14:39:31.851Z,1009.88
2018-04-16T14:40:31.784Z,1009.85
2018-04-16T14:42:24.655Z,1009.85
2018-04-16T14:43:24.576Z,1009.84
2018-04-16T14:45:16.322Z,1009.89
2018-04-16T14:46:16.262Z,1009.96
2018-04-16T14:48:09.064Z,1009.97
2018-04-16T14:49:08.986Z,1009.93
2018-04-16T14:51:00.830Z,1009.96
2018-04-16T14:52:00.759Z,1009.95
2018-04-16T14:53:53.552Z,1009.97
2018-04-16T14:54:53.478Z,1009.98
2018-04-16T14:56:45.346Z,1009.99
2018-04-16T14:57:45.253Z,1009.99
2018-04-16T14:59:38.048Z,1010.03
2018-04-16T15:00:37.961Z,1009.99
2018-04-16T15:02:30.771Z,1010.01
2018-04-16T15:03:30.726Z,1010.00
2018-04-16T15:05:23.481Z,1010.03
2018-04-16T15:06:23.451Z,1010.01
2018-04-16T15:08:16.825Z,1010.04
2018-04-16T15:09:16.140Z,1010.05
2018-04-16T15:11:08.992Z,1010.07
2018-04-16T15:12:08.847Z,1010.09
2018-04-16T15:14:00.631Z,1010.06
2018-04-16T15:15:00.591Z,1010.10
2018-04-16T15:16:53.357Z,1010.14
2018-04-16T15:17:53.273Z,1010.14
2018-04-16T15:19:46.235Z,1010.13
2018-04-16T15:20:46.012Z,1010.11
2018-04-16T15:22:38.812Z,1010.17
2018-04-16T15:23:38.732Z,1010.14
2018-04-16T15:25:30.491Z,1010.15
2018-04-16T15:26:30.467Z,1010.17
2018-04-16T15:28:22.280Z,1010.20
2018-04-16T15:29:22.190Z,1010.18
2018-04-16T15:31:14.968Z,1010.21
2018-04-16T15:32:14.931Z,1010.19
2018-04-16T15:34:07.731Z,1010.22
2018-04-16T15:35:07.646Z,1010.20
2018-04-16T15:37:00.459Z,1010.22
2018-04-16T15:38:00.395Z,1010.26
2018-04-16T15:39:53.200Z,1010.24
2018-04-16T15:40:53.125Z,1010.21
2018-04-16T15:42:45.929Z,1010.23
2018-04-16T15:43:45.850Z,1010.24
2018-04-16T15:45:38.656Z,1010.24
2018-04-16T15:46:38.570Z,1010.21
2018-04-16T15:48:30.425Z,1010.24
2018-04-16T15:49:30.344Z,1010.25
2018-04-16T15:51:24.106Z,1010.24
2018-04-16T15:52:24.053Z,1010.21
2018-04-16T15:54:15.859Z,1010.28
2018-04-16T15:55:15.813Z,1010.30
2018-04-16T15:57:08.579Z,1010.28
2018-04-16T15:58:08.513Z,1010.29
2018-04-16T16:00:01.298Z,1010.41
2018-04-16T16:01:01.229Z,1010.36
2018-04-16T16:02:54.005Z,1010.41
2018-04-16T16:03:53.935Z,1010.41
2018-04-16T16:05:45.931Z,1010.39
2018-04-16T16:06:45.833Z,1010.39
2018-04-16T16:08:38.703Z,1010.41
2018-04-16T16:09:38.532Z,1010.37
2018-04-16T16:11:31.319Z,1010.37
2018-04-16T16:12:31.252Z,1010.40
2018-04-16T16:14:24.072Z,1010.42
2018-04-16T16:15:24.024Z,1010.41
2018-04-16T16:17:15.894Z,1010.41
2018-04-16T16:18:15.889Z,1010.41
2018-04-16T16:20:08.651Z,1010.42
2018-04-16T16:21:08.584Z,1010.44
2018-04-16T16:23:01.323Z,1010.44
2018-04-16T16:24:01.310Z,1010.46
2018-04-16T16:25:54.074Z,1010.47
2018-04-16T16:26:53.994Z,1010.48
2018-04-16T16:28:46.787Z,1010.54
2018-04-16T16:29:46.698Z,1010.55
2018-04-16T16:31:39.476Z,1010.55
2018-04-16T16:32:39.403Z,1010.56
2018-04-16T16:34:31.300Z,1010.57
2018-04-16T16:35:31.140Z,1010.58
2018-04-16T16:37:24.095Z,1010.60
2018-04-16T16:38:23.940Z,1010.59
2018-04-16T16:40:16.757Z,1010.60
2018-04-16T16:41:16.671Z,1010.62
2018-04-16T16:43:09.464Z,1010.59
2018-04-16T16:44:09.400Z,1010.61
2018-04-16T16:46:02.180Z,1010.62
2018-04-16T16:47:02.113Z,1010.64
2018-04-16T16:48:54.941Z,1010.64
2018-04-16T16:49:54.879Z,1010.65
2018-04-16T16:51:47.704Z,1010.63
2018-04-16T16:52:47.595Z,1010.62
2018-04-16T16:54:40.383Z,1010.61
2018-04-16T16:55:40.313Z,1010.67
2018-04-16T16:57:33.098Z,1010.67
2018-04-16T16:58:33.040Z,1010.71
2018-04-16T17:00:25.939Z,1010.72
2018-04-16T17:01:25.885Z,1010.69
2018-04-16T17:03:18.724Z,1010.74
2018-04-16T17:04:18.628Z,1010.77
2018-04-16T17:06:11.476Z,1010.73
2018-04-16T17:07:11.390Z,1010.76
2018-04-16T17:09:04.117Z,1010.78
2018-04-16T17:10:04.119Z,1010.79
2018-04-16T17:11:56.929Z,1010.83
2018-04-16T17:12:56.774Z,1010.81
2018-04-16T17:14:49.556Z,1010.81
2018-04-16T17:15:49.509Z,1010.85
2018-04-16T17:17:42.373Z,1010.88
2018-04-16T17:18:42.212Z,1010.89
2018-04-16T17:20:35.034Z,1010.88