createdAt,value
2019-04-30T00:02:35.866Z,100.00
2019-04-30T00:04:58.897Z,100.00
2019-04-30T00:07:24.952Z,100.00
2019-04-30T00:10:10.761Z,100.00
2019-04-30T00:12:39.478Z,100.00
2019-04-30T00:15:06.207Z,100.00
2019-04-30T00:17:32.412Z,100.00
2019-04-30T00:20:00.036Z,100.00
2019-04-30T00:22:33.814Z,100.00
2019-04-30T00:24:55.604Z,100.00
2019-04-30T00:27:26.409Z,100.00
2019-04-30T00:30:09.837Z,100.00
2019-04-30T00:32:39.034Z,100.00
2019-04-30T00:35:25.329Z,100.00
2019-04-30T00:38:11.337Z,100.00
2019-04-30T00:40:37.320Z,100.00
2019-04-30T00:43:07.563Z,100.00
2019-04-30T00:45:51.007Z,100.00
2019-04-30T00:48:26.853Z,100.00
2019-04-30T00:50:45.756Z,100.00
2019-04-30T00:53:32.327Z,100.00
2019-04-30T00:56:11.804Z,100.00
2019-04-30T00:58:50.847Z,100.00
2019-04-30T01:04:10.223Z,100.00
2019-04-30T01:06:36.195Z,100.00
2019-04-30T01:11:49.814Z,100.00
2019-04-30T01:14:15.738Z,100.00
2019-04-30T01:16:41.674Z,100.00
2019-04-30T01:19:10.078Z,100.00
2019-04-30T01:21:55.374Z,100.00
2019-04-30T01:24:23.589Z,100.00
2019-04-30T01:27:30.731Z,100.00
2019-04-30T01:30:18.601Z,100.00
2019-04-30T01:32:44.489Z,100.00
2019-04-30T01:35:51.988Z,100.00
2019-04-30T01:38:18.924Z,100.00
2019-04-30T01:41:31.316Z,100.00
2019-04-30T01:43:55.144Z,100.00
2019-04-30T01:46:21.081Z,100.00
2019-04-30T01:48:50.599Z,100.00
2019-04-30T01:51:20.307Z,100.00
2019-04-30T01:53:43.610Z,100.00
2019-04-30T01:56:28.925Z,100.00
2019-04-30T02:04:09.989Z,100.00
2019-04-30T02:06:35.809Z,100.00
2019-04-30T02:09:01.644Z,100.00
2019-04-30T02:11:28.854Z,100.00
2019-04-30T02:13:55.427Z,100.00
2019-04-30T02:16:21.308Z,100.00
2019-04-30T02:18:49.025Z,100.00
2019-04-30T02:21:15.335Z,100.00
2019-04-30T02:24:01.158Z,100.00
2019-04-30T02:26:28.634Z,100.00
2019-04-30T02:29:14.812Z,100.00
2019-04-30T02:32:00.747Z,100.00
2019-04-30T02:39:34.402Z,100.00
2019-04-30T02:42:00.463Z,100.00
2019-04-30T02:45:10.303Z,100.00
2019-04-30T02:47:55.595Z,100.00
2019-04-30T02:50:22.580Z,100.00
2019-04-30T02:52:50.506Z,100.00
2019-04-30T02:55:59.555Z,100.00
2019-04-30T02:58:26.553Z,100.00
2019-04-30T03:00:52.611Z,100.00
2019-04-30T03:03:20.421Z,100.00
2019-04-30T03:05:46.309Z,100.00
2019-04-30T03:08:12.167Z,100.00
2019-04-30T03:10:40.163Z,100.00
2019-04-30T03:13:05.834Z,100.00
2019-04-30T03:15:31.768Z,100.00
2019-04-30T03:20:51.111Z,100.00
2019-04-30T03:23:19.554Z,100.00
2019-04-30T03:25:45.119Z,100.00
2019-04-30T03:28:10.965Z,100.00
2019-04-30T03:30:41.375Z,100.00
2019-04-30T03:33:04.647Z,100.00
2019-04-30T03:35:32.289Z,100.00
2019-04-30T03:37:59.228Z,100.00
2019-04-30T03:40:26.276Z,100.00
2019-04-30T03:42:52.120Z,100.00
2019-04-30T03:45:20.235Z,100.00
2019-04-30T03:48:05.577Z,100.00
2019-04-30T03:50:48.692Z,100.00
2019-04-30T03:53:00.475Z,100.00
2019-04-30T03:55:27.117Z,100.00
2019-04-30T03:58:12.971Z,100.00
2019-04-30T04:01:00.425Z,100.00
2019-04-30T04:03:26.542Z,100.00
2019-04-30T04:09:22.238Z,100.00
2019-04-30T04:12:30.032Z,100.00
2019-04-30T04:14:55.269Z,100.00
2019-04-30T04:21:00.128Z,100.00
2019-04-30T04:23:19.260Z,100.00
2019-04-30T04:25:46.079Z,100.00
2019-04-30T04:28:11.930Z,100.00
2019-04-30T04:30:39.743Z,100.00
2019-04-30T04:33:05.623Z,100.00
2019-04-30T04:35:31.467Z,100.00
2019-04-30T04:37:57.306Z,100.00
2019-04-30T04:40:23.134Z,100.00
2019-04-30T04:42:49.530Z,100.00
2019-04-30T04:45:19.594Z,100.00
2019-04-30T04:47:45.010Z,100.00
2019-04-30T04:50:52.467Z,100.00
2019-04-30T04:53:19.518Z,100.00
2019-04-30T04:55:46.379Z,100.00
2019-04-30T04:58:12.852Z,100.00
2019-04-30T05:00:40.430Z,100.00
2019-04-30T05:03:26.305Z,100.00
2019-04-30T05:05:52.235Z,100.00
2019-04-30T05:08:18.620Z,100.00
2019-04-30T05:10:46.043Z,100.00
2019-04-30T05:13:11.878Z,100.00
2019-04-30T05:15:39.008Z,100.00
2019-04-30T05:18:05.598Z,100.00
2019-04-30T05:20:31.519Z,100.00
2019-04-30T05:22:58.504Z,100.00
2019-04-30T05:25:25.187Z,100.00
2019-04-30T05:27:51.141Z,100.00
2019-04-30T05:30:17.168Z,100.00
2019-04-30T05:32:43.136Z,100.00
2019-04-30T05:35:09.631Z,100.00
2019-04-30T05:37:38.484Z,100.00
2019-04-30T05:40:24.744Z,100.00
2019-04-30T05:42:50.687Z,100.00
2019-04-30T05:45:16.753Z,100.00
2019-04-30T05:48:02.486Z,100.00
2019-04-30T05:50:29.580Z,100.00
2019-04-30T05:52:56.286Z,100.00
2019-04-30T05:55:22.232Z,100.00
2019-04-30T05:57:55.977Z,100.00
2019-04-30T06:00:16.117Z,100.00
2019-04-30T06:03:01.948Z,100.00
2019-04-30T06:05:49.272Z,100.00
2019-04-30T06:11:09.337Z,100.00
2019-04-30T06:13:55.210Z,100.00
2019-04-30T06:19:08.648Z,100.00
2019-04-30T06:21:34.577Z,100.00
2019-04-30T06:24:00.420Z,100.00
2019-04-30T06:26:26.261Z,100.00
2019-04-30T06:28:52.311Z,100.00
2019-04-30T06:31:22.286Z,100.00
2019-04-30T06:33:46.211Z,100.00
2019-04-30T06:36:12.153Z,100.00
2019-04-30T06:38:38.671Z,100.00
2019-04-30T06:41:26.016Z,100.00
2019-04-30T06:44:11.834Z,100.00
2019-04-30T06:46:38.701Z,100.00
2019-04-30T06:49:48.890Z,100.00
2019-04-30T06:52:20.686Z,100.00
2019-04-30T06:54:43.014Z,100.00
2019-04-30T06:57:09.717Z,100.00
2019-04-30T06:59:36.821Z,100.00
2019-04-30T07:02:02.984Z,100.00
2019-04-30T07:04:29.373Z,100.00
2019-04-30T07:06:58.883Z,100.00
2019-04-30T07:12:44.053Z,100.00
2019-04-30T07:15:29.888Z,100.00
2019-04-30T07:18:15.624Z,100.00
2019-04-30T07:20:41.567Z,100.00
2019-04-30T07:23:09.341Z,100.00
2019-04-30T07:25:55.194Z,100.00
2019-04-30T07:28:21.232Z,100.00
2019-04-30T07:30:49.344Z,100.00
2019-04-30T07:33:14.813Z,100.00
2019-04-30T07:38:35.770Z,100.00
2019-04-30T07:41:02.898Z,100.00
2019-04-30T07:43:29.006Z,100.00
2019-04-30T07:45:54.806Z,100.00
2019-04-30T07:48:25.949Z,100.00
2019-04-30T07:51:10.310Z,98.44
2019-04-30T07:53:36.504Z,100.00
2019-04-30T07:56:02.420Z,100.00
2019-04-30T07:58:29.853Z,99.32
2019-04-30T08:00:56.458Z,98.01
2019-04-30T08:04:03.814Z,99.04
2019-04-30T08:09:41.905Z,97.58
2019-04-30T08:12:31.089Z,96.79
2019-04-30T08:14:52.811Z,98.87
2019-04-30T08:17:18.952Z,98.87
2019-04-30T08:20:08.587Z,94.57
2019-04-30T08:22:54.325Z,95.73
2019-04-30T08:25:22.004Z,95.73
2019-04-30T08:27:49.305Z,96.07
2019-04-30T08:30:35.942Z,95.25
2019-04-30T08:33:21.666Z,98.21
2019-04-30T08:35:49.730Z,98.21
2019-04-30T08:38:15.549Z,95.32
2019-04-30T08:41:01.383Z,94.18
2019-04-30T08:43:29.198Z,94.12
2019-04-30T08:46:15.177Z,92.73
2019-04-30T08:48:50.291Z,92.73
2019-04-30T08:51:10.689Z,93.53
2019-04-30T08:53:38.627Z,92.64
2019-04-30T08:56:21.642Z,91.78
2019-04-30T08:58:46.449Z,91.78
2019-04-30T09:01:12.432Z,90.92
2019-04-30T09:03:39.307Z,90.18
2019-04-30T09:11:51.625Z,90.28
2019-04-30T09:14:06.317Z,87.88
2019-04-30T09:16:32.316Z,90.05
2019-04-30T09:18:59.528Z,89.79
2019-04-30T09:21:46.047Z,90.43
2019-04-30T09:24:12.120Z,90.43
2019-04-30T09:26:39.182Z,91.91
2019-04-30T09:29:06.013Z,89.16
2019-04-30T09:31:32.063Z,89.96
2019-04-30T09:34:00.646Z,90.79
2019-04-30T09:36:25.773Z,89.17
2019-04-30T09:38:51.614Z,89.36
2019-04-30T09:41:19.193Z,88.99
2019-04-30T09:43:45.412Z,91.53
2019-04-30T09:46:19.203Z,91.53
2019-04-30T09:48:39.190Z,91.15
2019-04-30T09:51:05.647Z,92.73
2019-04-30T09:53:58.625Z,91.42
2019-04-30T09:56:33.644Z,91.87
2019-04-30T09:58:59.603Z,91.87
2019-04-30T10:01:25.447Z,89.00
2019-04-30T10:03:51.689Z,90.60
2019-04-30T10:06:19.244Z,89.98
2019-04-30T10:08:48.500Z,89.16
2019-04-30T10:11:32.827Z,87.47
2019-04-30T10:13:58.977Z,84.63
2019-04-30T10:19:14.899Z,89.60
2019-04-30T10:21:40.275Z,89.57
2019-04-30T10:24:14.833Z,90.41
2019-04-30T10:26:34.438Z,88.35
2019-04-30T10:29:41.942Z,88.61
2019-04-30T10:32:50.063Z,87.61
2019-04-30T10:35:16.089Z,79.39
2019-04-30T10:37:42.014Z,76.86
2019-04-30T10:40:10.212Z,83.09
2019-04-30T10:42:36.102Z,77.30
2019-04-30T10:45:43.609Z,75.17
2019-04-30T10:48:09.559Z,76.77
2019-04-30T10:50:35.624Z,75.87
2019-04-30T10:53:01.471Z,75.68
2019-04-30T10:55:28.702Z,76.85
2019-04-30T10:57:55.248Z,75.10
2019-04-30T11:01:02.779Z,75.88
2019-04-30T11:03:29.136Z,76.09
2019-04-30T11:05:56.464Z,76.07
2019-04-30T11:08:22.391Z,73.15
2019-04-30T11:10:48.439Z,72.40
2019-04-30T11:13:14.385Z,72.15
2019-04-30T11:15:40.315Z,72.62
2019-04-30T11:18:06.615Z,71.09
2019-04-30T11:20:34.328Z,70.45
2019-04-30T11:23:13.859Z,72.00
2019-04-30T11:25:31.260Z,68.53
2019-04-30T11:27:58.356Z,71.48
2019-04-30T11:30:25.885Z,72.02
2019-04-30T11:32:53.814Z,68.53
2019-04-30T11:35:21.509Z,68.57
2019-04-30T11:37:47.561Z,66.25
2019-04-30T11:40:55.030Z,66.45
2019-04-30T11:43:20.964Z,65.61
2019-04-30T11:46:28.536Z,64.44
2019-04-30T11:48:54.382Z,66.34
2019-04-30T11:51:20.321Z,69.46
2019-04-30T11:53:46.390Z,64.58
2019-04-30T11:56:12.438Z,64.87
2019-04-30T11:58:38.943Z,64.10
2019-04-30T12:01:47.719Z,65.57
2019-04-30T12:04:13.587Z,66.25
2019-04-30T12:06:39.548Z,63.34
2019-04-30T12:09:48.478Z,64.15
2019-04-30T12:12:14.838Z,62.92
2019-04-30T12:14:40.810Z,62.99
2019-04-30T12:17:06.741Z,60.53
2019-04-30T12:19:32.668Z,60.05
2019-04-30T12:21:58.630Z,58.65
2019-04-30T12:24:24.593Z,60.84
2019-04-30T12:26:50.535Z,59.00
2019-04-30T12:29:16.457Z,56.86
2019-04-30T12:31:42.328Z,60.14
2019-04-30T12:34:08.183Z,58.99
2019-04-30T12:36:34.263Z,58.18
2019-04-30T12:39:00.116Z,58.87
2019-04-30T12:41:25.958Z,58.82
2019-04-30T12:43:51.823Z,59.04
2019-04-30T12:46:18.991Z,59.10
2019-04-30T12:49:05.487Z,57.07
2019-04-30T12:51:51.209Z,56.13
2019-04-30T12:54:37.061Z,56.99
2019-04-30T12:59:50.598Z,55.84
2019-04-30T13:02:16.521Z,55.57
2019-04-30T13:04:42.460Z,57.22
2019-04-30T13:07:10.399Z,56.44
2019-04-30T13:09:36.651Z,55.09
2019-04-30T13:12:04.551Z,57.16
2019-04-30T13:14:32.473Z,56.20
2019-04-30T13:16:59.734Z,57.26
2019-04-30T13:19:25.659Z,58.63
2019-04-30T13:21:51.574Z,56.27
2019-04-30T13:24:17.748Z,56.33
2019-04-30T13:26:43.678Z,55.45
2019-04-30T13:31:43.215Z,57.05
2019-04-30T13:36:43.211Z,56.71
2019-04-30T13:39:29.329Z,55.83
2019-04-30T13:42:18.110Z,54.32
2019-04-30T13:44:43.450Z,53.30
2019-04-30T13:47:29.399Z,56.58
2019-04-30T13:49:55.213Z,55.12
2019-04-30T13:52:21.246Z,53.58
2019-04-30T13:54:47.191Z,51.41
2019-04-30T13:57:13.030Z,51.64
2019-04-30T13:59:39.026Z,51.45
2019-04-30T14:02:05.056Z,48.95
2019-04-30T14:04:50.906Z,48.37
2019-04-30T14:07:39.956Z,49.01
2019-04-30T14:10:46.048Z,48.73
2019-04-30T14:13:11.970Z,46.00
2019-04-30T14:15:57.791Z,47.23
2019-04-30T14:18:30.857Z,46.05
2019-04-30T14:20:51.708Z,46.04
2019-04-30T14:26:24.775Z,44.27
2019-04-30T14:28:50.706Z,43.56
2019-04-30T14:31:16.656Z,44.10
2019-04-30T14:33:42.604Z,42.46
2019-04-30T14:36:08.897Z,42.02
2019-04-30T14:38:36.482Z,41.05
2019-04-30T14:41:03.366Z,39.24
2019-04-30T14:43:51.105Z,41.74
2019-04-30T14:46:39.216Z,43.02
2019-04-30T14:49:25.730Z,40.62
2019-04-30T14:51:52.729Z,40.74
2019-04-30T14:54:38.544Z,40.79
2019-04-30T15:00:12.008Z,40.33
2019-04-30T15:05:25.703Z,39.79
2019-04-30T15:07:51.824Z,38.86
2019-04-30T15:10:17.787Z,37.67
2019-04-30T15:12:43.618Z,38.59
2019-04-30T15:15:51.108Z,40.02
2019-04-30T15:18:58.562Z,38.32
2019-04-30T15:22:06.046Z,39.34
2019-04-30T15:25:13.542Z,40.73
2019-04-30T15:27:59.479Z,39.76
2019-04-30T15:30:25.299Z,42.01
2019-04-30T15:35:24.996Z,39.22
2019-04-30T15:38:10.829Z,37.94
2019-04-30T15:40:38.680Z,37.33
2019-04-30T15:45:52.273Z,37.91
2019-04-30T15:48:38.081Z,36.85
2019-04-30T15:51:03.977Z,35.01
2019-04-30T15:53:29.815Z,33.19
2019-04-30T15:55:55.772Z,33.05
2019-04-30T16:03:47.062Z,33.54
2019-04-30T16:06:12.915Z,34.32
2019-04-30T16:09:20.272Z,34.81
2019-04-30T16:12:05.966Z,33.12
2019-04-30T16:14:51.693Z,33.67
2019-04-30T16:17:20.648Z,34.02
2019-04-30T16:19:46.826Z,34.57
2019-04-30T16:22:12.739Z,33.64
2019-04-30T16:24:38.783Z,34.95
2019-04-30T16:27:04.871Z,36.49
2019-04-30T16:29:30.932Z,34.61
2019-04-30T16:31:59.034Z,35.13
2019-04-30T16:34:24.650Z,36.74
2019-04-30T16:36:50.604Z,36.99
2019-04-30T16:39:18.579Z,38.02
2019-04-30T16:41:44.532Z,36.97
2019-04-30T16:44:10.813Z,34.40
2019-04-30T16:46:36.763Z,35.00
2019-04-30T16:49:02.913Z,34.65
2019-04-30T16:51:28.999Z,33.74
2019-04-30T16:53:54.992Z,33.67
2019-04-30T16:56:21.076Z,33.48
2019-04-30T16:58:57.660Z,35.58
2019-04-30T17:01:23.795Z,35.50
2019-04-30T17:03:51.835Z,36.12
2019-04-30T17:06:25.337Z,35.63
2019-04-30T17:08:53.225Z,36.58
2019-04-30T17:11:28.290Z,37.26
2019-04-30T17:13:56.430Z,37.06
2019-04-30T17:16:23.354Z,37.21
2019-04-30T17:18:50.101Z,37.15
2019-04-30T17:21:16.054Z,37.55
2019-04-30T17:23:42.218Z,37.36
2019-04-30T17:26:08.182Z,38.54
2019-04-30T17:28:34.324Z,38.45
2019-04-30T17:31:00.277Z,38.61
2019-04-30T17:33:26.317Z,38.26
2019-04-30T17:35:52.279Z,39.67
2019-04-30T17:38:18.317Z,38.21
2019-04-30T17:40:44.343Z,39.07
2019-04-30T17:43:10.397Z,39.26
2019-04-30T17:45:36.351Z,40.13
2019-04-30T17:48:02.223Z,40.83
2019-04-30T17:50:29.559Z,41.15
2019-04-30T17:52:55.524Z,41.45
2019-04-30T17:55:21.478Z,41.96
2019-04-30T17:57:48.679Z,42.51
2019-04-30T18:00:19.354Z,43.09
2019-04-30T18:02:43.589Z,42.50
2019-04-30T18:05:11.444Z,43.46
2019-04-30T18:07:39.401Z,44.63
2019-04-30T18:10:08.732Z,44.03
2019-04-30T18:12:34.690Z,44.16
2019-04-30T18:15:00.567Z,44.89
2019-04-30T18:17:26.526Z,44.90
2019-04-30T18:20:03.146Z,46.89
2019-04-30T18:22:30.890Z,46.55
2019-04-30T18:25:01.395Z,47.65
2019-04-30T18:27:29.491Z,48.45
2019-04-30T18:29:55.409Z,47.08
2019-04-30T18:32:23.267Z,47.89
2019-04-30T18:34:49.345Z,48.75
2019-04-30T18:37:15.331Z,49.57
2019-04-30T18:39:41.270Z,49.52
2019-04-30T18:42:10.776Z,50.22
2019-04-30T18:44:35.001Z,50.34
2019-04-30T18:47:00.844Z,50.90
2019-04-30T18:49:28.611Z,51.45
2019-04-30T18:51:54.603Z,51.31
2019-04-30T18:54:20.955Z,54.82
2019-04-30T18:56:48.833Z,56.05
2019-04-30T18:59:14.801Z,56.83
2019-04-30T19:01:40.766Z,57.87
2019-04-30T19:04:08.853Z,58.86
2019-04-30T19:06:34.512Z,60.02
2019-04-30T19:09:09.615Z,59.35
2019-04-30T19:11:39.393Z,60.43
2019-04-30T19:14:25.024Z,60.54
2019-04-30T19:17:09.603Z,60.65
2019-04-30T19:19:37.470Z,61.11
2019-04-30T19:22:03.537Z,61.90
2019-04-30T19:24:29.397Z,62.85
2019-04-30T19:26:55.261Z,63.64
2019-04-30T19:29:21.119Z,67.10
2019-04-30T19:31:47.091Z,69.76
2019-04-30T19:34:13.036Z,68.71
2019-04-30T19:36:40.700Z,67.28
2019-04-30T19:39:08.750Z,67.27
2019-04-30T19:41:34.673Z,69.16
2019-04-30T19:44:00.559Z,70.73
2019-04-30T19:46:26.421Z,76.83
2019-04-30T19:48:52.263Z,74.41
2019-04-30T19:51:19.808Z,72.60
2019-04-30T19:53:45.816Z,72.12
2019-04-30T19:56:11.668Z,72.07
2019-04-30T19:58:48.715Z,72.94
2019-04-30T20:01:05.394Z,73.57
2019-04-30T20:03:31.362Z,77.12
2019-04-30T20:05:58.614Z,78.13
2019-04-30T20:08:24.548Z,79.54
2019-04-30T20:10:50.408Z,79.54
2019-04-30T20:13:30.878Z,80.24
2019-04-30T20:15:44.057Z,79.43
2019-04-30T20:18:10.053Z,79.84
2019-04-30T20:20:39.727Z,78.71
2019-04-30T20:23:05.614Z,80.42
2019-04-30T20:25:31.501Z,81.44
2019-04-30T20:27:57.394Z,81.44
2019-04-30T20:30:23.234Z,81.73
2019-04-30T20:32:51.312Z,81.66
2019-04-30T20:35:17.241Z,83.85
2019-04-30T20:38:01.482Z,83.37
2019-04-30T20:40:37.318Z,83.68
2019-04-30T20:45:40.804Z,85.61
2019-04-30T20:48:08.771Z,87.58
2019-04-30T20:50:34.511Z,88.23
2019-04-30T20:53:00.372Z,88.14
2019-04-30T20:55:26.339Z,93.23
2019-04-30T20:57:52.220Z,92.38
2019-04-30T21:00:18.289Z,94.69
2019-04-30T21:02:44.263Z,96.79
2019-04-30T21:05:10.137Z,96.75
2019-04-30T21:07:36.111Z,96.15
2019-04-30T21:10:03.573Z,94.27
2019-04-30T21:12:29.447Z,94.17
2019-04-30T21:14:55.394Z,94.17
2019-04-30T21:17:21.372Z,95.03
2019-04-30T21:19:47.301Z,98.44
2019-04-30T21:22:13.272Z,93.52
2019-04-30T21:24:39.129Z,93.52
2019-04-30T21:27:04.961Z,95.97
2019-04-30T21:29:30.920Z,99.17
2019-04-30T21:32:19.042Z,99.32
2019-04-30T21:34:52.635Z,99.54
2019-04-30T21:37:18.480Z,97.28
2019-04-30T21:39:44.436Z,97.28
2019-04-30T21:42:10.392Z,98.23
2019-04-30T21:44:36.355Z,98.94
2019-04-30T21:47:02.413Z,99.26
2019-04-30T21:49:28.394Z,100.00
2019-04-30T21:51:54.334Z,100.00
2019-04-30T21:54:20.172Z,100.00
2019-04-30T21:56:46.137Z,100.00
2019-04-30T21:59:23.780Z,100.00
2019-04-30T22:01:41.031Z,100.00
2019-04-30T22:04:07.081Z,100.00
2019-04-30T22:06:32.939Z,100.00
2019-04-30T22:08:58.899Z,100.00
2019-04-30T22:11:24.918Z,100.00
2019-04-30T22:13:50.768Z,100.00
2019-04-30T22:16:20.056Z,100.00
2019-04-30T22:18:44.666Z,100.00
2019-04-30T22:21:10.623Z,100.00
2019-04-30T22:23:36.490Z,100.00
2019-04-30T22:26:02.535Z,100.00
2019-04-30T22:28:28.403Z,100.00
2019-04-30T22:30:54.269Z,100.00
2019-04-30T22:33:20.230Z,100.00
2019-04-30T22:35:53.946Z,100.00
2019-04-30T22:38:21.838Z,100.00
2019-04-30T22:40:48.828Z,100.00
2019-04-30T22:43:14.835Z,100.00
2019-04-30T22:45:49.876Z,100.00
2019-04-30T22:48:15.805Z,100.00
2019-04-30T22:50:41.734Z,100.00
2019-04-30T22:53:07.661Z,100.00
2019-04-30T22:55:33.529Z,100.00
2019-04-30T22:57:59.355Z,100.00
2019-04-30T23:00:27.226Z,100.00
2019-04-30T23:02:57.674Z,100.00
2019-04-30T23:05:23.870Z,100.00
2019-04-30T23:07:49.803Z,100.00
2019-04-30T23:10:15.755Z,100.00
2019-04-30T23:12:41.801Z,100.00
2019-04-30T23:15:08.058Z,100.00
2019-04-30T23:17:33.906Z,100.00
2019-04-30T23:19:59.771Z,100.00
2019-04-30T23:22:25.592Z,100.00
2019-04-30T23:24:51.443Z,100.00
2019-04-30T23:27:17.379Z,100.00
2019-04-30T23:29:43.412Z,100.00
2019-04-30T23:32:09.357Z,100.00
2019-04-30T23:34:35.428Z,100.00
2019-04-30T23:37:01.385Z,100.00
2019-04-30T23:39:27.321Z,100.00
2019-04-30T23:41:53.180Z,100.00
2019-04-30T23:44:19.013Z,100.00
2019-04-30T23:46:45.081Z,100.00
2019-04-30T23:49:10.928Z,100.00
2019-04-30T23:51:36.870Z,100.00
2019-04-30T23:54:02.806Z,100.00
2019-04-30T23:56:28.748Z,100.00
2019-04-30T23:58:54.689Z,100.00
