createdAt,value
2022-12-04T00:00:44.016Z,0.00
2022-12-04T00:01:43.993Z,0.00
2022-12-04T00:02:44.006Z,0.00
2022-12-04T00:03:43.973Z,0.00
2022-12-04T00:04:44.012Z,0.00
2022-12-04T00:05:43.890Z,0.00
2022-12-04T00:06:43.892Z,0.00
2022-12-04T00:07:43.897Z,0.00
2022-12-04T00:08:43.811Z,0.00
2022-12-04T00:09:43.790Z,0.00
2022-12-04T00:10:43.767Z,0.00
2022-12-04T00:11:43.737Z,0.00
2022-12-04T00:12:43.704Z,0.00
2022-12-04T00:13:43.699Z,0.00
2022-12-04T00:15:22.985Z,0.00
2022-12-04T00:15:43.625Z,0.00
2022-12-04T00:16:43.653Z,0.00
2022-12-04T00:17:43.575Z,0.00
2022-12-04T00:18:43.551Z,0.00
2022-12-04T00:19:43.517Z,0.00
2022-12-04T00:20:43.498Z,0.00
2022-12-04T00:21:43.468Z,0.00
2022-12-04T00:22:43.444Z,0.00
2022-12-04T00:23:43.438Z,0.00
2022-12-04T00:24:43.383Z,0.00
2022-12-04T00:25:43.363Z,0.00
2022-12-04T00:26:43.335Z,0.00
2022-12-04T00:27:43.316Z,0.00
2022-12-04T00:28:43.290Z,0.00
2022-12-04T00:29:43.256Z,0.00
2022-12-04T00:30:43.226Z,0.00
2022-12-04T00:31:43.236Z,0.00
2022-12-04T00:32:43.175Z,0.00
2022-12-04T00:33:43.179Z,0.00
2022-12-04T00:34:43.116Z,0.00
2022-12-04T00:35:43.101Z,0.00
2022-12-04T00:36:43.102Z,0.00
2022-12-04T00:37:43.046Z,0.00
2022-12-04T00:38:43.010Z,0.00
2022-12-04T00:39:42.995Z,0.00
2022-12-04T00:40:42.987Z,0.00
2022-12-04T00:41:42.942Z,0.00
2022-12-04T00:42:42.912Z,0.00
2022-12-04T00:43:42.901Z,0.00
2022-12-04T00:44:42.855Z,0.00
2022-12-04T00:45:42.856Z,0.00
2022-12-04T00:46:42.834Z,0.00
2022-12-04T00:47:42.789Z,0.00
2022-12-04T00:48:42.752Z,0.00
2022-12-04T00:49:42.730Z,0.00
2022-12-04T00:50:42.698Z,0.00
2022-12-04T00:51:42.673Z,0.00
2022-12-04T00:52:42.647Z,0.00
2022-12-04T00:53:42.627Z,0.00
2022-12-04T00:54:42.608Z,0.00
2022-12-04T00:55:42.574Z,0.00
2022-12-04T00:56:42.544Z,0.00
2022-12-04T00:57:42.527Z,0.00
2022-12-04T00:58:42.487Z,0.00
2022-12-04T00:59:42.480Z,0.00
2022-12-04T01:00:42.499Z,0.00
2022-12-04T01:01:42.505Z,0.00
2022-12-04T01:02:42.432Z,0.00
2022-12-04T01:03:42.363Z,0.00
2022-12-04T01:04:42.330Z,0.00
2022-12-04T01:05:42.308Z,0.00
2022-12-04T01:06:42.279Z,0.00
2022-12-04T01:07:42.289Z,0.00
2022-12-04T01:08:42.224Z,0.00
2022-12-04T01:09:42.204Z,0.00
2022-12-04T01:10:42.180Z,0.00
2022-12-04T01:11:42.154Z,0.00
2022-12-04T01:12:42.128Z,0.00
2022-12-04T01:13:42.095Z,0.00
2022-12-04T01:14:42.069Z,0.00
2022-12-04T01:15:42.044Z,0.00
2022-12-04T01:16:42.133Z,0.00
2022-12-04T01:17:41.992Z,0.00
2022-12-04T01:18:41.965Z,0.00
2022-12-04T01:19:41.942Z,0.00
2022-12-04T01:20:41.908Z,0.00
2022-12-04T01:21:41.886Z,0.00
2022-12-04T01:22:41.859Z,0.00
2022-12-04T01:23:41.840Z,0.00
2022-12-04T01:24:41.804Z,0.00
2022-12-04T01:25:41.795Z,0.00
2022-12-04T01:26:41.756Z,0.00
2022-12-04T01:27:41.730Z,0.00
2022-12-04T01:28:41.712Z,0.00
2022-12-04T01:29:41.677Z,0.00
2022-12-04T01:30:41.645Z,0.00
2022-12-04T01:31:41.698Z,0.00
2022-12-04T01:32:41.611Z,0.00
2022-12-04T01:33:41.571Z,0.00
2022-12-04T01:34:41.565Z,0.00
2022-12-04T01:35:41.518Z,0.00
2022-12-04T01:36:41.485Z,0.00
2022-12-04T01:37:41.469Z,0.00
2022-12-04T01:38:41.453Z,0.00
2022-12-04T01:39:41.411Z,0.00
2022-12-04T01:40:41.385Z,0.00
2022-12-04T01:41:41.370Z,0.00
2022-12-04T01:42:41.330Z,0.00
2022-12-04T01:43:41.308Z,0.00
2022-12-04T01:44:41.276Z,0.00
2022-12-04T01:45:41.294Z,0.00
2022-12-04T01:46:41.221Z,0.00
2022-12-04T01:47:41.204Z,0.00
2022-12-04T01:48:41.170Z,0.00
2022-12-04T01:49:41.151Z,0.00
2022-12-04T01:50:41.134Z,0.00
2022-12-04T01:51:41.101Z,0.00
2022-12-04T01:52:41.070Z,0.00
2022-12-04T01:53:41.042Z,0.00
2022-12-04T01:54:41.016Z,0.00
2022-12-04T01:55:40.990Z,0.00
2022-12-04T01:56:40.959Z,0.00
2022-12-04T01:57:40.948Z,0.00
2022-12-04T01:58:40.907Z,0.00
2022-12-04T01:59:40.887Z,0.00
2022-12-04T02:00:40.956Z,0.00
2022-12-04T02:01:40.872Z,0.00
2022-12-04T02:02:40.887Z,0.00
2022-12-04T02:03:40.779Z,0.00
2022-12-04T02:04:40.744Z,0.00
2022-12-04T02:05:40.729Z,0.00
2022-12-04T02:06:40.720Z,0.00
2022-12-04T02:07:40.728Z,0.00
2022-12-04T02:08:40.664Z,0.00
2022-12-04T02:09:40.621Z,0.00
2022-12-04T02:10:40.598Z,0.00
2022-12-04T02:11:40.569Z,0.00
2022-12-04T02:12:40.538Z,0.00
2022-12-04T02:13:40.516Z,0.00
2022-12-04T02:14:40.487Z,0.00
2022-12-04T02:15:40.462Z,0.00
2022-12-04T02:16:40.472Z,0.00
2022-12-04T02:17:40.413Z,0.00
2022-12-04T02:18:40.384Z,0.00
2022-12-04T02:19:40.359Z,0.00
2022-12-04T02:20:40.339Z,0.00
2022-12-04T02:21:40.307Z,0.00
2022-12-04T02:22:40.278Z,0.00
2022-12-04T02:23:40.254Z,0.00
2022-12-04T02:24:43.910Z,0.00
2022-12-04T02:25:40.214Z,0.00
2022-12-04T02:26:40.174Z,0.00
2022-12-04T02:27:40.149Z,0.00
2022-12-04T02:28:40.123Z,0.00
2022-12-04T02:29:40.103Z,0.00
2022-12-04T02:30:40.109Z,0.00
2022-12-04T02:31:40.043Z,0.00
2022-12-04T02:32:40.028Z,0.00
2022-12-04T02:33:39.989Z,0.00
2022-12-04T02:34:39.966Z,0.00
2022-12-04T02:35:39.945Z,0.00
2022-12-04T02:36:39.913Z,0.00
2022-12-04T02:37:39.911Z,0.00
2022-12-04T02:38:39.864Z,0.00
2022-12-04T02:39:39.843Z,0.00
2022-12-04T02:40:39.818Z,0.00
2022-12-04T02:41:39.780Z,0.00
2022-12-04T02:42:39.754Z,0.00
2022-12-04T02:43:39.726Z,0.00
2022-12-04T02:44:39.699Z,0.00
2022-12-04T02:45:39.703Z,0.00
2022-12-04T02:46:39.648Z,0.00
2022-12-04T02:47:39.617Z,0.00
2022-12-04T02:48:39.600Z,0.00
2022-12-04T02:49:39.563Z,0.00
2022-12-04T02:50:39.546Z,0.00
2022-12-04T02:51:39.515Z,0.00
2022-12-04T02:52:39.496Z,0.00
2022-12-04T02:53:39.467Z,0.00
2022-12-04T02:54:39.441Z,0.00
2022-12-04T02:55:39.411Z,0.00
2022-12-04T02:56:39.405Z,0.00
2022-12-04T02:57:39.361Z,0.00
2022-12-04T02:58:39.333Z,0.00
2022-12-04T02:59:39.304Z,0.00
2022-12-04T03:00:39.280Z,0.00
2022-12-04T03:01:39.353Z,0.00
2022-12-04T03:02:39.269Z,0.00
2022-12-04T03:03:39.212Z,0.00
2022-12-04T03:04:39.181Z,0.00
2022-12-04T03:05:39.149Z,0.00
2022-12-04T03:06:39.126Z,0.00
2022-12-04T03:07:39.148Z,0.00
2022-12-04T03:08:39.075Z,0.00
2022-12-04T03:09:39.047Z,0.00
2022-12-04T03:10:39.020Z,0.00
2022-12-04T03:11:38.990Z,0.00
2022-12-04T03:12:38.973Z,0.00
2022-12-04T03:13:38.957Z,0.00
2022-12-04T03:14:38.926Z,0.00
2022-12-04T03:15:38.895Z,0.00
2022-12-04T03:16:38.932Z,0.00
2022-12-04T03:17:38.828Z,0.00
2022-12-04T03:18:38.808Z,0.00
2022-12-04T03:19:38.775Z,0.00
2022-12-04T03:20:38.806Z,0.00
2022-12-04T03:21:38.725Z,0.00
2022-12-04T03:22:38.701Z,0.00
2022-12-04T03:23:38.698Z,0.00
2022-12-04T03:24:38.650Z,0.00
2022-12-04T03:25:38.621Z,0.00
2022-12-04T03:26:38.599Z,0.00
2022-12-04T03:27:38.568Z,0.00
2022-12-04T03:28:38.546Z,0.00
2022-12-04T03:29:38.513Z,0.00
2022-12-04T03:30:38.561Z,0.00
2022-12-04T03:31:38.466Z,0.00
2022-12-04T03:32:38.438Z,0.00
2022-12-04T03:33:38.412Z,0.00
2022-12-04T03:34:38.385Z,0.00
2022-12-04T03:35:38.356Z,0.00
2022-12-04T03:36:38.368Z,0.00
2022-12-04T03:37:38.321Z,0.00
2022-12-04T03:38:38.281Z,0.00
2022-12-04T03:39:38.253Z,0.00
2022-12-04T03:40:38.236Z,0.00
2022-12-04T03:41:38.215Z,0.00
2022-12-04T03:42:38.175Z,0.00
2022-12-04T03:43:38.157Z,0.00
2022-12-04T03:44:38.131Z,0.00
2022-12-04T03:45:38.143Z,0.00
2022-12-04T03:46:38.148Z,0.00
2022-12-04T03:47:38.065Z,0.00
2022-12-04T03:48:38.023Z,0.00
2022-12-04T03:49:37.992Z,0.00
2022-12-04T03:50:37.970Z,0.00
2022-12-04T03:51:37.937Z,0.00
2022-12-04T03:52:37.919Z,0.00
2022-12-04T03:53:37.885Z,0.00
2022-12-04T03:54:37.865Z,0.00
2022-12-04T03:55:37.829Z,0.00
2022-12-04T03:56:37.815Z,0.00
2022-12-04T03:57:37.787Z,0.00
2022-12-04T03:58:37.757Z,0.00
2022-12-04T03:59:37.737Z,0.00
2022-12-04T04:00:37.704Z,0.00
2022-12-04T04:01:37.729Z,0.00
2022-12-04T04:02:37.680Z,0.00
2022-12-04T04:03:37.624Z,0.00
2022-12-04T04:04:37.602Z,0.00
2022-12-04T04:05:37.572Z,0.00
2022-12-04T04:06:37.545Z,0.00
2022-12-04T04:07:37.623Z,0.00
2022-12-04T04:08:37.506Z,0.00
2022-12-04T04:09:37.462Z,0.00
2022-12-04T04:10:37.450Z,0.00
2022-12-04T04:11:37.419Z,0.00
2022-12-04T04:12:37.389Z,0.00
2022-12-04T04:13:37.365Z,0.00
2022-12-04T04:14:37.346Z,0.00
2022-12-04T04:15:37.445Z,0.00
2022-12-04T04:16:37.299Z,0.00
2022-12-04T04:17:38.936Z,0.00
2022-12-04T04:18:37.235Z,0.00
2022-12-04T04:19:37.202Z,0.00
2022-12-04T04:20:37.183Z,0.00
2022-12-04T04:21:37.201Z,0.00
2022-12-04T04:22:37.127Z,0.00
2022-12-04T04:23:37.103Z,0.00
2022-12-04T04:24:37.077Z,0.00
2022-12-04T04:25:37.067Z,0.00
2022-12-04T04:26:37.018Z,0.00
2022-12-04T04:27:36.993Z,0.00
2022-12-04T04:28:36.969Z,0.00
2022-12-04T04:29:36.938Z,0.00
2022-12-04T04:30:36.914Z,0.00
2022-12-04T04:31:37.051Z,0.00
2022-12-04T04:32:36.869Z,0.00
2022-12-04T04:33:36.834Z,0.00
2022-12-04T04:34:36.813Z,0.00
2022-12-04T04:35:36.786Z,0.00
2022-12-04T04:36:36.764Z,0.00
2022-12-04T04:37:36.730Z,0.00
2022-12-04T04:38:36.711Z,0.00
2022-12-04T04:39:36.680Z,0.00
2022-12-04T04:40:36.675Z,0.00
2022-12-04T04:41:36.623Z,0.00
2022-12-04T04:42:36.606Z,0.00
2022-12-04T04:43:36.574Z,0.00
2022-12-04T04:44:36.548Z,0.00
2022-12-04T04:45:36.534Z,0.00
2022-12-04T04:46:36.521Z,0.00
2022-12-04T04:47:36.473Z,0.00
2022-12-04T04:48:36.447Z,0.00
2022-12-04T04:49:36.416Z,0.00
2022-12-04T04:50:36.398Z,0.00
2022-12-04T04:51:36.395Z,0.00
2022-12-04T04:52:36.340Z,0.00
2022-12-04T04:53:36.310Z,0.00
2022-12-04T04:54:36.295Z,0.00
2022-12-04T04:55:36.262Z,0.00
2022-12-04T04:56:36.261Z,0.00
2022-12-04T04:57:36.210Z,0.00
2022-12-04T04:58:36.190Z,0.00
2022-12-04T04:59:36.153Z,0.00
2022-12-04T05:00:36.129Z,0.00
2022-12-04T05:01:36.207Z,0.00
2022-12-04T05:02:36.147Z,0.00
2022-12-04T05:03:36.052Z,0.00
2022-12-04T05:04:36.048Z,0.00
2022-12-04T05:05:36.000Z,0.00
2022-12-04T05:06:35.971Z,0.00
2022-12-04T05:07:36.001Z,0.00
2022-12-04T05:08:35.917Z,0.00
2022-12-04T05:09:41.106Z,0.00
2022-12-04T05:10:35.869Z,0.00
2022-12-04T05:11:35.834Z,0.00
2022-12-04T05:12:35.828Z,0.00
2022-12-04T05:13:35.799Z,0.00
2022-12-04T05:14:35.771Z,0.00
2022-12-04T05:15:35.738Z,0.00
2022-12-04T05:16:35.765Z,0.00
2022-12-04T05:17:35.688Z,0.00
2022-12-04T05:18:35.661Z,0.00
2022-12-04T05:19:35.630Z,0.00
2022-12-04T05:20:35.606Z,0.00
2022-12-04T05:21:35.588Z,0.00
2022-12-04T05:22:35.549Z,0.00
2022-12-04T05:23:35.523Z,0.00
2022-12-04T05:24:35.507Z,0.00
2022-12-04T05:25:35.469Z,0.00
2022-12-04T05:26:35.449Z,0.00
2022-12-04T05:27:35.419Z,0.00
2022-12-04T05:28:35.410Z,0.00
2022-12-04T05:29:36.073Z,0.00
2022-12-04T05:30:35.346Z,0.00
2022-12-04T05:31:35.360Z,0.00
2022-12-04T05:32:35.290Z,0.00
2022-12-04T05:33:35.280Z,0.00
2022-12-04T05:34:35.243Z,0.00
2022-12-04T05:35:35.206Z,0.00
2022-12-04T05:36:35.210Z,0.00
2022-12-04T05:37:35.157Z,0.00
2022-12-04T05:38:35.135Z,0.00
2022-12-04T05:39:35.142Z,0.00
2022-12-04T05:40:35.083Z,0.00
2022-12-04T05:41:35.057Z,0.00
2022-12-04T05:42:35.028Z,0.00
2022-12-04T05:43:34.998Z,0.00
2022-12-04T05:44:34.987Z,0.00
2022-12-04T05:45:34.961Z,0.00
2022-12-04T05:46:34.957Z,0.00
2022-12-04T05:47:34.903Z,0.00
2022-12-04T05:48:34.887Z,0.00
2022-12-04T05:49:34.845Z,0.00
2022-12-04T05:50:34.819Z,0.00
2022-12-04T05:51:34.787Z,0.00
2022-12-04T05:52:34.769Z,0.00
2022-12-04T05:53:34.740Z,0.00
2022-12-04T05:54:34.718Z,0.00
2022-12-04T05:55:34.680Z,0.00
2022-12-04T05:56:34.667Z,0.00
2022-12-04T05:57:34.634Z,0.00
2022-12-04T05:58:34.624Z,0.00
2022-12-04T05:59:34.579Z,0.00
2022-12-04T06:00:34.565Z,0.00
2022-12-04T06:01:34.577Z,0.00
2022-12-04T06:02:34.697Z,0.00
2022-12-04T06:03:34.595Z,0.00
2022-12-04T06:04:34.455Z,0.00
2022-12-04T06:05:34.439Z,0.00
2022-12-04T06:06:34.405Z,0.00
2022-12-04T06:07:34.404Z,0.00
2022-12-04T06:08:34.348Z,0.00
2022-12-04T06:09:34.321Z,0.00
2022-12-04T06:10:34.304Z,0.00
2022-12-04T06:11:34.269Z,0.00
2022-12-04T06:12:34.242Z,0.00
2022-12-04T06:13:34.279Z,0.00
2022-12-04T06:14:39.361Z,0.00
2022-12-04T06:15:34.157Z,0.00
2022-12-04T06:16:34.253Z,0.00
2022-12-04T06:17:34.111Z,0.00
2022-12-04T06:18:34.091Z,0.00
2022-12-04T06:19:34.063Z,0.00
2022-12-04T06:20:34.133Z,0.00
2022-12-04T06:21:34.005Z,0.00
2022-12-04T06:22:33.980Z,0.00
2022-12-04T06:23:33.953Z,0.00
2022-12-04T06:24:33.952Z,0.00
2022-12-04T06:25:33.900Z,0.00
2022-12-04T06:26:33.888Z,0.00
2022-12-04T06:27:33.842Z,0.00
2022-12-04T06:28:33.828Z,0.00
2022-12-04T06:29:33.790Z,0.00
2022-12-04T06:30:33.768Z,0.00
2022-12-04T06:31:33.805Z,0.00
2022-12-04T06:32:33.722Z,0.00
2022-12-04T06:33:33.690Z,0.00
2022-12-04T06:34:33.669Z,0.00
2022-12-04T06:35:33.642Z,0.00
2022-12-04T06:36:33.620Z,0.00
2022-12-04T06:37:33.585Z,0.00
2022-12-04T06:38:33.562Z,0.00
2022-12-04T06:39:33.575Z,0.00
2022-12-04T06:40:33.515Z,4.00
2022-12-04T06:41:33.484Z,4.00
2022-12-04T06:42:33.458Z,4.00
2022-12-04T06:43:33.455Z,4.00
2022-12-04T06:44:33.408Z,8.00
2022-12-04T06:45:33.429Z,4.00
2022-12-04T06:46:33.348Z,8.00
2022-12-04T06:47:33.331Z,8.00
2022-12-04T06:48:33.318Z,8.00
2022-12-04T06:49:33.275Z,8.00
2022-12-04T06:50:33.241Z,12.00
2022-12-04T06:51:33.220Z,12.00
2022-12-04T06:52:33.195Z,16.00
2022-12-04T06:53:33.168Z,16.00
2022-12-04T06:54:33.137Z,20.00
2022-12-04T06:55:33.129Z,20.00
2022-12-04T06:56:33.089Z,20.00
2022-12-04T06:57:33.066Z,24.00
2022-12-04T06:58:33.033Z,32.00
2022-12-04T06:59:33.013Z,32.00
2022-12-04T07:00:33.009Z,32.00
2022-12-04T07:01:33.316Z,36.00
2022-12-04T07:02:33.007Z,44.00
2022-12-04T07:03:32.909Z,48.00
2022-12-04T07:04:32.884Z,52.00
2022-12-04T07:05:32.853Z,52.00
2022-12-04T07:06:32.869Z,56.00
2022-12-04T07:07:32.847Z,60.00
2022-12-04T07:08:32.774Z,64.00
2022-12-04T07:09:32.754Z,68.00
2022-12-04T07:10:32.726Z,76.00
2022-12-04T07:11:32.701Z,80.00
2022-12-04T07:12:32.675Z,84.00
2022-12-04T07:13:32.653Z,88.00
2022-12-04T07:14:32.625Z,100.00
2022-12-04T07:15:32.593Z,104.00
2022-12-04T07:16:38.396Z,100.00
2022-12-04T07:17:32.550Z,112.00
2022-12-04T07:18:32.518Z,128.00
2022-12-04T07:19:32.496Z,140.00
2022-12-04T07:20:32.466Z,140.00
2022-12-04T07:21:32.458Z,152.00
2022-12-04T07:22:32.410Z,168.00
2022-12-04T07:23:32.384Z,180.00
2022-12-04T07:24:32.350Z,180.00
2022-12-04T07:25:32.339Z,196.00
2022-12-04T07:26:32.304Z,200.00
2022-12-04T07:27:32.282Z,220.00
2022-12-04T07:28:32.276Z,220.00
2022-12-04T07:29:32.228Z,224.00
2022-12-04T07:30:32.193Z,240.00
2022-12-04T07:31:32.392Z,248.00
2022-12-04T07:32:32.143Z,256.00
2022-12-04T07:33:32.128Z,272.00
2022-12-04T07:34:32.101Z,292.00
2022-12-04T07:35:32.071Z,332.00
2022-12-04T07:36:32.044Z,376.00
2022-12-04T07:37:32.023Z,356.00
2022-12-04T07:38:32.019Z,356.00
2022-12-04T07:39:31.977Z,388.00
2022-12-04T07:40:31.937Z,416.00
2022-12-04T07:41:31.923Z,440.00
2022-12-04T07:42:31.893Z,456.00
2022-12-04T07:43:31.862Z,484.00
2022-12-04T07:44:31.842Z,504.00
2022-12-04T07:45:31.851Z,492.00
2022-12-04T07:46:31.869Z,524.00
2022-12-04T07:47:31.760Z,516.00
2022-12-04T07:48:33.428Z,516.00
2022-12-04T07:49:31.710Z,532.00
2022-12-04T07:50:31.672Z,540.00
2022-12-04T07:51:31.688Z,592.00
2022-12-04T07:52:31.642Z,696.00
2022-12-04T07:53:31.604Z,676.00
2022-12-04T07:54:31.578Z,656.00
2022-12-04T07:55:31.551Z,624.00
2022-12-04T07:56:31.552Z,644.00
2022-12-04T07:57:31.504Z,672.00
2022-12-04T07:58:31.512Z,668.00
2022-12-04T07:59:31.446Z,632.00
2022-12-04T08:00:31.458Z,628.00
2022-12-04T08:01:31.591Z,604.00
2022-12-04T08:02:31.381Z,584.00
2022-12-04T08:03:31.342Z,568.00
2022-12-04T08:04:31.357Z,584.00
2022-12-04T08:05:31.313Z,668.00
2022-12-04T08:06:31.259Z,688.00
2022-12-04T08:07:31.245Z,632.00
2022-12-04T08:08:31.213Z,656.00
2022-12-04T08:09:31.184Z,660.00
2022-12-04T08:10:31.158Z,672.00
2022-12-04T08:11:31.137Z,692.00
2022-12-04T08:12:31.106Z,676.00
2022-12-04T08:13:31.082Z,692.00
2022-12-04T08:14:31.087Z,720.00
2022-12-04T08:15:31.034Z,692.00
2022-12-04T08:16:31.095Z,696.00
2022-12-04T08:17:30.984Z,728.00
2022-12-04T08:18:30.945Z,760.00
2022-12-04T08:19:30.924Z,796.00
2022-12-04T08:20:30.914Z,780.00
2022-12-04T08:21:30.884Z,780.00
2022-12-04T08:22:30.846Z,764.00
2022-12-04T08:23:30.832Z,768.00
2022-12-04T08:24:30.798Z,760.00
2022-12-04T08:25:30.766Z,728.00
2022-12-04T08:26:30.754Z,684.00
2022-12-04T08:27:30.727Z,704.00
2022-12-04T08:28:30.692Z,704.00
2022-12-04T08:29:30.668Z,720.00
2022-12-04T08:30:30.808Z,736.00
2022-12-04T08:31:30.734Z,704.00
2022-12-04T08:32:30.874Z,724.00
2022-12-04T08:33:30.567Z,728.00
2022-12-04T08:34:30.533Z,744.00
2022-12-04T08:35:30.523Z,792.00
2022-12-04T08:36:30.484Z,844.00
2022-12-04T08:37:30.459Z,824.00
2022-12-04T08:38:30.449Z,900.00
2022-12-04T08:39:30.413Z,936.00
2022-12-04T08:40:30.389Z,1000.00
2022-12-04T08:41:30.356Z,1028.00
2022-12-04T08:42:30.356Z,1044.00
2022-12-04T08:43:30.326Z,1088.00
2022-12-04T08:44:30.271Z,1200.00
2022-12-04T08:45:30.253Z,1328.00
2022-12-04T08:46:30.281Z,1428.00
2022-12-04T08:47:30.327Z,1460.00
2022-12-04T08:48:30.168Z,1532.00
2022-12-04T08:49:30.148Z,1580.00
2022-12-04T08:50:30.159Z,1676.00
2022-12-04T08:51:30.101Z,1848.00
2022-12-04T08:52:30.060Z,1948.00
2022-12-04T08:53:30.039Z,1992.00
2022-12-04T08:54:35.796Z,1996.00
2022-12-04T08:55:29.987Z,1920.00
2022-12-04T08:56:29.972Z,2012.00
2022-12-04T08:57:29.972Z,1996.00
2022-12-04T08:58:29.918Z,1796.00
2022-12-04T08:59:29.892Z,1844.00
2022-12-04T09:00:29.909Z,1888.00
2022-12-04T09:01:29.892Z,1800.00
2022-12-04T09:02:29.815Z,2024.00
2022-12-04T09:03:31.201Z,2048.00
2022-12-04T09:04:29.807Z,2140.00
2022-12-04T09:05:29.735Z,2080.00
2022-12-04T09:06:29.712Z,1940.00
2022-12-04T09:07:29.758Z,2000.00
2022-12-04T09:08:29.667Z,2080.00
2022-12-04T09:09:29.627Z,2180.00
2022-12-04T09:10:29.592Z,2132.00
2022-12-04T09:11:29.580Z,2160.00
2022-12-04T09:12:29.549Z,2052.00
2022-12-04T09:13:29.522Z,2020.00
2022-12-04T09:14:29.497Z,1948.00
2022-12-04T09:15:29.554Z,1932.00
2022-12-04T09:16:29.493Z,1860.00
2022-12-04T09:17:29.419Z,1748.00
2022-12-04T09:18:29.385Z,1816.00
2022-12-04T09:19:29.364Z,1928.00
2022-12-04T09:20:29.345Z,1988.00
2022-12-04T09:21:29.316Z,2080.00
2022-12-04T09:22:45.495Z,2000.00
2022-12-04T09:23:29.280Z,2000.00
2022-12-04T09:24:29.236Z,2004.00
2022-12-04T09:25:29.212Z,1944.00
2022-12-04T09:26:29.184Z,1948.00
2022-12-04T09:27:29.171Z,1936.00
2022-12-04T09:28:29.145Z,1940.00
2022-12-04T09:29:29.105Z,1932.00
2022-12-04T09:30:29.116Z,1976.00
2022-12-04T09:31:29.162Z,2076.00
2022-12-04T09:32:29.050Z,2032.00
2022-12-04T09:33:29.004Z,2028.00
2022-12-04T09:34:28.976Z,1984.00
2022-12-04T09:35:28.957Z,1956.00
2022-12-04T09:36:28.940Z,1852.00
2022-12-04T09:37:28.912Z,1872.00
2022-12-04T09:38:28.879Z,1948.00
2022-12-04T09:39:28.852Z,2048.00
2022-12-04T09:40:36.864Z,2120.00
2022-12-04T09:41:28.792Z,2112.00
2022-12-04T09:42:28.770Z,2072.00
2022-12-04T09:43:28.753Z,2080.00
2022-12-04T09:44:28.719Z,1956.00
2022-12-04T09:45:28.691Z,2076.00
2022-12-04T09:46:28.743Z,2188.00
2022-12-04T09:47:28.724Z,2232.00
2022-12-04T09:48:28.610Z,2372.00
2022-12-04T09:49:28.619Z,2404.00
2022-12-04T09:50:28.570Z,2472.00
2022-12-04T09:51:28.573Z,2568.00
2022-12-04T09:52:28.551Z,2536.00
2022-12-04T09:53:28.508Z,2552.00
2022-12-04T09:54:28.472Z,2336.00
2022-12-04T09:55:28.438Z,2436.00
2022-12-04T09:56:28.414Z,2616.00
2022-12-04T09:57:28.454Z,2472.00
2022-12-04T09:58:28.373Z,2588.00
2022-12-04T09:59:28.349Z,2660.00
2022-12-04T10:00:28.339Z,2552.00
2022-12-04T10:01:28.287Z,2576.00
2022-12-04T10:02:28.411Z,2556.00
2022-12-04T10:03:28.385Z,2828.00
2022-12-04T10:04:28.233Z,2844.00
2022-12-04T10:05:28.188Z,2732.00
2022-12-04T10:06:28.163Z,2700.00
2022-12-04T10:07:28.219Z,2792.00
2022-12-04T10:08:28.094Z,2760.00
2022-12-04T10:09:28.072Z,2776.00
2022-12-04T10:10:28.046Z,2968.00
2022-12-04T10:11:32.598Z,2972.00
2022-12-04T10:12:27.999Z,2860.00
2022-12-04T10:13:27.972Z,2904.00
2022-12-04T10:14:27.991Z,3064.00
2022-12-04T10:15:28.058Z,3112.00
2022-12-04T10:16:27.931Z,3052.00
2022-12-04T10:17:32.498Z,2840.00
2022-12-04T10:18:27.835Z,2748.00
2022-12-04T10:19:27.814Z,2600.00
2022-12-04T10:20:27.796Z,2520.00
2022-12-04T10:21:27.763Z,2516.00
2022-12-04T10:22:27.734Z,2368.00
2022-12-04T10:23:27.711Z,2248.00
2022-12-04T10:24:27.676Z,2164.00
2022-12-04T10:25:27.664Z,2132.00
2022-12-04T10:26:27.670Z,2068.00
2022-12-04T10:27:27.604Z,1912.00
2022-12-04T10:28:27.573Z,1756.00
2022-12-04T10:29:27.566Z,1804.00
2022-12-04T10:30:27.528Z,1816.00
2022-12-04T10:31:27.564Z,1752.00
2022-12-04T10:32:27.493Z,1760.00
2022-12-04T10:33:27.450Z,1792.00
2022-12-04T10:34:27.422Z,1820.00
2022-12-04T10:35:27.401Z,1828.00
2022-12-04T10:36:27.367Z,1928.00
2022-12-04T10:37:27.350Z,1956.00
2022-12-04T10:38:27.342Z,1996.00
2022-12-04T10:39:27.295Z,2072.00
2022-12-04T10:40:27.262Z,2012.00
2022-12-04T10:41:27.243Z,2040.00
2022-12-04T10:42:27.216Z,2112.00
2022-12-04T10:43:27.195Z,2068.00
2022-12-04T10:44:27.178Z,2048.00
2022-12-04T10:45:27.165Z,1976.00
2022-12-04T10:46:27.203Z,1980.00
2022-12-04T10:47:27.090Z,1996.00
2022-12-04T10:48:27.069Z,2056.00
2022-12-04T10:49:27.036Z,2168.00
2022-12-04T10:50:27.009Z,2200.00
2022-12-04T10:51:26.987Z,2188.00
2022-12-04T10:52:26.953Z,2168.00
2022-12-04T10:53:26.937Z,2084.00
2022-12-04T10:54:26.916Z,2088.00
2022-12-04T10:55:26.895Z,2176.00
2022-12-04T10:56:26.852Z,2244.00
2022-12-04T10:57:26.836Z,2256.00
2022-12-04T10:58:26.805Z,2288.00
2022-12-04T10:59:26.776Z,2276.00
2022-12-04T11:00:26.758Z,2368.00
2022-12-04T11:01:26.773Z,2432.00
2022-12-04T11:02:26.891Z,2224.00
2022-12-04T11:03:26.812Z,2116.00
2022-12-04T11:04:26.662Z,2156.00
2022-12-04T11:05:26.637Z,2164.00
2022-12-04T11:06:26.600Z,2172.00
2022-12-04T11:07:26.597Z,2252.00
2022-12-04T11:08:26.652Z,2196.00
2022-12-04T11:09:26.516Z,2164.00
2022-12-04T11:10:26.495Z,2100.00
2022-12-04T11:11:26.465Z,2076.00
2022-12-04T11:12:26.443Z,2120.00
2022-12-04T11:13:26.417Z,2120.00
2022-12-04T11:14:26.403Z,2036.00
2022-12-04T11:15:26.370Z,2028.00
2022-12-04T11:16:26.409Z,1988.00
2022-12-04T11:17:26.376Z,2036.00
2022-12-04T11:18:26.291Z,2108.00
2022-12-04T11:19:26.258Z,2176.00
2022-12-04T11:20:26.239Z,2212.00
2022-12-04T11:21:26.214Z,2420.00
2022-12-04T11:22:26.193Z,2552.00
2022-12-04T11:23:26.154Z,2692.00
2022-12-04T11:24:26.138Z,2708.00
2022-12-04T11:25:26.103Z,2768.00
2022-12-04T11:26:26.080Z,2764.00
2022-12-04T11:27:26.051Z,2688.00
2022-12-04T11:28:41.328Z,2740.00
2022-12-04T11:29:26.012Z,2708.00
2022-12-04T11:30:25.978Z,2716.00
2022-12-04T11:31:25.981Z,2700.00
2022-12-04T11:32:25.929Z,2700.00
2022-12-04T11:33:25.915Z,2728.00
2022-12-04T11:34:25.877Z,2704.00
2022-12-04T11:35:25.862Z,2680.00
2022-12-04T11:36:25.848Z,2552.00
2022-12-04T11:37:25.810Z,2508.00
2022-12-04T11:38:25.777Z,2588.00
2022-12-04T11:39:25.745Z,2384.00
2022-12-04T11:40:25.731Z,2276.00
2022-12-04T11:41:25.698Z,2192.00
2022-12-04T11:42:25.676Z,2176.00
2022-12-04T11:43:25.649Z,2084.00
2022-12-04T11:44:25.634Z,2028.00
2022-12-04T11:45:25.612Z,2004.00
2022-12-04T11:46:25.622Z,1980.00
2022-12-04T11:47:25.536Z,1876.00
2022-12-04T11:48:25.514Z,1732.00
2022-12-04T11:49:25.498Z,1664.00
2022-12-04T11:50:25.461Z,1612.00
2022-12-04T11:51:25.446Z,1564.00
2022-12-04T11:52:25.424Z,1512.00
2022-12-04T11:53:25.398Z,1496.00
2022-12-04T11:54:25.363Z,1536.00
2022-12-04T11:55:28.809Z,1536.00
2022-12-04T11:56:25.313Z,1532.00
2022-12-04T11:57:25.289Z,1460.00
2022-12-04T11:58:25.289Z,1456.00
2022-12-04T11:59:25.236Z,1500.00
2022-12-04T12:00:25.221Z,1472.00
2022-12-04T12:01:25.198Z,1480.00
2022-12-04T12:02:25.257Z,1448.00
2022-12-04T12:03:25.259Z,1432.00
2022-12-04T12:04:25.137Z,1420.00
2022-12-04T12:05:25.081Z,1364.00
2022-12-04T12:06:25.073Z,1312.00
2022-12-04T12:07:25.021Z,1344.00
2022-12-04T12:08:25.013Z,1288.00
2022-12-04T12:09:24.976Z,1280.00
2022-12-04T12:10:24.947Z,1328.00
2022-12-04T12:11:24.926Z,1288.00
2022-12-04T12:12:24.897Z,1276.00
2022-12-04T12:13:24.876Z,1292.00
2022-12-04T12:14:24.847Z,1336.00
2022-12-04T12:15:24.841Z,1492.00
2022-12-04T12:16:24.818Z,1480.00
2022-12-04T12:17:24.770Z,1456.00
2022-12-04T12:18:24.745Z,1528.00
2022-12-04T12:19:24.713Z,1544.00
2022-12-04T12:20:24.689Z,1560.00
2022-12-04T12:21:24.657Z,1588.00
2022-12-04T12:22:24.654Z,1560.00
2022-12-04T12:23:24.606Z,1588.00
2022-12-04T12:24:24.589Z,1616.00
2022-12-04T12:25:24.559Z,1632.00
2022-12-04T12:26:24.536Z,1608.00
2022-12-04T12:27:24.505Z,1528.00
2022-12-04T12:28:24.496Z,1480.00
2022-12-04T12:29:24.460Z,1500.00
2022-12-04T12:30:24.441Z,1428.00
2022-12-04T12:31:24.458Z,1388.00
2022-12-04T12:32:24.383Z,1508.00
2022-12-04T12:33:24.360Z,1620.00
2022-12-04T12:34:24.338Z,1660.00
2022-12-04T12:35:24.297Z,1668.00
2022-12-04T12:36:24.299Z,1620.00
2022-12-04T12:37:24.261Z,1532.00
2022-12-04T12:38:24.227Z,1540.00
2022-12-04T12:39:24.210Z,1584.00
2022-12-04T12:40:24.186Z,1548.00
2022-12-04T12:41:24.151Z,1464.00
2022-12-04T12:42:24.123Z,1428.00
2022-12-04T12:43:24.138Z,1392.00
2022-12-04T12:44:24.092Z,1356.00
2022-12-04T12:45:24.063Z,1384.00
2022-12-04T12:46:24.133Z,1408.00
2022-12-04T12:47:23.994Z,1336.00