createdAt,value
2019-03-08T00:02:09.155Z,3.60
2019-03-08T00:04:39.667Z,5.17
2019-03-08T00:07:12.074Z,2.87
2019-03-08T00:09:43.321Z,3.33
2019-03-08T00:12:16.005Z,4.57
2019-03-08T00:14:46.501Z,8.97
2019-03-08T00:17:18.407Z,3.53
2019-03-08T00:19:49.753Z,2.10
2019-03-08T00:22:19.993Z,6.37
2019-03-08T00:24:50.620Z,4.87
2019-03-08T00:27:23.918Z,5.30
2019-03-08T00:29:56.593Z,4.03
2019-03-08T00:32:28.659Z,2.53
2019-03-08T00:34:59.421Z,4.00
2019-03-08T00:37:29.779Z,4.30
2019-03-08T00:40:01.435Z,2.73
2019-03-08T00:42:33.667Z,6.90
2019-03-08T00:45:05.124Z,7.53
2019-03-08T00:47:35.749Z,3.47
2019-03-08T00:50:08.406Z,3.67
2019-03-08T00:52:38.654Z,6.40
2019-03-08T00:55:09.225Z,8.80
2019-03-08T00:57:40.885Z,3.80
2019-03-08T01:00:15.320Z,5.90
2019-03-08T01:02:46.369Z,5.10
2019-03-08T01:05:18.137Z,2.30
2019-03-08T01:07:49.967Z,4.13
2019-03-08T01:10:22.563Z,4.63
2019-03-08T01:12:53.655Z,1.60
2019-03-08T01:15:24.998Z,4.93
2019-03-08T01:17:55.690Z,4.10
2019-03-08T01:20:25.943Z,6.23
2019-03-08T01:22:56.311Z,4.43
2019-03-08T01:25:26.867Z,3.00
2019-03-08T01:28:04.976Z,1.60
2019-03-08T01:30:38.036Z,2.10
2019-03-08T01:33:08.938Z,2.80
2019-03-08T01:35:39.622Z,3.30
2019-03-08T01:38:12.508Z,2.40
2019-03-08T01:40:43.012Z,2.00
2019-03-08T01:43:13.603Z,1.47
2019-03-08T01:45:45.334Z,3.37
2019-03-08T01:48:15.762Z,1.67
2019-03-08T01:50:47.000Z,2.40
2019-03-08T01:53:17.555Z,4.10
2019-03-08T01:55:48.081Z,8.17
2019-03-08T01:58:19.561Z,9.13
2019-03-08T02:00:51.708Z,6.07
2019-03-08T02:03:22.170Z,6.63
2019-03-08T02:05:54.210Z,1.90
2019-03-08T02:08:24.639Z,5.20
2019-03-08T02:10:55.483Z,1.87
2019-03-08T02:13:28.675Z,3.90
2019-03-08T02:16:00.946Z,1.83
2019-03-08T02:18:33.791Z,3.00
2019-03-08T02:21:07.286Z,1.27
2019-03-08T02:23:37.292Z,2.57
2019-03-08T02:26:15.562Z,2.00
2019-03-08T02:28:47.329Z,9.50
2019-03-08T02:31:17.652Z,1.63
2019-03-08T02:33:49.209Z,5.47
2019-03-08T02:36:20.875Z,3.60
2019-03-08T02:38:51.206Z,4.33
2019-03-08T02:41:21.534Z,1.20
2019-03-08T02:43:51.917Z,3.47
2019-03-08T02:46:22.283Z,0.90
2019-03-08T02:48:54.660Z,2.60
2019-03-08T02:51:26.937Z,1.73
2019-03-08T02:53:57.380Z,1.57
2019-03-08T02:56:28.961Z,3.80
2019-03-08T02:58:59.501Z,2.50
2019-03-08T03:01:30.651Z,5.23
2019-03-08T03:04:00.959Z,2.13
2019-03-08T03:06:33.203Z,10.23
2019-03-08T03:09:06.088Z,2.73
2019-03-08T03:11:36.650Z,2.63
2019-03-08T03:14:07.357Z,4.57
2019-03-08T03:16:38.016Z,1.90
2019-03-08T03:19:09.828Z,4.30
2019-03-08T03:21:40.185Z,4.70
2019-03-08T03:24:11.536Z,4.60
2019-03-08T03:26:42.171Z,1.90
2019-03-08T03:29:14.447Z,2.40
2019-03-08T03:31:47.045Z,4.20
2019-03-08T03:34:17.287Z,2.20
2019-03-08T03:36:47.590Z,2.90
2019-03-08T03:39:17.929Z,3.63
2019-03-08T03:41:49.365Z,7.30
2019-03-08T03:44:21.329Z,2.93
2019-03-08T03:46:54.527Z,1.77
2019-03-08T03:49:24.955Z,4.33
2019-03-08T03:51:55.595Z,2.80
2019-03-08T03:54:27.145Z,2.53
2019-03-08T03:56:57.422Z,2.40
2019-03-08T03:59:28.934Z,2.67
2019-03-08T04:02:01.103Z,5.33
2019-03-08T04:04:31.517Z,2.50
2019-03-08T04:07:04.627Z,2.50
2019-03-08T04:09:35.377Z,3.93
2019-03-08T04:12:07.121Z,4.20
2019-03-08T04:14:37.571Z,1.80
2019-03-08T04:17:09.628Z,4.10
2019-03-08T04:19:40.269Z,3.60
2019-03-08T04:22:11.624Z,2.23
2019-03-08T04:24:43.881Z,2.33
2019-03-08T04:27:15.164Z,4.83
2019-03-08T04:29:45.869Z,4.60
2019-03-08T04:32:16.299Z,3.03
2019-03-08T04:34:47.864Z,3.23
2019-03-08T04:37:18.184Z,2.40
2019-03-08T04:39:50.361Z,2.10
2019-03-08T04:42:23.550Z,2.07
2019-03-08T04:44:55.415Z,2.50
2019-03-08T04:47:25.636Z,3.83
2019-03-08T04:49:57.200Z,6.23
2019-03-08T04:52:27.420Z,4.90
2019-03-08T04:54:58.065Z,2.93
2019-03-08T04:57:29.267Z,4.10
2019-03-08T04:59:59.864Z,6.00
2019-03-08T05:02:30.297Z,3.60
2019-03-08T05:05:03.307Z,4.13
2019-03-08T05:07:34.913Z,3.30
2019-03-08T05:10:07.761Z,3.57
2019-03-08T05:12:40.895Z,4.83
2019-03-08T05:15:11.611Z,3.90
2019-03-08T05:17:42.217Z,7.73
2019-03-08T05:20:12.623Z,7.73
2019-03-08T05:22:44.255Z,6.03
2019-03-08T05:25:15.081Z,4.97
2019-03-08T05:27:47.985Z,4.10
2019-03-08T05:30:18.969Z,6.40
2019-03-08T05:32:50.971Z,3.20
2019-03-08T05:35:22.374Z,2.80
2019-03-08T05:37:54.411Z,4.00
2019-03-08T05:40:25.971Z,3.67
2019-03-08T05:42:56.196Z,3.60
2019-03-08T05:45:26.525Z,6.03
2019-03-08T05:47:57.162Z,2.80
2019-03-08T05:50:28.822Z,3.07
2019-03-08T05:52:59.537Z,5.30
2019-03-08T05:55:29.682Z,4.00
2019-03-08T05:57:59.765Z,3.00
2019-03-08T06:00:32.861Z,3.50
2019-03-08T06:03:03.232Z,4.70
2019-03-08T06:05:34.579Z,5.03
2019-03-08T06:08:06.747Z,5.70
2019-03-08T06:10:39.123Z,15.67
2019-03-08T06:13:10.584Z,7.47
2019-03-08T06:15:41.214Z,10.07
2019-03-08T06:18:13.084Z,6.67
2019-03-08T06:20:45.351Z,6.43
2019-03-08T06:23:16.197Z,6.63
2019-03-08T06:25:46.825Z,6.77
2019-03-08T06:28:17.460Z,9.43
2019-03-08T06:30:47.893Z,15.10
2019-03-08T06:33:19.650Z,11.03
2019-03-08T06:35:50.900Z,13.23
2019-03-08T06:38:22.517Z,4.97
2019-03-08T06:40:55.855Z,12.20
2019-03-08T06:43:26.188Z,5.53
2019-03-08T06:45:56.822Z,10.97
2019-03-08T06:48:30.016Z,5.77
2019-03-08T06:51:01.367Z,4.50
2019-03-08T06:53:31.881Z,9.90
2019-03-08T06:56:03.270Z,3.50
2019-03-08T06:58:43.244Z,9.70
2019-03-08T07:01:18.888Z,3.40
2019-03-08T07:03:49.390Z,4.67
2019-03-08T07:06:21.499Z,4.30
2019-03-08T07:08:51.779Z,4.10
2019-03-08T07:11:22.263Z,4.00
2019-03-08T07:13:54.173Z,4.83
2019-03-08T07:16:24.615Z,12.70
2019-03-08T07:18:54.992Z,7.73
2019-03-08T07:21:38.668Z,8.57
2019-03-08T07:24:28.135Z,9.70
2019-03-08T07:27:34.076Z,9.07
2019-03-08T07:30:27.125Z,7.57
2019-03-08T07:33:33.579Z,9.97
2019-03-08T07:36:17.716Z,8.00
2019-03-08T07:39:06.363Z,12.73
2019-03-08T07:41:53.789Z,11.70
2019-03-08T07:44:36.418Z,14.20
2019-03-08T07:47:35.269Z,9.57
2019-03-08T07:50:30.467Z,6.30
2019-03-08T07:56:14.917Z,9.70
2019-03-08T07:59:24.953Z,3.50
2019-03-08T08:02:05.619Z,6.50
2019-03-08T08:05:04.087Z,11.33
2019-03-08T08:07:46.490Z,5.30
2019-03-08T08:10:28.797Z,8.47
2019-03-08T08:13:27.994Z,6.50
2019-03-08T08:16:07.939Z,8.90
2019-03-08T08:19:04.963Z,16.10
2019-03-08T08:21:50.134Z,7.67
2019-03-08T08:24:31.100Z,7.77
2019-03-08T08:27:36.331Z,9.20
2019-03-08T08:30:22.239Z,16.90
2019-03-08T08:33:32.859Z,11.87
2019-03-08T08:36:23.246Z,21.50
2019-03-08T08:39:10.255Z,11.43
2019-03-08T08:42:09.443Z,17.40
2019-03-08T08:45:03.921Z,22.30
2019-03-08T08:48:10.172Z,24.03
2019-03-08T08:51:01.682Z,17.40
2019-03-08T08:54:05.677Z,14.53
2019-03-08T08:56:55.961Z,9.77
2019-03-08T09:00:03.539Z,12.20
2019-03-08T09:02:56.179Z,22.33
2019-03-08T09:05:38.375Z,21.07
2019-03-08T09:08:37.286Z,28.73
2019-03-08T09:11:22.938Z,15.83
2019-03-08T09:14:07.706Z,27.13
2019-03-08T09:17:06.065Z,25.00
2019-03-08T09:20:07.915Z,17.30
2019-03-08T09:22:54.260Z,25.53
2019-03-08T09:25:45.506Z,20.07
2019-03-08T09:28:32.310Z,20.80
2019-03-08T09:31:25.114Z,27.57
2019-03-08T09:34:18.709Z,22.17
2019-03-08T09:37:11.758Z,21.53
2019-03-08T09:40:19.437Z,26.07
2019-03-08T09:43:12.279Z,21.00
2019-03-08T09:46:03.791Z,33.17
2019-03-08T09:48:48.819Z,14.80
2019-03-08T09:51:46.917Z,15.53
2019-03-08T09:54:57.975Z,24.33
2019-03-08T09:57:44.883Z,21.57
2019-03-08T10:00:28.616Z,24.43
2019-03-08T10:03:12.978Z,24.07
2019-03-08T10:06:06.319Z,19.30
2019-03-08T10:09:01.717Z,24.30
2019-03-08T10:11:49.444Z,27.23
2019-03-08T10:14:52.625Z,22.23
2019-03-08T10:17:45.975Z,22.27
2019-03-08T10:20:35.233Z,30.67
2019-03-08T10:23:28.997Z,20.90
2019-03-08T10:26:25.015Z,23.20
2019-03-08T10:29:20.619Z,25.03
2019-03-08T10:32:19.498Z,29.03
2019-03-08T10:35:23.427Z,25.63
2019-03-08T10:38:01.395Z,18.83
2019-03-08T10:40:56.900Z,19.57
2019-03-08T10:46:47.494Z,27.90
2019-03-08T10:49:30.313Z,18.50
2019-03-08T10:52:26.753Z,18.27
2019-03-08T10:55:18.756Z,18.20
2019-03-08T10:58:19.804Z,17.70
2019-03-08T11:01:18.562Z,23.27
2019-03-08T11:04:09.664Z,20.70
2019-03-08T11:07:11.820Z,18.07
2019-03-08T11:09:56.275Z,16.93
2019-03-08T11:12:43.893Z,21.53
2019-03-08T11:15:31.009Z,18.30
2019-03-08T11:18:15.968Z,22.20
2019-03-08T11:21:15.159Z,16.20
2019-03-08T11:24:20.889Z,13.07
2019-03-08T11:27:12.603Z,14.07
2019-03-08T11:30:12.708Z,18.43
2019-03-08T11:32:52.902Z,13.40
2019-03-08T11:35:54.507Z,17.70
2019-03-08T11:38:36.502Z,16.67
2019-03-08T11:41:29.138Z,12.00
2019-03-08T11:44:39.174Z,14.63
2019-03-08T11:47:36.215Z,13.93
2019-03-08T11:50:28.037Z,23.47
2019-03-08T11:53:20.871Z,13.83
2019-03-08T11:56:11.770Z,21.00
2019-03-08T11:59:05.223Z,19.17
2019-03-08T12:01:56.737Z,12.57
2019-03-08T12:04:53.158Z,22.50
2019-03-08T12:07:47.292Z,15.00
2019-03-08T12:10:39.972Z,13.53
2019-03-08T12:13:32.288Z,20.40
2019-03-08T12:16:34.044Z,17.67
2019-03-08T12:19:26.789Z,10.20
2019-03-08T12:22:17.682Z,29.17
2019-03-08T12:25:01.549Z,14.67
2019-03-08T12:28:00.193Z,24.83
2019-03-08T12:30:57.131Z,14.00
2019-03-08T12:33:49.770Z,27.30
2019-03-08T12:36:51.612Z,20.07
2019-03-08T12:39:41.592Z,18.63
2019-03-08T12:42:44.672Z,19.50
2019-03-08T12:45:37.814Z,18.27
2019-03-08T12:48:29.019Z,13.83
2019-03-08T12:51:27.183Z,13.60
2019-03-08T12:54:25.855Z,20.47
2019-03-08T12:57:24.746Z,18.33
2019-03-08T13:00:21.058Z,21.93
2019-03-08T13:03:32.319Z,22.50
2019-03-08T13:06:14.620Z,12.67
2019-03-08T13:09:09.936Z,16.90
2019-03-08T13:11:44.341Z,12.67
2019-03-08T13:14:18.457Z,23.00
2019-03-08T13:16:52.130Z,19.07
2019-03-08T13:19:27.749Z,13.43
2019-03-08T13:22:01.722Z,22.13
2019-03-08T13:24:35.478Z,22.97
2019-03-08T13:27:10.436Z,21.23
2019-03-08T13:29:44.883Z,19.40
2019-03-08T13:32:20.432Z,22.00
2019-03-08T13:34:55.673Z,15.23
2019-03-08T13:37:29.695Z,15.87
2019-03-08T13:40:03.796Z,19.57
2019-03-08T13:42:37.711Z,19.73
2019-03-08T13:45:15.515Z,20.57
2019-03-08T13:47:49.217Z,24.03
2019-03-08T13:50:23.104Z,16.67
2019-03-08T13:53:00.391Z,20.40
2019-03-08T13:55:34.169Z,25.57
2019-03-08T13:58:07.858Z,25.77
2019-03-08T14:00:41.736Z,17.50
2019-03-08T14:03:15.670Z,28.77
2019-03-08T14:05:49.396Z,18.90
2019-03-08T14:08:24.936Z,28.70
2019-03-08T14:10:58.834Z,22.13
2019-03-08T14:13:32.953Z,30.07
2019-03-08T14:16:06.664Z,38.60
2019-03-08T14:18:40.338Z,26.43
2019-03-08T14:21:14.487Z,26.90
2019-03-08T14:23:48.318Z,28.03
2019-03-08T14:26:22.464Z,23.20
2019-03-08T14:28:59.046Z,23.93
2019-03-08T14:32:06.829Z,17.33
2019-03-08T14:34:40.637Z,18.47
2019-03-08T14:37:19.557Z,19.20
2019-03-08T14:39:52.168Z,10.27
2019-03-08T14:42:36.989Z,10.47
2019-03-08T14:45:19.446Z,12.57
2019-03-08T14:47:55.781Z,17.77
2019-03-08T14:50:31.858Z,15.07
2019-03-08T14:53:05.752Z,12.60
2019-03-08T14:55:39.862Z,15.23
2019-03-08T14:58:13.702Z,10.20
2019-03-08T15:00:47.472Z,21.93
2019-03-08T15:03:23.754Z,13.50
2019-03-08T15:05:59.597Z,17.03
2019-03-08T15:08:35.751Z,16.90
2019-03-08T15:11:09.966Z,16.73
2019-03-08T15:13:44.415Z,17.97
2019-03-08T15:16:18.347Z,14.60
2019-03-08T15:18:52.108Z,10.53
2019-03-08T15:21:26.098Z,11.70
2019-03-08T15:24:00.340Z,14.83
2019-03-08T15:26:35.865Z,15.73
2019-03-08T15:29:10.795Z,14.60
2019-03-08T15:31:45.792Z,15.00
2019-03-08T15:34:21.460Z,16.57
2019-03-08T15:36:56.879Z,13.80
2019-03-08T15:39:30.741Z,14.37
2019-03-08T15:42:04.737Z,13.43
2019-03-08T15:44:38.563Z,8.23
2019-03-08T15:47:23.038Z,15.63
2019-03-08T15:49:49.265Z,9.87
2019-03-08T15:52:25.158Z,12.90
2019-03-08T15:54:59.301Z,12.00
2019-03-08T15:57:33.145Z,19.67
2019-03-08T16:00:15.556Z,17.90
2019-03-08T16:02:50.677Z,12.03
2019-03-08T16:05:28.462Z,18.53
2019-03-08T16:08:03.766Z,14.70
2019-03-08T16:10:39.478Z,20.63
2019-03-08T16:13:14.348Z,21.57
2019-03-08T16:15:48.549Z,17.07
2019-03-08T16:18:22.150Z,14.37
2019-03-08T16:20:56.464Z,12.57
2019-03-08T16:23:30.259Z,16.67
2019-03-08T16:26:05.089Z,17.97
2019-03-08T16:28:39.534Z,20.13
2019-03-08T16:31:50.251Z,13.83
2019-03-08T16:34:24.075Z,20.97
2019-03-08T16:37:14.188Z,14.97
2019-03-08T16:39:56.389Z,13.10
2019-03-08T16:43:03.736Z,11.50
2019-03-08T16:45:44.669Z,11.37
2019-03-08T16:48:29.140Z,15.60
2019-03-08T16:51:14.824Z,12.10
2019-03-08T16:53:54.579Z,14.10
2019-03-08T16:56:56.750Z,9.43
2019-03-08T17:00:02.498Z,15.30
2019-03-08T17:02:54.173Z,10.50
2019-03-08T17:05:54.497Z,17.17
2019-03-08T17:08:49.576Z,15.30
2019-03-08T17:11:46.624Z,10.40
2019-03-08T17:14:49.285Z,10.00
2019-03-08T17:17:40.647Z,7.63
2019-03-08T17:20:37.833Z,12.30
2019-03-08T17:23:26.895Z,7.07
2019-03-08T17:26:25.383Z,8.33
2019-03-08T17:29:15.229Z,7.23
2019-03-08T17:32:07.889Z,9.47
2019-03-08T17:35:01.526Z,6.10
2019-03-08T17:37:48.128Z,8.67
2019-03-08T17:40:33.303Z,9.77
2019-03-08T17:43:25.930Z,14.13
2019-03-08T17:46:21.334Z,11.07
2019-03-08T17:49:08.651Z,6.53
2019-03-08T17:52:00.571Z,12.80
2019-03-08T17:54:53.821Z,11.10
2019-03-08T17:57:37.046Z,5.60
2019-03-08T18:00:38.175Z,6.13
2019-03-08T18:03:29.277Z,15.83
2019-03-08T18:06:22.544Z,11.80
2019-03-08T18:09:34.714Z,8.20
2019-03-08T18:12:30.420Z,17.90
2019-03-08T18:15:15.384Z,5.90
2019-03-08T18:18:11.293Z,16.43
2019-03-08T18:21:04.341Z,7.90
2019-03-08T18:23:57.797Z,10.80
2019-03-08T18:26:52.277Z,14.93
2019-03-08T18:29:37.751Z,10.43
2019-03-08T18:32:30.692Z,10.27
2019-03-08T18:35:23.538Z,10.07
2019-03-08T18:38:19.057Z,20.63
2019-03-08T18:41:12.392Z,17.13
2019-03-08T18:44:15.060Z,10.43
2019-03-08T18:47:09.653Z,9.87
2019-03-08T18:49:50.599Z,8.93
2019-03-08T18:52:55.824Z,14.93
2019-03-08T18:55:50.108Z,26.47
2019-03-08T18:58:57.997Z,11.53
2019-03-08T19:01:52.855Z,8.27
2019-03-08T19:04:48.300Z,7.97
2019-03-08T19:07:47.166Z,8.83
2019-03-08T19:10:38.681Z,15.97
2019-03-08T19:13:22.107Z,22.23
2019-03-08T19:16:11.773Z,15.43
2019-03-08T19:18:57.451Z,9.93
2019-03-08T19:21:49.892Z,12.03
2019-03-08T19:24:45.596Z,11.77
2019-03-08T19:27:31.161Z,14.20
2019-03-08T19:30:22.986Z,17.70
2019-03-08T19:33:02.636Z,13.77
2019-03-08T19:35:58.338Z,11.60
2019-03-08T19:38:47.596Z,11.10
2019-03-08T19:41:46.680Z,14.73
2019-03-08T19:44:38.134Z,13.67
2019-03-08T19:47:39.834Z,15.17
2019-03-08T19:50:38.416Z,7.73
2019-03-08T19:53:23.474Z,14.93
2019-03-08T19:56:16.756Z,7.60
2019-03-08T19:59:11.203Z,12.43
2019-03-08T20:02:07.015Z,12.33
2019-03-08T20:04:51.471Z,17.37
2019-03-08T20:07:45.438Z,10.00
2019-03-08T20:10:33.711Z,10.27
2019-03-08T20:13:30.400Z,10.13
2019-03-08T20:16:27.127Z,8.93
2019-03-08T20:19:36.862Z,11.07
2019-03-08T20:22:35.856Z,11.60
2019-03-08T20:25:32.060Z,8.23
2019-03-08T20:28:21.931Z,14.10
2019-03-08T20:31:20.823Z,13.80
2019-03-08T20:34:10.687Z,16.17
2019-03-08T20:37:04.345Z,13.93
2019-03-08T20:39:50.640Z,19.63
2019-03-08T20:42:42.051Z,14.33
2019-03-08T20:45:40.422Z,17.60
2019-03-08T20:48:16.644Z,15.03
2019-03-08T20:50:50.910Z,12.00
2019-03-08T20:53:26.606Z,15.60
2019-03-08T20:56:02.300Z,13.80
2019-03-08T20:58:37.438Z,19.97
2019-03-08T21:01:12.510Z,21.63
2019-03-08T21:03:50.849Z,18.40
2019-03-08T21:06:26.268Z,16.60
2019-03-08T21:09:01.061Z,13.80
2019-03-08T21:11:35.378Z,11.23
2019-03-08T21:14:11.821Z,13.87
2019-03-08T21:16:47.468Z,23.43
2019-03-08T21:19:21.599Z,17.80
2019-03-08T21:21:55.900Z,14.43
2019-03-08T21:24:30.988Z,15.00
2019-03-08T21:27:05.420Z,16.13
2019-03-08T21:29:40.533Z,11.90
2019-03-08T21:32:14.438Z,19.97
2019-03-08T21:34:48.158Z,11.87
2019-03-08T21:37:24.297Z,14.93
2019-03-08T21:39:57.969Z,15.63
2019-03-08T21:42:31.706Z,12.40
2019-03-08T21:45:07.275Z,14.50
2019-03-08T21:47:41.997Z,25.63
2019-03-08T21:50:16.727Z,13.70
2019-03-08T21:52:51.824Z,10.00
2019-03-08T21:55:25.667Z,13.00
2019-03-08T21:57:59.634Z,16.17
2019-03-08T22:00:34.513Z,11.30
2019-03-08T22:03:10.480Z,21.73
2019-03-08T22:05:45.025Z,13.77
2019-03-08T22:08:19.357Z,13.93
2019-03-08T22:11:10.678Z,10.03
2019-03-08T22:13:44.610Z,14.53
2019-03-08T22:16:18.603Z,13.40
2019-03-08T22:18:52.268Z,9.97
2019-03-08T22:21:26.076Z,12.77
2019-03-08T22:23:59.699Z,13.73
2019-03-08T22:26:33.578Z,10.50
2019-03-08T22:29:09.531Z,14.53
2019-03-08T22:31:43.595Z,14.50
2019-03-08T22:34:17.305Z,9.23
2019-03-08T22:36:51.469Z,18.50
2019-03-08T22:39:25.078Z,11.40
2019-03-08T22:41:58.982Z,15.20
2019-03-08T22:44:32.712Z,17.37
2019-03-08T22:47:06.325Z,7.80
2019-03-08T22:49:40.042Z,9.30
2019-03-08T22:52:13.803Z,12.10
2019-03-08T22:54:47.750Z,13.93
2019-03-08T22:57:22.962Z,13.20
2019-03-08T22:59:57.204Z,8.50
2019-03-08T23:02:31.150Z,8.60
2019-03-08T23:05:05.135Z,9.87
2019-03-08T23:07:39.409Z,10.83
2019-03-08T23:10:14.431Z,12.17
2019-03-08T23:12:48.918Z,9.77
2019-03-08T23:15:22.939Z,10.80
2019-03-08T23:17:58.633Z,5.63
2019-03-08T23:20:32.636Z,8.00
2019-03-08T23:23:07.418Z,6.03
2019-03-08T23:25:41.350Z,9.17
2019-03-08T23:28:32.903Z,7.77
2019-03-08T23:31:19.381Z,6.90
2019-03-08T23:33:56.393Z,5.33
2019-03-08T23:36:31.720Z,10.63
2019-03-08T23:39:09.102Z,8.20
2019-03-08T23:41:47.523Z,10.50
2019-03-08T23:44:21.139Z,7.73
2019-03-08T23:46:54.993Z,8.80
2019-03-08T23:49:28.841Z,7.00
2019-03-08T23:52:05.929Z,12.47
2019-03-08T23:54:41.369Z,7.73
2019-03-08T23:57:15.182Z,12.27
2019-03-08T23:59:50.144Z,11.70
