createdAt,value
2023-05-03T00:00:44.476Z,34.53
2023-05-03T00:03:14.772Z,32.92
2023-05-03T00:05:43.855Z,40.30
2023-05-03T00:08:13.045Z,36.03
2023-05-03T00:10:41.998Z,31.08
2023-05-03T00:13:11.063Z,34.55
2023-05-03T00:15:40.017Z,32.33
2023-05-03T00:18:09.071Z,35.63
2023-05-03T00:20:38.281Z,30.73
2023-05-03T00:23:07.579Z,31.88
2023-05-03T00:25:36.987Z,33.83
2023-05-03T00:28:06.069Z,33.53
2023-05-03T00:30:35.008Z,36.13
2023-05-03T00:33:04.008Z,32.38
2023-05-03T00:35:32.977Z,29.48
2023-05-03T00:38:02.267Z,31.75
2023-05-03T00:40:31.286Z,26.10
2023-05-03T00:43:00.339Z,31.20
2023-05-03T00:45:31.018Z,26.17
2023-05-03T00:48:00.684Z,29.80
2023-05-03T00:50:30.419Z,35.60
2023-05-03T00:53:03.622Z,33.83
2023-05-03T00:55:33.832Z,34.63
2023-05-03T00:58:02.825Z,33.10
2023-05-03T01:00:31.891Z,30.73
2023-05-03T01:03:01.053Z,24.17
2023-05-03T01:05:40.738Z,32.80
2023-05-03T01:08:28.805Z,28.08
2023-05-03T01:11:16.540Z,32.13
2023-05-03T01:14:05.370Z,30.25
2023-05-03T01:16:50.872Z,30.23
2023-05-03T01:19:45.711Z,26.80
2023-05-03T01:22:31.080Z,30.38
2023-05-03T01:25:16.401Z,34.38
2023-05-03T01:27:45.743Z,28.60
2023-05-03T01:30:15.465Z,25.25
2023-05-03T01:33:20.195Z,36.67
2023-05-03T01:36:15.578Z,23.33
2023-05-03T01:38:45.026Z,26.67
2023-05-03T01:41:17.521Z,24.85
2023-05-03T01:43:49.895Z,33.90
2023-05-03T01:46:19.185Z,26.58
2023-05-03T01:48:49.467Z,25.23
2023-05-03T01:51:18.438Z,24.98
2023-05-03T01:53:47.604Z,27.20
2023-05-03T01:56:16.892Z,24.30
2023-05-03T01:58:45.975Z,26.00
2023-05-03T02:01:15.042Z,25.48
2023-05-03T02:03:43.959Z,25.77
2023-05-03T02:06:12.998Z,21.48
2023-05-03T02:08:42.025Z,23.35
2023-05-03T02:11:10.999Z,21.48
2023-05-03T02:13:40.808Z,18.60
2023-05-03T02:16:10.784Z,25.63
2023-05-03T02:18:39.987Z,20.63
2023-05-03T02:21:10.226Z,19.52
2023-05-03T02:23:39.753Z,19.98
2023-05-03T02:26:09.690Z,23.85
2023-05-03T02:28:38.827Z,25.98
2023-05-03T02:31:08.157Z,25.17
2023-05-03T02:33:38.004Z,20.33
2023-05-03T02:36:07.832Z,21.60
2023-05-03T02:38:37.299Z,24.23
2023-05-03T02:41:06.913Z,27.30
2023-05-03T02:43:36.149Z,21.40
2023-05-03T02:46:05.537Z,24.85
2023-05-03T02:48:36.497Z,25.17
2023-05-03T02:51:07.175Z,23.15
2023-05-03T02:53:36.177Z,22.23
2023-05-03T02:56:05.163Z,21.75
2023-05-03T02:58:34.232Z,20.48
2023-05-03T03:01:03.579Z,16.67
2023-05-03T03:03:32.659Z,17.73
2023-05-03T03:06:01.943Z,20.15
2023-05-03T03:08:31.135Z,18.52
2023-05-03T03:11:00.141Z,19.80
2023-05-03T03:13:29.174Z,17.55
2023-05-03T03:15:58.233Z,17.95
2023-05-03T03:18:27.228Z,17.75
2023-05-03T03:20:59.050Z,18.40
2023-05-03T03:23:28.133Z,20.55
2023-05-03T03:26:04.763Z,14.93
2023-05-03T03:28:33.985Z,18.52
2023-05-03T03:31:02.966Z,18.88
2023-05-03T03:33:31.980Z,19.98
2023-05-03T03:36:01.186Z,15.90
2023-05-03T03:38:30.401Z,23.27
2023-05-03T03:40:59.452Z,16.98
2023-05-03T03:43:31.330Z,15.75
2023-05-03T03:46:00.484Z,15.52
2023-05-03T03:48:29.491Z,17.90
2023-05-03T03:51:01.525Z,15.75
2023-05-03T03:53:51.592Z,17.20
2023-05-03T03:57:15.990Z,15.18
2023-05-03T04:00:12.893Z,20.27
2023-05-03T04:02:42.301Z,15.13
2023-05-03T04:05:11.507Z,16.55
2023-05-03T04:07:40.454Z,18.52
2023-05-03T04:10:10.118Z,19.77
2023-05-03T04:12:39.377Z,20.77
2023-05-03T04:15:09.133Z,17.38
2023-05-03T04:17:38.140Z,16.85
2023-05-03T04:20:14.876Z,17.65
2023-05-03T04:22:43.874Z,17.45
2023-05-03T04:25:15.908Z,14.95
2023-05-03T04:27:45.863Z,17.85
2023-05-03T04:30:16.339Z,17.50
2023-05-03T04:32:45.585Z,18.98
2023-05-03T04:35:14.665Z,19.30
2023-05-03T04:37:47.429Z,17.17
2023-05-03T04:40:18.401Z,14.32
2023-05-03T04:42:47.400Z,19.88
2023-05-03T04:45:16.487Z,17.38
2023-05-03T04:47:52.010Z,20.88
2023-05-03T04:50:21.240Z,17.38
2023-05-03T04:52:50.203Z,22.27
2023-05-03T04:55:19.463Z,19.17
2023-05-03T04:57:48.443Z,18.35
2023-05-03T05:00:17.733Z,16.73
2023-05-03T05:02:46.788Z,16.35
2023-05-03T05:05:17.394Z,17.13
2023-05-03T05:07:47.332Z,20.05
2023-05-03T05:10:16.326Z,17.38
2023-05-03T05:12:45.483Z,18.48
2023-05-03T05:15:14.553Z,16.90
2023-05-03T05:17:44.339Z,17.90
2023-05-03T05:20:15.260Z,18.73
2023-05-03T05:22:45.200Z,19.05
2023-05-03T05:25:14.216Z,17.10
2023-05-03T05:27:43.222Z,17.33
2023-05-03T05:30:12.492Z,17.50
2023-05-03T05:32:41.535Z,15.32
2023-05-03T05:35:13.599Z,20.90
2023-05-03T05:37:42.617Z,16.83
2023-05-03T05:40:12.443Z,17.85
2023-05-03T05:42:41.490Z,19.17
2023-05-03T05:45:10.977Z,19.08
2023-05-03T05:47:40.163Z,20.52
2023-05-03T05:50:17.583Z,14.70
2023-05-03T05:52:48.247Z,15.73
2023-05-03T05:55:17.468Z,29.33
2023-05-03T05:57:48.874Z,17.42
2023-05-03T06:00:18.652Z,16.23
2023-05-03T06:02:48.211Z,19.38
2023-05-03T06:05:21.248Z,15.50
2023-05-03T06:07:51.181Z,14.82
2023-05-03T06:10:20.238Z,16.90
2023-05-03T06:12:49.862Z,14.93
2023-05-03T06:15:18.944Z,15.63
2023-05-03T06:17:48.309Z,18.92
2023-05-03T06:20:18.159Z,20.05
2023-05-03T06:22:47.355Z,19.20
2023-05-03T06:25:17.777Z,14.13
2023-05-03T06:27:47.170Z,16.05
2023-05-03T06:30:16.394Z,13.23
2023-05-03T06:32:45.494Z,16.98
2023-05-03T06:35:14.942Z,14.20
2023-05-03T06:37:44.841Z,13.02
2023-05-03T06:40:14.179Z,12.57
2023-05-03T06:42:43.215Z,12.90
2023-05-03T06:45:12.578Z,14.48
2023-05-03T06:47:43.688Z,14.15
2023-05-03T06:50:13.140Z,15.43
2023-05-03T06:52:42.528Z,16.73
2023-05-03T06:55:11.903Z,14.85
2023-05-03T06:57:43.753Z,15.45
2023-05-03T07:00:13.345Z,13.57
2023-05-03T07:02:42.582Z,16.30
2023-05-03T07:05:12.059Z,14.45
2023-05-03T07:07:41.088Z,17.85
2023-05-03T07:10:10.326Z,16.58
2023-05-03T07:12:39.384Z,16.00
2023-05-03T07:15:08.782Z,13.90
2023-05-03T07:17:37.829Z,14.57
2023-05-03T07:20:07.967Z,14.90
2023-05-03T07:22:36.937Z,12.57
2023-05-03T07:25:06.287Z,19.42
2023-05-03T07:27:35.257Z,14.45
2023-05-03T07:30:05.860Z,13.68
2023-05-03T07:32:35.215Z,20.50
2023-05-03T07:35:05.171Z,15.77
2023-05-03T07:37:34.221Z,14.98
2023-05-03T07:40:08.137Z,12.90
2023-05-03T07:42:37.600Z,14.60
2023-05-03T07:45:07.238Z,13.15
2023-05-03T07:47:39.326Z,14.57
2023-05-03T07:50:09.475Z,14.33
2023-05-03T07:52:43.554Z,14.52
2023-05-03T07:55:12.741Z,14.77
2023-05-03T07:57:41.740Z,12.88
2023-05-03T08:00:15.021Z,16.42
2023-05-03T08:02:53.350Z,15.10
2023-05-03T08:05:23.150Z,13.55
2023-05-03T08:07:52.676Z,13.10
2023-05-03T08:10:22.072Z,12.57
2023-05-03T08:12:51.067Z,13.90
2023-05-03T08:15:23.185Z,17.30
2023-05-03T08:17:52.370Z,12.65
2023-05-03T08:20:22.255Z,16.77
2023-05-03T08:22:51.833Z,14.30
2023-05-03T08:25:21.862Z,15.30
2023-05-03T08:27:50.979Z,16.00
2023-05-03T08:30:20.949Z,15.48
2023-05-03T08:32:50.154Z,15.10
2023-05-03T08:35:19.294Z,14.85
2023-05-03T08:37:48.457Z,15.35
2023-05-03T08:40:17.917Z,15.90
2023-05-03T08:42:47.587Z,14.48
2023-05-03T08:45:18.002Z,16.40
2023-05-03T08:47:47.368Z,14.65
2023-05-03T08:50:17.845Z,15.25
2023-05-03T08:52:46.806Z,14.40
2023-05-03T08:55:15.879Z,14.95
2023-05-03T08:57:44.936Z,12.70
2023-05-03T09:00:19.723Z,14.15
2023-05-03T09:02:52.834Z,16.40
2023-05-03T09:05:22.120Z,15.18
2023-05-03T09:08:06.537Z,15.50
2023-05-03T09:10:38.596Z,18.30
2023-05-03T09:13:08.867Z,17.83
2023-05-03T09:15:38.229Z,14.25
2023-05-03T09:18:18.181Z,19.45
2023-05-03T09:20:59.102Z,16.05
2023-05-03T09:23:28.186Z,15.80
2023-05-03T09:26:01.461Z,15.07
2023-05-03T09:28:30.526Z,19.23
2023-05-03T09:31:10.250Z,20.23
2023-05-03T09:33:40.545Z,18.05
2023-05-03T09:36:09.978Z,20.92
2023-05-03T09:38:39.141Z,21.13
2023-05-03T09:41:08.451Z,20.05
2023-05-03T09:43:37.563Z,15.43
2023-05-03T09:46:11.412Z,22.83
2023-05-03T09:48:41.463Z,22.45
2023-05-03T09:51:12.676Z,20.90
2023-05-03T09:53:45.636Z,16.67
2023-05-03T09:56:14.922Z,18.83
2023-05-03T09:58:48.424Z,20.75
2023-05-03T10:01:17.873Z,24.92
2023-05-03T10:03:51.524Z,24.95
2023-05-03T10:06:53.993Z,120.45
2023-05-03T10:09:41.484Z,116.30
2023-05-03T10:12:13.845Z,111.93
2023-05-03T10:14:44.673Z,116.55
2023-05-03T10:17:47.061Z,120.35
2023-05-03T10:20:39.296Z,111.80
2023-05-03T10:23:08.254Z,114.75
2023-05-03T10:25:38.823Z,115.28
2023-05-03T10:28:11.446Z,114.95
2023-05-03T10:30:43.905Z,117.50
2023-05-03T10:33:15.612Z,112.55
2023-05-03T10:35:53.419Z,110.40
2023-05-03T10:38:25.041Z,113.45
2023-05-03T10:40:56.304Z,106.97
2023-05-03T10:43:31.766Z,109.20
2023-05-03T10:46:08.142Z,111.33
2023-05-03T10:48:37.455Z,133.20
2023-05-03T10:51:31.868Z,133.10
2023-05-03T10:54:00.867Z,133.10
2023-05-03T10:56:29.923Z,138.30
2023-05-03T10:58:59.991Z,134.13
2023-05-03T11:01:30.600Z,135.07
2023-05-03T11:04:09.724Z,138.63
2023-05-03T11:06:40.159Z,131.27
2023-05-03T11:09:11.050Z,137.88
2023-05-03T11:11:44.666Z,135.48
2023-05-03T11:14:14.953Z,129.10
2023-05-03T11:16:48.847Z,128.65
2023-05-03T11:19:18.248Z,125.90
2023-05-03T11:21:48.513Z,129.25
2023-05-03T11:24:17.922Z,124.03
2023-05-03T11:26:46.999Z,121.65
2023-05-03T11:29:18.287Z,134.20
2023-05-03T11:31:47.632Z,141.23
2023-05-03T11:34:17.279Z,143.63
2023-05-03T11:36:46.295Z,137.10
2023-05-03T11:39:18.739Z,139.10
2023-05-03T11:42:04.846Z,135.48
2023-05-03T11:44:34.028Z,144.25
2023-05-03T11:47:03.628Z,145.13
2023-05-03T11:49:33.054Z,147.73
2023-05-03T11:52:02.362Z,146.50
2023-05-03T11:54:32.356Z,155.55
2023-05-03T11:57:01.936Z,148.07
2023-05-03T11:59:41.441Z,144.95
2023-05-03T12:02:14.031Z,140.88
2023-05-03T12:04:46.419Z,145.60
2023-05-03T12:07:19.522Z,140.48
2023-05-03T12:10:01.281Z,141.77
2023-05-03T12:12:42.832Z,144.85
2023-05-03T12:15:16.607Z,138.40
2023-05-03T12:17:49.960Z,139.45
2023-05-03T12:22:58.991Z,145.50
2023-05-03T12:25:33.085Z,153.20
2023-05-03T12:30:40.146Z,142.23
2023-05-03T12:33:10.511Z,138.13
2023-05-03T12:35:41.548Z,140.18
2023-05-03T12:38:11.027Z,134.93
2023-05-03T12:40:40.469Z,134.57
2023-05-03T12:43:09.694Z,137.25
2023-05-03T12:45:40.753Z,135.50
2023-05-03T12:48:10.674Z,126.78
2023-05-03T12:50:42.148Z,130.50
2023-05-03T12:53:17.002Z,129.90
2023-05-03T12:55:51.347Z,116.57
2023-05-03T13:05:55.020Z,107.90
2023-05-03T13:08:33.083Z,109.00
2023-05-03T13:11:03.287Z,102.55
2023-05-03T13:13:33.036Z,104.60
2023-05-03T13:16:03.182Z,101.40
