createdAt,value
2018-11-29T00:00:23.123Z,0.00
2018-11-29T00:01:23.084Z,0.00
2018-11-29T00:02:23.047Z,0.00
2018-11-29T00:03:23.010Z,0.00
2018-11-29T00:04:22.973Z,0.00
2018-11-29T00:05:22.936Z,0.00
2018-11-29T00:06:22.899Z,0.00
2018-11-29T00:07:22.862Z,0.00
2018-11-29T00:08:22.822Z,0.00
2018-11-29T00:09:22.823Z,0.00
2018-11-29T00:10:22.749Z,0.00
2018-11-29T00:11:22.712Z,0.00
2018-11-29T00:12:22.674Z,0.00
2018-11-29T00:13:22.637Z,0.00
2018-11-29T00:14:22.598Z,0.00
2018-11-29T00:15:22.561Z,0.00
2018-11-29T00:16:22.524Z,0.00
2018-11-29T00:17:22.486Z,0.00
2018-11-29T00:18:22.455Z,0.00
2018-11-29T00:19:22.417Z,0.00
2018-11-29T00:20:22.374Z,0.00
2018-11-29T00:21:22.338Z,0.00
2018-11-29T00:22:22.300Z,0.00
2018-11-29T00:23:22.263Z,0.00
2018-11-29T00:24:22.225Z,0.00
2018-11-29T00:25:22.190Z,0.00
2018-11-29T00:26:22.151Z,0.00
2018-11-29T00:27:22.116Z,0.00
2018-11-29T00:28:22.076Z,0.00
2018-11-29T00:29:22.039Z,0.00
2018-11-29T00:30:22.004Z,0.00
2018-11-29T00:31:21.966Z,0.00
2018-11-29T00:32:21.927Z,0.00
2018-11-29T00:33:21.890Z,0.00
2018-11-29T00:34:21.853Z,0.00
2018-11-29T00:35:21.816Z,0.00
2018-11-29T00:36:21.779Z,0.00
2018-11-29T00:37:21.740Z,0.00
2018-11-29T00:38:21.706Z,0.00
2018-11-29T00:39:21.666Z,0.00
2018-11-29T00:40:21.630Z,0.00
2018-11-29T00:41:21.592Z,0.00
2018-11-29T00:42:21.554Z,0.00
2018-11-29T00:43:21.516Z,0.00
2018-11-29T00:44:21.478Z,0.00
2018-11-29T00:45:21.441Z,0.00
2018-11-29T00:46:21.405Z,0.00
2018-11-29T00:47:21.368Z,0.00
2018-11-29T00:48:21.330Z,0.00
2018-11-29T00:49:21.291Z,0.00
2018-11-29T00:50:21.256Z,0.00
2018-11-29T00:51:21.219Z,0.00
2018-11-29T00:52:21.181Z,0.00
2018-11-29T00:53:21.143Z,0.00
2018-11-29T00:54:21.106Z,0.00
2018-11-29T00:55:21.075Z,0.00
2018-11-29T00:56:21.032Z,0.00
2018-11-29T00:57:20.996Z,0.00
2018-11-29T00:58:20.958Z,0.00
2018-11-29T00:59:20.920Z,0.00
2018-11-29T01:00:20.888Z,0.00
2018-11-29T01:01:20.845Z,0.00
2018-11-29T01:02:20.808Z,0.00
2018-11-29T01:03:20.772Z,0.00
2018-11-29T01:04:20.737Z,0.00
2018-11-29T01:05:20.698Z,0.00
2018-11-29T01:06:20.662Z,0.00
2018-11-29T01:07:20.623Z,0.00
2018-11-29T01:08:20.584Z,0.00
2018-11-29T01:09:20.548Z,0.00
2018-11-29T01:10:20.509Z,0.00
2018-11-29T01:11:20.474Z,0.00
2018-11-29T01:12:20.435Z,0.00
2018-11-29T01:13:20.398Z,0.00
2018-11-29T01:14:20.361Z,0.00
2018-11-29T01:15:20.325Z,0.00
2018-11-29T01:16:20.286Z,0.00
2018-11-29T01:17:20.251Z,0.00
2018-11-29T01:18:20.213Z,0.00
2018-11-29T01:19:20.179Z,0.00
2018-11-29T01:20:20.136Z,0.00
2018-11-29T01:21:20.100Z,0.00
2018-11-29T01:22:20.062Z,0.00
2018-11-29T01:23:20.060Z,0.00
2018-11-29T01:24:19.990Z,0.00
2018-11-29T01:25:19.953Z,0.00
2018-11-29T01:26:19.915Z,0.00
2018-11-29T01:27:19.875Z,0.00
2018-11-29T01:28:19.837Z,0.00
2018-11-29T01:29:19.800Z,0.00
2018-11-29T01:30:19.764Z,0.00
2018-11-29T01:31:19.727Z,0.00
2018-11-29T01:32:19.688Z,0.00
2018-11-29T01:33:19.652Z,0.00
2018-11-29T01:34:19.613Z,0.00
2018-11-29T01:35:19.576Z,0.00
2018-11-29T01:36:19.542Z,0.00
2018-11-29T01:37:19.501Z,0.00
2018-11-29T01:38:19.465Z,0.00
2018-11-29T01:39:19.427Z,0.00
2018-11-29T01:40:19.391Z,0.00
2018-11-29T01:41:19.353Z,0.00
2018-11-29T01:42:19.316Z,0.00
2018-11-29T01:43:19.281Z,0.00
2018-11-29T01:44:19.240Z,0.00
2018-11-29T01:45:19.204Z,0.00
2018-11-29T01:46:19.171Z,0.00
2018-11-29T01:47:19.131Z,0.00
2018-11-29T01:48:19.092Z,0.00
2018-11-29T01:49:19.054Z,0.00
2018-11-29T01:50:19.018Z,0.00
2018-11-29T01:51:18.983Z,0.00
2018-11-29T01:52:18.948Z,0.00
2018-11-29T01:53:18.907Z,0.00
2018-11-29T01:54:18.869Z,0.00
2018-11-29T01:55:18.836Z,0.00
2018-11-29T01:56:18.801Z,0.00
2018-11-29T01:57:18.756Z,0.00
2018-11-29T01:58:18.720Z,0.00
2018-11-29T01:59:18.683Z,0.00
2018-11-29T02:00:18.651Z,0.00
2018-11-29T02:01:18.609Z,0.00
2018-11-29T02:02:18.573Z,0.00
2018-11-29T02:03:18.536Z,0.00
2018-11-29T02:04:18.497Z,0.00
2018-11-29T02:05:18.460Z,0.00
2018-11-29T02:06:18.423Z,0.00
2018-11-29T02:07:18.389Z,0.00
2018-11-29T02:08:18.349Z,0.00
2018-11-29T02:09:18.313Z,0.00
2018-11-29T02:10:18.276Z,0.00
2018-11-29T02:11:18.239Z,0.00
2018-11-29T02:12:18.205Z,0.00
2018-11-29T02:13:18.166Z,0.00
2018-11-29T02:14:18.128Z,0.00
2018-11-29T02:15:18.092Z,0.00
2018-11-29T02:16:18.054Z,0.00
2018-11-29T02:17:18.016Z,0.00
2018-11-29T02:18:17.978Z,0.00
2018-11-29T02:19:17.943Z,0.00
2018-11-29T02:20:17.907Z,0.00
2018-11-29T02:21:17.868Z,0.00
2018-11-29T02:22:17.835Z,0.00
2018-11-29T02:23:17.795Z,0.00
2018-11-29T02:24:17.758Z,0.00
2018-11-29T02:25:17.723Z,0.00
2018-11-29T02:26:17.686Z,0.00
2018-11-29T02:27:17.647Z,0.00
2018-11-29T02:28:17.611Z,0.00
2018-11-29T02:29:17.574Z,0.00
2018-11-29T02:30:17.538Z,0.00
2018-11-29T02:31:17.500Z,0.00
2018-11-29T02:32:17.464Z,0.00
2018-11-29T02:33:17.426Z,0.00
2018-11-29T02:34:17.388Z,0.00
2018-11-29T02:35:17.352Z,0.00
2018-11-29T02:36:17.314Z,0.00
2018-11-29T02:37:17.278Z,0.00
2018-11-29T02:38:17.241Z,0.00
2018-11-29T02:39:17.205Z,0.00
2018-11-29T02:40:17.177Z,0.00
2018-11-29T02:41:17.131Z,0.00
2018-11-29T02:42:17.094Z,0.00
2018-11-29T02:43:17.062Z,0.00
2018-11-29T02:44:17.024Z,0.00
2018-11-29T02:45:16.994Z,0.00
2018-11-29T02:46:16.946Z,0.00
2018-11-29T02:47:16.909Z,0.00
2018-11-29T02:48:16.878Z,0.00
2018-11-29T02:49:16.836Z,0.00
2018-11-29T02:50:16.798Z,0.00
2018-11-29T02:51:16.779Z,0.00
2018-11-29T02:52:16.724Z,0.00
2018-11-29T02:53:16.688Z,0.00
2018-11-29T02:54:16.651Z,0.00
2018-11-29T02:55:16.618Z,0.00
2018-11-29T02:56:16.578Z,0.00
2018-11-29T02:57:16.543Z,0.00
2018-11-29T02:58:16.505Z,0.00
2018-11-29T02:59:16.468Z,0.00
2018-11-29T03:00:16.444Z,0.00
2018-11-29T03:01:16.393Z,0.00
2018-11-29T03:02:16.359Z,0.00
2018-11-29T03:03:16.321Z,0.00
2018-11-29T03:04:16.283Z,0.00
2018-11-29T03:05:16.246Z,0.00
2018-11-29T03:06:16.210Z,0.00
2018-11-29T03:07:16.174Z,0.00
2018-11-29T03:08:16.150Z,0.00
2018-11-29T03:09:16.101Z,0.00
2018-11-29T03:10:16.064Z,0.00
2018-11-29T03:11:16.027Z,0.00
2018-11-29T03:12:16.042Z,0.00
2018-11-29T03:13:15.952Z,0.00
2018-11-29T03:14:15.925Z,0.00
2018-11-29T03:15:15.880Z,0.00
2018-11-29T03:16:15.842Z,0.00
2018-11-29T03:17:15.806Z,0.00
2018-11-29T03:18:15.769Z,0.00
2018-11-29T03:19:15.731Z,0.00
2018-11-29T03:20:15.697Z,0.00
2018-11-29T03:21:15.658Z,0.00
2018-11-29T03:22:15.623Z,0.00
2018-11-29T03:23:15.584Z,0.00
2018-11-29T03:24:15.547Z,0.00
2018-11-29T03:25:15.511Z,0.00
2018-11-29T03:26:15.474Z,0.00
2018-11-29T03:27:15.440Z,0.00
2018-11-29T03:28:15.400Z,0.00
2018-11-29T03:29:15.366Z,0.00
2018-11-29T03:30:15.335Z,0.00
2018-11-29T03:31:15.292Z,0.00
2018-11-29T03:32:15.255Z,0.00
2018-11-29T03:33:15.217Z,0.00
2018-11-29T03:34:15.181Z,0.00
2018-11-29T03:35:15.157Z,0.00
2018-11-29T03:36:15.108Z,0.00
2018-11-29T03:37:15.072Z,0.00
2018-11-29T03:38:15.033Z,0.00
2018-11-29T03:39:14.997Z,0.00
2018-11-29T03:40:14.958Z,0.00
2018-11-29T03:41:14.923Z,0.00
2018-11-29T03:42:14.888Z,0.00
2018-11-29T03:43:14.851Z,0.00
2018-11-29T03:44:14.814Z,0.00
2018-11-29T03:45:14.778Z,0.00
2018-11-29T03:46:14.742Z,0.00
2018-11-29T03:47:14.704Z,0.00
2018-11-29T03:48:14.668Z,0.00
2018-11-29T03:49:14.629Z,0.00
2018-11-29T03:50:14.596Z,0.00
2018-11-29T03:51:14.559Z,0.00
2018-11-29T03:52:14.523Z,0.00
2018-11-29T03:53:14.484Z,0.00
2018-11-29T03:54:14.449Z,0.00
2018-11-29T03:55:14.412Z,0.00
2018-11-29T03:56:14.378Z,0.00
2018-11-29T03:57:14.340Z,0.00
2018-11-29T03:58:14.303Z,0.00
2018-11-29T03:59:14.265Z,0.00
2018-11-29T04:00:14.228Z,0.00
2018-11-29T04:01:14.192Z,0.00
2018-11-29T04:02:14.155Z,0.00
2018-11-29T04:03:14.119Z,0.00
2018-11-29T04:04:14.081Z,0.00
2018-11-29T04:05:14.047Z,0.00
2018-11-29T04:06:14.010Z,0.00
2018-11-29T04:07:13.977Z,0.00
2018-11-29T04:08:13.937Z,0.00
2018-11-29T04:09:13.900Z,0.00
2018-11-29T04:10:13.866Z,0.00
2018-11-29T04:11:13.830Z,0.00
2018-11-29T04:12:13.791Z,0.00
2018-11-29T04:13:13.753Z,0.00
2018-11-29T04:14:13.718Z,0.00
2018-11-29T04:15:13.680Z,0.00
2018-11-29T04:16:13.644Z,0.00
2018-11-29T04:17:13.608Z,0.00
2018-11-29T04:18:13.573Z,0.00
2018-11-29T04:19:13.535Z,0.00
2018-11-29T04:20:13.498Z,0.00
2018-11-29T04:21:13.462Z,0.00
2018-11-29T04:22:13.425Z,0.00
2018-11-29T04:23:13.389Z,0.00
2018-11-29T04:24:13.352Z,0.00
2018-11-29T04:25:13.318Z,0.00
2018-11-29T04:26:13.278Z,0.00
2018-11-29T04:27:13.242Z,0.00
2018-11-29T04:28:13.203Z,0.00
2018-11-29T04:29:13.168Z,0.00
2018-11-29T04:30:13.131Z,0.00
2018-11-29T04:31:13.095Z,0.00
2018-11-29T04:32:13.058Z,0.00
2018-11-29T04:33:13.021Z,0.00
2018-11-29T04:34:12.985Z,0.00
2018-11-29T04:35:12.955Z,0.00
2018-11-29T04:36:12.912Z,0.00
2018-11-29T04:37:12.875Z,0.00
2018-11-29T04:38:12.837Z,0.00
2018-11-29T04:39:12.801Z,0.00
2018-11-29T04:40:12.768Z,0.00
2018-11-29T04:41:12.729Z,0.00
2018-11-29T04:42:12.693Z,0.00
2018-11-29T04:43:12.655Z,0.00
2018-11-29T04:44:12.621Z,0.00
2018-11-29T04:45:12.584Z,0.00
2018-11-29T04:46:12.545Z,0.00
2018-11-29T04:47:12.509Z,0.00
2018-11-29T04:48:12.472Z,0.00
2018-11-29T04:49:12.436Z,0.00
2018-11-29T04:50:12.400Z,0.00
2018-11-29T04:51:12.362Z,0.00
2018-11-29T04:52:12.325Z,0.00
2018-11-29T04:53:12.289Z,0.00
2018-11-29T04:54:12.252Z,0.00
2018-11-29T04:55:12.217Z,0.00
2018-11-29T04:56:12.181Z,0.00
2018-11-29T04:57:12.144Z,0.00
2018-11-29T04:58:12.107Z,0.00
2018-11-29T04:59:12.081Z,0.00
2018-11-29T05:00:12.034Z,0.00
2018-11-29T05:01:11.998Z,0.00
2018-11-29T05:02:12.042Z,0.00
2018-11-29T05:03:11.925Z,0.00
2018-11-29T05:04:11.887Z,0.00
2018-11-29T05:05:11.851Z,0.00
2018-11-29T05:06:11.814Z,0.00
2018-11-29T05:07:11.779Z,0.00
2018-11-29T05:08:11.742Z,0.00
2018-11-29T05:09:11.706Z,0.00
2018-11-29T05:10:11.706Z,0.00
2018-11-29T05:11:11.634Z,0.00
2018-11-29T05:12:11.596Z,0.00
2018-11-29T05:13:11.559Z,0.00
2018-11-29T05:14:11.524Z,0.00
2018-11-29T05:15:11.487Z,0.00
2018-11-29T05:16:11.449Z,0.00
2018-11-29T05:17:11.420Z,0.00
2018-11-29T05:18:11.377Z,0.00
2018-11-29T05:19:11.342Z,0.00
2018-11-29T05:20:11.304Z,0.00
2018-11-29T05:21:11.267Z,0.00
2018-11-29T05:22:11.233Z,0.00
2018-11-29T05:23:11.196Z,0.00
2018-11-29T05:24:11.158Z,0.00
2018-11-29T05:25:11.124Z,0.00
2018-11-29T05:26:11.085Z,0.00
2018-11-29T05:27:11.049Z,0.00
2018-11-29T05:28:11.014Z,0.00
2018-11-29T05:29:10.979Z,0.00
2018-11-29T05:30:10.946Z,0.00
2018-11-29T05:31:10.905Z,0.00
2018-11-29T05:32:10.866Z,0.00
2018-11-29T05:33:10.833Z,0.00
2018-11-29T05:34:10.795Z,0.00
2018-11-29T05:35:10.760Z,0.00
2018-11-29T05:36:10.722Z,0.00
2018-11-29T05:37:10.686Z,0.00
2018-11-29T05:38:10.650Z,0.00
2018-11-29T05:39:10.613Z,0.00
2018-11-29T05:40:10.579Z,0.00
2018-11-29T05:41:10.541Z,0.00
2018-11-29T05:42:10.504Z,0.00
2018-11-29T05:43:10.468Z,0.00
2018-11-29T05:44:10.432Z,0.00
2018-11-29T05:45:10.396Z,0.00
2018-11-29T05:46:10.365Z,0.00
2018-11-29T05:47:10.323Z,0.00
2018-11-29T05:48:10.285Z,0.00
2018-11-29T05:49:10.249Z,0.00
2018-11-29T05:50:10.211Z,0.00
2018-11-29T05:51:10.176Z,0.00
2018-11-29T05:52:10.140Z,0.00
2018-11-29T05:53:10.105Z,0.00
2018-11-29T05:54:10.067Z,0.00
2018-11-29T05:55:10.032Z,0.00
2018-11-29T05:56:09.994Z,0.00
2018-11-29T05:57:09.959Z,0.00
2018-11-29T05:58:09.923Z,0.00
2018-11-29T05:59:09.885Z,0.00
2018-11-29T06:00:09.853Z,0.00
2018-11-29T06:01:09.813Z,0.00
2018-11-29T06:02:09.776Z,0.00
2018-11-29T06:03:09.741Z,0.00
2018-11-29T06:04:09.705Z,0.00
2018-11-29T06:05:09.668Z,0.00
2018-11-29T06:06:09.632Z,0.00
2018-11-29T06:07:09.597Z,0.00
2018-11-29T06:08:09.558Z,0.00
2018-11-29T06:09:09.524Z,0.00
2018-11-29T06:10:09.487Z,0.00
2018-11-29T06:11:09.452Z,0.00
2018-11-29T06:12:09.414Z,0.00
2018-11-29T06:13:09.378Z,0.00
2018-11-29T06:14:09.344Z,0.00
2018-11-29T06:15:09.307Z,0.00
2018-11-29T06:16:09.305Z,0.00
2018-11-29T06:17:09.236Z,0.00
2018-11-29T06:18:09.202Z,0.00
2018-11-29T06:19:09.160Z,0.00
2018-11-29T06:20:09.125Z,0.00
2018-11-29T06:21:09.090Z,0.00
2018-11-29T06:22:09.055Z,0.00
2018-11-29T06:23:09.018Z,0.00
2018-11-29T06:24:13.515Z,0.00
2018-11-29T06:25:08.947Z,0.00
2018-11-29T06:26:08.909Z,0.00
2018-11-29T06:27:08.874Z,0.00
2018-11-29T06:28:08.836Z,0.00
2018-11-29T06:29:08.800Z,0.00
2018-11-29T06:30:08.765Z,0.00
2018-11-29T06:31:08.727Z,0.00
2018-11-29T06:32:08.691Z,0.00
2018-11-29T06:33:08.656Z,0.00
2018-11-29T06:34:08.620Z,0.00
2018-11-29T06:35:08.584Z,0.00
2018-11-29T06:36:08.546Z,0.00
2018-11-29T06:37:08.511Z,0.00
2018-11-29T06:38:08.475Z,0.00
2018-11-29T06:39:08.441Z,0.00
2018-11-29T06:40:08.403Z,0.00
2018-11-29T06:41:08.367Z,0.00
2018-11-29T06:42:08.331Z,0.00
2018-11-29T06:43:08.296Z,0.00
2018-11-29T06:44:08.259Z,0.00
2018-11-29T06:45:08.221Z,0.00
2018-11-29T06:46:08.188Z,0.00
2018-11-29T06:47:08.151Z,0.00
2018-11-29T06:48:08.114Z,0.00
2018-11-29T06:49:08.078Z,0.00
2018-11-29T06:50:08.043Z,0.00
2018-11-29T06:51:08.008Z,0.00
2018-11-29T06:52:07.970Z,0.00
2018-11-29T06:53:07.934Z,0.00
2018-11-29T06:54:07.900Z,0.00
2018-11-29T06:55:07.863Z,0.00
2018-11-29T06:56:07.829Z,0.00
2018-11-29T06:57:07.791Z,0.00
2018-11-29T06:58:07.756Z,0.00
2018-11-29T06:59:07.719Z,0.00
2018-11-29T07:00:07.682Z,5.63
2018-11-29T07:01:07.648Z,5.63
2018-11-29T07:02:07.612Z,5.63
2018-11-29T07:03:07.574Z,5.63
2018-11-29T07:04:07.538Z,5.63
2018-11-29T07:05:07.504Z,11.25
2018-11-29T07:06:07.467Z,11.25
2018-11-29T07:07:07.432Z,11.25
2018-11-29T07:08:07.395Z,11.25
2018-11-29T07:09:07.361Z,11.25
2018-11-29T07:10:07.324Z,11.25
2018-11-29T07:11:07.295Z,16.88
2018-11-29T07:12:07.252Z,16.88
2018-11-29T07:13:07.216Z,16.88
2018-11-29T07:14:07.185Z,22.50
2018-11-29T07:15:07.146Z,22.50
2018-11-29T07:16:07.110Z,28.13
2018-11-29T07:17:07.073Z,28.13
2018-11-29T07:18:07.039Z,33.75
2018-11-29T07:19:07.002Z,33.75
2018-11-29T07:20:06.966Z,33.75
2018-11-29T07:21:06.930Z,39.38
2018-11-29T07:22:06.894Z,39.38
2018-11-29T07:23:06.859Z,39.38
2018-11-29T07:24:06.823Z,45.00
2018-11-29T07:25:06.786Z,50.63
2018-11-29T07:26:06.751Z,50.63
2018-11-29T07:27:06.715Z,50.63
2018-11-29T07:28:06.680Z,56.25
2018-11-29T07:29:06.644Z,56.25
2018-11-29T07:30:06.608Z,56.25
2018-11-29T07:31:06.578Z,50.63
2018-11-29T07:32:06.536Z,50.63
2018-11-29T07:33:06.502Z,45.00
2018-11-29T07:34:06.464Z,45.00
2018-11-29T07:35:06.429Z,39.38
2018-11-29T07:36:06.438Z,39.38
2018-11-29T07:37:06.358Z,45.00
2018-11-29T07:38:06.321Z,50.63
2018-11-29T07:39:06.287Z,50.63
2018-11-29T07:40:06.251Z,50.63
2018-11-29T07:41:06.215Z,50.63
2018-11-29T07:42:06.179Z,50.63
2018-11-29T07:43:06.145Z,50.63
2018-11-29T07:44:06.145Z,50.63
2018-11-29T07:45:06.073Z,50.63
2018-11-29T07:46:06.041Z,50.63
2018-11-29T07:47:06.002Z,50.63
2018-11-29T07:48:05.970Z,45.00
2018-11-29T07:49:05.931Z,50.63
2018-11-29T07:50:06.137Z,50.63
2018-11-29T07:51:05.859Z,50.63
2018-11-29T07:52:06.062Z,50.63
2018-11-29T07:53:05.789Z,50.63
2018-11-29T07:54:05.753Z,50.63
2018-11-29T07:55:05.718Z,50.63
2018-11-29T07:56:05.683Z,50.63
2018-11-29T07:57:05.646Z,56.25
2018-11-29T07:58:05.610Z,61.88
2018-11-29T07:59:05.576Z,61.88
2018-11-29T08:00:05.538Z,67.50
2018-11-29T08:01:05.504Z,73.13
2018-11-29T08:02:05.468Z,78.75
2018-11-29T08:03:05.433Z,84.38
2018-11-29T08:04:05.397Z,90.00
2018-11-29T08:05:05.361Z,90.00
2018-11-29T08:06:05.346Z,90.00
2018-11-29T08:07:05.290Z,84.38
2018-11-29T08:08:05.254Z,84.38
2018-11-29T08:09:05.218Z,84.38
2018-11-29T08:10:05.184Z,84.38
2018-11-29T08:11:05.148Z,84.38
2018-11-29T08:12:05.112Z,84.38
2018-11-29T08:13:05.078Z,90.00
2018-11-29T08:14:05.042Z,95.63
2018-11-29T08:15:05.007Z,106.88
2018-11-29T08:16:04.971Z,112.50
2018-11-29T08:17:04.935Z,118.13
2018-11-29T08:18:04.899Z,123.75
2018-11-29T08:19:04.865Z,123.75
2018-11-29T08:20:04.828Z,129.38
2018-11-29T08:21:04.794Z,135.00
2018-11-29T08:22:04.759Z,129.38
2018-11-29T08:23:04.723Z,118.13
2018-11-29T08:24:04.687Z,112.50
2018-11-29T08:25:04.651Z,118.13
2018-11-29T08:26:04.616Z,123.75
2018-11-29T08:27:04.583Z,129.38
2018-11-29T08:28:04.548Z,140.63
2018-11-29T08:29:04.511Z,151.88
2018-11-29T08:30:04.474Z,163.13
2018-11-29T08:31:04.439Z,163.13
2018-11-29T08:32:04.405Z,163.13
2018-11-29T08:33:04.368Z,163.13
2018-11-29T08:34:04.334Z,168.75
2018-11-29T08:35:04.298Z,174.38
2018-11-29T08:36:04.263Z,180.00
2018-11-29T08:37:04.229Z,180.00
2018-11-29T08:38:04.193Z,180.00
2018-11-29T08:39:04.158Z,180.00
2018-11-29T08:40:04.121Z,174.38
2018-11-29T08:41:04.086Z,174.38
2018-11-29T08:42:04.052Z,174.38
2018-11-29T08:43:04.016Z,174.38
2018-11-29T08:44:03.981Z,174.38
2018-11-29T08:45:03.944Z,168.75
2018-11-29T08:46:03.910Z,163.13
2018-11-29T08:47:03.878Z,168.75
2018-11-29T08:48:03.839Z,180.00
2018-11-29T08:49:03.807Z,180.00
2018-11-29T08:50:03.773Z,185.63
2018-11-29T08:51:03.736Z,185.63
2018-11-29T08:52:03.725Z,180.00
2018-11-29T08:53:03.665Z,168.75
2018-11-29T08:54:03.631Z,157.50
2018-11-29T08:55:03.595Z,151.88
2018-11-29T08:56:03.557Z,146.25
2018-11-29T08:57:03.526Z,140.63
2018-11-29T08:58:03.490Z,140.63
2018-11-29T08:59:03.453Z,140.63
2018-11-29T09:00:03.417Z,140.63
2018-11-29T09:01:03.382Z,140.63
2018-11-29T09:02:03.349Z,140.63
2018-11-29T09:03:03.314Z,146.25
2018-11-29T09:04:03.277Z,151.88
2018-11-29T09:05:03.242Z,157.50
2018-11-29T09:06:03.207Z,168.75
2018-11-29T09:07:03.174Z,180.00
2018-11-29T09:08:03.137Z,185.63
2018-11-29T09:09:03.104Z,180.00
2018-11-29T09:10:03.068Z,180.00
2018-11-29T09:11:03.032Z,185.63
2018-11-29T09:12:02.996Z,180.00
2018-11-29T09:13:02.964Z,174.38
2018-11-29T09:14:02.928Z,180.00
2018-11-29T09:15:02.892Z,168.75
2018-11-29T09:16:02.856Z,174.38
2018-11-29T09:17:02.821Z,174.38
2018-11-29T09:18:02.786Z,180.00
2018-11-29T09:19:02.753Z,180.00
2018-11-29T09:20:02.716Z,191.25
2018-11-29T09:21:02.728Z,196.88
2018-11-29T09:22:02.646Z,202.50
2018-11-29T09:23:02.612Z,196.88
2018-11-29T09:24:02.576Z,196.88
2018-11-29T09:25:02.542Z,196.88
2018-11-29T09:26:02.506Z,191.25
2018-11-29T09:27:02.475Z,185.63
2018-11-29T09:28:02.438Z,191.25
2018-11-29T09:29:02.403Z,196.88
2018-11-29T09:30:02.368Z,202.50
2018-11-29T09:31:02.334Z,202.50
2018-11-29T09:32:02.298Z,208.13
2018-11-29T09:33:02.263Z,213.75
2018-11-29T09:34:02.228Z,219.38
2018-11-29T09:35:02.193Z,219.38
2018-11-29T09:36:02.157Z,213.75
2018-11-29T09:37:02.123Z,208.13
2018-11-29T09:38:02.088Z,202.50
2018-11-29T09:39:02.054Z,196.88
2018-11-29T09:40:02.020Z,191.25
2018-11-29T09:41:01.984Z,191.25
2018-11-29T09:42:02.998Z,196.88
2018-11-29T09:43:01.915Z,196.88
2018-11-29T09:44:01.878Z,208.13
2018-11-29T09:45:01.845Z,236.25
2018-11-29T09:46:01.808Z,270.00
2018-11-29T09:47:01.775Z,298.13
2018-11-29T09:48:01.737Z,331.88
2018-11-29T09:49:01.703Z,354.38
2018-11-29T09:50:01.668Z,376.88
2018-11-29T09:51:01.634Z,376.88
2018-11-29T09:52:01.598Z,360.00
2018-11-29T09:53:01.564Z,343.13
2018-11-29T09:54:01.530Z,326.25
2018-11-29T09:55:01.495Z,320.63
2018-11-29T09:56:01.460Z,326.25
2018-11-29T09:57:01.427Z,331.88
2018-11-29T09:58:01.390Z,343.13
2018-11-29T09:59:01.357Z,354.38
2018-11-29T10:00:01.324Z,371.25
2018-11-29T10:01:01.287Z,388.13
2018-11-29T10:02:01.251Z,405.00
2018-11-29T10:03:01.221Z,433.13
2018-11-29T10:04:01.182Z,450.00
2018-11-29T10:05:01.151Z,450.00
2018-11-29T10:06:01.113Z,438.75
2018-11-29T10:07:01.082Z,427.50
2018-11-29T10:08:01.045Z,421.88
2018-11-29T10:09:01.008Z,410.63
2018-11-29T10:10:00.977Z,405.00
2018-11-29T10:11:00.941Z,405.00
2018-11-29T10:12:00.905Z,399.38
2018-11-29T10:13:00.870Z,410.63
2018-11-29T10:14:00.839Z,427.50
2018-11-29T10:15:00.803Z,433.13
2018-11-29T10:16:00.768Z,444.38
2018-11-29T10:17:00.735Z,466.88
2018-11-29T10:18:00.701Z,489.38
2018-11-29T10:19:00.667Z,500.63
2018-11-29T10:20:00.631Z,500.63
2018-11-29T10:21:00.598Z,495.00
2018-11-29T10:22:00.562Z,500.63
2018-11-29T10:23:00.528Z,472.50
2018-11-29T10:24:00.494Z,455.63
2018-11-29T10:25:00.459Z,444.38
2018-11-29T10:26:00.426Z,444.38
2018-11-29T10:27:00.392Z,472.50
2018-11-29T10:28:00.358Z,495.00
2018-11-29T10:29:00.324Z,528.75
2018-11-29T10:30:00.292Z,540.00
2018-11-29T10:31:00.337Z,534.38
2018-11-29T10:32:00.228Z,517.50
2018-11-29T10:33:00.187Z,506.25
2018-11-29T10:34:00.154Z,517.50
2018-11-29T10:35:00.122Z,534.38
2018-11-29T10:36:00.085Z,545.63
2018-11-29T10:37:00.052Z,551.25
2018-11-29T10:38:00.018Z,551.25
2018-11-29T10:38:59.984Z,545.63
2018-11-29T10:39:59.949Z,540.00
2018-11-29T10:40:59.915Z,534.38
2018-11-29T10:41:59.886Z,523.13
2018-11-29T10:42:59.848Z,523.13
2018-11-29T10:43:59.813Z,523.13
2018-11-29T10:44:59.780Z,517.50
2018-11-29T10:45:59.745Z,511.88
2018-11-29T10:46:59.714Z,495.00
2018-11-29T10:47:59.676Z,472.50
2018-11-29T10:48:59.643Z,455.63
2018-11-29T10:49:59.613Z,438.75
2018-11-29T10:50:59.580Z,433.13
2018-11-29T10:51:59.542Z,421.88
2018-11-29T10:52:59.509Z,421.88
2018-11-29T10:53:59.474Z,421.88
2018-11-29T10:54:59.440Z,416.25
2018-11-29T10:55:59.405Z,405.00
2018-11-29T10:56:59.944Z,393.75
2018-11-29T10:57:59.339Z,382.50
2018-11-29T10:58:59.304Z,376.88
2018-11-29T10:59:59.274Z,365.63
2018-11-29T11:00:59.237Z,365.63
2018-11-29T11:01:59.202Z,365.63
2018-11-29T11:02:59.169Z,360.00
2018-11-29T11:03:59.135Z,365.63
2018-11-29T11:04:59.100Z,365.63
2018-11-29T11:05:59.066Z,365.63
2018-11-29T11:06:59.034Z,360.00
2018-11-29T11:07:58.998Z,348.75
2018-11-29T11:08:58.963Z,343.13
2018-11-29T11:09:58.930Z,331.88
2018-11-29T11:10:58.896Z,326.25
2018-11-29T11:11:58.861Z,326.25
2018-11-29T11:12:58.828Z,331.88
2018-11-29T11:13:58.794Z,326.25
2018-11-29T11:14:58.761Z,326.25
2018-11-29T11:15:58.725Z,320.63
2018-11-29T11:16:58.692Z,320.63
2018-11-29T11:17:58.658Z,309.38
2018-11-29T11:18:58.624Z,303.75
2018-11-29T11:19:58.590Z,303.75
2018-11-29T11:20:58.554Z,292.50
2018-11-29T11:21:58.523Z,292.50
2018-11-29T11:22:58.486Z,286.88
2018-11-29T11:23:59.418Z,281.25
2018-11-29T11:24:58.416Z,275.63
2018-11-29T11:25:58.385Z,275.63
2018-11-29T11:26:58.350Z,264.38
2018-11-29T11:27:58.314Z,258.75
2018-11-29T11:28:58.282Z,253.13
2018-11-29T11:29:58.247Z,253.13
2018-11-29T11:30:58.215Z,253.13
2018-11-29T11:31:58.178Z,247.50
2018-11-29T11:32:58.143Z,247.50
2018-11-29T11:33:58.109Z,247.50
2018-11-29T11:34:58.075Z,247.50
2018-11-29T11:35:58.041Z,247.50
2018-11-29T11:36:58.007Z,247.50
2018-11-29T11:37:57.972Z,247.50
2018-11-29T11:38:57.939Z,247.50
2018-11-29T11:39:57.903Z,247.50
2018-11-29T11:40:57.869Z,241.88
2018-11-29T11:41:57.835Z,241.88
2018-11-29T11:42:57.801Z,236.25
2018-11-29T11:43:57.766Z,230.63
2018-11-29T11:44:57.731Z,225.00
2018-11-29T11:45:57.698Z,225.00
2018-11-29T11:46:57.663Z,219.38
2018-11-29T11:48:03.194Z,213.75
2018-11-29T11:48:57.594Z,208.13
2018-11-29T11:49:57.561Z,208.13
2018-11-29T11:50:57.527Z,202.50
2018-11-29T11:51:57.491Z,191.25
2018-11-29T11:52:57.458Z,185.63
2018-11-29T11:53:57.426Z,185.63
2018-11-29T11:54:57.389Z,174.38
2018-11-29T11:55:57.354Z,168.75
2018-11-29T11:56:57.320Z,163.13
2018-11-29T11:57:57.286Z,157.50
2018-11-29T11:58:57.252Z,151.88
2018-11-29T11:59:57.215Z,151.88
2018-11-29T12:00:57.182Z,146.25
2018-11-29T12:01:57.149Z,146.25
2018-11-29T12:02:57.114Z,146.25
2018-11-29T12:03:57.079Z,146.25
2018-11-29T12:04:57.045Z,151.88
2018-11-29T12:05:57.011Z,157.50
2018-11-29T12:06:56.976Z,157.50
2018-11-29T12:07:56.983Z,163.13
2018-11-29T12:08:56.907Z,163.13
2018-11-29T12:09:56.873Z,163.13
2018-11-29T12:10:56.839Z,168.75
2018-11-29T12:11:56.808Z,174.38
2018-11-29T12:12:56.770Z,180.00
2018-11-29T12:13:56.736Z,185.63
2018-11-29T12:14:56.700Z,191.25
2018-11-29T12:15:56.666Z,196.88
2018-11-29T12:16:56.633Z,202.50
2018-11-29T12:17:56.598Z,202.50
2018-11-29T12:19:02.132Z,202.50
2018-11-29T12:19:56.528Z,202.50
2018-11-29T12:20:56.492Z,202.50
2018-11-29T12:21:56.458Z,196.88
2018-11-29T12:22:56.425Z,196.88
2018-11-29T12:23:56.390Z,191.25
2018-11-29T12:24:56.355Z,191.25
2018-11-29T12:25:56.323Z,191.25
2018-11-29T12:26:56.286Z,191.25
2018-11-29T12:27:56.267Z,191.25
2018-11-29T12:28:56.217Z,185.63
2018-11-29T12:29:56.299Z,185.63
2018-11-29T12:30:56.153Z,180.00
2018-11-29T12:31:56.136Z,180.00
2018-11-29T12:32:56.080Z,174.38
2018-11-29T12:33:56.046Z,168.75
2018-11-29T12:34:56.010Z,163.13
2018-11-29T12:35:55.974Z,163.13
2018-11-29T12:36:55.940Z,157.50
2018-11-29T12:37:55.906Z,157.50
2018-11-29T12:38:55.871Z,157.50
2018-11-29T12:39:55.837Z,157.50
2018-11-29T12:40:55.806Z,163.13
2018-11-29T12:41:55.768Z,163.13
2018-11-29T12:42:55.733Z,163.13
2018-11-29T12:43:55.698Z,168.75
2018-11-29T12:44:55.664Z,168.75
2018-11-29T12:45:55.630Z,174.38
2018-11-29T12:46:55.595Z,174.38
2018-11-29T12:47:55.561Z,174.38
2018-11-29T12:48:55.527Z,174.38
2018-11-29T12:49:55.493Z,174.38
2018-11-29T12:50:55.457Z,174.38
2018-11-29T12:51:55.424Z,168.75
2018-11-29T12:52:55.397Z,168.75
2018-11-29T12:53:55.355Z,168.75
2018-11-29T12:54:55.321Z,163.13
2018-11-29T12:55:55.284Z,163.13
2018-11-29T12:56:55.255Z,163.13