createdAt,value
2017-08-27T00:00:14.512Z,17.9
2017-08-27T00:01:15.971Z,17.8
2017-08-27T00:02:17.375Z,17.8
2017-08-27T00:03:18.774Z,17.9
2017-08-27T00:04:20.175Z,17.8
2017-08-27T00:05:21.573Z,17.9
2017-08-27T00:06:23.074Z,18.0
2017-08-27T00:07:24.474Z,18.0
2017-08-27T00:08:25.951Z,17.9
2017-08-27T00:09:27.351Z,17.9
2017-08-27T00:10:28.844Z,17.8
2017-08-27T00:11:30.243Z,18.0
2017-08-27T00:12:31.641Z,17.9
2017-08-27T00:13:33.154Z,17.9
2017-08-27T00:14:34.556Z,17.9
2017-08-27T00:15:35.987Z,18.0
2017-08-27T00:16:37.478Z,17.9
2017-08-27T00:17:38.874Z,17.9
2017-08-27T00:18:40.273Z,18.0
2017-08-27T00:19:41.694Z,17.9
2017-08-27T00:20:43.093Z,17.9
2017-08-27T00:21:44.497Z,17.9
2017-08-27T00:22:45.922Z,17.9
2017-08-27T00:23:47.322Z,17.9
2017-08-27T00:24:48.722Z,17.9
2017-08-27T00:25:50.236Z,17.9
2017-08-27T00:26:51.638Z,17.9
2017-08-27T00:27:53.060Z,17.9
2017-08-27T00:28:54.554Z,17.9
2017-08-27T00:29:55.958Z,17.9
2017-08-27T00:30:57.380Z,17.9
2017-08-27T00:31:58.872Z,17.9
2017-08-27T00:33:00.271Z,17.9
2017-08-27T00:34:01.670Z,17.9
2017-08-27T00:35:03.092Z,17.9
2017-08-27T00:36:04.497Z,17.9
2017-08-27T00:37:05.934Z,17.9
2017-08-27T00:38:07.411Z,17.9
2017-08-27T00:39:09.196Z,17.9
2017-08-27T00:40:10.593Z,17.9
2017-08-27T00:41:12.036Z,17.9
2017-08-27T00:42:13.441Z,17.8
2017-08-27T00:43:14.840Z,17.9
2017-08-27T00:44:16.651Z,17.8
2017-08-27T00:45:18.049Z,17.8
2017-08-27T00:46:19.447Z,17.8
2017-08-27T00:47:20.890Z,17.9
2017-08-27T00:48:22.289Z,17.8
2017-08-27T00:49:23.690Z,17.8
2017-08-27T00:50:25.105Z,17.8
2017-08-27T00:51:26.508Z,17.8
2017-08-27T00:52:27.904Z,17.8
2017-08-27T00:53:29.324Z,17.8
2017-08-27T00:54:30.723Z,17.8
2017-08-27T00:55:32.211Z,17.8
2017-08-27T00:56:33.605Z,17.8
2017-08-27T00:57:35.085Z,17.8
2017-08-27T00:58:36.510Z,17.7
2017-08-27T00:59:37.967Z,17.8
2017-08-27T01:00:39.363Z,17.8
2017-08-27T01:01:40.847Z,17.9
2017-08-27T01:02:42.247Z,17.8
2017-08-27T01:03:43.727Z,17.8
2017-08-27T01:04:45.125Z,17.8
2017-08-27T01:05:46.609Z,17.9
2017-08-27T01:06:48.005Z,17.8
2017-08-27T01:07:49.489Z,17.8
2017-08-27T01:08:50.889Z,17.8
2017-08-27T01:09:52.297Z,17.8
2017-08-27T01:10:53.813Z,17.8
2017-08-27T01:11:55.210Z,17.7
2017-08-27T01:12:56.608Z,17.8
2017-08-27T01:13:58.040Z,17.7
2017-08-27T01:14:59.464Z,17.7
2017-08-27T01:16:00.866Z,17.7
2017-08-27T01:17:02.351Z,17.7
2017-08-27T01:18:03.748Z,17.8
2017-08-27T01:19:05.150Z,17.8
2017-08-27T01:20:06.571Z,17.7
2017-08-27T01:21:07.971Z,17.7
2017-08-27T01:22:09.448Z,17.7
2017-08-27T01:23:10.850Z,17.7
2017-08-27T01:24:12.329Z,17.7
2017-08-27T01:25:13.732Z,17.6
2017-08-27T01:26:15.220Z,17.7
2017-08-27T01:27:16.640Z,17.7
2017-08-27T01:28:18.088Z,17.6
2017-08-27T01:29:19.532Z,17.7
2017-08-27T01:30:20.931Z,17.7
2017-08-27T01:31:22.329Z,17.7
2017-08-27T01:32:23.751Z,17.7
2017-08-27T01:33:25.152Z,17.7
2017-08-27T01:34:26.551Z,17.7
2017-08-27T01:35:27.969Z,17.6
2017-08-27T01:36:29.369Z,17.6
2017-08-27T01:37:30.772Z,17.6
2017-08-27T01:38:32.189Z,17.6
2017-08-27T01:39:33.587Z,17.6
2017-08-27T01:40:34.989Z,17.6
2017-08-27T01:41:36.405Z,17.6
2017-08-27T01:42:37.808Z,17.6
2017-08-27T01:43:39.631Z,17.6
2017-08-27T01:44:41.033Z,17.6
2017-08-27T01:45:42.433Z,17.6
2017-08-27T01:46:43.835Z,17.6
2017-08-27T01:47:45.253Z,17.7
2017-08-27T01:48:46.652Z,17.6
2017-08-27T01:49:48.080Z,17.6
2017-08-27T01:50:49.576Z,17.6
2017-08-27T01:51:50.977Z,17.6
2017-08-27T01:52:52.378Z,17.6
2017-08-27T01:53:53.791Z,17.6
2017-08-27T01:54:55.198Z,17.6
2017-08-27T01:55:56.613Z,17.6
2017-08-27T01:56:58.116Z,17.6
2017-08-27T01:57:59.518Z,17.6
2017-08-27T01:59:00.918Z,17.6
2017-08-27T02:00:02.333Z,17.6
2017-08-27T02:01:03.732Z,17.6
2017-08-27T02:02:05.169Z,17.6
2017-08-27T02:03:06.653Z,17.6
2017-08-27T02:04:08.052Z,17.7
2017-08-27T02:05:09.535Z,17.7
2017-08-27T02:06:10.934Z,17.7
2017-08-27T02:07:12.415Z,17.7
2017-08-27T02:08:13.840Z,17.7
2017-08-27T02:09:15.244Z,17.7
2017-08-27T02:10:16.638Z,17.7
2017-08-27T02:11:18.036Z,17.7
2017-08-27T02:12:19.513Z,17.7
2017-08-27T02:13:20.914Z,17.6
2017-08-27T02:14:22.312Z,17.7
2017-08-27T02:15:23.731Z,17.7
2017-08-27T02:16:25.131Z,17.7
2017-08-27T02:17:26.531Z,17.7
2017-08-27T02:18:27.951Z,17.7
2017-08-27T02:19:29.350Z,17.6
2017-08-27T02:20:30.749Z,17.7
2017-08-27T02:21:32.171Z,17.7
2017-08-27T02:22:33.570Z,17.7
2017-08-27T02:23:34.974Z,17.7
2017-08-27T02:24:36.388Z,17.7
2017-08-27T02:25:37.786Z,17.7
2017-08-27T02:26:39.271Z,17.6
2017-08-27T02:27:40.677Z,17.6
2017-08-27T02:28:42.162Z,17.6
2017-08-27T02:29:43.565Z,17.7
2017-08-27T02:30:45.030Z,17.7
2017-08-27T02:31:46.428Z,17.7
2017-08-27T02:32:47.928Z,17.6
2017-08-27T02:33:49.337Z,17.7
2017-08-27T02:34:50.793Z,17.7
2017-08-27T02:35:52.191Z,17.7
2017-08-27T02:36:53.671Z,17.7
2017-08-27T02:37:55.075Z,17.7
2017-08-27T02:38:56.476Z,17.7
2017-08-27T02:39:57.890Z,17.7
2017-08-27T02:40:59.290Z,17.7
2017-08-27T02:42:00.692Z,17.8
2017-08-27T02:43:02.109Z,17.7
2017-08-27T02:44:03.509Z,17.7
2017-08-27T02:45:04.918Z,17.7
2017-08-27T02:46:06.328Z,17.7
2017-08-27T02:47:07.727Z,17.7
2017-08-27T02:48:09.208Z,17.7
2017-08-27T02:49:10.616Z,17.7
2017-08-27T02:50:12.091Z,17.7
2017-08-27T02:51:13.491Z,17.8
2017-08-27T02:52:14.978Z,17.7
2017-08-27T02:53:16.373Z,17.7
2017-08-27T02:54:17.851Z,17.7
2017-08-27T02:55:19.352Z,17.8
2017-08-27T02:56:20.833Z,17.8
2017-08-27T02:57:22.232Z,17.8
2017-08-27T02:58:23.714Z,17.8
2017-08-27T02:59:25.113Z,17.9
2017-08-27T03:00:26.514Z,17.8
2017-08-27T03:01:27.932Z,17.8
2017-08-27T03:02:29.333Z,17.8
2017-08-27T03:03:30.745Z,17.8
2017-08-27T03:04:32.253Z,17.8
2017-08-27T03:05:33.668Z,17.8
2017-08-27T03:06:35.064Z,17.8
2017-08-27T03:07:36.574Z,17.9
2017-08-27T03:08:37.975Z,17.8
2017-08-27T03:09:39.373Z,17.9
2017-08-27T03:10:40.794Z,17.8
2017-08-27T03:11:42.195Z,17.8
2017-08-27T03:12:43.594Z,17.8
2017-08-27T03:13:45.011Z,17.8
2017-08-27T03:14:46.415Z,17.8
2017-08-27T03:15:47.810Z,17.9
2017-08-27T03:16:49.233Z,17.8
2017-08-27T03:17:50.633Z,17.8
2017-08-27T03:18:52.114Z,17.8
2017-08-27T03:19:53.513Z,17.8
2017-08-27T03:20:54.992Z,17.8
2017-08-27T03:21:56.394Z,17.9
2017-08-27T03:22:57.872Z,17.8
2017-08-27T03:23:59.275Z,17.8
2017-08-27T03:25:00.754Z,17.8
2017-08-27T03:26:02.153Z,17.8
2017-08-27T03:27:03.633Z,17.8
2017-08-27T03:28:05.037Z,17.8
2017-08-27T03:29:06.515Z,17.8
2017-08-27T03:30:07.913Z,17.8
2017-08-27T03:31:09.314Z,17.8
2017-08-27T03:32:10.735Z,17.8
2017-08-27T03:33:12.134Z,17.7
2017-08-27T03:34:13.547Z,17.8
2017-08-27T03:35:14.948Z,17.7
2017-08-27T03:36:16.349Z,17.7
2017-08-27T03:37:17.762Z,17.7
2017-08-27T03:38:19.289Z,17.8
2017-08-27T03:39:20.688Z,17.7
2017-08-27T03:40:22.112Z,17.7
2017-08-27T03:41:23.594Z,17.8
2017-08-27T03:42:24.993Z,17.7
2017-08-27T03:43:26.476Z,17.8
2017-08-27T03:44:27.871Z,17.8
2017-08-27T03:45:29.271Z,17.7
2017-08-27T03:46:30.698Z,17.8
2017-08-27T03:47:32.109Z,17.7
2017-08-27T03:48:33.500Z,17.7
2017-08-27T03:49:35.016Z,17.7
2017-08-27T03:50:36.416Z,17.7
2017-08-27T03:51:37.813Z,17.7
2017-08-27T03:52:39.233Z,17.8
2017-08-27T03:53:40.639Z,17.7
2017-08-27T03:54:42.033Z,17.7
2017-08-27T03:55:43.452Z,17.6
2017-08-27T03:56:44.860Z,17.7
2017-08-27T03:57:46.339Z,17.7
2017-08-27T03:58:47.735Z,17.7
2017-08-27T03:59:49.136Z,17.7
2017-08-27T04:00:50.552Z,17.7
2017-08-27T04:01:51.953Z,17.7
2017-08-27T04:02:53.358Z,17.7
2017-08-27T04:03:54.772Z,17.6
2017-08-27T04:04:56.171Z,17.6
2017-08-27T04:05:57.568Z,17.5
2017-08-27T04:06:58.988Z,17.5
2017-08-27T04:08:00.389Z,17.5
2017-08-27T04:09:01.870Z,17.5
2017-08-27T04:10:03.276Z,17.5
2017-08-27T04:11:04.678Z,17.6
2017-08-27T04:12:06.192Z,17.6
2017-08-27T04:13:07.609Z,17.4
2017-08-27T04:14:09.014Z,17.5
2017-08-27T04:15:10.508Z,17.4
2017-08-27T04:16:11.909Z,17.4
2017-08-27T04:17:13.312Z,17.5
2017-08-27T04:18:14.729Z,17.5
2017-08-27T04:19:16.130Z,17.4
2017-08-27T04:20:17.519Z,17.4
2017-08-27T04:21:18.943Z,17.4
2017-08-27T04:22:20.350Z,17.4
2017-08-27T04:23:21.837Z,17.3
2017-08-27T04:24:23.230Z,17.3
2017-08-27T04:25:24.630Z,17.4
2017-08-27T04:26:26.049Z,17.3
2017-08-27T04:27:27.447Z,17.3
2017-08-27T04:28:28.856Z,17.4
2017-08-27T04:29:30.365Z,17.3
2017-08-27T04:30:31.768Z,17.3
2017-08-27T04:31:33.215Z,17.3
2017-08-27T04:32:34.698Z,17.3
2017-08-27T04:33:36.099Z,17.3
2017-08-27T04:34:37.496Z,17.3
2017-08-27T04:35:39.011Z,17.4
2017-08-27T04:36:40.412Z,17.3
2017-08-27T04:37:41.814Z,17.4
2017-08-27T04:38:43.228Z,17.3
2017-08-27T04:39:44.631Z,17.4
2017-08-27T04:40:46.032Z,17.4
2017-08-27T04:41:47.450Z,17.3
2017-08-27T04:42:48.849Z,17.3
2017-08-27T04:43:50.249Z,17.3
2017-08-27T04:44:51.665Z,17.3
2017-08-27T04:45:53.075Z,17.3
2017-08-27T04:46:54.478Z,17.4
2017-08-27T04:47:55.985Z,17.4
2017-08-27T04:48:57.388Z,17.4
2017-08-27T04:49:58.789Z,17.3
2017-08-27T04:51:00.203Z,17.3
2017-08-27T04:52:01.609Z,17.4
2017-08-27T04:53:03.017Z,17.4
2017-08-27T04:54:04.524Z,17.2
2017-08-27T04:55:05.930Z,17.2
2017-08-27T04:56:07.325Z,17.2
2017-08-27T04:57:08.745Z,17.3
2017-08-27T04:58:10.146Z,17.3
2017-08-27T04:59:11.550Z,17.1
2017-08-27T05:00:12.963Z,17.3
2017-08-27T05:01:14.369Z,17.2
2017-08-27T05:02:15.845Z,17.3
2017-08-27T05:03:17.253Z,17.3
2017-08-27T05:04:18.728Z,17.2
2017-08-27T05:05:20.130Z,17.3
2017-08-27T05:06:21.607Z,17.2
2017-08-27T05:07:23.016Z,17.2
2017-08-27T05:08:24.488Z,17.2
2017-08-27T05:09:25.892Z,17.3
2017-08-27T05:10:27.372Z,17.3
2017-08-27T05:11:28.774Z,17.3
2017-08-27T05:12:30.249Z,17.3
2017-08-27T05:13:31.653Z,17.3
2017-08-27T05:14:33.131Z,17.3
2017-08-27T05:15:34.536Z,17.3
2017-08-27T05:16:35.957Z,17.3
2017-08-27T05:17:37.454Z,17.3
2017-08-27T05:18:38.858Z,17.3
2017-08-27T05:19:40.264Z,17.2
2017-08-27T05:20:41.670Z,17.3
2017-08-27T05:21:43.081Z,17.4
2017-08-27T05:22:44.498Z,17.3
2017-08-27T05:23:46.032Z,17.4
2017-08-27T05:24:47.444Z,17.5
2017-08-27T05:25:48.850Z,17.5
2017-08-27T05:26:50.313Z,17.5
2017-08-27T05:27:51.714Z,17.4
2017-08-27T05:28:53.194Z,17.4
2017-08-27T05:29:54.610Z,17.4
2017-08-27T05:30:56.074Z,17.6
2017-08-27T05:31:57.475Z,17.4
2017-08-27T05:32:58.882Z,17.5
2017-08-27T05:34:00.292Z,17.5
2017-08-27T05:35:01.694Z,17.5
2017-08-27T05:36:03.108Z,17.6
2017-08-27T05:37:04.628Z,17.5
2017-08-27T05:38:06.029Z,17.5
2017-08-27T05:39:07.496Z,17.7
2017-08-27T05:40:08.898Z,17.7
2017-08-27T05:41:10.375Z,17.6
2017-08-27T05:42:11.778Z,17.6
2017-08-27T05:43:13.198Z,17.5
2017-08-27T05:44:14.696Z,17.6
2017-08-27T05:45:16.112Z,17.6
2017-08-27T05:46:17.511Z,17.6
2017-08-27T05:47:19.017Z,17.6
2017-08-27T05:48:20.421Z,17.6
2017-08-27T05:49:21.830Z,17.6
2017-08-27T05:50:23.339Z,17.6
2017-08-27T05:51:24.745Z,17.7
2017-08-27T05:52:26.179Z,17.7
2017-08-27T05:53:27.661Z,17.7
2017-08-27T05:54:29.062Z,17.7
2017-08-27T05:55:30.465Z,17.6
2017-08-27T05:56:31.982Z,17.7
2017-08-27T05:57:33.384Z,17.7
2017-08-27T05:58:34.863Z,17.7
2017-08-27T05:59:36.266Z,17.7
2017-08-27T06:00:37.744Z,17.7
2017-08-27T06:01:39.145Z,17.7
2017-08-27T06:02:40.544Z,17.8
2017-08-27T06:03:42.070Z,17.7
2017-08-27T06:04:43.511Z,17.7
2017-08-27T06:05:44.913Z,17.7
2017-08-27T06:06:46.387Z,17.7
2017-08-27T06:07:47.791Z,17.7
2017-08-27T06:08:49.273Z,17.7
2017-08-27T06:09:50.677Z,17.7
2017-08-27T06:10:53.178Z,17.7
2017-08-27T06:11:54.600Z,17.8
2017-08-27T06:12:57.097Z,17.8
2017-08-27T06:13:58.502Z,17.9
2017-08-27T06:14:59.968Z,17.9
2017-08-27T06:16:01.373Z,17.9
2017-08-27T06:17:02.785Z,17.9
2017-08-27T06:18:04.324Z,18.0
2017-08-27T06:19:05.721Z,17.9
2017-08-27T06:20:07.124Z,18.0
2017-08-27T06:21:08.628Z,18.1
2017-08-27T06:22:10.038Z,18.1
2017-08-27T06:23:11.444Z,18.0
2017-08-27T06:24:12.922Z,18.1
2017-08-27T06:25:14.324Z,18.1
2017-08-27T06:26:15.729Z,18.1
2017-08-27T06:27:17.249Z,18.2
2017-08-27T06:28:18.666Z,18.2
2017-08-27T06:29:20.123Z,18.2
2017-08-27T06:30:21.527Z,18.2
2017-08-27T06:31:23.000Z,18.3
2017-08-27T06:32:24.402Z,18.2
2017-08-27T06:33:25.894Z,18.3
2017-08-27T06:34:27.312Z,18.3
2017-08-27T06:35:28.766Z,18.3
2017-08-27T06:36:30.170Z,18.4
2017-08-27T06:37:31.652Z,18.4
2017-08-27T06:38:33.061Z,18.5
2017-08-27T06:39:34.538Z,18.4
2017-08-27T06:40:35.946Z,18.5
2017-08-27T06:41:37.407Z,18.4
2017-08-27T06:42:38.810Z,18.5
2017-08-27T06:43:40.263Z,18.5
2017-08-27T06:44:41.726Z,18.5
2017-08-27T06:45:43.132Z,18.6
2017-08-27T06:46:44.539Z,18.6
2017-08-27T06:47:46.126Z,18.6
2017-08-27T06:48:47.531Z,18.7
2017-08-27T06:49:49.031Z,18.6
2017-08-27T06:50:50.435Z,18.7
2017-08-27T06:51:51.912Z,18.7
2017-08-27T06:52:53.313Z,18.7
2017-08-27T06:53:54.792Z,18.7
2017-08-27T06:54:56.193Z,18.8
2017-08-27T06:55:57.676Z,18.8
2017-08-27T06:56:59.080Z,18.9
2017-08-27T06:58:00.555Z,18.9
2017-08-27T06:59:01.959Z,18.9
2017-08-27T07:00:03.435Z,19.0
2017-08-27T07:01:04.849Z,19.0
2017-08-27T07:02:06.317Z,19.1
2017-08-27T07:03:07.723Z,18.9
2017-08-27T07:04:09.199Z,19.0
2017-08-27T07:05:10.600Z,19.1
2017-08-27T07:06:12.079Z,19.1
2017-08-27T07:07:13.496Z,19.2
2017-08-27T07:08:14.959Z,19.1
2017-08-27T07:09:16.395Z,19.2
2017-08-27T07:10:17.835Z,19.2
2017-08-27T07:11:19.247Z,19.3
2017-08-27T07:12:20.718Z,19.3
2017-08-27T07:13:22.126Z,19.3
2017-08-27T07:14:23.599Z,19.3
2017-08-27T07:15:25.002Z,19.4
2017-08-27T07:16:26.479Z,19.4
2017-08-27T07:17:27.887Z,19.5
2017-08-27T07:18:29.387Z,19.6
2017-08-27T07:19:30.813Z,19.6
2017-08-27T07:20:32.258Z,19.7
2017-08-27T07:21:33.665Z,19.8
2017-08-27T07:22:35.122Z,19.8
2017-08-27T07:23:36.528Z,19.8
2017-08-27T07:24:37.943Z,19.9
2017-08-27T07:25:39.441Z,19.9
2017-08-27T07:26:40.844Z,20.0
2017-08-27T07:27:42.250Z,20.0
2017-08-27T07:28:43.762Z,20.1
2017-08-27T07:29:45.167Z,20.1
2017-08-27T07:30:46.657Z,20.2
2017-08-27T07:31:48.061Z,20.2
2017-08-27T07:32:49.524Z,20.2
2017-08-27T07:33:50.928Z,20.3
2017-08-27T07:34:52.404Z,20.4
2017-08-27T07:35:53.817Z,20.5
2017-08-27T07:36:55.286Z,20.5
2017-08-27T07:37:56.690Z,20.6
2017-08-27T07:38:58.100Z,20.6
2017-08-27T07:39:59.606Z,20.6
2017-08-27T07:41:01.022Z,20.7
2017-08-27T07:42:02.427Z,20.7
2017-08-27T07:43:03.957Z,20.7
2017-08-27T07:44:05.361Z,20.7
2017-08-27T07:45:06.768Z,20.9
2017-08-27T07:46:08.188Z,20.8
2017-08-27T07:47:09.593Z,21.0
2017-08-27T07:48:11.014Z,21.1
2017-08-27T07:49:12.465Z,21.2
2017-08-27T07:50:13.875Z,21.2
2017-08-27T07:51:15.278Z,21.2
2017-08-27T07:52:16.711Z,21.3
2017-08-27T07:53:18.115Z,21.4
2017-08-27T07:54:19.519Z,21.5
2017-08-27T07:55:20.931Z,21.5
2017-08-27T07:56:22.338Z,21.7
2017-08-27T07:57:23.748Z,21.6
2017-08-27T07:58:25.190Z,21.7
2017-08-27T07:59:26.601Z,21.7
2017-08-27T08:00:28.022Z,21.9
2017-08-27T08:01:29.429Z,21.9
2017-08-27T08:02:30.828Z,21.9
2017-08-27T08:03:32.243Z,22.0
2017-08-27T08:04:33.653Z,22.0
2017-08-27T08:05:35.059Z,22.1
2017-08-27T08:06:36.470Z,22.3
2017-08-27T08:07:37.881Z,22.5
2017-08-27T08:08:39.283Z,22.5
2017-08-27T08:09:40.704Z,22.6
2017-08-27T08:10:42.097Z,22.7
2017-08-27T08:11:43.510Z,22.7
2017-08-27T08:12:44.913Z,22.5
2017-08-27T08:13:46.320Z,22.5
2017-08-27T08:14:47.737Z,22.5
2017-08-27T08:15:49.174Z,22.8
2017-08-27T08:16:50.580Z,22.8
2017-08-27T08:17:51.990Z,22.8
2017-08-27T08:18:53.394Z,22.9
2017-08-27T08:19:54.798Z,23.0
2017-08-27T08:20:56.209Z,23.1
2017-08-27T08:21:58.003Z,23.2
2017-08-27T08:22:59.407Z,23.2
2017-08-27T08:24:00.814Z,23.3
2017-08-27T08:25:02.221Z,23.4
2017-08-27T08:26:03.627Z,23.5
2017-08-27T08:27:05.040Z,23.5
2017-08-27T08:28:06.447Z,23.5
2017-08-27T08:29:07.853Z,23.6
2017-08-27T08:30:09.269Z,23.6
2017-08-27T08:31:10.670Z,23.7
2017-08-27T08:32:12.089Z,23.7
2017-08-27T08:33:13.496Z,23.7
2017-08-27T08:34:14.911Z,23.7
2017-08-27T08:35:16.322Z,23.9
2017-08-27T08:36:17.733Z,23.9
2017-08-27T08:37:19.138Z,24.0
2017-08-27T08:38:20.553Z,24.1
2017-08-27T08:39:21.987Z,24.1
2017-08-27T08:40:23.397Z,24.0
2017-08-27T08:41:24.831Z,24.1
2017-08-27T08:42:26.226Z,24.1
2017-08-27T08:43:27.653Z,24.1
2017-08-27T08:44:29.055Z,24.2
2017-08-27T08:45:30.474Z,24.2
2017-08-27T08:46:31.879Z,24.3
2017-08-27T08:47:33.284Z,24.3
2017-08-27T08:48:34.699Z,24.2
2017-08-27T08:49:36.105Z,24.3
2017-08-27T08:50:37.544Z,24.3
2017-08-27T08:51:38.958Z,24.3
2017-08-27T08:52:40.371Z,24.4
2017-08-27T08:53:41.777Z,24.4
2017-08-27T08:54:43.190Z,24.4
2017-08-27T08:55:44.595Z,24.4
2017-08-27T08:56:46.009Z,24.6
2017-08-27T08:57:47.421Z,24.6
2017-08-27T08:58:48.832Z,24.5
2017-08-27T08:59:50.240Z,24.6
2017-08-27T09:00:51.654Z,24.5
2017-08-27T09:01:53.061Z,24.6
2017-08-27T09:02:54.477Z,24.5
2017-08-27T09:03:56.273Z,24.6
2017-08-27T09:04:57.686Z,24.5
2017-08-27T09:05:59.094Z,24.6
2017-08-27T09:07:00.512Z,24.6
2017-08-27T09:08:01.915Z,24.7
2017-08-27T09:09:03.327Z,24.6
2017-08-27T09:10:04.736Z,24.5
2017-08-27T09:11:06.154Z,24.6
2017-08-27T09:12:07.614Z,24.6
2017-08-27T09:13:09.044Z,24.8
2017-08-27T09:14:10.450Z,24.9
2017-08-27T09:15:11.940Z,24.9
2017-08-27T09:16:13.348Z,24.9
2017-08-27T09:17:14.803Z,24.9
2017-08-27T09:18:16.213Z,24.9
2017-08-27T09:19:17.650Z,25.0
2017-08-27T09:20:19.124Z,24.9
2017-08-27T09:21:20.531Z,24.9
2017-08-27T09:22:21.980Z,24.9
2017-08-27T09:23:23.444Z,25.1
2017-08-27T09:24:24.851Z,25.1
2017-08-27T09:25:26.262Z,25.1
2017-08-27T09:26:27.683Z,25.2
2017-08-27T09:27:29.239Z,25.2
2017-08-27T09:28:30.737Z,25.3
2017-08-27T09:29:32.176Z,25.5
2017-08-27T09:30:33.630Z,25.4
2017-08-27T09:31:35.037Z,25.5
2017-08-27T09:32:36.448Z,25.5
2017-08-27T09:33:37.949Z,25.6
2017-08-27T09:34:39.357Z,25.6
2017-08-27T09:35:40.761Z,25.5
2017-08-27T09:36:42.269Z,25.7
2017-08-27T09:37:43.677Z,25.7
2017-08-27T09:38:45.085Z,25.8
2017-08-27T09:39:46.588Z,25.8
2017-08-27T09:40:47.998Z,25.8
2017-08-27T09:41:49.473Z,25.7
2017-08-27T09:42:50.876Z,25.8
2017-08-27T09:43:52.353Z,25.8
2017-08-27T09:44:53.762Z,25.7
2017-08-27T09:45:55.170Z,25.8
2017-08-27T09:46:56.672Z,25.9
2017-08-27T09:47:58.082Z,25.9
2017-08-27T09:48:59.491Z,25.9
2017-08-27T09:50:01.005Z,26.0
2017-08-27T09:51:02.412Z,26.1
2017-08-27T09:52:03.821Z,26.1
2017-08-27T09:53:05.318Z,26.1
2017-08-27T09:54:06.726Z,26.1
2017-08-27T09:55:08.134Z,26.1
2017-08-27T09:56:09.637Z,26.2
2017-08-27T09:57:11.045Z,26.3
2017-08-27T09:58:12.459Z,26.4
2017-08-27T09:59:13.955Z,26.3
2017-08-27T10:00:15.361Z,26.4
2017-08-27T10:01:16.780Z,26.5
2017-08-27T10:02:18.279Z,26.5
2017-08-27T10:03:19.685Z,26.5
2017-08-27T10:04:21.473Z,26.6
2017-08-27T10:05:22.909Z,26.5
2017-08-27T10:06:24.322Z,26.6
2017-08-27T10:07:25.789Z,26.7
2017-08-27T10:08:27.195Z,26.7
2017-08-27T10:09:28.667Z,26.8
2017-08-27T10:10:30.073Z,26.9
2017-08-27T10:11:33.494Z,26.8
2017-08-27T10:12:35.445Z,26.9
2017-08-27T10:13:37.389Z,26.9
2017-08-27T10:14:38.839Z,26.8
2017-08-27T10:15:40.275Z,26.8
2017-08-27T10:16:41.718Z,26.9
2017-08-27T10:17:43.127Z,27.0
2017-08-27T10:18:44.599Z,27.0
2017-08-27T10:19:46.007Z,27.0
2017-08-27T10:20:47.866Z,26.9
2017-08-27T10:21:49.273Z,27.0
2017-08-27T10:22:51.539Z,27.1
2017-08-27T10:23:52.952Z,27.3
2017-08-27T10:24:54.471Z,27.3
2017-08-27T10:25:55.881Z,27.5
2017-08-27T10:26:57.349Z,27.5
2017-08-27T10:27:58.758Z,27.7
2017-08-27T10:29:00.285Z,27.8
2017-08-27T10:30:01.698Z,28.0
2017-08-27T10:31:03.316Z,28.1
2017-08-27T10:32:04.759Z,28.2
2017-08-27T10:33:06.198Z,28.2
2017-08-27T10:34:07.607Z,28.4
2017-08-27T10:35:09.077Z,28.5
2017-08-27T10:36:10.865Z,28.8
2017-08-27T10:37:12.367Z,29.0
2017-08-27T10:38:13.779Z,29.2
2017-08-27T10:39:15.570Z,29.4
2017-08-27T10:40:16.986Z,29.5
2017-08-27T10:41:18.438Z,29.5
2017-08-27T10:42:19.847Z,29.7
2017-08-27T10:43:22.351Z,29.6
2017-08-27T10:44:23.758Z,29.8
2017-08-27T10:45:25.170Z,29.9
2017-08-27T10:46:26.663Z,29.8
2017-08-27T10:47:28.479Z,30.0
2017-08-27T10:48:29.891Z,30.2
2017-08-27T10:49:31.497Z,30.6
2017-08-27T10:50:32.909Z,30.8
2017-08-27T10:51:34.334Z,31.1
2017-08-27T10:52:35.817Z,31.2
2017-08-27T10:53:37.230Z,31.5
2017-08-27T10:54:38.647Z,31.9
2017-08-27T10:55:40.138Z,32.0
2017-08-27T10:56:41.551Z,32.1
2017-08-27T10:57:42.975Z,32.5
2017-08-27T10:58:44.462Z,32.7
2017-08-27T10:59:45.885Z,32.9
2017-08-27T11:00:47.299Z,32.9
2017-08-27T11:01:48.783Z,32.9
2017-08-27T11:02:50.195Z,33.0
2017-08-27T11:03:51.615Z,33.1
2017-08-27T11:04:53.102Z,33.4
2017-08-27T11:05:54.519Z,33.6
2017-08-27T11:06:56.010Z,33.7
2017-08-27T11:07:57.420Z,33.6
2017-08-27T11:08:59.071Z,33.9
2017-08-27T11:10:00.485Z,34.0
2017-08-27T11:11:01.901Z,34.2
2017-08-27T11:12:03.391Z,34.5
2017-08-27T11:13:04.807Z,34.7
2017-08-27T11:14:06.232Z,34.6
2017-08-27T11:15:07.712Z,34.7
2017-08-27T11:16:09.120Z,34.8
2017-08-27T11:17:10.621Z,34.9
2017-08-27T11:18:12.074Z,35.2
2017-08-27T11:19:13.677Z,35.2
2017-08-27T11:20:15.099Z,35.1
2017-08-27T11:21:16.511Z,35.1
2017-08-27T11:22:17.999Z,35.2
2017-08-27T11:23:19.415Z,35.3
2017-08-27T11:24:20.834Z,34.9
2017-08-27T11:25:22.319Z,34.2
2017-08-27T11:26:23.731Z,33.6
2017-08-27T11:27:25.200Z,32.9
2017-08-27T11:28:26.620Z,33.1
2017-08-27T11:29:28.085Z,33.6
2017-08-27T11:30:29.500Z,34.2
2017-08-27T11:31:30.923Z,34.6
2017-08-27T11:32:32.401Z,34.6
2017-08-27T11:33:34.101Z,34.4
2017-08-27T11:34:35.512Z,33.9
2017-08-27T11:35:37.030Z,33.5
2017-08-27T11:36:38.445Z,33.2
2017-08-27T11:37:39.859Z,33.2
2017-08-27T11:38:41.348Z,32.9
2017-08-27T11:39:42.761Z,32.8
2017-08-27T11:40:44.177Z,32.7
2017-08-27T11:41:45.687Z,32.6
2017-08-27T11:42:47.103Z,32.8
2017-08-27T11:43:48.516Z,33.1
2017-08-27T11:44:51.041Z,33.4
2017-08-27T11:45:52.460Z,33.6
2017-08-27T11:46:53.874Z,33.7
2017-08-27T11:47:55.335Z,33.2
2017-08-27T11:48:56.757Z,32.7
2017-08-27T11:49:58.217Z,32.6
2017-08-27T11:50:59.645Z,32.6
2017-08-27T11:52:01.097Z,32.7
2017-08-27T11:53:02.514Z,32.8
2017-08-27T11:54:03.981Z,32.8
2017-08-27T11:55:05.403Z,33.3
2017-08-27T11:56:06.861Z,33.8
2017-08-27T11:57:08.275Z,34.3
2017-08-27T11:58:09.740Z,35.0
2017-08-27T11:59:11.164Z,35.4
2017-08-27T12:00:12.620Z,36.1
2017-08-27T12:01:14.062Z,36.3
2017-08-27T12:02:15.505Z,36.6
2017-08-27T12:03:17.349Z,36.9
2017-08-27T12:04:18.800Z,36.8
2017-08-27T12:05:20.223Z,36.4
2017-08-27T12:06:21.670Z,35.8
2017-08-27T12:07:23.096Z,35.1
2017-08-27T12:08:24.570Z,34.4
2017-08-27T12:09:25.982Z,33.8
2017-08-27T12:10:27.435Z,33.4
2017-08-27T12:11:28.855Z,33.0
2017-08-27T12:12:30.265Z,32.9
2017-08-27T12:13:32.130Z,33.1
2017-08-27T12:14:33.542Z,33.4
2017-08-27T12:15:34.954Z,33.8
2017-08-27T12:16:36.485Z,34.3
2017-08-27T12:17:37.897Z,34.5
2017-08-27T12:18:39.310Z,34.1
2017-08-27T12:19:40.804Z,33.9
2017-08-27T12:20:42.216Z,33.9
2017-08-27T12:21:43.628Z,33.6
2017-08-27T12:22:45.127Z,33.5
2017-08-27T12:23:46.537Z,33.0
2017-08-27T12:24:47.953Z,32.8
2017-08-27T12:25:49.445Z,33.0
2017-08-27T12:26:50.864Z,33.0
2017-08-27T12:27:52.274Z,33.4
2017-08-27T12:28:53.769Z,34.0
2017-08-27T12:29:55.181Z,34.8
2017-08-27T12:30:56.750Z,35.5
2017-08-27T12:31:58.164Z,36.1
2017-08-27T12:32:59.578Z,36.4
2017-08-27T12:34:01.073Z,36.8
2017-08-27T12:35:02.483Z,36.9
2017-08-27T12:36:03.901Z,36.6
2017-08-27T12:37:05.396Z,36.2
2017-08-27T12:38:06.812Z,35.9
2017-08-27T12:39:08.218Z,35.9
2017-08-27T12:40:09.715Z,36.5
2017-08-27T12:41:11.139Z,37.4
2017-08-27T12:42:12.543Z,38.0
2017-08-27T12:43:14.035Z,38.3
2017-08-27T12:44:15.448Z,38.6
2017-08-27T12:45:16.914Z,38.8
2017-08-27T12:46:18.328Z,38.8
2017-08-27T12:47:19.797Z,38.8
2017-08-27T12:48:21.202Z,38.8
2017-08-27T12:49:22.677Z,38.8
2017-08-27T12:50:24.469Z,38.3
2017-08-27T12:51:25.967Z,37.6
2017-08-27T12:52:27.383Z,37.1
2017-08-27T12:53:28.848Z,36.4
2017-08-27T12:54:30.264Z,35.9
2017-08-27T12:55:31.728Z,35.5
2017-08-27T12:56:33.138Z,35.4
2017-08-27T12:57:34.551Z,35.4
2017-08-27T12:58:36.153Z,35.6
2017-08-27T12:59:37.568Z,36.0
2017-08-27T13:00:38.978Z,35.9
2017-08-27T13:01:40.962Z,35.5
2017-08-27T13:02:42.371Z,34.6
2017-08-27T13:03:43.866Z,33.8
2017-08-27T13:04:45.656Z,32.9
2017-08-27T13:05:47.154Z,32.5
2017-08-27T13:06:48.565Z,31.9
2017-08-27T13:07:49.974Z,31.3
2017-08-27T13:08:51.476Z,31.0
2017-08-27T13:09:52.884Z,30.6
2017-08-27T13:10:54.294Z,30.2
2017-08-27T13:11:55.797Z,29.9
2017-08-27T13:12:57.210Z,29.7
2017-08-27T13:13:58.666Z,29.4
2017-08-27T13:15:00.119Z,29.3
2017-08-27T13:16:01.529Z,29.1
2017-08-27T13:17:02.937Z,28.9
2017-08-27T13:18:04.440Z,28.7
2017-08-27T13:19:05.847Z,28.6
2017-08-27T13:20:07.267Z,28.4
2017-08-27T13:21:08.766Z,28.1
2017-08-27T13:22:10.174Z,28.0
2017-08-27T13:23:11.583Z,27.9
2017-08-27T13:24:13.081Z,27.9
2017-08-27T13:25:14.487Z,27.8
2017-08-27T13:26:15.891Z,27.7
2017-08-27T13:27:18.563Z,27.6
2017-08-27T13:28:19.941Z,27.5
2017-08-27T13:29:21.790Z,27.5
2017-08-27T13:30:23.393Z,27.5
2017-08-27T13:31:24.902Z,27.3
2017-08-27T13:32:26.308Z,27.3
2017-08-27T13:33:27.714Z,27.4
2017-08-27T13:34:29.128Z,27.4
2017-08-27T13:35:30.532Z,27.3
2017-08-27T13:36:31.942Z,27.3
2017-08-27T13:37:33.312Z,27.1