createdAt,value
2019-06-08T00:01:58.998Z,19.17
2019-06-08T00:04:34.378Z,19.82
2019-06-08T00:07:14.771Z,19.67
2019-06-08T00:09:50.252Z,18.52
2019-06-08T00:12:24.859Z,19.00
2019-06-08T00:14:59.671Z,18.10
2019-06-08T00:17:38.385Z,18.07
2019-06-08T00:20:10.594Z,17.70
2019-06-08T00:22:45.585Z,18.30
2019-06-08T00:25:20.830Z,17.35
2019-06-08T00:27:55.858Z,17.00
2019-06-08T00:30:30.776Z,18.20
2019-06-08T00:33:04.788Z,20.17
2019-06-08T00:35:39.334Z,18.00
2019-06-08T00:38:16.796Z,18.30
2019-06-08T00:40:51.321Z,19.67
2019-06-08T00:43:25.550Z,19.27
2019-06-08T00:46:01.770Z,18.57
2019-06-08T00:48:37.946Z,20.43
2019-06-08T00:51:11.933Z,19.95
2019-06-08T00:53:45.728Z,20.12
2019-06-08T00:56:19.969Z,18.85
2019-06-08T00:58:54.412Z,19.00
2019-06-08T01:01:30.785Z,21.35
2019-06-08T01:04:04.939Z,21.80
2019-06-08T01:06:40.033Z,21.00
2019-06-08T01:09:15.021Z,21.90
2019-06-08T01:11:50.424Z,22.90
2019-06-08T01:14:27.104Z,22.90
2019-06-08T01:17:03.200Z,22.17
2019-06-08T01:19:38.197Z,21.42
2019-06-08T01:22:12.455Z,23.05
2019-06-08T01:24:47.072Z,20.57
2019-06-08T01:27:23.832Z,21.23
2019-06-08T01:29:58.434Z,20.75
2019-06-08T01:32:34.080Z,19.77
2019-06-08T01:35:09.646Z,22.05
2019-06-08T01:37:44.109Z,24.00
2019-06-08T01:40:21.220Z,23.20
2019-06-08T01:42:56.121Z,24.45
2019-06-08T01:45:33.761Z,23.87
2019-06-08T01:48:19.942Z,24.52
2019-06-08T01:50:45.884Z,23.20
2019-06-08T01:53:19.780Z,22.75
2019-06-08T01:55:53.866Z,22.77
2019-06-08T01:58:29.484Z,24.47
2019-06-08T02:01:04.422Z,23.83
2019-06-08T02:03:39.855Z,22.85
2019-06-08T02:06:15.242Z,24.43
2019-06-08T02:08:49.503Z,24.25
2019-06-08T02:11:22.852Z,24.12
2019-06-08T02:13:58.778Z,23.55
2019-06-08T02:16:35.461Z,25.72
2019-06-08T02:19:10.565Z,25.90
2019-06-08T02:21:44.575Z,23.22
2019-06-08T02:24:35.461Z,24.02
2019-06-08T02:27:20.224Z,24.70
2019-06-08T02:31:11.571Z,24.77
2019-06-08T02:33:53.911Z,24.90
2019-06-08T02:36:38.085Z,25.02
2019-06-08T02:39:13.973Z,24.85
2019-06-08T02:41:49.553Z,26.05
2019-06-08T02:44:28.157Z,25.40
2019-06-08T02:47:04.157Z,26.93
2019-06-08T02:49:39.744Z,26.25
2019-06-08T02:52:29.879Z,25.75
2019-06-08T02:55:07.551Z,28.42
2019-06-08T02:57:44.710Z,26.60
2019-06-08T03:00:25.635Z,27.90
2019-06-08T03:03:08.568Z,28.23
2019-06-08T03:05:54.498Z,27.02
2019-06-08T03:08:32.389Z,26.57
2019-06-08T03:11:09.373Z,25.82
2019-06-08T03:13:47.017Z,27.22
2019-06-08T03:16:43.325Z,26.52
2019-06-08T03:19:56.394Z,28.67
2019-06-08T03:22:38.853Z,29.45
2019-06-08T03:25:22.643Z,29.32
2019-06-08T03:28:00.313Z,28.05
2019-06-08T03:30:44.587Z,30.70
2019-06-08T03:33:16.225Z,31.60
2019-06-08T03:35:56.824Z,30.30
2019-06-08T03:38:26.032Z,30.77
2019-06-08T03:41:02.203Z,31.00
2019-06-08T03:43:38.153Z,30.85
2019-06-08T03:46:16.543Z,30.82
2019-06-08T03:49:40.504Z,30.50
2019-06-08T03:52:05.786Z,30.90
2019-06-08T03:55:46.617Z,30.55
2019-06-08T03:58:28.857Z,31.93
2019-06-08T04:01:31.820Z,32.35
2019-06-08T04:04:07.191Z,32.15
2019-06-08T04:06:43.706Z,32.73
2019-06-08T04:09:18.555Z,32.20
2019-06-08T04:11:53.483Z,33.23
2019-06-08T04:14:28.379Z,31.62
2019-06-08T04:17:04.032Z,29.80
2019-06-08T04:20:01.620Z,31.73
2019-06-08T04:22:16.598Z,32.85
2019-06-08T04:24:50.702Z,33.65
2019-06-08T04:27:26.002Z,33.05
2019-06-08T04:30:01.740Z,32.25
2019-06-08T04:32:36.147Z,34.23
2019-06-08T04:35:11.041Z,33.75
2019-06-08T04:37:46.756Z,33.50
2019-06-08T04:40:21.060Z,37.23
2019-06-08T04:42:56.207Z,33.05
2019-06-08T04:45:32.032Z,32.53
2019-06-08T04:48:11.567Z,31.17
2019-06-08T04:50:47.411Z,32.38
2019-06-08T04:53:20.754Z,32.60
2019-06-08T04:55:54.055Z,35.00
2019-06-08T04:58:27.776Z,33.55
2019-06-08T05:01:01.372Z,32.10
2019-06-08T05:03:34.829Z,33.98
2019-06-08T05:06:08.332Z,32.95
2019-06-08T05:08:42.993Z,30.57
2019-06-08T05:11:16.527Z,30.72
2019-06-08T05:13:49.968Z,30.60
2019-06-08T05:16:23.389Z,31.75
2019-06-08T05:18:56.688Z,32.67
2019-06-08T05:21:30.064Z,31.20
2019-06-08T05:24:03.858Z,32.93
2019-06-08T05:26:39.641Z,30.92
2019-06-08T05:29:14.546Z,35.33
2019-06-08T05:31:49.617Z,39.03
2019-06-08T05:34:23.247Z,30.97
2019-06-08T05:36:56.603Z,28.83
2019-06-08T05:39:30.059Z,29.37
2019-06-08T05:42:03.406Z,42.98
2019-06-08T05:44:36.894Z,28.77
2019-06-08T05:47:11.937Z,28.05
2019-06-08T05:49:45.801Z,30.68
2019-06-08T05:52:19.423Z,28.27
2019-06-08T05:54:52.891Z,33.58
2019-06-08T05:57:26.439Z,27.27
2019-06-08T06:00:00.078Z,33.28
2019-06-08T06:02:33.481Z,27.13
2019-06-08T06:05:07.608Z,30.72
2019-06-08T06:07:41.136Z,27.55
2019-06-08T06:10:15.278Z,30.70
2019-06-08T06:12:49.086Z,27.50
2019-06-08T06:15:23.093Z,29.05
2019-06-08T06:17:56.587Z,31.57
2019-06-08T06:20:30.115Z,33.67
2019-06-08T06:23:03.703Z,27.55
2019-06-08T06:25:37.247Z,24.02
2019-06-08T06:28:10.469Z,26.73
2019-06-08T06:30:44.239Z,25.25
2019-06-08T06:33:17.913Z,24.92
2019-06-08T06:35:52.166Z,32.40
2019-06-08T06:38:25.657Z,24.07
2019-06-08T06:40:58.932Z,22.87
2019-06-08T06:43:32.296Z,23.38
2019-06-08T06:46:05.722Z,22.60
2019-06-08T06:48:39.039Z,22.80
2019-06-08T06:51:25.182Z,23.47
2019-06-08T06:53:48.801Z,24.15
2019-06-08T06:56:24.262Z,25.48
2019-06-08T06:58:57.640Z,22.55
2019-06-08T07:01:31.192Z,26.62
2019-06-08T07:04:04.583Z,25.40
2019-06-08T07:06:38.104Z,21.50
2019-06-08T07:09:11.638Z,25.88
2019-06-08T07:11:44.927Z,25.10
2019-06-08T07:14:18.251Z,24.72
2019-06-08T07:16:51.985Z,23.55
2019-06-08T07:19:25.545Z,24.15
2019-06-08T07:21:58.845Z,21.07
2019-06-08T07:24:33.363Z,23.12
2019-06-08T07:27:07.664Z,22.25
2019-06-08T07:29:41.596Z,21.48
2019-06-08T07:32:14.978Z,21.30
2019-06-08T07:34:49.915Z,20.50
2019-06-08T07:37:23.832Z,23.67
2019-06-08T07:39:57.646Z,20.97
2019-06-08T07:42:31.684Z,21.93
2019-06-08T07:45:05.314Z,21.35
2019-06-08T07:47:39.151Z,21.23
2019-06-08T07:50:13.155Z,21.95
2019-06-08T07:52:47.968Z,21.02
2019-06-08T07:55:38.294Z,21.77
2019-06-08T07:58:13.589Z,20.68
2019-06-08T08:00:47.101Z,19.85
2019-06-08T08:03:20.542Z,20.48
2019-06-08T08:05:55.029Z,19.23
2019-06-08T08:08:29.408Z,19.55
2019-06-08T08:11:03.670Z,19.12
2019-06-08T08:13:37.462Z,19.02
2019-06-08T08:16:11.153Z,16.95
2019-06-08T08:18:44.731Z,15.43
2019-06-08T08:21:23.219Z,16.30
2019-06-08T08:23:53.480Z,14.53
2019-06-08T08:26:28.129Z,12.23
2019-06-08T08:29:03.216Z,11.68
2019-06-08T08:31:38.672Z,11.53
2019-06-08T08:34:18.290Z,11.70
2019-06-08T08:36:54.159Z,10.18
2019-06-08T08:39:31.412Z,9.33
2019-06-08T08:42:17.983Z,8.03
2019-06-08T08:44:59.329Z,8.38
2019-06-08T08:47:38.433Z,6.53
2019-06-08T08:50:13.098Z,5.40
2019-06-08T08:52:47.702Z,4.87
2019-06-08T08:56:30.627Z,4.08
2019-06-08T08:59:30.845Z,3.75
2019-06-08T09:02:12.046Z,3.00
2019-06-08T09:04:49.123Z,3.05
2019-06-08T09:07:23.729Z,2.70
2019-06-08T09:10:03.518Z,2.92
2019-06-08T09:12:37.685Z,2.52
2019-06-08T09:15:13.257Z,3.00
2019-06-08T09:18:03.689Z,2.25
2019-06-08T09:20:47.762Z,2.40
2019-06-08T09:23:27.976Z,2.17
2019-06-08T09:27:09.532Z,2.30
2019-06-08T09:29:45.123Z,2.17
2019-06-08T09:32:18.826Z,1.95
2019-06-08T09:35:02.785Z,2.15
2019-06-08T09:37:37.485Z,2.08
2019-06-08T09:40:10.769Z,1.80
2019-06-08T09:42:45.100Z,2.58
2019-06-08T09:48:41.842Z,1.60
2019-06-08T09:51:29.175Z,1.60
2019-06-08T09:54:06.065Z,1.52
2019-06-08T09:56:38.138Z,1.98
2019-06-08T09:59:15.003Z,0.95
2019-06-08T10:01:47.120Z,1.80
2019-06-08T10:04:20.838Z,1.25
2019-06-08T10:06:54.560Z,1.20
2019-06-08T10:09:28.433Z,1.05
2019-06-08T10:12:04.597Z,1.87
2019-06-08T10:36:58.876Z,0.90
2019-06-08T10:39:32.492Z,0.90
2019-06-08T10:42:07.159Z,0.90
2019-06-08T10:44:40.634Z,1.00
2019-06-08T10:47:14.678Z,1.00
2019-06-08T10:49:49.028Z,1.00
2019-06-08T10:52:22.235Z,0.75
2019-06-08T10:54:55.322Z,1.20
2019-06-08T10:57:28.946Z,1.05
2019-06-08T11:00:12.422Z,0.95
2019-06-08T11:02:37.595Z,1.07
2019-06-08T11:05:14.045Z,1.70
2019-06-08T11:07:48.036Z,1.80
2019-06-08T11:10:21.461Z,1.57
2019-06-08T11:12:54.494Z,1.00
2019-06-08T11:15:29.856Z,1.07
2019-06-08T11:18:06.653Z,0.90
2019-06-08T11:20:38.209Z,0.80
2019-06-08T11:23:12.579Z,0.75
2019-06-08T11:25:45.978Z,0.90
2019-06-08T11:28:19.307Z,0.72
2019-06-08T11:30:52.479Z,1.30
2019-06-08T11:33:25.703Z,1.00
2019-06-08T11:36:02.972Z,1.22
2019-06-08T11:38:33.637Z,0.93
2019-06-08T11:41:12.182Z,0.72
2019-06-08T11:43:42.723Z,1.07
2019-06-08T11:46:18.991Z,0.60
2019-06-08T11:48:51.420Z,0.70
2019-06-08T11:51:24.548Z,1.00
2019-06-08T11:53:59.416Z,0.72
2019-06-08T11:56:33.885Z,0.80
2019-06-08T11:59:13.800Z,1.10
2019-06-08T12:01:51.536Z,1.12
2019-06-08T12:04:31.959Z,2.45
2019-06-08T12:07:31.590Z,1.02
2019-06-08T12:19:57.642Z,1.17
2019-06-08T12:22:30.819Z,1.00
2019-06-08T12:25:04.227Z,0.90
2019-06-08T12:27:40.134Z,0.95
2019-06-08T12:30:20.498Z,1.12
2019-06-08T13:01:40.611Z,2.50
2019-06-08T13:04:14.018Z,3.83
2019-06-08T13:06:48.336Z,1.90
2019-06-08T13:09:21.615Z,1.62
2019-06-08T13:11:57.018Z,1.47
2019-06-08T13:14:29.915Z,1.52
2019-06-08T13:17:03.191Z,1.32
2019-06-08T13:19:38.756Z,1.77
2019-06-08T13:22:12.746Z,1.57
2019-06-08T13:24:47.854Z,1.60
2019-06-08T13:27:23.025Z,1.92
2019-06-08T13:29:57.756Z,1.47
2019-06-08T13:32:30.804Z,1.75
2019-06-08T13:35:04.225Z,1.40
2019-06-08T13:37:39.031Z,1.37
2019-06-08T13:40:15.220Z,1.07
2019-06-08T13:42:51.225Z,1.10
2019-06-08T13:45:24.502Z,1.10
2019-06-08T13:47:58.692Z,0.80
2019-06-08T13:50:32.175Z,1.30
2019-06-08T13:53:10.620Z,1.32
2019-06-08T13:55:55.009Z,1.52
2019-06-08T13:58:22.282Z,1.12
2019-06-08T14:00:52.105Z,1.30
2019-06-08T14:03:27.553Z,1.00
2019-06-08T14:06:00.253Z,1.32
2019-06-08T14:08:34.043Z,1.70
2019-06-08T14:11:09.901Z,0.80
2019-06-08T14:13:43.217Z,0.90
2019-06-08T14:16:20.174Z,1.00
2019-06-08T14:18:51.572Z,1.12
2019-06-08T14:21:31.965Z,1.17
2019-06-08T14:24:00.849Z,1.37
2019-06-08T14:26:37.385Z,1.40
2019-06-08T14:29:10.047Z,0.98
2019-06-08T14:31:45.195Z,1.20
2019-06-08T14:34:21.805Z,1.82
2019-06-08T14:36:54.678Z,1.47
2019-06-08T14:39:31.021Z,1.80
2019-06-08T14:42:02.724Z,1.80
2019-06-08T14:44:38.067Z,1.90
2019-06-08T14:47:14.652Z,1.10
2019-06-08T14:49:48.974Z,0.80
2019-06-08T14:52:23.813Z,1.12
2019-06-08T14:54:58.659Z,0.80
2019-06-08T14:57:32.423Z,1.00
2019-06-08T15:00:09.637Z,1.00
2019-06-08T15:02:41.932Z,1.15
2019-06-08T15:05:18.159Z,1.10
2019-06-08T15:07:50.796Z,1.07
2019-06-08T15:10:24.057Z,0.82
2019-06-08T15:12:57.832Z,0.98
2019-06-08T15:15:32.281Z,1.10
2019-06-08T15:18:08.403Z,0.93
2019-06-08T15:20:40.678Z,0.80
2019-06-08T15:23:16.827Z,0.78
2019-06-08T15:25:50.059Z,1.10
2019-06-08T15:28:24.685Z,1.05
2019-06-08T15:31:00.048Z,1.30
2019-06-08T15:33:33.634Z,0.90
2019-06-08T15:36:08.530Z,1.12
2019-06-08T15:38:42.951Z,0.88
2019-06-08T15:41:18.052Z,0.90
2019-06-08T15:43:53.861Z,1.32
2019-06-08T15:46:28.561Z,1.40
2019-06-08T15:49:01.816Z,1.42
2019-06-08T15:51:40.160Z,3.08
2019-06-08T15:54:10.110Z,1.00
2019-06-08T15:56:49.441Z,1.30
2019-06-08T15:59:18.170Z,1.10
2019-06-08T16:01:51.439Z,1.42
2019-06-08T16:04:25.714Z,1.32
2019-06-08T16:06:59.253Z,1.50
2019-06-08T16:09:32.658Z,1.10
2019-06-08T16:12:06.072Z,0.90
2019-06-08T16:14:41.453Z,0.95
2019-06-08T16:17:14.644Z,1.05
2019-06-08T16:19:48.014Z,1.10
2019-06-08T16:22:21.189Z,1.85
2019-06-08T16:24:54.434Z,0.88
2019-06-08T16:27:27.739Z,1.20
2019-06-08T16:30:08.666Z,1.10
2019-06-08T16:32:36.603Z,0.90
2019-06-08T16:35:10.683Z,1.15
2019-06-08T16:37:43.980Z,1.10
2019-06-08T16:40:17.224Z,1.45
2019-06-08T16:42:50.891Z,1.10
2019-06-08T16:45:24.096Z,0.90
2019-06-08T16:47:57.367Z,0.98
2019-06-08T16:50:30.614Z,1.67
2019-06-08T16:53:03.858Z,1.62
2019-06-08T16:55:38.370Z,1.50
2019-06-08T16:58:11.875Z,3.17
2019-06-08T17:00:45.525Z,3.52
2019-06-08T17:03:18.885Z,2.62
2019-06-08T17:05:52.206Z,2.47
2019-06-08T17:08:25.407Z,2.12
2019-06-08T17:10:58.582Z,4.53
2019-06-08T17:13:31.985Z,6.90
2019-06-08T17:16:05.221Z,12.53
2019-06-08T17:18:38.567Z,6.20
2019-06-08T17:21:11.840Z,16.10
2019-06-08T17:23:44.966Z,11.93
2019-06-08T17:26:18.163Z,8.75
2019-06-08T17:28:51.331Z,6.85
2019-06-08T17:31:24.583Z,6.15
2019-06-08T17:33:57.887Z,4.83
2019-06-08T17:36:31.931Z,2.70
2019-06-08T17:39:06.722Z,5.97
2019-06-08T17:41:40.225Z,11.57
2019-06-08T17:44:13.533Z,10.90
2019-06-08T17:46:48.298Z,9.90
2019-06-08T17:49:22.972Z,8.78
2019-06-08T17:51:56.197Z,15.48
2019-06-08T17:54:29.387Z,11.85
2019-06-08T17:57:02.603Z,8.90
2019-06-08T17:59:35.875Z,5.30
2019-06-08T18:02:12.095Z,6.45
2019-06-08T18:04:44.936Z,5.30
2019-06-08T18:07:18.239Z,4.70
2019-06-08T18:09:51.612Z,5.33
2019-06-08T18:12:27.011Z,2.87
2019-06-08T18:14:59.659Z,2.42
2019-06-08T18:17:33.990Z,1.70
2019-06-08T18:20:08.394Z,1.90
2019-06-08T18:22:44.388Z,1.72
2019-06-08T18:25:18.071Z,1.95
2019-06-08T18:28:06.591Z,2.20
2019-06-08T18:30:27.605Z,2.37
2019-06-08T18:33:01.265Z,1.72
2019-06-08T18:35:37.357Z,1.82
2019-06-08T18:38:09.547Z,1.75
2019-06-08T18:40:43.471Z,1.50
2019-06-08T18:43:17.104Z,3.12
2019-06-08T18:45:51.923Z,2.35
2019-06-08T18:48:25.268Z,2.42
2019-06-08T18:50:58.537Z,5.87
2019-06-08T18:53:49.153Z,20.05
2019-06-08T18:56:12.355Z,6.50
2019-06-08T18:58:53.371Z,5.80
2019-06-08T19:01:27.511Z,5.50
2019-06-08T19:04:04.498Z,8.03
2019-06-08T19:06:40.564Z,7.60
2019-06-08T19:09:13.686Z,48.83
2019-06-08T19:11:48.709Z,31.57
2019-06-08T19:14:23.038Z,10.58
2019-06-08T19:16:58.144Z,4.95
2019-06-08T19:19:33.832Z,4.10
2019-06-08T19:22:10.249Z,4.95
2019-06-08T19:24:49.452Z,6.30
2019-06-08T19:27:21.852Z,7.92
2019-06-08T19:29:57.762Z,8.60
2019-06-08T19:32:30.951Z,5.75
2019-06-08T19:35:04.364Z,5.00
2019-06-08T19:37:39.666Z,5.40
2019-06-08T19:40:13.320Z,5.97
2019-06-08T19:42:55.440Z,8.25
2019-06-08T19:45:21.942Z,6.60
2019-06-08T19:47:58.151Z,6.03
2019-06-08T19:50:31.791Z,6.97
2019-06-08T19:53:07.362Z,7.30
2019-06-08T19:55:41.202Z,15.70
2019-06-08T19:58:14.677Z,13.10
2019-06-08T20:00:52.308Z,7.10
2019-06-08T20:03:22.894Z,4.72
2019-06-08T20:05:56.625Z,5.55
2019-06-08T20:08:32.513Z,4.15
2019-06-08T20:11:08.294Z,9.83
2019-06-08T20:13:45.351Z,12.37
2019-06-08T20:16:23.288Z,10.28
2019-06-08T20:18:58.606Z,17.10
2019-06-08T20:21:32.671Z,20.90
2019-06-08T20:24:10.151Z,17.60
2019-06-08T20:26:44.682Z,13.55
2019-06-08T20:29:20.082Z,11.63
2019-06-08T20:31:53.879Z,10.40
2019-06-08T20:34:27.282Z,9.48
2019-06-08T20:37:02.068Z,9.30
2019-06-08T20:39:38.011Z,10.25
2019-06-08T20:42:13.239Z,9.83
2019-06-08T20:44:51.567Z,10.38
2019-06-08T20:47:27.643Z,9.35
2019-06-08T20:50:02.744Z,8.93
2019-06-08T20:52:37.817Z,11.08
2019-06-08T20:55:13.859Z,22.67
2019-06-08T20:57:52.346Z,16.55
2019-06-08T21:00:30.818Z,10.38
2019-06-08T21:03:07.949Z,11.50
2019-06-08T21:11:19.706Z,12.58
2019-06-08T21:19:20.454Z,10.45
2019-06-08T21:21:59.150Z,8.33
2019-06-08T21:24:31.818Z,9.58
2019-06-08T21:27:08.006Z,10.20
2019-06-08T21:29:49.435Z,9.38
2019-06-08T21:32:17.677Z,9.03
2019-06-08T21:34:52.655Z,9.70
2019-06-08T21:37:28.857Z,9.83
2019-06-08T21:40:04.188Z,10.63
2019-06-08T21:42:37.695Z,12.78
2019-06-08T21:45:11.210Z,12.75
2019-06-08T21:47:44.502Z,10.98
2019-06-08T21:50:18.611Z,13.60
2019-06-08T21:52:53.182Z,13.38
2019-06-08T21:55:28.030Z,12.03
2019-06-08T21:58:02.070Z,10.48
2019-06-08T22:00:40.328Z,11.45
2019-06-08T22:03:12.519Z,10.15
2019-06-08T22:05:49.780Z,10.63
2019-06-08T22:08:23.594Z,11.15
2019-06-08T22:10:59.018Z,11.48
2019-06-08T22:13:31.796Z,11.45
2019-06-08T22:16:07.754Z,11.40
2019-06-08T22:18:39.938Z,12.37
2019-06-08T22:21:13.290Z,15.10
2019-06-08T22:23:47.647Z,11.73
2019-06-08T22:26:20.994Z,10.23
2019-06-08T22:28:55.368Z,10.70
2019-06-08T22:31:28.812Z,9.63
2019-06-08T22:34:04.972Z,10.45
2019-06-08T22:36:38.728Z,11.03
2019-06-08T22:39:12.038Z,11.83
2019-06-08T22:41:47.665Z,12.70
2019-06-08T22:44:20.606Z,11.95
2019-06-08T22:46:55.366Z,12.03
2019-06-08T22:49:29.345Z,12.80
2019-06-08T22:52:04.300Z,14.60
2019-06-08T22:54:38.444Z,12.25
2019-06-08T22:57:13.049Z,11.08
2019-06-08T22:59:48.914Z,9.88
2019-06-08T23:02:23.206Z,10.90
2019-06-08T23:04:59.531Z,10.75
2019-06-08T23:07:33.793Z,11.80
2019-06-08T23:10:09.003Z,12.88
2019-06-08T23:12:43.382Z,11.97
2019-06-08T23:15:18.353Z,12.20
2019-06-08T23:17:52.220Z,12.40
2019-06-08T23:20:27.619Z,12.63
2019-06-08T23:23:03.070Z,11.95
2019-06-08T23:25:37.481Z,10.03
2019-06-08T23:28:11.817Z,10.85
2019-06-08T23:31:01.156Z,11.95
2019-06-08T23:33:23.184Z,10.45
2019-06-08T23:36:35.187Z,9.65
2019-06-08T23:38:31.517Z,9.10
2019-06-08T23:41:05.602Z,9.48
2019-06-08T23:43:39.054Z,9.55
2019-06-08T23:46:12.515Z,11.22
2019-06-08T23:48:48.421Z,10.65
2019-06-08T23:51:21.183Z,9.80
2019-06-08T23:53:55.070Z,9.58
2019-06-08T23:56:31.044Z,9.38
2019-06-08T23:59:07.601Z,9.60
