createdAt,value
2022-11-28T00:01:41.380Z,100.00
2022-11-28T00:04:09.561Z,100.00
2022-11-28T00:06:40.683Z,100.00
2022-11-28T00:09:08.775Z,100.00
2022-11-28T00:11:36.672Z,100.00
2022-11-28T00:14:03.664Z,100.00
2022-11-28T00:16:30.703Z,100.00
2022-11-28T00:19:01.205Z,100.00
2022-11-28T00:21:28.924Z,100.00
2022-11-28T00:23:55.835Z,100.00
2022-11-28T00:26:30.230Z,100.00
2022-11-28T00:28:58.853Z,100.00
2022-11-28T00:31:29.582Z,100.00
2022-11-28T00:33:56.785Z,100.00
2022-11-28T00:36:24.414Z,100.00
2022-11-28T00:38:52.039Z,100.00
2022-11-28T00:41:26.422Z,100.00
2022-11-28T00:43:53.648Z,100.00
2022-11-28T00:46:23.190Z,100.00
2022-11-28T00:48:50.735Z,100.00
2022-11-28T00:51:30.508Z,100.00
2022-11-28T00:54:00.279Z,100.00
2022-11-28T00:56:32.206Z,100.00
2022-11-28T00:58:59.529Z,100.00
2022-11-28T01:01:32.694Z,100.00
2022-11-28T01:04:03.793Z,100.00
2022-11-28T01:06:44.980Z,100.00
2022-11-28T01:09:22.495Z,100.00
2022-11-28T01:11:51.840Z,100.00
2022-11-28T01:14:21.216Z,100.00
2022-11-28T01:16:48.906Z,100.00
2022-11-28T01:19:16.538Z,100.00
2022-11-28T01:21:44.424Z,100.00
2022-11-28T01:24:11.732Z,100.00
2022-11-28T01:26:40.409Z,100.00
2022-11-28T01:29:10.859Z,100.00
2022-11-28T01:31:38.325Z,100.00
2022-11-28T01:34:05.270Z,100.00
2022-11-28T01:36:32.230Z,100.00
2022-11-28T01:38:59.167Z,100.00
2022-11-28T01:41:28.297Z,100.00
2022-11-28T01:44:02.292Z,100.00
2022-11-28T01:46:30.440Z,100.00
2022-11-28T01:49:05.635Z,100.00
2022-11-28T01:51:34.440Z,100.00
2022-11-28T01:54:02.571Z,100.00
2022-11-28T01:56:39.990Z,100.00
2022-11-28T01:59:11.767Z,100.00
2022-11-28T02:01:39.623Z,100.00
2022-11-28T02:04:06.945Z,100.00
2022-11-28T02:06:34.342Z,100.00
2022-11-28T02:09:01.279Z,100.00
2022-11-28T02:12:22.058Z,100.00
2022-11-28T02:15:01.029Z,100.00
2022-11-28T02:18:06.450Z,100.00
2022-11-28T02:21:04.603Z,100.00
2022-11-28T02:24:08.497Z,100.00
2022-11-28T02:26:53.409Z,100.00
2022-11-28T02:32:37.153Z,100.00
2022-11-28T02:35:54.324Z,100.00
2022-11-28T02:39:09.657Z,100.00
2022-11-28T02:41:56.737Z,100.00
2022-11-28T02:45:01.018Z,100.00
2022-11-28T02:47:37.913Z,100.00
2022-11-28T02:50:22.062Z,100.00
2022-11-28T02:53:00.551Z,100.00
2022-11-28T02:55:27.732Z,100.00
2022-11-28T02:57:55.687Z,100.00
2022-11-28T03:00:34.996Z,100.00
2022-11-28T03:03:39.412Z,100.00
2022-11-28T03:06:22.082Z,100.00
2022-11-28T03:09:19.295Z,100.00
2022-11-28T03:12:21.659Z,100.00
2022-11-28T03:15:06.318Z,100.00
2022-11-28T03:17:55.316Z,100.00
2022-11-28T03:21:07.478Z,100.00
2022-11-28T03:23:46.339Z,100.00
2022-11-28T03:26:20.529Z,100.00
2022-11-28T03:28:56.169Z,100.00
2022-11-28T03:31:38.652Z,100.00
2022-11-28T03:34:09.521Z,100.00
2022-11-28T03:36:52.143Z,100.00
2022-11-28T03:39:23.892Z,100.00
2022-11-28T03:41:59.512Z,100.00
2022-11-28T03:44:37.957Z,100.00
2022-11-28T03:47:07.210Z,100.00
2022-11-28T03:49:43.317Z,100.00
2022-11-28T03:52:29.507Z,100.00
2022-11-28T03:55:07.725Z,100.00
2022-11-28T03:58:00.872Z,100.00
2022-11-28T04:00:27.900Z,100.00
2022-11-28T04:03:16.268Z,100.00
2022-11-28T04:05:55.467Z,100.00
2022-11-28T04:08:26.261Z,100.00
2022-11-28T04:10:57.289Z,100.00
2022-11-28T04:13:32.941Z,100.00
2022-11-28T04:16:36.171Z,100.00
2022-11-28T04:19:10.547Z,100.00
2022-11-28T04:22:07.396Z,100.00
2022-11-28T04:24:45.554Z,100.00
2022-11-28T04:27:20.293Z,100.00
2022-11-28T04:29:55.624Z,100.00
2022-11-28T04:32:25.393Z,100.00
2022-11-28T04:35:04.836Z,100.00
2022-11-28T04:37:34.731Z,100.00
2022-11-28T04:40:02.464Z,100.00
2022-11-28T04:42:54.541Z,100.00
2022-11-28T04:45:37.778Z,100.00
2022-11-28T04:48:05.928Z,100.00
2022-11-28T04:50:47.262Z,100.00
2022-11-28T04:53:27.533Z,100.00
2022-11-28T04:56:05.135Z,100.00
2022-11-28T04:58:41.242Z,100.00
2022-11-28T05:01:14.654Z,100.00
2022-11-28T05:03:42.957Z,100.00
2022-11-28T05:06:10.188Z,100.00
2022-11-28T05:08:37.315Z,100.00
2022-11-28T05:11:04.393Z,100.00
2022-11-28T05:13:31.403Z,100.00
2022-11-28T05:16:01.630Z,100.00
2022-11-28T05:18:28.591Z,100.00
2022-11-28T05:20:57.974Z,100.00
2022-11-28T05:23:24.920Z,100.00
2022-11-28T05:25:51.862Z,100.00
2022-11-28T05:28:18.909Z,100.00
2022-11-28T05:30:45.861Z,100.00
2022-11-28T05:33:12.799Z,100.00
2022-11-28T05:35:40.313Z,100.00
2022-11-28T05:38:12.108Z,100.00
2022-11-28T05:40:44.231Z,100.00
2022-11-28T05:43:12.203Z,100.00
2022-11-28T05:45:44.008Z,100.00
2022-11-28T05:48:11.858Z,100.00
2022-11-28T05:50:42.742Z,100.00
2022-11-28T05:53:10.482Z,100.00
2022-11-28T05:55:41.225Z,100.00
2022-11-28T05:58:08.582Z,100.00
2022-11-28T06:00:35.657Z,100.00
2022-11-28T06:03:04.073Z,100.00
2022-11-28T06:05:47.510Z,100.00
2022-11-28T06:08:14.570Z,100.00
2022-11-28T06:10:41.632Z,100.00
2022-11-28T06:13:09.186Z,100.00
2022-11-28T06:15:38.145Z,100.00
2022-11-28T06:18:05.792Z,100.00
2022-11-28T06:20:35.251Z,100.00
2022-11-28T06:23:02.243Z,100.00
2022-11-28T06:25:29.547Z,100.00
2022-11-28T06:27:56.504Z,100.00
2022-11-28T06:30:23.499Z,100.00
2022-11-28T06:32:50.437Z,100.00
2022-11-28T06:35:17.481Z,100.00
2022-11-28T06:37:44.462Z,100.00
2022-11-28T06:40:11.596Z,100.00
2022-11-28T06:42:38.632Z,100.00
2022-11-28T06:45:06.510Z,100.00
2022-11-28T06:47:33.568Z,100.00
2022-11-28T06:50:00.527Z,100.00
2022-11-28T06:52:27.829Z,100.00
2022-11-28T06:54:55.121Z,100.00
2022-11-28T06:57:22.357Z,100.00
2022-11-28T06:59:50.698Z,100.00
2022-11-28T07:02:17.806Z,100.00
2022-11-28T07:04:44.851Z,100.00
2022-11-28T07:07:16.256Z,100.00
2022-11-28T07:09:44.201Z,100.00
2022-11-28T07:12:11.347Z,100.00
2022-11-28T07:14:38.396Z,100.00
2022-11-28T07:17:05.417Z,100.00
2022-11-28T07:19:32.410Z,100.00
2022-11-28T07:21:59.381Z,100.00
2022-11-28T07:24:26.366Z,100.00
2022-11-28T07:26:53.523Z,100.00
2022-11-28T07:29:20.508Z,100.00
2022-11-28T07:31:47.536Z,100.00
2022-11-28T07:34:14.549Z,100.00
2022-11-28T07:36:41.548Z,100.00
2022-11-28T07:39:12.510Z,100.00
2022-11-28T07:41:39.393Z,100.00
2022-11-28T07:44:06.339Z,100.00
2022-11-28T07:46:34.205Z,100.00
2022-11-28T07:49:01.930Z,100.00
2022-11-28T07:51:33.529Z,100.00
2022-11-28T07:54:02.105Z,100.00
2022-11-28T07:57:04.054Z,100.00
2022-11-28T07:59:20.405Z,100.00
2022-11-28T08:01:48.744Z,100.00
2022-11-28T08:04:15.781Z,100.00
2022-11-28T08:06:44.378Z,100.00
2022-11-28T08:09:14.638Z,100.00
2022-11-28T08:11:41.765Z,100.00
2022-11-28T08:14:08.865Z,100.00
2022-11-28T08:16:37.021Z,100.00
2022-11-28T08:19:04.351Z,100.00
2022-11-28T08:21:33.706Z,100.00
2022-11-28T08:24:03.080Z,100.00
2022-11-28T08:26:32.427Z,100.00
2022-11-28T08:29:01.567Z,100.00
2022-11-28T08:31:35.956Z,100.00
2022-11-28T08:34:07.098Z,100.00
2022-11-28T08:36:34.265Z,99.84
2022-11-28T08:39:22.988Z,98.88
2022-11-28T08:41:49.950Z,99.39
2022-11-28T08:44:16.900Z,99.13
2022-11-28T08:46:44.181Z,99.45
2022-11-28T08:49:11.151Z,98.52
2022-11-28T08:51:38.177Z,97.43
2022-11-28T08:54:05.581Z,96.92
2022-11-28T08:56:32.578Z,96.44
2022-11-28T08:59:00.541Z,97.56
2022-11-28T09:01:28.000Z,97.30
2022-11-28T09:03:56.099Z,97.95
2022-11-28T09:06:24.533Z,96.59
2022-11-28T09:08:53.604Z,96.12
2022-11-28T09:11:22.745Z,95.98
2022-11-28T09:13:50.478Z,94.36
2022-11-28T09:16:17.858Z,94.33
2022-11-28T09:18:44.879Z,94.46
2022-11-28T09:21:14.851Z,93.44
2022-11-28T09:23:44.308Z,92.76
2022-11-28T09:26:15.066Z,91.35
2022-11-28T09:28:42.856Z,92.95
2022-11-28T09:31:10.304Z,93.49
2022-11-28T09:33:37.607Z,91.25
2022-11-28T09:36:14.369Z,92.79
2022-11-28T09:38:41.853Z,93.12
2022-11-28T09:41:47.402Z,93.04
2022-11-28T09:44:24.056Z,92.93
2022-11-28T09:46:58.307Z,93.15
2022-11-28T09:49:40.900Z,93.46
2022-11-28T09:52:46.586Z,92.91
2022-11-28T09:55:44.677Z,92.53
2022-11-28T09:58:48.016Z,92.98
2022-11-28T10:02:00.563Z,92.37
2022-11-28T10:04:59.440Z,91.41
2022-11-28T10:08:05.064Z,92.06
2022-11-28T10:11:03.953Z,92.28
2022-11-28T10:14:08.675Z,90.98
2022-11-28T10:17:21.449Z,93.19
2022-11-28T10:20:00.642Z,93.89
2022-11-28T10:22:37.877Z,93.63
2022-11-28T10:25:31.003Z,92.86
2022-11-28T10:27:58.394Z,93.54
2022-11-28T10:30:37.645Z,93.26
2022-11-28T10:33:25.579Z,93.52
2022-11-28T10:35:59.423Z,94.70
2022-11-28T10:38:29.150Z,93.09
2022-11-28T10:41:17.631Z,94.20
2022-11-28T10:43:57.126Z,94.21
2022-11-28T10:46:44.023Z,94.06
2022-11-28T10:49:48.271Z,93.81
2022-11-28T10:52:50.666Z,93.58
2022-11-28T10:56:31.571Z,94.52
2022-11-28T10:59:08.476Z,96.09
2022-11-28T11:01:43.788Z,97.65
2022-11-28T11:04:26.589Z,98.13
2022-11-28T11:07:10.133Z,98.04
2022-11-28T11:09:39.675Z,94.71
2022-11-28T11:12:23.674Z,95.19
2022-11-28T11:14:50.594Z,95.94
2022-11-28T11:17:37.724Z,95.09
2022-11-28T11:20:23.455Z,95.71
2022-11-28T11:23:00.673Z,94.70
2022-11-28T11:25:32.935Z,94.75
2022-11-28T11:28:04.233Z,95.17
2022-11-28T11:30:45.931Z,95.07
2022-11-28T11:33:17.437Z,95.96
2022-11-28T11:35:49.550Z,95.47
2022-11-28T11:38:38.876Z,94.60
2022-11-28T11:41:30.654Z,95.12
2022-11-28T11:44:37.787Z,95.39
2022-11-28T11:47:10.242Z,97.84
2022-11-28T11:49:49.763Z,98.56
2022-11-28T11:52:27.688Z,100.00
2022-11-28T11:54:57.275Z,99.51
2022-11-28T11:57:35.962Z,99.53
2022-11-28T12:00:18.219Z,99.67
2022-11-28T12:03:01.026Z,100.00
2022-11-28T12:05:52.358Z,100.00
2022-11-28T12:08:55.753Z,100.00
2022-11-28T12:11:32.194Z,99.42
2022-11-28T12:14:34.409Z,98.70
2022-11-28T12:18:16.784Z,99.76
2022-11-28T12:21:09.972Z,100.00
2022-11-28T12:24:08.443Z,100.00
2022-11-28T12:27:10.708Z,100.00
2022-11-28T12:30:02.678Z,99.88
2022-11-28T12:32:57.170Z,99.50
2022-11-28T12:35:50.554Z,100.00
2022-11-28T12:38:58.597Z,100.00
2022-11-28T12:41:57.006Z,98.99
2022-11-28T12:44:54.081Z,99.70
2022-11-28T12:47:44.678Z,99.84
2022-11-28T12:50:20.753Z,99.19
2022-11-28T12:53:19.804Z,98.95
2022-11-28T12:56:07.819Z,98.76
2022-11-28T12:58:54.996Z,98.90
2022-11-28T13:01:30.864Z,99.32
2022-11-28T13:04:26.688Z,100.00
2022-11-28T13:07:28.259Z,100.00
2022-11-28T13:10:21.821Z,100.00
2022-11-28T13:13:06.709Z,99.75
2022-11-28T13:15:52.164Z,100.00
2022-11-28T13:18:58.566Z,99.64
2022-11-28T13:21:49.482Z,100.00
2022-11-28T13:24:52.508Z,100.00
2022-11-28T13:27:32.426Z,100.00
2022-11-28T13:30:20.603Z,99.27
2022-11-28T13:33:01.403Z,99.89
2022-11-28T13:35:29.519Z,99.80
2022-11-28T13:38:47.101Z,99.78
2022-11-28T13:42:01.215Z,98.15
2022-11-28T13:44:29.671Z,99.84
2022-11-28T13:46:56.960Z,100.00
2022-11-28T13:49:27.407Z,99.07
2022-11-28T13:52:41.335Z,98.54
2022-11-28T13:55:36.903Z,98.63
2022-11-28T13:58:31.613Z,100.00
2022-11-28T14:01:16.297Z,100.00
2022-11-28T14:04:07.811Z,100.00
2022-11-28T14:06:45.222Z,100.00
2022-11-28T14:09:12.081Z,99.21
2022-11-28T14:12:21.358Z,99.06
2022-11-28T14:15:15.213Z,99.29
2022-11-28T14:17:54.749Z,99.05
2022-11-28T14:20:50.532Z,99.27
2022-11-28T14:23:31.884Z,99.05
2022-11-28T14:25:59.738Z,98.49
2022-11-28T14:28:36.864Z,99.55
2022-11-28T14:31:30.606Z,99.39
2022-11-28T14:34:03.554Z,99.91
2022-11-28T14:36:34.217Z,100.00
2022-11-28T14:39:16.316Z,100.00
2022-11-28T14:42:04.473Z,99.87
2022-11-28T14:44:51.467Z,98.52
2022-11-28T14:47:34.784Z,99.75
2022-11-28T14:50:07.921Z,99.95
2022-11-28T14:52:40.346Z,99.90
2022-11-28T14:55:10.684Z,100.00
2022-11-28T14:57:44.383Z,100.00
2022-11-28T15:00:48.390Z,100.00
2022-11-28T15:03:32.084Z,99.88
2022-11-28T15:06:10.619Z,99.57
2022-11-28T15:09:25.187Z,99.60
2022-11-28T15:12:13.336Z,99.16
2022-11-28T15:14:40.777Z,99.84
2022-11-28T15:17:13.992Z,99.10
2022-11-28T15:19:48.149Z,98.96
2022-11-28T15:22:38.402Z,99.12
2022-11-28T15:25:21.123Z,99.91
2022-11-28T15:27:48.435Z,99.51
2022-11-28T15:30:26.392Z,99.38
2022-11-28T15:33:00.206Z,99.62
2022-11-28T15:35:28.461Z,99.42
2022-11-28T15:37:58.180Z,99.49
2022-11-28T15:40:35.114Z,99.72
2022-11-28T15:43:09.561Z,98.60
2022-11-28T15:45:42.335Z,99.91
2022-11-28T15:48:47.065Z,99.61
2022-11-28T15:51:32.790Z,99.30
2022-11-28T15:54:03.395Z,100.00
2022-11-28T15:56:30.614Z,99.21
2022-11-28T15:58:57.672Z,99.51
2022-11-28T16:01:27.702Z,100.00
2022-11-28T16:04:10.592Z,100.00
2022-11-28T16:06:40.179Z,100.00
2022-11-28T16:09:29.232Z,100.00
2022-11-28T16:11:56.593Z,100.00
2022-11-28T16:14:43.016Z,100.00
2022-11-28T16:17:26.028Z,100.00
2022-11-28T16:19:54.998Z,100.00
2022-11-28T16:22:27.215Z,100.00
2022-11-28T16:24:55.670Z,100.00
2022-11-28T16:27:39.715Z,100.00
2022-11-28T16:30:44.717Z,100.00
2022-11-28T16:33:42.248Z,100.00
2022-11-28T16:36:37.445Z,100.00
2022-11-28T16:39:10.184Z,100.00
2022-11-28T16:42:04.852Z,100.00
2022-11-28T16:44:33.582Z,100.00
2022-11-28T16:47:01.582Z,100.00
2022-11-28T16:49:47.906Z,100.00
2022-11-28T16:52:26.649Z,100.00
2022-11-28T16:54:55.529Z,100.00
2022-11-28T16:57:26.518Z,100.00
2022-11-28T16:59:57.186Z,100.00
2022-11-28T17:02:26.874Z,100.00
2022-11-28T17:04:54.279Z,100.00
2022-11-28T17:07:24.656Z,100.00
2022-11-28T17:09:51.973Z,100.00
2022-11-28T17:12:27.420Z,99.76
2022-11-28T17:14:56.429Z,100.00
2022-11-28T17:17:24.293Z,100.00
2022-11-28T17:19:51.802Z,100.00
2022-11-28T17:22:26.354Z,100.00
2022-11-28T17:25:01.256Z,100.00
2022-11-28T17:27:28.649Z,100.00
2022-11-28T17:29:55.837Z,100.00
2022-11-28T17:32:22.834Z,100.00
2022-11-28T17:34:49.762Z,100.00
2022-11-28T17:37:16.926Z,100.00
2022-11-28T17:40:03.969Z,100.00
2022-11-28T17:42:31.752Z,100.00
2022-11-28T17:44:58.728Z,100.00
2022-11-28T17:47:25.652Z,100.00
2022-11-28T17:49:52.954Z,99.52
2022-11-28T17:52:21.133Z,100.00
2022-11-28T17:54:48.165Z,99.91
2022-11-28T17:57:15.089Z,99.52
2022-11-28T17:59:42.421Z,99.62
2022-11-28T18:02:11.217Z,100.00
2022-11-28T18:04:38.366Z,99.44
2022-11-28T18:07:05.298Z,99.88
2022-11-28T18:09:32.354Z,100.00
2022-11-28T18:11:59.348Z,100.00
2022-11-28T18:14:26.314Z,100.00
2022-11-28T18:16:53.277Z,100.00
2022-11-28T18:19:20.231Z,100.00
2022-11-28T18:21:47.143Z,100.00
2022-11-28T18:24:14.157Z,99.74
2022-11-28T18:26:41.223Z,99.51
2022-11-28T18:29:08.161Z,98.03
2022-11-28T18:31:35.795Z,99.05
2022-11-28T18:34:05.862Z,98.00
2022-11-28T18:36:37.115Z,97.75
2022-11-28T18:39:11.565Z,98.52
2022-11-28T18:41:39.928Z,98.19
2022-11-28T18:44:07.826Z,96.93
2022-11-28T18:46:35.520Z,96.23
2022-11-28T18:49:03.293Z,97.61
2022-11-28T18:51:34.087Z,97.14
2022-11-28T18:54:04.668Z,97.61
2022-11-28T18:56:31.873Z,96.06
2022-11-28T18:58:59.046Z,94.80
2022-11-28T19:01:30.539Z,96.05
2022-11-28T19:04:11.092Z,95.73
2022-11-28T19:06:40.433Z,96.28
2022-11-28T19:09:13.646Z,97.13
2022-11-28T19:11:41.942Z,96.86
2022-11-28T19:14:10.490Z,96.26
2022-11-28T19:16:38.201Z,96.37
2022-11-28T19:19:06.561Z,97.52
2022-11-28T19:21:35.692Z,96.56
2022-11-28T19:24:04.174Z,97.46
2022-11-28T19:26:34.068Z,96.91
2022-11-28T19:29:02.463Z,97.40
2022-11-28T19:31:35.339Z,97.76
2022-11-28T19:34:05.081Z,96.96
2022-11-28T19:36:40.603Z,97.26
2022-11-28T19:39:13.062Z,97.95
2022-11-28T19:41:40.172Z,97.74
2022-11-28T19:44:07.082Z,97.29
2022-11-28T19:46:35.866Z,97.42
2022-11-28T19:49:04.570Z,95.78
2022-11-28T19:51:31.741Z,95.27
2022-11-28T19:54:03.487Z,94.72
2022-11-28T19:56:31.491Z,93.99
2022-11-28T19:58:59.824Z,95.90
2022-11-28T20:01:26.897Z,95.89
2022-11-28T20:03:54.299Z,97.06
2022-11-28T20:06:28.271Z,95.98
2022-11-28T20:08:58.444Z,96.82
2022-11-28T20:11:32.965Z,97.31
2022-11-28T20:14:06.716Z,97.24
2022-11-28T20:16:35.728Z,97.11
2022-11-28T20:19:04.407Z,96.00
2022-11-28T20:21:32.025Z,95.73
2022-11-28T20:24:04.661Z,96.62
2022-11-28T20:26:39.800Z,95.08
2022-11-28T20:29:08.376Z,94.79
2022-11-28T20:31:42.093Z,95.18
2022-11-28T20:34:09.118Z,94.95
2022-11-28T20:36:36.418Z,94.31
2022-11-28T20:39:04.881Z,94.14
2022-11-28T20:41:32.031Z,94.29
2022-11-28T20:44:00.852Z,93.89
2022-11-28T20:46:34.058Z,94.83
2022-11-28T20:49:04.727Z,94.67
2022-11-28T20:51:34.358Z,94.59
2022-11-28T20:54:02.276Z,93.56
2022-11-28T20:56:41.842Z,93.97
2022-11-28T20:59:18.851Z,93.87
2022-11-28T21:01:45.807Z,94.59
2022-11-28T21:04:15.249Z,94.25
2022-11-28T21:06:43.948Z,93.99
2022-11-28T21:09:11.592Z,94.04
2022-11-28T21:14:27.382Z,93.70
2022-11-28T21:16:55.828Z,93.42
2022-11-28T21:19:23.005Z,93.42
2022-11-28T21:21:50.033Z,94.59
2022-11-28T21:24:17.107Z,94.81
2022-11-28T21:26:48.117Z,94.36
2022-11-28T21:29:20.037Z,94.70
2022-11-28T21:31:47.407Z,94.38
2022-11-28T21:34:16.760Z,94.67
2022-11-28T21:36:44.398Z,93.23
2022-11-28T21:39:19.767Z,92.68
2022-11-28T21:41:47.204Z,94.92
2022-11-28T21:44:14.225Z,94.00
2022-11-28T21:46:41.190Z,93.69
2022-11-28T21:49:08.217Z,94.29
2022-11-28T21:51:35.210Z,93.91
2022-11-28T21:54:02.744Z,94.64
2022-11-28T21:56:29.720Z,94.54
2022-11-28T21:58:56.765Z,95.01
2022-11-28T22:01:23.762Z,94.27
2022-11-28T22:03:50.833Z,94.21
2022-11-28T22:06:21.620Z,94.63
2022-11-28T22:08:49.376Z,93.97
2022-11-28T22:11:17.068Z,94.94
2022-11-28T22:13:46.092Z,93.81
2022-11-28T22:16:19.687Z,93.71
2022-11-28T22:18:48.005Z,92.89
2022-11-28T22:24:03.519Z,95.57
2022-11-28T22:26:30.485Z,95.02
2022-11-28T22:28:58.924Z,94.92
2022-11-28T22:31:26.186Z,94.18
2022-11-28T22:33:53.662Z,95.37
2022-11-28T22:36:21.167Z,93.59
2022-11-28T22:38:50.028Z,94.41
2022-11-28T22:41:26.445Z,94.87
2022-11-28T22:43:56.686Z,95.59
2022-11-28T22:46:23.878Z,95.31
2022-11-28T22:48:51.875Z,95.45
2022-11-28T22:51:25.016Z,96.01
2022-11-28T22:53:56.965Z,94.38
2022-11-28T22:56:24.355Z,93.85
2022-11-28T22:58:51.684Z,94.87
2022-11-28T23:01:29.218Z,94.49
2022-11-28T23:03:56.568Z,94.02
2022-11-28T23:06:27.874Z,94.47
2022-11-28T23:08:56.066Z,93.81
2022-11-28T23:11:26.612Z,94.27
2022-11-28T23:13:54.242Z,94.92
2022-11-28T23:16:22.451Z,94.79
2022-11-28T23:18:53.193Z,95.38
2022-11-28T23:21:21.887Z,94.45
2022-11-28T23:23:49.283Z,95.04
2022-11-28T23:26:22.386Z,95.39
2022-11-28T23:28:50.220Z,94.95
2022-11-28T23:31:27.417Z,95.49
2022-11-28T23:33:54.831Z,95.08
2022-11-28T23:36:28.498Z,94.40
2022-11-28T23:38:59.371Z,95.97
2022-11-28T23:41:27.719Z,96.06
2022-11-28T23:43:55.287Z,95.08
2022-11-28T23:46:23.257Z,94.51
2022-11-28T23:48:50.376Z,95.11
2022-11-28T23:51:21.186Z,93.84
2022-11-28T23:53:49.846Z,94.57
2022-11-28T23:56:23.633Z,94.85
2022-11-28T23:58:51.773Z,94.47
