createdAt,value
2022-09-24T00:01:24.903Z,17.88
2022-09-24T00:03:59.183Z,17.55
2022-09-24T00:06:27.727Z,18.05
2022-09-24T00:08:55.980Z,19.33
2022-09-24T00:11:25.139Z,18.77
2022-09-24T00:13:53.132Z,18.33
2022-09-24T00:16:21.743Z,18.83
2022-09-24T00:18:48.573Z,18.23
2022-09-24T00:21:21.953Z,18.77
2022-09-24T00:23:54.722Z,18.98
2022-09-24T00:26:41.019Z,19.08
2022-09-24T00:29:09.226Z,19.52
2022-09-24T00:31:36.526Z,19.05
2022-09-24T00:34:03.737Z,18.75
2022-09-24T00:36:30.655Z,19.08
2022-09-24T00:38:58.912Z,19.00
2022-09-24T00:41:28.995Z,18.42
2022-09-24T00:43:56.342Z,17.67
2022-09-24T00:46:28.601Z,17.80
2022-09-24T00:49:02.286Z,17.88
2022-09-24T00:51:31.874Z,18.80
2022-09-24T00:54:06.609Z,18.70
2022-09-24T00:56:36.477Z,18.15
2022-09-24T00:59:06.471Z,18.25
2022-09-24T01:01:33.275Z,16.48
2022-09-24T01:04:01.417Z,17.70
2022-09-24T01:06:28.864Z,17.05
2022-09-24T01:08:58.468Z,17.67
2022-09-24T01:11:46.459Z,16.30
2022-09-24T01:14:32.996Z,16.40
2022-09-24T01:17:36.356Z,15.90
2022-09-24T01:20:19.849Z,15.93
2022-09-24T01:23:23.762Z,16.75
2022-09-24T01:26:09.203Z,16.77
2022-09-24T01:31:26.180Z,16.50
2022-09-24T01:33:56.102Z,17.05
2022-09-24T01:36:23.320Z,17.48
2022-09-24T01:38:53.165Z,18.25
2022-09-24T01:41:21.576Z,18.48
2022-09-24T01:43:49.369Z,17.83
2022-09-24T01:46:19.605Z,19.00
2022-09-24T01:48:46.709Z,18.95
2022-09-24T01:51:26.542Z,20.80
2022-09-24T01:53:56.413Z,19.33
2022-09-24T01:56:30.370Z,19.75
2022-09-24T01:59:05.166Z,19.60
2022-09-24T02:01:39.088Z,19.48
2022-09-24T02:04:12.026Z,19.80
2022-09-24T02:07:03.259Z,20.67
2022-09-24T02:09:38.785Z,19.15
2022-09-24T02:12:22.804Z,19.10
2022-09-24T02:14:58.054Z,20.00
2022-09-24T02:17:27.516Z,18.83
2022-09-24T02:19:56.403Z,19.27
2022-09-24T02:22:25.099Z,17.40
2022-09-24T02:24:55.430Z,17.77
2022-09-24T02:27:26.477Z,18.02
2022-09-24T02:29:53.165Z,17.98
2022-09-24T02:32:21.713Z,16.85
2022-09-24T02:35:01.713Z,17.85
2022-09-24T02:37:29.295Z,17.40
2022-09-24T02:39:56.086Z,17.27
2022-09-24T02:42:23.101Z,17.95
2022-09-24T02:44:49.853Z,18.95
2022-09-24T02:47:18.122Z,18.60
2022-09-24T02:49:44.816Z,19.55
2022-09-24T02:52:11.900Z,20.38
2022-09-24T02:54:38.549Z,18.38
2022-09-24T02:57:05.493Z,19.83
2022-09-24T02:59:32.327Z,19.30
2022-09-24T03:01:59.520Z,19.75
2022-09-24T03:04:26.331Z,19.90
2022-09-24T03:06:53.307Z,20.35
2022-09-24T03:09:19.938Z,20.70
2022-09-24T03:11:47.264Z,20.33
2022-09-24T03:14:13.917Z,19.88
2022-09-24T03:16:41.550Z,19.88
2022-09-24T03:19:08.524Z,20.35
2022-09-24T03:21:35.184Z,19.65
2022-09-24T03:24:03.606Z,20.95
2022-09-24T03:26:30.265Z,20.13
2022-09-24T03:28:56.934Z,19.92
2022-09-24T03:31:24.084Z,19.77
2022-09-24T03:33:51.028Z,20.92
2022-09-24T03:36:20.908Z,19.70
2022-09-24T03:38:49.070Z,20.02
2022-09-24T03:41:17.224Z,19.63
2022-09-24T03:43:44.225Z,19.15
2022-09-24T03:46:12.664Z,18.38
2022-09-24T03:48:40.884Z,18.95
2022-09-24T03:51:12.174Z,16.45
2022-09-24T03:53:39.142Z,15.75
2022-09-24T03:56:07.196Z,15.15
2022-09-24T03:58:37.306Z,15.35
2022-09-24T04:01:08.513Z,16.00
2022-09-24T04:03:36.221Z,15.90
2022-09-24T04:06:04.104Z,16.52
2022-09-24T04:08:31.518Z,16.70
2022-09-24T04:10:58.685Z,17.98
2022-09-24T04:13:25.956Z,18.48
2022-09-24T04:15:54.779Z,18.48
2022-09-24T04:18:21.764Z,17.77
2022-09-24T04:20:48.570Z,17.90
2022-09-24T04:23:15.369Z,17.95
2022-09-24T04:25:42.102Z,17.98
2022-09-24T04:28:09.775Z,17.38
2022-09-24T04:30:37.986Z,17.67
2022-09-24T04:33:05.136Z,18.52
2022-09-24T04:35:35.215Z,16.75
2022-09-24T04:38:02.830Z,16.95
2022-09-24T04:40:29.969Z,17.55
2022-09-24T04:42:57.051Z,17.20
2022-09-24T04:45:24.965Z,17.83
2022-09-24T04:47:58.201Z,17.35
2022-09-24T04:50:27.246Z,17.08
2022-09-24T04:52:54.863Z,16.15
2022-09-24T04:55:23.097Z,15.57
2022-09-24T04:57:50.853Z,16.60
2022-09-24T05:00:20.247Z,15.88
2022-09-24T05:02:47.200Z,16.58
2022-09-24T05:05:14.639Z,16.60
2022-09-24T05:07:42.564Z,16.55
2022-09-24T05:10:09.402Z,18.15
2022-09-24T05:12:36.327Z,17.88
2022-09-24T05:15:04.049Z,18.08
2022-09-24T05:17:30.737Z,21.65
2022-09-24T05:19:59.343Z,23.42
2022-09-24T05:22:27.850Z,20.42
2022-09-24T05:24:54.510Z,19.00
2022-09-24T05:27:23.064Z,20.55
2022-09-24T05:29:50.274Z,20.52
2022-09-24T05:32:19.527Z,19.92
2022-09-24T05:34:47.212Z,20.15
2022-09-24T05:37:14.829Z,19.10
2022-09-24T05:39:44.224Z,20.05
2022-09-24T05:42:15.012Z,19.75
2022-09-24T05:44:49.839Z,22.02
2022-09-24T05:47:18.800Z,23.20
2022-09-24T05:49:45.466Z,22.10
2022-09-24T05:52:12.096Z,21.20
2022-09-24T05:54:38.751Z,20.83
2022-09-24T05:57:05.416Z,22.80
2022-09-24T05:59:32.273Z,30.98
2022-09-24T06:01:59.014Z,22.63
2022-09-24T06:04:26.359Z,20.42
2022-09-24T06:06:53.462Z,19.40
2022-09-24T06:09:20.113Z,21.15
2022-09-24T06:11:49.030Z,21.48
2022-09-24T06:14:15.661Z,20.77
2022-09-24T06:16:42.324Z,22.08
2022-09-24T06:19:09.221Z,21.70
2022-09-24T06:21:35.984Z,21.67
2022-09-24T06:24:03.018Z,21.52
2022-09-24T06:26:29.706Z,24.48
2022-09-24T06:29:04.440Z,19.50
2022-09-24T06:31:31.771Z,20.05
2022-09-24T06:33:58.560Z,19.85
2022-09-24T06:36:25.205Z,20.35
2022-09-24T06:38:52.544Z,19.25
2022-09-24T06:41:19.298Z,22.35
2022-09-24T06:43:46.187Z,20.95
2022-09-24T06:46:14.121Z,20.77
2022-09-24T06:48:41.309Z,22.10
2022-09-24T06:51:08.181Z,25.48
2022-09-24T06:53:34.932Z,19.30
2022-09-24T06:56:03.391Z,20.95
2022-09-24T06:58:30.576Z,19.77
2022-09-24T07:00:59.681Z,21.83
2022-09-24T07:03:28.111Z,23.52
2022-09-24T07:05:55.217Z,23.45
2022-09-24T07:08:22.269Z,22.45
2022-09-24T07:10:49.628Z,22.48
2022-09-24T07:13:16.990Z,24.02
2022-09-24T07:15:44.700Z,23.08
2022-09-24T07:18:12.745Z,25.85
2022-09-24T07:20:40.121Z,24.25
2022-09-24T07:23:08.958Z,27.60
2022-09-24T07:25:36.622Z,26.85
2022-09-24T07:28:09.441Z,23.20
2022-09-24T07:30:37.065Z,24.33
2022-09-24T07:33:04.131Z,25.20
2022-09-24T07:35:31.487Z,23.48
2022-09-24T07:38:01.880Z,24.52
2022-09-24T07:40:29.651Z,24.35
2022-09-24T07:42:56.918Z,25.73
2022-09-24T07:45:27.809Z,30.17
2022-09-24T07:48:01.708Z,30.13
2022-09-24T07:50:30.081Z,33.97
2022-09-24T07:52:57.093Z,33.00
2022-09-24T07:55:24.421Z,37.60
2022-09-24T07:57:53.225Z,37.25
2022-09-24T08:00:23.738Z,35.78
2022-09-24T08:02:51.826Z,40.25
2022-09-24T08:05:18.519Z,38.92
2022-09-24T08:07:56.087Z,40.05
2022-09-24T08:10:23.907Z,40.28
2022-09-24T08:12:50.873Z,41.83
2022-09-24T08:15:18.514Z,42.45
2022-09-24T08:17:45.241Z,42.03
2022-09-24T08:20:12.161Z,41.47
2022-09-24T08:22:38.792Z,46.08
2022-09-24T08:25:06.021Z,43.97
2022-09-24T08:27:32.877Z,40.13
2022-09-24T08:30:00.486Z,44.70
2022-09-24T08:32:29.071Z,42.10
2022-09-24T08:34:55.723Z,46.83
2022-09-24T08:37:22.399Z,49.45
2022-09-24T08:39:49.034Z,49.38
2022-09-24T08:42:30.763Z,53.42
2022-09-24T08:45:17.377Z,51.20
2022-09-24T08:47:52.817Z,51.85
2022-09-24T08:50:31.302Z,51.97
2022-09-24T08:53:18.080Z,58.65
2022-09-24T08:55:48.180Z,51.95
2022-09-24T08:58:17.852Z,47.45
2022-09-24T09:01:05.100Z,49.58
2022-09-24T09:03:50.410Z,51.00
2022-09-24T09:06:53.980Z,97.68
2022-09-24T09:09:32.365Z,55.47
2022-09-24T09:12:06.324Z,54.45
2022-09-24T09:15:12.063Z,56.55
2022-09-24T09:17:47.705Z,56.20
2022-09-24T09:20:46.066Z,61.35
2022-09-24T09:23:18.888Z,61.28
2022-09-24T09:26:08.859Z,55.38
2022-09-24T09:28:35.589Z,60.72
2022-09-24T09:31:11.196Z,55.85
2022-09-24T09:33:43.648Z,58.25
2022-09-24T09:36:34.046Z,54.92
2022-09-24T09:39:28.343Z,55.83
2022-09-24T09:42:09.560Z,54.65
2022-09-24T09:44:41.909Z,52.78
2022-09-24T09:47:16.811Z,50.95
2022-09-24T09:49:45.491Z,51.35
2022-09-24T09:52:19.317Z,47.90
2022-09-24T09:54:46.334Z,45.90
2022-09-24T09:57:25.150Z,37.08
2022-09-24T09:59:54.205Z,37.72
2022-09-24T10:02:33.848Z,40.05
2022-09-24T10:05:06.172Z,50.67
2022-09-24T10:07:43.784Z,41.53
2022-09-24T10:10:20.753Z,39.20
2022-09-24T10:12:47.506Z,39.92
2022-09-24T10:15:21.169Z,39.20
2022-09-24T10:17:55.408Z,34.60
2022-09-24T10:20:28.165Z,31.85
2022-09-24T10:23:06.791Z,32.60
2022-09-24T10:25:37.018Z,29.15
2022-09-24T10:28:27.308Z,28.60
2022-09-24T10:31:00.949Z,28.92
2022-09-24T10:33:35.563Z,32.42
2022-09-24T10:36:08.342Z,31.02
2022-09-24T10:38:35.072Z,29.88
2022-09-24T10:41:01.862Z,28.70
2022-09-24T10:43:28.688Z,26.73
2022-09-24T10:46:36.524Z,27.55
2022-09-24T10:49:19.719Z,29.45
2022-09-24T10:52:03.470Z,29.52
2022-09-24T10:55:06.245Z,31.08
2022-09-24T10:58:06.272Z,31.42
2022-09-24T11:00:39.941Z,31.88
2022-09-24T11:03:29.486Z,30.80
2022-09-24T11:06:11.799Z,32.13
2022-09-24T11:09:03.428Z,33.13
2022-09-24T11:12:14.077Z,33.47
2022-09-24T11:15:34.137Z,32.63
2022-09-24T11:18:34.813Z,38.72
2022-09-24T11:21:29.598Z,32.70
2022-09-24T11:24:10.480Z,32.35
2022-09-24T11:27:27.088Z,33.28
2022-09-24T11:32:33.831Z,33.10
2022-09-24T11:35:15.680Z,35.05
2022-09-24T11:37:50.545Z,32.95
2022-09-24T11:40:52.838Z,34.20
2022-09-24T11:43:48.695Z,31.25
2022-09-24T11:46:47.234Z,32.90
2022-09-24T11:49:26.864Z,32.72
2022-09-24T11:52:14.528Z,32.67
2022-09-24T11:55:19.731Z,32.22
2022-09-24T11:57:57.264Z,32.35
2022-09-24T12:00:28.117Z,32.90
2022-09-24T12:03:25.200Z,32.80
2022-09-24T12:06:27.808Z,30.83
2022-09-24T12:09:03.695Z,30.50
2022-09-24T12:11:39.114Z,31.63
2022-09-24T12:14:14.985Z,31.70
2022-09-24T12:16:44.368Z,31.70
2022-09-24T12:19:23.929Z,31.77
2022-09-24T12:21:52.876Z,30.90
2022-09-24T12:24:36.222Z,34.22
2022-09-24T12:27:12.150Z,31.52
2022-09-24T12:30:10.282Z,31.85
2022-09-24T12:32:56.504Z,30.52
2022-09-24T12:35:28.644Z,30.75
2022-09-24T12:38:09.080Z,31.38
2022-09-24T12:41:05.347Z,31.33
2022-09-24T12:43:54.166Z,31.25
2022-09-24T12:46:39.276Z,32.88
2022-09-24T12:49:19.338Z,32.85
2022-09-24T12:51:46.466Z,34.78
2022-09-24T12:54:30.753Z,32.58
2022-09-24T12:57:12.576Z,36.08
2022-09-24T13:00:26.132Z,37.53
2022-09-24T13:02:54.970Z,39.00
2022-09-24T13:05:27.102Z,39.15
2022-09-24T13:08:19.814Z,40.08
2022-09-24T13:10:59.499Z,39.42
2022-09-24T13:13:29.097Z,38.88
2022-09-24T13:16:05.656Z,38.17
2022-09-24T13:18:35.650Z,38.90
2022-09-24T13:21:05.901Z,37.78
2022-09-24T13:23:38.627Z,35.70
2022-09-24T13:26:08.999Z,36.65
2022-09-24T13:28:48.835Z,37.40
2022-09-24T13:31:21.817Z,36.65
2022-09-24T13:34:21.684Z,36.45
2022-09-24T13:36:59.346Z,34.85
2022-09-24T13:39:50.392Z,34.33
2022-09-24T13:42:48.491Z,34.38
2022-09-24T13:45:21.039Z,37.05
2022-09-24T13:47:55.784Z,36.17
2022-09-24T13:50:26.049Z,36.22
2022-09-24T13:52:57.898Z,38.15
2022-09-24T13:55:53.674Z,36.03
2022-09-24T14:00:59.715Z,35.70
2022-09-24T14:03:32.951Z,36.67
2022-09-24T14:06:01.251Z,36.72
2022-09-24T14:08:29.899Z,35.47
2022-09-24T14:11:10.092Z,36.28
2022-09-24T14:13:45.861Z,34.97
2022-09-24T14:16:18.957Z,35.63
2022-09-24T14:18:46.632Z,35.00
2022-09-24T14:21:27.305Z,34.25
2022-09-24T14:24:02.057Z,33.05
2022-09-24T14:26:39.232Z,35.63
2022-09-24T14:29:14.038Z,31.52
2022-09-24T14:31:46.914Z,30.85
2022-09-24T14:34:32.329Z,31.52
2022-09-24T14:39:45.285Z,32.15
2022-09-24T14:42:25.546Z,31.90
2022-09-24T14:44:52.860Z,29.70
2022-09-24T14:47:28.831Z,31.25
2022-09-24T14:49:56.277Z,30.15
2022-09-24T14:52:41.558Z,31.80
2022-09-24T14:55:11.495Z,29.40
2022-09-24T14:57:38.488Z,29.55
2022-09-24T15:00:26.755Z,30.45
2022-09-24T15:03:07.294Z,29.45
2022-09-24T15:05:34.859Z,29.95
2022-09-24T15:08:20.451Z,32.15
2022-09-24T15:10:55.294Z,32.50
2022-09-24T15:13:24.955Z,31.35
2022-09-24T15:16:01.663Z,30.30
2022-09-24T15:18:28.912Z,31.75
2022-09-24T15:20:58.023Z,32.78
2022-09-24T15:23:24.727Z,31.70
2022-09-24T15:25:51.403Z,30.92
2022-09-24T15:28:18.423Z,30.92
2022-09-24T15:30:45.462Z,30.05
2022-09-24T15:33:13.030Z,31.65
2022-09-24T15:35:42.932Z,32.75
2022-09-24T15:38:15.687Z,31.40
2022-09-24T15:40:43.814Z,31.58
2022-09-24T15:43:24.640Z,29.92
2022-09-24T15:45:51.732Z,29.88
2022-09-24T15:48:18.670Z,30.60
2022-09-24T15:50:47.031Z,29.50
2022-09-24T15:53:21.709Z,29.90
2022-09-24T15:55:52.665Z,31.85
2022-09-24T15:58:19.857Z,32.50
2022-09-24T16:00:46.600Z,32.42
2022-09-24T16:03:28.773Z,31.35
2022-09-24T16:05:56.318Z,32.10
2022-09-24T16:08:23.584Z,33.80
2022-09-24T16:10:50.425Z,31.58
2022-09-24T16:13:19.027Z,32.90
2022-09-24T16:15:45.886Z,32.70
2022-09-24T16:18:14.586Z,32.45
2022-09-24T16:20:41.684Z,31.23
2022-09-24T16:23:14.332Z,33.17
2022-09-24T16:25:58.381Z,31.00
2022-09-24T16:28:26.501Z,30.40
2022-09-24T16:30:53.730Z,30.67
2022-09-24T16:33:21.040Z,33.95
2022-09-24T16:35:48.440Z,30.55
2022-09-24T16:38:20.279Z,30.83
2022-09-24T16:40:49.217Z,29.80
2022-09-24T16:43:16.263Z,30.60
2022-09-24T16:45:42.957Z,32.85
2022-09-24T16:48:11.498Z,33.63
2022-09-24T16:50:39.642Z,32.40
2022-09-24T16:53:06.272Z,30.02
2022-09-24T16:55:32.958Z,30.35
2022-09-24T16:58:00.338Z,30.52
2022-09-24T17:00:27.047Z,31.58
2022-09-24T17:02:54.071Z,39.45
2022-09-24T17:05:20.867Z,42.55
2022-09-24T17:07:47.559Z,35.28
2022-09-24T17:10:15.372Z,35.88
2022-09-24T17:12:44.370Z,35.25
2022-09-24T17:15:13.965Z,34.13
2022-09-24T17:17:48.554Z,39.67
2022-09-24T17:20:17.614Z,40.67
2022-09-24T17:22:44.354Z,38.92
2022-09-24T17:25:11.163Z,38.10
2022-09-24T17:27:39.876Z,35.42
2022-09-24T17:30:07.541Z,41.20
2022-09-24T17:32:34.225Z,44.80
2022-09-24T17:35:00.886Z,40.13
2022-09-24T17:37:28.258Z,40.72
2022-09-24T17:39:55.072Z,40.83
2022-09-24T17:42:21.733Z,42.00
2022-09-24T17:44:48.445Z,50.42
2022-09-24T17:47:15.149Z,71.63
2022-09-24T17:49:42.501Z,68.10
2022-09-24T17:52:09.517Z,76.82
2022-09-24T17:54:36.474Z,60.00
2022-09-24T17:57:03.208Z,45.10
2022-09-24T17:59:29.897Z,42.00
2022-09-24T18:01:56.671Z,47.97
2022-09-24T18:04:25.584Z,44.00
2022-09-24T18:06:52.280Z,48.42
2022-09-24T18:09:19.834Z,60.78
2022-09-24T18:11:49.378Z,63.30
2022-09-24T18:14:18.951Z,47.05
2022-09-24T18:16:46.306Z,60.03
2022-09-24T18:19:15.568Z,57.00
2022-09-24T18:21:42.538Z,53.97
2022-09-24T18:24:10.384Z,74.95
2022-09-24T18:26:39.765Z,49.33
2022-09-24T18:29:17.913Z,53.42
2022-09-24T18:31:45.268Z,41.80
2022-09-24T18:34:14.639Z,39.50
2022-09-24T18:36:43.106Z,41.58
2022-09-24T18:39:13.151Z,42.78
2022-09-24T18:41:41.446Z,44.83
2022-09-24T18:44:08.946Z,43.75
2022-09-24T18:46:35.682Z,49.40
2022-09-24T18:49:02.622Z,47.80
2022-09-24T18:51:32.052Z,49.92
2022-09-24T18:54:04.708Z,48.22
2022-09-24T18:56:32.150Z,47.72
2022-09-24T18:58:59.857Z,47.13
2022-09-24T19:01:27.565Z,49.50
2022-09-24T19:03:56.114Z,46.85
2022-09-24T19:06:22.919Z,49.47
2022-09-24T19:08:49.772Z,47.17
2022-09-24T19:11:18.209Z,49.17
2022-09-24T19:13:50.667Z,48.10
2022-09-24T19:16:19.370Z,49.72
2022-09-24T19:18:46.099Z,48.58
2022-09-24T19:21:16.195Z,49.40
2022-09-24T19:23:45.559Z,48.92
2022-09-24T19:26:15.247Z,48.63
2022-09-24T19:28:43.005Z,60.10
2022-09-24T19:31:20.091Z,51.13
2022-09-24T19:33:47.479Z,51.22
2022-09-24T19:36:14.395Z,48.47
2022-09-24T19:38:41.708Z,50.47
2022-09-24T19:41:13.232Z,48.83
2022-09-24T19:43:43.555Z,49.42
2022-09-24T19:46:12.598Z,49.70
2022-09-24T19:48:41.479Z,51.47
2022-09-24T19:51:14.249Z,54.75
2022-09-24T19:53:46.598Z,53.40
2022-09-24T19:56:14.412Z,53.22
2022-09-24T19:58:41.205Z,50.60
2022-09-24T20:01:11.326Z,49.72
2022-09-24T20:03:40.487Z,50.83
2022-09-24T20:06:12.916Z,52.42
2022-09-24T20:08:40.026Z,47.22
2022-09-24T20:11:08.857Z,44.33
2022-09-24T20:13:35.844Z,43.15
2022-09-24T20:16:04.582Z,42.25
2022-09-24T20:18:32.877Z,42.65
2022-09-24T20:21:04.981Z,43.67
2022-09-24T20:23:31.894Z,43.95
2022-09-24T20:26:17.713Z,45.63
2022-09-24T20:28:44.407Z,46.78
2022-09-24T20:31:13.313Z,45.03
2022-09-24T20:33:41.197Z,47.90
2022-09-24T20:36:14.934Z,43.88
2022-09-24T20:38:45.197Z,45.55
2022-09-24T20:41:17.536Z,45.55
2022-09-24T20:43:45.727Z,42.00
2022-09-24T20:46:17.292Z,45.28
2022-09-24T20:48:44.068Z,60.22
2022-09-24T20:51:12.820Z,50.17
2022-09-24T20:53:40.036Z,58.92
2022-09-24T20:56:06.885Z,61.38
2022-09-24T20:58:33.861Z,61.55
2022-09-24T21:01:01.255Z,61.90
2022-09-24T21:03:43.519Z,51.65
2022-09-24T21:06:12.020Z,54.80
2022-09-24T21:08:41.015Z,48.13
2022-09-24T21:11:22.550Z,47.97
2022-09-24T21:13:51.752Z,54.55
2022-09-24T21:16:30.812Z,62.80
2022-09-24T21:18:58.695Z,68.40
2022-09-24T21:21:28.697Z,64.30
2022-09-24T21:23:57.557Z,65.05
2022-09-24T21:26:27.372Z,64.43
2022-09-24T21:29:09.847Z,68.40
2022-09-24T21:31:38.310Z,67.45
2022-09-24T21:34:06.805Z,69.38
2022-09-24T21:36:42.894Z,68.82
2022-09-24T21:39:19.909Z,63.00
2022-09-24T21:41:51.102Z,70.05
2022-09-24T21:44:18.336Z,70.00
2022-09-24T21:46:45.995Z,69.32
2022-09-24T21:49:13.127Z,67.90
2022-09-24T21:51:41.114Z,70.18
2022-09-24T21:54:11.081Z,78.05
2022-09-24T21:56:37.799Z,77.78
2022-09-24T21:59:27.739Z,73.20
2022-09-24T22:01:56.885Z,70.40
2022-09-24T22:04:23.642Z,71.68
2022-09-24T22:06:51.043Z,64.30
2022-09-24T22:09:19.080Z,65.20
2022-09-24T22:11:46.702Z,59.83
2022-09-24T22:14:14.109Z,61.63
2022-09-24T22:16:40.967Z,61.35
2022-09-24T22:19:09.190Z,61.30
2022-09-24T22:21:36.815Z,61.25
2022-09-24T22:24:05.009Z,61.30
2022-09-24T22:26:31.921Z,60.17
2022-09-24T22:28:59.250Z,58.60
2022-09-24T22:31:26.353Z,53.10
2022-09-24T22:34:12.208Z,54.30
2022-09-24T22:36:39.041Z,53.65
2022-09-24T22:39:07.021Z,53.15
2022-09-24T22:41:40.007Z,51.42
2022-09-24T22:44:07.366Z,51.53
2022-09-24T22:46:35.996Z,51.60
2022-09-24T22:49:04.867Z,52.00
2022-09-24T22:51:31.994Z,51.63
2022-09-24T22:54:00.050Z,52.22
2022-09-24T22:56:28.218Z,48.95
2022-09-24T22:58:59.886Z,48.13
2022-09-24T23:01:41.194Z,48.55
2022-09-24T23:04:08.451Z,48.55
2022-09-24T23:06:35.363Z,49.28
2022-09-24T23:09:02.971Z,51.22
2022-09-24T23:11:32.787Z,49.97
2022-09-24T23:14:05.628Z,52.33
2022-09-24T23:16:35.590Z,48.13
2022-09-24T23:19:05.491Z,49.50
2022-09-24T23:21:33.780Z,47.28
2022-09-24T23:24:06.977Z,47.05
2022-09-24T23:26:34.114Z,44.67
2022-09-24T23:29:01.063Z,45.28
2022-09-24T23:31:31.183Z,48.05
2022-09-24T23:33:59.446Z,44.97
2022-09-24T23:36:28.559Z,49.60
2022-09-24T23:38:55.219Z,45.38
2022-09-24T23:41:22.140Z,50.35
2022-09-24T23:43:49.324Z,51.70
2022-09-24T23:46:16.791Z,53.05
2022-09-24T23:48:43.871Z,51.78
2022-09-24T23:51:11.277Z,50.80
2022-09-24T23:53:38.151Z,51.50
2022-09-24T23:56:06.407Z,50.70
2022-09-24T23:58:33.738Z,49.40
