createdAt,value
2018-05-11T00:00:02.055Z,0
2018-05-11T00:01:03.621Z,0
2018-05-11T00:02:05.199Z,0
2018-05-11T00:03:06.791Z,0
2018-05-11T00:04:08.348Z,0
2018-05-11T00:05:09.910Z,0
2018-05-11T00:06:11.484Z,0
2018-05-11T00:07:13.042Z,0
2018-05-11T00:08:14.608Z,0
2018-05-11T00:09:16.162Z,0
2018-05-11T00:10:17.727Z,0
2018-05-11T00:11:19.295Z,0
2018-05-11T00:12:20.863Z,0
2018-05-11T00:13:22.419Z,0
2018-05-11T00:14:23.988Z,0
2018-05-11T00:15:25.553Z,0
2018-05-11T00:16:27.104Z,0
2018-05-11T00:17:28.685Z,0
2018-05-11T00:18:30.257Z,0
2018-05-11T00:19:31.834Z,0
2018-05-11T00:20:33.412Z,0
2018-05-11T00:21:34.983Z,0
2018-05-11T00:22:36.564Z,0
2018-05-11T00:23:38.127Z,0
2018-05-11T00:24:39.699Z,0
2018-05-11T00:25:41.276Z,0
2018-05-11T00:26:42.859Z,0
2018-05-11T00:27:44.450Z,0
2018-05-11T00:28:46.028Z,0
2018-05-11T00:29:47.625Z,0
2018-05-11T00:30:49.214Z,0
2018-05-11T00:31:50.809Z,0
2018-05-11T00:32:52.377Z,0
2018-05-11T00:33:53.945Z,0
2018-05-11T00:34:55.510Z,0
2018-05-11T00:35:57.115Z,0
2018-05-11T00:36:58.697Z,0
2018-05-11T00:38:00.292Z,0
2018-05-11T00:39:01.865Z,0
2018-05-11T00:40:03.432Z,0
2018-05-11T00:41:05.010Z,0
2018-05-11T00:42:06.598Z,0
2018-05-11T00:43:08.175Z,0
2018-05-11T00:44:09.731Z,0
2018-05-11T00:45:11.311Z,0
2018-05-11T00:46:12.880Z,0
2018-05-11T00:47:14.448Z,0
2018-05-11T00:48:16.007Z,0
2018-05-11T00:49:17.574Z,0
2018-05-11T00:50:19.151Z,0
2018-05-11T00:51:20.715Z,0
2018-05-11T00:52:22.288Z,0
2018-05-11T00:53:23.849Z,0
2018-05-11T00:54:25.430Z,0
2018-05-11T00:55:26.990Z,0
2018-05-11T00:56:28.560Z,0
2018-05-11T00:57:30.135Z,0
2018-05-11T00:58:31.686Z,0
2018-05-11T00:59:33.251Z,0
2018-05-11T01:00:34.807Z,0
2018-05-11T01:01:36.377Z,0
2018-05-11T01:02:37.978Z,0
2018-05-11T01:03:39.559Z,0
2018-05-11T01:04:41.140Z,0
2018-05-11T01:05:42.706Z,0
2018-05-11T01:06:45.071Z,0
2018-05-11T01:07:46.635Z,0
2018-05-11T01:08:48.200Z,0
2018-05-11T01:09:49.771Z,0
2018-05-11T01:10:51.343Z,0
2018-05-11T01:11:52.909Z,0
2018-05-11T01:12:54.498Z,0
2018-05-11T01:13:56.056Z,0
2018-05-11T01:14:57.622Z,0
2018-05-11T01:15:59.202Z,0
2018-05-11T01:17:00.874Z,0
2018-05-11T01:18:02.408Z,0
2018-05-11T01:19:03.992Z,0
2018-05-11T01:20:05.557Z,0
2018-05-11T01:21:07.116Z,0
2018-05-11T01:22:08.682Z,0
2018-05-11T01:23:10.251Z,0
2018-05-11T01:24:11.892Z,0
2018-05-11T01:25:13.489Z,0
2018-05-11T01:26:15.065Z,0
2018-05-11T01:27:16.636Z,0
2018-05-11T01:28:18.213Z,0
2018-05-11T01:29:19.779Z,0
2018-05-11T01:30:21.400Z,0
2018-05-11T01:31:22.969Z,0
2018-05-11T01:32:24.534Z,0
2018-05-11T01:33:26.106Z,0
2018-05-11T01:34:27.706Z,0
2018-05-11T01:35:29.271Z,0
2018-05-11T01:36:30.849Z,0
2018-05-11T01:37:32.421Z,0
2018-05-11T01:38:33.995Z,0
2018-05-11T01:39:35.584Z,0
2018-05-11T01:40:37.152Z,0
2018-05-11T01:41:38.705Z,0
2018-05-11T01:42:40.284Z,0
2018-05-11T01:43:41.837Z,0
2018-05-11T01:44:43.407Z,0
2018-05-11T01:45:44.968Z,0
2018-05-11T01:46:46.539Z,0
2018-05-11T01:47:48.104Z,0
2018-05-11T01:48:49.735Z,0
2018-05-11T01:49:51.271Z,0
2018-05-11T01:50:52.837Z,0
2018-05-11T01:51:54.398Z,0
2018-05-11T01:52:55.954Z,0
2018-05-11T01:53:57.522Z,0
2018-05-11T01:54:59.083Z,0
2018-05-11T01:56:00.654Z,0
2018-05-11T01:57:02.220Z,0
2018-05-11T01:58:03.785Z,0
2018-05-11T01:59:05.380Z,0
2018-05-11T02:00:06.956Z,0
2018-05-11T02:01:08.537Z,0
2018-05-11T02:02:10.114Z,0
2018-05-11T02:03:11.683Z,0
2018-05-11T02:04:13.241Z,0
2018-05-11T02:05:14.893Z,0
2018-05-11T02:06:16.461Z,0
2018-05-11T02:07:18.011Z,0
2018-05-11T02:08:19.596Z,0
2018-05-11T02:09:21.147Z,0
2018-05-11T02:10:22.741Z,0
2018-05-11T02:11:24.314Z,0
2018-05-11T02:12:25.875Z,0
2018-05-11T02:13:27.439Z,0
2018-05-11T02:14:29.004Z,0
2018-05-11T02:15:30.570Z,0
2018-05-11T02:16:32.153Z,0
2018-05-11T02:17:33.717Z,0
2018-05-11T02:18:35.413Z,0
2018-05-11T02:19:36.876Z,0
2018-05-11T02:20:38.432Z,0
2018-05-11T02:21:40.001Z,0
2018-05-11T02:22:41.564Z,0
2018-05-11T02:23:43.134Z,0
2018-05-11T02:24:44.699Z,0
2018-05-11T02:25:46.267Z,0
2018-05-11T02:26:47.831Z,0
2018-05-11T02:27:49.405Z,0
2018-05-11T02:28:50.989Z,0
2018-05-11T02:29:52.575Z,0
2018-05-11T02:30:54.151Z,0
2018-05-11T02:31:55.738Z,0
2018-05-11T02:32:57.307Z,0
2018-05-11T02:33:58.883Z,0
2018-05-11T02:35:00.471Z,0
2018-05-11T02:36:02.047Z,0
2018-05-11T02:37:03.659Z,0
2018-05-11T02:38:05.222Z,0
2018-05-11T02:39:06.787Z,0
2018-05-11T02:40:08.361Z,0
2018-05-11T02:41:09.942Z,0
2018-05-11T02:42:11.514Z,0
2018-05-11T02:43:13.182Z,0
2018-05-11T02:44:14.688Z,0
2018-05-11T02:45:16.245Z,0
2018-05-11T02:46:17.828Z,0
2018-05-11T02:47:19.383Z,0
2018-05-11T02:48:20.979Z,0
2018-05-11T02:49:22.520Z,0
2018-05-11T02:50:24.085Z,0
2018-05-11T02:51:25.665Z,0
2018-05-11T02:52:27.243Z,0
2018-05-11T02:53:28.819Z,0
2018-05-11T02:54:30.422Z,0
2018-05-11T02:55:31.975Z,0
2018-05-11T02:56:33.547Z,0
2018-05-11T02:57:35.122Z,0
2018-05-11T02:58:36.694Z,0
2018-05-11T02:59:38.271Z,0
2018-05-11T03:00:39.831Z,0
2018-05-11T03:01:41.430Z,0
2018-05-11T03:02:43.003Z,0
2018-05-11T03:03:44.587Z,0
2018-05-11T03:04:46.164Z,0
2018-05-11T03:05:47.725Z,0
2018-05-11T03:06:49.306Z,0
2018-05-11T03:07:50.924Z,0
2018-05-11T03:08:52.500Z,0
2018-05-11T03:09:54.067Z,0
2018-05-11T03:10:55.617Z,0
2018-05-11T03:11:57.189Z,0
2018-05-11T03:12:58.764Z,0
2018-05-11T03:14:00.319Z,0
2018-05-11T03:15:01.886Z,0
2018-05-11T03:16:03.452Z,0
2018-05-11T03:17:05.021Z,0
2018-05-11T03:18:06.584Z,0
2018-05-11T03:19:08.149Z,0
2018-05-11T03:20:09.708Z,0
2018-05-11T03:21:11.279Z,0
2018-05-11T03:22:12.852Z,0
2018-05-11T03:23:14.418Z,0
2018-05-11T03:24:15.988Z,0
2018-05-11T03:25:17.553Z,0
2018-05-11T03:26:19.121Z,0
2018-05-11T03:27:20.691Z,0
2018-05-11T03:28:22.269Z,0
2018-05-11T03:29:23.840Z,0
2018-05-11T03:30:25.408Z,0
2018-05-11T03:31:27.002Z,0
2018-05-11T03:32:28.565Z,0
2018-05-11T03:33:30.131Z,0
2018-05-11T03:34:31.700Z,0
2018-05-11T03:35:33.288Z,0
2018-05-11T03:36:34.845Z,0
2018-05-11T03:37:36.419Z,0
2018-05-11T03:38:37.978Z,0
2018-05-11T03:39:39.547Z,0
2018-05-11T03:40:41.120Z,0
2018-05-11T03:41:42.698Z,0
2018-05-11T03:42:44.261Z,0
2018-05-11T03:43:45.830Z,0
2018-05-11T03:44:47.408Z,0
2018-05-11T03:45:48.969Z,0
2018-05-11T03:46:50.595Z,0
2018-05-11T03:47:52.153Z,0
2018-05-11T03:48:53.724Z,0
2018-05-11T03:49:55.310Z,0
2018-05-11T03:50:56.883Z,0
2018-05-11T03:51:58.455Z,0
2018-05-11T03:53:00.040Z,0
2018-05-11T03:54:01.613Z,0
2018-05-11T03:55:04.111Z,0
2018-05-11T03:56:05.688Z,0
2018-05-11T03:57:07.266Z,0
2018-05-11T03:58:08.833Z,0
2018-05-11T03:59:10.391Z,0
2018-05-11T04:00:11.963Z,0
2018-05-11T04:01:13.542Z,0
2018-05-11T04:02:15.123Z,0
2018-05-11T04:03:16.688Z,0
2018-05-11T04:04:18.252Z,0
2018-05-11T04:05:19.820Z,0
2018-05-11T04:06:21.391Z,0
2018-05-11T04:07:22.960Z,0
2018-05-11T04:08:24.533Z,0
2018-05-11T04:09:26.103Z,0
2018-05-11T04:10:27.685Z,0
2018-05-11T04:11:29.240Z,0
2018-05-11T04:12:30.813Z,0
2018-05-11T04:13:32.386Z,0
2018-05-11T04:14:33.971Z,0
2018-05-11T04:15:35.547Z,0
2018-05-11T04:16:37.107Z,0
2018-05-11T04:17:38.715Z,0
2018-05-11T04:18:40.233Z,0
2018-05-11T04:19:41.793Z,0
2018-05-11T04:20:43.434Z,0
2018-05-11T04:21:44.940Z,0
2018-05-11T04:22:46.505Z,0
2018-05-11T04:23:48.068Z,0
2018-05-11T04:24:49.643Z,0
2018-05-11T04:25:51.211Z,0
2018-05-11T04:26:52.797Z,0
2018-05-11T04:27:54.361Z,0
2018-05-11T04:28:55.931Z,0
2018-05-11T04:29:57.494Z,0
2018-05-11T04:30:59.050Z,0
2018-05-11T04:32:00.612Z,0
2018-05-11T04:33:02.218Z,0
2018-05-11T04:34:03.792Z,0
2018-05-11T04:35:05.369Z,0
2018-05-11T04:36:06.969Z,0
2018-05-11T04:37:08.558Z,0
2018-05-11T04:38:10.063Z,0
2018-05-11T04:39:11.621Z,0
2018-05-11T04:40:13.179Z,0
2018-05-11T04:41:14.767Z,0
2018-05-11T04:42:16.332Z,0
2018-05-11T04:43:17.895Z,0
2018-05-11T04:44:19.476Z,0
2018-05-11T04:45:21.175Z,0
2018-05-11T04:46:22.655Z,0
2018-05-11T04:47:24.227Z,0
2018-05-11T04:48:25.803Z,0
2018-05-11T04:49:27.371Z,0
2018-05-11T04:50:28.952Z,0
2018-05-11T04:51:30.525Z,0
2018-05-11T04:52:32.107Z,0
2018-05-11T04:53:33.678Z,0
2018-05-11T04:54:35.250Z,0
2018-05-11T04:55:36.827Z,0
2018-05-11T04:56:38.407Z,0
2018-05-11T04:57:39.980Z,0
2018-05-11T04:58:41.541Z,0
2018-05-11T04:59:43.174Z,0
2018-05-11T05:00:44.749Z,0
2018-05-11T05:01:46.312Z,0
2018-05-11T05:02:47.899Z,0
2018-05-11T05:03:49.473Z,0
2018-05-11T05:04:51.066Z,0
2018-05-11T05:05:52.619Z,0
2018-05-11T05:06:54.190Z,0
2018-05-11T05:07:55.734Z,0
2018-05-11T05:08:57.300Z,0
2018-05-11T05:09:58.871Z,0
2018-05-11T05:11:00.422Z,0
2018-05-11T05:12:01.992Z,0
2018-05-11T05:13:03.545Z,0
2018-05-11T05:14:05.109Z,0
2018-05-11T05:15:06.662Z,0
2018-05-11T05:16:08.223Z,0
2018-05-11T05:17:09.795Z,0
2018-05-11T05:18:11.350Z,0
2018-05-11T05:19:12.928Z,0
2018-05-11T05:20:14.498Z,0
2018-05-11T05:21:16.055Z,0
2018-05-11T05:22:17.617Z,0
2018-05-11T05:23:19.190Z,0
2018-05-11T05:24:21.624Z,0
2018-05-11T05:25:23.197Z,0
2018-05-11T05:26:24.763Z,0
2018-05-11T05:27:26.333Z,0
2018-05-11T05:28:27.912Z,0
2018-05-11T05:29:29.471Z,5
2018-05-11T05:30:31.058Z,5
2018-05-11T05:31:32.629Z,5
2018-05-11T05:32:34.207Z,5
2018-05-11T05:33:35.777Z,5
2018-05-11T05:34:37.334Z,5
2018-05-11T05:35:38.904Z,11
2018-05-11T05:36:40.467Z,11
2018-05-11T05:37:42.034Z,11
2018-05-11T05:38:43.601Z,11
2018-05-11T05:39:45.181Z,11
2018-05-11T05:40:46.757Z,11
2018-05-11T05:41:48.323Z,11
2018-05-11T05:42:49.906Z,16
2018-05-11T05:43:51.493Z,16
2018-05-11T05:44:53.056Z,16
2018-05-11T05:45:54.655Z,16
2018-05-11T05:46:56.214Z,22
2018-05-11T05:47:57.784Z,22
2018-05-11T05:48:59.369Z,22
2018-05-11T05:50:00.941Z,28
2018-05-11T05:51:02.497Z,28
2018-05-11T05:52:04.123Z,28
2018-05-11T05:53:05.627Z,33
2018-05-11T05:54:07.189Z,33
2018-05-11T05:55:08.760Z,39
2018-05-11T05:56:10.334Z,39
2018-05-11T05:57:11.920Z,39
2018-05-11T05:58:13.497Z,45
2018-05-11T05:59:15.100Z,45
2018-05-11T06:00:16.682Z,45
2018-05-11T06:01:18.249Z,50
2018-05-11T06:02:19.812Z,50
2018-05-11T06:03:21.383Z,50
2018-05-11T06:04:22.949Z,50
2018-05-11T06:05:24.515Z,50
2018-05-11T06:06:26.096Z,50
2018-05-11T06:07:27.650Z,56
2018-05-11T06:08:29.227Z,56
2018-05-11T06:09:30.797Z,56
2018-05-11T06:10:32.367Z,61
2018-05-11T06:11:33.939Z,67
2018-05-11T06:12:35.516Z,67
2018-05-11T06:13:37.098Z,67
2018-05-11T06:14:38.664Z,67
2018-05-11T06:15:40.260Z,73
2018-05-11T06:16:41.808Z,73
2018-05-11T06:17:43.446Z,78
2018-05-11T06:18:44.949Z,78
2018-05-11T06:19:46.512Z,78
2018-05-11T06:20:48.112Z,78
2018-05-11T06:21:49.666Z,78
2018-05-11T06:22:51.245Z,78
2018-05-11T06:23:52.809Z,78
2018-05-11T06:24:54.421Z,78
2018-05-11T06:25:55.965Z,78
2018-05-11T06:26:57.542Z,78
2018-05-11T06:27:59.098Z,78
2018-05-11T06:29:00.676Z,78
2018-05-11T06:30:02.258Z,78
2018-05-11T06:31:03.837Z,84
2018-05-11T06:32:05.409Z,90
2018-05-11T06:33:06.986Z,90
2018-05-11T06:34:08.553Z,84
2018-05-11T06:35:10.170Z,78
2018-05-11T06:36:11.729Z,73
2018-05-11T06:37:13.298Z,73
2018-05-11T06:38:14.880Z,73
2018-05-11T06:39:16.460Z,73
2018-05-11T06:40:18.028Z,78
2018-05-11T06:41:19.608Z,78
2018-05-11T06:42:21.181Z,84
2018-05-11T06:43:22.740Z,95
2018-05-11T06:44:24.308Z,106
2018-05-11T06:45:25.883Z,112
2018-05-11T06:46:27.447Z,112
2018-05-11T06:47:29.010Z,123
2018-05-11T06:48:30.573Z,123
2018-05-11T06:49:32.157Z,123
2018-05-11T06:50:33.725Z,129
2018-05-11T06:51:35.311Z,129
2018-05-11T06:52:36.938Z,129
2018-05-11T06:53:38.528Z,135
2018-05-11T06:54:40.131Z,118
2018-05-11T06:55:41.700Z,135
2018-05-11T06:56:43.264Z,146
2018-05-11T06:57:44.847Z,146
2018-05-11T06:58:46.429Z,146
2018-05-11T06:59:47.999Z,135
2018-05-11T07:00:49.573Z,140
2018-05-11T07:01:51.145Z,135
2018-05-11T07:02:52.731Z,135
2018-05-11T07:03:54.302Z,135
2018-05-11T07:04:55.860Z,146
2018-05-11T07:05:57.439Z,146
2018-05-11T07:06:59.021Z,140
2018-05-11T07:08:00.655Z,135
2018-05-11T07:09:02.175Z,135
2018-05-11T07:10:03.748Z,140
2018-05-11T07:11:05.318Z,140
2018-05-11T07:12:06.903Z,140
2018-05-11T07:13:08.471Z,146
2018-05-11T07:14:10.043Z,146
2018-05-11T07:15:11.621Z,151
2018-05-11T07:16:13.202Z,168
2018-05-11T07:17:14.760Z,174
2018-05-11T07:18:16.574Z,174
2018-05-11T07:19:18.143Z,180
2018-05-11T07:20:19.709Z,180
2018-05-11T07:21:21.279Z,185
2018-05-11T07:22:22.830Z,191
2018-05-11T07:23:24.405Z,196
2018-05-11T07:24:25.987Z,191
2018-05-11T07:25:27.550Z,185
2018-05-11T07:26:29.125Z,185
2018-05-11T07:27:30.684Z,191
2018-05-11T07:28:32.258Z,151
2018-05-11T07:29:33.867Z,123
2018-05-11T07:30:35.444Z,129
2018-05-11T07:31:37.016Z,151
2018-05-11T07:32:38.599Z,157
2018-05-11T07:33:40.181Z,180
2018-05-11T07:34:41.743Z,185
2018-05-11T07:35:43.309Z,191
2018-05-11T07:36:44.877Z,196
2018-05-11T07:37:46.623Z,202
2018-05-11T07:38:48.303Z,208
2018-05-11T07:39:49.888Z,202
2018-05-11T07:40:51.465Z,185
2018-05-11T07:41:53.161Z,180
2018-05-11T07:42:54.782Z,168
2018-05-11T07:43:56.356Z,140
2018-05-11T07:44:57.933Z,123
2018-05-11T07:45:59.505Z,135
2018-05-11T07:47:01.091Z,123
2018-05-11T07:48:02.666Z,118
2018-05-11T07:49:04.253Z,112
2018-05-11T07:50:05.816Z,101
2018-05-11T07:51:07.500Z,95
2018-05-11T07:52:09.064Z,95
2018-05-11T07:53:10.632Z,106
2018-05-11T07:54:12.220Z,101
2018-05-11T07:55:13.777Z,95
2018-05-11T07:56:15.346Z,112
2018-05-11T07:57:16.918Z,118
2018-05-11T07:58:18.487Z,129
2018-05-11T07:59:20.063Z,135
2018-05-11T08:00:21.682Z,140
2018-05-11T08:01:23.248Z,146
2018-05-11T08:02:24.830Z,146
2018-05-11T08:03:26.391Z,157
2018-05-11T08:04:27.977Z,157
2018-05-11T08:05:29.551Z,180
2018-05-11T08:06:31.118Z,174
2018-05-11T08:07:32.695Z,168
2018-05-11T08:08:34.270Z,202
2018-05-11T08:09:35.849Z,219
2018-05-11T08:10:37.416Z,213
2018-05-11T08:11:38.998Z,213
2018-05-11T08:12:40.570Z,196
2018-05-11T08:13:42.141Z,213
2018-05-11T08:14:43.730Z,208
2018-05-11T08:15:45.417Z,202
2018-05-11T08:16:46.991Z,196
2018-05-11T08:17:48.564Z,213
2018-05-11T08:18:50.141Z,236
2018-05-11T08:19:51.716Z,264
2018-05-11T08:20:53.315Z,230
2018-05-11T08:21:54.901Z,213
2018-05-11T08:22:56.484Z,185
2018-05-11T08:23:58.050Z,225
2018-05-11T08:24:59.621Z,247
2018-05-11T08:26:01.193Z,264
2018-05-11T08:27:02.872Z,298
2018-05-11T08:28:04.384Z,315
2018-05-11T08:29:05.973Z,315
2018-05-11T08:30:07.532Z,315
2018-05-11T08:31:09.101Z,320
2018-05-11T08:32:10.686Z,315
2018-05-11T08:33:12.259Z,320
2018-05-11T08:34:13.850Z,326
2018-05-11T08:35:15.444Z,320
2018-05-11T08:36:17.022Z,320
2018-05-11T08:37:18.588Z,315
2018-05-11T08:38:20.193Z,320
2018-05-11T08:39:21.766Z,298
2018-05-11T08:40:23.343Z,281
2018-05-11T08:41:24.916Z,264
2018-05-11T08:42:26.501Z,253
2018-05-11T08:43:28.088Z,241
2018-05-11T08:44:29.664Z,264
2018-05-11T08:45:31.241Z,275
2018-05-11T08:46:32.830Z,281
2018-05-11T08:47:34.428Z,281
2018-05-11T08:48:36.004Z,292
2018-05-11T08:49:37.591Z,309
2018-05-11T08:50:39.174Z,348
2018-05-11T08:51:40.744Z,343
2018-05-11T08:52:42.320Z,309
2018-05-11T08:53:43.886Z,303
2018-05-11T08:54:45.465Z,258
2018-05-11T08:55:47.072Z,303
2018-05-11T08:56:48.631Z,309
2018-05-11T08:57:50.208Z,270
2018-05-11T08:58:51.789Z,236
2018-05-11T08:59:53.369Z,247
2018-05-11T09:00:54.931Z,275
2018-05-11T09:01:56.536Z,320
2018-05-11T09:02:58.204Z,343
2018-05-11T09:03:59.749Z,365
2018-05-11T09:05:01.335Z,365
2018-05-11T09:06:03.006Z,354
2018-05-11T09:07:04.561Z,315
2018-05-11T09:08:06.148Z,337
2018-05-11T09:09:07.780Z,371
2018-05-11T09:10:09.347Z,360
2018-05-11T09:11:10.935Z,376
2018-05-11T09:12:12.538Z,405
2018-05-11T09:13:14.165Z,427
2018-05-11T09:14:15.733Z,427
2018-05-11T09:15:17.301Z,371
2018-05-11T09:16:18.879Z,421
2018-05-11T09:17:20.462Z,433
2018-05-11T09:18:22.052Z,427
2018-05-11T09:19:23.642Z,421
2018-05-11T09:20:25.214Z,405
2018-05-11T09:21:26.837Z,433
2018-05-11T09:22:28.389Z,444
2018-05-11T09:23:29.963Z,472
2018-05-11T09:24:31.541Z,472
2018-05-11T09:25:33.116Z,461
2018-05-11T09:26:34.693Z,427
2018-05-11T09:27:36.267Z,410
2018-05-11T09:28:37.847Z,376
2018-05-11T09:29:39.442Z,343
2018-05-11T09:30:41.023Z,320
2018-05-11T09:31:42.701Z,303
2018-05-11T09:32:44.192Z,298
2018-05-11T09:33:45.780Z,303
2018-05-11T09:34:47.347Z,320
2018-05-11T09:35:48.950Z,354
2018-05-11T09:36:50.540Z,360
2018-05-11T09:37:52.120Z,376
2018-05-11T09:38:53.697Z,421
2018-05-11T09:39:55.278Z,450
2018-05-11T09:40:56.850Z,472
2018-05-11T09:41:58.421Z,461
2018-05-11T09:43:00.002Z,466
2018-05-11T09:44:01.583Z,455
2018-05-11T09:45:03.159Z,416
2018-05-11T09:46:04.735Z,388
2018-05-11T09:47:06.305Z,393
2018-05-11T09:48:07.905Z,416
2018-05-11T09:49:09.473Z,433
2018-05-11T09:50:11.062Z,416
2018-05-11T09:51:12.642Z,433
2018-05-11T09:52:14.218Z,444
2018-05-11T09:53:15.789Z,438
2018-05-11T09:54:17.382Z,438
2018-05-11T09:55:18.973Z,450
2018-05-11T09:56:20.554Z,455
2018-05-11T09:57:22.140Z,421
2018-05-11T09:58:23.717Z,433
2018-05-11T09:59:25.327Z,438
2018-05-11T10:00:26.871Z,438
2018-05-11T10:01:28.451Z,450
2018-05-11T10:02:30.040Z,466
2018-05-11T10:03:31.641Z,483
2018-05-11T10:04:33.210Z,478
2018-05-11T10:05:34.783Z,500
2018-05-11T10:06:36.344Z,517
2018-05-11T10:07:37.920Z,517
2018-05-11T10:08:39.497Z,511
2018-05-11T10:09:41.086Z,483
2018-05-11T10:10:42.660Z,450
2018-05-11T10:11:44.240Z,416
2018-05-11T10:12:45.820Z,388
2018-05-11T10:13:47.479Z,393
2018-05-11T10:14:49.004Z,399
2018-05-11T10:15:50.586Z,438
2018-05-11T10:16:52.168Z,450
2018-05-11T10:17:53.747Z,455
2018-05-11T10:18:55.332Z,472
2018-05-11T10:19:56.895Z,483
2018-05-11T10:20:58.485Z,511
2018-05-11T10:22:00.069Z,534
2018-05-11T10:23:01.644Z,545
2018-05-11T10:24:03.214Z,540
2018-05-11T10:25:04.794Z,562
2018-05-11T10:26:06.369Z,579
2018-05-11T10:27:07.936Z,601
2018-05-11T10:28:09.523Z,613
2018-05-11T10:29:11.127Z,624
2018-05-11T10:30:12.668Z,585
2018-05-11T10:31:14.254Z,579
2018-05-11T10:32:15.837Z,613
2018-05-11T10:33:17.420Z,573
2018-05-11T10:34:18.982Z,568
2018-05-11T10:35:20.569Z,568
2018-05-11T10:36:22.145Z,545
2018-05-11T10:37:23.729Z,511
2018-05-11T10:38:25.307Z,506
2018-05-11T10:39:26.899Z,523
2018-05-11T10:40:28.467Z,551
2018-05-11T10:41:30.042Z,551
2018-05-11T10:42:31.613Z,556
2018-05-11T10:43:33.196Z,556
2018-05-11T10:44:34.768Z,562
2018-05-11T10:45:36.346Z,573
2018-05-11T10:46:37.931Z,585
2018-05-11T10:47:39.515Z,613
2018-05-11T10:48:41.107Z,635
2018-05-11T10:49:42.664Z,641
2018-05-11T10:50:50.503Z,652
2018-05-11T10:51:58.074Z,646
2018-05-11T10:53:04.294Z,630
2018-05-11T10:54:07.520Z,635
2018-05-11T10:55:14.610Z,658
2018-05-11T10:56:20.800Z,658
2018-05-11T10:57:27.300Z,641
2018-05-11T10:58:32.928Z,618
2018-05-11T10:59:34.252Z,646
2018-05-11T11:00:38.788Z,613
2018-05-11T11:01:44.235Z,596
2018-05-11T11:02:50.714Z,590
2018-05-11T11:03:58.058Z,607
2018-05-11T11:05:05.094Z,641
2018-05-11T11:06:09.463Z,691
2018-05-11T11:07:13.103Z,697
2018-05-11T11:08:19.552Z,646
2018-05-11T11:09:24.351Z,556
2018-05-11T11:10:31.361Z,534
2018-05-11T11:11:37.712Z,523
2018-05-11T11:12:38.973Z,545
2018-05-11T11:13:47.129Z,568
2018-05-11T11:14:51.804Z,579
2018-05-11T11:15:56.839Z,579
2018-05-11T11:16:58.377Z,540
2018-05-11T11:17:59.951Z,495
2018-05-11T11:19:01.546Z,495
2018-05-11T11:20:03.240Z,534
2018-05-11T11:21:09.505Z,551
2018-05-11T11:22:10.794Z,573
2018-05-11T11:23:14.579Z,556
2018-05-11T11:24:22.750Z,556
2018-05-11T11:25:24.061Z,568
2018-05-11T11:26:25.775Z,601
2018-05-11T11:27:27.402Z,630
2018-05-11T11:28:29.042Z,663
2018-05-11T11:29:30.614Z,663
2018-05-11T11:30:32.198Z,641
2018-05-11T11:31:33.771Z,641
2018-05-11T11:32:35.357Z,663
2018-05-11T11:33:36.972Z,663
2018-05-11T11:34:38.656Z,658
2018-05-11T11:35:40.147Z,658
2018-05-11T11:36:49.004Z,669
2018-05-11T11:37:50.252Z,675
2018-05-11T11:38:51.818Z,663
2018-05-11T11:39:53.399Z,675
2018-05-11T11:41:01.406Z,669
2018-05-11T11:42:08.923Z,742
2018-05-11T11:43:10.109Z,731
2018-05-11T11:44:11.697Z,731
2018-05-11T11:45:13.283Z,703
2018-05-11T11:46:16.175Z,680
2018-05-11T11:47:19.948Z,658
2018-05-11T11:48:26.372Z,613
2018-05-11T11:49:27.705Z,630
2018-05-11T11:50:34.975Z,607
2018-05-11T11:51:36.251Z,607
2018-05-11T11:52:37.821Z,590
2018-05-11T11:53:39.400Z,596
2018-05-11T11:54:40.996Z,618
2018-05-11T11:55:42.566Z,607
2018-05-11T11:56:44.147Z,601
2018-05-11T11:57:45.730Z,596
2018-05-11T11:58:47.326Z,585
2018-05-11T11:59:48.909Z,573
2018-05-11T12:00:50.477Z,579
2018-05-11T12:01:52.151Z,585
2018-05-11T12:02:53.660Z,585
2018-05-11T12:03:55.251Z,573
2018-05-11T12:04:56.837Z,573
2018-05-11T12:06:03.244Z,573
2018-05-11T12:07:06.441Z,551
2018-05-11T12:08:08.008Z,562
2018-05-11T12:09:17.803Z,596
2018-05-11T12:10:24.801Z,646
2018-05-11T12:11:32.650Z,1198
2018-05-11T12:12:38.168Z,2441
2018-05-11T12:13:39.760Z,3436
2018-05-11T12:14:41.328Z,3571
2018-05-11T12:15:42.927Z,3690
2018-05-11T12:16:44.509Z,3515
2018-05-11T12:17:46.102Z,3386
2018-05-11T12:18:48.280Z,3093
2018-05-11T12:19:49.883Z,3076
2018-05-11T12:20:51.465Z,3341
2018-05-11T12:21:53.037Z,3285
2018-05-11T12:22:54.609Z,3594
2018-05-11T12:23:56.208Z,3802
2018-05-11T12:24:57.773Z,3746
2018-05-11T12:25:59.354Z,3369
2018-05-11T12:27:00.967Z,2998
2018-05-11T12:28:02.830Z,2913
2018-05-11T12:29:04.433Z,3346
2018-05-11T12:30:06.047Z,2919
2018-05-11T12:31:07.630Z,3009
2018-05-11T12:32:09.284Z,2891
2018-05-11T12:33:10.868Z,3031
2018-05-11T12:34:12.453Z,3043
2018-05-11T12:35:14.071Z,2514
2018-05-11T12:36:15.806Z,2553
2018-05-11T12:37:17.404Z,2452
2018-05-11T12:38:19.040Z,2508
2018-05-11T12:39:20.693Z,2660
2018-05-11T12:40:22.270Z,2947
2018-05-11T12:41:23.880Z,2885
2018-05-11T12:42:25.633Z,2705
2018-05-11T12:43:27.237Z,2981
2018-05-11T12:44:28.825Z,2896
2018-05-11T12:45:30.408Z,2925
2018-05-11T12:46:32.054Z,3155
2018-05-11T12:47:33.660Z,2970
2018-05-11T12:48:35.253Z,3549
2018-05-11T12:49:36.901Z,3690
2018-05-11T12:50:38.499Z,3459
2018-05-11T12:51:40.125Z,2081
2018-05-11T12:52:41.727Z,2193
2018-05-11T12:53:43.308Z,2244
2018-05-11T12:54:45.026Z,3183
2018-05-11T12:55:46.542Z,2925
2018-05-11T12:56:48.130Z,2908
2018-05-11T12:57:49.781Z,1237
2018-05-11T12:58:51.379Z,804
2018-05-11T12:59:53.127Z,843
2018-05-11T13:00:54.792Z,1080
2018-05-11T13:01:56.415Z,1490
2018-05-11T13:02:58.039Z,2227
2018-05-11T13:03:59.651Z,2356
2018-05-11T13:05:01.311Z,2851
2018-05-11T13:06:02.910Z,3217
2018-05-11T13:07:04.505Z,3746
2018-05-11T13:08:06.098Z,3718
2018-05-11T13:09:07.707Z,3813
2018-05-11T13:10:09.318Z,3791
2018-05-11T13:11:10.964Z,3870
2018-05-11T13:12:12.544Z,3701
2018-05-11T13:13:14.153Z,3802
2018-05-11T13:14:15.741Z,3695
2018-05-11T13:15:17.370Z,3431
2018-05-11T13:16:19.061Z,3521
2018-05-11T13:17:20.668Z,3088
2018-05-11T13:18:22.315Z,3217
2018-05-11T13:19:23.908Z,3369
2018-05-11T13:20:25.570Z,3127
2018-05-11T13:21:27.117Z,3330
2018-05-11T13:22:28.847Z,2508
2018-05-11T13:23:30.434Z,1141
2018-05-11T13:24:32.052Z,680
2018-05-11T13:25:33.697Z,630
2018-05-11T13:26:35.296Z,601
2018-05-11T13:27:36.885Z,585
2018-05-11T13:28:38.524Z,579
2018-05-11T13:29:40.116Z,568
2018-05-11T13:30:41.789Z,562
2018-05-11T13:31:43.335Z,585
2018-05-11T13:32:44.970Z,579
2018-05-11T13:33:46.578Z,590
2018-05-11T13:34:48.174Z,652
2018-05-11T13:35:49.780Z,1693
2018-05-11T13:36:51.345Z,3206
2018-05-11T13:37:52.990Z,3065
2018-05-11T13:38:54.577Z,1546
2018-05-11T13:39:56.154Z,601
2018-05-11T13:40:57.751Z,551
2018-05-11T13:41:59.317Z,528
2018-05-11T13:43:00.896Z,517
2018-05-11T13:44:02.483Z,506
2018-05-11T13:45:04.073Z,500
2018-05-11T13:46:05.655Z,495
2018-05-11T13:47:07.291Z,495
2018-05-11T13:48:08.985Z,495
2018-05-11T13:49:10.564Z,495
2018-05-11T13:50:12.158Z,500
2018-05-11T13:51:13.775Z,495
2018-05-11T13:52:15.363Z,511
2018-05-11T13:53:16.955Z,517
2018-05-11T13:54:18.539Z,523
2018-05-11T13:55:20.142Z,517
2018-05-11T13:56:21.819Z,540
2018-05-11T13:57:23.313Z,815
2018-05-11T13:58:24.878Z,1665
2018-05-11T13:59:26.478Z,1760
2018-05-11T14:00:28.066Z,1248
2018-05-11T14:01:29.651Z,793
2018-05-11T14:02:31.301Z,703
2018-05-11T14:03:32.943Z,658
2018-05-11T14:04:34.492Z,624
2018-05-11T14:05:36.010Z,573
2018-05-11T14:06:37.582Z,573
2018-05-11T14:07:39.169Z,523
2018-05-11T14:08:40.782Z,551
2018-05-11T14:09:42.356Z,534
2018-05-11T14:10:43.929Z,528
2018-05-11T14:11:45.534Z,528
2018-05-11T14:12:47.120Z,528
2018-05-11T14:13:48.712Z,528
2018-05-11T14:14:50.292Z,528
2018-05-11T14:15:51.926Z,534
2018-05-11T14:16:53.487Z,534
2018-05-11T14:17:55.143Z,540
2018-05-11T14:18:56.670Z,551
2018-05-11T14:19:58.259Z,551
2018-05-11T14:20:59.835Z,551
2018-05-11T14:22:01.414Z,556
2018-05-11T14:23:03.003Z,556
2018-05-11T14:24:04.602Z,556
2018-05-11T14:25:06.188Z,562
2018-05-11T14:26:07.815Z,568
2018-05-11T14:27:09.412Z,579
2018-05-11T14:28:10.984Z,573
2018-05-11T14:29:12.564Z,590
2018-05-11T14:30:14.158Z,601
2018-05-11T14:31:15.751Z,613
2018-05-11T14:32:17.333Z,618
2018-05-11T14:33:18.922Z,635