createdAt,value
2018-04-08T00:00:31.384Z,1.40
2018-04-08T00:01:31.381Z,1.60
2018-04-08T00:02:31.383Z,2.40
2018-04-08T00:03:31.380Z,2.20
2018-04-08T00:04:31.378Z,2.30
2018-04-08T00:05:31.378Z,2.30
2018-04-08T00:06:31.378Z,3.00
2018-04-08T00:07:31.375Z,2.80
2018-04-08T00:08:31.374Z,2.60
2018-04-08T00:09:31.374Z,2.20
2018-04-08T00:10:31.373Z,2.40
2018-04-08T00:11:31.371Z,2.60
2018-04-08T00:12:31.372Z,2.30
2018-04-08T00:13:31.370Z,2.50
2018-04-08T00:14:31.369Z,2.00
2018-04-08T00:15:31.367Z,2.50
2018-04-08T00:16:31.367Z,2.30
2018-04-08T00:17:31.365Z,2.10
2018-04-08T00:18:31.364Z,2.10
2018-04-08T00:19:31.364Z,2.40
2018-04-08T00:20:31.363Z,1.90
2018-04-08T00:21:31.363Z,1.80
2018-04-08T00:22:31.360Z,1.70
2018-04-08T00:23:31.358Z,1.60
2018-04-08T00:24:31.358Z,1.40
2018-04-08T00:25:31.358Z,1.70
2018-04-08T00:26:31.356Z,2.00
2018-04-08T00:27:31.354Z,2.00
2018-04-08T00:28:31.354Z,1.80
2018-04-08T00:29:31.354Z,1.90
2018-04-08T00:30:31.355Z,1.60
2018-04-08T00:31:31.350Z,1.60
2018-04-08T00:32:31.350Z,1.80
2018-04-08T00:33:31.348Z,2.00
2018-04-08T00:34:31.348Z,1.80
2018-04-08T00:35:31.346Z,1.30
2018-04-08T00:36:31.345Z,1.80
2018-04-08T00:37:31.346Z,1.50
2018-04-08T00:38:31.344Z,1.40
2018-04-08T00:39:31.343Z,2.10
2018-04-08T00:40:31.342Z,2.10
2018-04-08T00:41:31.341Z,1.90
2018-04-08T00:42:31.344Z,1.80
2018-04-08T00:43:31.339Z,2.10
2018-04-08T00:44:31.337Z,2.00
2018-04-08T00:45:31.337Z,1.90
2018-04-08T00:46:31.336Z,1.70
2018-04-08T00:47:31.333Z,1.90
2018-04-08T00:48:31.336Z,2.00
2018-04-08T00:49:31.339Z,2.20
2018-04-08T00:50:31.332Z,2.30
2018-04-08T00:51:31.331Z,2.00
2018-04-08T00:52:31.330Z,1.70
2018-04-08T00:53:31.329Z,2.00
2018-04-08T00:54:31.328Z,1.90
2018-04-08T00:55:31.326Z,1.90
2018-04-08T00:56:31.326Z,2.10
2018-04-08T00:57:31.325Z,2.00
2018-04-08T00:58:31.325Z,1.90
2018-04-08T00:59:31.322Z,2.00
2018-04-08T01:00:31.321Z,1.90
2018-04-08T01:01:31.322Z,1.70
2018-04-08T01:02:31.320Z,1.90
2018-04-08T01:03:31.319Z,1.80
2018-04-08T01:04:31.319Z,1.90
2018-04-08T01:05:31.316Z,1.70
2018-04-08T01:06:31.315Z,2.50
2018-04-08T01:07:31.314Z,2.10
2018-04-08T01:08:31.313Z,1.90
2018-04-08T01:09:31.312Z,1.70
2018-04-08T01:10:31.312Z,1.90
2018-04-08T01:11:31.309Z,1.90
2018-04-08T01:12:31.308Z,1.60
2018-04-08T01:13:31.307Z,2.30
2018-04-08T01:14:31.306Z,1.80
2018-04-08T01:15:31.304Z,1.70
2018-04-08T01:16:31.302Z,2.00
2018-04-08T01:17:31.303Z,1.40
2018-04-08T01:18:31.301Z,1.80
2018-04-08T01:19:31.300Z,2.00
2018-04-08T01:20:31.297Z,1.80
2018-04-08T01:21:31.297Z,2.40
2018-04-08T01:22:31.296Z,2.10
2018-04-08T01:23:31.297Z,1.70
2018-04-08T01:24:31.293Z,2.30
2018-04-08T01:25:31.292Z,1.60
2018-04-08T01:26:31.291Z,2.00
2018-04-08T01:27:31.288Z,2.00
2018-04-08T01:28:31.288Z,1.60
2018-04-08T01:29:31.287Z,1.60
2018-04-08T01:30:31.286Z,1.50
2018-04-08T01:31:31.283Z,1.90
2018-04-08T01:32:31.284Z,1.70
2018-04-08T01:33:31.280Z,1.60
2018-04-08T01:34:31.282Z,1.80
2018-04-08T01:35:31.283Z,1.60
2018-04-08T01:36:31.278Z,1.40
2018-04-08T01:37:31.276Z,1.60
2018-04-08T01:38:31.275Z,1.60
2018-04-08T01:39:31.273Z,1.20
2018-04-08T01:40:31.272Z,1.70
2018-04-08T01:41:31.271Z,1.40
2018-04-08T01:42:31.270Z,1.60
2018-04-08T01:43:31.268Z,1.60
2018-04-08T01:44:31.267Z,1.60
2018-04-08T01:45:31.267Z,1.40
2018-04-08T01:46:31.269Z,1.70
2018-04-08T01:47:31.262Z,1.90
2018-04-08T01:48:31.260Z,1.50
2018-04-08T01:49:31.261Z,1.50
2018-04-08T01:50:31.259Z,1.70
2018-04-08T01:51:31.256Z,1.60
2018-04-08T01:52:31.256Z,1.80
2018-04-08T01:53:31.256Z,1.60
2018-04-08T01:54:31.254Z,1.50
2018-04-08T01:55:31.252Z,1.70
2018-04-08T01:56:31.250Z,1.30
2018-04-08T01:57:31.249Z,1.40
2018-04-08T01:58:31.248Z,1.50
2018-04-08T01:59:31.246Z,1.80
2018-04-08T02:00:31.246Z,1.80
2018-04-08T02:01:31.244Z,1.70
2018-04-08T02:02:31.243Z,1.80
2018-04-08T02:03:31.240Z,1.50
2018-04-08T02:04:31.240Z,1.70
2018-04-08T02:05:31.239Z,1.50
2018-04-08T02:06:31.239Z,1.70
2018-04-08T02:07:31.235Z,1.50
2018-04-08T02:08:31.237Z,2.30
2018-04-08T02:09:31.234Z,1.80
2018-04-08T02:10:31.234Z,2.20
2018-04-08T02:11:31.232Z,1.50
2018-04-08T02:12:31.229Z,1.80
2018-04-08T02:13:31.228Z,1.60
2018-04-08T02:14:31.227Z,1.60
2018-04-08T02:15:31.224Z,1.60
2018-04-08T02:16:31.225Z,1.60
2018-04-08T02:17:31.229Z,1.90
2018-04-08T02:18:31.221Z,1.90
2018-04-08T02:19:31.228Z,1.70
2018-04-08T02:20:31.215Z,1.70
2018-04-08T02:21:31.219Z,1.40
2018-04-08T02:22:31.219Z,1.80
2018-04-08T02:23:31.223Z,2.20
2018-04-08T02:24:31.212Z,2.00
2018-04-08T02:25:31.211Z,1.50
2018-04-08T02:26:31.209Z,1.50
2018-04-08T02:27:31.208Z,1.70
2018-04-08T02:28:31.206Z,1.70
2018-04-08T02:29:31.205Z,2.10
2018-04-08T02:30:31.204Z,1.60
2018-04-08T02:31:31.212Z,2.00
2018-04-08T02:32:31.201Z,1.50
2018-04-08T02:33:31.200Z,1.50
2018-04-08T02:34:31.202Z,2.00
2018-04-08T02:35:31.193Z,2.00
2018-04-08T02:36:31.194Z,2.00
2018-04-08T02:37:31.192Z,1.50
2018-04-08T02:38:31.192Z,1.90
2018-04-08T02:39:31.189Z,1.70
2018-04-08T02:40:31.188Z,1.80
2018-04-08T02:41:31.191Z,1.70
2018-04-08T02:42:31.185Z,1.60
2018-04-08T02:43:31.184Z,1.70
2018-04-08T02:44:31.183Z,1.70
2018-04-08T02:45:31.181Z,1.50
2018-04-08T02:46:31.181Z,1.60
2018-04-08T02:47:31.178Z,1.50
2018-04-08T02:48:31.176Z,1.60
2018-04-08T02:49:31.176Z,1.70
2018-04-08T02:50:31.174Z,1.70
2018-04-08T02:51:31.175Z,1.60
2018-04-08T02:52:31.171Z,2.50
2018-04-08T02:53:31.168Z,2.00
2018-04-08T02:54:31.169Z,1.80
2018-04-08T02:55:31.165Z,1.90
2018-04-08T02:56:31.164Z,2.00
2018-04-08T02:57:31.165Z,2.00
2018-04-08T02:58:31.163Z,1.90
2018-04-08T02:59:31.162Z,1.40
2018-04-08T03:00:31.160Z,1.60
2018-04-08T03:01:31.158Z,1.90
2018-04-08T03:02:31.157Z,1.80
2018-04-08T03:03:31.155Z,1.60
2018-04-08T03:04:31.155Z,1.60
2018-04-08T03:05:31.152Z,1.70
2018-04-08T03:06:31.151Z,2.00
2018-04-08T03:07:31.152Z,1.60
2018-04-08T03:08:31.150Z,1.70
2018-04-08T03:09:31.147Z,1.70
2018-04-08T03:10:31.147Z,2.10
2018-04-08T03:11:31.144Z,1.50
2018-04-08T03:12:31.144Z,1.80
2018-04-08T03:13:31.142Z,1.90
2018-04-08T03:14:31.140Z,1.70
2018-04-08T03:15:31.139Z,2.00
2018-04-08T03:16:31.137Z,2.00
2018-04-08T03:17:31.135Z,1.70
2018-04-08T03:18:31.134Z,2.40
2018-04-08T03:19:31.133Z,2.00
2018-04-08T03:20:31.132Z,1.90
2018-04-08T03:21:31.130Z,2.00
2018-04-08T03:22:31.129Z,1.80
2018-04-08T03:23:31.127Z,1.80
2018-04-08T03:24:31.125Z,1.80
2018-04-08T03:25:31.125Z,1.70
2018-04-08T03:26:31.124Z,1.90
2018-04-08T03:27:31.120Z,1.60
2018-04-08T03:28:31.119Z,2.00
2018-04-08T03:29:31.120Z,1.90
2018-04-08T03:30:31.121Z,2.00
2018-04-08T03:31:31.125Z,1.80
2018-04-08T03:32:31.135Z,1.90
2018-04-08T03:33:31.114Z,1.60
2018-04-08T03:34:31.110Z,2.00
2018-04-08T03:35:31.108Z,2.00
2018-04-08T03:36:31.109Z,1.60
2018-04-08T03:37:31.108Z,1.40
2018-04-08T03:38:31.105Z,1.80
2018-04-08T03:39:31.103Z,2.10
2018-04-08T03:40:31.102Z,1.70
2018-04-08T03:41:31.100Z,2.20
2018-04-08T03:42:31.099Z,1.60
2018-04-08T03:43:31.096Z,1.80
2018-04-08T03:44:31.096Z,1.60
2018-04-08T03:45:31.099Z,2.30
2018-04-08T03:46:31.091Z,2.00
2018-04-08T03:47:31.089Z,2.00
2018-04-08T03:48:31.090Z,1.60
2018-04-08T03:49:31.087Z,1.80
2018-04-08T03:50:31.087Z,2.10
2018-04-08T03:51:31.085Z,1.90
2018-04-08T03:52:31.083Z,2.30
2018-04-08T03:53:31.080Z,2.20
2018-04-08T03:54:31.081Z,1.60
2018-04-08T03:55:31.084Z,2.00
2018-04-08T03:56:31.077Z,1.80
2018-04-08T03:57:31.075Z,2.20
2018-04-08T03:58:31.073Z,1.90
2018-04-08T03:59:31.072Z,1.60
2018-04-08T04:00:31.068Z,2.00
2018-04-08T04:01:31.070Z,2.10
2018-04-08T04:02:31.071Z,1.90
2018-04-08T04:03:31.065Z,2.00
2018-04-08T04:04:31.063Z,1.90
2018-04-08T04:05:31.062Z,1.80
2018-04-08T04:06:31.060Z,2.00
2018-04-08T04:07:31.059Z,2.00
2018-04-08T04:08:31.057Z,1.70
2018-04-08T04:09:31.060Z,1.80
2018-04-08T04:10:31.056Z,2.00
2018-04-08T04:11:31.052Z,1.70
2018-04-08T04:12:31.052Z,2.00
2018-04-08T04:13:31.051Z,1.70
2018-04-08T04:14:31.048Z,1.70
2018-04-08T04:15:31.046Z,2.00
2018-04-08T04:16:31.046Z,1.70
2018-04-08T04:17:31.062Z,1.90
2018-04-08T04:18:31.042Z,1.90
2018-04-08T04:19:31.039Z,1.60
2018-04-08T04:20:31.040Z,2.00
2018-04-08T04:21:31.040Z,2.10
2018-04-08T04:22:31.036Z,2.00
2018-04-08T04:23:31.034Z,2.10
2018-04-08T04:24:31.032Z,1.90
2018-04-08T04:25:31.031Z,1.70
2018-04-08T04:26:31.030Z,2.00
2018-04-08T04:27:31.025Z,2.10
2018-04-08T04:28:31.026Z,1.90
2018-04-08T04:29:31.025Z,1.80
2018-04-08T04:30:31.024Z,1.90
2018-04-08T04:31:31.021Z,2.00
2018-04-08T04:32:31.020Z,2.00
2018-04-08T04:33:31.017Z,2.10
2018-04-08T04:34:31.017Z,1.90
2018-04-08T04:35:31.015Z,1.90
2018-04-08T04:36:31.013Z,2.00
2018-04-08T04:37:31.012Z,1.80
2018-04-08T04:38:31.009Z,1.60
2018-04-08T04:39:31.009Z,1.80
2018-04-08T04:40:31.006Z,1.80
2018-04-08T04:41:31.004Z,1.80
2018-04-08T04:42:31.003Z,2.00
2018-04-08T04:43:31.001Z,1.60
2018-04-08T04:44:31.000Z,1.90
2018-04-08T04:45:30.998Z,1.50
2018-04-08T04:46:30.997Z,1.90
2018-04-08T04:47:30.998Z,1.90
2018-04-08T04:48:30.993Z,1.60
2018-04-08T04:49:30.992Z,1.80
2018-04-08T04:50:30.991Z,2.00
2018-04-08T04:51:30.990Z,2.10
2018-04-08T04:52:30.986Z,1.90
2018-04-08T04:53:30.986Z,1.90
2018-04-08T04:54:30.984Z,2.00
2018-04-08T04:55:30.982Z,1.70
2018-04-08T04:56:30.980Z,1.90
2018-04-08T04:57:30.978Z,2.00
2018-04-08T04:58:30.978Z,2.10
2018-04-08T04:59:30.976Z,1.90
2018-04-08T05:00:30.975Z,2.00
2018-04-08T05:01:30.974Z,1.90
2018-04-08T05:02:30.972Z,2.10
2018-04-08T05:03:30.970Z,2.40
2018-04-08T05:04:30.970Z,2.00
2018-04-08T05:05:30.967Z,2.20
2018-04-08T05:06:30.966Z,2.10
2018-04-08T05:07:30.965Z,1.70
2018-04-08T05:08:30.962Z,2.70
2018-04-08T05:09:30.963Z,2.10
2018-04-08T05:10:30.961Z,1.80
2018-04-08T05:11:30.958Z,1.80
2018-04-08T05:12:30.957Z,1.70
2018-04-08T05:13:30.956Z,2.10
2018-04-08T05:14:30.953Z,1.70
2018-04-08T05:15:30.952Z,1.80
2018-04-08T05:16:30.952Z,1.70
2018-04-08T05:17:30.949Z,2.20
2018-04-08T05:18:30.948Z,1.80
2018-04-08T05:19:30.948Z,1.80
2018-04-08T05:20:30.945Z,1.80
2018-04-08T05:21:30.944Z,1.90
2018-04-08T05:22:30.943Z,1.90
2018-04-08T05:23:30.943Z,2.00
2018-04-08T05:24:30.941Z,2.10
2018-04-08T05:25:30.940Z,1.70
2018-04-08T05:26:30.937Z,2.20
2018-04-08T05:27:30.939Z,1.90
2018-04-08T05:28:30.934Z,2.20
2018-04-08T05:29:30.936Z,1.90
2018-04-08T05:30:30.934Z,1.70
2018-04-08T05:31:30.929Z,2.40
2018-04-08T05:32:30.930Z,2.10
2018-04-08T05:33:30.930Z,2.50
2018-04-08T05:34:30.928Z,2.30
2018-04-08T05:35:30.926Z,2.20
2018-04-08T05:36:30.925Z,1.60
2018-04-08T05:37:30.922Z,2.10
2018-04-08T05:38:30.922Z,3.20
2018-04-08T05:39:30.920Z,3.20
2018-04-08T05:40:30.921Z,2.20
2018-04-08T05:41:30.918Z,2.60
2018-04-08T05:42:30.918Z,2.30
2018-04-08T05:43:30.916Z,2.40
2018-04-08T05:44:30.915Z,2.40
2018-04-08T05:45:30.913Z,2.20
2018-04-08T05:46:30.913Z,2.20
2018-04-08T05:47:30.913Z,2.40
2018-04-08T05:48:30.911Z,2.40
2018-04-08T05:49:30.910Z,2.50
2018-04-08T05:50:30.912Z,2.50
2018-04-08T05:51:30.908Z,2.50
2018-04-08T05:52:30.907Z,2.40
2018-04-08T05:53:30.907Z,2.30
2018-04-08T05:54:30.906Z,2.30
2018-04-08T05:55:30.905Z,2.60
2018-04-08T05:56:30.909Z,2.10
2018-04-08T05:57:30.904Z,2.30
2018-04-08T05:58:30.904Z,2.10
2018-04-08T05:59:30.901Z,2.60
2018-04-08T06:00:30.901Z,2.20
2018-04-08T06:01:30.903Z,2.50
2018-04-08T06:02:30.905Z,2.20
2018-04-08T06:03:30.899Z,2.10
2018-04-08T06:04:30.900Z,2.40
2018-04-08T06:05:30.899Z,2.30
2018-04-08T06:06:30.897Z,2.30
2018-04-08T06:07:30.897Z,2.40
2018-04-08T06:08:30.897Z,2.30
2018-04-08T06:09:30.896Z,2.30
2018-04-08T06:10:30.896Z,2.30
2018-04-08T06:11:30.897Z,2.10
2018-04-08T06:12:30.895Z,2.40
2018-04-08T06:13:30.896Z,2.10
2018-04-08T06:14:30.899Z,2.30
2018-04-08T06:15:30.895Z,2.30
2018-04-08T06:16:30.896Z,2.30
2018-04-08T06:17:30.898Z,2.50
2018-04-08T06:18:30.895Z,2.30
2018-04-08T06:19:30.894Z,2.10
2018-04-08T06:20:30.906Z,2.20
2018-04-08T06:21:30.895Z,2.00
2018-04-08T06:22:30.896Z,2.60
2018-04-08T06:23:30.895Z,2.00
2018-04-08T06:24:30.895Z,2.30
2018-04-08T06:25:30.897Z,2.40
2018-04-08T06:26:30.896Z,2.40
2018-04-08T06:27:30.896Z,2.60
2018-04-08T06:28:30.897Z,2.70
2018-04-08T06:29:30.900Z,1.60
2018-04-08T06:30:30.900Z,2.60
2018-04-08T06:31:30.899Z,2.10
2018-04-08T06:32:30.905Z,2.70
2018-04-08T06:33:30.908Z,2.20
2018-04-08T06:34:30.911Z,2.50
2018-04-08T06:35:30.915Z,2.40
2018-04-08T06:36:30.920Z,2.50
2018-04-08T06:37:30.928Z,3.70
2018-04-08T06:38:30.937Z,2.80
2018-04-08T06:39:30.939Z,3.00
2018-04-08T06:40:30.946Z,2.80
2018-04-08T06:41:30.954Z,2.40
2018-04-08T06:42:30.968Z,2.40
2018-04-08T06:43:31.016Z,2.50
2018-04-08T06:44:30.983Z,2.30
2018-04-08T06:45:30.988Z,2.90
2018-04-08T06:46:30.999Z,2.20
2018-04-08T06:47:31.007Z,2.40
2018-04-08T06:48:31.020Z,2.50
2018-04-08T06:49:31.031Z,2.70
2018-04-08T06:50:31.040Z,2.80
2018-04-08T06:51:31.051Z,3.40
2018-04-08T06:52:31.063Z,2.40
2018-04-08T06:53:31.075Z,2.80
2018-04-08T06:54:31.089Z,2.60
2018-04-08T06:55:31.105Z,3.00
2018-04-08T06:56:31.114Z,2.30
2018-04-08T06:57:31.127Z,2.30
2018-04-08T06:58:31.140Z,2.30
2018-04-08T06:59:31.154Z,2.40
2018-04-08T07:00:31.169Z,2.40
2018-04-08T07:01:31.181Z,2.20
2018-04-08T07:02:31.195Z,2.50
2018-04-08T07:03:31.208Z,2.50
2018-04-08T07:04:31.222Z,2.90
2018-04-08T07:05:31.236Z,2.30
2018-04-08T07:06:31.252Z,2.60
2018-04-08T07:07:31.264Z,2.70
2018-04-08T07:08:31.280Z,2.20
2018-04-08T07:09:31.294Z,2.60
2018-04-08T07:10:31.310Z,2.00
2018-04-08T07:11:31.324Z,2.30
2018-04-08T07:12:31.339Z,2.30
2018-04-08T07:13:31.360Z,2.20
2018-04-08T07:14:31.371Z,2.30
2018-04-08T07:15:31.386Z,2.20
2018-04-08T07:16:31.401Z,2.30
2018-04-08T07:17:31.418Z,2.40
2018-04-08T07:18:31.456Z,2.80
2018-04-08T07:19:31.448Z,2.00
2018-04-08T07:20:31.472Z,2.50
2018-04-08T07:21:31.481Z,2.50
2018-04-08T07:22:31.497Z,2.40
2018-04-08T07:23:31.511Z,2.80
2018-04-08T07:24:31.527Z,2.50
2018-04-08T07:25:31.541Z,2.50
2018-04-08T07:26:31.559Z,2.40
2018-04-08T07:27:31.570Z,2.20
2018-04-08T07:28:31.585Z,2.50
2018-04-08T07:29:31.599Z,2.20
2018-04-08T07:30:31.613Z,2.20
2018-04-08T07:31:31.626Z,2.10
2018-04-08T07:32:31.640Z,2.40
2018-04-08T07:33:31.654Z,2.40
2018-04-08T07:34:31.669Z,1.80
2018-04-08T07:35:31.681Z,2.40
2018-04-08T07:36:31.697Z,2.70
2018-04-08T07:37:31.710Z,2.10
2018-04-08T07:38:31.723Z,2.40
2018-04-08T07:39:31.735Z,2.30
2018-04-08T07:40:31.749Z,2.10
2018-04-08T07:41:31.763Z,2.30
2018-04-08T07:42:31.778Z,2.60
2018-04-08T07:43:31.791Z,2.60
2018-04-08T07:44:31.804Z,2.20
2018-04-08T07:45:31.817Z,2.00
2018-04-08T07:46:31.831Z,2.30
2018-04-08T07:47:31.845Z,2.00
2018-04-08T07:48:31.862Z,2.10
2018-04-08T07:49:31.876Z,2.20
2018-04-08T07:50:31.887Z,2.20
2018-04-08T07:51:31.899Z,2.40
2018-04-08T07:52:31.952Z,1.90
2018-04-08T07:53:31.928Z,2.20
2018-04-08T07:54:31.942Z,2.40
2018-04-08T07:55:31.956Z,2.60
2018-04-08T07:56:31.970Z,2.70
2018-04-08T07:57:31.984Z,2.80
2018-04-08T07:58:32.001Z,2.50
2018-04-08T07:59:32.013Z,2.30
2018-04-08T08:00:32.028Z,2.30
2018-04-08T08:01:32.043Z,1.80
2018-04-08T08:02:32.058Z,2.50
2018-04-08T08:03:32.073Z,2.80
2018-04-08T08:04:32.088Z,2.50
2018-04-08T08:05:32.102Z,2.20
2018-04-08T08:06:32.117Z,2.40
2018-04-08T08:07:32.132Z,2.80
2018-04-08T08:08:32.146Z,2.80
2018-04-08T08:09:32.163Z,2.30
2018-04-08T08:10:32.183Z,2.70
2018-04-08T08:11:32.192Z,2.50
2018-04-08T08:12:32.207Z,2.90
2018-04-08T08:13:32.223Z,2.10
2018-04-08T08:14:32.238Z,2.40
2018-04-08T08:15:32.254Z,2.70
2018-04-08T08:16:32.270Z,2.80
2018-04-08T08:17:32.287Z,2.60
2018-04-08T08:18:32.304Z,2.80
2018-04-08T08:19:32.318Z,2.50
2018-04-08T08:20:32.334Z,2.10
2018-04-08T08:21:32.351Z,2.60
2018-04-08T08:22:32.368Z,3.10
2018-04-08T08:23:32.382Z,6.10
2018-04-08T08:24:32.397Z,4.00
2018-04-08T08:25:32.415Z,3.30
2018-04-08T08:26:32.429Z,2.70
2018-04-08T08:27:32.445Z,2.40
2018-04-08T08:28:32.462Z,2.70
2018-04-08T08:29:32.476Z,2.20
2018-04-08T08:30:32.492Z,2.80
2018-04-08T08:31:32.507Z,2.60
2018-04-08T08:32:32.524Z,3.10
2018-04-08T08:33:32.538Z,2.60
2018-04-08T08:34:32.553Z,2.30
2018-04-08T08:35:32.567Z,3.40
2018-04-08T08:36:32.583Z,3.00
2018-04-08T08:37:32.598Z,2.50
2018-04-08T08:38:32.613Z,3.20
2018-04-08T08:39:32.627Z,2.40
2018-04-08T08:40:32.643Z,2.60
2018-04-08T08:41:32.659Z,2.90
2018-04-08T08:42:32.677Z,2.10
2018-04-08T08:43:32.688Z,2.20
2018-04-08T08:44:32.703Z,2.50
2018-04-08T08:45:32.718Z,2.70
2018-04-08T08:46:32.734Z,2.60
2018-04-08T08:47:32.748Z,3.00
2018-04-08T08:48:32.761Z,2.20
2018-04-08T08:49:32.777Z,2.80
2018-04-08T08:50:32.790Z,2.20
2018-04-08T08:51:32.804Z,2.10
2018-04-08T08:52:32.819Z,2.30
2018-04-08T08:53:32.834Z,2.60
2018-04-08T08:54:32.848Z,2.80
2018-04-08T08:55:32.861Z,2.70
2018-04-08T08:56:32.874Z,2.90
2018-04-08T08:57:32.887Z,2.80
2018-04-08T08:58:32.900Z,2.20
2018-04-08T08:59:32.913Z,3.00
2018-04-08T09:00:32.926Z,2.20
2018-04-08T09:01:32.939Z,2.60
2018-04-08T09:02:32.952Z,2.60
2018-04-08T09:03:32.966Z,2.60
2018-04-08T09:04:32.981Z,2.30
2018-04-08T09:05:32.991Z,3.10
2018-04-08T09:06:33.036Z,2.40
2018-04-08T09:07:33.017Z,3.00
2018-04-08T09:08:33.030Z,2.70
2018-04-08T09:09:33.045Z,2.30
2018-04-08T09:10:33.059Z,2.30
2018-04-08T09:11:33.071Z,2.60
2018-04-08T09:12:33.086Z,2.50
2018-04-08T09:13:33.100Z,2.70
2018-04-08T09:14:33.115Z,2.90
2018-04-08T09:15:33.128Z,2.60
2018-04-08T09:16:33.144Z,2.60
2018-04-08T09:17:33.186Z,2.40
2018-04-08T09:18:33.176Z,2.70
2018-04-08T09:19:33.190Z,2.10
2018-04-08T09:20:33.207Z,2.60
2018-04-08T09:21:33.225Z,2.30
2018-04-08T09:22:33.240Z,2.10
2018-04-08T09:23:33.255Z,2.40
2018-04-08T09:24:33.271Z,2.70
2018-04-08T09:25:33.289Z,2.50
2018-04-08T09:26:33.307Z,3.20
2018-04-08T09:27:33.322Z,3.80
2018-04-08T09:28:33.339Z,2.80
2018-04-08T09:29:33.358Z,2.90
2018-04-08T09:30:33.925Z,2.90
2018-04-08T09:31:33.391Z,2.60
2018-04-08T09:32:33.409Z,2.90
2018-04-08T09:33:33.425Z,2.60
2018-04-08T09:34:33.446Z,2.90
2018-04-08T09:35:33.462Z,2.50
2018-04-08T09:36:33.480Z,2.20
2018-04-08T09:37:33.498Z,2.30
2018-04-08T09:38:33.517Z,2.20
2018-04-08T09:39:33.534Z,2.60
2018-04-08T09:40:33.552Z,1.80
2018-04-08T09:41:33.570Z,2.90
2018-04-08T09:42:33.587Z,2.20
2018-04-08T09:43:33.647Z,2.60
2018-04-08T09:44:33.628Z,1.90
2018-04-08T09:45:33.686Z,2.30
2018-04-08T09:46:33.659Z,2.40
2018-04-08T09:47:33.676Z,2.60
2018-04-08T09:48:33.695Z,2.10
2018-04-08T09:49:33.723Z,2.50
2018-04-08T09:50:34.021Z,2.30
2018-04-08T09:51:33.747Z,3.00
2018-04-08T09:52:33.765Z,2.30
2018-04-08T09:53:33.787Z,2.40
2018-04-08T09:54:33.804Z,2.60
2018-04-08T09:55:33.818Z,2.00
2018-04-08T09:56:33.838Z,2.50
2018-04-08T09:57:33.853Z,2.20
2018-04-08T09:58:33.871Z,2.40
2018-04-08T09:59:33.893Z,2.30
2018-04-08T10:00:33.907Z,2.10
2018-04-08T10:01:33.925Z,2.40
2018-04-08T10:02:33.947Z,2.20
2018-04-08T10:03:33.960Z,2.30
2018-04-08T10:04:33.981Z,2.30
2018-04-08T10:05:34.031Z,2.50
2018-04-08T10:06:34.014Z,2.50
2018-04-08T10:07:34.032Z,2.20
2018-04-08T10:08:34.049Z,2.90
2018-04-08T10:09:34.066Z,2.50
2018-04-08T10:10:34.085Z,3.10
2018-04-08T10:11:34.101Z,2.90
2018-04-08T10:12:34.120Z,2.30
2018-04-08T10:13:34.137Z,2.70
2018-04-08T10:14:34.154Z,2.20
2018-04-08T10:15:34.171Z,2.20
2018-04-08T10:16:34.189Z,2.70
2018-04-08T10:17:34.226Z,3.30
2018-04-08T10:18:34.225Z,2.70
2018-04-08T10:19:34.242Z,3.00
2018-04-08T10:20:34.261Z,2.60
2018-04-08T10:21:34.278Z,2.80
2018-04-08T10:22:34.294Z,2.40
2018-04-08T10:23:34.311Z,2.50
2018-04-08T10:24:34.329Z,2.90
2018-04-08T10:25:34.347Z,2.30
2018-04-08T10:26:34.364Z,2.30
2018-04-08T10:27:34.381Z,2.70
2018-04-08T10:28:34.401Z,2.60
2018-04-08T10:29:34.416Z,2.40
2018-04-08T10:30:34.435Z,3.00
2018-04-08T10:31:34.450Z,2.80
2018-04-08T10:32:34.467Z,2.60
2018-04-08T10:33:34.486Z,2.90
2018-04-08T10:34:34.504Z,2.50
2018-04-08T10:35:34.517Z,3.00
2018-04-08T10:36:34.535Z,3.10
2018-04-08T10:37:34.554Z,2.60
2018-04-08T10:38:34.569Z,2.90
2018-04-08T10:39:34.585Z,2.70
2018-04-08T10:40:34.603Z,2.70
2018-04-08T10:41:34.619Z,3.30
2018-04-08T10:42:34.636Z,3.50
2018-04-08T10:43:34.652Z,3.40
2018-04-08T10:44:34.667Z,3.20
2018-04-08T10:45:34.685Z,2.80
2018-04-08T10:46:34.703Z,3.10
2018-04-08T10:47:34.721Z,3.00
2018-04-08T10:48:34.734Z,2.60
2018-04-08T10:49:34.751Z,3.00
2018-04-08T10:50:34.767Z,2.40
2018-04-08T10:51:34.785Z,3.20
2018-04-08T10:52:34.799Z,3.50
2018-04-08T10:53:34.816Z,2.70
2018-04-08T10:54:34.834Z,3.10
2018-04-08T10:55:34.848Z,3.50
2018-04-08T10:56:34.865Z,2.80
2018-04-08T10:57:34.880Z,2.90
2018-04-08T10:58:34.902Z,2.60
2018-04-08T10:59:34.912Z,2.60
2018-04-08T11:00:34.929Z,2.90
2018-04-08T11:01:34.948Z,2.60
2018-04-08T11:02:34.962Z,2.70
2018-04-08T11:03:34.979Z,3.00
2018-04-08T11:04:34.994Z,3.10
2018-04-08T11:05:35.011Z,2.30
2018-04-08T11:06:35.028Z,3.60
2018-04-08T11:07:35.043Z,2.30
2018-04-08T11:08:35.063Z,2.80
2018-04-08T11:09:35.076Z,2.40
2018-04-08T11:10:35.092Z,2.90
2018-04-08T11:11:35.107Z,2.60
2018-04-08T11:12:35.124Z,2.70
2018-04-08T11:13:35.139Z,2.50
2018-04-08T11:14:35.157Z,3.00
2018-04-08T11:15:35.171Z,3.00
2018-04-08T11:16:35.188Z,3.00
2018-04-08T11:17:35.204Z,2.90
2018-04-08T11:18:35.219Z,2.60
2018-04-08T11:19:35.233Z,2.40
2018-04-08T11:20:35.252Z,2.70
2018-04-08T11:21:35.404Z,2.70
2018-04-08T11:22:35.284Z,2.40
2018-04-08T11:23:35.303Z,2.40
2018-04-08T11:24:35.314Z,2.50
2018-04-08T11:25:35.330Z,2.10
2018-04-08T11:26:35.345Z,2.30
2018-04-08T11:27:35.362Z,2.40
2018-04-08T11:28:35.378Z,2.50
2018-04-08T11:29:35.393Z,2.80
2018-04-08T11:30:35.410Z,2.40
2018-04-08T11:31:35.459Z,2.00
2018-04-08T11:32:35.440Z,2.40
2018-04-08T11:33:35.456Z,2.10
2018-04-08T11:34:35.471Z,3.10
2018-04-08T11:35:35.487Z,2.40
2018-04-08T11:36:35.504Z,2.40
2018-04-08T11:37:35.519Z,3.00
2018-04-08T11:38:35.539Z,3.00
2018-04-08T11:39:35.549Z,2.50
2018-04-08T11:40:35.566Z,2.40
2018-04-08T11:41:35.582Z,2.30
2018-04-08T11:42:35.598Z,2.40
2018-04-08T11:43:35.612Z,2.60
2018-04-08T11:44:35.628Z,2.40
2018-04-08T11:45:35.644Z,2.00
2018-04-08T11:46:35.659Z,2.20
2018-04-08T11:47:35.674Z,2.50
2018-04-08T11:48:35.690Z,2.40
2018-04-08T11:49:35.707Z,2.90
2018-04-08T11:50:35.722Z,2.70
2018-04-08T11:51:35.735Z,2.00
2018-04-08T11:52:35.753Z,2.70
2018-04-08T11:53:35.766Z,2.60
2018-04-08T11:54:35.782Z,2.00
2018-04-08T11:55:35.800Z,2.40
2018-04-08T11:56:35.814Z,2.70
2018-04-08T11:57:35.828Z,2.40
2018-04-08T11:58:35.845Z,2.90
2018-04-08T11:59:35.860Z,2.50
2018-04-08T12:00:35.875Z,2.30
2018-04-08T12:01:35.891Z,2.70
2018-04-08T12:02:35.907Z,2.30
2018-04-08T12:03:35.923Z,2.60
2018-04-08T12:04:35.966Z,2.70
2018-04-08T12:05:35.953Z,2.40
2018-04-08T12:06:35.968Z,2.80
2018-04-08T12:07:35.983Z,3.20
2018-04-08T12:08:35.999Z,2.80
2018-04-08T12:09:36.014Z,2.60
2018-04-08T12:10:36.029Z,2.70
2018-04-08T12:11:36.044Z,2.30
2018-04-08T12:12:36.060Z,2.50
2018-04-08T12:13:36.074Z,2.20
2018-04-08T12:14:36.091Z,2.60
2018-04-08T12:15:36.104Z,2.40
2018-04-08T12:16:36.120Z,2.60
2018-04-08T12:17:36.134Z,2.50
2018-04-08T12:18:36.150Z,2.00
2018-04-08T12:19:36.164Z,2.30
2018-04-08T12:20:36.179Z,2.10
2018-04-08T12:21:36.196Z,2.20
2018-04-08T12:22:36.211Z,2.60
2018-04-08T12:23:36.224Z,2.60
2018-04-08T12:24:36.240Z,3.10
2018-04-08T12:25:36.254Z,2.80
2018-04-08T12:26:36.270Z,2.50
2018-04-08T12:27:36.283Z,3.20
2018-04-08T12:28:36.301Z,3.20
2018-04-08T12:29:36.313Z,3.10
2018-04-08T12:30:36.330Z,2.80
2018-04-08T12:31:36.343Z,3.00
2018-04-08T12:32:36.358Z,2.60
2018-04-08T12:33:36.373Z,3.00
2018-04-08T12:34:36.388Z,3.00
2018-04-08T12:35:36.404Z,3.20
2018-04-08T12:36:36.417Z,2.90
2018-04-08T12:37:36.432Z,2.50
2018-04-08T12:38:36.454Z,2.40
2018-04-08T12:39:36.461Z,2.80
2018-04-08T12:40:36.476Z,2.60
2018-04-08T12:41:36.490Z,2.40
2018-04-08T12:42:36.505Z,2.40
2018-04-08T12:43:36.520Z,2.50
2018-04-08T12:44:36.535Z,2.30
2018-04-08T12:45:36.552Z,2.80
2018-04-08T12:46:36.565Z,2.80
2018-04-08T12:47:36.576Z,2.20
2018-04-08T12:48:36.592Z,2.30
2018-04-08T12:49:36.608Z,2.10
2018-04-08T12:50:36.620Z,3.00
2018-04-08T12:51:36.633Z,3.00
2018-04-08T12:52:36.648Z,2.70
2018-04-08T12:53:36.667Z,2.90
2018-04-08T12:54:36.677Z,3.10
2018-04-08T12:55:36.689Z,2.90
2018-04-08T12:56:36.708Z,3.00
2018-04-08T12:57:36.720Z,3.30
2018-04-08T12:58:36.733Z,3.00
2018-04-08T12:59:36.745Z,3.30
2018-04-08T13:00:36.761Z,3.20
2018-04-08T13:01:36.778Z,2.70
2018-04-08T13:02:36.788Z,2.80
2018-04-08T13:03:36.814Z,2.60
2018-04-08T13:04:36.815Z,2.90
2018-04-08T13:05:36.831Z,3.00
2018-04-08T13:06:36.845Z,3.40
2018-04-08T13:07:36.858Z,2.90
2018-04-08T13:08:36.871Z,3.70
2018-04-08T13:09:36.887Z,3.70
2018-04-08T13:10:36.901Z,3.20
2018-04-08T13:11:36.913Z,3.80
2018-04-08T13:12:36.928Z,3.20
2018-04-08T13:13:36.946Z,2.90
2018-04-08T13:14:36.955Z,2.80
2018-04-08T13:15:36.969Z,3.20
2018-04-08T13:16:36.986Z,3.40
2018-04-08T13:17:36.999Z,3.20
2018-04-08T13:18:37.313Z,3.50