createdAt,value
2017-03-02T00:00:23.087Z,991.3
2017-03-02T00:02:55.558Z,991.2
2017-03-02T00:05:28.465Z,991.2
2017-03-02T00:08:00.961Z,991.2
2017-03-02T00:10:33.883Z,991.2
2017-03-02T00:13:06.381Z,991.2
2017-03-02T00:15:39.739Z,991.2
2017-03-02T00:18:12.267Z,991.2
2017-03-02T00:20:44.741Z,991.2
2017-03-02T00:23:17.257Z,991.2
2017-03-02T00:25:50.203Z,991.2
2017-03-02T00:28:23.121Z,991.1
2017-03-02T00:30:56.033Z,991
2017-03-02T00:33:28.896Z,991
2017-03-02T00:36:02.198Z,991
2017-03-02T00:38:35.564Z,990.9
2017-03-02T00:41:08.061Z,990.9
2017-03-02T00:43:40.978Z,990.8
2017-03-02T00:46:13.464Z,990.8
2017-03-02T00:48:45.971Z,990.8
2017-03-02T00:51:18.481Z,990.8
2017-03-02T00:53:51.406Z,990.8
2017-03-02T00:56:24.297Z,990.7
2017-03-02T00:58:56.778Z,990.8
2017-03-02T01:01:29.266Z,990.7
2017-03-02T01:04:01.745Z,990.7
2017-03-02T01:06:34.229Z,990.6
2017-03-02T01:09:06.720Z,990.6
2017-03-02T01:11:39.221Z,990.6
2017-03-02T01:14:11.722Z,990.6
2017-03-02T01:16:44.207Z,990.6
2017-03-02T01:19:16.693Z,990.6
2017-03-02T01:21:49.181Z,990.5
2017-03-02T01:24:22.086Z,990.5
2017-03-02T01:26:55.841Z,990.4
2017-03-02T01:29:28.770Z,990.3
2017-03-02T01:32:01.248Z,990.3
2017-03-02T01:34:33.764Z,990.2
2017-03-02T01:37:06.258Z,990.2
2017-03-02T01:39:39.201Z,990.2
2017-03-02T01:42:11.687Z,990.1
2017-03-02T01:44:44.173Z,990
2017-03-02T01:47:16.653Z,990
2017-03-02T01:49:49.139Z,989.9
2017-03-02T01:52:21.626Z,989.9
2017-03-02T01:54:54.107Z,989.9
2017-03-02T01:57:26.594Z,989.9
2017-03-02T01:59:59.118Z,989.8
2017-03-02T02:02:32.023Z,989.8
2017-03-02T02:05:04.514Z,989.8
2017-03-02T02:07:37.006Z,989.7
2017-03-02T02:10:09.496Z,989.7
2017-03-02T02:12:42.431Z,989.7
2017-03-02T02:15:14.933Z,989.7
2017-03-02T02:17:47.423Z,989.6
2017-03-02T02:20:20.356Z,989.6
2017-03-02T02:22:52.853Z,989.6
2017-03-02T02:25:25.755Z,989.6
2017-03-02T02:27:58.673Z,989.6
2017-03-02T02:30:31.152Z,989.5
2017-03-02T02:33:03.639Z,989.4
2017-03-02T02:35:36.146Z,989.4
2017-03-02T02:38:08.631Z,989.4
2017-03-02T02:40:41.133Z,989.4
2017-03-02T02:43:14.055Z,989.4
2017-03-02T02:45:46.734Z,989.3
2017-03-02T02:48:19.626Z,989.2
2017-03-02T02:50:52.139Z,989.2
2017-03-02T02:53:25.058Z,989.2
2017-03-02T02:55:57.968Z,989.2
2017-03-02T02:58:30.476Z,989.2
2017-03-02T03:01:02.953Z,989.1
2017-03-02T03:03:35.423Z,989.1
2017-03-02T03:06:08.331Z,989.1
2017-03-02T03:08:41.224Z,989
2017-03-02T03:11:13.713Z,989
2017-03-02T03:13:46.613Z,989
2017-03-02T03:16:19.115Z,988.9
2017-03-02T03:18:51.633Z,988.9
2017-03-02T03:21:24.123Z,988.9
2017-03-02T03:23:57.035Z,988.9
2017-03-02T03:26:29.521Z,988.8
2017-03-02T03:29:02.008Z,988.8
2017-03-02T03:31:34.938Z,988.8
2017-03-02T03:34:07.616Z,988.8
2017-03-02T03:36:40.112Z,988.7
2017-03-02T03:39:12.598Z,988.7
2017-03-02T03:41:45.097Z,988.6
2017-03-02T03:44:18.002Z,988.6
2017-03-02T03:46:50.930Z,988.5
2017-03-02T03:49:23.894Z,988.5
2017-03-02T03:51:57.232Z,988.5
2017-03-02T03:54:30.158Z,988.5
2017-03-02T03:57:02.645Z,988.5
2017-03-02T03:59:35.155Z,988.5
2017-03-02T04:02:08.102Z,988.4
2017-03-02T04:04:41.020Z,988.5
2017-03-02T04:07:13.488Z,988.5
2017-03-02T04:09:45.973Z,988.5
2017-03-02T04:12:18.487Z,988.4
2017-03-02T04:14:50.992Z,988.4
2017-03-02T04:17:23.896Z,988.4
2017-03-02T04:19:56.392Z,988.4
2017-03-02T04:22:28.884Z,988.3
2017-03-02T04:25:01.398Z,988.4
2017-03-02T04:27:34.326Z,988.4
2017-03-02T04:30:06.815Z,988.4
2017-03-02T04:32:39.315Z,988.4
2017-03-02T04:35:11.812Z,988.4
2017-03-02T04:37:44.292Z,988.4
2017-03-02T04:40:17.099Z,988.3
2017-03-02T04:42:49.613Z,988.3
2017-03-02T04:45:22.104Z,988.4
2017-03-02T04:47:54.593Z,988.4
2017-03-02T04:50:27.099Z,988.4
2017-03-02T04:52:59.578Z,988.3
2017-03-02T04:55:32.491Z,988.4
2017-03-02T04:58:05.007Z,988.3
2017-03-02T05:00:37.502Z,988.3
2017-03-02T05:03:09.984Z,988.4
2017-03-02T05:05:42.494Z,988.3
2017-03-02T05:08:15.006Z,988.4
2017-03-02T05:10:47.924Z,988.4
2017-03-02T05:13:20.419Z,988.3
2017-03-02T05:15:52.928Z,988.3
2017-03-02T05:18:25.622Z,988.3
2017-03-02T05:20:58.110Z,988.3
2017-03-02T05:23:30.611Z,988.2
2017-03-02T05:26:03.146Z,988.3
2017-03-02T05:28:35.641Z,988.2
2017-03-02T05:31:08.130Z,988.2
2017-03-02T05:33:40.632Z,988.2
2017-03-02T05:36:13.113Z,988.1
2017-03-02T05:38:46.027Z,988.1
2017-03-02T05:41:19.566Z,988.1
2017-03-02T05:43:52.058Z,988.2
2017-03-02T05:46:24.550Z,988.1
2017-03-02T05:48:57.044Z,988.2
2017-03-02T05:51:29.961Z,988.2
2017-03-02T05:54:02.850Z,988.2
2017-03-02T05:56:35.344Z,988.2
2017-03-02T05:59:07.842Z,988.2
2017-03-02T06:01:40.322Z,988.2
2017-03-02T06:04:12.826Z,988.2
2017-03-02T06:06:45.304Z,988.3
2017-03-02T06:09:17.828Z,988.3
2017-03-02T06:11:50.317Z,988.3
2017-03-02T06:14:23.262Z,988.3
2017-03-02T06:16:56.183Z,988.2
2017-03-02T06:19:28.678Z,988.3
2017-03-02T06:22:01.181Z,988.3
2017-03-02T06:24:33.703Z,988.2
2017-03-02T06:27:06.608Z,988.2
2017-03-02T06:29:39.110Z,988.3
2017-03-02T06:32:12.026Z,988.2
2017-03-02T06:34:44.522Z,988.2
2017-03-02T06:37:17.019Z,988.2
2017-03-02T06:39:49.499Z,988.2
2017-03-02T06:42:21.993Z,988.1
2017-03-02T06:44:54.921Z,988
2017-03-02T06:47:27.848Z,987.9
2017-03-02T06:50:00.350Z,987.9
2017-03-02T06:52:32.825Z,988
2017-03-02T06:55:05.325Z,988
2017-03-02T06:57:37.807Z,987.9
2017-03-02T07:00:10.319Z,987.9
2017-03-02T07:02:42.912Z,987.9
2017-03-02T07:05:15.434Z,987.9
2017-03-02T07:07:47.919Z,987.8
