createdAt,value
2018-11-10T00:00:52.611Z,96841.23
2018-11-10T00:03:20.715Z,96837.82
2018-11-10T00:05:48.876Z,96841.23
2018-11-10T00:08:17.141Z,96840.93
2018-11-10T00:10:45.137Z,96840.80
2018-11-10T00:13:13.335Z,96835.28
2018-11-10T00:15:41.420Z,96836.25
2018-11-10T00:18:09.516Z,96830.93
2018-11-10T00:20:37.624Z,96835.95
2018-11-10T00:23:05.806Z,96826.52
2018-11-10T00:25:33.880Z,96826.97
2018-11-10T00:28:02.010Z,96823.69
2018-11-10T00:30:30.136Z,96826.22
2018-11-10T00:32:58.271Z,96820.44
2018-11-10T00:35:26.410Z,96825.14
2018-11-10T00:37:54.512Z,96817.05
2018-11-10T00:40:22.598Z,96814.00
2018-11-10T00:42:50.767Z,96802.98
2018-11-10T00:45:19.233Z,96806.65
2018-11-10T00:47:47.372Z,96796.27
2018-11-10T00:50:15.481Z,96801.94
2018-11-10T00:52:43.629Z,96803.95
2018-11-10T00:55:11.700Z,96804.47
2018-11-10T00:57:39.798Z,96808.19
2018-11-10T01:00:09.388Z,96810.20
2018-11-10T01:02:37.511Z,96803.34
2018-11-10T01:05:06.103Z,96797.40
2018-11-10T01:07:34.201Z,96795.98
2018-11-10T01:10:02.310Z,96786.73
2018-11-10T01:12:30.378Z,96789.80
2018-11-10T01:14:58.494Z,96782.86
2018-11-10T01:17:26.573Z,96777.16
2018-11-10T01:19:54.671Z,96778.51
2018-11-10T01:22:22.801Z,96784.98
2018-11-10T01:24:50.917Z,96797.96
2018-11-10T01:27:19.009Z,96790.41
2018-11-10T01:29:47.121Z,96781.73
2018-11-10T01:32:15.212Z,96772.58
2018-11-10T01:34:43.333Z,96769.13
2018-11-10T01:37:11.414Z,96759.00
2018-11-10T01:39:39.491Z,96749.45
2018-11-10T01:42:07.579Z,96747.22
2018-11-10T01:44:35.649Z,96741.72
2018-11-10T01:47:03.727Z,96749.50
2018-11-10T01:49:31.824Z,96745.79
2018-11-10T01:52:00.075Z,96734.28
2018-11-10T01:54:28.145Z,96736.02
2018-11-10T01:56:56.215Z,96738.59
2018-11-10T01:59:24.289Z,96723.80
2018-11-10T02:01:52.380Z,96721.19
2018-11-10T02:04:20.542Z,96712.19
2018-11-10T02:06:48.678Z,96715.77
2018-11-10T02:09:16.702Z,96712.68
2018-11-10T02:11:44.799Z,96704.82
2018-11-10T02:14:12.892Z,96712.72
2018-11-10T02:16:41.025Z,96733.67
2018-11-10T02:19:09.121Z,96741.87
2018-11-10T02:21:37.212Z,96734.98
2018-11-10T02:24:05.787Z,96729.05
2018-11-10T02:26:33.937Z,96735.90
2018-11-10T02:29:02.006Z,96730.27
2018-11-10T02:31:30.077Z,96733.50
2018-11-10T02:33:58.198Z,96730.18
2018-11-10T02:36:26.260Z,96731.80
2018-11-10T02:38:54.358Z,96723.03
2018-11-10T02:41:22.378Z,96724.98
2018-11-10T02:43:50.474Z,96705.67
2018-11-10T02:46:18.541Z,96706.11
2018-11-10T02:48:46.624Z,96717.80
2018-11-10T02:51:14.744Z,96740.99
2018-11-10T02:53:42.840Z,96737.14
2018-11-10T02:56:11.089Z,96714.95
2018-11-10T02:58:39.203Z,96710.38
2018-11-10T03:01:07.267Z,96706.27
2018-11-10T03:03:35.370Z,96710.16
2018-11-10T03:06:03.432Z,96704.84
2018-11-10T03:08:31.551Z,96707.94
2018-11-10T03:10:59.627Z,96699.86
2018-11-10T03:13:27.718Z,96694.63
2018-11-10T03:15:55.799Z,96685.61
2018-11-10T03:18:23.852Z,96677.27
2018-11-10T03:20:51.930Z,96676.62
2018-11-10T03:23:20.045Z,96683.72
2018-11-10T03:25:48.160Z,96673.62
2018-11-10T03:28:16.232Z,96685.73
2018-11-10T03:30:44.371Z,96684.63
2018-11-10T03:33:12.475Z,96686.28
2018-11-10T03:35:40.569Z,96679.90
2018-11-10T03:38:08.759Z,96682.38
2018-11-10T03:40:36.857Z,96687.55
2018-11-10T03:43:05.020Z,96687.61
2018-11-10T03:45:33.090Z,96689.03
2018-11-10T03:48:01.165Z,96684.74
2018-11-10T03:50:29.249Z,96675.36
2018-11-10T03:52:57.330Z,96677.08
2018-11-10T03:55:25.405Z,96675.36
2018-11-10T03:57:53.501Z,96675.67
2018-11-10T04:00:21.614Z,96655.87
2018-11-10T04:02:49.695Z,96647.02
2018-11-10T04:05:17.774Z,96648.81
2018-11-10T04:07:46.351Z,96652.03
2018-11-10T04:10:15.291Z,96645.47
2018-11-10T04:12:43.364Z,96654.66
2018-11-10T04:15:11.502Z,96652.42
2018-11-10T04:17:39.613Z,96644.81
2018-11-10T04:20:08.874Z,96642.78
2018-11-10T04:22:37.950Z,96643.99
2018-11-10T04:25:08.608Z,96641.17
2018-11-10T04:27:36.717Z,96639.28
2018-11-10T04:30:06.379Z,96635.81
2018-11-10T04:32:35.269Z,96642.79
2018-11-10T04:35:03.399Z,96633.42
2018-11-10T04:37:31.485Z,96626.12
2018-11-10T04:39:59.689Z,96613.01
2018-11-10T04:42:27.833Z,96607.41
2018-11-10T04:44:55.930Z,96601.02
2018-11-10T04:47:24.016Z,96593.02
2018-11-10T04:49:52.109Z,96595.62
2018-11-10T04:52:20.173Z,96606.67
2018-11-10T04:54:48.276Z,96613.44
2018-11-10T04:57:16.358Z,96625.88
2018-11-10T04:59:44.436Z,96617.33
2018-11-10T05:02:12.714Z,96610.52
2018-11-10T05:04:40.874Z,96621.28
2018-11-10T05:07:09.046Z,96625.22
2018-11-10T05:09:37.190Z,96632.53
2018-11-10T05:12:05.439Z,96629.38
2018-11-10T05:14:33.592Z,96624.27
2018-11-10T05:17:01.702Z,96618.96
2018-11-10T05:19:29.781Z,96615.60
2018-11-10T05:21:57.857Z,96616.19
2018-11-10T05:24:26.657Z,96614.19
2018-11-10T05:26:54.727Z,96614.34
2018-11-10T05:29:22.835Z,96609.36
2018-11-10T05:31:50.929Z,96612.62
2018-11-10T05:34:19.077Z,96608.53
2018-11-10T05:36:47.173Z,96601.16
2018-11-10T05:39:15.307Z,96605.55
2018-11-10T05:41:43.399Z,96606.23
2018-11-10T05:44:11.491Z,96606.08
2018-11-10T05:46:39.653Z,96604.58
2018-11-10T05:49:07.738Z,96603.89
2018-11-10T05:51:35.839Z,96604.95
2018-11-10T05:54:03.946Z,96606.50
2018-11-10T05:56:32.024Z,96609.16
2018-11-10T05:59:00.110Z,96610.92
2018-11-10T06:01:28.210Z,96610.92
2018-11-10T06:03:56.306Z,96607.41
2018-11-10T06:06:24.606Z,96610.42
2018-11-10T06:08:52.736Z,96607.88
2018-11-10T06:11:20.866Z,96607.80
2018-11-10T06:13:48.965Z,96609.06
2018-11-10T06:16:17.181Z,96608.52
2018-11-10T06:18:45.200Z,96607.35
2018-11-10T06:21:13.336Z,96610.62
2018-11-10T06:23:41.475Z,96615.63
2018-11-10T06:26:09.724Z,96611.73
2018-11-10T06:28:37.764Z,96611.50
2018-11-10T06:31:06.389Z,96611.67
2018-11-10T06:33:34.478Z,96611.35
2018-11-10T06:36:02.582Z,96615.63
2018-11-10T06:38:30.698Z,96613.58
2018-11-10T06:40:58.821Z,96614.65
2018-11-10T06:43:26.957Z,96620.74
2018-11-10T06:45:55.044Z,96623.13
2018-11-10T06:48:23.113Z,96621.51
2018-11-10T06:50:51.385Z,96616.78
2018-11-10T06:53:19.460Z,96624.78
2018-11-10T06:55:47.569Z,96621.27
2018-11-10T06:58:15.714Z,96617.15
2018-11-10T07:00:44.178Z,96625.42
2018-11-10T07:03:12.481Z,96617.37
2018-11-10T07:05:40.573Z,96614.59
2018-11-10T07:08:08.683Z,96619.13
2018-11-10T07:10:36.820Z,96626.58
2018-11-10T07:13:05.315Z,96622.17
2018-11-10T07:15:33.453Z,96631.94
2018-11-10T07:18:01.639Z,96625.37
2018-11-10T07:20:29.668Z,96626.33
2018-11-10T07:22:57.762Z,96629.28
2018-11-10T07:25:25.967Z,96624.94
2018-11-10T07:27:54.047Z,96622.18
2018-11-10T07:30:22.209Z,96618.91
2018-11-10T07:32:50.327Z,96623.83
2018-11-10T07:35:18.429Z,96618.05
2018-11-10T07:37:46.801Z,96632.58
2018-11-10T07:40:14.897Z,96626.45
2018-11-10T07:42:43.033Z,96635.69
2018-11-10T07:45:13.033Z,96636.62
2018-11-10T07:47:41.688Z,96639.99
2018-11-10T07:50:10.499Z,96645.36
2018-11-10T07:52:39.241Z,96646.63
2018-11-10T07:55:08.366Z,96648.66
2018-11-10T07:57:36.462Z,96645.52
2018-11-10T08:00:06.864Z,96643.96
2018-11-10T08:02:34.933Z,96648.05
2018-11-10T08:05:03.029Z,96643.07
2018-11-10T08:07:31.159Z,96647.55
2018-11-10T08:09:59.414Z,96637.23
2018-11-10T08:12:27.506Z,96633.26
2018-11-10T08:14:55.610Z,96632.17
2018-11-10T08:17:23.700Z,96629.85
2018-11-10T08:19:51.961Z,96639.91
2018-11-10T08:22:20.154Z,96636.41
2018-11-10T08:24:48.300Z,96628.16
2018-11-10T08:27:16.416Z,96630.08
2018-11-10T08:29:44.506Z,96624.77
2018-11-10T08:32:12.625Z,96629.38
2018-11-10T08:34:40.789Z,96625.83
2018-11-10T08:37:08.909Z,96623.22
2018-11-10T08:39:36.984Z,96628.86
2018-11-10T08:42:05.194Z,96627.05
2018-11-10T08:44:33.405Z,96617.37
2018-11-10T08:47:01.613Z,96626.71
2018-11-10T08:49:29.706Z,96627.54
2018-11-10T08:51:57.939Z,96635.77
2018-11-10T08:54:26.055Z,96625.44
2018-11-10T08:56:54.272Z,96623.11
2018-11-10T08:59:22.413Z,96616.73
2018-11-10T09:01:50.560Z,96620.72
2018-11-10T09:04:18.677Z,96617.66
2018-11-10T09:06:46.770Z,96608.77
2018-11-10T09:09:14.885Z,96620.25
2018-11-10T09:11:42.957Z,96610.28
2018-11-10T09:14:11.164Z,96613.45
2018-11-10T09:16:39.311Z,96616.16
2018-11-10T09:19:07.388Z,96607.40
2018-11-10T09:21:35.592Z,96615.20
2018-11-10T09:24:03.564Z,96610.86
2018-11-10T09:26:31.673Z,96610.61
2018-11-10T09:28:59.806Z,96615.27
2018-11-10T09:31:27.889Z,96612.27
2018-11-10T09:33:56.041Z,96605.55
2018-11-10T09:36:24.356Z,96611.64
2018-11-10T09:38:52.486Z,96617.28
2018-11-10T09:41:20.613Z,96625.27
2018-11-10T09:43:48.810Z,96624.30
2018-11-10T09:46:17.302Z,96624.47
2018-11-10T09:48:45.385Z,96620.91
2018-11-10T09:51:13.539Z,96618.48
2018-11-10T09:53:41.632Z,96611.27
2018-11-10T09:56:09.935Z,96613.77
2018-11-10T09:58:38.049Z,96616.25
2018-11-10T10:01:06.338Z,96611.00
2018-11-10T10:03:34.319Z,96607.03
2018-11-10T10:06:02.470Z,96606.92
2018-11-10T10:08:30.575Z,96603.27
2018-11-10T10:10:58.744Z,96599.70
2018-11-10T10:13:26.921Z,96602.41
2018-11-10T10:15:55.038Z,96601.78
2018-11-10T10:18:23.100Z,96600.99
2018-11-10T10:20:51.182Z,96597.95
2018-11-10T10:23:19.289Z,96599.34
2018-11-10T10:25:47.434Z,96595.72
2018-11-10T10:28:15.583Z,96597.16
2018-11-10T10:30:43.634Z,96587.16
2018-11-10T10:33:11.790Z,96593.80
2018-11-10T10:35:40.033Z,96582.20
2018-11-10T10:38:07.971Z,96581.48
2018-11-10T10:40:36.093Z,96583.84
2018-11-10T10:43:04.261Z,96584.09
2018-11-10T10:45:32.304Z,96574.14
2018-11-10T10:48:00.384Z,96585.00
2018-11-10T10:50:28.505Z,96582.16
2018-11-10T10:52:56.561Z,96571.47
2018-11-10T10:55:24.677Z,96571.06
2018-11-10T10:57:52.779Z,96572.24
2018-11-10T11:00:26.240Z,96565.95
2018-11-10T11:04:01.307Z,96571.37
2018-11-10T11:06:29.369Z,96569.08
2018-11-10T11:08:57.517Z,96574.75
2018-11-10T11:11:25.587Z,96571.17
2018-11-10T11:13:53.664Z,96573.16
2018-11-10T11:16:21.850Z,96564.83
2018-11-10T11:18:50.107Z,96556.92
2018-11-10T11:21:18.194Z,96558.58
2018-11-10T11:23:46.290Z,96553.63
2018-11-10T11:26:14.435Z,96561.08
2018-11-10T11:28:42.536Z,96550.00
2018-11-10T11:31:10.615Z,96553.41
2018-11-10T11:33:38.754Z,96562.30
2018-11-10T11:36:06.795Z,96546.24
2018-11-10T11:38:34.875Z,96549.41
2018-11-10T11:41:02.959Z,96547.34
2018-11-10T11:43:31.012Z,96547.95
2018-11-10T11:45:59.107Z,96540.31
2018-11-10T11:48:27.193Z,96537.58
2018-11-10T11:50:55.291Z,96533.98
2018-11-10T11:53:23.366Z,96535.78
2018-11-10T11:55:51.449Z,96534.28
2018-11-10T11:58:19.593Z,96533.01
2018-11-10T12:00:47.605Z,96532.21
2018-11-10T12:03:15.699Z,96529.44
2018-11-10T12:05:43.781Z,96524.13
2018-11-10T12:08:11.876Z,96524.71
2018-11-10T12:10:40.033Z,96528.71
2018-11-10T12:13:08.120Z,96527.19
2018-11-10T12:15:36.240Z,96529.65
2018-11-10T12:18:04.326Z,96528.97
2018-11-10T12:20:32.438Z,96533.73
2018-11-10T12:23:00.510Z,96525.30
2018-11-10T12:25:28.569Z,96527.50
2018-11-10T12:27:56.689Z,96529.25
2018-11-10T12:30:24.761Z,96528.94
2018-11-10T12:32:52.916Z,96526.16
2018-11-10T12:35:21.021Z,96522.80
2018-11-10T12:37:49.109Z,96517.36
2018-11-10T12:40:17.249Z,96520.97
2018-11-10T12:42:45.398Z,96521.30
2018-11-10T12:45:14.260Z,96516.82
2018-11-10T12:47:43.064Z,96518.23
2018-11-10T12:50:12.386Z,96518.95
2018-11-10T12:52:41.694Z,96525.12
2018-11-10T12:55:11.306Z,96527.31
2018-11-10T12:57:39.580Z,96525.34
2018-11-10T13:00:09.335Z,96524.41
2018-11-10T13:02:37.506Z,96521.86
2018-11-10T13:05:06.573Z,96519.52
2018-11-10T13:07:34.717Z,96517.53
2018-11-10T13:10:02.835Z,96517.78
2018-11-10T13:12:30.975Z,96528.59
2018-11-10T13:14:59.056Z,96525.80
2018-11-10T13:17:27.237Z,96524.16
2018-11-10T13:19:55.318Z,96527.55
2018-11-10T13:22:23.413Z,96529.88
2018-11-10T13:24:51.575Z,96529.29
2018-11-10T13:27:19.800Z,96528.23
2018-11-10T13:29:47.937Z,96531.16
2018-11-10T13:32:16.022Z,96529.65
2018-11-10T13:34:44.115Z,96530.11
2018-11-10T13:37:12.221Z,96527.31
2018-11-10T13:39:40.336Z,96530.56
2018-11-10T13:42:08.457Z,96530.20
2018-11-10T13:44:36.601Z,96539.20
2018-11-10T13:47:04.891Z,96539.20
2018-11-10T13:49:32.974Z,96541.39
2018-11-10T13:52:01.305Z,96540.22
2018-11-10T13:54:29.201Z,96543.59
2018-11-10T13:56:57.283Z,96541.98
2018-11-10T13:59:25.422Z,96545.83
2018-11-10T14:01:53.510Z,96542.77
2018-11-10T14:04:21.669Z,96546.97
2018-11-10T14:06:49.795Z,96540.80
2018-11-10T14:09:17.914Z,96544.74
2018-11-10T14:11:46.081Z,96545.83
2018-11-10T14:14:14.293Z,96543.83
2018-11-10T14:16:42.429Z,96545.92
2018-11-10T14:19:10.621Z,96544.92
2018-11-10T14:21:38.740Z,96544.97
2018-11-10T14:24:06.970Z,96547.06
2018-11-10T14:26:35.164Z,96543.91
2018-11-10T14:29:03.302Z,96547.39
2018-11-10T14:31:31.490Z,96552.00
2018-11-10T14:33:59.599Z,96549.21
2018-11-10T14:36:27.745Z,96548.98
2018-11-10T14:38:55.960Z,96541.30
2018-11-10T14:41:24.131Z,96545.59
2018-11-10T14:43:52.308Z,96546.39
2018-11-10T14:46:20.355Z,96548.58
2018-11-10T14:48:48.464Z,96547.45
2018-11-10T14:51:16.585Z,96545.80
2018-11-10T14:53:44.688Z,96558.00
2018-11-10T14:56:12.784Z,96551.38
2018-11-10T14:58:40.968Z,96554.88
2018-11-10T15:01:09.112Z,96555.45
2018-11-10T15:03:37.250Z,96556.03
2018-11-10T15:06:05.357Z,96562.65
2018-11-10T15:08:33.493Z,96557.05
2018-11-10T15:11:01.603Z,96545.31
2018-11-10T15:13:29.747Z,96559.72
2018-11-10T15:15:57.845Z,96566.69
2018-11-10T15:18:26.038Z,96561.56
2018-11-10T15:20:54.107Z,96569.65
2018-11-10T15:23:22.280Z,96560.36
2018-11-10T15:25:50.381Z,96547.13
2018-11-10T15:28:18.484Z,96559.54
2018-11-10T15:30:46.632Z,96551.83
2018-11-10T15:33:14.761Z,96563.02
2018-11-10T15:35:42.903Z,96555.69
2018-11-10T15:38:11.068Z,96549.03
2018-11-10T15:40:39.140Z,96548.27
2018-11-10T15:43:07.330Z,96543.95
2018-11-10T15:45:35.455Z,96539.30
2018-11-10T15:48:03.571Z,96541.83
2018-11-10T15:50:31.690Z,96542.50
2018-11-10T15:52:59.748Z,96554.98
2018-11-10T15:55:27.896Z,96550.36
2018-11-10T15:57:56.034Z,96549.76
2018-11-10T16:00:24.156Z,96552.20
2018-11-10T16:02:52.463Z,96559.25
2018-11-10T16:05:20.620Z,96556.67
2018-11-10T16:07:48.775Z,96562.60
2018-11-10T16:10:16.928Z,96558.86
2018-11-10T16:12:45.047Z,96563.87
2018-11-10T16:15:15.604Z,96557.89
2018-11-10T16:17:43.719Z,96564.03
2018-11-10T16:20:15.787Z,96563.91
2018-11-10T16:22:45.549Z,96572.39
2018-11-10T16:25:13.629Z,96569.17
2018-11-10T16:27:41.703Z,96565.19
2018-11-10T16:30:11.921Z,96564.63
2018-11-10T16:32:40.385Z,96565.81
2018-11-10T16:35:08.890Z,96567.78
2018-11-10T16:37:36.994Z,96566.11
2018-11-10T16:40:08.341Z,96565.57
2018-11-10T16:42:36.571Z,96566.72
2018-11-10T16:45:05.091Z,96565.13
2018-11-10T16:47:33.189Z,96569.08
2018-11-10T16:50:01.281Z,96568.38
2018-11-10T16:52:29.414Z,96568.66
2018-11-10T16:54:57.548Z,96565.89
2018-11-10T16:57:25.744Z,96565.57
2018-11-10T16:59:53.882Z,96562.20
2018-11-10T17:02:22.037Z,96563.80
2018-11-10T17:04:50.334Z,96567.30
2018-11-10T17:07:18.418Z,96566.02
2018-11-10T17:09:46.549Z,96571.13
2018-11-10T17:12:15.005Z,96581.09
2018-11-10T17:14:43.250Z,96585.87
2018-11-10T17:17:11.484Z,96590.97
2018-11-10T17:19:39.613Z,96588.51
2018-11-10T17:22:08.182Z,96589.29
2018-11-10T17:24:36.309Z,96594.39
2018-11-10T17:27:04.476Z,96590.77
2018-11-10T17:29:32.934Z,96590.41
2018-11-10T17:32:01.118Z,96587.52
2018-11-10T17:34:29.232Z,96590.11
2018-11-10T17:36:57.367Z,96587.36
2018-11-10T17:39:25.585Z,96590.82
2018-11-10T17:41:53.599Z,96591.27
2018-11-10T17:44:21.882Z,96589.20
2018-11-10T17:46:50.010Z,96600.00
2018-11-10T17:49:18.100Z,96590.41
2018-11-10T17:51:47.076Z,96587.77
2018-11-10T17:54:15.570Z,96587.88
2018-11-10T17:56:43.679Z,96588.28
2018-11-10T17:59:11.836Z,96588.44
2018-11-10T18:01:39.997Z,96593.74
2018-11-10T18:04:08.106Z,96593.69
2018-11-10T18:06:36.248Z,96593.48
2018-11-10T18:09:06.711Z,96600.66
2018-11-10T18:11:34.828Z,96595.16
2018-11-10T18:14:02.929Z,96592.92
2018-11-10T18:16:31.098Z,96586.63
2018-11-10T18:18:59.224Z,96594.30
2018-11-10T18:21:27.321Z,96595.48
2018-11-10T18:23:55.440Z,96597.55
2018-11-10T18:26:23.589Z,96598.04
2018-11-10T18:28:51.757Z,96605.69
2018-11-10T18:31:19.897Z,96612.52
2018-11-10T18:33:48.007Z,96597.75
2018-11-10T18:36:16.098Z,96605.89
2018-11-10T18:38:44.216Z,96610.52
2018-11-10T18:41:12.319Z,96614.45
2018-11-10T18:43:40.427Z,96608.73
2018-11-10T18:46:08.585Z,96603.06
2018-11-10T18:48:36.747Z,96590.98
2018-11-10T18:51:04.844Z,96586.68
2018-11-10T18:53:32.942Z,96588.89
2018-11-10T18:56:01.048Z,96585.52
2018-11-10T18:58:29.165Z,96579.52
2018-11-10T19:00:57.257Z,96576.38
2018-11-10T19:03:25.389Z,96572.88
2018-11-10T19:05:53.476Z,96579.39
2018-11-10T19:08:21.617Z,96589.72
2018-11-10T19:10:49.693Z,96586.17
2018-11-10T19:13:17.784Z,96588.94
2018-11-10T19:15:45.863Z,96591.29
2018-11-10T19:18:13.932Z,96578.03
2018-11-10T19:20:42.029Z,96578.48
2018-11-10T19:23:10.172Z,96585.89
2018-11-10T19:25:38.290Z,96584.81
2018-11-10T19:28:06.405Z,96584.36
2018-11-10T19:30:34.559Z,96584.41
2018-11-10T19:33:02.736Z,96586.27
2018-11-10T19:35:30.837Z,96588.48
2018-11-10T19:37:58.974Z,96592.15
2018-11-10T19:40:27.093Z,96595.27
2018-11-10T19:42:55.277Z,96587.45
2018-11-10T19:45:23.440Z,96588.92
2018-11-10T19:47:51.604Z,96581.92
2018-11-10T19:50:19.880Z,96584.22
2018-11-10T19:52:47.866Z,96584.63
2018-11-10T19:55:17.094Z,96590.27
2018-11-10T19:57:45.477Z,96591.05
2018-11-10T20:00:18.222Z,96600.60
2018-11-10T20:02:46.427Z,96592.81
2018-11-10T20:05:14.516Z,96583.72
2018-11-10T20:07:42.679Z,96580.55
2018-11-10T20:10:11.637Z,96578.36
2018-11-10T20:12:40.103Z,96581.37
2018-11-10T20:15:09.966Z,96586.27
2018-11-10T20:17:38.794Z,96591.00
2018-11-10T20:20:08.130Z,96589.19
2018-11-10T20:22:36.279Z,96587.09
2018-11-10T20:25:04.793Z,96589.89
2018-11-10T20:27:33.037Z,96590.06
2018-11-10T20:30:01.113Z,96591.88
2018-11-10T20:32:29.201Z,96588.37
2018-11-10T20:34:57.365Z,96591.83
2018-11-10T20:37:25.444Z,96591.94
2018-11-10T20:39:53.554Z,96577.34
2018-11-10T20:42:21.709Z,96578.79
2018-11-10T20:44:50.059Z,96577.77
2018-11-10T20:47:18.045Z,96580.38
2018-11-10T20:49:46.125Z,96579.72
2018-11-10T20:52:14.199Z,96577.17
2018-11-10T20:54:42.307Z,96565.73
2018-11-10T20:57:10.493Z,96574.53
2018-11-10T20:59:38.592Z,96577.54
2018-11-10T21:02:06.691Z,96575.73
2018-11-10T21:04:34.885Z,96577.54
2018-11-10T21:07:03.007Z,96582.58
2018-11-10T21:09:31.116Z,96579.21
2018-11-10T21:11:59.193Z,96587.06
2018-11-10T21:14:27.341Z,96587.73
2018-11-10T21:16:55.425Z,96580.28
2018-11-10T21:19:23.571Z,96578.84
2018-11-10T21:21:51.693Z,96594.95
2018-11-10T21:24:19.813Z,96580.37
2018-11-10T21:26:47.911Z,96580.23
2018-11-10T21:29:15.997Z,96592.60
2018-11-10T21:31:44.097Z,96590.77
2018-11-10T21:34:12.300Z,96596.17
2018-11-10T21:36:40.382Z,96604.34
2018-11-10T21:39:10.115Z,96597.72
2018-11-10T21:41:38.237Z,96601.91
2018-11-10T21:44:06.694Z,96603.27
2018-11-10T21:46:34.844Z,96597.83
2018-11-10T21:49:03.094Z,96602.88
2018-11-10T21:51:31.119Z,96592.60
2018-11-10T21:53:59.261Z,96584.44
2018-11-10T21:56:27.428Z,96583.73
2018-11-10T21:58:55.589Z,96584.00
2018-11-10T22:01:23.730Z,96578.90
2018-11-10T22:03:51.934Z,96580.63
2018-11-10T22:06:20.057Z,96578.90
2018-11-10T22:08:48.186Z,96582.07
2018-11-10T22:11:16.341Z,96572.50
2018-11-10T22:13:44.579Z,96580.86
2018-11-10T22:16:12.694Z,96582.50
2018-11-10T22:18:40.963Z,96593.52
2018-11-10T22:21:09.061Z,96602.78
2018-11-10T22:23:37.309Z,96605.78
2018-11-10T22:26:05.803Z,96609.35
2018-11-10T22:28:33.924Z,96606.47
2018-11-10T22:31:02.070Z,96605.08
2018-11-10T22:33:30.152Z,96601.45
2018-11-10T22:35:58.250Z,96601.56
2018-11-10T22:38:26.464Z,96601.08
2018-11-10T22:40:55.059Z,96601.64
2018-11-10T22:43:23.217Z,96599.15
2018-11-10T22:45:51.357Z,96616.42
2018-11-10T22:48:23.668Z,96623.70
2018-11-10T22:50:51.752Z,96617.52
2018-11-10T22:53:19.867Z,96622.00
2018-11-10T22:55:47.942Z,96626.75
2018-11-10T22:58:16.193Z,96625.03
2018-11-10T23:00:49.734Z,96624.28
2018-11-10T23:03:17.907Z,96624.73
2018-11-10T23:05:46.012Z,96629.75
2018-11-10T23:08:14.281Z,96633.75
2018-11-10T23:10:42.410Z,96634.29
2018-11-10T23:13:10.546Z,96636.02
2018-11-10T23:15:38.609Z,96637.66
2018-11-10T23:18:06.850Z,96631.94
2018-11-10T23:20:34.969Z,96647.41
2018-11-10T23:23:03.192Z,96646.31
2018-11-10T23:25:31.222Z,96647.02
2018-11-10T23:27:59.328Z,96650.33
2018-11-10T23:30:27.409Z,96657.88
2018-11-10T23:32:55.533Z,96653.08
2018-11-10T23:35:23.651Z,96656.27
2018-11-10T23:37:51.792Z,96654.17
2018-11-10T23:40:19.883Z,96664.73
2018-11-10T23:42:47.970Z,96670.55
2018-11-10T23:45:16.488Z,96680.93
2018-11-10T23:47:44.715Z,96674.41
2018-11-10T23:50:14.237Z,96672.77
2018-11-10T23:52:42.342Z,96677.33
2018-11-10T23:55:11.213Z,96674.86
2018-11-10T23:57:39.545Z,96683.70
