createdAt,value
2019-04-22T00:00:36.725Z,0.00
2019-04-22T00:01:35.064Z,0.00
2019-04-22T00:03:47.522Z,0.00
2019-04-22T00:04:51.087Z,0.00
2019-04-22T00:07:03.311Z,0.00
2019-04-22T00:08:03.471Z,0.00
2019-04-22T00:09:11.098Z,0.00
2019-04-22T00:11:16.112Z,0.00
2019-04-22T00:12:11.214Z,0.00
2019-04-22T00:14:08.489Z,0.00
2019-04-22T00:15:08.045Z,0.00
2019-04-22T00:17:23.309Z,0.00
2019-04-22T00:18:40.400Z,0.00
2019-04-22T00:20:11.630Z,0.00
2019-04-22T00:21:12.734Z,0.00
2019-04-22T00:22:08.071Z,0.00
2019-04-22T00:23:04.062Z,0.00
2019-04-22T00:24:04.640Z,0.00
2019-04-22T00:25:23.580Z,0.00
2019-04-22T00:27:20.303Z,0.00
2019-04-22T00:28:16.021Z,0.00
2019-04-22T00:31:20.998Z,0.00
2019-04-22T00:33:24.956Z,0.00
2019-04-22T00:34:22.549Z,0.00
2019-04-22T00:36:20.624Z,0.00
2019-04-22T00:37:17.161Z,0.00
2019-04-22T00:39:28.430Z,0.00
2019-04-22T00:40:21.056Z,0.00
2019-04-22T00:42:28.934Z,0.00
2019-04-22T00:43:24.408Z,0.00
2019-04-22T00:45:34.389Z,0.00
2019-04-22T00:46:33.033Z,0.00
2019-04-22T00:47:32.363Z,0.00
2019-04-22T00:48:38.342Z,0.00
2019-04-22T00:50:34.781Z,0.00
2019-04-22T00:51:44.907Z,0.00
2019-04-22T00:53:35.868Z,0.00
2019-04-22T00:54:37.696Z,0.00
2019-04-22T00:56:42.159Z,0.00
2019-04-22T00:57:38.788Z,0.00
2019-04-22T00:59:50.301Z,0.00
2019-04-22T01:00:51.867Z,0.00
2019-04-22T01:02:46.088Z,0.00
2019-04-22T01:03:43.111Z,0.00
2019-04-22T01:05:40.792Z,0.00
2019-04-22T01:06:39.812Z,0.00
2019-04-22T01:08:53.741Z,0.00
2019-04-22T01:09:46.368Z,0.00
2019-04-22T01:10:49.477Z,0.00
2019-04-22T01:11:45.057Z,0.00
2019-04-22T01:12:44.277Z,0.00
2019-04-22T01:13:45.594Z,0.00
2019-04-22T01:14:41.663Z,0.00
2019-04-22T01:16:04.277Z,0.00
2019-04-22T01:16:53.760Z,0.00
2019-04-22T01:18:50.116Z,0.00
2019-04-22T01:19:56.213Z,0.00
2019-04-22T01:21:49.782Z,0.00
2019-04-22T01:22:56.291Z,0.00
2019-04-22T01:24:59.288Z,0.00
2019-04-22T01:25:51.811Z,0.00
2019-04-22T01:27:46.173Z,0.00
2019-04-22T01:28:39.214Z,0.00
2019-04-22T01:30:43.032Z,0.00
2019-04-22T01:31:35.257Z,0.00
2019-04-22T01:33:43.911Z,0.00
2019-04-22T01:34:51.631Z,0.00
2019-04-22T01:37:01.086Z,0.00
2019-04-22T01:37:58.939Z,0.00
2019-04-22T01:40:09.880Z,0.00
2019-04-22T01:41:20.207Z,0.00
2019-04-22T01:43:18.560Z,0.00
2019-04-22T01:46:25.270Z,0.00
2019-04-22T01:47:25.102Z,0.00
2019-04-22T01:48:17.627Z,0.00
2019-04-22T01:49:25.750Z,0.00
2019-04-22T01:50:19.574Z,0.00
2019-04-22T01:51:28.310Z,0.00
2019-04-22T01:53:22.682Z,0.00
2019-04-22T01:54:35.179Z,0.00
2019-04-22T01:56:27.277Z,0.00
2019-04-22T01:57:22.677Z,0.00
2019-04-22T01:58:18.392Z,0.00
2019-04-22T02:00:16.404Z,0.00
2019-04-22T02:01:30.661Z,0.00
2019-04-22T02:02:28.838Z,0.00
2019-04-22T02:03:26.426Z,0.00
2019-04-22T02:04:32.487Z,0.00
2019-04-22T02:05:23.911Z,0.00
2019-04-22T02:06:33.199Z,0.00
2019-04-22T02:07:27.738Z,0.00
2019-04-22T02:08:33.102Z,0.00
2019-04-22T02:09:31.678Z,0.00
2019-04-22T02:10:33.534Z,0.00
2019-04-22T02:11:35.217Z,0.00
2019-04-22T02:12:25.907Z,0.00
2019-04-22T02:13:30.776Z,0.00
2019-04-22T02:14:27.010Z,0.00
2019-04-22T02:15:29.192Z,0.00
2019-04-22T02:16:27.364Z,0.00
2019-04-22T02:17:31.498Z,0.00
2019-04-22T02:18:31.806Z,0.00
2019-04-22T02:19:30.350Z,0.00
2019-04-22T02:20:25.393Z,0.00
2019-04-22T02:21:20.198Z,0.00
2019-04-22T02:22:42.339Z,0.00
2019-04-22T02:23:45.179Z,0.00
2019-04-22T02:24:26.383Z,0.00
2019-04-22T02:25:35.839Z,0.00
2019-04-22T02:26:34.209Z,0.00
2019-04-22T02:27:37.807Z,0.00
2019-04-22T02:29:31.069Z,0.00
2019-04-22T02:30:44.950Z,0.00
2019-04-22T02:31:36.053Z,0.00
2019-04-22T02:32:38.933Z,0.00
2019-04-22T02:33:58.564Z,0.00
2019-04-22T02:34:46.413Z,0.00
2019-04-22T02:35:34.159Z,0.00
2019-04-22T02:39:23.697Z,0.00
2019-04-22T02:40:50.752Z,0.00
2019-04-22T02:42:46.707Z,0.00
2019-04-22T02:43:49.203Z,0.00
2019-04-22T02:44:33.329Z,0.00
2019-04-22T02:45:41.733Z,0.00
2019-04-22T02:48:48.353Z,0.00
2019-04-22T02:49:33.857Z,0.00
2019-04-22T02:50:33.846Z,0.00
2019-04-22T02:51:27.842Z,0.00
2019-04-22T02:52:31.077Z,0.00
2019-04-22T02:54:12.255Z,0.00
2019-04-22T02:55:33.007Z,0.00
2019-04-22T02:56:31.317Z,0.00
2019-04-22T02:58:47.588Z,0.00
2019-04-22T02:59:54.627Z,0.00
2019-04-22T03:00:40.264Z,0.00
2019-04-22T03:01:41.163Z,0.00
2019-04-22T03:03:41.807Z,0.00
2019-04-22T03:04:22.806Z,0.00
2019-04-22T03:05:36.387Z,0.00
2019-04-22T03:07:55.903Z,0.00
2019-04-22T03:08:30.261Z,0.00
2019-04-22T03:10:37.176Z,0.00
2019-04-22T03:11:33.457Z,0.00
2019-04-22T03:12:29.057Z,0.00
2019-04-22T03:13:40.487Z,0.00
2019-04-22T03:15:38.052Z,0.00
2019-04-22T03:16:33.324Z,0.00
2019-04-22T03:17:37.216Z,0.00
2019-04-22T03:19:44.335Z,0.00
2019-04-22T03:20:29.138Z,0.00
2019-04-22T03:21:33.761Z,0.00
2019-04-22T03:22:28.042Z,0.00
2019-04-22T03:24:36.265Z,0.00
2019-04-22T03:26:01.262Z,0.00
2019-04-22T03:26:31.784Z,0.00
2019-04-22T03:27:30.046Z,0.00
2019-04-22T03:28:43.212Z,0.00
2019-04-22T03:29:40.091Z,0.00
2019-04-22T03:32:56.307Z,0.00
2019-04-22T03:35:19.824Z,0.00
2019-04-22T03:38:51.719Z,0.00
2019-04-22T03:40:38.810Z,0.00
2019-04-22T03:42:45.720Z,0.00
2019-04-22T03:43:35.141Z,0.00
2019-04-22T03:45:28.230Z,0.00
2019-04-22T03:46:32.578Z,0.00
2019-04-22T03:47:36.690Z,0.00
2019-04-22T03:48:45.432Z,0.00
2019-04-22T03:49:37.256Z,0.00
2019-04-22T03:53:55.466Z,0.00
2019-04-22T03:54:40.005Z,0.00
2019-04-22T03:55:28.967Z,0.00
2019-04-22T03:57:07.195Z,0.00
2019-04-22T03:58:32.456Z,0.00
2019-04-22T03:59:48.136Z,0.00
2019-04-22T04:01:46.415Z,0.00
2019-04-22T04:02:38.863Z,0.00
2019-04-22T04:03:28.608Z,0.00
2019-04-22T04:04:35.999Z,0.00
2019-04-22T04:06:45.928Z,0.00
2019-04-22T04:07:45.611Z,0.00
2019-04-22T04:08:38.930Z,0.00
2019-04-22T04:09:33.300Z,0.00
2019-04-22T04:11:45.171Z,0.00
2019-04-22T04:12:28.389Z,0.00
2019-04-22T04:13:36.889Z,0.00
2019-04-22T04:14:35.909Z,0.00
2019-04-22T04:16:41.279Z,0.00
2019-04-22T04:17:37.752Z,0.00
2019-04-22T04:18:44.573Z,0.00
2019-04-22T04:19:45.930Z,5.63
2019-04-22T04:21:37.939Z,5.63
2019-04-22T04:23:37.841Z,5.63
2019-04-22T04:24:44.191Z,5.63
2019-04-22T04:26:48.128Z,5.63
2019-04-22T04:28:06.330Z,11.25
2019-04-22T04:29:51.466Z,11.25
2019-04-22T04:31:35.762Z,11.25
2019-04-22T04:35:06.281Z,16.88
2019-04-22T04:36:34.586Z,16.88
2019-04-22T04:37:46.752Z,16.88
2019-04-22T04:38:43.004Z,16.88
2019-04-22T04:39:40.528Z,16.88
2019-04-22T04:42:18.124Z,22.50
2019-04-22T04:43:35.403Z,22.50
2019-04-22T04:47:43.907Z,28.13
2019-04-22T04:48:43.924Z,28.13
2019-04-22T04:49:34.855Z,28.13
2019-04-22T04:50:42.331Z,28.13
2019-04-22T04:51:37.767Z,28.13
2019-04-22T04:52:50.848Z,28.13
2019-04-22T04:53:27.178Z,28.13
2019-04-22T05:01:35.465Z,28.13
2019-04-22T05:02:40.526Z,33.75
2019-04-22T05:03:39.730Z,33.75
2019-04-22T05:05:31.688Z,33.75
2019-04-22T05:07:36.107Z,33.75
2019-04-22T05:08:54.695Z,33.75
2019-04-22T05:09:29.614Z,33.75
2019-04-22T05:10:41.203Z,33.75
2019-04-22T05:12:45.071Z,33.75
2019-04-22T05:13:40.374Z,33.75
2019-04-22T05:16:34.557Z,33.75
2019-04-22T05:17:41.248Z,33.75
2019-04-22T05:18:40.541Z,33.75
2019-04-22T05:19:33.396Z,33.75
2019-04-22T05:21:24.259Z,33.75
2019-04-22T05:23:30.465Z,33.75
2019-04-22T05:24:31.419Z,33.75
2019-04-22T05:25:43.980Z,33.75
2019-04-22T05:28:23.695Z,39.38
2019-04-22T05:30:26.810Z,39.38
2019-04-22T05:31:35.556Z,39.38
2019-04-22T05:32:31.251Z,39.38
2019-04-22T05:33:30.591Z,39.38
2019-04-22T05:34:41.225Z,39.38
2019-04-22T05:35:26.335Z,39.38
2019-04-22T05:36:28.558Z,45.00
2019-04-22T05:37:29.488Z,45.00
2019-04-22T05:38:34.937Z,45.00
2019-04-22T05:39:24.589Z,45.00
2019-04-22T05:41:30.448Z,45.00
2019-04-22T05:42:26.369Z,45.00
2019-04-22T05:43:27.453Z,45.00
2019-04-22T05:44:29.418Z,50.63
2019-04-22T05:45:28.255Z,50.63
2019-04-22T05:46:28.556Z,50.63
2019-04-22T05:47:26.060Z,50.63
2019-04-22T05:48:27.403Z,50.63
2019-04-22T05:49:23.585Z,50.63
2019-04-22T05:50:23.866Z,50.63
2019-04-22T05:51:31.541Z,56.25
2019-04-22T05:52:29.928Z,56.25
2019-04-22T05:53:31.189Z,56.25
2019-04-22T05:54:27.860Z,56.25
2019-04-22T05:55:47.918Z,56.25
2019-04-22T05:56:34.246Z,56.25
2019-04-22T05:57:26.102Z,56.25
2019-04-22T05:58:32.935Z,61.88
2019-04-22T05:59:24.981Z,61.88
2019-04-22T06:00:37.022Z,61.88
2019-04-22T06:02:39.324Z,61.88
2019-04-22T06:03:35.325Z,61.88
2019-04-22T06:04:25.703Z,61.88
2019-04-22T06:05:24.930Z,61.88
2019-04-22T06:06:25.122Z,61.88
2019-04-22T06:07:29.514Z,67.50
2019-04-22T06:08:24.231Z,67.50
2019-04-22T06:09:38.912Z,67.50
2019-04-22T06:11:36.244Z,67.50
2019-04-22T06:12:23.452Z,67.50
2019-04-22T06:13:26.751Z,73.13
2019-04-22T06:14:20.387Z,73.13
2019-04-22T06:15:23.467Z,73.13
2019-04-22T06:16:31.103Z,73.13
2019-04-22T06:17:31.320Z,67.50
2019-04-22T06:18:27.281Z,67.50
2019-04-22T06:19:28.218Z,73.13
2019-04-22T06:20:23.760Z,73.13
2019-04-22T06:21:31.320Z,73.13
2019-04-22T06:25:47.868Z,73.13
2019-04-22T06:27:28.819Z,73.13
2019-04-22T06:28:35.279Z,73.13
2019-04-22T06:29:27.114Z,73.13
2019-04-22T06:30:41.488Z,73.13
2019-04-22T06:31:37.212Z,73.13
2019-04-22T06:33:27.381Z,78.75
2019-04-22T06:34:28.874Z,78.75
2019-04-22T06:36:29.492Z,78.75
2019-04-22T06:37:25.755Z,78.75
2019-04-22T06:38:43.178Z,78.75
2019-04-22T06:39:39.572Z,78.75
2019-04-22T06:40:29.204Z,78.75
2019-04-22T06:41:27.355Z,84.38
2019-04-22T06:42:28.273Z,84.38
2019-04-22T06:43:31.848Z,84.38
2019-04-22T06:46:29.862Z,90.00
2019-04-22T06:47:40.091Z,90.00
2019-04-22T06:48:30.066Z,90.00
2019-04-22T06:49:31.888Z,90.00
2019-04-22T06:50:33.932Z,95.63
2019-04-22T06:51:29.623Z,95.63
2019-04-22T06:52:22.019Z,95.63
2019-04-22T06:53:29.782Z,95.63
2019-04-22T06:54:28.875Z,90.00
2019-04-22T06:55:33.250Z,90.00
2019-04-22T06:56:21.872Z,90.00
2019-04-22T06:57:25.444Z,90.00
2019-04-22T06:58:42.574Z,90.00
2019-04-22T06:59:26.600Z,90.00
2019-04-22T07:01:27.660Z,95.63
2019-04-22T07:02:39.010Z,95.63
2019-04-22T07:04:28.201Z,90.00
2019-04-22T07:05:27.538Z,90.00
2019-04-22T07:06:37.249Z,90.00
2019-04-22T07:07:23.784Z,90.00
2019-04-22T07:08:59.538Z,90.00
2019-04-22T07:11:26.575Z,95.63
2019-04-22T07:13:27.459Z,95.63
2019-04-22T07:14:22.752Z,95.63
2019-04-22T07:15:45.566Z,95.63
2019-04-22T07:16:31.950Z,95.63
2019-04-22T07:18:33.083Z,101.25
2019-04-22T07:19:28.152Z,101.25
2019-04-22T07:20:30.422Z,101.25
2019-04-22T07:21:26.105Z,101.25
2019-04-22T07:22:30.611Z,101.25
2019-04-22T07:23:31.717Z,101.25
2019-04-22T07:25:23.438Z,106.88
2019-04-22T07:26:24.497Z,106.88
2019-04-22T07:27:40.470Z,106.88
2019-04-22T07:28:37.255Z,112.50
2019-04-22T07:29:30.969Z,112.50
2019-04-22T07:30:26.243Z,112.50
2019-04-22T07:31:29.955Z,112.50
2019-04-22T07:32:39.259Z,112.50
2019-04-22T07:33:34.355Z,106.88
2019-04-22T07:34:33.144Z,106.88
2019-04-22T07:35:32.167Z,106.88
2019-04-22T07:37:36.782Z,106.88
2019-04-22T07:38:26.650Z,106.88
2019-04-22T07:39:32.633Z,106.88
2019-04-22T07:40:26.973Z,106.88
2019-04-22T07:41:29.021Z,106.88
2019-04-22T07:43:41.902Z,106.88
2019-04-22T07:44:47.683Z,106.88
2019-04-22T07:45:29.552Z,106.88
2019-04-22T07:46:26.617Z,106.88
2019-04-22T07:48:33.878Z,106.88
2019-04-22T07:49:33.919Z,112.50
2019-04-22T07:51:28.717Z,112.50
2019-04-22T07:52:32.006Z,112.50
2019-04-22T07:53:23.028Z,112.50
2019-04-22T07:54:25.895Z,112.50
2019-04-22T07:55:27.327Z,112.50
2019-04-22T07:56:24.731Z,112.50
2019-04-22T07:57:32.470Z,112.50
2019-04-22T07:59:28.037Z,112.50
2019-04-22T08:00:34.395Z,112.50
2019-04-22T08:02:37.861Z,112.50
2019-04-22T08:03:47.709Z,112.50
2019-04-22T08:05:45.816Z,112.50
2019-04-22T08:06:36.224Z,112.50
2019-04-22T08:07:36.054Z,112.50
2019-04-22T08:08:37.318Z,112.50
2019-04-22T08:12:39.083Z,112.50
2019-04-22T08:13:38.788Z,112.50
2019-04-22T08:14:34.476Z,112.50
2019-04-22T08:15:41.768Z,112.50
2019-04-22T08:16:38.334Z,112.50
2019-04-22T08:18:34.329Z,112.50
2019-04-22T08:19:37.306Z,112.50
2019-04-22T08:20:39.178Z,112.50
2019-04-22T08:21:38.215Z,112.50
2019-04-22T08:22:39.936Z,112.50
2019-04-22T08:23:39.915Z,112.50
2019-04-22T08:25:38.839Z,112.50
2019-04-22T08:26:42.048Z,112.50
2019-04-22T08:27:39.537Z,112.50
2019-04-22T08:28:39.295Z,112.50
2019-04-22T08:30:00.105Z,112.50
2019-04-22T08:31:48.609Z,112.50
2019-04-22T08:33:35.369Z,112.50
2019-04-22T08:34:37.303Z,112.50
2019-04-22T08:35:52.150Z,112.50
2019-04-22T08:36:49.577Z,112.50
2019-04-22T08:37:49.270Z,118.13
2019-04-22T08:38:39.421Z,118.13
2019-04-22T08:39:35.824Z,118.13
2019-04-22T08:40:43.251Z,118.13
2019-04-22T08:42:50.310Z,123.75
2019-04-22T08:43:47.656Z,123.75
2019-04-22T08:44:56.981Z,123.75
2019-04-22T08:45:39.018Z,123.75
2019-04-22T08:47:38.452Z,123.75
2019-04-22T08:48:36.718Z,129.38
2019-04-22T08:49:42.577Z,129.38
2019-04-22T08:50:38.976Z,129.38
2019-04-22T08:51:36.016Z,129.38
2019-04-22T08:52:33.803Z,129.38
2019-04-22T08:53:41.501Z,129.38
2019-04-22T08:54:36.111Z,135.00
2019-04-22T08:55:40.394Z,135.00
2019-04-22T08:57:46.958Z,135.00
2019-04-22T08:59:37.391Z,135.00
2019-04-22T09:00:41.410Z,135.00
2019-04-22T09:01:32.987Z,140.63
2019-04-22T09:02:43.535Z,140.63
2019-04-22T09:03:39.747Z,140.63
2019-04-22T09:04:31.228Z,140.63
2019-04-22T09:05:52.134Z,146.25
2019-04-22T09:06:49.423Z,146.25
2019-04-22T09:07:39.729Z,146.25
2019-04-22T09:08:45.637Z,151.88
2019-04-22T09:09:42.352Z,151.88
2019-04-22T09:10:37.529Z,151.88
2019-04-22T09:11:41.998Z,151.88
2019-04-22T09:12:53.350Z,157.50
2019-04-22T09:13:35.531Z,157.50
2019-04-22T09:14:37.818Z,157.50
2019-04-22T09:15:34.490Z,157.50
2019-04-22T09:16:39.865Z,157.50
2019-04-22T09:17:34.776Z,163.13
2019-04-22T09:18:42.377Z,163.13
2019-04-22T09:19:38.483Z,163.13
2019-04-22T09:20:45.121Z,163.13
2019-04-22T09:21:38.929Z,168.75
2019-04-22T09:22:38.583Z,168.75
2019-04-22T09:24:35.685Z,168.75
2019-04-22T09:25:36.026Z,168.75
2019-04-22T09:26:36.251Z,174.38
2019-04-22T09:27:39.976Z,180.00
2019-04-22T09:28:37.796Z,185.63
2019-04-22T09:29:39.834Z,185.63
2019-04-22T09:30:40.500Z,185.63
2019-04-22T09:31:39.167Z,185.63
2019-04-22T09:32:38.281Z,191.25
2019-04-22T09:33:36.843Z,191.25
2019-04-22T09:34:40.247Z,196.88
2019-04-22T09:35:37.483Z,196.88
2019-04-22T09:37:01.543Z,196.88
2019-04-22T09:37:42.039Z,196.88
2019-04-22T09:38:38.277Z,202.50
2019-04-22T09:39:41.288Z,208.13
2019-04-22T09:40:34.608Z,208.13
2019-04-22T09:41:41.245Z,213.75
2019-04-22T09:42:39.687Z,213.75
2019-04-22T09:43:45.478Z,219.38
2019-04-22T09:45:41.856Z,225.00
2019-04-22T09:46:41.211Z,230.63
2019-04-22T09:47:40.876Z,230.63
2019-04-22T09:49:46.876Z,236.25
2019-04-22T09:51:37.345Z,241.88
2019-04-22T09:52:35.944Z,247.50
2019-04-22T09:54:51.052Z,253.13
2019-04-22T09:55:37.404Z,253.13
2019-04-22T09:56:38.779Z,258.75
2019-04-22T09:57:53.006Z,258.75
2019-04-22T09:58:39.405Z,270.00
2019-04-22T09:59:35.300Z,264.38
2019-04-22T10:00:42.689Z,264.38
2019-04-22T10:01:34.494Z,264.38
2019-04-22T10:02:42.694Z,270.00
2019-04-22T10:03:36.795Z,270.00
2019-04-22T10:04:39.505Z,270.00
2019-04-22T10:05:40.846Z,270.00
2019-04-22T10:06:54.214Z,270.00
2019-04-22T10:07:52.526Z,270.00
2019-04-22T10:08:40.720Z,270.00
2019-04-22T10:09:52.849Z,270.00
2019-04-22T10:10:48.977Z,270.00
2019-04-22T10:11:37.675Z,270.00
2019-04-22T10:12:43.178Z,275.63
2019-04-22T10:13:40.593Z,270.00
2019-04-22T10:14:38.418Z,270.00
2019-04-22T10:15:39.819Z,270.00
2019-04-22T10:16:53.951Z,270.00
2019-04-22T10:17:36.480Z,270.00
2019-04-22T10:18:38.694Z,264.38
2019-04-22T10:19:36.931Z,264.38
2019-04-22T10:20:38.173Z,264.38
2019-04-22T10:21:44.677Z,264.38
2019-04-22T10:22:39.961Z,264.38
2019-04-22T10:23:41.212Z,264.38
2019-04-22T10:24:37.023Z,264.38
2019-04-22T10:25:35.403Z,264.38
2019-04-22T10:26:39.530Z,258.75
2019-04-22T10:27:39.844Z,258.75
2019-04-22T10:28:40.024Z,264.38
2019-04-22T10:29:41.672Z,270.00
2019-04-22T10:30:43.945Z,275.63
2019-04-22T10:31:46.235Z,281.25
2019-04-22T10:32:40.287Z,292.50
2019-04-22T10:33:30.920Z,286.88
2019-04-22T10:34:26.051Z,286.88
2019-04-22T10:35:17.215Z,298.13
2019-04-22T10:36:13.130Z,309.38
2019-04-22T10:37:15.248Z,315.00
2019-04-22T10:38:12.468Z,320.63
2019-04-22T10:39:12.652Z,331.88
2019-04-22T10:40:13.627Z,337.50
2019-04-22T10:41:12.431Z,348.75
2019-04-22T10:42:13.374Z,348.75
2019-04-22T10:43:12.228Z,354.38
2019-04-22T10:44:13.059Z,365.63
2019-04-22T10:45:12.423Z,376.88
2019-04-22T10:46:13.892Z,382.50
2019-04-22T10:47:12.276Z,388.13
2019-04-22T10:48:12.456Z,388.13
2019-04-22T10:49:12.632Z,393.75
2019-04-22T10:50:12.476Z,410.63
2019-04-22T10:51:12.734Z,410.63
2019-04-22T10:52:12.934Z,421.88
2019-04-22T10:53:13.301Z,433.13
2019-04-22T10:54:13.576Z,444.38
2019-04-22T10:55:13.673Z,455.63
2019-04-22T10:56:12.761Z,472.50
2019-04-22T10:57:13.840Z,483.75
2019-04-22T10:58:12.848Z,540.00
2019-04-22T10:59:12.435Z,624.38
2019-04-22T11:00:13.623Z,776.25
2019-04-22T11:01:13.607Z,1051.88
2019-04-22T11:02:13.660Z,1276.88
2019-04-22T11:03:13.910Z,1389.38
2019-04-22T11:04:13.293Z,1518.75
2019-04-22T11:05:12.502Z,1541.25
2019-04-22T11:06:12.516Z,1406.25
2019-04-22T11:07:13.566Z,1327.50
2019-04-22T11:08:22.539Z,1456.88
2019-04-22T11:09:12.874Z,1299.38
2019-04-22T11:10:27.796Z,1035.00
2019-04-22T11:11:26.359Z,967.50
2019-04-22T11:12:17.674Z,967.50
2019-04-22T11:13:13.711Z,1018.13
2019-04-22T11:14:12.908Z,1147.50
2019-04-22T11:15:13.757Z,1063.13
2019-04-22T11:16:13.796Z,916.88
2019-04-22T11:17:13.469Z,826.88
2019-04-22T11:18:13.488Z,736.88
2019-04-22T11:19:13.953Z,658.13
2019-04-22T11:20:13.453Z,579.38
2019-04-22T11:21:13.751Z,596.25
2019-04-22T11:22:18.769Z,590.63
2019-04-22T11:23:14.284Z,590.63
2019-04-22T11:24:12.769Z,686.25
2019-04-22T11:25:13.825Z,883.13
2019-04-22T11:26:12.802Z,787.50
2019-04-22T11:27:12.854Z,748.13
2019-04-22T11:28:13.690Z,866.25
2019-04-22T11:29:14.001Z,1023.75
2019-04-22T11:30:13.856Z,838.13
2019-04-22T11:31:14.541Z,765.00
2019-04-22T11:32:12.985Z,1074.38
2019-04-22T11:33:14.157Z,1918.13
2019-04-22T11:34:13.047Z,2317.50
2019-04-22T11:35:13.909Z,2446.88
2019-04-22T11:36:13.597Z,1906.88
2019-04-22T11:37:14.529Z,1440.00
2019-04-22T11:38:13.064Z,1704.38
2019-04-22T11:39:15.167Z,1659.38
2019-04-22T11:40:19.256Z,1614.38
2019-04-22T11:41:14.688Z,1648.13
2019-04-22T11:42:14.030Z,1546.88
2019-04-22T11:43:14.379Z,1440.00
2019-04-22T11:44:13.068Z,1530.00
2019-04-22T11:45:13.322Z,1501.88
2019-04-22T11:46:13.405Z,1541.25
2019-04-22T11:47:13.113Z,1687.50
2019-04-22T11:48:13.288Z,1906.88
2019-04-22T11:49:14.069Z,1912.50
2019-04-22T11:50:13.165Z,1687.50
2019-04-22T11:51:13.992Z,1406.25
2019-04-22T11:52:14.854Z,1254.38
2019-04-22T11:53:13.226Z,1203.75
2019-04-22T11:54:14.613Z,1035.00
2019-04-22T11:55:13.244Z,928.13
2019-04-22T11:56:13.272Z,860.63
2019-04-22T11:57:13.278Z,883.13
2019-04-22T11:58:14.752Z,1276.88
2019-04-22T11:59:13.313Z,1681.88
2019-04-22T12:00:14.588Z,1586.25
2019-04-22T12:01:14.786Z,1732.50
2019-04-22T12:02:16.116Z,1597.50
2019-04-22T12:03:14.608Z,1822.50
2019-04-22T12:04:13.810Z,1732.50
2019-04-22T12:05:14.244Z,2936.25
2019-04-22T12:06:13.594Z,2913.75
2019-04-22T12:07:14.951Z,3656.25
2019-04-22T12:08:13.468Z,3763.13
2019-04-22T12:09:13.479Z,3538.13
2019-04-22T12:10:24.747Z,3414.38
2019-04-22T12:11:13.762Z,2981.25
2019-04-22T12:12:13.956Z,2925.00
2019-04-22T12:13:13.550Z,2840.63
2019-04-22T12:14:13.926Z,2677.50
2019-04-22T12:15:14.763Z,2795.63
2019-04-22T12:16:13.679Z,2790.00
2019-04-22T12:17:13.948Z,2711.25
2019-04-22T12:18:15.162Z,3110.63
2019-04-22T12:19:13.668Z,3290.63
2019-04-22T12:20:14.560Z,3307.50
2019-04-22T12:21:15.166Z,3330.00
2019-04-22T12:22:15.242Z,3161.25
2019-04-22T12:23:14.811Z,2998.13
2019-04-22T12:24:15.056Z,2846.25
2019-04-22T12:25:28.055Z,2829.38
2019-04-22T12:26:17.522Z,2868.75
2019-04-22T12:27:14.324Z,3195.00
2019-04-22T12:28:15.074Z,3785.63
2019-04-22T12:29:15.174Z,3594.38
2019-04-22T12:30:14.798Z,2311.88
2019-04-22T12:31:15.354Z,1980.00
2019-04-22T12:32:13.942Z,1968.75
2019-04-22T12:33:14.929Z,1895.63
2019-04-22T12:34:15.361Z,1816.88
2019-04-22T12:35:13.995Z,1625.63
2019-04-22T12:36:14.930Z,1951.88
2019-04-22T12:37:21.795Z,1861.88
2019-04-22T12:38:15.279Z,1788.75
2019-04-22T12:39:15.546Z,1771.88
2019-04-22T12:40:25.985Z,1732.50
2019-04-22T12:41:15.893Z,1800.00
2019-04-22T12:42:15.340Z,1749.38
2019-04-22T12:43:16.090Z,1788.75
2019-04-22T12:44:15.015Z,1800.00
2019-04-22T12:45:14.198Z,1738.13
2019-04-22T12:46:14.515Z,1507.50
2019-04-22T12:47:14.916Z,1507.50
2019-04-22T12:48:14.968Z,1575.00
2019-04-22T12:49:14.334Z,1659.38
2019-04-22T12:50:20.512Z,1704.38
2019-04-22T12:51:15.342Z,1653.75
2019-04-22T12:52:24.128Z,1659.38
2019-04-22T12:53:18.155Z,1710.00
2019-04-22T12:54:15.165Z,1822.50
2019-04-22T12:55:14.397Z,1822.50
2019-04-22T12:56:15.399Z,1715.63
2019-04-22T12:57:14.770Z,1462.50
2019-04-22T12:58:15.689Z,1305.00
2019-04-22T12:59:14.486Z,1220.63
2019-04-22T13:00:15.633Z,1170.00
2019-04-22T13:01:15.167Z,1141.88
2019-04-22T13:02:15.489Z,1063.13
2019-04-22T13:03:15.824Z,1023.75
2019-04-22T13:04:17.601Z,1006.88
2019-04-22T13:05:14.612Z,1001.25
2019-04-22T13:06:14.637Z,990.00
2019-04-22T13:07:15.708Z,978.75
2019-04-22T13:08:15.824Z,945.00
2019-04-22T13:09:17.542Z,945.00
2019-04-22T13:10:15.642Z,967.50
2019-04-22T13:11:18.502Z,967.50
2019-04-22T13:12:15.212Z,961.88
2019-04-22T13:13:15.425Z,956.25
2019-04-22T13:14:15.031Z,950.63
2019-04-22T13:15:16.030Z,871.88
2019-04-22T13:16:15.371Z,787.50
2019-04-22T13:17:15.723Z,843.75
2019-04-22T13:18:27.010Z,928.13
2019-04-22T13:19:17.208Z,939.38
2019-04-22T13:20:16.957Z,939.38
2019-04-22T13:21:15.064Z,956.25
2019-04-22T13:22:14.970Z,950.63
2019-04-22T13:23:15.710Z,950.63
2019-04-22T13:24:18.024Z,956.25
2019-04-22T13:25:15.585Z,956.25
2019-04-22T13:26:15.211Z,950.63
2019-04-22T13:27:15.129Z,945.00
2019-04-22T13:28:15.530Z,939.38
2019-04-22T13:29:15.129Z,933.75
2019-04-22T13:30:16.415Z,933.75
2019-04-22T13:31:16.049Z,928.13
2019-04-22T13:32:16.560Z,922.50
2019-04-22T13:33:16.724Z,855.00
2019-04-22T13:34:24.341Z,804.38
2019-04-22T13:35:18.458Z,798.75
2019-04-22T13:36:15.927Z,871.88
2019-04-22T13:37:16.702Z,883.13
2019-04-22T13:38:15.313Z,933.75
2019-04-22T13:39:16.724Z,928.13
2019-04-22T13:40:15.335Z,933.75
2019-04-22T13:41:24.004Z,945.00
2019-04-22T13:42:19.390Z,939.38
2019-04-22T13:43:16.767Z,933.75
2019-04-22T13:44:16.643Z,933.75
2019-04-22T13:45:15.818Z,939.38
2019-04-22T13:46:16.771Z,939.38
2019-04-22T13:47:31.749Z,939.38
2019-04-22T13:48:35.880Z,933.75
2019-04-22T13:49:53.899Z,928.13
2019-04-22T13:50:49.910Z,928.13
2019-04-22T13:51:45.197Z,916.88
2019-04-22T13:52:48.579Z,922.50
2019-04-22T13:54:48.405Z,911.25
2019-04-22T13:56:40.172Z,916.88
2019-04-22T13:57:34.370Z,916.88
2019-04-22T13:58:31.528Z,905.63
2019-04-22T13:59:24.687Z,877.50
2019-04-22T14:00:16.332Z,877.50
2019-04-22T14:01:16.537Z,894.38
2019-04-22T14:02:20.330Z,866.25
2019-04-22T14:03:24.533Z,855.00
2019-04-22T14:05:19.829Z,871.88
2019-04-22T14:06:20.683Z,832.50
2019-04-22T14:08:24.972Z,871.88
2019-04-22T14:09:24.476Z,928.13
2019-04-22T14:10:24.848Z,928.13
2019-04-22T14:11:34.536Z,928.13
2019-04-22T14:12:24.545Z,916.88
2019-04-22T14:13:24.002Z,849.38
2019-04-22T14:14:24.143Z,680.63
2019-04-22T14:15:24.341Z,495.00
2019-04-22T14:16:24.820Z,506.25
2019-04-22T14:17:25.025Z,450.00
2019-04-22T14:18:25.225Z,483.75
2019-04-22T14:19:24.063Z,472.50
2019-04-22T14:20:26.977Z,421.88
2019-04-22T14:21:24.935Z,427.50
2019-04-22T14:22:24.119Z,365.63
2019-04-22T14:23:24.658Z,365.63
2019-04-22T14:24:24.153Z,461.25
2019-04-22T14:25:24.841Z,444.38
2019-04-22T14:26:25.020Z,483.75
2019-04-22T14:27:37.282Z,500.63
2019-04-22T14:28:25.488Z,483.75
2019-04-22T14:29:24.239Z,478.13
2019-04-22T14:30:24.510Z,483.75
2019-04-22T14:31:24.373Z,433.13
2019-04-22T14:32:27.994Z,455.63
2019-04-22T14:33:24.603Z,461.25
2019-04-22T14:34:24.791Z,438.75
2019-04-22T14:35:25.001Z,450.00
2019-04-22T14:36:25.388Z,433.13
2019-04-22T14:37:24.418Z,438.75
2019-04-22T14:38:25.844Z,416.25
2019-04-22T14:39:24.408Z,427.50
2019-04-22T14:40:26.279Z,466.88
2019-04-22T14:41:49.766Z,444.38
2019-04-22T14:42:45.654Z,433.13
2019-04-22T14:43:57.945Z,427.50
2019-04-22T14:45:58.698Z,534.38
2019-04-22T14:46:58.584Z,613.13
2019-04-22T14:47:52.206Z,669.38
2019-04-22T14:48:50.832Z,703.13
2019-04-22T14:49:47.383Z,703.13
2019-04-22T14:50:46.762Z,663.75
2019-04-22T14:51:48.967Z,753.75
2019-04-22T14:52:49.139Z,810.00
2019-04-22T14:53:45.857Z,855.00
2019-04-22T14:54:38.794Z,866.25
2019-04-22T14:55:29.051Z,838.13
2019-04-22T14:56:24.694Z,855.00
2019-04-22T14:57:26.733Z,821.25
2019-04-22T14:58:24.734Z,843.75
2019-04-22T14:59:25.051Z,871.88
2019-04-22T15:00:26.137Z,905.63
2019-04-22T15:01:24.780Z,900.00
2019-04-22T15:02:25.579Z,900.00
2019-04-22T15:03:25.973Z,905.63
2019-04-22T15:04:24.831Z,877.50
2019-04-22T15:05:26.059Z,877.50
2019-04-22T15:06:26.294Z,871.88