createdAt,value
2022-10-23T00:00:19.275Z,98334.15
2022-10-23T00:02:54.418Z,98328.39
2022-10-23T00:05:25.471Z,98333.87
2022-10-23T00:07:57.001Z,98333.16
2022-10-23T00:10:28.752Z,98335.24
2022-10-23T00:12:59.147Z,98335.08
2022-10-23T00:15:29.565Z,98331.77
2022-10-23T00:17:59.880Z,98331.77
2022-10-23T00:20:30.535Z,98330.09
2022-10-23T00:23:01.105Z,98331.84
2022-10-23T00:25:32.458Z,98334.83
2022-10-23T00:28:02.875Z,98332.25
2022-10-23T00:30:33.198Z,98335.77
2022-10-23T00:33:03.802Z,98336.03
2022-10-23T00:35:34.366Z,98336.30
2022-10-23T00:38:04.717Z,98334.69
2022-10-23T00:40:35.261Z,98338.57
2022-10-23T00:43:07.228Z,98330.98
2022-10-23T00:45:37.578Z,98334.00
2022-10-23T00:48:08.592Z,98330.05
2022-10-23T00:50:39.124Z,98324.39
2022-10-23T00:53:10.427Z,98321.71
2022-10-23T00:55:47.414Z,98315.07
2022-10-23T00:58:19.487Z,98298.37
2022-10-23T01:00:53.363Z,98295.05
2022-10-23T01:03:24.835Z,98296.46
2022-10-23T01:05:58.298Z,98286.42
2022-10-23T01:08:33.188Z,98285.60
2022-10-23T01:11:08.613Z,98289.32
2022-10-23T01:13:43.608Z,98285.23
2022-10-23T01:16:18.098Z,98282.70
2022-10-23T01:18:50.861Z,98276.66
2022-10-23T01:21:28.482Z,98280.30
2022-10-23T01:24:10.537Z,98285.85
2022-10-23T01:26:54.592Z,98284.96
2022-10-23T01:29:29.510Z,98285.71
2022-10-23T01:32:02.913Z,98285.88
2022-10-23T01:34:37.540Z,98284.61
2022-10-23T01:37:09.603Z,98274.45
2022-10-23T01:39:53.688Z,98268.13
2022-10-23T01:42:30.208Z,98266.40
2022-10-23T01:45:04.257Z,98265.52
2022-10-23T01:47:42.616Z,98268.94
2022-10-23T01:50:15.632Z,98268.52
2022-10-23T01:52:48.623Z,98260.18
2022-10-23T01:55:20.181Z,98261.90
2022-10-23T01:57:51.376Z,98263.40
2022-10-23T02:00:23.007Z,98259.36
2022-10-23T02:02:57.555Z,98258.98
2022-10-23T02:05:34.196Z,98252.65
2022-10-23T02:08:05.888Z,98245.51
2022-10-23T02:10:45.415Z,98243.37
2022-10-23T02:13:20.632Z,98238.85
2022-10-23T02:15:54.514Z,98228.45
2022-10-23T02:18:34.367Z,98228.34
2022-10-23T02:21:08.989Z,98234.08
2022-10-23T02:23:41.484Z,98237.70
2022-10-23T02:26:14.447Z,98241.02
2022-10-23T02:28:52.524Z,98237.04
2022-10-23T02:31:24.430Z,98230.95
2022-10-23T02:33:57.828Z,98233.47
2022-10-23T02:36:28.328Z,98229.79
2022-10-23T02:38:58.896Z,98226.52
2022-10-23T02:41:35.165Z,98221.37
2022-10-23T02:44:23.207Z,98212.00
2022-10-23T02:47:01.384Z,98206.53
2022-10-23T02:49:38.804Z,98203.70
2022-10-23T02:52:15.992Z,98203.50
2022-10-23T02:55:00.402Z,98208.61
2022-10-23T02:57:34.529Z,98209.89
2022-10-23T03:00:12.991Z,98209.66
2022-10-23T03:02:46.978Z,98212.20
2022-10-23T03:05:21.037Z,98210.50
2022-10-23T03:07:51.849Z,98213.15
2022-10-23T03:10:22.657Z,98213.82
2022-10-23T03:12:53.381Z,98205.54
2022-10-23T03:15:23.965Z,98205.45
2022-10-23T03:17:54.741Z,98209.14
2022-10-23T03:20:25.300Z,98215.23
2022-10-23T03:22:55.668Z,98220.73
2022-10-23T03:25:26.047Z,98222.45
2022-10-23T03:27:56.749Z,98215.85
2022-10-23T03:30:27.135Z,98213.44
2022-10-23T03:32:58.383Z,98213.31
2022-10-23T03:35:28.757Z,98207.68
2022-10-23T03:37:59.308Z,98204.66
2022-10-23T03:40:29.901Z,98193.17
2022-10-23T03:43:00.367Z,98186.33
2022-10-23T03:45:32.616Z,98177.33
2022-10-23T03:48:03.010Z,98189.04
2022-10-23T03:50:35.509Z,98183.38
2022-10-23T03:53:05.898Z,98177.23
2022-10-23T03:55:37.750Z,98171.66
2022-10-23T03:58:08.196Z,98181.53
2022-10-23T04:00:38.684Z,98186.90
2022-10-23T04:03:10.470Z,98189.48
2022-10-23T04:05:41.626Z,98193.91
2022-10-23T04:08:16.314Z,98193.86
2022-10-23T04:10:51.560Z,98191.88
2022-10-23T04:13:25.529Z,98191.88
2022-10-23T04:15:55.987Z,98190.66
2022-10-23T04:18:27.140Z,98191.14
2022-10-23T04:20:57.614Z,98194.03
2022-10-23T04:23:27.981Z,98196.58
2022-10-23T04:25:59.953Z,98200.34
2022-10-23T04:28:30.875Z,98201.16
2022-10-23T04:31:01.306Z,98210.48
2022-10-23T04:33:31.981Z,98194.89
2022-10-23T04:36:02.475Z,98190.70
2022-10-23T04:38:32.979Z,98192.22
2022-10-23T04:41:04.509Z,98191.66
2022-10-23T04:43:34.981Z,98182.54
2022-10-23T04:46:07.717Z,98184.05
2022-10-23T04:48:38.335Z,98178.39
2022-10-23T04:51:23.599Z,98185.16
2022-10-23T04:54:01.467Z,98188.98
2022-10-23T04:56:44.994Z,98186.51
2022-10-23T04:59:19.485Z,98187.39
2022-10-23T05:01:50.188Z,98189.02
2022-10-23T05:04:21.459Z,98184.77
2022-10-23T05:07:29.912Z,98172.16
2022-10-23T05:10:15.001Z,98169.30
2022-10-23T05:12:57.086Z,98175.64
2022-10-23T05:15:27.679Z,98178.03
2022-10-23T05:17:59.715Z,98178.65
2022-10-23T05:20:34.032Z,98176.55
2022-10-23T05:23:05.001Z,98178.23
2022-10-23T05:25:35.512Z,98175.91
2022-10-23T05:28:16.775Z,98184.41
2022-10-23T05:30:47.531Z,98187.11
2022-10-23T05:33:19.808Z,98186.35
2022-10-23T05:35:51.698Z,98182.67
2022-10-23T05:38:22.269Z,98180.07
2022-10-23T05:40:54.725Z,98183.20
2022-10-23T05:43:27.297Z,98178.39
2022-10-23T05:46:12.324Z,98169.09
2022-10-23T05:49:09.201Z,98166.34
2022-10-23T05:51:54.373Z,98164.30
2022-10-23T05:54:37.261Z,98164.46
2022-10-23T05:57:23.182Z,98159.71
2022-10-23T05:59:55.448Z,98157.17
2022-10-23T06:02:45.022Z,98145.97
2022-10-23T06:05:24.700Z,98137.73
2022-10-23T06:08:09.179Z,98124.28
2022-10-23T06:10:40.191Z,98133.12
2022-10-23T06:13:12.125Z,98134.08
2022-10-23T06:15:43.058Z,98135.54
2022-10-23T06:18:26.411Z,98136.30
2022-10-23T06:21:02.348Z,98134.86
2022-10-23T06:23:34.113Z,98137.05
2022-10-23T06:26:18.390Z,98133.89
2022-10-23T06:29:00.627Z,98131.42
2022-10-23T06:31:33.113Z,98129.95
2022-10-23T06:34:07.045Z,98136.09
2022-10-23T06:36:41.120Z,98137.90
2022-10-23T06:39:32.430Z,98140.46
2022-10-23T06:42:24.296Z,98141.68
2022-10-23T06:45:17.110Z,98138.66
2022-10-23T06:48:08.769Z,98136.07
2022-10-23T06:51:09.184Z,98134.89
2022-10-23T06:53:45.312Z,98133.07
2022-10-23T06:56:38.624Z,98126.73
2022-10-23T06:59:10.661Z,98129.38
2022-10-23T07:01:43.234Z,98123.59
2022-10-23T07:04:14.549Z,98132.27
2022-10-23T07:06:48.189Z,98142.11
2022-10-23T07:09:23.734Z,98136.61
2022-10-23T07:11:58.539Z,98136.20
2022-10-23T07:14:39.226Z,98145.20
2022-10-23T07:17:09.381Z,98144.29
2022-10-23T07:19:43.241Z,98142.80
2022-10-23T07:22:17.581Z,98127.80
2022-10-23T07:25:08.232Z,98135.94
2022-10-23T07:35:03.696Z,98129.39
2022-10-23T07:37:37.343Z,98130.10
2022-10-23T07:40:09.400Z,98125.77
2022-10-23T07:42:45.245Z,98124.98
2022-10-23T07:45:19.248Z,98121.52
2022-10-23T07:47:53.769Z,98118.47
2022-10-23T07:50:26.681Z,98120.38
2022-10-23T07:52:58.543Z,98127.98
2022-10-23T07:55:37.911Z,98132.16
2022-10-23T07:58:13.573Z,98124.02
2022-10-23T08:00:52.581Z,98121.11
2022-10-23T08:03:29.779Z,98115.55
2022-10-23T08:06:02.343Z,98114.64
2022-10-23T08:08:31.557Z,98114.52
2022-10-23T08:11:05.241Z,98118.61
2022-10-23T08:13:44.233Z,98122.90
2022-10-23T08:16:14.746Z,98120.77
2022-10-23T08:19:08.923Z,98116.91
2022-10-23T08:21:40.067Z,98122.08
2022-10-23T08:24:13.864Z,98120.09
2022-10-23T08:26:45.197Z,98125.41
2022-10-23T08:29:16.104Z,98128.27
2022-10-23T08:31:46.535Z,98132.19
2022-10-23T08:34:28.264Z,98124.38
2022-10-23T08:36:59.025Z,98112.23
2022-10-23T08:39:29.510Z,98107.36
2022-10-23T08:42:23.315Z,98108.87
2022-10-23T08:44:58.982Z,98105.48
2022-10-23T08:47:34.347Z,98095.48
2022-10-23T08:53:06.203Z,98096.66
2022-10-23T08:55:39.239Z,98088.41
2022-10-23T08:58:15.424Z,98090.71
2022-10-23T09:00:47.485Z,98096.61
2022-10-23T09:03:18.434Z,98099.97
2022-10-23T09:06:01.766Z,98095.86
2022-10-23T09:08:39.903Z,98084.96
2022-10-23T09:11:15.282Z,98093.98
2022-10-23T09:14:00.372Z,98090.90
2022-10-23T09:16:41.650Z,98082.86
2022-10-23T09:19:18.317Z,98075.55
2022-10-23T09:21:50.675Z,98061.84
2022-10-23T09:24:23.208Z,98064.64
2022-10-23T09:26:54.745Z,98072.66
2022-10-23T09:29:27.534Z,98073.59
2022-10-23T09:31:57.075Z,98071.92
2022-10-23T09:34:28.925Z,98073.92
2022-10-23T09:37:00.599Z,98078.40
2022-10-23T09:39:33.324Z,98082.14
2022-10-23T09:42:03.347Z,98084.68
2022-10-23T09:44:34.753Z,98086.46
2022-10-23T09:47:13.188Z,98084.23
2022-10-23T09:49:49.806Z,98088.83
2022-10-23T09:52:29.822Z,98092.69
2022-10-23T09:55:02.519Z,98088.61
2022-10-23T09:57:32.150Z,98074.16
2022-10-23T10:00:05.718Z,98078.20
2022-10-23T10:02:44.523Z,98082.47
2022-10-23T10:05:39.924Z,98080.33
2022-10-23T10:08:18.887Z,98082.67
2022-10-23T10:10:52.447Z,98073.67
2022-10-23T10:13:45.697Z,98067.63
2022-10-23T10:16:23.654Z,98068.46
2022-10-23T10:18:58.252Z,98058.73
2022-10-23T10:21:31.234Z,98056.88
2022-10-23T10:24:06.293Z,98053.42
2022-10-23T10:26:40.656Z,98035.24
2022-10-23T10:29:23.179Z,98032.64
2022-10-23T10:32:03.742Z,98030.75
2022-10-23T10:34:41.549Z,98031.02
2022-10-23T10:37:20.820Z,98036.31
2022-10-23T10:39:56.056Z,98033.36
2022-10-23T10:42:35.251Z,98024.80
2022-10-23T10:45:34.596Z,98026.95
2022-10-23T10:48:24.827Z,98021.01
2022-10-23T10:51:20.834Z,98020.98
2022-10-23T10:54:00.964Z,98027.49
2022-10-23T10:56:34.580Z,98025.40
2022-10-23T10:59:07.237Z,98020.64
2022-10-23T11:01:42.421Z,98014.75
2022-10-23T11:04:22.832Z,98013.52
2022-10-23T11:06:54.414Z,98009.61
2022-10-23T11:09:28.034Z,98008.19
2022-10-23T11:11:58.677Z,98004.50
2022-10-23T11:14:30.580Z,97997.81
2022-10-23T11:17:11.957Z,97997.71
2022-10-23T11:19:46.758Z,97986.90
2022-10-23T11:22:22.947Z,97983.64
2022-10-23T11:25:07.231Z,97986.55
2022-10-23T11:28:04.455Z,97995.16
2022-10-23T11:30:44.296Z,97983.81
2022-10-23T11:33:32.450Z,97978.25
2022-10-23T11:36:13.719Z,97980.47
2022-10-23T11:38:45.908Z,97974.06
2022-10-23T11:41:26.713Z,97971.35
2022-10-23T11:44:01.483Z,97977.60
2022-10-23T11:46:37.189Z,97983.48
2022-10-23T11:49:20.477Z,97973.90
2022-10-23T11:52:02.424Z,97961.64
2022-10-23T11:54:33.232Z,97948.01
2022-10-23T11:57:14.687Z,97952.46
2022-10-23T11:59:54.772Z,97957.66
2022-10-23T12:02:32.598Z,97958.09
2022-10-23T12:05:06.742Z,97947.27
2022-10-23T12:07:38.869Z,97954.50
2022-10-23T12:10:19.830Z,97956.60
2022-10-23T12:12:59.532Z,97955.37
2022-10-23T12:15:30.237Z,97936.78
2022-10-23T12:18:14.451Z,97934.81
2022-10-23T12:20:49.372Z,97926.84
2022-10-23T12:23:47.367Z,97922.66
2022-10-23T12:26:38.305Z,97916.02
2022-10-23T12:29:28.666Z,97910.41
2022-10-23T12:32:06.725Z,97901.02
2022-10-23T12:34:43.473Z,97897.61
2022-10-23T12:37:25.908Z,97894.89
2022-10-23T12:39:57.629Z,97890.42
2022-10-23T12:42:29.793Z,97880.63
2022-10-23T12:45:02.066Z,97880.04
2022-10-23T12:47:32.877Z,97863.80
2022-10-23T12:50:03.348Z,97859.34
2022-10-23T12:52:39.440Z,97852.98
2022-10-23T12:55:16.637Z,97851.54
2022-10-23T12:57:47.313Z,97838.95
2022-10-23T13:00:23.787Z,97833.45
2022-10-23T13:03:02.359Z,97832.09
2022-10-23T13:05:33.258Z,97837.98
2022-10-23T13:08:05.229Z,97836.34
2022-10-23T13:10:47.089Z,97839.14
2022-10-23T13:13:21.414Z,97833.00
2022-10-23T13:15:52.201Z,97837.60
2022-10-23T13:18:22.635Z,97834.48
2022-10-23T13:23:34.532Z,97835.79
2022-10-23T13:26:07.053Z,97829.62
2022-10-23T13:28:36.107Z,97823.81
2022-10-23T13:31:24.724Z,97821.84
2022-10-23T13:34:16.135Z,97808.38
2022-10-23T13:37:01.204Z,97807.29
2022-10-23T13:39:34.674Z,97808.19
2022-10-23T13:42:13.585Z,97802.80
2022-10-23T13:44:44.415Z,97796.90
2022-10-23T13:47:15.772Z,97799.19
2022-10-23T13:49:46.273Z,97792.80
2022-10-23T13:52:20.408Z,97789.25
2022-10-23T13:54:51.169Z,97782.52
2022-10-23T13:57:21.564Z,97782.82
2022-10-23T13:59:51.955Z,97776.20
2022-10-23T14:02:24.961Z,97778.16
2022-10-23T14:04:55.883Z,97782.89
2022-10-23T14:07:26.201Z,97782.45
2022-10-23T14:09:56.544Z,97782.49
2022-10-23T14:12:26.985Z,97783.45
2022-10-23T14:14:57.608Z,97779.20
2022-10-23T14:17:27.999Z,97782.20
2022-10-23T14:19:58.631Z,97784.14
2022-10-23T14:22:29.835Z,97781.74
2022-10-23T14:25:00.158Z,97773.80
2022-10-23T14:27:32.637Z,97769.30
2022-10-23T14:30:05.959Z,97769.30
2022-10-23T14:32:38.660Z,97761.81
2022-10-23T14:35:12.648Z,97756.91
2022-10-23T14:37:46.931Z,97757.94
2022-10-23T14:40:19.759Z,97754.08
2022-10-23T14:42:52.676Z,97752.38
2022-10-23T14:45:23.955Z,97755.16
2022-10-23T14:47:55.194Z,97753.27
2022-10-23T14:50:26.969Z,97752.97
2022-10-23T14:55:35.980Z,97746.70
2022-10-23T14:58:07.739Z,97743.64
2022-10-23T15:00:40.527Z,97742.13
2022-10-23T15:03:13.092Z,97738.38
2022-10-23T15:05:46.079Z,97728.88
2022-10-23T15:08:17.745Z,97723.27
2022-10-23T15:10:50.822Z,97719.57
2022-10-23T15:13:22.762Z,97716.74
2022-10-23T15:16:05.755Z,97707.05
2022-10-23T15:21:17.770Z,97704.42
2022-10-23T15:23:49.905Z,97707.42
2022-10-23T15:26:24.797Z,97709.98
2022-10-23T15:34:49.803Z,97693.95
2022-10-23T15:37:20.303Z,97700.01
2022-10-23T15:39:50.645Z,97703.84
2022-10-23T15:42:21.019Z,97699.33
2022-10-23T15:44:52.445Z,97688.45
2022-10-23T15:47:22.953Z,97683.59
2022-10-23T15:49:53.582Z,97680.95
2022-10-23T15:52:24.081Z,97672.98
2022-10-23T15:54:54.473Z,97664.73
2022-10-23T15:57:25.089Z,97651.20
2022-10-23T15:59:55.634Z,97655.68
2022-10-23T16:02:26.204Z,97661.34
2022-10-23T16:04:56.728Z,97665.44
2022-10-23T16:07:27.213Z,97651.08
2022-10-23T16:09:57.786Z,97653.13
2022-10-23T16:12:28.532Z,97656.80
2022-10-23T16:14:58.902Z,97651.59
2022-10-23T16:17:29.285Z,97650.11
2022-10-23T16:19:59.752Z,97648.59
2022-10-23T16:22:30.273Z,97646.00
2022-10-23T16:25:00.976Z,97647.75
2022-10-23T16:27:31.356Z,97650.77
2022-10-23T16:30:01.698Z,97652.41
2022-10-23T16:32:32.107Z,97646.84
2022-10-23T16:35:02.662Z,97653.10
2022-10-23T16:37:42.756Z,97659.07
2022-10-23T16:40:18.212Z,97664.02
2022-10-23T16:43:07.458Z,97666.19
2022-10-23T16:45:43.159Z,97674.12
2022-10-23T16:48:13.779Z,97669.07
2022-10-23T16:50:44.177Z,97662.77
2022-10-23T16:53:14.714Z,97660.55
2022-10-23T16:55:45.131Z,97659.25
2022-10-23T16:58:15.642Z,97652.80
2022-10-23T17:00:46.083Z,97645.93
2022-10-23T17:03:16.553Z,97642.22
2022-10-23T17:05:46.917Z,97636.90
2022-10-23T17:08:17.347Z,97621.77
2022-10-23T17:10:47.784Z,97618.94
2022-10-23T17:13:18.321Z,97619.84
2022-10-23T17:15:48.749Z,97619.80
2022-10-23T17:18:19.170Z,97621.73
2022-10-23T17:20:59.624Z,97624.90
2022-10-23T17:23:30.567Z,97627.91
2022-10-23T17:26:01.427Z,97627.74
2022-10-23T17:28:34.084Z,97618.81
2022-10-23T17:31:04.452Z,97615.94
2022-10-23T17:33:34.923Z,97610.96
2022-10-23T17:36:05.865Z,97615.56
2022-10-23T17:38:37.644Z,97626.34
2022-10-23T17:41:09.342Z,97634.00
2022-10-23T17:43:40.284Z,97649.33
2022-10-23T17:46:11.760Z,97673.27
2022-10-23T17:48:43.456Z,97689.98
2022-10-23T17:51:15.294Z,97734.80
2022-10-23T17:53:48.528Z,97782.48
2022-10-23T17:56:22.406Z,97795.75
2022-10-23T17:58:53.909Z,97802.00
2022-10-23T18:01:26.218Z,97803.73
2022-10-23T18:03:57.901Z,97797.53
2022-10-23T18:06:31.960Z,97784.61
2022-10-23T18:09:03.058Z,97789.74
2022-10-23T18:11:35.880Z,97780.23
2022-10-23T18:14:05.419Z,97779.71
2022-10-23T18:16:37.136Z,97792.91
2022-10-23T18:19:07.891Z,97799.96
2022-10-23T18:21:40.022Z,97802.23
2022-10-23T18:24:10.833Z,97799.95
2022-10-23T18:26:44.898Z,97796.23
2022-10-23T18:29:17.423Z,97795.44
2022-10-23T18:31:49.069Z,97793.60
2022-10-23T18:34:21.139Z,97789.48
2022-10-23T18:36:53.678Z,97787.08
2022-10-23T18:39:25.334Z,97787.25
2022-10-23T18:41:57.287Z,97781.01
2022-10-23T18:44:29.329Z,97776.45
2022-10-23T18:47:00.846Z,97755.83
2022-10-23T18:49:31.465Z,97740.44
2022-10-23T18:52:01.898Z,97740.40
2022-10-23T18:54:32.442Z,97736.04
2022-10-23T18:57:02.896Z,97722.14
2022-10-23T18:59:33.424Z,97703.19
2022-10-23T19:02:04.066Z,97692.80
2022-10-23T19:13:21.768Z,97714.59
2022-10-23T19:15:52.212Z,97723.45
2022-10-23T19:18:22.782Z,97717.91
2022-10-23T19:20:53.167Z,97727.79
2022-10-23T19:23:23.654Z,97727.37
2022-10-23T19:25:54.137Z,97735.63
2022-10-23T19:28:24.776Z,97735.29
2022-10-23T19:30:55.327Z,97740.73
2022-10-23T19:33:25.740Z,97747.95
2022-10-23T19:35:56.086Z,97748.14
2022-10-23T19:38:26.662Z,97747.77
2022-10-23T19:40:57.196Z,97747.61
2022-10-23T19:43:27.861Z,97748.56
2022-10-23T19:45:59.492Z,97758.17
2022-10-23T19:48:29.972Z,97749.20
2022-10-23T19:51:00.457Z,97749.08
2022-10-23T19:53:30.893Z,97751.98
2022-10-23T19:56:08.440Z,97746.92
2022-10-23T19:58:39.200Z,97745.64
2022-10-23T20:01:16.234Z,97756.48
2022-10-23T20:03:48.713Z,97756.33
2022-10-23T20:06:22.301Z,97753.37
2022-10-23T20:08:53.166Z,97763.24
2022-10-23T20:11:25.934Z,97773.60
2022-10-23T20:13:55.338Z,97779.94
2022-10-23T20:16:27.246Z,97780.18
2022-10-23T20:18:57.947Z,97774.29
2022-10-23T20:21:28.442Z,97774.92
2022-10-23T20:24:00.409Z,97773.13
2022-10-23T20:26:30.935Z,97774.45
2022-10-23T20:29:01.317Z,97775.27
2022-10-23T20:31:31.688Z,97780.66
2022-10-23T20:34:02.170Z,97781.38
2022-10-23T20:36:34.470Z,97777.99
2022-10-23T20:39:09.410Z,97776.27
2022-10-23T20:41:40.378Z,97775.81
2022-10-23T20:44:13.639Z,97782.04
2022-10-23T20:46:44.566Z,97791.72
2022-10-23T20:49:15.816Z,97791.23
2022-10-23T20:51:46.429Z,97790.17
2022-10-23T20:54:16.881Z,97794.39
2022-10-23T20:56:47.485Z,97787.86
2022-10-23T20:59:19.906Z,97789.21
2022-10-23T21:01:54.042Z,97792.41
2022-10-23T21:04:26.393Z,97791.44
2022-10-23T21:07:10.065Z,97800.39
2022-10-23T21:09:41.385Z,97794.66
2022-10-23T21:12:12.069Z,97798.95
2022-10-23T21:14:45.116Z,97803.80
2022-10-23T21:17:17.523Z,97801.02
2022-10-23T21:19:48.253Z,97796.29
2022-10-23T21:22:18.680Z,97800.16
2022-10-23T21:24:49.412Z,97799.15
2022-10-23T21:27:19.907Z,97793.05
2022-10-23T21:29:50.383Z,97796.20
2022-10-23T21:32:20.829Z,97795.19
2022-10-23T21:34:55.050Z,97796.27
2022-10-23T21:37:25.907Z,97787.34
2022-10-23T21:39:56.376Z,97786.95
2022-10-23T21:42:26.881Z,97785.28
2022-10-23T21:44:57.387Z,97795.28
2022-10-23T21:47:27.892Z,97798.02
2022-10-23T21:49:58.389Z,97809.77
2022-10-23T21:52:28.842Z,97819.13
2022-10-23T21:54:59.284Z,97816.86
2022-10-23T21:57:32.108Z,97821.86
2022-10-23T22:00:01.261Z,97824.05
2022-10-23T22:02:31.763Z,97823.73
2022-10-23T22:05:02.294Z,97816.40
2022-10-23T22:11:53.360Z,97801.58
2022-10-23T22:14:24.141Z,97805.55
2022-10-23T22:16:55.133Z,97809.21
2022-10-23T22:19:25.604Z,97811.46
2022-10-23T22:21:56.070Z,97810.05
2022-10-23T22:24:26.668Z,97807.41
2022-10-23T22:26:58.175Z,97809.46
2022-10-23T22:29:34.085Z,97806.56
2022-10-23T22:32:04.707Z,97804.99
2022-10-23T22:34:52.415Z,97801.86
2022-10-23T22:37:23.592Z,97794.98
2022-10-23T22:39:54.970Z,97787.04
2022-10-23T22:42:25.552Z,97789.80
2022-10-23T22:44:56.219Z,97795.86
2022-10-23T22:47:26.831Z,97795.16
2022-10-23T22:50:01.718Z,97801.33
2022-10-23T22:52:32.553Z,97802.61
2022-10-23T22:55:03.029Z,97805.43
2022-10-23T22:57:33.554Z,97809.39
2022-10-23T23:00:04.609Z,97818.23
2022-10-23T23:02:35.084Z,97816.06
2022-10-23T23:05:06.249Z,97816.61
2022-10-23T23:07:36.757Z,97822.45
2022-10-23T23:10:08.104Z,97827.73
2022-10-23T23:12:38.559Z,97829.34
2022-10-23T23:15:11.343Z,97830.94
2022-10-23T23:17:43.702Z,97828.20
2022-10-23T23:20:32.026Z,97828.70
2022-10-23T23:23:05.276Z,97829.58
2022-10-23T23:25:35.879Z,97831.37
2022-10-23T23:28:06.620Z,97827.23
2022-10-23T23:30:37.216Z,97830.98
2022-10-23T23:33:08.074Z,97827.09
2022-10-23T23:35:41.695Z,97821.46
2022-10-23T23:38:12.946Z,97815.63
2022-10-23T23:40:48.442Z,97819.73
2022-10-23T23:43:19.113Z,97816.38
2022-10-23T23:45:49.686Z,97813.70
2022-10-23T23:48:20.205Z,97809.50
2022-10-23T23:50:50.742Z,97800.98
2022-10-23T23:53:21.175Z,97801.12
2022-10-23T23:55:54.086Z,97804.56
2022-10-23T23:58:23.109Z,97807.34
