createdAt,value
2022-09-15T00:00:25.919Z,968.28
2022-09-15T00:01:25.861Z,968.26
2022-09-15T00:02:25.902Z,968.26
2022-09-15T00:03:25.689Z,968.27
2022-09-15T00:04:25.614Z,968.31
2022-09-15T00:05:25.533Z,968.34
2022-09-15T00:06:25.462Z,968.41
2022-09-15T00:07:25.381Z,968.42
2022-09-15T00:08:25.304Z,968.41
2022-09-15T00:09:25.226Z,968.34
2022-09-15T00:10:25.158Z,968.30
2022-09-15T00:11:25.075Z,968.34
2022-09-15T00:12:24.996Z,968.34
2022-09-15T00:13:24.920Z,968.35
2022-09-15T00:14:24.852Z,968.38
2022-09-15T00:15:24.764Z,968.33
2022-09-15T00:16:24.726Z,968.29
2022-09-15T00:17:24.614Z,968.31
2022-09-15T00:18:24.530Z,968.33
2022-09-15T00:19:24.461Z,968.42
2022-09-15T00:20:24.382Z,968.42
2022-09-15T00:21:24.301Z,968.41
2022-09-15T00:22:24.225Z,968.38
2022-09-15T00:23:24.152Z,968.34
2022-09-15T00:24:24.078Z,968.30
2022-09-15T00:25:23.998Z,968.32
2022-09-15T00:26:23.923Z,968.33
2022-09-15T00:27:23.848Z,968.36
2022-09-15T00:28:23.770Z,968.38
2022-09-15T00:29:23.689Z,968.40
2022-09-15T00:30:23.614Z,968.39
2022-09-15T00:31:23.599Z,968.40
2022-09-15T00:32:23.465Z,968.36
2022-09-15T00:33:23.389Z,968.34
2022-09-15T00:34:23.310Z,968.33
2022-09-15T00:35:23.229Z,968.30
2022-09-15T00:36:23.150Z,968.29
2022-09-15T00:37:23.079Z,968.29
2022-09-15T00:38:23.001Z,968.31
2022-09-15T00:39:22.975Z,968.33
2022-09-15T00:40:22.899Z,968.33
2022-09-15T00:41:22.771Z,968.31
2022-09-15T00:42:22.704Z,968.34
2022-09-15T00:43:22.617Z,968.31
2022-09-15T00:44:22.539Z,968.28
2022-09-15T00:45:22.463Z,968.22
2022-09-15T00:46:22.451Z,968.21
2022-09-15T00:47:22.306Z,968.23
2022-09-15T00:48:22.238Z,968.21
2022-09-15T00:49:22.157Z,968.18
2022-09-15T00:50:22.075Z,968.18
2022-09-15T00:51:22.004Z,968.14
2022-09-15T00:52:21.926Z,968.10
2022-09-15T00:53:21.849Z,968.09
2022-09-15T00:54:21.774Z,968.12
2022-09-15T00:55:21.699Z,968.09
2022-09-15T00:56:21.620Z,968.07
2022-09-15T00:57:21.540Z,968.05
2022-09-15T00:58:21.463Z,968.06
2022-09-15T00:59:21.394Z,968.02
2022-09-15T01:00:21.306Z,968.06
2022-09-15T01:01:21.355Z,968.05
2022-09-15T01:02:21.247Z,968.05
2022-09-15T01:03:21.075Z,968.04
2022-09-15T01:04:21.007Z,968.04
2022-09-15T01:05:20.923Z,968.04
2022-09-15T01:06:20.847Z,968.01
2022-09-15T01:07:20.770Z,967.95
2022-09-15T01:08:20.694Z,967.98
2022-09-15T01:09:20.624Z,967.97
2022-09-15T01:10:20.539Z,967.97
2022-09-15T01:11:20.470Z,967.95
2022-09-15T01:12:20.391Z,967.96
2022-09-15T01:13:20.312Z,967.96
2022-09-15T01:14:20.235Z,967.97
2022-09-15T01:15:20.158Z,967.99
2022-09-15T01:16:20.160Z,967.95
2022-09-15T01:17:20.019Z,967.94
2022-09-15T01:18:19.926Z,967.91
2022-09-15T01:19:19.853Z,967.88
2022-09-15T01:20:19.773Z,967.88
2022-09-15T01:21:19.698Z,967.87
2022-09-15T01:22:19.625Z,967.88
2022-09-15T01:23:19.549Z,967.84
2022-09-15T01:24:19.474Z,967.85
2022-09-15T01:25:19.395Z,967.83
2022-09-15T01:26:19.317Z,967.82
2022-09-15T01:27:41.224Z,967.84
2022-09-15T01:28:19.159Z,967.80
2022-09-15T01:29:21.249Z,967.78
2022-09-15T01:30:19.013Z,967.76
2022-09-15T01:31:18.970Z,967.75
2022-09-15T01:32:18.852Z,967.73
2022-09-15T01:33:18.777Z,967.73
2022-09-15T01:34:18.703Z,967.75
2022-09-15T01:35:18.623Z,967.74
2022-09-15T01:36:18.553Z,967.75
2022-09-15T01:37:18.471Z,967.78
2022-09-15T01:38:18.395Z,967.75
2022-09-15T01:39:18.316Z,967.79
2022-09-15T01:40:18.352Z,967.72
2022-09-15T01:41:18.164Z,967.75
2022-09-15T01:42:18.087Z,967.74
2022-09-15T01:43:18.011Z,967.75
2022-09-15T01:44:17.938Z,967.75
2022-09-15T01:45:17.862Z,967.75
2022-09-15T01:46:17.842Z,967.78
2022-09-15T01:47:17.708Z,967.76
2022-09-15T01:48:17.628Z,967.78
2022-09-15T01:49:17.552Z,967.82
2022-09-15T01:50:17.476Z,967.80
2022-09-15T01:51:17.399Z,967.82
2022-09-15T01:52:17.322Z,967.81
2022-09-15T01:53:17.248Z,967.78
2022-09-15T01:54:17.167Z,967.77
2022-09-15T01:55:17.089Z,967.75
2022-09-15T01:56:17.015Z,967.70
2022-09-15T01:57:16.936Z,967.67
2022-09-15T01:58:16.861Z,967.62
2022-09-15T01:59:16.784Z,967.56
2022-09-15T02:00:16.708Z,967.60
2022-09-15T02:01:16.790Z,967.58
2022-09-15T02:02:16.595Z,967.50
2022-09-15T02:03:16.477Z,967.52
2022-09-15T02:04:16.401Z,967.53
2022-09-15T02:05:16.321Z,967.52
2022-09-15T02:06:16.245Z,967.50
2022-09-15T02:07:16.168Z,967.50
2022-09-15T02:08:16.096Z,967.47
2022-09-15T02:09:16.018Z,967.51
2022-09-15T02:10:15.942Z,967.52
2022-09-15T02:11:15.859Z,967.47
2022-09-15T02:12:15.784Z,967.49
2022-09-15T02:13:15.708Z,967.47
2022-09-15T02:14:15.635Z,967.46
2022-09-15T02:15:15.556Z,967.51
2022-09-15T02:16:15.539Z,967.52
2022-09-15T02:17:15.401Z,967.53
2022-09-15T02:18:15.321Z,967.55
2022-09-15T02:19:15.252Z,967.51
2022-09-15T02:20:15.176Z,967.58
2022-09-15T02:21:15.096Z,967.60
2022-09-15T02:22:15.019Z,967.61
2022-09-15T02:23:14.942Z,967.63
2022-09-15T02:24:14.863Z,967.65
2022-09-15T02:25:14.790Z,967.58
2022-09-15T02:26:14.707Z,967.55
2022-09-15T02:27:14.633Z,967.42
2022-09-15T02:28:14.556Z,967.45
2022-09-15T02:29:14.479Z,967.47
2022-09-15T02:30:14.406Z,967.46
2022-09-15T02:31:14.362Z,967.46
2022-09-15T02:32:14.253Z,967.48
2022-09-15T02:33:14.181Z,967.51
2022-09-15T02:34:14.098Z,967.48
2022-09-15T02:35:14.025Z,967.48
2022-09-15T02:36:13.948Z,967.49
2022-09-15T02:37:13.867Z,967.48
2022-09-15T02:38:13.791Z,967.40
2022-09-15T02:39:13.713Z,967.43
2022-09-15T02:40:13.704Z,967.46
2022-09-15T02:41:13.560Z,967.47
2022-09-15T02:42:13.488Z,967.45
2022-09-15T02:43:13.406Z,967.47
2022-09-15T02:44:13.327Z,967.46
2022-09-15T02:45:13.252Z,967.46
2022-09-15T02:46:13.216Z,967.45
2022-09-15T02:47:13.099Z,967.45
2022-09-15T02:48:13.026Z,967.43
2022-09-15T02:49:12.950Z,967.40
2022-09-15T02:50:12.868Z,967.40
2022-09-15T02:51:12.795Z,967.44
2022-09-15T02:52:12.716Z,967.42
2022-09-15T02:53:12.642Z,967.41
2022-09-15T02:54:12.561Z,967.39
2022-09-15T02:55:12.487Z,967.41
2022-09-15T02:56:12.406Z,967.41
2022-09-15T02:57:12.338Z,967.37
2022-09-15T02:58:12.257Z,967.43
2022-09-15T02:59:12.181Z,967.46
2022-09-15T03:00:12.102Z,967.46
2022-09-15T03:01:12.155Z,967.46
2022-09-15T03:02:12.059Z,967.45
2022-09-15T03:03:11.871Z,967.43
2022-09-15T03:04:11.795Z,967.43
2022-09-15T03:05:11.717Z,967.42
2022-09-15T03:06:11.643Z,967.41
2022-09-15T03:07:11.564Z,967.39
2022-09-15T03:08:11.491Z,967.41
2022-09-15T03:09:11.413Z,967.41
2022-09-15T03:10:11.329Z,967.42
2022-09-15T03:11:11.256Z,967.38
2022-09-15T03:12:11.180Z,967.41
2022-09-15T03:13:11.098Z,967.43
2022-09-15T03:14:11.022Z,967.41
2022-09-15T03:15:10.951Z,967.48
2022-09-15T03:16:10.945Z,967.49
2022-09-15T03:17:10.805Z,967.54
2022-09-15T03:18:10.717Z,967.59
2022-09-15T03:19:10.641Z,967.56
2022-09-15T03:20:10.564Z,967.58
2022-09-15T03:21:10.490Z,967.54
2022-09-15T03:22:10.414Z,967.55
2022-09-15T03:23:10.337Z,967.55
2022-09-15T03:24:10.256Z,967.57
2022-09-15T03:25:10.180Z,967.56
2022-09-15T03:26:10.099Z,967.60
2022-09-15T03:27:10.024Z,967.54
2022-09-15T03:28:09.952Z,967.57
2022-09-15T03:29:09.874Z,967.55
2022-09-15T03:30:09.798Z,967.54
2022-09-15T03:31:09.763Z,967.51
2022-09-15T03:32:09.640Z,967.48
2022-09-15T03:33:09.566Z,967.52
2022-09-15T03:34:09.490Z,967.50
2022-09-15T03:35:09.413Z,967.51
2022-09-15T03:36:09.343Z,967.50
2022-09-15T03:37:09.262Z,967.54
2022-09-15T03:38:09.183Z,967.51
2022-09-15T03:39:09.107Z,967.52
2022-09-15T03:40:09.082Z,967.48
2022-09-15T03:41:08.953Z,967.49
2022-09-15T03:42:08.876Z,967.46
2022-09-15T03:43:08.801Z,967.48
2022-09-15T03:44:08.723Z,967.42
2022-09-15T03:45:08.647Z,967.45
2022-09-15T03:46:08.613Z,967.39
2022-09-15T03:47:08.487Z,967.40
2022-09-15T03:48:08.416Z,967.43
2022-09-15T03:49:08.341Z,967.42
2022-09-15T03:50:08.260Z,967.44
2022-09-15T03:51:08.186Z,967.44
2022-09-15T03:52:08.108Z,967.48
2022-09-15T03:53:08.034Z,967.46
2022-09-15T03:54:07.955Z,967.44
2022-09-15T03:55:07.879Z,967.46
2022-09-15T03:56:07.805Z,967.46
2022-09-15T03:57:07.721Z,967.50
2022-09-15T03:58:07.649Z,967.45
2022-09-15T03:59:07.565Z,967.45
2022-09-15T04:00:07.492Z,967.44
2022-09-15T04:01:07.458Z,967.42
2022-09-15T04:02:07.361Z,967.40
2022-09-15T04:03:07.265Z,967.40
2022-09-15T04:04:07.184Z,967.39
2022-09-15T04:05:07.107Z,967.36
2022-09-15T04:06:07.035Z,967.36
2022-09-15T04:07:06.954Z,967.35
2022-09-15T04:08:06.880Z,967.32
2022-09-15T04:09:06.800Z,967.28
2022-09-15T04:10:06.727Z,967.35
2022-09-15T04:11:06.652Z,967.35
2022-09-15T04:12:06.573Z,967.32
2022-09-15T04:13:06.495Z,967.33
2022-09-15T04:14:06.416Z,967.29
2022-09-15T04:15:06.341Z,967.26
2022-09-15T04:16:06.315Z,967.27
2022-09-15T04:17:06.191Z,967.23
2022-09-15T04:18:06.113Z,967.21
2022-09-15T04:19:06.038Z,967.21
2022-09-15T04:20:05.957Z,967.18
2022-09-15T04:21:05.884Z,967.21
2022-09-15T04:22:05.810Z,967.20
2022-09-15T04:23:05.730Z,967.17
2022-09-15T04:24:05.647Z,967.17
2022-09-15T04:25:05.573Z,967.14
2022-09-15T04:26:05.497Z,967.16
2022-09-15T04:27:05.420Z,967.12
2022-09-15T04:28:05.343Z,967.13
2022-09-15T04:29:05.272Z,967.08
2022-09-15T04:30:05.187Z,967.11
2022-09-15T04:31:05.181Z,967.10
2022-09-15T04:32:05.034Z,967.11
2022-09-15T04:33:04.962Z,967.11
2022-09-15T04:34:04.878Z,967.14
2022-09-15T04:35:04.807Z,967.10
2022-09-15T04:36:04.736Z,967.10
2022-09-15T04:37:04.646Z,967.11
2022-09-15T04:38:04.571Z,967.13
2022-09-15T04:39:04.495Z,967.12
2022-09-15T04:40:04.488Z,967.15
2022-09-15T04:41:04.346Z,967.13
2022-09-15T04:42:04.265Z,967.14
2022-09-15T04:43:04.191Z,967.15
2022-09-15T04:44:04.113Z,967.16
2022-09-15T04:45:04.030Z,967.16
2022-09-15T04:46:03.959Z,967.18
2022-09-15T04:47:03.953Z,967.21
2022-09-15T04:48:03.810Z,967.17
2022-09-15T04:49:03.725Z,967.16
2022-09-15T04:50:03.647Z,967.15
2022-09-15T04:51:03.577Z,967.08
2022-09-15T04:52:07.747Z,967.10
2022-09-15T04:53:03.423Z,967.10
2022-09-15T04:54:03.345Z,967.03
2022-09-15T04:55:03.266Z,967.06
2022-09-15T04:56:03.187Z,967.03
2022-09-15T04:57:03.119Z,967.07
2022-09-15T04:58:03.037Z,967.03
2022-09-15T04:59:04.324Z,967.07
2022-09-15T05:00:02.881Z,967.03
2022-09-15T05:01:02.866Z,967.01
2022-09-15T05:02:02.763Z,967.03
2022-09-15T05:03:02.652Z,967.10
2022-09-15T05:04:02.576Z,967.12
2022-09-15T05:05:02.498Z,967.08
2022-09-15T05:06:02.418Z,967.04
2022-09-15T05:07:02.341Z,967.05
2022-09-15T05:08:02.272Z,967.06
2022-09-15T05:09:04.439Z,967.10
2022-09-15T05:10:02.115Z,967.09
2022-09-15T05:11:02.037Z,967.10
2022-09-15T05:12:01.966Z,967.12
2022-09-15T05:13:01.882Z,967.11
2022-09-15T05:14:01.806Z,967.11
2022-09-15T05:15:01.731Z,967.11
2022-09-15T05:16:01.677Z,967.09
2022-09-15T05:17:01.585Z,967.09
2022-09-15T05:18:01.498Z,967.06
2022-09-15T05:19:01.428Z,967.07
2022-09-15T05:20:01.356Z,967.11
2022-09-15T05:21:01.266Z,967.09
2022-09-15T05:22:01.203Z,967.08
2022-09-15T05:23:01.118Z,967.12
2022-09-15T05:24:01.033Z,967.11
2022-09-15T05:25:00.958Z,967.11
2022-09-15T05:26:00.888Z,967.13
2022-09-15T05:27:00.809Z,967.12
2022-09-15T05:28:00.731Z,967.15
2022-09-15T05:29:00.658Z,967.18
2022-09-15T05:30:31.966Z,967.17
2022-09-15T05:31:00.573Z,967.16
2022-09-15T05:32:00.424Z,967.14
2022-09-15T05:33:00.343Z,967.15
2022-09-15T05:34:00.271Z,967.18
2022-09-15T05:35:00.199Z,967.14
2022-09-15T05:36:00.115Z,967.15
2022-09-15T05:37:00.038Z,967.15
2022-09-15T05:37:59.960Z,967.15
2022-09-15T05:38:59.886Z,967.15
2022-09-15T05:39:59.833Z,967.12
2022-09-15T05:40:59.734Z,967.15
2022-09-15T05:41:59.653Z,967.19
2022-09-15T05:42:59.580Z,967.16
2022-09-15T05:43:59.501Z,967.23
2022-09-15T05:44:59.424Z,967.22
2022-09-15T05:45:59.350Z,967.21
2022-09-15T05:46:59.359Z,967.18
2022-09-15T05:47:59.193Z,967.17
2022-09-15T05:48:59.123Z,967.11
2022-09-15T05:49:59.040Z,967.14
2022-09-15T05:50:58.962Z,967.16
2022-09-15T05:51:58.886Z,967.12
2022-09-15T05:52:58.808Z,967.11
2022-09-15T05:53:58.734Z,967.10
2022-09-15T05:54:59.405Z,967.09
2022-09-15T05:55:58.578Z,967.10
2022-09-15T05:56:58.498Z,967.12
2022-09-15T05:57:58.432Z,967.10
2022-09-15T05:58:58.347Z,967.08
2022-09-15T05:59:58.275Z,967.09
2022-09-15T06:00:58.192Z,967.10
2022-09-15T06:01:58.147Z,967.11
2022-09-15T06:02:58.114Z,967.08
2022-09-15T06:03:57.969Z,967.11
2022-09-15T06:04:57.888Z,967.14
2022-09-15T06:05:57.806Z,967.15
2022-09-15T06:06:57.732Z,967.11
2022-09-15T06:07:57.654Z,967.11
2022-09-15T06:08:58.956Z,967.15
2022-09-15T06:09:57.509Z,967.13
2022-09-15T06:10:57.427Z,967.14
2022-09-15T06:11:57.352Z,967.18
2022-09-15T06:12:57.272Z,967.19
2022-09-15T06:13:57.198Z,967.20
2022-09-15T06:14:57.150Z,967.17
2022-09-15T06:15:57.102Z,967.16
2022-09-15T06:16:56.968Z,967.15
2022-09-15T06:17:56.887Z,967.16
2022-09-15T06:18:56.816Z,967.15
2022-09-15T06:19:56.740Z,967.13
2022-09-15T06:20:56.661Z,967.18
2022-09-15T06:21:56.589Z,967.16
2022-09-15T06:22:56.507Z,967.17
2022-09-15T06:23:56.430Z,967.13
2022-09-15T06:24:56.365Z,967.13
2022-09-15T06:25:56.277Z,967.16
2022-09-15T06:26:56.203Z,967.16
2022-09-15T06:27:56.123Z,967.14
2022-09-15T06:28:56.043Z,967.14
2022-09-15T06:29:55.979Z,967.17
2022-09-15T06:30:55.893Z,967.18
2022-09-15T06:31:56.000Z,967.15
2022-09-15T06:32:55.740Z,967.13
2022-09-15T06:33:55.662Z,967.12
2022-09-15T06:34:55.594Z,967.18
2022-09-15T06:35:55.512Z,967.11
2022-09-15T06:36:55.434Z,967.13
2022-09-15T06:37:55.361Z,967.12
2022-09-15T06:38:55.281Z,967.12
2022-09-15T06:39:55.275Z,967.19
2022-09-15T06:40:55.130Z,967.16
2022-09-15T06:42:04.247Z,967.16
2022-09-15T06:42:54.979Z,967.25
2022-09-15T06:43:54.899Z,967.28
2022-09-15T06:44:54.822Z,967.31
2022-09-15T06:45:54.780Z,967.30
2022-09-15T06:46:54.671Z,967.31
2022-09-15T06:48:07.603Z,967.33
2022-09-15T06:48:54.562Z,967.30
2022-09-15T06:49:54.436Z,967.30
2022-09-15T06:50:54.366Z,967.34
2022-09-15T06:51:54.287Z,967.36
2022-09-15T06:52:54.212Z,967.36
2022-09-15T06:53:54.134Z,967.39
2022-09-15T06:54:54.055Z,967.37
2022-09-15T06:55:53.994Z,967.45
2022-09-15T06:56:53.905Z,967.47
2022-09-15T06:57:53.824Z,967.46
2022-09-15T06:58:53.891Z,967.45
2022-09-15T06:59:53.677Z,967.48
2022-09-15T07:00:53.595Z,967.46
2022-09-15T07:01:53.576Z,967.49
2022-09-15T07:02:53.683Z,967.54
2022-09-15T07:03:53.461Z,967.55
2022-09-15T07:04:53.295Z,967.56
2022-09-15T07:05:53.211Z,967.56
2022-09-15T07:06:53.144Z,967.53
2022-09-15T07:07:53.059Z,967.57
2022-09-15T07:08:53.102Z,967.57
2022-09-15T07:09:52.910Z,967.57
2022-09-15T07:10:52.834Z,967.58
2022-09-15T07:11:52.763Z,967.56
2022-09-15T07:12:52.683Z,967.57
2022-09-15T07:13:52.632Z,967.57
2022-09-15T07:14:52.524Z,967.55
2022-09-15T07:15:52.471Z,967.60
2022-09-15T07:16:52.392Z,967.55
2022-09-15T07:17:52.317Z,967.62
2022-09-15T07:18:52.222Z,967.63
2022-09-15T07:19:52.141Z,967.64
2022-09-15T07:20:52.067Z,967.66
2022-09-15T07:21:51.995Z,967.67
2022-09-15T07:22:51.916Z,967.66
2022-09-15T07:23:52.067Z,967.66
2022-09-15T07:24:51.766Z,967.64
2022-09-15T07:25:51.684Z,967.62
2022-09-15T07:26:51.608Z,967.66
2022-09-15T07:27:51.532Z,967.69
2022-09-15T07:28:51.452Z,967.65
2022-09-15T07:29:51.378Z,967.71
2022-09-15T07:30:51.299Z,967.70
2022-09-15T07:31:51.286Z,967.71
2022-09-15T07:32:51.145Z,967.73
2022-09-15T07:33:51.196Z,967.71
2022-09-15T07:34:50.994Z,967.67
2022-09-15T07:35:50.919Z,967.72
2022-09-15T07:36:50.843Z,967.71
2022-09-15T07:37:50.763Z,967.71
2022-09-15T07:38:50.688Z,967.73
2022-09-15T07:39:50.622Z,967.67
2022-09-15T07:40:50.531Z,967.70
2022-09-15T07:41:50.459Z,967.73
2022-09-15T07:42:50.385Z,967.70
2022-09-15T07:43:50.306Z,967.70
2022-09-15T07:44:50.253Z,967.71
2022-09-15T07:45:50.216Z,967.78
2022-09-15T07:46:50.074Z,967.76
2022-09-15T07:47:50.011Z,967.75
2022-09-15T07:48:49.919Z,967.74
2022-09-15T07:49:49.846Z,967.76
2022-09-15T07:50:49.772Z,967.79
2022-09-15T07:51:49.695Z,967.82
2022-09-15T07:52:49.619Z,967.82
2022-09-15T07:53:49.540Z,967.75
2022-09-15T07:54:49.464Z,967.74
2022-09-15T07:55:49.388Z,967.80
2022-09-15T07:56:49.310Z,967.76
2022-09-15T07:57:49.235Z,967.77
2022-09-15T07:58:49.163Z,967.72
2022-09-15T07:59:49.082Z,967.78
2022-09-15T08:00:49.059Z,967.76
2022-09-15T08:01:48.939Z,967.74
2022-09-15T08:02:48.859Z,967.71
2022-09-15T08:03:48.787Z,967.74
2022-09-15T08:04:48.698Z,967.67
2022-09-15T08:05:48.630Z,967.63
2022-09-15T08:06:48.554Z,967.65
2022-09-15T08:07:48.468Z,967.67
2022-09-15T08:08:48.397Z,967.68
2022-09-15T08:09:48.314Z,967.72
2022-09-15T08:10:48.240Z,967.75
2022-09-15T08:11:48.165Z,967.73
2022-09-15T08:12:48.089Z,967.72
2022-09-15T08:13:48.016Z,967.72
2022-09-15T08:14:47.933Z,967.76
2022-09-15T08:15:47.930Z,967.76
2022-09-15T08:16:47.784Z,967.74
2022-09-15T08:17:47.705Z,967.79
2022-09-15T08:18:47.634Z,967.80
2022-09-15T08:19:47.555Z,967.73
2022-09-15T08:20:47.480Z,967.79
2022-09-15T08:21:47.404Z,967.81
2022-09-15T08:22:47.331Z,967.80
2022-09-15T08:23:47.248Z,967.81
2022-09-15T08:24:47.177Z,967.79
2022-09-15T08:25:47.099Z,967.82
2022-09-15T08:26:47.024Z,967.78
2022-09-15T08:27:46.947Z,967.80
2022-09-15T08:28:46.870Z,967.78
2022-09-15T08:29:46.799Z,967.81
2022-09-15T08:30:46.730Z,967.80
2022-09-15T08:31:46.701Z,967.85
2022-09-15T08:32:46.570Z,967.83
2022-09-15T08:33:46.489Z,967.79
2022-09-15T08:34:46.419Z,967.77
2022-09-15T08:35:46.338Z,967.79
2022-09-15T08:36:46.261Z,967.83
2022-09-15T08:37:46.188Z,967.84
2022-09-15T08:38:46.114Z,967.93
2022-09-15T08:39:46.075Z,967.87
2022-09-15T08:40:45.964Z,967.94
2022-09-15T08:41:45.886Z,967.96
2022-09-15T08:42:45.816Z,967.94
2022-09-15T08:43:45.734Z,967.92
2022-09-15T08:44:45.663Z,967.98
2022-09-15T08:45:45.583Z,967.94
2022-09-15T08:46:45.612Z,967.97
2022-09-15T08:47:45.434Z,967.92
2022-09-15T08:48:45.358Z,967.93
2022-09-15T08:49:51.956Z,967.94
2022-09-15T08:50:45.202Z,968.00
2022-09-15T08:51:45.126Z,967.95
2022-09-15T08:52:45.051Z,967.93
2022-09-15T08:53:45.047Z,967.94
2022-09-15T08:54:44.902Z,967.96
2022-09-15T08:55:44.839Z,967.98
2022-09-15T08:56:44.753Z,967.98
2022-09-15T08:57:44.678Z,968.02
2022-09-15T08:58:44.598Z,968.01
2022-09-15T08:59:44.531Z,967.97
2022-09-15T09:00:44.451Z,967.99
2022-09-15T09:01:44.457Z,968.00
2022-09-15T09:02:44.358Z,968.04
2022-09-15T09:03:44.228Z,968.04
2022-09-15T09:04:44.144Z,968.03
2022-09-15T09:05:44.076Z,968.04
2022-09-15T09:06:43.993Z,968.06
2022-09-15T09:07:43.914Z,968.05
2022-09-15T09:08:43.847Z,968.02
2022-09-15T09:09:43.783Z,968.06
2022-09-15T09:10:43.757Z,968.10
2022-09-15T09:11:43.625Z,968.11
2022-09-15T09:12:43.549Z,968.12
2022-09-15T09:13:43.462Z,968.12
2022-09-15T09:14:43.390Z,968.12
2022-09-15T09:15:43.375Z,968.15
2022-09-15T09:16:43.239Z,968.15
2022-09-15T09:17:43.160Z,968.20
2022-09-15T09:18:43.093Z,968.25
2022-09-15T09:19:43.016Z,968.21
2022-09-15T09:20:42.942Z,968.22
2022-09-15T09:21:42.867Z,968.18
2022-09-15T09:22:42.787Z,968.17
2022-09-15T09:23:42.760Z,968.19
2022-09-15T09:24:42.628Z,968.18
2022-09-15T09:25:42.560Z,968.21
2022-09-15T09:26:42.481Z,968.17
2022-09-15T09:27:42.405Z,968.12
2022-09-15T09:28:42.352Z,968.17
2022-09-15T09:29:42.255Z,968.18
2022-09-15T09:30:42.219Z,968.13
2022-09-15T09:31:42.109Z,968.16
2022-09-15T09:32:42.035Z,968.17
2022-09-15T09:33:46.795Z,968.14
2022-09-15T09:34:41.896Z,968.16
2022-09-15T09:35:41.806Z,968.17
2022-09-15T09:36:41.730Z,968.17
2022-09-15T09:37:41.653Z,968.19
2022-09-15T09:38:41.581Z,968.16
2022-09-15T09:39:41.499Z,968.20
2022-09-15T09:40:41.429Z,968.18
2022-09-15T09:41:41.357Z,968.25
2022-09-15T09:42:41.282Z,968.21
2022-09-15T09:43:41.205Z,968.22
2022-09-15T09:44:41.132Z,968.21
2022-09-15T09:45:41.050Z,968.20
2022-09-15T09:46:41.146Z,968.26
2022-09-15T09:47:40.894Z,968.22
2022-09-15T09:48:40.820Z,968.17
2022-09-15T09:49:40.751Z,968.15
2022-09-15T09:50:40.670Z,968.14
2022-09-15T09:51:40.595Z,968.14
2022-09-15T09:52:40.523Z,968.11
2022-09-15T09:53:40.443Z,968.15
2022-09-15T09:54:40.368Z,968.14
2022-09-15T09:55:40.296Z,968.13
2022-09-15T09:56:40.220Z,968.14
2022-09-15T09:57:40.926Z,968.12
2022-09-15T09:58:40.071Z,968.11
2022-09-15T09:59:39.994Z,968.04
2022-09-15T10:00:39.916Z,968.05
2022-09-15T10:01:39.889Z,968.06
2022-09-15T10:02:39.767Z,968.04
2022-09-15T10:03:39.689Z,968.08
2022-09-15T10:04:39.642Z,968.06
2022-09-15T10:05:39.540Z,968.09
2022-09-15T10:06:39.459Z,968.12
2022-09-15T10:07:39.390Z,968.14
2022-09-15T10:08:39.312Z,968.22
2022-09-15T10:09:39.230Z,968.23
2022-09-15T10:10:39.155Z,968.20
2022-09-15T10:11:39.082Z,968.19
2022-09-15T10:12:39.009Z,968.25
2022-09-15T10:13:38.933Z,968.25
2022-09-15T10:14:38.859Z,968.26
2022-09-15T10:15:38.782Z,968.25
2022-09-15T10:16:38.782Z,968.24
2022-09-15T10:17:38.633Z,968.18
2022-09-15T10:18:38.557Z,968.22
2022-09-15T10:19:38.478Z,968.17
2022-09-15T10:20:38.397Z,968.18
2022-09-15T10:21:38.331Z,968.19
2022-09-15T10:22:38.248Z,968.15
2022-09-15T10:23:38.177Z,968.17
2022-09-15T10:24:38.097Z,968.21
2022-09-15T10:25:58.729Z,968.20
2022-09-15T10:26:37.943Z,968.22
2022-09-15T10:27:37.869Z,968.20
2022-09-15T10:28:37.794Z,968.21
2022-09-15T10:29:37.723Z,968.18
2022-09-15T10:30:37.653Z,968.22
2022-09-15T10:31:37.615Z,968.28
2022-09-15T10:32:37.494Z,968.27
2022-09-15T10:33:37.423Z,968.28
2022-09-15T10:34:37.342Z,968.27
2022-09-15T10:35:37.266Z,968.27
2022-09-15T10:36:37.202Z,968.32
2022-09-15T10:37:37.113Z,968.34
2022-09-15T10:38:37.041Z,968.35
2022-09-15T10:39:36.960Z,968.35
2022-09-15T10:40:36.928Z,968.35
2022-09-15T10:41:36.812Z,968.36
2022-09-15T10:42:36.745Z,968.35
2022-09-15T10:43:36.657Z,968.36
2022-09-15T10:44:36.585Z,968.38
2022-09-15T10:45:36.528Z,968.38
2022-09-15T10:46:39.361Z,968.37
2022-09-15T10:47:36.358Z,968.40
2022-09-15T10:48:36.283Z,968.46
2022-09-15T10:49:36.207Z,968.41
2022-09-15T10:50:36.134Z,968.45
2022-09-15T10:51:36.052Z,968.47
2022-09-15T10:52:35.984Z,968.45
2022-09-15T10:53:35.903Z,968.46
2022-09-15T10:54:35.832Z,968.43
2022-09-15T10:55:52.301Z,968.43
2022-09-15T10:56:35.673Z,968.39
2022-09-15T10:57:35.599Z,968.44
2022-09-15T10:58:35.520Z,968.44
2022-09-15T10:59:35.450Z,968.41
2022-09-15T11:00:35.411Z,968.42
2022-09-15T11:01:35.293Z,968.41
2022-09-15T11:02:35.286Z,968.38
2022-09-15T11:03:35.144Z,968.30
2022-09-15T11:04:35.067Z,968.36
2022-09-15T11:05:34.993Z,968.38
2022-09-15T11:06:34.920Z,968.36
2022-09-15T11:07:34.834Z,968.35
2022-09-15T11:08:34.762Z,968.39
2022-09-15T11:09:34.687Z,968.40
2022-09-15T11:10:34.609Z,968.40
2022-09-15T11:11:34.534Z,968.40
2022-09-15T11:12:34.456Z,968.40
2022-09-15T11:13:34.379Z,968.40
2022-09-15T11:14:34.307Z,968.36
2022-09-15T11:15:34.234Z,968.36
2022-09-15T11:16:34.187Z,968.33
2022-09-15T11:17:34.078Z,968.30
2022-09-15T11:18:34.013Z,968.30
2022-09-15T11:19:33.933Z,968.32
2022-09-15T11:20:33.849Z,968.30
2022-09-15T11:21:33.781Z,968.32
2022-09-15T11:22:33.693Z,968.31
2022-09-15T11:23:33.622Z,968.34
2022-09-15T11:24:33.540Z,968.38
2022-09-15T11:25:33.466Z,968.38
2022-09-15T11:26:33.388Z,968.36
2022-09-15T11:27:33.344Z,968.40
2022-09-15T11:28:33.238Z,968.37
2022-09-15T11:29:33.159Z,968.36
2022-09-15T11:30:33.092Z,968.34
2022-09-15T11:31:33.047Z,968.35
2022-09-15T11:32:32.934Z,968.32
2022-09-15T11:33:32.864Z,968.31
2022-09-15T11:34:32.778Z,968.33
2022-09-15T11:35:32.710Z,968.31
2022-09-15T11:36:32.633Z,968.31
2022-09-15T11:37:32.550Z,968.27
2022-09-15T11:38:32.480Z,968.21
2022-09-15T11:39:32.404Z,968.17
2022-09-15T11:40:32.354Z,968.18
2022-09-15T11:41:32.255Z,968.16
2022-09-15T11:42:32.175Z,968.18
2022-09-15T11:43:32.103Z,968.20
2022-09-15T11:44:32.024Z,968.22
2022-09-15T11:45:31.945Z,968.25
2022-09-15T11:46:31.919Z,968.27
2022-09-15T11:47:31.799Z,968.28
2022-09-15T11:48:31.719Z,968.26
2022-09-15T11:49:31.643Z,968.26
2022-09-15T11:50:31.567Z,968.27
2022-09-15T11:51:31.494Z,968.25
2022-09-15T11:52:31.411Z,968.26
2022-09-15T11:53:31.335Z,968.26
2022-09-15T11:54:31.661Z,968.27
2022-09-15T11:55:31.189Z,968.31
2022-09-15T11:56:31.111Z,968.30
2022-09-15T11:57:31.037Z,968.34
2022-09-15T11:58:30.958Z,968.37
2022-09-15T11:59:30.888Z,968.38
2022-09-15T12:00:30.814Z,968.36
2022-09-15T12:01:30.774Z,968.33
2022-09-15T12:02:30.704Z,968.32
2022-09-15T12:03:30.582Z,968.31
2022-09-15T12:04:30.518Z,968.34
2022-09-15T12:05:30.426Z,968.40
2022-09-15T12:06:30.363Z,968.43
2022-09-15T12:07:30.278Z,968.43
2022-09-15T12:08:30.207Z,968.50
2022-09-15T12:09:30.139Z,968.51
2022-09-15T12:10:30.057Z,968.48
2022-09-15T12:11:29.991Z,968.45
2022-09-15T12:12:30.880Z,968.44
2022-09-15T12:13:29.827Z,968.46
2022-09-15T12:14:29.748Z,968.41
2022-09-15T12:15:29.681Z,968.43
2022-09-15T12:16:29.602Z,968.46
2022-09-15T12:17:29.528Z,968.49
2022-09-15T12:18:46.673Z,968.48
2022-09-15T12:19:29.372Z,968.51
2022-09-15T12:20:29.300Z,968.47
2022-09-15T12:21:29.225Z,968.44
2022-09-15T12:22:29.155Z,968.47
2022-09-15T12:23:29.075Z,968.45
2022-09-15T12:24:29.000Z,968.49
2022-09-15T12:25:28.934Z,968.53
2022-09-15T12:26:28.851Z,968.53
2022-09-15T12:27:28.773Z,968.59