createdAt,value
2023-03-24T00:03:10.849Z,8.00
2023-03-24T00:08:13.311Z,8.10
2023-03-24T00:13:16.293Z,8.00
2023-03-24T00:18:22.491Z,7.90
2023-03-24T00:23:27.326Z,7.80
2023-03-24T00:28:34.590Z,7.80
2023-03-24T00:33:37.815Z,7.70
2023-03-24T00:38:41.479Z,7.60
2023-03-24T00:43:44.222Z,7.60
2023-03-24T00:48:51.200Z,7.60
2023-03-24T00:53:57.951Z,7.60
2023-03-24T00:59:02.482Z,7.60
2023-03-24T01:04:06.139Z,7.50
2023-03-24T01:09:10.665Z,7.60
2023-03-24T01:14:13.788Z,7.50
2023-03-24T01:19:16.600Z,7.70
2023-03-24T01:24:20.719Z,8.30
2023-03-24T01:29:23.069Z,7.90
2023-03-24T01:34:25.552Z,7.90
2023-03-24T01:39:28.385Z,7.90
2023-03-24T01:44:37.843Z,8.10
2023-03-24T01:49:52.549Z,8.10
2023-03-24T01:55:08.195Z,8.10
2023-03-24T02:00:14.208Z,8.10
2023-03-24T02:05:17.736Z,8.10
2023-03-24T02:10:23.526Z,8.00
2023-03-24T02:15:30.029Z,8.00
2023-03-24T02:20:38.168Z,8.00
2023-03-24T02:26:18.683Z,7.90
2023-03-24T02:31:51.245Z,7.80
2023-03-24T02:37:29.669Z,7.80
2023-03-24T02:42:56.453Z,7.80
2023-03-24T02:48:09.970Z,7.80
2023-03-24T02:53:39.007Z,7.70
2023-03-24T02:59:04.390Z,7.70
2023-03-24T03:04:16.791Z,7.80
2023-03-24T03:09:22.969Z,7.80
2023-03-24T03:14:47.073Z,7.80
2023-03-24T03:20:08.034Z,7.80
2023-03-24T03:25:16.613Z,7.80
2023-03-24T03:30:47.732Z,7.80
2023-03-24T03:36:18.278Z,7.70
2023-03-24T03:41:21.115Z,7.70
2023-03-24T03:46:24.632Z,7.60
2023-03-24T03:51:27.331Z,7.70
2023-03-24T03:56:34.967Z,7.60
2023-03-24T04:01:56.328Z,7.60
2023-03-24T04:07:30.850Z,7.60
2023-03-24T04:13:06.496Z,7.60
2023-03-24T04:18:46.065Z,7.70
2023-03-24T04:24:10.470Z,7.80
2023-03-24T04:29:18.011Z,8.00
2023-03-24T04:34:26.053Z,7.80
2023-03-24T04:39:31.654Z,8.30
2023-03-24T04:44:37.328Z,7.80
2023-03-24T04:50:11.438Z,7.90
2023-03-24T04:55:36.145Z,7.90
2023-03-24T05:00:38.496Z,7.90
2023-03-24T05:05:42.354Z,8.00
2023-03-24T05:10:46.090Z,8.00
2023-03-24T05:15:48.537Z,8.30
2023-03-24T05:21:00.703Z,8.40
2023-03-24T05:26:03.763Z,8.40
2023-03-24T05:31:18.688Z,8.60
2023-03-24T05:36:30.090Z,9.00
2023-03-24T05:41:35.037Z,9.20
2023-03-24T05:46:38.307Z,9.40
2023-03-24T05:51:40.782Z,9.90
2023-03-24T05:56:44.013Z,10.30
2023-03-24T06:02:06.786Z,10.80
2023-03-24T06:07:22.249Z,10.80
2023-03-24T06:12:24.858Z,11.00
2023-03-24T06:17:38.697Z,11.40
2023-03-24T06:22:49.836Z,11.40
2023-03-24T06:28:04.080Z,11.60
2023-03-24T06:33:08.476Z,11.70
2023-03-24T06:38:11.857Z,11.60
2023-03-24T06:43:15.568Z,11.70
2023-03-24T06:48:19.257Z,11.80
2023-03-24T06:53:22.880Z,11.70
2023-03-24T06:58:25.869Z,11.90
2023-03-24T07:03:34.278Z,11.90
2023-03-24T07:08:59.691Z,11.90
2023-03-24T07:14:04.436Z,12.10
2023-03-24T07:19:08.927Z,12.30
2023-03-24T07:24:14.201Z,12.10
2023-03-24T07:29:29.181Z,12.00
2023-03-24T07:34:50.421Z,12.20
2023-03-24T07:39:53.277Z,12.10
2023-03-24T07:44:56.180Z,12.30
2023-03-24T07:49:59.600Z,12.40
2023-03-24T07:55:02.061Z,12.40
2023-03-24T08:00:29.635Z,12.40
2023-03-24T08:05:52.860Z,12.20
2023-03-24T08:11:05.178Z,12.60
2023-03-24T08:16:39.703Z,12.80
2023-03-24T08:21:42.133Z,12.90
2023-03-24T08:26:46.673Z,13.10
2023-03-24T08:31:49.085Z,13.30
2023-03-24T08:36:51.481Z,13.40
2023-03-24T08:41:55.076Z,13.60
2023-03-24T08:46:57.551Z,13.90
2023-03-24T08:52:01.387Z,14.10
2023-03-24T08:57:03.850Z,14.40
2023-03-24T09:02:06.573Z,14.10
2023-03-24T09:07:10.526Z,14.10
2023-03-24T09:12:13.121Z,14.40
2023-03-24T09:17:15.737Z,14.40
2023-03-24T09:22:18.116Z,14.90
2023-03-24T09:27:20.439Z,14.90
2023-03-24T09:32:22.911Z,15.40
2023-03-24T09:37:25.988Z,15.70
2023-03-24T09:42:51.577Z,15.90
2023-03-24T09:47:59.019Z,15.90
2023-03-24T09:53:09.683Z,16.00
2023-03-24T09:58:13.460Z,15.80
2023-03-24T10:03:22.789Z,16.00
2023-03-24T10:08:35.935Z,16.00
2023-03-24T10:21:32.477Z,15.90
2023-03-24T10:27:06.916Z,15.90
2023-03-24T10:32:19.618Z,15.70
2023-03-24T10:37:22.722Z,15.50
2023-03-24T10:42:28.364Z,15.30
2023-03-24T10:47:33.229Z,15.30
2023-03-24T10:52:40.774Z,15.20
2023-03-24T10:57:45.468Z,15.50
2023-03-24T11:02:56.800Z,15.60
2023-03-24T11:08:27.293Z,15.50
2023-03-24T11:13:34.527Z,15.50
2023-03-24T11:18:37.386Z,15.50
2023-03-24T11:23:47.661Z,15.50
2023-03-24T11:28:57.160Z,15.60
2023-03-24T11:34:03.445Z,16.00
2023-03-24T11:39:22.044Z,16.60
2023-03-24T11:44:25.852Z,16.60
2023-03-24T11:49:32.944Z,16.60
2023-03-24T11:54:37.101Z,16.70
2023-03-24T11:59:58.670Z,16.60
2023-03-24T12:05:56.019Z,16.50
2023-03-24T12:11:18.844Z,16.80
2023-03-24T12:16:53.214Z,17.10
2023-03-24T12:22:21.558Z,17.10
2023-03-24T12:27:49.639Z,17.40
2023-03-24T12:33:24.468Z,17.90
2023-03-24T12:38:47.583Z,18.30
2023-03-24T12:44:23.852Z,18.00
2023-03-24T12:49:41.346Z,18.10
2023-03-24T12:55:08.311Z,18.10
2023-03-24T13:00:38.378Z,18.00
2023-03-24T13:05:46.740Z,18.10
2023-03-24T13:10:54.769Z,17.80
2023-03-24T13:16:19.280Z,17.70
2023-03-24T13:21:26.036Z,17.70
2023-03-24T13:26:54.749Z,17.60
2023-03-24T13:32:08.695Z,17.40
2023-03-24T13:37:22.797Z,17.20
2023-03-24T13:42:42.111Z,17.10
2023-03-24T13:48:02.594Z,16.90
2023-03-24T13:53:15.631Z,16.80
2023-03-24T13:58:28.414Z,16.80
2023-03-24T14:03:36.955Z,16.90
2023-03-24T14:08:52.018Z,16.70
2023-03-24T14:13:54.710Z,16.80
2023-03-24T14:19:22.175Z,17.00
2023-03-24T14:24:28.686Z,17.20
2023-03-24T14:29:48.557Z,17.20
2023-03-24T14:34:52.192Z,17.00
2023-03-24T14:39:59.404Z,16.90
2023-03-24T14:45:27.062Z,16.70
2023-03-24T14:50:30.072Z,16.70
2023-03-24T14:55:34.263Z,16.60
2023-03-24T15:00:51.823Z,16.50
2023-03-24T15:06:15.161Z,16.50
2023-03-24T15:11:22.100Z,16.30
2023-03-24T15:16:51.328Z,16.20
2023-03-24T15:22:06.868Z,16.20
2023-03-24T15:27:26.566Z,16.10
2023-03-24T15:32:33.048Z,16.00
2023-03-24T15:37:43.067Z,15.00
2023-03-24T15:42:46.889Z,14.40
2023-03-24T15:47:53.347Z,14.10
2023-03-24T15:53:21.126Z,13.40
2023-03-24T15:58:26.831Z,13.40
2023-03-24T16:03:34.219Z,13.00
2023-03-24T16:08:43.190Z,13.00
2023-03-24T16:13:48.356Z,12.90
2023-03-24T16:18:53.834Z,12.70
2023-03-24T16:23:57.943Z,12.70
2023-03-24T16:29:14.529Z,12.80
2023-03-24T16:34:21.095Z,12.60
2023-03-24T16:39:28.882Z,12.60
2023-03-24T16:44:31.275Z,12.50
2023-03-24T16:49:35.343Z,12.60
2023-03-24T16:54:37.854Z,12.40
2023-03-24T16:59:42.231Z,12.40
2023-03-24T17:04:45.220Z,12.10
2023-03-24T17:09:50.096Z,12.10
2023-03-24T17:14:52.765Z,11.80
2023-03-24T17:19:57.564Z,12.10
2023-03-24T17:25:00.163Z,11.60
2023-03-24T17:30:02.702Z,11.50
2023-03-24T17:35:07.053Z,11.30
2023-03-24T17:40:14.876Z,11.10
2023-03-24T17:45:18.869Z,11.10
2023-03-24T17:50:22.386Z,11.00
2023-03-24T17:55:24.769Z,10.90
2023-03-24T18:00:27.173Z,10.90
2023-03-24T18:05:30.463Z,11.00
2023-03-24T18:10:35.711Z,11.00
2023-03-24T18:15:41.831Z,10.80
2023-03-24T18:20:44.225Z,10.90
2023-03-24T18:25:46.758Z,10.70
2023-03-24T18:30:49.367Z,10.60
2023-03-24T18:35:56.259Z,10.60
2023-03-24T18:41:07.017Z,10.50
2023-03-24T18:46:11.037Z,10.20
2023-03-24T18:51:14.745Z,10.20
2023-03-24T18:56:18.093Z,10.00
2023-03-24T19:01:26.207Z,10.00
2023-03-24T19:06:31.489Z,9.90
2023-03-24T19:11:34.270Z,9.80
2023-03-24T19:16:36.762Z,9.60
2023-03-24T19:21:40.508Z,9.70
2023-03-24T19:26:42.908Z,9.70
2023-03-24T19:31:45.305Z,9.50
2023-03-24T19:36:49.594Z,9.50
2023-03-24T19:41:53.151Z,9.50
2023-03-24T19:46:55.485Z,9.40
2023-03-24T19:51:58.532Z,9.50
2023-03-24T19:57:00.925Z,9.60
2023-03-24T20:02:03.520Z,9.20
2023-03-24T20:07:06.880Z,9.40
2023-03-24T20:12:09.393Z,9.30
2023-03-24T20:17:18.366Z,9.40
2023-03-24T20:22:21.311Z,9.40
2023-03-24T20:27:24.061Z,9.10
2023-03-24T20:32:26.553Z,9.20
2023-03-24T20:37:30.660Z,9.10
2023-03-24T20:42:33.962Z,9.20
2023-03-24T20:47:37.203Z,9.20
2023-03-24T20:52:39.957Z,9.10
2023-03-24T20:57:42.506Z,9.00
2023-03-24T21:02:45.729Z,9.10
2023-03-24T21:07:49.091Z,9.00
2023-03-24T21:12:52.381Z,8.90
2023-03-24T21:17:57.459Z,9.00
2023-03-24T21:23:04.498Z,9.00
2023-03-24T21:28:09.197Z,9.00
2023-03-24T21:33:12.909Z,8.90
2023-03-24T21:38:16.109Z,8.80
2023-03-24T21:43:18.504Z,8.80
2023-03-24T21:48:22.292Z,8.70
2023-03-24T21:53:26.864Z,8.60
2023-03-24T21:58:31.882Z,8.50
2023-03-24T22:03:34.904Z,8.70
2023-03-24T22:08:39.189Z,8.30
2023-03-24T22:13:41.574Z,8.40
2023-03-24T22:18:44.001Z,8.40
2023-03-24T22:24:18.388Z,8.40
2023-03-24T22:29:21.149Z,8.10
2023-03-24T22:34:23.540Z,8.00
2023-03-24T22:39:26.108Z,8.00
2023-03-24T22:44:31.367Z,7.90
2023-03-24T22:49:33.906Z,7.80
2023-03-24T22:54:36.379Z,7.80
2023-03-24T22:59:38.769Z,7.80
2023-03-24T23:04:42.077Z,7.60
2023-03-24T23:09:44.893Z,7.60
2023-03-24T23:14:47.465Z,7.50
2023-03-24T23:19:52.186Z,7.30
2023-03-24T23:25:02.152Z,7.40
2023-03-24T23:30:08.381Z,7.40
2023-03-24T23:35:11.404Z,7.30
2023-03-24T23:40:15.645Z,7.20
2023-03-24T23:45:20.015Z,7.30
2023-03-24T23:50:22.453Z,7.40
2023-03-24T23:55:27.214Z,7.30
