createdAt,value
2022-10-01T00:01:53.898Z,99778.56
2022-10-01T00:04:21.991Z,99772.31
2022-10-01T00:06:50.010Z,99770.63
2022-10-01T00:09:18.001Z,99801.41
2022-10-01T00:11:46.005Z,99876.66
2022-10-01T00:14:13.998Z,99887.44
2022-10-01T00:16:43.412Z,99828.06
2022-10-01T00:19:14.956Z,99757.47
2022-10-01T00:21:43.041Z,99761.91
2022-10-01T00:24:13.630Z,99781.81
2022-10-01T00:26:45.604Z,99786.06
2022-10-01T00:29:15.272Z,99790.50
2022-10-01T00:31:44.957Z,99789.66
2022-10-01T00:34:15.170Z,99779.06
2022-10-01T00:36:43.470Z,99786.06
2022-10-01T00:39:12.370Z,99784.38
2022-10-01T00:41:40.537Z,99776.31
2022-10-01T00:44:28.903Z,99781.41
2022-10-01T00:47:02.994Z,99767.31
2022-10-01T00:49:35.163Z,99778.75
2022-10-01T00:52:06.645Z,99779.41
2022-10-01T00:54:38.971Z,99775.28
2022-10-01T00:57:08.447Z,99777.16
2022-10-01T00:59:37.754Z,99770.19
2022-10-01T01:02:07.187Z,99770.94
2022-10-01T01:04:35.244Z,99768.91
2022-10-01T01:07:05.669Z,99776.94
2022-10-01T01:09:37.323Z,99775.28
2022-10-01T01:12:13.250Z,99775.06
2022-10-01T01:14:50.254Z,99765.41
2022-10-01T01:17:25.831Z,99771.66
2022-10-01T01:20:08.866Z,99765.53
2022-10-01T01:22:42.977Z,99775.06
2022-10-01T01:25:17.762Z,99778.31
2022-10-01T01:27:51.419Z,99772.41
2022-10-01T01:30:21.071Z,99786.38
2022-10-01T01:32:54.944Z,99780.13
2022-10-01T01:35:30.059Z,99783.63
2022-10-01T01:38:03.363Z,99785.41
2022-10-01T01:40:34.560Z,99772.31
2022-10-01T01:43:06.258Z,99788.81
2022-10-01T01:45:40.212Z,99785.41
2022-10-01T01:48:10.437Z,99782.88
2022-10-01T01:50:44.571Z,99784.88
2022-10-01T01:53:12.656Z,99762.75
2022-10-01T01:55:40.926Z,99763.00
2022-10-01T01:58:09.364Z,99769.31
2022-10-01T02:00:39.298Z,99766.88
2022-10-01T02:03:07.455Z,99767.84
2022-10-01T02:05:43.476Z,99762.56
2022-10-01T02:08:27.857Z,99750.38
2022-10-01T02:11:08.203Z,99739.69
2022-10-01T02:13:48.208Z,99743.72
2022-10-01T02:16:26.189Z,99741.28
2022-10-01T02:19:00.256Z,99736.09
2022-10-01T02:21:36.448Z,99747.97
2022-10-01T02:24:08.876Z,99759.47
2022-10-01T02:26:39.199Z,99763.31
2022-10-01T02:29:09.911Z,99763.59
2022-10-01T02:31:41.319Z,99766.69
2022-10-01T02:34:12.802Z,99762.34
2022-10-01T02:36:42.624Z,99746.69
2022-10-01T02:39:12.897Z,99753.97
2022-10-01T02:41:43.622Z,99769.78
2022-10-01T02:44:16.456Z,99768.16
2022-10-01T02:46:54.089Z,99766.38
2022-10-01T02:49:22.295Z,99775.78
2022-10-01T02:51:58.951Z,99762.34
2022-10-01T02:54:31.859Z,99768.50
2022-10-01T02:57:17.559Z,99774.44
2022-10-01T02:59:45.905Z,99773.47
2022-10-01T03:02:15.438Z,99781.28
2022-10-01T03:04:43.477Z,99783.94
2022-10-01T03:07:11.551Z,99775.91
2022-10-01T03:09:39.512Z,99765.09
2022-10-01T03:12:07.923Z,99769.53
2022-10-01T03:14:35.905Z,99772.50
2022-10-01T03:17:04.153Z,99757.25
2022-10-01T03:19:33.561Z,99751.13
2022-10-01T03:22:01.681Z,99776.75
2022-10-01T03:24:29.716Z,99769.53
2022-10-01T03:26:58.321Z,99768.69
2022-10-01T03:29:26.610Z,99780.97
2022-10-01T03:31:55.146Z,99792.50
2022-10-01T03:34:24.039Z,99816.13
2022-10-01T03:36:53.436Z,99837.38
2022-10-01T03:39:21.814Z,99819.19
2022-10-01T03:41:49.964Z,99822.69
2022-10-01T03:44:17.946Z,99814.84
2022-10-01T03:46:46.232Z,99815.59
2022-10-01T03:49:14.231Z,99808.28
2022-10-01T03:51:42.236Z,99807.44
2022-10-01T03:54:11.699Z,99803.84
2022-10-01T03:56:40.969Z,99799.16
2022-10-01T03:59:08.960Z,99802.69
2022-10-01T04:01:37.482Z,99776.84
2022-10-01T04:04:06.319Z,99766.16
2022-10-01T04:06:34.469Z,99757.25
2022-10-01T04:09:02.686Z,99770.63
2022-10-01T04:11:32.495Z,99769.66
2022-10-01T04:14:00.865Z,99773.16
2022-10-01T04:16:29.018Z,99772.31
2022-10-01T04:18:57.079Z,99762.56
2022-10-01T04:21:25.110Z,99765.09
2022-10-01T04:23:53.455Z,99763.41
2022-10-01T04:26:21.475Z,99759.78
2022-10-01T04:28:50.844Z,99768.56
2022-10-01T04:31:27.655Z,99764.88
2022-10-01T04:33:57.827Z,99761.06
2022-10-01T04:36:26.579Z,99775.03
2022-10-01T04:38:59.387Z,99780.22
2022-10-01T04:41:31.152Z,99764.44
2022-10-01T04:44:01.129Z,99759.06
2022-10-01T04:46:29.798Z,99766.16
2022-10-01T04:48:57.925Z,99768.69
2022-10-01T04:51:25.987Z,99779.38
2022-10-01T04:53:54.084Z,99768.69
2022-10-01T04:56:22.090Z,99772.09
2022-10-01T04:58:50.180Z,99769.53
2022-10-01T05:01:19.599Z,99774.72
2022-10-01T05:03:47.880Z,99775.66
2022-10-01T05:06:15.900Z,99782.69
2022-10-01T05:08:43.878Z,99781.72
2022-10-01T05:11:11.880Z,99800.03
2022-10-01T05:13:39.930Z,99808.91
2022-10-01T05:16:08.215Z,99830.94
2022-10-01T05:18:37.612Z,99834.34
2022-10-01T05:21:06.516Z,99836.66
2022-10-01T05:23:34.771Z,99817.16
2022-10-01T05:26:04.350Z,99824.16
2022-10-01T05:28:32.596Z,99822.25
2022-10-01T05:31:01.190Z,99819.41
2022-10-01T05:33:29.799Z,99812.31
2022-10-01T05:35:59.448Z,99808.69
2022-10-01T05:38:27.448Z,99807.84
2022-10-01T05:40:55.453Z,99795.97
2022-10-01T05:43:25.676Z,99797.91
2022-10-01T05:45:53.922Z,99794.16
2022-10-01T05:48:22.027Z,99796.81
2022-10-01T05:50:50.104Z,99799.47
2022-10-01T05:53:19.524Z,99809.13
2022-10-01T05:55:48.028Z,99812.72
2022-10-01T05:58:16.224Z,99801.19
2022-10-01T06:00:44.488Z,99786.84
2022-10-01T06:03:13.812Z,99798.28
2022-10-01T06:05:42.036Z,99788.31
2022-10-01T06:08:10.826Z,99774.97
2022-10-01T06:10:40.607Z,99772.00
2022-10-01T06:13:08.945Z,99770.94
2022-10-01T06:15:39.095Z,99759.28
2022-10-01T06:18:08.840Z,99743.75
2022-10-01T06:20:37.452Z,99750.47
2022-10-01T06:23:07.606Z,99746.72
2022-10-01T06:25:37.259Z,99743.13
2022-10-01T06:28:10.700Z,99752.66
2022-10-01T06:30:40.391Z,99771.94
2022-10-01T06:33:10.297Z,99796.53
2022-10-01T06:35:43.347Z,99798.00
2022-10-01T06:38:12.029Z,99798.00
2022-10-01T06:40:40.534Z,99790.06
2022-10-01T06:43:10.295Z,99786.31
2022-10-01T06:45:40.711Z,99784.41
2022-10-01T06:48:08.807Z,99783.22
2022-10-01T06:50:37.021Z,99784.19
2022-10-01T06:53:04.620Z,99785.66
2022-10-01T06:55:34.410Z,99792.53
2022-10-01T06:58:05.028Z,99804.22
2022-10-01T07:00:36.354Z,99797.75
2022-10-01T07:03:06.676Z,99794.13
2022-10-01T07:05:34.782Z,99790.28
2022-10-01T07:08:03.119Z,99784.75
2022-10-01T07:10:32.296Z,99789.59
2022-10-01T07:13:07.771Z,99777.81
2022-10-01T07:15:37.669Z,99780.25
2022-10-01T07:18:06.953Z,99772.03
2022-10-01T07:20:39.602Z,99763.25
2022-10-01T07:23:08.087Z,99769.28
2022-10-01T07:25:36.398Z,99758.28
2022-10-01T07:28:06.031Z,99776.72
2022-10-01T07:30:34.620Z,99764.34
2022-10-01T07:33:04.025Z,99760.72
2022-10-01T07:35:32.002Z,99754.22
2022-10-01T07:38:00.228Z,99755.25
2022-10-01T07:40:28.225Z,99747.56
2022-10-01T07:42:57.714Z,99741.75
2022-10-01T07:45:28.182Z,99741.75
2022-10-01T07:47:56.460Z,99744.81
2022-10-01T07:50:26.978Z,99754.44
2022-10-01T07:52:56.302Z,99759.13
2022-10-01T07:55:26.526Z,99766.13
2022-10-01T07:57:55.408Z,99749.97
2022-10-01T08:00:25.023Z,99750.94
2022-10-01T08:02:56.174Z,99762.78
2022-10-01T08:05:27.591Z,99753.44
2022-10-01T08:07:59.584Z,99751.25
2022-10-01T08:10:28.112Z,99752.34
2022-10-01T08:13:01.578Z,99745.47
2022-10-01T08:15:29.782Z,99743.19
2022-10-01T08:17:57.787Z,99754.28
2022-10-01T08:20:27.170Z,99750.50
2022-10-01T08:22:55.251Z,99744.13
2022-10-01T08:25:23.243Z,99757.53
2022-10-01T08:27:51.259Z,99758.75
2022-10-01T08:30:19.333Z,99755.59
2022-10-01T08:32:47.321Z,99744.47
2022-10-01T08:35:15.390Z,99729.63
2022-10-01T08:37:45.273Z,99719.72
2022-10-01T08:40:13.276Z,99719.59
2022-10-01T08:42:52.107Z,99724.16
2022-10-01T08:45:26.854Z,99720.75
2022-10-01T08:48:01.960Z,99712.09
2022-10-01T08:50:47.997Z,99709.06
2022-10-01T08:53:23.737Z,99708.09
2022-10-01T08:55:53.231Z,99711.94
2022-10-01T08:58:28.114Z,99706.97
2022-10-01T09:00:56.949Z,99710.56
2022-10-01T09:03:26.378Z,99702.06
2022-10-01T09:06:05.091Z,99698.19
2022-10-01T09:08:46.901Z,99697.94
2022-10-01T09:11:24.004Z,99702.25
2022-10-01T09:14:12.266Z,99697.13
2022-10-01T09:16:48.719Z,99701.97
2022-10-01T09:19:33.356Z,99710.81
2022-10-01T09:22:07.413Z,99700.00
2022-10-01T09:24:44.451Z,99697.72
2022-10-01T09:27:16.411Z,99700.56
2022-10-01T09:29:49.991Z,99703.75
2022-10-01T09:32:23.598Z,99692.50
2022-10-01T09:34:52.080Z,99680.44
2022-10-01T09:37:27.275Z,99684.56
2022-10-01T09:40:05.858Z,99680.00
2022-10-01T09:42:34.208Z,99675.88
2022-10-01T09:45:02.206Z,99690.72
2022-10-01T09:47:30.180Z,99692.44
2022-10-01T09:50:01.943Z,99684.00
2022-10-01T09:52:35.677Z,99678.66
2022-10-01T09:55:08.272Z,99680.38
2022-10-01T09:57:40.071Z,99666.72
2022-10-01T10:00:11.849Z,99671.31
2022-10-01T10:02:48.404Z,99660.16
2022-10-01T10:05:19.262Z,99653.25
2022-10-01T10:07:48.962Z,99653.03
2022-10-01T10:10:26.085Z,99648.41
2022-10-01T10:12:59.085Z,99643.22
2022-10-01T10:15:27.525Z,99638.31
2022-10-01T10:17:57.626Z,99640.09
2022-10-01T10:20:30.997Z,99648.31
2022-10-01T10:23:10.200Z,99648.13
2022-10-01T10:25:39.570Z,99632.25
2022-10-01T10:28:20.721Z,99632.13
2022-10-01T10:30:49.603Z,99635.81
2022-10-01T10:33:20.969Z,99642.28
2022-10-01T10:35:59.187Z,99630.75
2022-10-01T10:38:30.668Z,99631.94
2022-10-01T10:41:00.279Z,99615.28
2022-10-01T10:43:32.195Z,99620.41
2022-10-01T10:46:00.337Z,99619.59
2022-10-01T10:48:32.970Z,99614.78
2022-10-01T10:51:02.784Z,99611.00
2022-10-01T10:53:40.819Z,99606.13
2022-10-01T10:56:20.183Z,99608.53
2022-10-01T10:58:49.156Z,99597.94
2022-10-01T11:01:20.343Z,99584.09
2022-10-01T11:03:50.442Z,99598.00
2022-10-01T11:06:19.282Z,99590.44
2022-10-01T11:08:57.290Z,99579.50
2022-10-01T11:11:40.895Z,99577.25
2022-10-01T11:14:23.999Z,99572.50
2022-10-01T11:17:06.066Z,99563.47
2022-10-01T11:19:57.153Z,99560.75
2022-10-01T11:22:41.547Z,99551.25
2022-10-01T11:25:23.748Z,99537.81
2022-10-01T11:28:04.395Z,99536.78
2022-10-01T11:30:43.420Z,99541.41
2022-10-01T11:33:24.264Z,99532.88
2022-10-01T11:36:00.264Z,99525.56
2022-10-01T11:38:45.747Z,99528.69
2022-10-01T11:41:29.211Z,99519.97
2022-10-01T11:44:03.553Z,99521.00
2022-10-01T11:46:53.529Z,99514.75
2022-10-01T11:49:34.755Z,99501.19
2022-10-01T11:52:16.017Z,99505.56
2022-10-01T11:55:20.093Z,99506.00
2022-10-01T11:58:10.655Z,99497.25
2022-10-01T12:00:42.418Z,99503.13
2022-10-01T12:03:19.620Z,99498.31
2022-10-01T12:05:48.181Z,99496.25
2022-10-01T12:08:24.404Z,99493.69
2022-10-01T12:10:58.982Z,99491.53
2022-10-01T12:13:32.866Z,99492.56
2022-10-01T12:16:12.645Z,99494.63
2022-10-01T12:18:52.773Z,99485.97
2022-10-01T12:21:24.292Z,99483.59
2022-10-01T12:23:55.781Z,99481.41
2022-10-01T12:26:43.067Z,99478.19
2022-10-01T12:29:18.284Z,99474.88
2022-10-01T12:31:55.617Z,99476.91
2022-10-01T12:34:36.839Z,99468.75
2022-10-01T12:37:17.888Z,99480.72
2022-10-01T12:40:08.355Z,99480.31
2022-10-01T12:43:04.173Z,99483.75
2022-10-01T12:45:45.148Z,99483.34
2022-10-01T12:48:20.745Z,99483.50
2022-10-01T12:50:58.483Z,99475.25
2022-10-01T12:53:33.999Z,99457.72
2022-10-01T12:56:09.833Z,99461.34
2022-10-01T12:58:51.397Z,99448.69
2022-10-01T13:01:34.485Z,99441.78
2022-10-01T13:04:35.071Z,99430.41
2022-10-01T13:07:21.855Z,99427.16
2022-10-01T13:10:01.356Z,99419.09
2022-10-01T13:12:46.656Z,99426.06
2022-10-01T13:15:19.571Z,99414.72
2022-10-01T13:17:53.756Z,99416.31
2022-10-01T13:20:32.329Z,99414.72
2022-10-01T13:23:09.730Z,99399.34
2022-10-01T13:25:44.668Z,99398.56
2022-10-01T13:28:18.795Z,99396.91
2022-10-01T13:30:59.237Z,99388.38
2022-10-01T13:33:29.352Z,99396.41
2022-10-01T13:36:00.719Z,99388.88
2022-10-01T13:38:32.304Z,99383.72
2022-10-01T13:41:03.446Z,99369.16
2022-10-01T13:43:33.936Z,99353.94
2022-10-01T13:46:09.218Z,99361.97
2022-10-01T13:48:45.967Z,99377.41
2022-10-01T13:51:16.644Z,99380.38
2022-10-01T13:53:52.160Z,99389.25
2022-10-01T13:56:32.716Z,99384.00
2022-10-01T13:59:00.950Z,99373.50
2022-10-01T14:01:32.212Z,99367.00
2022-10-01T14:04:06.865Z,99367.53
2022-10-01T14:06:44.638Z,99360.59
2022-10-01T14:09:16.928Z,99373.25
2022-10-01T14:12:06.165Z,99366.66
2022-10-01T14:15:09.334Z,99373.06
2022-10-01T14:17:38.124Z,99383.69
2022-10-01T14:20:07.381Z,99387.78
2022-10-01T14:22:51.478Z,99381.22
2022-10-01T14:25:30.822Z,99389.16
2022-10-01T14:28:24.377Z,99387.56
2022-10-01T14:31:01.497Z,99395.56
2022-10-01T14:34:00.457Z,99387.84
2022-10-01T14:36:35.261Z,99372.66
2022-10-01T14:39:15.803Z,99372.41
2022-10-01T14:41:44.068Z,99370.38
2022-10-01T14:44:24.405Z,99372.53
2022-10-01T14:46:54.150Z,99367.25
2022-10-01T14:49:25.646Z,99357.63
2022-10-01T14:51:59.700Z,99362.25
2022-10-01T14:54:31.537Z,99355.63
2022-10-01T14:57:00.400Z,99350.59
2022-10-01T14:59:35.698Z,99356.59
2022-10-01T15:02:17.594Z,99361.72
2022-10-01T15:04:47.889Z,99360.72
2022-10-01T15:07:17.360Z,99368.16
2022-10-01T15:09:47.348Z,99369.94
2022-10-01T15:12:17.910Z,99370.50
2022-10-01T15:14:47.424Z,99368.47
2022-10-01T15:17:20.888Z,99370.06
2022-10-01T15:19:52.269Z,99378.63
2022-10-01T15:22:23.203Z,99379.19
2022-10-01T15:24:54.778Z,99386.63
2022-10-01T15:27:23.093Z,99381.81
2022-10-01T15:29:56.313Z,99392.16
2022-10-01T15:32:27.225Z,99396.59
2022-10-01T15:34:57.353Z,99399.88
2022-10-01T15:37:31.463Z,99394.06
2022-10-01T15:40:01.716Z,99400.06
2022-10-01T15:42:31.966Z,99405.91
2022-10-01T15:45:22.941Z,99405.91
2022-10-01T15:47:52.362Z,99398.34
2022-10-01T15:50:22.209Z,99396.16
2022-10-01T15:52:55.687Z,99392.84
2022-10-01T15:55:31.779Z,99391.44
2022-10-01T15:58:07.975Z,99395.06
2022-10-01T16:00:45.461Z,99383.84
2022-10-01T16:03:24.157Z,99395.13
2022-10-01T16:05:55.081Z,99389.50
2022-10-01T16:08:26.852Z,99396.69
2022-10-01T16:11:21.298Z,99386.81
2022-10-01T16:13:50.732Z,99386.00
2022-10-01T16:16:24.918Z,99388.44
2022-10-01T16:18:59.291Z,99389.56
2022-10-01T16:21:27.914Z,99385.56
2022-10-01T16:23:57.075Z,99394.38
2022-10-01T16:26:48.236Z,99400.06
2022-10-01T16:29:26.929Z,99400.81
2022-10-01T16:31:56.992Z,99404.81
2022-10-01T16:34:27.987Z,99403.88
2022-10-01T16:36:55.969Z,99408.00
2022-10-01T16:39:24.667Z,99409.44
2022-10-01T16:42:19.080Z,99409.09
2022-10-01T16:44:43.324Z,99415.72
2022-10-01T16:47:12.656Z,99402.00
2022-10-01T16:49:41.552Z,99391.91
2022-10-01T16:52:14.107Z,99393.34
2022-10-01T16:54:42.145Z,99394.19
2022-10-01T16:57:11.935Z,99393.56
2022-10-01T16:59:39.944Z,99399.59
2022-10-01T17:02:11.892Z,99397.66
2022-10-01T17:04:40.091Z,99396.97
2022-10-01T17:07:08.323Z,99385.25
2022-10-01T17:09:36.292Z,99392.84
2022-10-01T17:12:04.336Z,99394.78
2022-10-01T17:14:33.695Z,99392.25
2022-10-01T17:17:01.696Z,99392.09
2022-10-01T17:19:29.882Z,99396.94
2022-10-01T17:21:57.852Z,99386.91
2022-10-01T17:24:25.928Z,99390.03
2022-10-01T17:26:53.969Z,99384.38
2022-10-01T17:29:21.956Z,99381.72
2022-10-01T17:31:53.376Z,99382.22
2022-10-01T17:34:22.051Z,99384.88
2022-10-01T17:36:50.043Z,99381.63
2022-10-01T17:39:18.077Z,99379.81
2022-10-01T17:41:46.094Z,99385.34
2022-10-01T17:44:14.228Z,99379.56
2022-10-01T17:46:42.301Z,99390.53
2022-10-01T17:49:11.807Z,99383.91
2022-10-01T17:51:39.825Z,99387.66
2022-10-01T17:54:07.807Z,99400.75
2022-10-01T17:56:36.282Z,99391.00
2022-10-01T17:59:04.535Z,99391.63
2022-10-01T18:01:32.669Z,99398.47
2022-10-01T18:04:01.088Z,99394.50
2022-10-01T18:06:31.055Z,99404.63
2022-10-01T18:08:59.352Z,99411.59
2022-10-01T18:11:28.720Z,99414.59
2022-10-01T18:13:56.821Z,99416.41
2022-10-01T18:16:25.660Z,99408.44
2022-10-01T18:21:47.745Z,99451.03
2022-10-01T18:24:16.363Z,99449.84
2022-10-01T18:26:45.703Z,99450.91
2022-10-01T18:29:19.475Z,99466.78
2022-10-01T18:31:51.746Z,99463.78
2022-10-01T18:34:26.680Z,99469.78
2022-10-01T18:37:01.053Z,99474.59
2022-10-01T18:39:36.262Z,99475.88
2022-10-01T18:42:11.788Z,99481.63
2022-10-01T18:44:39.799Z,99473.34
2022-10-01T18:47:19.346Z,99476.47
2022-10-01T18:50:07.669Z,99483.44
2022-10-01T18:52:49.374Z,99487.28
2022-10-01T18:55:40.366Z,99481.59
2022-10-01T18:58:43.343Z,99487.16
2022-10-01T19:01:22.170Z,99478.63
2022-10-01T19:04:09.954Z,99487.50
2022-10-01T19:06:50.149Z,99484.75
2022-10-01T19:09:45.703Z,99499.53
2022-10-01T19:12:36.032Z,99501.13
2022-10-01T19:15:15.163Z,99492.34
2022-10-01T19:17:51.801Z,99502.75
2022-10-01T19:20:48.812Z,99498.19
2022-10-01T19:23:39.718Z,99497.59
2022-10-01T19:26:15.782Z,99506.72
2022-10-01T19:29:04.399Z,99509.69
2022-10-01T19:31:37.614Z,99506.22
2022-10-01T19:34:11.048Z,99508.13
2022-10-01T19:36:45.212Z,99510.13
2022-10-01T19:39:21.487Z,99509.28
2022-10-01T19:41:55.012Z,99515.06
2022-10-01T19:44:29.451Z,99518.41
2022-10-01T19:47:06.662Z,99517.34
2022-10-01T19:49:38.328Z,99512.44
2022-10-01T19:52:13.621Z,99520.28
2022-10-01T19:54:47.476Z,99510.81
2022-10-01T19:57:22.645Z,99515.88
2022-10-01T19:59:50.864Z,99512.28
2022-10-01T20:02:32.607Z,99524.91
2022-10-01T20:05:05.293Z,99525.88
2022-10-01T20:07:39.169Z,99534.03
2022-10-01T20:10:19.590Z,99530.63
2022-10-01T20:12:57.193Z,99527.88
2022-10-01T20:15:40.735Z,99536.75
2022-10-01T20:18:27.152Z,99543.38
2022-10-01T20:21:08.570Z,99540.22
2022-10-01T20:23:45.125Z,99543.81
2022-10-01T20:26:24.504Z,99541.59
2022-10-01T20:29:19.750Z,99539.50
2022-10-01T20:31:55.602Z,99546.13
2022-10-01T20:34:31.165Z,99547.09
2022-10-01T20:37:12.201Z,99557.06
2022-10-01T20:39:44.848Z,99547.88
2022-10-01T20:42:17.097Z,99562.16
2022-10-01T20:44:47.456Z,99567.78
2022-10-01T20:47:22.525Z,99581.25
2022-10-01T20:49:59.655Z,99577.97
2022-10-01T20:52:35.041Z,99578.09
2022-10-01T20:55:09.428Z,99576.72
2022-10-01T20:57:43.689Z,99586.47
2022-10-01T21:00:19.848Z,99598.97
2022-10-01T21:02:52.225Z,99606.16
2022-10-01T21:05:24.329Z,99612.59
2022-10-01T21:07:58.466Z,99615.69
2022-10-01T21:10:35.908Z,99621.00
2022-10-01T21:13:11.754Z,99618.13
2022-10-01T21:15:53.874Z,99620.56
2022-10-01T21:18:34.222Z,99613.59
2022-10-01T21:21:15.887Z,99626.09
2022-10-01T21:23:57.486Z,99633.25
2022-10-01T21:26:35.849Z,99631.09
2022-10-01T21:29:22.230Z,99626.47
2022-10-01T21:32:07.487Z,99626.25
2022-10-01T21:34:51.785Z,99626.13
2022-10-01T21:37:30.865Z,99632.78
2022-10-01T21:40:08.263Z,99631.06
2022-10-01T21:42:50.637Z,99626.00
2022-10-01T21:45:30.317Z,99619.22
2022-10-01T21:48:16.491Z,99635.28
2022-10-01T21:50:51.738Z,99631.44
2022-10-01T21:53:43.618Z,99638.19
2022-10-01T21:56:49.285Z,99627.28
2022-10-01T21:59:35.624Z,99623.56
2022-10-01T22:02:18.296Z,99627.97
2022-10-01T22:04:53.726Z,99623.75
2022-10-01T22:07:28.219Z,99623.94
2022-10-01T22:10:09.394Z,99640.19
2022-10-01T22:12:41.546Z,99653.16
2022-10-01T22:15:22.172Z,99633.00
2022-10-01T22:17:54.223Z,99628.50
2022-10-01T22:20:28.415Z,99614.41
2022-10-01T22:23:01.449Z,99631.91
2022-10-01T22:25:30.867Z,99628.72
2022-10-01T22:28:03.912Z,99631.25
2022-10-01T22:30:38.057Z,99633.38
2022-10-01T22:33:11.644Z,99631.50
2022-10-01T22:35:48.233Z,99632.94
2022-10-01T22:38:21.996Z,99635.16
2022-10-01T22:41:01.718Z,99639.41
2022-10-01T22:43:30.064Z,99656.50
2022-10-01T22:46:14.052Z,99646.22
2022-10-01T22:48:54.088Z,99647.81
2022-10-01T22:51:41.728Z,99656.28
2022-10-01T22:54:32.296Z,99660.41
2022-10-01T22:57:12.392Z,99661.84
2022-10-01T22:59:50.420Z,99669.47
2022-10-01T23:02:29.652Z,99678.50
2022-10-01T23:05:10.013Z,99678.03
2022-10-01T23:07:50.554Z,99665.03
2022-10-01T23:10:23.926Z,99672.09
2022-10-01T23:12:59.185Z,99667.97
2022-10-01T23:15:35.298Z,99666.63
2022-10-01T23:18:10.448Z,99661.94
2022-10-01T23:20:45.212Z,99658.81
2022-10-01T23:23:25.777Z,99657.31
2022-10-01T23:26:10.223Z,99650.78
2022-10-01T23:28:48.998Z,99658.81
2022-10-01T23:31:27.277Z,99652.88
2022-10-01T23:34:14.607Z,99657.31
2022-10-01T23:36:49.817Z,99658.91
2022-10-01T23:39:41.517Z,99666.91
2022-10-01T23:42:20.986Z,99660.72
2022-10-01T23:44:56.191Z,99660.72
2022-10-01T23:47:30.287Z,99662.69
2022-10-01T23:50:02.178Z,99670.97
2022-10-01T23:52:39.802Z,99687.28
2022-10-01T23:55:36.354Z,99677.59
2022-10-01T23:58:09.121Z,99685.22
