createdAt,value
2023-05-12T00:01:34.295Z,28.55
2023-05-12T00:04:02.318Z,30.38
2023-05-12T00:06:32.033Z,28.15
2023-05-12T00:09:00.005Z,25.92
2023-05-12T00:11:27.933Z,25.50
2023-05-12T00:13:56.102Z,27.40
2023-05-12T00:16:24.104Z,27.77
2023-05-12T00:18:52.347Z,27.00
2023-05-12T00:21:20.512Z,26.02
2023-05-12T00:23:49.929Z,27.10
2023-05-12T00:26:17.938Z,30.40
2023-05-12T00:28:48.682Z,28.15
2023-05-12T00:31:16.695Z,30.80
2023-05-12T00:33:44.862Z,26.77
2023-05-12T00:36:12.734Z,28.05
2023-05-12T00:38:41.380Z,28.30
2023-05-12T00:41:10.609Z,27.48
2023-05-12T00:43:38.846Z,28.92
2023-05-12T00:46:07.242Z,30.05
2023-05-12T00:48:35.661Z,29.88
2023-05-12T00:51:04.109Z,29.75
2023-05-12T00:53:44.919Z,33.72
2023-05-12T00:56:18.540Z,31.38
2023-05-12T00:58:47.016Z,30.95
2023-05-12T01:01:16.391Z,30.48
2023-05-12T01:03:46.211Z,29.67
2023-05-12T01:06:19.126Z,30.65
2023-05-12T01:08:48.600Z,25.55
2023-05-12T01:11:19.190Z,29.08
2023-05-12T01:13:47.131Z,29.30
2023-05-12T01:16:18.326Z,28.20
2023-05-12T01:18:51.404Z,27.17
2023-05-12T01:21:20.457Z,25.65
2023-05-12T01:23:53.068Z,30.25
2023-05-12T01:26:22.902Z,27.38
2023-05-12T01:28:52.427Z,27.42
2023-05-12T01:31:21.395Z,26.92
2023-05-12T01:33:49.482Z,26.77
2023-05-12T01:36:17.339Z,28.70
2023-05-12T01:38:45.563Z,27.45
2023-05-12T01:41:13.477Z,26.08
2023-05-12T01:43:42.861Z,25.45
2023-05-12T01:46:16.820Z,26.10
2023-05-12T01:48:45.142Z,22.63
2023-05-12T01:51:13.184Z,22.52
2023-05-12T01:53:41.019Z,23.52
2023-05-12T01:56:08.945Z,25.00
2023-05-12T01:58:37.877Z,21.13
2023-05-12T02:01:07.336Z,19.77
2023-05-12T02:03:35.414Z,21.42
2023-05-12T02:06:03.652Z,21.23
2023-05-12T02:08:31.769Z,21.10
2023-05-12T02:11:07.056Z,20.33
2023-05-12T02:13:35.281Z,18.17
2023-05-12T02:16:03.848Z,18.48
2023-05-12T02:18:33.462Z,19.10
2023-05-12T02:21:01.446Z,15.18
2023-05-12T02:23:30.686Z,17.42
2023-05-12T02:25:59.320Z,17.25
2023-05-12T02:28:27.229Z,14.25
2023-05-12T02:30:55.253Z,16.92
2023-05-12T02:33:24.146Z,16.80
2023-05-12T02:35:53.537Z,14.60
2023-05-12T02:38:21.513Z,12.57
2023-05-12T02:40:50.337Z,15.93
2023-05-12T02:43:18.418Z,13.13
2023-05-12T02:45:46.575Z,12.82
2023-05-12T02:48:14.393Z,12.55
2023-05-12T02:50:42.262Z,12.88
2023-05-12T02:53:23.499Z,13.25
2023-05-12T02:55:51.843Z,16.17
2023-05-12T02:58:19.832Z,14.00
2023-05-12T03:00:54.080Z,14.52
2023-05-12T03:03:28.049Z,16.63
2023-05-12T03:05:56.585Z,19.42
2023-05-12T03:08:25.992Z,16.55
2023-05-12T03:10:54.025Z,16.75
2023-05-12T03:13:22.270Z,14.85
2023-05-12T03:15:50.170Z,15.65
2023-05-12T03:18:17.979Z,12.95
2023-05-12T03:20:45.985Z,13.63
2023-05-12T03:23:13.922Z,12.65
2023-05-12T03:25:43.288Z,12.75
2023-05-12T03:28:11.475Z,13.80
2023-05-12T03:30:39.589Z,14.05
2023-05-12T03:33:07.674Z,11.90
2023-05-12T03:35:35.544Z,11.75
2023-05-12T03:38:04.345Z,11.35
2023-05-12T03:40:32.591Z,12.57
2023-05-12T03:43:01.837Z,12.30
2023-05-12T03:45:29.723Z,11.73
2023-05-12T03:47:57.694Z,11.60
2023-05-12T03:50:25.944Z,11.23
2023-05-12T03:52:56.162Z,10.18
2023-05-12T03:55:24.193Z,9.75
2023-05-12T03:57:51.994Z,9.70
2023-05-12T04:00:22.361Z,9.35
2023-05-12T04:02:51.015Z,9.48
2023-05-12T04:05:18.977Z,9.23
2023-05-12T04:07:46.896Z,9.27
2023-05-12T04:10:14.818Z,8.93
2023-05-12T04:12:42.789Z,9.18
2023-05-12T04:15:11.871Z,8.45
2023-05-12T04:17:41.100Z,8.40
2023-05-12T04:20:10.145Z,8.65
2023-05-12T04:22:38.191Z,9.93
2023-05-12T04:25:07.505Z,8.05
2023-05-12T04:27:35.355Z,8.65
2023-05-12T04:30:03.378Z,8.45
2023-05-12T04:32:36.419Z,7.70
2023-05-12T04:35:06.529Z,7.63
2023-05-12T04:37:34.510Z,7.72
2023-05-12T04:40:02.898Z,7.45
2023-05-12T04:42:31.402Z,7.22
2023-05-12T04:44:59.563Z,7.50
2023-05-12T04:47:27.641Z,7.38
2023-05-12T04:49:55.716Z,6.85
2023-05-12T04:52:25.088Z,6.53
2023-05-12T04:54:53.348Z,7.53
2023-05-12T04:57:21.312Z,8.00
2023-05-12T04:59:49.345Z,7.50
2023-05-12T05:02:17.653Z,7.07
2023-05-12T05:04:46.388Z,6.40
2023-05-12T05:07:15.014Z,6.95
2023-05-12T05:09:44.606Z,7.38
2023-05-12T05:12:12.543Z,8.70
2023-05-12T05:14:40.458Z,8.13
2023-05-12T05:17:08.425Z,8.10
2023-05-12T05:19:49.771Z,8.27
2023-05-12T05:22:22.512Z,9.15
2023-05-12T05:24:51.993Z,8.35
2023-05-12T05:27:20.106Z,9.13
2023-05-12T05:29:47.990Z,8.60
2023-05-12T05:32:16.183Z,8.88
2023-05-12T05:34:44.871Z,8.27
2023-05-12T05:37:12.939Z,9.82
2023-05-12T05:39:40.858Z,8.82
2023-05-12T05:42:10.374Z,8.02
2023-05-12T05:44:38.221Z,8.48
2023-05-12T05:47:06.883Z,9.60
2023-05-12T05:49:35.673Z,7.80
2023-05-12T05:52:03.649Z,7.28
2023-05-12T05:54:32.213Z,7.22
2023-05-12T05:57:02.213Z,6.45
2023-05-12T05:59:33.253Z,7.03
2023-05-12T06:02:01.177Z,6.38
2023-05-12T06:04:29.205Z,5.95
2023-05-12T06:06:58.717Z,5.53
2023-05-12T06:09:26.751Z,5.43
2023-05-12T06:11:55.799Z,5.20
2023-05-12T06:14:23.810Z,4.85
2023-05-12T06:16:53.057Z,6.53
2023-05-12T06:19:20.987Z,4.30
2023-05-12T06:21:48.908Z,6.18
2023-05-12T06:24:16.852Z,4.82
2023-05-12T06:26:44.655Z,5.07
2023-05-12T06:29:12.699Z,6.15
2023-05-12T06:31:40.579Z,6.10
2023-05-12T06:34:11.166Z,6.72
2023-05-12T06:36:39.687Z,5.25
2023-05-12T06:39:07.519Z,7.03
2023-05-12T06:41:35.541Z,5.13
2023-05-12T06:44:06.726Z,5.75
2023-05-12T06:46:34.721Z,5.70
2023-05-12T06:49:02.622Z,6.05
2023-05-12T06:51:31.919Z,6.72
2023-05-12T06:54:00.950Z,5.47
2023-05-12T06:56:32.139Z,5.78
2023-05-12T06:59:02.593Z,7.00
2023-05-12T07:01:31.242Z,5.97
2023-05-12T07:04:00.173Z,7.95
2023-05-12T07:06:28.629Z,5.30
2023-05-12T07:08:57.838Z,7.60
2023-05-12T07:11:25.875Z,5.90
2023-05-12T07:13:53.849Z,5.32
2023-05-12T07:16:21.864Z,5.32
2023-05-12T07:18:49.993Z,6.70
2023-05-12T07:21:18.241Z,4.90
2023-05-12T07:23:46.134Z,5.55
2023-05-12T07:26:15.965Z,5.07
2023-05-12T07:28:43.952Z,5.57
2023-05-12T07:31:11.944Z,5.78
2023-05-12T07:33:39.894Z,5.15
2023-05-12T07:36:08.984Z,5.43
2023-05-12T07:38:37.216Z,4.68
2023-05-12T07:41:05.221Z,4.78
2023-05-12T07:43:35.039Z,4.68
2023-05-12T07:46:03.100Z,7.95
2023-05-12T07:48:30.981Z,4.50
2023-05-12T07:50:58.814Z,4.20
2023-05-12T07:53:26.703Z,4.90
2023-05-12T07:55:54.535Z,4.15
2023-05-12T07:58:22.623Z,3.88
2023-05-12T08:00:51.857Z,4.40
2023-05-12T08:03:19.813Z,5.43
2023-05-12T08:05:47.783Z,7.10
2023-05-12T08:08:17.042Z,4.78
2023-05-12T08:10:45.081Z,3.80
2023-05-12T08:13:12.939Z,4.03
2023-05-12T08:15:40.920Z,4.78
2023-05-12T08:18:10.926Z,6.78
2023-05-12T08:20:38.977Z,5.30
2023-05-12T08:23:06.948Z,3.53
2023-05-12T08:25:36.997Z,4.88
2023-05-12T08:28:04.931Z,4.32
2023-05-12T08:30:32.866Z,3.42
2023-05-12T08:33:01.678Z,3.22
2023-05-12T08:35:31.264Z,4.72
2023-05-12T08:37:59.325Z,4.13
2023-05-12T08:40:31.063Z,3.95
2023-05-12T08:43:08.014Z,3.08
2023-05-12T08:45:38.398Z,3.38
2023-05-12T08:48:10.351Z,3.85
2023-05-12T08:50:42.212Z,4.32
2023-05-12T08:53:12.339Z,2.95
2023-05-12T08:55:50.838Z,3.78
2023-05-12T08:58:40.018Z,6.95
2023-05-12T09:01:09.983Z,4.22
2023-05-12T09:03:38.216Z,3.33
2023-05-12T09:06:09.526Z,3.53
2023-05-12T09:08:37.897Z,5.20
2023-05-12T09:11:05.960Z,4.28
2023-05-12T09:13:41.055Z,3.63
2023-05-12T09:16:13.206Z,3.60
2023-05-12T09:18:49.995Z,3.80
2023-05-12T09:21:19.262Z,4.32
2023-05-12T09:23:54.942Z,3.67
2023-05-12T09:26:23.913Z,3.65
2023-05-12T09:28:54.150Z,3.20
2023-05-12T09:31:23.719Z,3.13
2023-05-12T09:33:52.800Z,5.55
2023-05-12T09:36:23.456Z,3.38
2023-05-12T09:39:00.462Z,3.30
2023-05-12T09:41:28.462Z,3.25
2023-05-12T09:43:56.594Z,3.17
2023-05-12T09:46:26.116Z,5.18
2023-05-12T09:48:57.237Z,4.43
2023-05-12T09:51:27.330Z,3.30
2023-05-12T09:53:55.125Z,3.45
2023-05-12T09:56:24.497Z,3.10
2023-05-12T09:58:52.662Z,5.20
2023-05-12T10:01:23.991Z,3.08
2023-05-12T10:03:54.527Z,3.22
2023-05-12T10:06:25.976Z,4.35
2023-05-12T10:09:01.272Z,3.83
2023-05-12T10:11:30.301Z,2.92
2023-05-12T10:14:00.185Z,3.63
2023-05-12T10:16:29.505Z,3.25
2023-05-12T10:18:57.644Z,3.63
2023-05-12T10:21:26.760Z,3.13
2023-05-12T10:23:56.534Z,3.67
2023-05-12T10:26:24.718Z,3.30
2023-05-12T10:28:54.166Z,3.85
2023-05-12T10:31:23.205Z,3.45
2023-05-12T10:33:58.681Z,3.63
2023-05-12T10:36:26.890Z,3.03
2023-05-12T10:38:56.267Z,3.47
2023-05-12T10:41:31.189Z,3.67
2023-05-12T10:43:59.243Z,3.47
2023-05-12T10:46:27.564Z,5.90
2023-05-12T10:48:57.454Z,3.47
2023-05-12T10:51:28.522Z,3.53
2023-05-12T10:54:03.747Z,4.18
2023-05-12T10:56:41.596Z,4.20
2023-05-12T10:59:14.555Z,4.75
2023-05-12T11:01:44.553Z,3.42
2023-05-12T11:04:14.417Z,3.22
2023-05-12T11:06:44.780Z,5.03
2023-05-12T11:09:15.266Z,3.40
2023-05-12T11:11:45.753Z,3.58
2023-05-12T11:14:14.238Z,5.03
2023-05-12T11:16:46.263Z,3.60
2023-05-12T11:19:14.413Z,3.38
2023-05-12T11:21:42.546Z,3.85
2023-05-12T11:24:14.859Z,4.03
2023-05-12T11:26:44.148Z,3.25
2023-05-12T11:29:12.236Z,10.13
2023-05-12T11:31:40.162Z,3.50
2023-05-12T11:34:13.103Z,3.03
2023-05-12T11:36:44.102Z,3.83
2023-05-12T11:39:17.477Z,2.67
2023-05-12T11:41:46.986Z,2.85
2023-05-12T11:44:19.057Z,3.75
2023-05-12T11:46:57.514Z,3.53
2023-05-12T11:49:26.136Z,3.67
2023-05-12T11:51:54.973Z,5.75
2023-05-12T11:54:23.629Z,3.22
2023-05-12T11:56:54.272Z,3.13
2023-05-12T11:59:30.811Z,2.67
2023-05-12T12:01:59.683Z,2.83
2023-05-12T12:04:39.370Z,2.85
2023-05-12T12:07:08.284Z,2.50
2023-05-12T12:09:37.754Z,2.47
2023-05-12T12:12:09.632Z,3.83
2023-05-12T12:14:41.397Z,5.55
2023-05-12T12:17:09.261Z,2.78
2023-05-12T12:19:37.173Z,2.53
2023-05-12T12:22:05.624Z,5.45
2023-05-12T12:24:33.535Z,2.80
2023-05-12T12:27:01.671Z,3.88
2023-05-12T12:29:31.005Z,2.65
2023-05-12T12:31:59.023Z,2.40
2023-05-12T12:34:26.923Z,6.28
2023-05-12T12:36:54.767Z,2.70
2023-05-12T12:39:23.231Z,3.10
2023-05-12T12:41:51.241Z,3.35
2023-05-12T12:44:19.137Z,2.50
2023-05-12T12:46:48.672Z,3.72
2023-05-12T12:49:16.777Z,2.95
2023-05-12T12:51:46.674Z,2.97
2023-05-12T12:54:15.717Z,5.30
2023-05-12T12:56:44.285Z,3.20
2023-05-12T12:59:13.218Z,2.83
2023-05-12T13:01:41.464Z,2.75
2023-05-12T13:04:10.911Z,3.33
2023-05-12T13:06:39.197Z,4.85
2023-05-12T13:09:07.034Z,3.90
2023-05-12T13:11:35.050Z,3.75
2023-05-12T13:14:04.271Z,3.28
2023-05-12T13:16:32.393Z,3.70
2023-05-12T13:19:00.804Z,3.35
2023-05-12T13:21:30.460Z,4.03
2023-05-12T13:23:58.392Z,3.65
2023-05-12T13:26:26.718Z,5.75
2023-05-12T13:28:54.951Z,3.50
2023-05-12T13:31:22.988Z,5.00
2023-05-12T13:33:51.089Z,3.53
2023-05-12T13:36:19.300Z,3.67
2023-05-12T13:38:51.341Z,3.38
2023-05-12T13:41:19.494Z,3.60
2023-05-12T13:43:48.201Z,4.00
2023-05-12T13:46:16.074Z,3.88
2023-05-12T13:48:43.991Z,4.60
2023-05-12T13:51:11.941Z,3.30
2023-05-12T13:53:40.110Z,3.63
2023-05-12T13:56:17.474Z,3.83
2023-05-12T13:58:45.758Z,3.50
2023-05-12T14:01:13.881Z,3.90
2023-05-12T14:03:42.108Z,4.20
2023-05-12T14:06:12.097Z,3.20
2023-05-12T14:08:41.613Z,3.05
2023-05-12T14:11:10.021Z,3.28
2023-05-12T14:13:39.304Z,3.17
2023-05-12T14:16:08.108Z,2.90
2023-05-12T14:18:36.054Z,3.08
2023-05-12T14:21:04.199Z,3.78
2023-05-12T14:23:32.119Z,3.70
2023-05-12T14:25:59.999Z,6.43
2023-05-12T14:28:28.960Z,5.45
2023-05-12T14:30:58.529Z,6.53
2023-05-12T14:33:26.493Z,5.47
2023-05-12T14:36:05.941Z,3.97
2023-05-12T14:38:34.829Z,4.05
2023-05-12T14:41:02.749Z,4.13
2023-05-12T14:43:30.661Z,2.67
2023-05-12T14:46:00.622Z,3.83
2023-05-12T14:48:28.694Z,4.22
2023-05-12T14:50:57.798Z,6.88
2023-05-12T14:53:25.775Z,4.05
2023-05-12T14:55:53.623Z,3.63
2023-05-12T14:58:23.906Z,2.95
2023-05-12T15:00:52.240Z,4.72
2023-05-12T15:03:21.776Z,4.47
2023-05-12T15:08:21.505Z,4.03
2023-05-12T15:10:49.884Z,4.53
2023-05-12T15:13:20.148Z,6.00
2023-05-12T15:15:48.264Z,3.58
2023-05-12T15:18:16.195Z,3.42
2023-05-12T15:20:45.908Z,4.53
2023-05-12T15:23:13.893Z,3.45
2023-05-12T15:25:42.237Z,4.15
2023-05-12T15:28:10.196Z,3.95
2023-05-12T15:30:38.373Z,3.55
2023-05-12T15:33:06.767Z,4.55
2023-05-12T15:35:35.267Z,3.28
2023-05-12T15:38:04.735Z,4.00
2023-05-12T15:40:32.720Z,2.50
2023-05-12T15:43:00.782Z,3.88
2023-05-12T15:45:28.788Z,3.17
2023-05-12T15:47:56.804Z,2.85
2023-05-12T15:50:24.886Z,4.03
2023-05-12T15:52:52.893Z,3.72
2023-05-12T15:55:22.758Z,2.80
2023-05-12T15:57:51.096Z,4.28
2023-05-12T16:00:20.475Z,3.45
2023-05-12T16:02:49.824Z,4.45
2023-05-12T16:05:18.956Z,5.03
2023-05-12T16:07:48.429Z,3.17
2023-05-12T16:10:17.460Z,4.50
2023-05-12T16:12:48.010Z,3.10
2023-05-12T16:15:15.928Z,3.17
2023-05-12T16:17:43.906Z,3.65
2023-05-12T16:20:12.746Z,5.63
2023-05-12T16:22:40.691Z,6.40
2023-05-12T16:25:09.423Z,5.47
2023-05-12T16:27:38.882Z,4.18
2023-05-12T16:30:09.604Z,4.25
2023-05-12T16:32:37.552Z,4.25
2023-05-12T16:35:06.373Z,6.38
2023-05-12T16:37:34.295Z,5.43
2023-05-12T16:40:02.345Z,4.90
2023-05-12T16:42:30.830Z,3.47
2023-05-12T16:44:59.042Z,3.47
2023-05-12T16:47:29.616Z,3.63
2023-05-12T16:49:59.287Z,5.93
2023-05-12T16:52:27.785Z,4.28
2023-05-12T16:54:56.949Z,5.00
2023-05-12T16:57:25.166Z,3.10
2023-05-12T16:59:53.157Z,5.70
2023-05-12T17:02:21.185Z,4.88
2023-05-12T17:04:53.352Z,3.95
2023-05-12T17:07:25.526Z,4.32
2023-05-12T17:09:53.683Z,5.20
2023-05-12T17:12:22.587Z,4.78
2023-05-12T17:15:03.378Z,3.63
2023-05-12T17:17:34.901Z,4.13
2023-05-12T17:20:06.196Z,4.75
2023-05-12T17:22:37.320Z,3.33
2023-05-12T17:25:06.094Z,5.20
2023-05-12T17:27:34.297Z,4.18
2023-05-12T17:30:04.361Z,4.07
2023-05-12T17:32:32.699Z,4.55
2023-05-12T17:35:01.009Z,4.60
2023-05-12T17:37:30.348Z,4.65
2023-05-12T17:39:59.276Z,3.63
2023-05-12T17:42:29.950Z,5.35
2023-05-12T17:44:57.898Z,3.97
2023-05-12T17:47:25.982Z,3.58
2023-05-12T17:49:54.093Z,4.18
2023-05-12T17:52:28.827Z,6.18
2023-05-12T17:54:58.287Z,4.07
2023-05-12T17:57:26.185Z,4.45
2023-05-12T17:59:54.199Z,8.75
2023-05-12T18:02:25.978Z,4.50
2023-05-12T18:04:54.772Z,5.60
2023-05-12T18:07:23.212Z,5.20
2023-05-12T18:09:51.171Z,4.93
2023-05-12T18:12:20.675Z,4.18
2023-05-12T18:14:48.629Z,6.28
2023-05-12T18:17:16.705Z,6.30
2023-05-12T18:19:44.886Z,6.75
2023-05-12T18:22:13.152Z,13.15
2023-05-12T18:24:41.038Z,5.18
2023-05-12T18:27:08.945Z,6.35
2023-05-12T18:29:38.211Z,4.05
2023-05-12T18:32:06.942Z,5.32
2023-05-12T18:34:35.142Z,5.13
2023-05-12T18:37:03.141Z,5.35
2023-05-12T18:39:31.486Z,4.22
2023-05-12T18:41:59.412Z,4.65
2023-05-12T18:44:27.401Z,4.07
2023-05-12T18:46:57.212Z,5.05
2023-05-12T18:49:25.338Z,7.53
2023-05-12T18:51:53.247Z,6.47
2023-05-12T18:54:21.244Z,7.80
2023-05-12T18:56:50.791Z,6.03
2023-05-12T18:59:18.921Z,6.55
2023-05-12T19:01:47.325Z,5.18
2023-05-12T19:04:16.914Z,5.18
2023-05-12T19:06:44.836Z,5.97
2023-05-12T19:09:12.925Z,5.32
2023-05-12T19:11:41.248Z,5.47
2023-05-12T19:14:09.264Z,8.57
2023-05-12T19:16:38.288Z,5.32
2023-05-12T19:19:06.595Z,9.52
2023-05-12T19:21:36.209Z,6.28
2023-05-12T19:24:04.682Z,9.43
2023-05-12T19:26:32.630Z,8.30
2023-05-12T19:29:02.079Z,11.00
2023-05-12T19:31:31.330Z,9.80
2023-05-12T19:33:59.553Z,10.27
2023-05-12T19:36:28.830Z,7.25
2023-05-12T19:38:59.659Z,7.63
2023-05-12T19:41:28.790Z,10.88
2023-05-12T19:43:57.179Z,8.50
2023-05-12T19:46:25.455Z,9.45
2023-05-12T19:48:53.758Z,7.85
2023-05-12T19:51:21.886Z,9.25
2023-05-12T19:53:49.858Z,6.95
2023-05-12T19:56:19.757Z,9.52
2023-05-12T19:58:47.977Z,8.95
2023-05-12T20:01:16.189Z,9.90
2023-05-12T20:03:44.147Z,9.63
2023-05-12T20:06:12.295Z,8.88
2023-05-12T20:08:40.207Z,9.35
2023-05-12T20:11:08.286Z,10.38
2023-05-12T20:13:37.533Z,8.32
2023-05-12T20:16:05.851Z,9.32
2023-05-12T20:18:33.787Z,9.50
2023-05-12T20:21:01.782Z,8.90
2023-05-12T20:23:29.705Z,8.35
2023-05-12T20:25:57.616Z,8.93
2023-05-12T20:28:25.526Z,9.15
2023-05-12T20:30:54.853Z,10.32
2023-05-12T20:33:22.705Z,8.27
2023-05-12T20:35:50.664Z,9.20
2023-05-12T20:38:18.563Z,8.25
2023-05-12T20:40:46.489Z,9.63
2023-05-12T20:43:14.639Z,9.95
2023-05-12T20:45:42.667Z,11.40
2023-05-12T20:48:12.110Z,9.50
2023-05-12T20:50:40.104Z,8.77
2023-05-12T20:53:07.922Z,8.60
2023-05-12T20:55:35.900Z,9.65
2023-05-12T20:58:03.750Z,9.32
2023-05-12T21:00:31.720Z,10.50
2023-05-12T21:03:00.082Z,13.93
2023-05-12T21:05:29.795Z,11.27
2023-05-12T21:07:59.879Z,9.73
2023-05-12T21:10:28.114Z,10.23
2023-05-12T21:12:56.090Z,11.30
2023-05-12T21:15:25.975Z,10.63
2023-05-12T21:17:54.493Z,10.13
2023-05-12T21:20:22.598Z,10.05
2023-05-12T21:22:52.005Z,13.13
2023-05-12T21:25:20.072Z,11.32
2023-05-12T21:27:48.440Z,11.07
2023-05-12T21:30:16.608Z,11.48
2023-05-12T21:32:44.535Z,11.73
2023-05-12T21:35:12.503Z,11.65
2023-05-12T21:37:40.364Z,12.43
2023-05-12T21:40:11.596Z,13.07
2023-05-12T21:42:39.565Z,12.43
2023-05-12T21:45:08.410Z,11.38
2023-05-12T21:47:36.784Z,11.43
2023-05-12T21:50:05.110Z,11.95
2023-05-12T21:52:33.113Z,12.80
2023-05-12T21:55:03.193Z,11.98
2023-05-12T21:57:32.472Z,11.65
2023-05-12T22:00:03.498Z,12.02
2023-05-12T22:02:37.395Z,12.77
2023-05-12T22:05:06.362Z,11.45
2023-05-12T22:07:34.238Z,10.05
2023-05-12T22:10:02.291Z,10.80
2023-05-12T22:12:30.136Z,10.75
2023-05-12T22:14:59.399Z,11.95
2023-05-12T22:17:27.301Z,10.95
2023-05-12T22:19:55.243Z,12.23
2023-05-12T22:22:26.475Z,11.88
2023-05-12T22:24:54.456Z,13.77
2023-05-12T22:27:22.500Z,12.88
2023-05-12T22:29:50.506Z,13.30
2023-05-12T22:32:19.729Z,14.77
2023-05-12T22:34:47.626Z,12.77
2023-05-12T22:37:15.743Z,13.18
2023-05-12T22:39:43.695Z,12.70
2023-05-12T22:42:11.598Z,13.65
2023-05-12T22:44:39.456Z,14.20
2023-05-12T22:47:08.031Z,13.10
2023-05-12T22:49:37.360Z,11.63
2023-05-12T22:52:06.006Z,10.98
2023-05-12T22:54:34.249Z,10.70
2023-05-12T22:57:02.180Z,11.38
2023-05-12T22:59:30.055Z,11.23
2023-05-12T23:01:57.911Z,10.63
2023-05-12T23:04:26.013Z,11.90
2023-05-12T23:06:55.276Z,12.57
2023-05-12T23:09:23.232Z,11.77
2023-05-12T23:11:51.336Z,12.45
2023-05-12T23:14:19.246Z,11.57
2023-05-12T23:16:48.014Z,11.18
2023-05-12T23:19:16.066Z,11.93
2023-05-12T23:21:43.931Z,12.38
2023-05-12T23:24:13.291Z,13.13
2023-05-12T23:26:41.503Z,12.45
2023-05-12T23:29:09.337Z,12.32
2023-05-12T23:31:37.320Z,12.52
2023-05-12T23:34:05.653Z,12.98
2023-05-12T23:36:33.619Z,12.43
2023-05-12T23:39:01.604Z,12.02
2023-05-12T23:41:31.790Z,12.10
2023-05-12T23:43:59.823Z,11.60
2023-05-12T23:46:27.778Z,12.23
2023-05-12T23:48:56.321Z,11.38
2023-05-12T23:51:24.420Z,13.38
2023-05-12T23:53:52.587Z,15.25
2023-05-12T23:56:21.638Z,12.90
2023-05-12T23:58:50.930Z,13.07
