createdAt,value
2018-01-15T00:01:31.109Z,18.77
2018-01-15T00:03:57.390Z,20.63
2018-01-15T00:06:23.721Z,21.67
2018-01-15T00:08:50.048Z,21.67
2018-01-15T00:11:16.310Z,25.37
2018-01-15T00:13:42.602Z,23.83
2018-01-15T00:16:08.939Z,23.43
2018-01-15T00:18:36.252Z,24.43
2018-01-15T00:21:02.554Z,24.27
2018-01-15T00:23:28.806Z,20.97
2018-01-15T00:25:55.484Z,22.37
2018-01-15T00:28:23.745Z,21.87
2018-01-15T00:30:50.003Z,18.97
2018-01-15T00:33:16.278Z,21.17
2018-01-15T00:35:42.592Z,19.83
2018-01-15T00:38:08.860Z,21.30
2018-01-15T00:40:35.143Z,23.50
2018-01-15T00:43:02.253Z,23.27
2018-01-15T00:45:28.531Z,18.93
2018-01-15T00:47:54.812Z,25.57
2018-01-15T00:50:21.846Z,22.70
2018-01-15T00:52:48.878Z,25.77
2018-01-15T00:55:15.150Z,22.03
2018-01-15T00:57:41.518Z,23.97
2018-01-15T01:00:08.521Z,20.77
2018-01-15T01:02:34.843Z,22.83
2018-01-15T01:05:01.130Z,21.00
2018-01-15T01:07:27.430Z,22.97
2018-01-15T01:09:53.702Z,21.83
2018-01-15T01:12:20.007Z,21.10
2018-01-15T01:14:46.306Z,22.57
2018-01-15T01:17:12.583Z,21.57
2018-01-15T01:19:38.884Z,24.33
2018-01-15T01:22:05.234Z,19.90
2018-01-15T01:24:31.522Z,21.60
2018-01-15T01:26:59.462Z,23.10
2018-01-15T01:29:27.283Z,23.77
2018-01-15T01:31:53.590Z,20.33
2018-01-15T01:34:19.898Z,23.23
2018-01-15T01:36:46.187Z,28.47
2018-01-15T01:39:12.449Z,23.20
2018-01-15T01:41:38.738Z,19.83
2018-01-15T01:44:05.018Z,23.57
2018-01-15T01:46:31.306Z,21.17
2018-01-15T01:48:57.643Z,22.87
2018-01-15T01:51:24.650Z,22.73
2018-01-15T01:53:50.923Z,21.27
2018-01-15T01:56:17.203Z,23.37
2018-01-15T01:58:44.242Z,19.93
2018-01-15T02:01:10.520Z,21.13
2018-01-15T02:03:36.875Z,20.57
2018-01-15T02:06:03.167Z,19.07
2018-01-15T02:08:29.495Z,23.37
2018-01-15T02:10:56.537Z,22.80
2018-01-15T02:13:22.871Z,23.87
2018-01-15T02:15:49.129Z,21.80
2018-01-15T02:18:15.430Z,22.60
2018-01-15T02:20:41.689Z,22.23
2018-01-15T02:23:08.711Z,20.80
2018-01-15T02:25:35.046Z,22.10
2018-01-15T02:28:01.344Z,24.70
2018-01-15T02:30:28.363Z,19.63
2018-01-15T02:32:55.450Z,22.67
2018-01-15T02:35:21.763Z,20.07
2018-01-15T02:37:48.066Z,20.10
2018-01-15T02:40:14.394Z,19.43
2018-01-15T02:42:41.427Z,20.00
2018-01-15T02:45:07.714Z,21.30
2018-01-15T02:47:34.761Z,21.07
2018-01-15T02:50:01.023Z,22.00
2018-01-15T02:52:27.282Z,19.87
2018-01-15T02:54:54.591Z,23.13
2018-01-15T02:57:20.878Z,21.93
2018-01-15T02:59:47.591Z,22.37
2018-01-15T03:02:13.919Z,23.07
2018-01-15T03:04:40.182Z,21.20
2018-01-15T03:07:07.187Z,20.20
2018-01-15T03:09:33.470Z,21.87
2018-01-15T03:11:59.748Z,19.87
2018-01-15T03:14:26.747Z,23.57
2018-01-15T03:16:53.047Z,20.50
2018-01-15T03:19:19.321Z,21.07
2018-01-15T03:21:45.613Z,20.17
2018-01-15T03:24:12.644Z,24.67
2018-01-15T03:26:39.732Z,20.40
2018-01-15T03:29:06.019Z,21.57
2018-01-15T03:31:32.311Z,17.77
2018-01-15T03:33:59.323Z,22.07
2018-01-15T03:36:25.578Z,18.67
2018-01-15T03:38:51.899Z,18.67
2018-01-15T03:41:18.223Z,20.40
2018-01-15T03:43:44.495Z,19.53
2018-01-15T03:46:10.789Z,19.73
2018-01-15T03:48:37.045Z,22.67
2018-01-15T03:51:03.342Z,19.10
2018-01-15T03:53:29.653Z,20.33
2018-01-15T03:55:55.914Z,22.70
2018-01-15T03:58:22.192Z,20.23
2018-01-15T04:00:49.273Z,21.03
2018-01-15T04:03:15.541Z,20.60
2018-01-15T04:05:42.560Z,22.87
2018-01-15T04:08:08.870Z,19.77
2018-01-15T04:10:35.135Z,22.77
2018-01-15T04:13:01.399Z,21.87
2018-01-15T04:15:27.703Z,20.07
2018-01-15T04:17:53.961Z,20.63
2018-01-15T04:20:20.995Z,23.43
2018-01-15T04:22:48.029Z,23.73
2018-01-15T04:25:15.064Z,21.83
2018-01-15T04:27:41.333Z,17.70
2018-01-15T04:30:07.662Z,19.03
2018-01-15T04:32:33.933Z,19.43
2018-01-15T04:35:00.225Z,21.97
2018-01-15T04:37:26.519Z,21.30
2018-01-15T04:39:52.790Z,23.23
2018-01-15T04:42:19.074Z,18.80
2018-01-15T04:44:45.374Z,21.13
2018-01-15T04:47:12.430Z,21.33
2018-01-15T04:49:38.789Z,22.77
2018-01-15T04:52:05.078Z,20.20
2018-01-15T04:54:31.323Z,19.50
2018-01-15T04:56:57.601Z,21.90
2018-01-15T04:59:28.764Z,19.77
2018-01-15T05:01:57.352Z,23.50
2018-01-15T05:04:25.944Z,23.43
2018-01-15T05:06:54.687Z,19.23
2018-01-15T05:09:20.989Z,19.50
2018-01-15T05:11:47.292Z,23.60
2018-01-15T05:14:13.596Z,22.93
2018-01-15T05:16:39.882Z,21.47
2018-01-15T05:19:06.219Z,22.40
2018-01-15T05:21:32.545Z,23.40
2018-01-15T05:23:58.827Z,17.70
2018-01-15T05:26:25.116Z,27.37
2018-01-15T05:28:51.393Z,19.03
2018-01-15T05:31:17.660Z,21.60
2018-01-15T05:33:43.969Z,23.70
2018-01-15T05:36:11.071Z,20.70
2018-01-15T05:38:37.415Z,23.00
2018-01-15T05:41:03.895Z,22.30
2018-01-15T05:43:30.352Z,20.07
2018-01-15T05:45:56.680Z,25.60
2018-01-15T05:48:23.746Z,20.27
2018-01-15T05:50:50.082Z,20.67
2018-01-15T05:53:16.436Z,23.20
2018-01-15T05:55:42.768Z,21.47
2018-01-15T05:58:09.893Z,20.10
2018-01-15T06:00:37.018Z,17.97
2018-01-15T06:03:03.314Z,21.00
2018-01-15T06:05:29.663Z,22.17
2018-01-15T06:07:56.691Z,26.83
2018-01-15T06:10:23.719Z,23.20
2018-01-15T06:12:50.056Z,24.20
2018-01-15T06:15:17.096Z,24.20
2018-01-15T06:17:43.371Z,22.73
2018-01-15T06:20:09.789Z,21.00
2018-01-15T06:22:36.908Z,19.63
2018-01-15T06:25:03.212Z,23.57
2018-01-15T06:27:29.501Z,25.03
2018-01-15T06:29:55.790Z,30.17
2018-01-15T06:32:22.818Z,25.33
2018-01-15T06:34:49.101Z,25.43
2018-01-15T06:37:15.407Z,28.20
2018-01-15T06:39:41.717Z,25.17
2018-01-15T06:42:08.032Z,27.10
2018-01-15T06:44:34.315Z,25.93
2018-01-15T06:47:00.579Z,25.37
2018-01-15T06:49:26.862Z,29.10
2018-01-15T06:51:53.129Z,26.50
2018-01-15T06:54:19.392Z,25.17
2018-01-15T06:56:45.681Z,23.30
2018-01-15T06:59:11.956Z,28.40
2018-01-15T07:01:40.821Z,28.57
2018-01-15T07:04:07.182Z,24.27
2018-01-15T07:06:33.492Z,23.83
2018-01-15T07:08:59.771Z,23.47
2018-01-15T07:11:26.077Z,28.37
2018-01-15T07:13:52.348Z,27.20
2018-01-15T07:16:19.386Z,23.77
2018-01-15T07:18:45.680Z,26.90
2018-01-15T07:21:12.081Z,28.17
2018-01-15T07:23:38.383Z,26.73
2018-01-15T07:26:04.690Z,27.17
2018-01-15T07:28:30.970Z,27.33
2018-01-15T07:30:57.238Z,26.87
2018-01-15T07:33:23.785Z,30.97
2018-01-15T07:35:50.040Z,28.97
2018-01-15T07:38:16.332Z,29.73
2018-01-15T07:40:42.620Z,31.07
2018-01-15T07:43:08.897Z,25.47
2018-01-15T07:45:35.183Z,25.87
2018-01-15T07:48:01.487Z,29.20
2018-01-15T07:50:28.510Z,32.33
2018-01-15T07:52:54.781Z,35.60
2018-01-15T07:55:21.122Z,39.50
2018-01-15T07:57:47.491Z,53.50
2018-01-15T08:00:13.816Z,40.80
2018-01-15T08:02:40.154Z,35.43
2018-01-15T08:05:06.473Z,67.53
2018-01-15T08:07:32.799Z,47.83
2018-01-15T08:09:59.146Z,41.90
2018-01-15T08:12:26.193Z,36.17
2018-01-15T08:14:52.453Z,37.67
2018-01-15T08:17:18.790Z,39.13
2018-01-15T08:19:45.132Z,46.63
2018-01-15T08:22:11.997Z,39.77
2018-01-15T08:24:39.085Z,36.43
2018-01-15T08:27:05.389Z,34.03
2018-01-15T08:29:32.297Z,41.10
2018-01-15T08:31:58.622Z,37.43
2018-01-15T08:34:24.906Z,41.03
2018-01-15T08:36:51.266Z,35.23
2018-01-15T08:39:17.541Z,37.90
2018-01-15T08:41:43.796Z,33.23
2018-01-15T08:44:10.818Z,40.20
2018-01-15T08:46:37.415Z,41.67
2018-01-15T08:49:03.699Z,40.87
2018-01-15T08:51:30.146Z,40.10
2018-01-15T08:53:56.978Z,41.17
2018-01-15T08:56:23.353Z,43.10
2018-01-15T08:58:50.414Z,44.43
2018-01-15T09:01:16.761Z,46.60
2018-01-15T09:03:43.039Z,45.30
2018-01-15T09:06:09.334Z,43.20
2018-01-15T09:08:35.653Z,33.23
2018-01-15T09:11:02.466Z,38.40
2018-01-15T09:13:29.207Z,51.90
2018-01-15T09:15:55.541Z,48.53
2018-01-15T09:18:22.277Z,47.93
2018-01-15T09:20:49.433Z,49.17
2018-01-15T09:23:15.756Z,47.37
2018-01-15T09:25:42.129Z,43.70
2018-01-15T09:28:08.416Z,46.20
2018-01-15T09:30:35.602Z,43.97
2018-01-15T09:33:01.890Z,54.27
2018-01-15T09:35:28.202Z,47.57
2018-01-15T09:37:54.571Z,44.10
2018-01-15T09:40:20.903Z,46.93
2018-01-15T09:42:47.168Z,49.03
2018-01-15T09:45:13.476Z,48.40
2018-01-15T09:47:39.773Z,50.27
2018-01-15T09:50:06.355Z,51.90
2018-01-15T09:52:32.766Z,53.87
2018-01-15T09:54:59.036Z,54.27
2018-01-15T09:57:25.333Z,46.87
2018-01-15T09:59:52.398Z,50.53
2018-01-15T10:02:18.940Z,51.60
2018-01-15T10:04:45.222Z,53.50
2018-01-15T10:07:11.573Z,52.50
2018-01-15T10:09:37.884Z,59.90
2018-01-15T10:12:04.178Z,84.73
2018-01-15T10:14:31.031Z,56.77
2018-01-15T10:16:57.298Z,62.60
2018-01-15T10:19:24.325Z,61.70
2018-01-15T10:21:51.523Z,61.87
2018-01-15T10:24:17.812Z,51.87
2018-01-15T10:26:44.104Z,62.57
2018-01-15T10:29:11.205Z,63.83
2018-01-15T10:31:37.493Z,49.30
2018-01-15T10:34:03.781Z,44.43
2018-01-15T10:36:30.845Z,55.63
2018-01-15T10:38:57.290Z,55.37
2018-01-15T10:41:24.445Z,102.27
2018-01-15T10:43:50.759Z,102.67
2018-01-15T10:46:17.931Z,55.50
2018-01-15T10:48:44.740Z,52.53
2018-01-15T10:51:11.030Z,56.37
2018-01-15T10:53:37.447Z,52.00
2018-01-15T10:56:08.147Z,58.47
2018-01-15T10:58:38.774Z,92.70
2018-01-15T11:01:11.297Z,130.60
2018-01-15T11:03:38.082Z,51.07
2018-01-15T11:06:05.470Z,51.40
2018-01-15T11:08:31.810Z,52.23
2018-01-15T11:10:58.178Z,48.67
2018-01-15T11:13:48.020Z,55.33
2018-01-15T11:16:21.566Z,53.27
2018-01-15T11:18:47.910Z,52.67
2018-01-15T11:21:14.412Z,47.60
2018-01-15T11:23:41.205Z,47.23
2018-01-15T11:26:08.242Z,48.23
2018-01-15T11:31:09.770Z,48.33
2018-01-15T11:33:36.059Z,46.33
2018-01-15T11:36:02.707Z,45.10
2018-01-15T11:38:29.022Z,45.63
2018-01-15T11:40:55.863Z,43.27
2018-01-15T11:43:22.584Z,46.20
2018-01-15T11:45:49.006Z,45.53
2018-01-15T11:48:15.509Z,45.90
2018-01-15T11:50:41.766Z,39.17
2018-01-15T11:53:16.970Z,43.77
2018-01-15T11:55:43.488Z,37.23
2018-01-15T11:58:16.249Z,49.43
2018-01-15T12:00:42.565Z,42.53
2018-01-15T12:03:26.312Z,41.60
2018-01-15T12:05:52.621Z,41.87
2018-01-15T12:08:18.910Z,44.07
2018-01-15T12:10:45.510Z,42.60
2018-01-15T12:13:12.593Z,47.53
2018-01-15T12:15:38.853Z,46.37
2018-01-15T12:18:05.901Z,51.43
2018-01-15T12:20:34.793Z,42.77
2018-01-15T12:23:01.201Z,45.27
2018-01-15T12:25:27.456Z,41.23
2018-01-15T12:27:54.556Z,45.43
2018-01-15T12:30:20.833Z,40.93
2018-01-15T12:32:47.174Z,40.30
2018-01-15T12:35:13.485Z,37.60
2018-01-15T12:37:43.174Z,39.93
2018-01-15T12:40:09.533Z,41.07
2018-01-15T12:42:36.596Z,38.53
2018-01-15T12:45:02.892Z,41.07
2018-01-15T12:47:29.232Z,41.83
2018-01-15T12:49:55.572Z,40.53
2018-01-15T12:52:22.625Z,38.87
2018-01-15T12:54:48.940Z,42.13
2018-01-15T12:57:15.209Z,38.77
2018-01-15T12:59:41.473Z,41.57
2018-01-15T13:02:07.761Z,39.63
2018-01-15T13:04:34.774Z,38.43
2018-01-15T13:07:01.093Z,39.43
2018-01-15T13:09:27.401Z,37.77
2018-01-15T13:11:53.669Z,48.53
2018-01-15T13:14:19.945Z,37.40
2018-01-15T13:16:53.780Z,37.83
2018-01-15T13:19:25.417Z,41.90
2018-01-15T13:21:55.793Z,41.57
2018-01-15T13:24:22.121Z,40.17
2018-01-15T13:26:48.417Z,46.53
2018-01-15T13:29:15.514Z,42.00
2018-01-15T13:31:41.817Z,40.13
2018-01-15T13:34:08.093Z,39.03
2018-01-15T13:36:34.433Z,38.00
2018-01-15T13:39:00.835Z,37.87
2018-01-15T13:41:28.095Z,35.90
2018-01-15T13:43:54.733Z,41.47
2018-01-15T13:46:21.018Z,38.80
2018-01-15T13:48:48.298Z,29.70
2018-01-15T13:51:14.783Z,37.37
2018-01-15T13:53:42.034Z,39.63
2018-01-15T13:56:08.545Z,37.13
2018-01-15T13:58:35.198Z,31.80
2018-01-15T14:01:01.886Z,35.13
2018-01-15T14:03:28.793Z,34.90
2018-01-15T14:05:55.138Z,54.73
2018-01-15T14:08:22.230Z,44.13
2018-01-15T14:10:48.489Z,60.30
2018-01-15T14:13:14.794Z,92.90
2018-01-15T14:15:41.812Z,55.23
2018-01-15T14:18:08.804Z,62.73
2018-01-15T14:20:35.130Z,29.30
2018-01-15T14:23:01.465Z,29.17
2018-01-15T14:25:28.262Z,31.53
2018-01-15T14:27:54.563Z,31.73
2018-01-15T14:30:20.825Z,31.80
2018-01-15T14:32:47.107Z,30.97
2018-01-15T14:35:13.426Z,27.37
2018-01-15T14:37:39.728Z,32.90
2018-01-15T14:40:06.079Z,46.10
2018-01-15T14:42:32.346Z,31.47
2018-01-15T14:44:58.684Z,35.13
2018-01-15T14:47:24.960Z,25.90
2018-01-15T14:49:51.990Z,28.70
2018-01-15T14:52:19.074Z,27.40
2018-01-15T14:54:45.395Z,25.83
2018-01-15T14:57:11.706Z,24.90
2018-01-15T14:59:38.024Z,25.17
2018-01-15T15:02:04.315Z,25.03
2018-01-15T15:04:30.879Z,23.97
2018-01-15T15:06:57.200Z,21.03
2018-01-15T15:09:23.519Z,22.57
2018-01-15T15:11:49.817Z,20.83
2018-01-15T15:14:18.820Z,25.27
2018-01-15T15:16:47.255Z,25.53
2018-01-15T15:19:13.554Z,20.03
2018-01-15T15:21:39.875Z,21.37
2018-01-15T15:24:06.309Z,22.53
2018-01-15T15:26:32.817Z,24.17
2018-01-15T15:28:59.147Z,21.97
2018-01-15T15:31:25.551Z,26.23
2018-01-15T15:33:51.994Z,25.87
2018-01-15T15:36:18.250Z,26.93
2018-01-15T15:38:44.610Z,29.33
2018-01-15T15:41:10.990Z,27.70
2018-01-15T15:43:37.309Z,26.73
2018-01-15T15:46:03.623Z,27.67
2018-01-15T15:48:29.953Z,25.87
2018-01-15T15:50:56.237Z,27.70
2018-01-15T15:53:22.550Z,30.30
2018-01-15T15:55:49.641Z,29.63
2018-01-15T15:58:15.949Z,27.63
2018-01-15T16:00:42.254Z,32.53
2018-01-15T16:03:08.604Z,35.67
2018-01-15T16:05:38.899Z,29.13
2018-01-15T16:08:06.445Z,32.03
2018-01-15T16:10:32.787Z,31.47
2018-01-15T16:12:59.041Z,27.80
2018-01-15T16:15:25.337Z,35.87
2018-01-15T16:17:52.515Z,31.47
2018-01-15T16:20:18.917Z,28.50
2018-01-15T16:22:57.560Z,40.10
2018-01-15T16:25:23.984Z,38.37
2018-01-15T16:27:50.253Z,32.73
2018-01-15T16:30:16.556Z,33.80
2018-01-15T16:32:43.000Z,36.73
2018-01-15T16:35:09.425Z,61.53
2018-01-15T16:37:36.714Z,56.93
2018-01-15T16:40:03.110Z,34.27
2018-01-15T16:42:29.578Z,28.57
2018-01-15T16:44:59.468Z,35.27
2018-01-15T16:47:25.861Z,31.87
2018-01-15T16:49:52.151Z,36.23
2018-01-15T16:52:18.885Z,26.27
2018-01-15T16:54:45.245Z,25.63
2018-01-15T16:57:11.635Z,27.67
2018-01-15T16:59:38.322Z,36.90
2018-01-15T17:04:31.917Z,32.43
2018-01-15T17:06:58.342Z,26.53
2018-01-15T17:09:24.658Z,33.17
2018-01-15T17:11:51.957Z,29.33
2018-01-15T17:14:18.564Z,34.27
2018-01-15T17:16:44.874Z,34.63
2018-01-15T17:19:11.468Z,31.40
2018-01-15T17:21:38.055Z,25.67
2018-01-15T17:24:04.653Z,26.47
2018-01-15T17:26:31.271Z,27.30
2018-01-15T17:28:57.799Z,26.43
2018-01-15T17:31:24.436Z,26.27
2018-01-15T17:33:50.745Z,26.63
2018-01-15T17:36:17.410Z,26.07
2018-01-15T17:38:44.406Z,28.50
2018-01-15T17:41:10.970Z,28.47
2018-01-15T17:43:38.105Z,25.30
2018-01-15T17:46:04.619Z,27.23
2018-01-15T17:48:35.760Z,30.00
2018-01-15T17:51:03.593Z,27.30
2018-01-15T17:53:30.774Z,27.00
2018-01-15T17:55:57.173Z,23.93
2018-01-15T17:58:24.103Z,26.20
2018-01-15T18:00:50.753Z,23.83
2018-01-15T18:03:17.312Z,22.70
2018-01-15T18:05:44.425Z,23.37
2018-01-15T18:08:10.756Z,28.47
2018-01-15T18:10:37.288Z,24.37
2018-01-15T18:13:04.061Z,21.27
2018-01-15T18:15:31.085Z,27.93
2018-01-15T18:18:01.280Z,28.60
2018-01-15T18:20:28.332Z,21.13
2018-01-15T18:22:55.571Z,21.67
2018-01-15T18:25:21.864Z,20.40
2018-01-15T18:27:48.469Z,24.33
2018-01-15T18:30:15.477Z,21.60
2018-01-15T18:32:41.923Z,26.87
2018-01-15T18:35:08.989Z,25.03
2018-01-15T18:37:35.271Z,24.87
2018-01-15T18:40:02.387Z,20.10
2018-01-15T18:42:28.705Z,24.70
2018-01-15T18:44:54.973Z,25.93
2018-01-15T18:47:21.298Z,26.83
2018-01-15T18:49:47.620Z,22.83
2018-01-15T18:55:25.984Z,25.47
2018-01-15T18:57:52.472Z,23.97
2018-01-15T19:00:18.786Z,22.23
2018-01-15T19:02:45.438Z,18.23
2018-01-15T19:05:11.709Z,17.83
2018-01-15T19:07:38.001Z,18.30
2018-01-15T19:10:04.326Z,16.47
2018-01-15T19:12:31.474Z,15.13
2018-01-15T19:14:57.752Z,15.67
2018-01-15T19:17:24.144Z,15.13
2018-01-15T19:19:50.493Z,14.73
2018-01-15T19:22:16.815Z,13.13
2018-01-15T19:24:43.138Z,11.00
2018-01-15T19:27:09.712Z,15.00
2018-01-15T19:29:36.023Z,10.17
2018-01-15T19:32:03.105Z,10.67
2018-01-15T19:34:29.426Z,11.93
2018-01-15T19:36:57.652Z,13.27
2018-01-15T19:39:24.018Z,11.57
2018-01-15T19:41:51.350Z,9.97
2018-01-15T19:44:23.972Z,9.40
2018-01-15T19:46:56.205Z,9.03
2018-01-15T19:49:29.403Z,10.47
2018-01-15T19:52:02.378Z,10.97
2018-01-15T19:54:35.824Z,6.50
2018-01-15T19:57:09.190Z,6.60
2018-01-15T19:59:42.345Z,9.70
2018-01-15T20:02:15.966Z,7.83
2018-01-15T20:04:48.339Z,10.20
2018-01-15T20:07:20.734Z,12.67
2018-01-15T20:09:54.168Z,7.23
2018-01-15T20:12:21.166Z,6.10
2018-01-15T20:14:47.611Z,8.17
2018-01-15T20:17:13.967Z,7.17
2018-01-15T20:19:51.795Z,6.17
2018-01-15T20:22:18.086Z,7.80
2018-01-15T20:24:44.353Z,6.63
2018-01-15T20:27:11.534Z,7.10
2018-01-15T20:29:38.002Z,6.83
2018-01-15T20:32:04.683Z,6.93
2018-01-15T20:34:30.945Z,7.97
2018-01-15T20:36:58.736Z,7.60
2018-01-15T20:39:26.923Z,9.67
2018-01-15T20:41:53.946Z,9.37
2018-01-15T20:44:20.309Z,8.23
2018-01-15T20:46:47.344Z,7.43
2018-01-15T20:49:14.362Z,9.97
2018-01-15T20:51:40.713Z,8.37
2018-01-15T20:54:10.852Z,6.53
2018-01-15T20:56:37.147Z,6.97
2018-01-15T20:59:03.486Z,7.63
2018-01-15T21:01:29.794Z,6.93
2018-01-15T21:03:58.055Z,6.13
2018-01-15T21:06:24.387Z,6.87
2018-01-15T21:08:50.673Z,7.13
2018-01-15T21:11:17.012Z,5.60
2018-01-15T21:13:43.855Z,6.47
2018-01-15T21:16:10.180Z,4.37
2018-01-15T21:18:36.495Z,5.90
2018-01-15T21:21:03.370Z,3.77
2018-01-15T21:23:29.982Z,4.00
2018-01-15T21:25:56.296Z,3.97
2018-01-15T21:28:22.682Z,3.53
2018-01-15T21:30:49.159Z,3.57
2018-01-15T21:33:15.705Z,3.17
2018-01-15T21:36:00.421Z,3.30
2018-01-15T21:38:37.570Z,3.73
2018-01-15T21:41:04.150Z,3.53
2018-01-15T21:43:30.516Z,3.33
2018-01-15T21:45:56.801Z,3.20
2018-01-15T21:48:23.110Z,4.83
2018-01-15T21:50:49.426Z,3.90
2018-01-15T21:53:15.693Z,3.90
2018-01-15T21:55:44.197Z,3.77
2018-01-15T21:58:13.569Z,5.17
2018-01-15T22:00:43.365Z,4.83
2018-01-15T22:18:44.091Z,3.50
2018-01-15T22:21:14.511Z,3.00
2018-01-15T22:23:42.986Z,3.83
2018-01-15T22:26:12.275Z,3.20
2018-01-15T22:28:41.184Z,3.70
2018-01-15T22:31:10.741Z,3.23
2018-01-15T22:33:38.506Z,3.40
2018-01-15T22:36:09.588Z,2.17
2018-01-15T22:38:38.176Z,1.50
2018-01-15T22:41:06.579Z,3.80
2018-01-15T22:43:36.016Z,1.67
2018-01-15T22:46:06.072Z,1.30
2018-01-15T22:48:36.213Z,1.80
2018-01-15T22:51:05.510Z,1.60
2018-01-15T22:53:33.518Z,1.20
2018-01-15T22:56:00.521Z,1.20
2018-01-15T22:58:30.846Z,1.53
2018-01-15T23:00:57.465Z,1.60
2018-01-15T23:03:23.798Z,0.50
2018-01-15T23:05:50.107Z,0.67
2018-01-15T23:08:17.318Z,0.33
2018-01-15T23:10:43.587Z,2.13
2018-01-15T23:13:11.939Z,1.03
2018-01-15T23:15:38.365Z,0.60
2018-01-15T23:18:04.738Z,0.50
2018-01-15T23:20:31.308Z,0.10
2018-01-15T23:22:57.621Z,0.60
2018-01-15T23:25:33.917Z,0.10
2018-01-15T23:28:06.390Z,0.10
2018-01-15T23:30:32.784Z,0.17
2018-01-15T23:33:00.030Z,0.10
2018-01-15T23:35:26.507Z,0.63
2018-01-15T23:38:03.958Z,0.10
2018-01-15T23:40:31.255Z,0.10
2018-01-15T23:42:57.634Z,0.10
2018-01-15T23:45:23.914Z,0.37
2018-01-15T23:47:50.205Z,0.10
2018-01-15T23:50:16.498Z,0.53
2018-01-15T23:52:42.785Z,0.17
2018-01-15T23:55:09.118Z,0.00
2018-01-15T23:57:35.390Z,0.00
