createdAt,value
2023-02-17T00:01:13.295Z,7.49
2023-02-17T00:03:39.916Z,7.52
2023-02-17T00:06:08.167Z,7.54
2023-02-17T00:08:34.700Z,7.56
2023-02-17T00:11:01.189Z,7.61
2023-02-17T00:13:27.694Z,7.63
2023-02-17T00:15:54.136Z,7.65
2023-02-17T00:18:20.588Z,7.68
2023-02-17T00:20:47.117Z,7.73
2023-02-17T00:23:13.473Z,7.76
2023-02-17T00:25:40.024Z,7.82
2023-02-17T00:28:06.467Z,7.87
2023-02-17T00:30:32.862Z,7.88
2023-02-17T00:32:59.552Z,7.90
2023-02-17T00:35:25.945Z,7.98
2023-02-17T00:37:52.302Z,7.99
2023-02-17T00:40:18.822Z,7.97
2023-02-17T00:42:45.356Z,7.96
2023-02-17T00:45:11.709Z,8.00
2023-02-17T00:47:38.093Z,8.00
2023-02-17T00:50:05.774Z,8.02
2023-02-17T00:52:32.130Z,8.04
2023-02-17T00:54:58.483Z,8.04
2023-02-17T00:57:26.436Z,8.04
2023-02-17T00:59:52.818Z,8.04
2023-02-17T01:02:19.146Z,8.05
2023-02-17T01:04:45.567Z,8.05
2023-02-17T01:07:12.224Z,8.04
2023-02-17T01:09:38.581Z,8.03
2023-02-17T01:12:05.305Z,8.04
2023-02-17T01:14:31.667Z,8.04
2023-02-17T01:16:58.205Z,8.06
2023-02-17T01:19:24.613Z,8.07
2023-02-17T01:21:51.018Z,8.07
2023-02-17T01:24:17.434Z,8.07
2023-02-17T01:26:43.796Z,8.09
2023-02-17T01:29:10.281Z,8.10
2023-02-17T01:31:36.749Z,8.12
2023-02-17T01:34:03.800Z,8.12
2023-02-17T01:36:30.281Z,8.11
2023-02-17T01:38:56.674Z,8.13
2023-02-17T01:41:26.781Z,8.13
2023-02-17T01:44:05.564Z,8.15
2023-02-17T01:46:33.206Z,8.16
2023-02-17T01:48:59.587Z,8.17
2023-02-17T01:51:28.026Z,8.15
2023-02-17T01:53:55.916Z,8.17
2023-02-17T01:56:22.274Z,8.20
2023-02-17T01:59:00.874Z,8.23
2023-02-17T02:01:27.354Z,8.22
2023-02-17T02:03:53.696Z,8.20
2023-02-17T02:06:22.187Z,8.18
2023-02-17T02:08:48.515Z,8.17
2023-02-17T02:11:15.038Z,8.15
2023-02-17T02:13:41.434Z,8.15
2023-02-17T02:16:54.704Z,8.14
2023-02-17T02:19:39.845Z,8.14
2023-02-17T02:22:20.757Z,8.14
2023-02-17T02:24:51.388Z,8.12
2023-02-17T02:27:35.570Z,8.10
2023-02-17T02:30:46.504Z,8.10
2023-02-17T02:33:33.995Z,8.08
2023-02-17T02:36:05.551Z,8.08
2023-02-17T02:38:40.861Z,8.09
2023-02-17T02:41:14.058Z,8.08
2023-02-17T02:43:40.397Z,8.06
2023-02-17T02:46:07.019Z,8.07
2023-02-17T02:48:33.592Z,8.08
2023-02-17T02:51:58.654Z,8.06
2023-02-17T02:54:28.383Z,8.05
2023-02-17T02:57:00.414Z,8.06
2023-02-17T02:59:47.654Z,8.06
2023-02-17T03:02:22.308Z,8.05
2023-02-17T03:04:51.587Z,8.08
2023-02-17T03:07:21.512Z,8.09
2023-02-17T03:09:49.628Z,8.07
2023-02-17T03:12:16.121Z,8.07
2023-02-17T03:14:42.663Z,8.08
2023-02-17T03:17:09.170Z,8.08
2023-02-17T03:19:35.586Z,8.08
2023-02-17T03:22:26.086Z,8.07
2023-02-17T03:24:52.565Z,8.07
2023-02-17T03:27:18.909Z,8.06
2023-02-17T03:29:45.346Z,8.08
2023-02-17T03:32:11.816Z,8.07
2023-02-17T03:34:39.379Z,8.08
2023-02-17T03:37:05.726Z,8.09
2023-02-17T03:39:32.332Z,8.11
2023-02-17T03:41:58.740Z,8.10
2023-02-17T03:44:25.083Z,8.13
2023-02-17T03:46:51.598Z,8.12
2023-02-17T03:49:17.961Z,8.11
2023-02-17T03:51:44.373Z,8.13
2023-02-17T03:54:10.741Z,8.14
2023-02-17T03:56:37.076Z,8.12
2023-02-17T03:59:03.981Z,8.16
2023-02-17T04:01:30.555Z,8.17
2023-02-17T04:03:57.012Z,8.19
2023-02-17T04:06:23.441Z,8.19
2023-02-17T04:08:49.978Z,8.19
2023-02-17T04:11:16.337Z,8.18
2023-02-17T04:13:42.710Z,8.19
2023-02-17T04:16:09.736Z,8.22
2023-02-17T04:18:36.516Z,8.23
2023-02-17T04:21:03.170Z,8.22
2023-02-17T04:23:29.577Z,8.22
2023-02-17T04:25:55.946Z,8.24
2023-02-17T04:28:22.714Z,8.25
2023-02-17T04:30:50.140Z,8.27
2023-02-17T04:33:16.749Z,8.26
2023-02-17T04:35:43.161Z,8.28
2023-02-17T04:38:10.700Z,8.29
2023-02-17T04:40:37.662Z,8.29
2023-02-17T04:43:04.207Z,8.29
2023-02-17T04:45:30.808Z,8.30
2023-02-17T04:47:57.234Z,8.29
2023-02-17T04:50:23.664Z,8.31
2023-02-17T04:52:50.024Z,8.31
2023-02-17T04:55:16.420Z,8.31
2023-02-17T04:57:42.814Z,8.31
2023-02-17T05:00:09.616Z,8.29
2023-02-17T05:02:36.098Z,8.31
2023-02-17T05:05:02.687Z,8.29
2023-02-17T05:07:29.246Z,8.29
2023-02-17T05:09:55.591Z,8.27
2023-02-17T05:12:21.973Z,8.26
2023-02-17T05:14:48.366Z,8.26
2023-02-17T05:17:14.722Z,8.26
2023-02-17T05:19:41.063Z,8.25
2023-02-17T05:22:07.607Z,8.24
2023-02-17T05:24:33.998Z,8.23
2023-02-17T05:27:00.624Z,8.23
2023-02-17T05:29:27.021Z,8.21
2023-02-17T05:31:53.434Z,8.21
2023-02-17T05:34:19.867Z,8.20
2023-02-17T05:36:46.433Z,8.20
2023-02-17T05:39:12.850Z,8.21
2023-02-17T05:41:39.216Z,8.18
2023-02-17T05:44:05.775Z,8.19
2023-02-17T05:46:32.171Z,8.20
2023-02-17T05:48:58.528Z,8.19
2023-02-17T05:51:25.075Z,8.19
2023-02-17T05:53:51.423Z,8.20
2023-02-17T05:56:17.776Z,8.20
2023-02-17T05:58:44.153Z,8.20
2023-02-17T06:01:10.946Z,8.21
2023-02-17T06:03:37.443Z,8.22
2023-02-17T06:06:05.096Z,8.23
2023-02-17T06:08:31.607Z,8.23
2023-02-17T06:10:57.940Z,8.25
2023-02-17T06:13:24.350Z,8.25
2023-02-17T06:15:50.748Z,8.26
2023-02-17T06:18:17.377Z,8.28
2023-02-17T06:20:43.946Z,8.30
2023-02-17T06:23:11.395Z,8.32
2023-02-17T06:25:37.763Z,8.33
2023-02-17T06:28:04.788Z,8.36
2023-02-17T06:30:31.202Z,8.35
2023-02-17T06:32:58.316Z,8.37
2023-02-17T06:35:24.732Z,8.38
2023-02-17T06:37:51.168Z,8.42
2023-02-17T06:40:17.889Z,8.43
2023-02-17T06:42:44.436Z,8.45
2023-02-17T06:45:10.877Z,8.49
2023-02-17T06:47:37.225Z,8.48
2023-02-17T06:50:03.979Z,8.51
2023-02-17T06:52:30.426Z,8.51
2023-02-17T06:54:56.779Z,8.53
2023-02-17T06:57:23.231Z,8.52
2023-02-17T06:59:49.586Z,8.53
2023-02-17T07:02:16.160Z,8.58
2023-02-17T07:04:42.823Z,8.61
2023-02-17T07:07:09.432Z,8.63
2023-02-17T07:09:35.978Z,8.70
2023-02-17T07:12:02.853Z,8.72
2023-02-17T07:14:29.196Z,8.77
2023-02-17T07:16:55.543Z,8.85
2023-02-17T07:19:21.936Z,8.92
2023-02-17T07:21:48.305Z,8.94
2023-02-17T07:24:14.683Z,9.00
2023-02-17T07:26:41.158Z,9.11
2023-02-17T07:29:07.623Z,9.14
2023-02-17T07:31:34.285Z,9.29
2023-02-17T07:34:03.961Z,9.40
2023-02-17T07:36:30.416Z,9.65
2023-02-17T07:38:56.855Z,9.83
2023-02-17T07:41:32.018Z,9.80
2023-02-17T07:43:58.506Z,9.89
2023-02-17T07:46:25.147Z,10.02
2023-02-17T07:48:51.549Z,10.05
2023-02-17T07:51:19.929Z,9.99
2023-02-17T07:53:46.416Z,10.01
2023-02-17T07:56:13.594Z,10.01
2023-02-17T07:58:41.123Z,10.07
2023-02-17T08:01:08.706Z,10.08
2023-02-17T08:03:35.340Z,10.14
2023-02-17T08:06:01.757Z,10.23
2023-02-17T08:08:46.933Z,10.19
2023-02-17T08:11:32.556Z,10.21
2023-02-17T08:13:59.300Z,10.29
2023-02-17T08:16:28.705Z,10.34
2023-02-17T08:18:55.536Z,10.37
2023-02-17T08:21:22.907Z,10.41
2023-02-17T08:23:49.367Z,10.45
2023-02-17T08:26:15.885Z,10.48
2023-02-17T08:28:42.572Z,10.55
2023-02-17T08:31:28.396Z,10.54
2023-02-17T08:33:55.086Z,10.63
2023-02-17T08:36:24.598Z,10.72
2023-02-17T08:38:52.205Z,10.74
2023-02-17T08:41:31.586Z,10.80
2023-02-17T08:43:59.034Z,10.81
2023-02-17T08:46:25.477Z,10.86
2023-02-17T08:48:52.151Z,10.85
2023-02-17T08:51:23.527Z,10.87
2023-02-17T08:53:50.760Z,10.89
2023-02-17T08:56:17.362Z,10.90
2023-02-17T08:58:43.880Z,10.86
2023-02-17T09:01:10.342Z,10.87
2023-02-17T09:03:37.741Z,10.96
2023-02-17T09:06:04.517Z,10.95
2023-02-17T09:08:30.953Z,10.99
2023-02-17T09:10:57.575Z,11.02
2023-02-17T09:13:23.984Z,11.04
2023-02-17T09:15:53.774Z,11.06
2023-02-17T09:18:23.170Z,11.08
2023-02-17T09:20:49.678Z,11.16
2023-02-17T09:23:16.110Z,11.19
2023-02-17T09:25:42.561Z,11.17
2023-02-17T09:28:08.939Z,11.17
2023-02-17T09:30:35.414Z,11.19
2023-02-17T09:33:02.143Z,11.27
2023-02-17T09:35:28.483Z,11.23
2023-02-17T09:37:55.505Z,11.27
2023-02-17T09:40:24.410Z,11.26
2023-02-17T09:42:50.956Z,11.36
2023-02-17T09:45:22.666Z,11.38
2023-02-17T09:47:58.231Z,11.39
2023-02-17T09:50:27.882Z,11.43
2023-02-17T09:53:01.145Z,11.47
2023-02-17T09:55:29.951Z,11.48
2023-02-17T09:57:58.675Z,11.49
2023-02-17T10:00:38.661Z,11.51
2023-02-17T10:03:10.334Z,11.58
2023-02-17T10:05:45.571Z,11.61
2023-02-17T10:08:17.455Z,11.61
2023-02-17T10:10:50.738Z,11.63
2023-02-17T10:13:17.836Z,11.68
2023-02-17T10:15:45.282Z,11.69
2023-02-17T10:18:26.511Z,11.73
2023-02-17T10:21:00.503Z,11.76
2023-02-17T10:23:27.907Z,11.80
2023-02-17T10:26:15.664Z,11.81
2023-02-17T10:28:45.208Z,11.83
2023-02-17T10:31:13.639Z,11.87
2023-02-17T10:34:03.332Z,11.86
2023-02-17T10:36:44.758Z,11.89
2023-02-17T10:39:15.032Z,11.90
2023-02-17T10:41:41.403Z,11.91
2023-02-17T10:44:17.585Z,11.91
2023-02-17T10:46:44.125Z,11.92
2023-02-17T10:49:19.616Z,11.92
2023-02-17T10:51:45.958Z,11.91
2023-02-17T10:54:22.093Z,11.91
2023-02-17T10:56:50.501Z,11.94
2023-02-17T10:59:26.038Z,11.95
2023-02-17T11:01:52.501Z,11.98
2023-02-17T11:04:18.891Z,12.01
2023-02-17T11:06:49.563Z,11.97
2023-02-17T11:09:31.988Z,12.01
2023-02-17T11:12:00.576Z,12.06
2023-02-17T11:14:29.563Z,12.10
2023-02-17T11:16:59.237Z,12.11
2023-02-17T11:19:34.044Z,12.10
2023-02-17T11:22:02.063Z,12.11
2023-02-17T11:24:35.036Z,12.10
2023-02-17T11:27:01.384Z,12.11
2023-02-17T11:29:27.999Z,12.10
2023-02-17T11:32:07.330Z,12.13
2023-02-17T11:34:36.089Z,12.15
2023-02-17T11:37:11.667Z,12.20
2023-02-17T11:39:43.227Z,12.23
2023-02-17T11:42:26.247Z,12.36
2023-02-17T11:44:54.122Z,12.48
2023-02-17T11:47:45.223Z,12.57
2023-02-17T11:50:11.600Z,12.61
2023-02-17T11:52:54.841Z,12.64
2023-02-17T11:55:46.090Z,12.69
2023-02-17T11:58:12.437Z,12.74
2023-02-17T12:00:55.909Z,12.82
2023-02-17T12:03:36.412Z,12.89
2023-02-17T12:06:29.747Z,12.92
2023-02-17T12:09:22.513Z,12.99
2023-02-17T12:12:01.689Z,13.00
2023-02-17T12:14:56.320Z,13.07
2023-02-17T12:17:47.724Z,13.06
2023-02-17T12:20:26.126Z,13.13
2023-02-17T12:23:10.747Z,13.17
2023-02-17T12:25:49.468Z,13.28
2023-02-17T12:28:37.487Z,13.39
2023-02-17T12:31:05.072Z,13.50
2023-02-17T12:33:47.808Z,13.54
2023-02-17T12:36:15.989Z,13.59
2023-02-17T12:38:51.001Z,13.64
2023-02-17T12:41:30.495Z,13.63
2023-02-17T12:43:58.714Z,13.60
2023-02-17T12:46:46.468Z,13.60
2023-02-17T12:49:21.744Z,13.52
2023-02-17T12:51:53.366Z,13.47
2023-02-17T12:54:52.576Z,13.40
2023-02-17T12:57:22.168Z,13.30
2023-02-17T12:59:50.317Z,13.28
2023-02-17T13:02:24.413Z,13.20
2023-02-17T13:04:56.126Z,13.14
2023-02-17T13:07:34.926Z,13.09
2023-02-17T13:10:01.396Z,13.03
2023-02-17T13:12:27.738Z,12.97
2023-02-17T13:14:55.588Z,12.97
2023-02-17T13:17:33.985Z,12.96
2023-02-17T13:20:09.254Z,12.94
2023-02-17T13:22:36.328Z,12.94
2023-02-17T13:25:02.759Z,12.92
2023-02-17T13:27:30.278Z,12.91
2023-02-17T13:30:06.353Z,12.90
2023-02-17T13:32:34.261Z,12.89
2023-02-17T13:35:06.426Z,12.87
2023-02-17T13:37:32.766Z,12.84
2023-02-17T13:40:00.164Z,12.82
2023-02-17T13:42:35.537Z,12.81
2023-02-17T13:45:02.727Z,12.80
2023-02-17T13:47:38.260Z,12.78
2023-02-17T13:50:05.382Z,12.75
2023-02-17T13:52:32.062Z,12.67
2023-02-17T13:55:02.730Z,12.60
2023-02-17T13:57:33.866Z,12.51
2023-02-17T14:00:10.895Z,12.38
2023-02-17T14:02:39.176Z,12.22
2023-02-17T14:05:15.057Z,12.13
2023-02-17T14:07:41.505Z,12.03
2023-02-17T14:10:33.659Z,12.01
2023-02-17T14:13:00.057Z,11.98
2023-02-17T14:15:28.118Z,11.95
2023-02-17T14:17:54.592Z,11.93
2023-02-17T14:20:28.333Z,11.91
2023-02-17T14:23:06.236Z,11.89
2023-02-17T14:25:37.926Z,11.84
2023-02-17T14:28:04.704Z,11.83
2023-02-17T14:30:38.887Z,11.81
2023-02-17T14:33:16.074Z,11.79
2023-02-17T14:36:03.013Z,11.76
2023-02-17T14:38:35.186Z,11.70
2023-02-17T14:41:02.096Z,11.61
2023-02-17T14:43:28.586Z,11.60
2023-02-17T14:45:55.017Z,11.56
2023-02-17T14:48:21.470Z,11.51
2023-02-17T14:50:48.328Z,11.39
2023-02-17T14:53:23.360Z,11.30
2023-02-17T14:55:53.426Z,11.22
2023-02-17T14:58:21.382Z,11.16
2023-02-17T15:00:48.489Z,11.12
2023-02-17T15:03:17.494Z,11.11
2023-02-17T15:05:43.910Z,11.09
2023-02-17T15:08:12.592Z,11.07
2023-02-17T15:10:39.892Z,11.03
2023-02-17T15:13:06.579Z,11.03
2023-02-17T15:15:32.948Z,11.02
2023-02-17T15:17:59.495Z,11.02
2023-02-17T15:20:25.881Z,11.03
2023-02-17T15:22:52.857Z,11.04
2023-02-17T15:25:22.255Z,11.07
2023-02-17T15:27:49.085Z,11.07
2023-02-17T15:30:17.222Z,11.08
2023-02-17T15:32:43.925Z,11.11
2023-02-17T15:35:19.864Z,11.13
2023-02-17T15:37:46.440Z,11.16
2023-02-17T15:40:15.117Z,11.18
2023-02-17T15:42:42.209Z,11.19
2023-02-17T15:45:11.632Z,11.19
2023-02-17T15:47:38.045Z,11.27
2023-02-17T15:50:04.881Z,11.28
2023-02-17T15:52:31.281Z,11.27
2023-02-17T15:54:58.956Z,11.26
2023-02-17T15:57:25.418Z,11.26
2023-02-17T15:59:54.834Z,11.26
2023-02-17T16:02:22.546Z,11.26
2023-02-17T16:04:49.408Z,11.26
2023-02-17T16:07:15.986Z,11.25
2023-02-17T16:09:42.399Z,11.24
2023-02-17T16:12:15.411Z,11.23
2023-02-17T16:14:41.791Z,11.26
2023-02-17T16:17:13.501Z,11.25
2023-02-17T16:19:40.357Z,11.28
2023-02-17T16:22:06.747Z,11.31
2023-02-17T16:24:33.112Z,11.32
2023-02-17T16:26:59.790Z,11.34
2023-02-17T16:29:26.204Z,11.36
2023-02-17T16:31:52.767Z,11.35
2023-02-17T16:34:21.508Z,11.38
2023-02-17T16:36:53.300Z,11.41
2023-02-17T16:39:22.996Z,11.38
2023-02-17T16:41:49.455Z,11.39
2023-02-17T16:44:16.916Z,11.43
2023-02-17T16:46:48.466Z,11.43
2023-02-17T16:49:31.857Z,11.39
2023-02-17T16:52:21.203Z,11.37
2023-02-17T16:54:47.572Z,11.42
2023-02-17T16:57:18.270Z,11.40
2023-02-17T16:59:45.089Z,11.37
2023-02-17T17:02:11.623Z,11.41
2023-02-17T17:04:38.050Z,11.47
2023-02-17T17:07:04.581Z,11.46
2023-02-17T17:09:30.943Z,11.43
2023-02-17T17:11:57.301Z,11.43
2023-02-17T17:14:24.618Z,11.44
2023-02-17T17:16:52.436Z,11.40
2023-02-17T17:19:18.912Z,11.38
2023-02-17T17:21:45.260Z,11.38
2023-02-17T17:24:11.634Z,11.38
2023-02-17T17:26:40.409Z,11.34
2023-02-17T17:29:13.960Z,11.30
2023-02-17T17:31:40.388Z,11.26
2023-02-17T17:34:06.830Z,11.23
2023-02-17T17:36:34.266Z,11.18
2023-02-17T17:39:01.039Z,11.18
2023-02-17T17:41:27.958Z,11.22
2023-02-17T17:43:55.537Z,11.26
2023-02-17T17:46:30.245Z,11.30
2023-02-17T17:48:58.814Z,11.34
2023-02-17T17:51:25.931Z,11.31
2023-02-17T17:53:52.378Z,11.41
2023-02-17T17:56:26.947Z,11.48
2023-02-17T17:58:53.381Z,11.52
2023-02-17T18:01:20.193Z,11.56
2023-02-17T18:03:46.661Z,11.51
2023-02-17T18:06:16.108Z,11.48
2023-02-17T18:08:43.782Z,11.35
2023-02-17T18:11:11.557Z,10.82
2023-02-17T18:13:38.558Z,10.44
2023-02-17T18:16:05.585Z,10.22
2023-02-17T18:18:32.154Z,10.03
2023-02-17T18:20:58.534Z,9.98
2023-02-17T18:23:24.914Z,9.95
2023-02-17T18:25:51.296Z,9.94
2023-02-17T18:28:17.773Z,9.94
2023-02-17T18:30:44.197Z,9.89
2023-02-17T18:33:10.675Z,9.87
2023-02-17T18:35:37.163Z,9.86
2023-02-17T18:38:03.530Z,9.83
2023-02-17T18:40:30.064Z,9.78
2023-02-17T18:42:56.436Z,9.72
2023-02-17T18:45:23.476Z,9.68
2023-02-17T18:47:49.844Z,9.63
2023-02-17T18:50:16.321Z,9.61
2023-02-17T18:52:43.059Z,9.57
2023-02-17T18:55:10.002Z,9.54
2023-02-17T18:57:36.511Z,9.43
2023-02-17T19:00:04.523Z,9.34
2023-02-17T19:02:30.927Z,9.30
2023-02-17T19:04:57.326Z,9.26
2023-02-17T19:07:23.737Z,9.19
2023-02-17T19:09:51.625Z,9.15
2023-02-17T19:12:18.129Z,9.21
2023-02-17T19:14:44.481Z,9.18
2023-02-17T19:17:11.222Z,9.10
2023-02-17T19:19:38.784Z,9.06
2023-02-17T19:22:08.177Z,9.02
2023-02-17T19:24:38.805Z,9.00
2023-02-17T19:27:05.476Z,8.94
2023-02-17T19:29:31.857Z,8.93
2023-02-17T19:31:58.865Z,8.88
2023-02-17T19:34:25.584Z,8.82
2023-02-17T19:36:51.950Z,8.85
2023-02-17T19:39:18.362Z,8.83
2023-02-17T19:41:44.798Z,8.87
2023-02-17T19:44:11.411Z,8.90
2023-02-17T19:46:38.091Z,8.84
2023-02-17T19:49:04.674Z,8.85
2023-02-17T19:51:31.748Z,8.76
2023-02-17T19:53:58.620Z,8.67
2023-02-17T19:56:27.302Z,8.64
2023-02-17T19:58:53.888Z,8.55
2023-02-17T20:01:22.045Z,8.49
2023-02-17T20:03:48.711Z,8.44
2023-02-17T20:06:17.346Z,8.40
2023-02-17T20:08:44.631Z,8.37
2023-02-17T20:11:11.157Z,8.36
2023-02-17T20:13:45.799Z,8.32
2023-02-17T20:16:13.843Z,8.25
2023-02-17T20:18:41.736Z,8.21
2023-02-17T20:21:09.209Z,8.17
2023-02-17T20:23:35.854Z,8.15
2023-02-17T20:26:10.464Z,8.16
2023-02-17T20:28:37.105Z,8.16
2023-02-17T20:31:04.182Z,8.16
2023-02-17T20:33:30.667Z,8.24
2023-02-17T20:35:58.106Z,8.22
2023-02-17T20:38:24.807Z,8.16
2023-02-17T20:40:51.198Z,8.13
2023-02-17T20:43:17.709Z,8.14
2023-02-17T20:45:44.431Z,8.12
2023-02-17T20:48:10.840Z,8.17
2023-02-17T20:50:37.317Z,8.12
2023-02-17T20:53:03.720Z,8.11
2023-02-17T20:55:30.096Z,8.13
2023-02-17T20:57:56.462Z,8.13
2023-02-17T21:00:24.078Z,8.18
2023-02-17T21:02:52.317Z,8.19
2023-02-17T21:05:22.410Z,8.14
2023-02-17T21:07:48.807Z,8.12
2023-02-17T21:10:17.496Z,8.02
2023-02-17T21:12:43.932Z,8.06
2023-02-17T21:15:10.640Z,8.05
2023-02-17T21:17:37.028Z,8.02
2023-02-17T21:20:05.219Z,8.02
2023-02-17T21:22:31.771Z,8.00
2023-02-17T21:24:58.175Z,7.94
2023-02-17T21:27:24.572Z,7.92
2023-02-17T21:29:50.925Z,7.88
2023-02-17T21:32:17.439Z,7.88
2023-02-17T21:34:43.836Z,7.86
2023-02-17T21:37:10.247Z,7.86
2023-02-17T21:39:36.680Z,7.84
2023-02-17T21:42:03.258Z,7.79
2023-02-17T21:44:48.304Z,7.81
2023-02-17T21:47:14.762Z,7.78
2023-02-17T21:49:41.222Z,7.75
2023-02-17T21:52:07.946Z,7.71
2023-02-17T21:54:34.310Z,7.75
2023-02-17T21:57:01.277Z,7.73
2023-02-17T21:59:28.693Z,7.68
2023-02-17T22:01:55.068Z,7.67
2023-02-17T22:04:21.603Z,7.68
2023-02-17T22:06:48.034Z,7.67
2023-02-17T22:09:17.801Z,7.69
2023-02-17T22:11:44.596Z,7.65
2023-02-17T22:14:15.863Z,7.61
2023-02-17T22:16:42.296Z,7.57
2023-02-17T22:19:10.676Z,7.55
2023-02-17T22:21:37.179Z,7.53
2023-02-17T22:24:03.711Z,7.51
2023-02-17T22:26:30.200Z,7.53
2023-02-17T22:28:56.705Z,7.54
2023-02-17T22:31:24.970Z,7.52
2023-02-17T22:33:51.414Z,7.52
2023-02-17T22:36:19.871Z,7.47
2023-02-17T22:38:46.258Z,7.48
2023-02-17T22:41:14.565Z,7.45
2023-02-17T22:43:41.439Z,7.43
2023-02-17T22:46:08.499Z,7.38
2023-02-17T22:48:36.015Z,7.43
2023-02-17T22:51:10.363Z,7.44
2023-02-17T22:53:36.922Z,7.43
2023-02-17T22:56:03.779Z,7.42
2023-02-17T22:58:30.135Z,7.43
2023-02-17T23:01:08.529Z,7.41
2023-02-17T23:03:34.994Z,7.35
2023-02-17T23:06:03.145Z,7.33
2023-02-17T23:08:29.550Z,7.31
2023-02-17T23:10:56.093Z,7.32
2023-02-17T23:13:22.478Z,7.32
2023-02-17T23:15:48.930Z,7.35
2023-02-17T23:18:17.643Z,7.35
2023-02-17T23:20:46.758Z,7.34
2023-02-17T23:23:14.216Z,7.32
2023-02-17T23:25:41.600Z,7.31
2023-02-17T23:28:07.990Z,7.31
2023-02-17T23:30:34.401Z,7.28
2023-02-17T23:33:00.793Z,7.27
2023-02-17T23:35:27.170Z,7.28
2023-02-17T23:37:53.700Z,7.29
2023-02-17T23:40:20.233Z,7.24
2023-02-17T23:42:46.676Z,7.22
2023-02-17T23:45:13.027Z,7.19
2023-02-17T23:47:39.575Z,7.19
2023-02-17T23:50:06.618Z,7.20
2023-02-17T23:52:34.040Z,7.21
2023-02-17T23:55:00.425Z,7.22
2023-02-17T23:57:27.645Z,7.20
2023-02-17T23:59:54.047Z,7.18
