createdAt,value
2022-11-21T00:00:56.272Z,59.67
2022-11-21T00:03:24.380Z,58.80
2022-11-21T00:05:51.053Z,59.57
2022-11-21T00:08:20.511Z,59.87
2022-11-21T00:10:47.531Z,59.12
2022-11-21T00:13:23.091Z,59.66
2022-11-21T00:15:49.600Z,59.80
2022-11-21T00:18:16.391Z,59.38
2022-11-21T00:20:43.772Z,57.40
2022-11-21T00:23:10.944Z,59.58
2022-11-21T00:25:38.809Z,58.61
2022-11-21T00:28:06.054Z,57.77
2022-11-21T00:30:32.735Z,58.20
2022-11-21T00:32:59.425Z,58.03
2022-11-21T00:35:25.972Z,56.96
2022-11-21T00:37:52.512Z,56.73
2022-11-21T00:40:19.343Z,57.30
2022-11-21T00:42:45.856Z,56.70
2022-11-21T00:45:12.473Z,56.87
2022-11-21T00:47:38.996Z,56.87
2022-11-21T00:50:05.898Z,57.26
2022-11-21T00:52:32.447Z,56.08
2022-11-21T00:54:59.061Z,56.20
2022-11-21T00:57:25.583Z,56.57
2022-11-21T00:59:52.088Z,56.01
2022-11-21T01:02:18.584Z,56.62
2022-11-21T01:04:45.081Z,55.69
2022-11-21T01:07:14.097Z,55.20
2022-11-21T01:09:40.666Z,54.90
2022-11-21T01:12:07.303Z,56.39
2022-11-21T01:14:33.854Z,56.59
2022-11-21T01:17:00.426Z,55.63
2022-11-21T01:19:27.027Z,57.08
2022-11-21T01:21:53.511Z,55.35
2022-11-21T01:24:20.233Z,56.02
2022-11-21T01:26:49.035Z,54.88
2022-11-21T01:29:16.797Z,55.31
2022-11-21T01:31:43.300Z,54.15
2022-11-21T01:34:09.843Z,54.17
2022-11-21T01:36:36.375Z,54.19
2022-11-21T01:39:05.533Z,54.35
2022-11-21T01:41:38.260Z,53.73
2022-11-21T01:44:10.450Z,54.22
2022-11-21T01:46:37.017Z,55.13
2022-11-21T01:49:09.708Z,55.17
2022-11-21T01:51:48.217Z,57.00
2022-11-21T01:54:26.772Z,56.53
2022-11-21T01:56:56.984Z,56.20
2022-11-21T01:59:30.906Z,57.85
2022-11-21T02:01:59.981Z,55.99
2022-11-21T02:04:30.729Z,56.01
2022-11-21T02:06:58.954Z,57.69
2022-11-21T02:09:26.239Z,55.66
2022-11-21T02:11:58.380Z,56.39
2022-11-21T02:14:26.372Z,56.31
2022-11-21T02:16:56.879Z,55.67
2022-11-21T02:19:37.919Z,56.07
2022-11-21T02:22:14.816Z,55.52
2022-11-21T02:25:12.594Z,55.69
2022-11-21T02:27:39.208Z,55.63
2022-11-21T02:30:08.715Z,56.59
2022-11-21T02:32:41.206Z,55.78
2022-11-21T02:35:08.908Z,56.76
2022-11-21T02:37:37.009Z,57.36
2022-11-21T02:40:09.254Z,54.54
2022-11-21T02:42:52.359Z,54.79
2022-11-21T02:45:21.527Z,56.64
2022-11-21T02:47:51.284Z,54.88
2022-11-21T02:50:27.960Z,53.92
2022-11-21T02:52:55.912Z,53.25
2022-11-21T02:55:23.268Z,54.47
2022-11-21T02:57:50.099Z,55.19
2022-11-21T03:00:17.406Z,55.49
2022-11-21T03:02:43.902Z,53.25
2022-11-21T03:05:12.764Z,53.08
2022-11-21T03:07:39.495Z,51.88
2022-11-21T03:10:06.379Z,52.22
2022-11-21T03:12:32.881Z,52.80
2022-11-21T03:14:59.389Z,51.28
2022-11-21T03:17:25.895Z,51.95
2022-11-21T03:19:52.423Z,51.77
2022-11-21T03:22:18.916Z,51.88
2022-11-21T03:24:45.439Z,51.57
2022-11-21T03:27:11.932Z,52.02
2022-11-21T03:29:38.453Z,52.03
2022-11-21T03:32:05.164Z,51.06
2022-11-21T03:34:31.871Z,51.67
2022-11-21T03:36:58.397Z,51.98
2022-11-21T03:39:24.891Z,53.14
2022-11-21T03:41:51.413Z,53.19
2022-11-21T03:44:17.944Z,52.49
2022-11-21T03:46:46.302Z,52.04
2022-11-21T03:49:14.201Z,53.23
2022-11-21T03:51:40.772Z,51.36
2022-11-21T03:54:07.623Z,51.59
2022-11-21T03:56:34.832Z,51.26
2022-11-21T03:59:01.840Z,51.13
2022-11-21T04:01:32.428Z,52.53
2022-11-21T04:04:01.813Z,51.26
2022-11-21T04:06:30.977Z,50.78
2022-11-21T04:08:57.659Z,51.30
2022-11-21T04:11:24.564Z,51.65
2022-11-21T04:13:52.068Z,50.91
2022-11-21T04:16:18.615Z,51.25
2022-11-21T04:18:45.202Z,50.69
2022-11-21T04:21:11.692Z,51.06
2022-11-21T04:23:38.225Z,51.68
2022-11-21T04:26:04.814Z,51.42
2022-11-21T04:28:31.722Z,53.05
2022-11-21T04:31:11.192Z,51.98
2022-11-21T04:33:39.474Z,50.81
2022-11-21T04:36:07.571Z,50.53
2022-11-21T04:38:34.135Z,54.20
2022-11-21T04:41:00.694Z,54.46
2022-11-21T04:43:27.197Z,53.96
2022-11-21T04:45:53.743Z,53.78
2022-11-21T04:48:20.284Z,53.60
2022-11-21T04:50:46.830Z,54.52
2022-11-21T04:53:13.498Z,55.48
2022-11-21T04:55:40.244Z,54.07
2022-11-21T04:58:06.751Z,54.11
2022-11-21T05:00:33.255Z,55.36
2022-11-21T05:03:04.989Z,56.19
2022-11-21T05:05:32.094Z,56.45
2022-11-21T05:07:58.611Z,55.91
2022-11-21T05:10:25.346Z,55.82
2022-11-21T05:13:18.238Z,55.94
2022-11-21T05:15:45.513Z,56.55
2022-11-21T05:18:12.078Z,56.48
2022-11-21T05:20:38.689Z,54.99
2022-11-21T05:23:05.288Z,55.84
2022-11-21T05:25:31.842Z,56.03
2022-11-21T05:27:58.484Z,57.41
2022-11-21T05:30:25.123Z,57.55
2022-11-21T05:32:51.665Z,56.64
2022-11-21T05:35:18.157Z,56.25
2022-11-21T05:37:44.668Z,56.33
2022-11-21T05:40:11.471Z,55.93
2022-11-21T05:43:01.107Z,55.32
2022-11-21T05:45:27.664Z,56.00
2022-11-21T05:47:54.172Z,56.21
2022-11-21T05:50:20.683Z,57.40
2022-11-21T05:52:47.185Z,57.25
2022-11-21T05:55:13.831Z,55.86
2022-11-21T05:57:40.360Z,56.50
2022-11-21T06:00:07.497Z,56.28
2022-11-21T06:02:52.731Z,56.88
2022-11-21T06:05:19.301Z,56.74
2022-11-21T06:07:46.002Z,55.40
2022-11-21T06:10:12.557Z,55.04
2022-11-21T06:12:39.075Z,55.48
2022-11-21T06:15:05.888Z,54.68
2022-11-21T06:17:32.454Z,55.18
2022-11-21T06:19:58.991Z,54.49
2022-11-21T06:22:25.521Z,54.35
2022-11-21T06:24:52.287Z,54.94
2022-11-21T06:27:18.844Z,56.56
2022-11-21T06:29:45.360Z,55.24
2022-11-21T06:32:11.903Z,55.61
2022-11-21T06:34:38.439Z,55.35
2022-11-21T06:37:05.156Z,54.67
2022-11-21T06:39:31.654Z,54.67
2022-11-21T06:41:58.928Z,54.72
2022-11-21T06:44:25.739Z,54.20
2022-11-21T06:46:52.430Z,53.57
2022-11-21T06:49:19.271Z,54.18
2022-11-21T06:51:45.891Z,53.67
2022-11-21T06:54:16.545Z,54.39
2022-11-21T06:56:55.517Z,54.57
2022-11-21T06:59:22.103Z,53.41
2022-11-21T07:01:48.697Z,53.67
2022-11-21T07:04:15.289Z,52.50
2022-11-21T07:06:41.816Z,55.52
2022-11-21T07:09:32.161Z,55.12
2022-11-21T07:11:54.871Z,54.08
2022-11-21T07:14:21.375Z,53.62
2022-11-21T07:16:47.856Z,54.81
2022-11-21T07:19:14.374Z,54.13
2022-11-21T07:21:42.974Z,52.87
2022-11-21T07:24:09.496Z,52.81
2022-11-21T07:26:36.002Z,52.42
2022-11-21T07:29:02.595Z,51.91
2022-11-21T07:31:29.109Z,51.70
2022-11-21T07:33:55.722Z,51.80
2022-11-21T07:36:22.250Z,51.50
2022-11-21T07:38:48.774Z,52.44
2022-11-21T07:41:15.328Z,52.82
2022-11-21T07:43:41.839Z,53.01
2022-11-21T07:46:08.404Z,55.28
2022-11-21T07:48:34.932Z,55.23
2022-11-21T07:51:04.816Z,54.98
2022-11-21T07:53:31.381Z,53.23
2022-11-21T07:55:59.585Z,53.79
2022-11-21T07:58:26.442Z,55.04
2022-11-21T08:00:53.693Z,53.12
2022-11-21T08:03:20.393Z,53.40
2022-11-21T08:05:47.418Z,52.34
2022-11-21T08:08:14.316Z,52.52
2022-11-21T08:10:43.355Z,53.80
2022-11-21T08:13:10.094Z,53.67
2022-11-21T08:15:37.433Z,51.88
2022-11-21T08:18:11.718Z,51.55
2022-11-21T08:20:38.648Z,51.64
2022-11-21T08:23:06.054Z,51.10
2022-11-21T08:25:34.324Z,50.27
2022-11-21T08:28:02.664Z,50.86
2022-11-21T08:30:29.723Z,50.30
2022-11-21T08:32:58.707Z,50.27
2022-11-21T08:35:26.162Z,51.08
2022-11-21T08:38:00.067Z,52.67
2022-11-21T08:40:27.294Z,51.09
2022-11-21T08:43:08.332Z,50.35
2022-11-21T08:45:36.337Z,49.96
2022-11-21T08:48:03.573Z,49.35
2022-11-21T08:50:30.289Z,48.98
2022-11-21T08:53:04.072Z,48.50
2022-11-21T08:55:30.927Z,48.73
2022-11-21T08:57:57.652Z,49.29
2022-11-21T09:00:24.478Z,47.70
2022-11-21T09:02:51.092Z,48.11
2022-11-21T09:05:17.670Z,47.96
2022-11-21T09:07:44.398Z,49.25
2022-11-21T09:10:10.907Z,49.57
2022-11-21T09:12:37.512Z,49.16
2022-11-21T09:15:23.418Z,49.51
2022-11-21T09:18:05.334Z,48.65
2022-11-21T09:20:34.061Z,48.28
2022-11-21T09:23:08.910Z,47.31
2022-11-21T09:25:35.508Z,47.37
2022-11-21T09:28:03.352Z,46.59
2022-11-21T09:30:29.924Z,46.65
2022-11-21T09:33:09.659Z,47.84
2022-11-21T09:35:36.372Z,46.55
2022-11-21T09:38:03.395Z,46.71
2022-11-21T09:40:30.903Z,46.20
2022-11-21T09:43:10.801Z,45.42
2022-11-21T09:45:43.772Z,45.40
2022-11-21T09:48:19.167Z,46.12
2022-11-21T09:50:54.396Z,45.23
2022-11-21T09:53:28.276Z,45.47
2022-11-21T09:56:17.208Z,45.94
2022-11-21T09:59:23.968Z,47.46
2022-11-21T10:01:51.215Z,46.95
2022-11-21T10:04:18.209Z,44.70
2022-11-21T10:07:04.628Z,44.32
2022-11-21T10:09:49.633Z,43.21
2022-11-21T10:12:39.874Z,43.32
2022-11-21T10:15:27.568Z,42.98
2022-11-21T10:18:17.033Z,43.90
2022-11-21T10:21:11.354Z,43.25
2022-11-21T10:23:53.046Z,42.93
2022-11-21T10:26:36.281Z,43.40
2022-11-21T10:29:18.004Z,42.84
2022-11-21T10:31:45.526Z,43.04
2022-11-21T10:34:18.762Z,43.20
2022-11-21T10:36:50.591Z,43.16
2022-11-21T10:39:34.355Z,42.66
2022-11-21T10:42:12.224Z,42.81
2022-11-21T10:44:57.628Z,43.14
2022-11-21T10:47:33.220Z,40.57
2022-11-21T10:50:10.007Z,39.79
2022-11-21T10:52:46.026Z,39.59
2022-11-21T10:55:14.651Z,39.03
2022-11-21T10:57:50.351Z,37.10
2022-11-21T11:00:25.153Z,35.11
2022-11-21T11:02:55.090Z,36.44
2022-11-21T11:05:24.346Z,36.39
2022-11-21T11:08:04.185Z,34.95
2022-11-21T11:10:32.979Z,32.23
2022-11-21T11:13:44.404Z,30.97
2022-11-21T11:16:10.649Z,31.49
2022-11-21T11:18:47.742Z,34.20
2022-11-21T11:21:20.544Z,36.10
2022-11-21T11:23:49.719Z,36.15
2022-11-21T11:26:29.422Z,36.17
2022-11-21T11:29:18.215Z,36.74
2022-11-21T11:32:01.180Z,37.25
2022-11-21T11:34:40.113Z,37.45
2022-11-21T11:37:20.409Z,37.83
2022-11-21T11:40:02.729Z,38.09
2022-11-21T11:43:07.455Z,38.10
2022-11-21T11:46:11.984Z,38.29
2022-11-21T11:49:03.780Z,38.52
2022-11-21T11:51:59.271Z,37.83
2022-11-21T11:54:38.787Z,39.78
2022-11-21T11:57:05.437Z,40.30
2022-11-21T11:59:41.271Z,41.50
2022-11-21T12:02:33.594Z,42.47
2022-11-21T12:05:09.174Z,41.74
2022-11-21T12:08:38.830Z,41.75
2022-11-21T12:10:58.131Z,41.86
2022-11-21T12:13:27.704Z,40.45
2022-11-21T12:16:04.091Z,39.44
2022-11-21T12:19:08.263Z,38.30
2022-11-21T12:21:34.858Z,37.84
2022-11-21T12:24:03.654Z,34.42
2022-11-21T12:26:59.125Z,31.03
2022-11-21T12:29:43.954Z,30.03
2022-11-21T12:32:55.533Z,28.60
2022-11-21T12:35:34.121Z,27.76
2022-11-21T12:38:32.131Z,28.00
2022-11-21T12:41:39.364Z,25.74
2022-11-21T12:44:36.468Z,22.99
2022-11-21T12:47:11.990Z,22.36
2022-11-21T12:50:12.989Z,21.20
2022-11-21T12:53:08.504Z,22.11
2022-11-21T12:55:42.291Z,24.28
2022-11-21T12:58:28.631Z,25.68
2022-11-21T13:01:38.889Z,26.54
2022-11-21T13:04:21.368Z,27.62
2022-11-21T13:06:49.412Z,28.83
2022-11-21T13:09:20.394Z,29.27
2022-11-21T13:11:59.765Z,28.76
2022-11-21T13:14:36.419Z,30.59
2022-11-21T13:17:16.356Z,31.24
2022-11-21T13:19:49.024Z,30.47
2022-11-21T13:22:37.114Z,30.65
2022-11-21T13:25:18.988Z,32.93
2022-11-21T13:27:49.860Z,32.33
2022-11-21T13:30:19.211Z,32.81
2022-11-21T13:32:54.862Z,32.41
2022-11-21T13:35:22.149Z,33.90
2022-11-21T13:37:50.515Z,35.21
2022-11-21T13:40:30.138Z,35.12
2022-11-21T13:43:31.981Z,35.23
2022-11-21T13:45:58.801Z,34.88
2022-11-21T13:48:52.401Z,34.57
2022-11-21T13:51:46.473Z,34.56
2022-11-21T13:54:40.976Z,35.06
2022-11-21T13:57:25.775Z,36.09
2022-11-21T14:00:21.480Z,35.83
2022-11-21T14:03:03.221Z,35.96
2022-11-21T14:05:38.648Z,36.77
2022-11-21T14:08:20.372Z,37.74
2022-11-21T14:10:51.175Z,37.27
2022-11-21T14:13:31.645Z,38.03
2022-11-21T14:16:27.045Z,38.85
2022-11-21T14:18:58.101Z,38.06
2022-11-21T14:21:30.920Z,39.04
2022-11-21T14:24:04.180Z,39.85
2022-11-21T14:26:40.445Z,40.06
2022-11-21T14:29:22.601Z,38.87
2022-11-21T14:31:50.046Z,38.53
2022-11-21T14:34:33.074Z,36.81
2022-11-21T14:37:02.772Z,36.56
2022-11-21T14:39:38.743Z,35.80
2022-11-21T14:42:14.926Z,35.49
2022-11-21T14:44:41.927Z,35.71
2022-11-21T14:47:24.670Z,36.24
2022-11-21T14:49:59.758Z,37.00
2022-11-21T14:52:32.973Z,37.01
2022-11-21T14:57:48.396Z,37.45
2022-11-21T15:03:16.066Z,38.87
2022-11-21T15:11:17.883Z,41.78
2022-11-21T15:14:14.456Z,41.95
2022-11-21T15:16:35.805Z,42.60
2022-11-21T15:19:09.415Z,42.92
2022-11-21T15:21:36.111Z,43.50
2022-11-21T15:24:29.440Z,43.76
2022-11-21T15:26:56.449Z,44.08
2022-11-21T15:29:23.332Z,44.41
2022-11-21T15:32:14.039Z,44.65
2022-11-21T15:34:42.952Z,44.91
2022-11-21T15:37:16.352Z,45.21
2022-11-21T15:39:45.753Z,45.47
2022-11-21T15:42:33.687Z,45.60
2022-11-21T15:45:20.379Z,45.69
2022-11-21T15:47:47.568Z,46.04
2022-11-21T15:50:14.976Z,46.31
2022-11-21T15:52:48.256Z,46.66
2022-11-21T15:55:28.148Z,46.83
2022-11-21T15:57:54.676Z,46.96
2022-11-21T16:00:21.265Z,46.96
2022-11-21T16:02:47.786Z,46.97
2022-11-21T16:05:15.306Z,47.08
2022-11-21T16:07:42.275Z,47.07
2022-11-21T16:10:16.517Z,47.27
2022-11-21T16:12:44.686Z,47.37
2022-11-21T16:15:11.209Z,47.84
2022-11-21T16:17:39.271Z,47.92
2022-11-21T16:20:06.188Z,47.76
2022-11-21T16:22:32.758Z,47.86
2022-11-21T16:24:59.379Z,47.87
2022-11-21T16:27:25.919Z,47.92
2022-11-21T16:29:52.443Z,47.96
2022-11-21T16:32:19.017Z,48.30
2022-11-21T16:34:45.548Z,48.60
2022-11-21T16:37:12.065Z,48.85
2022-11-21T16:39:38.560Z,48.66
2022-11-21T16:42:05.099Z,49.02
2022-11-21T16:44:31.604Z,48.85
2022-11-21T16:47:01.139Z,49.01
2022-11-21T16:49:30.457Z,49.01
2022-11-21T16:51:58.910Z,49.16
2022-11-21T16:54:28.295Z,48.46
2022-11-21T16:56:54.855Z,48.60
2022-11-21T16:59:21.360Z,48.83
2022-11-21T17:01:47.972Z,48.90
2022-11-21T17:04:17.392Z,49.11
2022-11-21T17:06:44.396Z,49.11
2022-11-21T17:09:11.012Z,48.99
2022-11-21T17:11:37.550Z,49.12
2022-11-21T17:14:06.221Z,49.09
2022-11-21T17:16:34.349Z,49.16
2022-11-21T17:19:02.146Z,49.11
2022-11-21T17:21:29.294Z,48.98
2022-11-21T17:23:56.100Z,48.85
2022-11-21T17:26:24.767Z,49.12
2022-11-21T17:28:59.190Z,49.17
2022-11-21T17:31:26.456Z,48.71
2022-11-21T17:33:54.598Z,48.88
2022-11-21T17:36:23.800Z,48.95
2022-11-21T17:38:51.631Z,49.11
2022-11-21T17:41:20.166Z,48.78
2022-11-21T17:43:48.263Z,48.57
2022-11-21T17:46:17.344Z,48.70
2022-11-21T17:48:48.495Z,48.68
2022-11-21T17:51:23.604Z,48.59
2022-11-21T17:53:51.445Z,48.42
2022-11-21T17:56:23.891Z,48.52
2022-11-21T17:58:51.815Z,48.66
2022-11-21T18:01:19.667Z,48.40
2022-11-21T18:03:48.748Z,48.44
2022-11-21T18:06:17.082Z,48.17
2022-11-21T18:08:45.396Z,48.30
2022-11-21T18:11:14.096Z,48.42
2022-11-21T18:13:40.868Z,48.06
2022-11-21T18:16:13.002Z,47.95
2022-11-21T18:18:39.961Z,48.28
2022-11-21T18:21:15.501Z,47.89
2022-11-21T18:23:43.768Z,48.08
2022-11-21T18:26:16.619Z,48.45
2022-11-21T18:28:43.483Z,48.45
2022-11-21T18:31:12.812Z,48.30
2022-11-21T18:33:40.311Z,48.11
2022-11-21T18:36:08.757Z,48.56
2022-11-21T18:39:00.508Z,48.36
2022-11-21T18:41:30.744Z,49.27
2022-11-21T18:43:59.288Z,49.08
2022-11-21T18:46:28.373Z,49.40
2022-11-21T18:49:04.252Z,49.40
2022-11-21T18:51:33.015Z,49.40
2022-11-21T18:54:07.146Z,49.60
2022-11-21T18:56:35.068Z,49.45
2022-11-21T18:59:03.241Z,49.52
2022-11-21T19:01:29.920Z,49.32
2022-11-21T19:03:56.786Z,49.25
2022-11-21T19:06:25.035Z,49.41
2022-11-21T19:08:53.577Z,49.34
2022-11-21T19:11:21.619Z,49.40
2022-11-21T19:13:48.830Z,49.46
2022-11-21T19:16:18.440Z,49.76
2022-11-21T19:18:59.914Z,50.33
2022-11-21T19:21:35.877Z,50.42
2022-11-21T19:24:02.517Z,50.14
2022-11-21T19:26:31.519Z,50.05
2022-11-21T19:28:58.814Z,50.15
2022-11-21T19:31:25.510Z,49.92
2022-11-21T19:33:52.398Z,49.96
2022-11-21T19:36:21.308Z,50.06
2022-11-21T19:38:50.936Z,50.19
2022-11-21T19:41:21.797Z,50.37
2022-11-21T19:43:53.990Z,50.37
2022-11-21T19:46:26.580Z,50.79
2022-11-21T19:48:55.123Z,50.46
2022-11-21T19:51:23.658Z,50.00
2022-11-21T19:53:50.377Z,50.01
2022-11-21T19:56:21.366Z,50.08
2022-11-21T19:58:48.872Z,50.01
2022-11-21T20:01:20.474Z,49.90
2022-11-21T20:03:49.263Z,50.04
2022-11-21T20:06:28.092Z,50.07
2022-11-21T20:09:04.190Z,50.08
2022-11-21T20:11:31.899Z,50.19
2022-11-21T20:13:59.027Z,50.03
2022-11-21T20:16:31.555Z,49.85
2022-11-21T20:19:00.691Z,49.99
2022-11-21T20:21:28.064Z,50.37
2022-11-21T20:23:55.236Z,50.07
2022-11-21T20:26:22.705Z,49.85
2022-11-21T20:28:49.557Z,49.68
2022-11-21T20:31:18.987Z,49.75
2022-11-21T20:33:51.725Z,49.91
2022-11-21T20:36:26.249Z,50.11
2022-11-21T20:39:14.292Z,50.03
2022-11-21T20:41:41.446Z,49.91
2022-11-21T20:47:04.956Z,50.25
2022-11-21T20:49:31.981Z,50.10
2022-11-21T20:54:45.314Z,49.95
2022-11-21T20:57:15.180Z,50.10
2022-11-21T20:59:42.259Z,49.85
2022-11-21T21:02:11.793Z,50.02
2022-11-21T21:04:38.608Z,50.39
2022-11-21T21:07:05.183Z,50.14
2022-11-21T21:09:31.909Z,50.09
2022-11-21T21:11:58.564Z,50.05
2022-11-21T21:14:25.084Z,50.21
2022-11-21T21:16:51.652Z,50.26
2022-11-21T21:19:18.433Z,49.99
2022-11-21T21:21:44.987Z,49.85
2022-11-21T21:24:12.383Z,49.83
2022-11-21T21:26:43.318Z,50.32
2022-11-21T21:29:16.178Z,49.69
2022-11-21T21:31:50.128Z,50.05
2022-11-21T21:34:17.633Z,50.58
2022-11-21T21:36:44.233Z,49.95
2022-11-21T21:39:10.777Z,50.38
2022-11-21T21:41:39.860Z,50.38
2022-11-21T21:44:06.667Z,50.35
2022-11-21T21:46:33.240Z,50.47
2022-11-21T21:48:59.856Z,49.88
2022-11-21T21:51:31.126Z,49.47
2022-11-21T21:53:58.887Z,49.27
2022-11-21T21:56:27.388Z,49.52
2022-11-21T21:58:54.163Z,49.24
2022-11-21T22:01:26.536Z,49.56
2022-11-21T22:03:58.311Z,49.16
2022-11-21T22:06:25.575Z,49.18
2022-11-21T22:08:53.612Z,49.29
2022-11-21T22:11:22.534Z,49.60
2022-11-21T22:13:58.301Z,49.21
2022-11-21T22:16:25.372Z,49.21
2022-11-21T22:18:53.081Z,49.22
2022-11-21T22:21:25.423Z,49.28
2022-11-21T22:26:38.765Z,49.08
2022-11-21T22:29:05.493Z,49.04
2022-11-21T22:31:33.099Z,49.06
2022-11-21T22:34:00.628Z,49.15
2022-11-21T22:36:27.248Z,49.25
2022-11-21T22:38:54.718Z,49.23
2022-11-21T22:41:23.717Z,49.71
2022-11-21T22:43:55.452Z,49.64
2022-11-21T22:46:22.850Z,49.48
2022-11-21T22:48:49.807Z,49.68
2022-11-21T22:51:20.153Z,49.70
2022-11-21T22:53:47.426Z,50.62
2022-11-21T22:56:16.589Z,50.04
2022-11-21T22:58:43.572Z,50.25
2022-11-21T23:01:15.745Z,49.77
2022-11-21T23:03:43.580Z,49.32
2022-11-21T23:06:18.637Z,49.47
2022-11-21T23:08:45.736Z,50.00
2022-11-21T23:11:13.539Z,49.97
2022-11-21T23:13:42.709Z,49.93
2022-11-21T23:16:10.383Z,49.99
2022-11-21T23:18:37.181Z,49.96
2022-11-21T23:21:04.468Z,49.48
2022-11-21T23:23:31.634Z,49.68
2022-11-21T23:25:58.568Z,49.47
2022-11-21T23:28:25.088Z,49.41
2022-11-21T23:30:51.776Z,49.43
2022-11-21T23:33:18.408Z,49.45
2022-11-21T23:35:46.391Z,49.52
2022-11-21T23:38:14.617Z,49.66
2022-11-21T23:40:41.419Z,49.51
2022-11-21T23:43:07.939Z,49.89
2022-11-21T23:45:34.550Z,49.25
2022-11-21T23:48:01.052Z,48.96
2022-11-21T23:50:27.581Z,48.88
2022-11-21T23:52:54.105Z,48.84
2022-11-21T23:55:20.788Z,48.76
2022-11-21T23:57:48.315Z,47.92
