createdAt,value
2024-04-03T00:00:55.379Z,0.00
2024-04-03T00:01:55.381Z,0.00
2024-04-03T00:02:55.333Z,0.00
2024-04-03T00:03:55.316Z,0.00
2024-04-03T00:04:55.317Z,0.00
2024-04-03T00:05:55.279Z,0.00
2024-04-03T00:06:55.282Z,0.00
2024-04-03T00:07:55.286Z,0.00
2024-04-03T00:08:55.276Z,0.00
2024-04-03T00:09:55.245Z,0.00
2024-04-03T00:10:55.234Z,0.00
2024-04-03T00:11:55.276Z,0.00
2024-04-03T00:12:55.213Z,0.00
2024-04-03T00:13:55.201Z,0.00
2024-04-03T00:14:55.196Z,0.00
2024-04-03T00:15:56.688Z,0.00
2024-04-03T00:16:55.170Z,0.00
2024-04-03T00:17:55.189Z,0.00
2024-04-03T00:18:55.184Z,0.00
2024-04-03T00:19:55.143Z,0.00
2024-04-03T00:20:55.131Z,0.00
2024-04-03T00:21:55.166Z,0.00
2024-04-03T00:22:55.123Z,0.00
2024-04-03T00:23:55.757Z,0.00
2024-04-03T00:24:55.087Z,0.00
2024-04-03T00:25:55.087Z,0.00
2024-04-03T00:26:55.077Z,0.00
2024-04-03T00:27:55.080Z,0.00
2024-04-03T00:28:55.053Z,0.00
2024-04-03T00:29:55.056Z,0.00
2024-04-03T00:30:55.041Z,0.00
2024-04-03T00:31:55.040Z,0.00
2024-04-03T00:32:55.020Z,0.00
2024-04-03T00:33:54.987Z,0.00
2024-04-03T00:34:54.974Z,0.00
2024-04-03T00:35:54.958Z,0.00
2024-04-03T00:36:54.957Z,0.00
2024-04-03T00:37:54.955Z,0.00
2024-04-03T00:38:54.922Z,0.00
2024-04-03T00:39:54.926Z,0.00
2024-04-03T00:40:56.654Z,0.00
2024-04-03T00:41:54.929Z,0.00
2024-04-03T00:42:54.901Z,0.00
2024-04-03T00:43:54.893Z,0.00
2024-04-03T00:44:54.873Z,0.00
2024-04-03T00:45:54.840Z,0.00
2024-04-03T00:46:54.828Z,0.00
2024-04-03T00:47:54.825Z,0.00
2024-04-03T00:48:54.846Z,0.00
2024-04-03T00:49:54.804Z,0.00
2024-04-03T00:50:56.959Z,0.00
2024-04-03T00:51:54.827Z,0.00
2024-04-03T00:52:54.777Z,0.00
2024-04-03T00:53:54.771Z,0.00
2024-04-03T00:54:54.780Z,0.00
2024-04-03T00:55:54.738Z,0.00
2024-04-03T00:56:54.722Z,0.00
2024-04-03T00:57:54.724Z,0.00
2024-04-03T00:58:54.701Z,0.00
2024-04-03T00:59:54.696Z,0.00
2024-04-03T01:00:56.659Z,0.00
2024-04-03T01:01:54.960Z,0.00
2024-04-03T01:02:54.755Z,0.00
2024-04-03T01:03:54.641Z,0.00
2024-04-03T01:04:54.632Z,0.00
2024-04-03T01:05:54.622Z,0.00
2024-04-03T01:06:54.623Z,0.00
2024-04-03T01:07:54.612Z,0.00
2024-04-03T01:08:54.722Z,0.00
2024-04-03T01:09:54.570Z,0.00
2024-04-03T01:10:54.583Z,0.00
2024-04-03T01:11:54.560Z,0.00
2024-04-03T01:12:54.539Z,0.00
2024-04-03T01:13:54.529Z,0.00
2024-04-03T01:14:54.555Z,0.00
2024-04-03T01:15:54.523Z,0.00
2024-04-03T01:16:54.498Z,0.00
2024-04-03T01:17:54.539Z,0.00
2024-04-03T01:18:54.475Z,0.00
2024-04-03T01:19:54.509Z,0.00
2024-04-03T01:20:54.471Z,0.00
2024-04-03T01:21:54.452Z,0.00
2024-04-03T01:22:54.445Z,0.00
2024-04-03T01:23:54.428Z,0.00
2024-04-03T01:24:54.477Z,0.00
2024-04-03T01:25:54.415Z,0.00
2024-04-03T01:26:55.061Z,0.00
2024-04-03T01:27:54.412Z,0.00
2024-04-03T01:28:54.372Z,0.00
2024-04-03T01:29:54.373Z,0.00
2024-04-03T01:30:54.390Z,0.00
2024-04-03T01:31:54.350Z,0.00
2024-04-03T01:34:25.520Z,0.00
2024-04-03T01:35:04.479Z,0.00
2024-04-03T01:36:04.579Z,0.00
2024-04-03T01:37:04.519Z,0.00
2024-04-03T01:38:04.434Z,0.00
2024-04-03T01:39:04.447Z,0.00
2024-04-03T01:40:04.410Z,0.00
2024-04-03T01:41:04.413Z,0.00
2024-04-03T01:42:04.375Z,0.00
2024-04-03T01:43:04.403Z,0.00
2024-04-03T01:44:04.361Z,0.00
2024-04-03T01:45:04.334Z,0.00
2024-04-03T01:46:04.388Z,0.00
2024-04-03T01:47:04.370Z,0.00
2024-04-03T01:48:04.308Z,0.00
2024-04-03T01:49:04.317Z,0.00
2024-04-03T01:50:04.309Z,0.00
2024-04-03T01:51:05.243Z,0.00
2024-04-03T01:52:04.291Z,0.00
2024-04-03T01:53:04.297Z,0.00
2024-04-03T01:54:05.212Z,0.00
2024-04-03T01:55:04.257Z,0.00
2024-04-03T01:56:04.219Z,0.00
2024-04-03T01:57:04.207Z,0.00
2024-04-03T01:58:04.212Z,0.00
2024-04-03T01:59:04.219Z,0.00
2024-04-03T02:00:05.863Z,0.00
2024-04-03T02:01:04.165Z,0.00
2024-04-03T02:02:04.159Z,0.00
2024-04-03T02:03:04.175Z,0.00
2024-04-03T02:04:04.135Z,0.00
2024-04-03T02:05:04.150Z,0.00
2024-04-03T02:06:04.121Z,0.00
2024-04-03T02:07:04.150Z,0.00
2024-04-03T02:08:04.103Z,0.00
2024-04-03T02:09:04.119Z,0.00
2024-04-03T02:10:04.049Z,0.00
2024-04-03T02:11:04.086Z,0.00
2024-04-03T02:12:04.055Z,0.00
2024-04-03T02:13:04.042Z,0.00
2024-04-03T02:14:04.013Z,0.00
2024-04-03T02:15:04.025Z,0.00
2024-04-03T02:16:03.998Z,0.00
2024-04-03T02:17:04.030Z,0.00
2024-04-03T02:18:04.925Z,0.00
2024-04-03T02:19:03.983Z,0.00
2024-04-03T02:20:03.974Z,0.00
2024-04-03T02:21:04.184Z,0.00
2024-04-03T02:22:03.957Z,0.00
2024-04-03T02:23:06.064Z,0.00
2024-04-03T02:24:12.916Z,0.00
2024-04-03T02:25:04.890Z,0.00
2024-04-03T02:26:03.910Z,0.00
2024-04-03T02:27:03.903Z,0.00
2024-04-03T02:28:04.765Z,0.00
2024-04-03T02:29:03.914Z,0.00
2024-04-03T02:30:03.892Z,0.00
2024-04-03T02:31:05.530Z,0.00
2024-04-03T02:32:03.828Z,0.00
2024-04-03T02:33:03.871Z,0.00
2024-04-03T02:34:03.826Z,0.00
2024-04-03T02:35:03.807Z,0.00
2024-04-03T02:36:03.767Z,0.00
2024-04-03T02:37:03.786Z,0.00
2024-04-03T02:38:03.754Z,0.00
2024-04-03T02:39:03.769Z,0.00
2024-04-03T02:40:03.737Z,0.00
2024-04-03T02:41:04.733Z,0.00
2024-04-03T02:42:03.711Z,0.00
2024-04-03T02:43:03.700Z,0.00
2024-04-03T02:44:03.725Z,0.00
2024-04-03T02:45:04.397Z,0.00
2024-04-03T02:46:03.648Z,0.00
2024-04-03T02:47:03.657Z,0.00
2024-04-03T02:48:03.623Z,0.00
2024-04-03T02:49:03.648Z,0.00
2024-04-03T02:50:03.656Z,0.00
2024-04-03T02:51:04.564Z,0.00
2024-04-03T02:52:03.590Z,0.00
2024-04-03T02:53:03.595Z,0.00
2024-04-03T02:54:03.579Z,0.00
2024-04-03T02:55:03.588Z,0.00
2024-04-03T02:56:03.562Z,0.00
2024-04-03T02:57:03.557Z,0.00
2024-04-03T02:58:03.545Z,0.00
2024-04-03T02:59:03.512Z,0.00
2024-04-03T03:00:03.519Z,0.00
2024-04-03T03:01:03.509Z,0.00
2024-04-03T03:02:03.486Z,0.00
2024-04-03T03:03:03.551Z,0.00
2024-04-03T03:04:03.464Z,0.00
2024-04-03T03:05:03.493Z,0.00
2024-04-03T03:06:03.463Z,0.00
2024-04-03T03:07:03.460Z,0.00
2024-04-03T03:08:04.368Z,0.00
2024-04-03T03:09:03.458Z,0.00
2024-04-03T03:10:03.399Z,0.00
2024-04-03T03:11:04.367Z,0.00
2024-04-03T03:12:03.409Z,0.00
2024-04-03T03:13:03.361Z,0.00
2024-04-03T03:14:03.343Z,0.00
2024-04-03T03:15:03.417Z,0.00
2024-04-03T03:16:03.329Z,0.00
2024-04-03T03:17:03.345Z,0.00
2024-04-03T03:18:03.295Z,0.00
2024-04-03T03:19:03.282Z,0.00
2024-04-03T03:20:03.295Z,0.00
2024-04-03T03:21:05.275Z,0.00
2024-04-03T03:22:04.247Z,0.00
2024-04-03T03:23:03.305Z,0.00
2024-04-03T03:24:03.240Z,0.00
2024-04-03T03:25:03.236Z,0.00
2024-04-03T03:26:03.383Z,0.00
2024-04-03T03:27:03.220Z,0.00
2024-04-03T03:28:03.636Z,0.00
2024-04-03T03:29:03.237Z,0.00
2024-04-03T03:30:03.161Z,0.00
2024-04-03T03:31:04.116Z,0.00
2024-04-03T03:32:03.160Z,0.00
2024-04-03T03:33:03.805Z,0.00
2024-04-03T03:34:03.121Z,0.00
2024-04-03T03:35:03.142Z,0.00
2024-04-03T03:36:03.090Z,0.00
2024-04-03T03:37:03.093Z,0.00
2024-04-03T03:38:03.129Z,0.00
2024-04-03T03:39:03.110Z,0.00
2024-04-03T03:40:03.053Z,0.00
2024-04-03T03:41:04.014Z,0.00
2024-04-03T03:42:03.085Z,0.00
2024-04-03T03:43:03.061Z,0.00
2024-04-03T03:44:03.044Z,0.00
2024-04-03T03:45:03.026Z,0.00
2024-04-03T03:46:03.006Z,0.00
2024-04-03T03:47:02.987Z,0.00
2024-04-03T03:48:02.971Z,0.00
2024-04-03T03:49:02.972Z,0.00
2024-04-03T03:50:02.996Z,0.00
2024-04-03T03:51:02.980Z,0.00
2024-04-03T03:52:04.654Z,0.00
2024-04-03T03:53:02.908Z,0.00
2024-04-03T03:54:02.908Z,0.00
2024-04-03T03:55:02.907Z,0.00
2024-04-03T03:56:02.884Z,0.00
2024-04-03T03:57:03.041Z,0.00
2024-04-03T03:58:02.878Z,0.00
2024-04-03T03:59:02.830Z,0.00
2024-04-03T04:00:02.880Z,0.00
2024-04-03T04:01:03.772Z,0.00
2024-04-03T04:02:02.843Z,0.00
2024-04-03T04:03:02.810Z,0.00
2024-04-03T04:04:02.772Z,0.00
2024-04-03T04:05:02.775Z,0.00
2024-04-03T04:06:02.772Z,0.00
2024-04-03T04:07:02.754Z,0.00
2024-04-03T04:08:02.780Z,0.00
2024-04-03T04:09:04.444Z,0.00
2024-04-03T04:10:02.706Z,0.00
2024-04-03T04:11:02.708Z,0.00
2024-04-03T04:12:02.728Z,0.00
2024-04-03T04:13:02.697Z,0.00
2024-04-03T04:14:02.725Z,0.00
2024-04-03T04:15:02.652Z,0.00
2024-04-03T04:16:02.641Z,0.00
2024-04-03T04:17:02.700Z,0.00
2024-04-03T04:18:02.619Z,0.00
2024-04-03T04:19:02.816Z,0.00
2024-04-03T04:20:02.608Z,0.00
2024-04-03T04:21:02.958Z,0.00
2024-04-03T04:22:02.575Z,0.00
2024-04-03T04:23:02.610Z,0.00
2024-04-03T04:24:02.559Z,0.00
2024-04-03T04:25:02.784Z,0.00
2024-04-03T04:26:02.521Z,0.00
2024-04-03T04:27:02.517Z,0.00
2024-04-03T04:28:02.524Z,0.00
2024-04-03T04:29:02.535Z,0.00
2024-04-03T04:30:02.567Z,0.00
2024-04-03T04:31:02.490Z,0.00
2024-04-03T04:32:02.493Z,0.00
2024-04-03T04:33:02.451Z,0.00
2024-04-03T04:34:02.450Z,0.00
2024-04-03T04:35:04.345Z,0.00
2024-04-03T04:36:02.425Z,0.00
2024-04-03T04:37:02.406Z,0.00
2024-04-03T04:38:02.446Z,0.00
2024-04-03T04:39:02.402Z,0.00
2024-04-03T04:40:02.454Z,0.00
2024-04-03T04:41:02.376Z,0.00
2024-04-03T04:42:02.355Z,0.00
2024-04-03T04:43:02.378Z,0.00
2024-04-03T04:44:02.394Z,0.00
2024-04-03T04:45:02.324Z,0.00
2024-04-03T04:46:02.355Z,0.00
2024-04-03T04:47:02.325Z,0.00
2024-04-03T04:48:02.285Z,0.00
2024-04-03T04:49:02.270Z,0.00
2024-04-03T04:50:02.288Z,0.00
2024-04-03T04:51:03.226Z,0.00
2024-04-03T04:52:02.231Z,0.00
2024-04-03T04:53:02.248Z,0.00
2024-04-03T04:54:02.212Z,0.00
2024-04-03T04:55:02.237Z,0.00
2024-04-03T04:56:02.187Z,0.00
2024-04-03T04:57:02.202Z,0.00
2024-04-03T04:58:02.177Z,0.00
2024-04-03T04:59:02.209Z,0.00
2024-04-03T05:00:02.186Z,0.00
2024-04-03T05:01:02.446Z,0.00
2024-04-03T05:02:02.300Z,0.00
2024-04-03T05:03:02.135Z,0.00
2024-04-03T05:04:02.158Z,0.00
2024-04-03T05:05:02.165Z,0.00
2024-04-03T05:06:02.335Z,0.00
2024-04-03T05:07:02.344Z,0.00
2024-04-03T05:08:02.067Z,0.00
2024-04-03T05:09:02.047Z,0.00
2024-04-03T05:10:02.116Z,0.00
2024-04-03T05:11:03.014Z,0.00
2024-04-03T05:12:02.023Z,0.00
2024-04-03T05:13:03.043Z,0.00
2024-04-03T05:14:01.997Z,0.00
2024-04-03T05:15:02.347Z,0.00
2024-04-03T05:16:02.029Z,0.00
2024-04-03T05:17:01.995Z,0.00
2024-04-03T05:18:01.937Z,5.62
2024-04-03T05:19:01.989Z,5.62
2024-04-03T05:20:01.935Z,5.62
2024-04-03T05:21:02.360Z,5.62
2024-04-03T05:22:02.060Z,5.62
2024-04-03T05:23:01.936Z,5.62
2024-04-03T05:24:01.875Z,5.62
2024-04-03T05:25:01.880Z,5.62
2024-04-03T05:26:01.854Z,5.62
2024-04-03T05:27:02.821Z,5.62
2024-04-03T05:28:01.822Z,5.62
2024-04-03T05:29:01.870Z,5.62
2024-04-03T05:30:01.844Z,5.62
2024-04-03T05:31:02.761Z,5.62
2024-04-03T05:32:02.764Z,11.25
2024-04-03T05:33:01.801Z,5.62
2024-04-03T05:34:01.781Z,5.62
2024-04-03T05:35:01.894Z,5.62
2024-04-03T05:36:01.760Z,11.25
2024-04-03T05:37:01.744Z,11.25
2024-04-03T05:38:01.789Z,11.25
2024-04-03T05:39:01.716Z,11.25
2024-04-03T05:40:01.707Z,5.62
2024-04-03T05:41:10.328Z,5.62
2024-04-03T05:42:02.686Z,11.25
2024-04-03T05:43:01.665Z,11.25
2024-04-03T05:44:01.719Z,11.25
2024-04-03T05:45:02.516Z,11.25
2024-04-03T05:46:01.676Z,11.25
2024-04-03T05:47:02.585Z,11.25
2024-04-03T05:48:01.636Z,11.25
2024-04-03T05:49:01.587Z,11.25
2024-04-03T05:50:01.607Z,11.25
2024-04-03T05:51:01.598Z,11.25
2024-04-03T05:52:01.588Z,11.25
2024-04-03T05:53:01.567Z,11.25
2024-04-03T05:54:01.558Z,11.25
2024-04-03T05:55:01.531Z,11.25
2024-04-03T05:56:01.509Z,11.25
2024-04-03T05:57:01.554Z,11.25
2024-04-03T05:58:01.600Z,11.25
2024-04-03T05:59:01.502Z,16.88
2024-04-03T06:00:01.484Z,16.88
2024-04-03T06:01:03.912Z,16.88
2024-04-03T06:02:01.460Z,16.88
2024-04-03T06:03:01.433Z,16.88
2024-04-03T06:04:01.484Z,16.88
2024-04-03T06:05:01.424Z,16.88
2024-04-03T06:06:01.429Z,22.50
2024-04-03T06:07:01.403Z,22.50
2024-04-03T06:08:01.490Z,22.50
2024-04-03T06:09:01.486Z,28.12
2024-04-03T06:10:01.397Z,28.12
2024-04-03T06:11:02.369Z,28.12
2024-04-03T06:12:01.375Z,28.12
2024-04-03T06:13:01.319Z,28.12
2024-04-03T06:14:01.329Z,28.12
2024-04-03T06:15:01.392Z,28.12
2024-04-03T06:16:01.321Z,28.12
2024-04-03T06:17:01.302Z,33.75
2024-04-03T06:18:01.309Z,33.75
2024-04-03T06:19:01.277Z,33.75
2024-04-03T06:20:01.257Z,33.75
2024-04-03T06:21:01.477Z,33.75
2024-04-03T06:22:01.258Z,39.38
2024-04-03T06:23:01.215Z,39.38
2024-04-03T06:24:01.224Z,39.38
2024-04-03T06:25:01.257Z,39.38
2024-04-03T06:26:01.227Z,33.75
2024-04-03T06:27:01.170Z,33.75
2024-04-03T06:28:01.273Z,33.75
2024-04-03T06:29:01.292Z,33.75
2024-04-03T06:30:01.167Z,28.12
2024-04-03T06:31:01.156Z,28.12
2024-04-03T06:32:01.128Z,33.75
2024-04-03T06:33:01.113Z,33.75
2024-04-03T06:34:01.096Z,28.12
2024-04-03T06:35:01.415Z,28.12
2024-04-03T06:36:01.098Z,28.12
2024-04-03T06:37:01.134Z,22.50
2024-04-03T06:38:01.074Z,22.50
2024-04-03T06:39:01.054Z,22.50
2024-04-03T06:40:01.055Z,22.50
2024-04-03T06:41:01.215Z,22.50
2024-04-03T06:42:01.031Z,28.12
2024-04-03T06:43:01.215Z,28.12
2024-04-03T06:44:02.619Z,28.12
2024-04-03T06:45:01.225Z,28.12
2024-04-03T06:46:01.360Z,28.12
2024-04-03T06:47:00.955Z,28.12
2024-04-03T06:48:01.082Z,28.12
2024-04-03T06:49:00.952Z,28.12
2024-04-03T06:50:00.910Z,28.12
2024-04-03T06:51:00.913Z,28.12
2024-04-03T06:52:00.931Z,28.12
2024-04-03T06:53:00.901Z,28.12
2024-04-03T06:54:00.890Z,28.12
2024-04-03T06:55:00.924Z,22.50
2024-04-03T06:56:01.581Z,22.50
2024-04-03T06:57:00.838Z,22.50
2024-04-03T06:58:00.838Z,28.12
2024-04-03T06:59:00.889Z,33.75
2024-04-03T07:00:00.929Z,39.38
2024-04-03T07:01:01.001Z,45.00
2024-04-03T07:02:00.784Z,45.00
2024-04-03T07:03:00.765Z,45.00
2024-04-03T07:04:00.786Z,45.00
2024-04-03T07:05:00.989Z,45.00
2024-04-03T07:06:00.781Z,45.00
2024-04-03T07:07:01.030Z,45.00
2024-04-03T07:08:00.711Z,45.00
2024-04-03T07:09:00.860Z,39.38
2024-04-03T07:10:00.686Z,45.00
2024-04-03T07:11:00.736Z,39.38
2024-04-03T07:12:00.672Z,33.75
2024-04-03T07:13:00.657Z,33.75
2024-04-03T07:14:00.692Z,33.75
2024-04-03T07:15:00.659Z,33.75
2024-04-03T07:16:00.616Z,45.00
2024-04-03T07:17:00.620Z,56.25
2024-04-03T07:18:00.639Z,61.88
2024-04-03T07:19:00.576Z,67.50
2024-04-03T07:20:00.603Z,67.50
2024-04-03T07:21:00.614Z,61.88
2024-04-03T07:22:00.569Z,56.25
2024-04-03T07:23:00.553Z,45.00
2024-04-03T07:24:00.566Z,39.38
2024-04-03T07:25:00.513Z,33.75
2024-04-03T07:26:00.526Z,33.75
2024-04-03T07:27:00.511Z,39.38
2024-04-03T07:28:00.484Z,50.62
2024-04-03T07:29:00.520Z,45.00
2024-04-03T07:30:00.506Z,39.38
2024-04-03T07:31:00.467Z,39.38
2024-04-03T07:32:02.138Z,45.00
2024-04-03T07:33:00.448Z,50.62
2024-04-03T07:34:00.436Z,45.00
2024-04-03T07:35:00.433Z,39.38
2024-04-03T07:36:01.324Z,33.75
2024-04-03T07:37:00.403Z,33.75
2024-04-03T07:38:00.419Z,45.00
2024-04-03T07:39:00.422Z,61.88
2024-04-03T07:40:00.363Z,67.50
2024-04-03T07:41:00.550Z,61.88
2024-04-03T07:42:00.339Z,61.88
2024-04-03T07:43:00.321Z,50.62
2024-04-03T07:44:00.319Z,56.25
2024-04-03T07:45:00.309Z,61.88
2024-04-03T07:46:00.343Z,67.50
2024-04-03T07:47:00.277Z,61.88
2024-04-03T07:48:00.287Z,56.25
2024-04-03T07:49:00.247Z,56.25
2024-04-03T07:50:00.240Z,56.25
2024-04-03T07:51:00.446Z,56.25
2024-04-03T07:52:00.208Z,56.25
2024-04-03T07:53:00.202Z,50.62
2024-04-03T07:54:00.232Z,50.62
2024-04-03T07:55:00.224Z,56.25
2024-04-03T07:56:00.191Z,56.25
2024-04-03T07:57:00.169Z,56.25
2024-04-03T07:58:00.135Z,61.88
2024-04-03T07:59:00.128Z,67.50
2024-04-03T08:00:01.756Z,61.88
2024-04-03T08:01:01.902Z,61.88
2024-04-03T08:02:00.084Z,61.88
2024-04-03T08:03:00.406Z,67.50
2024-04-03T08:04:00.140Z,73.12
2024-04-03T08:05:00.137Z,73.12
2024-04-03T08:06:00.047Z,67.50
2024-04-03T08:07:00.093Z,73.12
2024-04-03T08:08:00.064Z,73.12
2024-04-03T08:09:00.015Z,73.12
2024-04-03T08:10:00.032Z,73.12
2024-04-03T08:11:00.991Z,67.50
2024-04-03T08:12:00.003Z,67.50
2024-04-03T08:12:59.996Z,73.12
2024-04-03T08:14:00.010Z,73.12
2024-04-03T08:15:00.011Z,61.88
2024-04-03T08:15:59.942Z,56.25
2024-04-03T08:16:59.946Z,61.88
2024-04-03T08:17:59.925Z,73.12
2024-04-03T08:18:59.925Z,73.12
2024-04-03T08:19:59.966Z,73.12
2024-04-03T08:20:59.958Z,73.12
2024-04-03T08:21:59.925Z,78.75
2024-04-03T08:22:59.880Z,84.38
2024-04-03T08:23:59.899Z,95.62
2024-04-03T08:24:59.847Z,101.25
2024-04-03T08:25:59.826Z,106.88
2024-04-03T08:26:59.822Z,106.88
2024-04-03T08:27:59.852Z,106.88
2024-04-03T08:28:59.790Z,106.88
2024-04-03T08:29:59.825Z,112.50
2024-04-03T08:30:59.791Z,112.50
2024-04-03T08:31:59.750Z,112.50
2024-04-03T08:32:59.756Z,112.50
2024-04-03T08:34:00.121Z,106.88
2024-04-03T08:34:59.787Z,101.25
2024-04-03T08:35:59.762Z,95.62
2024-04-03T08:36:59.731Z,78.75
2024-04-03T08:38:01.216Z,73.12
2024-04-03T08:38:59.680Z,73.12
2024-04-03T08:39:59.702Z,73.12
2024-04-03T08:40:59.727Z,73.12
2024-04-03T08:41:59.672Z,78.75
2024-04-03T08:42:59.654Z,84.38
2024-04-03T08:43:59.620Z,90.00
2024-04-03T08:44:59.617Z,101.25
2024-04-03T08:45:59.610Z,106.88
2024-04-03T08:46:59.630Z,118.12
2024-04-03T08:47:59.646Z,123.75
2024-04-03T08:48:59.577Z,123.75
2024-04-03T08:49:59.566Z,123.75
2024-04-03T08:50:59.554Z,123.75
2024-04-03T08:51:59.564Z,129.38
2024-04-03T08:52:59.571Z,129.38
2024-04-03T08:53:59.524Z,129.38
2024-04-03T08:54:59.499Z,129.38
2024-04-03T08:55:59.502Z,129.38
2024-04-03T08:56:59.493Z,129.38
2024-04-03T08:57:59.477Z,135.00
2024-04-03T08:58:59.518Z,135.00
2024-04-03T09:00:00.518Z,129.38
2024-04-03T09:00:59.511Z,123.75
2024-04-03T09:01:59.420Z,129.38
2024-04-03T09:02:59.432Z,135.00
2024-04-03T09:03:59.508Z,135.00
2024-04-03T09:04:59.414Z,135.00
2024-04-03T09:05:59.380Z,140.62
2024-04-03T09:06:59.364Z,140.62
2024-04-03T09:08:02.909Z,129.38
2024-04-03T09:09:02.083Z,123.75
2024-04-03T09:09:59.349Z,118.12
2024-04-03T09:10:59.327Z,129.38
2024-04-03T09:11:59.301Z,123.75
2024-04-03T09:12:59.366Z,112.50
2024-04-03T09:13:59.295Z,101.25
2024-04-03T09:14:59.280Z,112.50
2024-04-03T09:15:59.261Z,118.12
2024-04-03T09:17:03.075Z,101.25
2024-04-03T09:17:59.291Z,101.25
2024-04-03T09:18:59.255Z,112.50
2024-04-03T09:19:59.243Z,95.62
2024-04-03T09:20:59.208Z,95.62
2024-04-03T09:21:59.269Z,101.25
2024-04-03T09:22:59.182Z,118.12
2024-04-03T09:23:59.199Z,118.12
2024-04-03T09:24:59.165Z,135.00
2024-04-03T09:26:00.040Z,118.12
2024-04-03T09:26:59.144Z,106.88
2024-04-03T09:27:59.152Z,112.50
2024-04-03T09:28:59.143Z,129.38
2024-04-03T09:29:59.108Z,151.88
2024-04-03T09:30:59.102Z,146.25
2024-04-03T09:31:59.095Z,135.00
2024-04-03T09:32:59.138Z,140.62
2024-04-03T09:33:59.059Z,157.50
2024-04-03T09:34:59.062Z,151.88
2024-04-03T09:35:59.045Z,151.88
2024-04-03T09:36:59.043Z,146.25
2024-04-03T09:37:59.050Z,146.25
2024-04-03T09:38:59.050Z,135.00
2024-04-03T09:39:59.955Z,123.75
2024-04-03T09:40:59.118Z,140.62
2024-04-03T09:41:59.030Z,135.00
2024-04-03T09:42:58.988Z,106.88
2024-04-03T09:43:58.957Z,95.62
2024-04-03T09:44:58.939Z,90.00
2024-04-03T09:45:58.939Z,90.00
2024-04-03T09:46:58.951Z,90.00
2024-04-03T09:47:58.961Z,84.38
2024-04-03T09:48:58.896Z,90.00
2024-04-03T09:49:58.892Z,84.38
2024-04-03T09:50:58.885Z,90.00
2024-04-03T09:51:58.849Z,90.00
2024-04-03T09:52:58.889Z,84.38
2024-04-03T09:53:58.902Z,90.00
2024-04-03T09:54:58.830Z,90.00
2024-04-03T09:55:58.811Z,90.00
2024-04-03T09:56:58.822Z,106.88
2024-04-03T09:57:58.811Z,90.00
2024-04-03T09:58:58.778Z,95.62
2024-04-03T09:59:58.841Z,90.00
2024-04-03T10:00:58.764Z,78.75
2024-04-03T10:01:58.750Z,95.62
2024-04-03T10:02:58.741Z,123.75
2024-04-03T10:03:58.714Z,135.00
2024-04-03T10:04:58.716Z,112.50
2024-04-03T10:05:58.738Z,90.00
2024-04-03T10:06:58.702Z,84.38
2024-04-03T10:07:58.688Z,106.88
2024-04-03T10:08:58.673Z,123.75
2024-04-03T10:09:59.619Z,140.62
2024-04-03T10:10:59.113Z,180.00
2024-04-03T10:11:58.663Z,157.50
2024-04-03T10:12:58.624Z,140.62
2024-04-03T10:13:59.697Z,112.50
2024-04-03T10:14:58.631Z,123.75
2024-04-03T10:15:58.749Z,118.12
2024-04-03T10:16:58.599Z,123.75
2024-04-03T10:17:58.612Z,140.62
2024-04-03T10:18:58.582Z,180.00
2024-04-03T10:19:58.562Z,185.62
2024-04-03T10:20:58.564Z,185.62
2024-04-03T10:21:58.534Z,191.25
2024-04-03T10:22:58.497Z,168.75
2024-04-03T10:23:58.503Z,191.25
2024-04-03T10:24:58.530Z,185.62
2024-04-03T10:25:58.532Z,185.62
2024-04-03T10:26:58.475Z,174.38
2024-04-03T10:27:58.489Z,151.88
2024-04-03T10:28:58.448Z,146.25
2024-04-03T10:29:58.434Z,118.12
2024-04-03T10:30:58.439Z,118.12
2024-04-03T10:31:58.473Z,123.75
2024-04-03T10:32:58.434Z,140.62
2024-04-03T10:33:58.394Z,140.62
2024-04-03T10:34:58.384Z,135.00
2024-04-03T10:35:58.635Z,146.25
2024-04-03T10:36:59.336Z,146.25
2024-04-03T10:37:58.385Z,151.88
2024-04-03T10:38:58.325Z,168.75
2024-04-03T10:39:58.362Z,151.88
2024-04-03T10:40:58.309Z,151.88
2024-04-03T10:41:58.296Z,157.50
2024-04-03T10:42:58.316Z,140.62
2024-04-03T10:43:58.339Z,118.12
2024-04-03T10:44:58.259Z,106.88
2024-04-03T10:45:58.861Z,106.88
2024-04-03T10:46:58.254Z,90.00
2024-04-03T10:47:58.235Z,90.00
2024-04-03T10:48:58.214Z,106.88
2024-04-03T10:49:58.296Z,106.88
2024-04-03T10:50:59.211Z,90.00
2024-04-03T10:51:58.209Z,101.25
2024-04-03T10:52:58.183Z,118.12
2024-04-03T10:53:58.175Z,112.50
2024-04-03T10:54:58.335Z,106.88
2024-04-03T10:55:58.189Z,106.88
2024-04-03T10:56:58.142Z,129.38
2024-04-03T10:57:58.128Z,123.75
2024-04-03T10:58:58.123Z,140.62
2024-04-03T10:59:58.094Z,135.00
2024-04-03T11:00:58.131Z,118.12
2024-04-03T11:01:58.125Z,135.00
2024-04-03T11:02:58.077Z,180.00
2024-04-03T11:03:58.089Z,230.62
2024-04-03T11:04:58.039Z,208.12
2024-04-03T11:05:58.043Z,191.25
2024-04-03T11:06:58.034Z,191.25
2024-04-03T11:07:58.039Z,191.25
2024-04-03T11:08:58.002Z,163.12
2024-04-03T11:09:58.002Z,163.12
2024-04-03T11:10:57.984Z,163.12
2024-04-03T11:11:57.959Z,157.50
2024-04-03T11:12:57.988Z,157.50
2024-04-03T11:13:58.950Z,151.88
2024-04-03T11:14:57.927Z,140.62
2024-04-03T11:15:57.932Z,140.62
2024-04-03T11:16:57.898Z,146.25
2024-04-03T11:17:57.904Z,163.12
2024-04-03T11:18:57.874Z,140.62
2024-04-03T11:19:57.957Z,146.25
2024-04-03T11:20:57.859Z,146.25
2024-04-03T11:21:57.845Z,135.00
2024-04-03T11:22:57.840Z,140.62
2024-04-03T11:23:57.892Z,146.25
2024-04-03T11:24:57.806Z,180.00
2024-04-03T11:25:57.820Z,230.62
2024-04-03T11:26:57.798Z,253.12
2024-04-03T11:27:57.783Z,241.88
2024-04-03T11:28:57.789Z,253.12
2024-04-03T11:29:57.782Z,253.12
2024-04-03T11:30:57.766Z,258.75
2024-04-03T11:31:57.766Z,247.50
2024-04-03T11:32:57.736Z,241.88
2024-04-03T11:33:57.722Z,230.62
2024-04-03T11:34:57.728Z,208.12
2024-04-03T11:35:57.690Z,185.62
2024-04-03T11:36:57.689Z,180.00
2024-04-03T11:37:57.700Z,157.50
2024-04-03T11:38:57.670Z,123.75
2024-04-03T11:39:57.662Z,118.12
2024-04-03T11:40:57.665Z,123.75
2024-04-03T11:41:57.612Z,106.88
2024-04-03T11:42:57.629Z,112.50
2024-04-03T11:43:57.623Z,123.75
2024-04-03T11:44:57.588Z,123.75
2024-04-03T11:46:01.634Z,112.50
2024-04-03T11:46:57.581Z,123.75
2024-04-03T11:47:57.553Z,129.38
2024-04-03T11:48:57.534Z,135.00
2024-04-03T11:49:57.566Z,146.25
2024-04-03T11:50:57.578Z,157.50
2024-04-03T11:51:57.507Z,151.88
2024-04-03T11:52:57.493Z,140.62
2024-04-03T11:53:57.507Z,118.12
2024-04-03T11:54:57.493Z,118.12
2024-04-03T11:55:57.474Z,106.88
2024-04-03T11:56:59.315Z,112.50
2024-04-03T11:57:57.436Z,123.75
2024-04-03T11:58:57.454Z,118.12
2024-04-03T11:59:57.424Z,140.62
2024-04-03T12:00:57.428Z,140.62
2024-04-03T12:01:57.424Z,146.25
2024-04-03T12:02:57.492Z,151.88
2024-04-03T12:03:57.375Z,151.88
2024-04-03T12:04:57.379Z,174.38
2024-04-03T12:05:57.479Z,180.00
2024-04-03T12:06:57.347Z,168.75
2024-04-03T12:07:57.450Z,140.62
2024-04-03T12:08:57.362Z,135.00
2024-04-03T12:09:57.360Z,135.00
2024-04-03T12:10:57.300Z,123.75
2024-04-03T12:11:57.281Z,106.88
2024-04-03T12:12:57.320Z,112.50
2024-04-03T12:13:57.302Z,101.25
2024-04-03T12:14:57.275Z,112.50
2024-04-03T12:15:57.260Z,112.50
2024-04-03T12:16:57.249Z,106.88
2024-04-03T12:17:57.214Z,123.75
2024-04-03T12:18:57.235Z,146.25
2024-04-03T12:19:57.192Z,163.12
2024-04-03T12:20:57.196Z,151.88
2024-04-03T12:21:57.185Z,135.00
2024-04-03T12:22:58.124Z,146.25
2024-04-03T12:23:57.496Z,146.25
2024-04-03T12:24:57.218Z,112.50
2024-04-03T12:25:57.149Z,123.75
2024-04-03T12:26:57.114Z,135.00
2024-04-03T12:27:57.100Z,146.25
2024-04-03T12:28:57.092Z,146.25
2024-04-03T12:29:57.089Z,140.62
2024-04-03T12:30:57.136Z,112.50
2024-04-03T12:31:57.050Z,129.38
2024-04-03T12:32:57.070Z,112.50
2024-04-03T12:33:57.101Z,101.25
2024-04-03T12:34:57.019Z,95.62
2024-04-03T12:35:57.026Z,90.00
2024-04-03T12:37:08.078Z,78.75
2024-04-03T12:38:13.712Z,78.75
2024-04-03T12:38:58.021Z,67.50
2024-04-03T12:39:56.978Z,78.75
2024-04-03T12:40:56.957Z,78.75
2024-04-03T12:41:56.991Z,67.50
2024-04-03T12:42:56.930Z,67.50
2024-04-03T12:43:56.920Z,84.38
2024-04-03T12:44:57.015Z,78.75
2024-04-03T12:45:56.903Z,73.12
2024-04-03T12:46:56.905Z,78.75
2024-04-03T12:47:56.883Z,84.38
2024-04-03T12:48:56.864Z,84.38
2024-04-03T12:49:56.850Z,78.75
2024-04-03T12:50:56.901Z,95.62
2024-04-03T12:51:56.822Z,95.62
2024-04-03T12:52:56.831Z,78.75
2024-04-03T12:53:56.804Z,73.12
2024-04-03T12:54:56.800Z,90.00
2024-04-03T12:55:56.862Z,106.88
2024-04-03T12:56:56.849Z,135.00
2024-04-03T12:57:56.774Z,123.75