createdAt,value
2022-11-27T00:00:08.249Z,10.35
2022-11-27T00:02:56.703Z,10.18
2022-11-27T00:05:53.193Z,10.50
2022-11-27T00:08:41.554Z,10.10
2022-11-27T00:11:32.935Z,10.57
2022-11-27T00:14:21.203Z,10.38
2022-11-27T00:17:09.541Z,10.70
2022-11-27T00:19:57.871Z,10.73
2022-11-27T00:22:46.170Z,10.65
2022-11-27T00:25:34.632Z,10.45
2022-11-27T00:28:24.295Z,11.10
2022-11-27T00:31:16.594Z,10.85
2022-11-27T00:34:07.971Z,10.43
2022-11-27T00:36:56.273Z,11.80
2022-11-27T00:39:44.641Z,12.00
2022-11-27T00:42:32.963Z,12.10
2022-11-27T00:45:22.700Z,11.88
2022-11-27T00:48:11.051Z,14.10
2022-11-27T00:51:01.830Z,14.38
2022-11-27T00:53:50.679Z,12.50
2022-11-27T00:56:40.582Z,11.85
2022-11-27T00:59:28.893Z,11.52
2022-11-27T01:02:18.623Z,13.27
2022-11-27T01:05:07.997Z,11.93
2022-11-27T01:07:56.445Z,12.48
2022-11-27T01:10:54.596Z,13.73
2022-11-27T01:13:43.753Z,12.15
2022-11-27T01:16:33.789Z,12.77
2022-11-27T01:19:23.720Z,13.45
2022-11-27T01:22:12.030Z,12.68
2022-11-27T01:25:00.380Z,12.10
2022-11-27T01:27:48.717Z,11.80
2022-11-27T01:30:38.857Z,11.77
2022-11-27T01:33:27.152Z,11.20
2022-11-27T01:36:17.383Z,11.60
2022-11-27T01:39:06.188Z,12.00
2022-11-27T01:41:54.490Z,13.05
2022-11-27T01:44:56.023Z,12.55
2022-11-27T01:47:47.857Z,12.70
2022-11-27T01:50:39.687Z,11.60
2022-11-27T01:53:29.638Z,12.23
2022-11-27T01:56:18.726Z,12.77
2022-11-27T01:59:07.893Z,12.38
2022-11-27T02:01:56.404Z,13.25
2022-11-27T02:04:44.799Z,11.90
2022-11-27T02:07:33.309Z,11.82
2022-11-27T02:10:24.135Z,12.93
2022-11-27T02:13:15.350Z,11.82
2022-11-27T02:16:17.761Z,12.80
2022-11-27T02:19:18.316Z,11.45
2022-11-27T02:22:16.299Z,12.10
2022-11-27T02:25:11.692Z,10.98
2022-11-27T02:28:20.925Z,12.20
2022-11-27T02:31:17.191Z,11.30
2022-11-27T02:34:15.483Z,11.48
2022-11-27T02:37:10.452Z,11.55
2022-11-27T02:40:03.939Z,11.52
2022-11-27T02:42:57.176Z,11.77
2022-11-27T02:45:49.597Z,11.88
2022-11-27T02:48:47.839Z,11.68
2022-11-27T02:51:39.136Z,11.75
2022-11-27T02:57:18.597Z,11.57
2022-11-27T03:00:08.814Z,11.35
2022-11-27T03:03:01.613Z,12.45
2022-11-27T03:05:55.993Z,11.02
2022-11-27T03:08:51.224Z,11.27
2022-11-27T03:11:39.774Z,10.82
2022-11-27T03:14:28.187Z,11.43
2022-11-27T03:17:27.917Z,11.80
2022-11-27T03:20:20.532Z,10.55
2022-11-27T03:23:10.198Z,13.23
2022-11-27T03:25:58.566Z,12.32
2022-11-27T03:28:48.206Z,12.68
2022-11-27T03:31:37.346Z,11.85
2022-11-27T03:34:25.719Z,11.80
2022-11-27T03:37:14.138Z,11.95
2022-11-27T03:40:04.690Z,13.75
2022-11-27T03:43:04.629Z,10.30
2022-11-27T03:45:59.973Z,11.70
2022-11-27T03:48:54.880Z,10.93
2022-11-27T03:51:50.062Z,11.55
2022-11-27T03:54:51.022Z,10.90
2022-11-27T03:57:48.093Z,12.18
2022-11-27T04:00:40.708Z,12.32
2022-11-27T04:03:31.148Z,12.63
2022-11-27T04:06:19.532Z,12.80
2022-11-27T04:09:07.937Z,12.35
2022-11-27T04:11:56.278Z,13.02
2022-11-27T04:14:45.943Z,13.18
2022-11-27T04:17:34.588Z,12.85
2022-11-27T04:20:22.924Z,13.25
2022-11-27T04:23:11.462Z,13.15
2022-11-27T04:25:59.794Z,13.65
2022-11-27T04:28:48.095Z,12.73
2022-11-27T04:31:37.861Z,13.55
2022-11-27T04:34:26.216Z,14.02
2022-11-27T04:37:14.792Z,13.35
2022-11-27T04:40:03.633Z,13.90
2022-11-27T04:42:52.113Z,14.00
2022-11-27T04:45:41.264Z,13.93
2022-11-27T04:48:30.953Z,14.27
2022-11-27T04:51:19.292Z,14.55
2022-11-27T04:54:07.624Z,13.77
2022-11-27T04:56:55.965Z,13.48
2022-11-27T04:59:44.294Z,14.23
2022-11-27T05:02:32.751Z,15.10
2022-11-27T05:05:22.481Z,13.88
2022-11-27T05:08:10.798Z,15.05
2022-11-27T05:11:03.314Z,15.85
2022-11-27T05:14:12.137Z,16.05
2022-11-27T05:17:01.051Z,14.40
2022-11-27T05:19:49.651Z,16.10
2022-11-27T05:22:39.328Z,13.73
2022-11-27T05:25:27.689Z,14.77
2022-11-27T05:28:15.988Z,14.07
2022-11-27T05:31:04.429Z,13.85
2022-11-27T05:33:53.005Z,13.30
2022-11-27T05:36:41.592Z,13.85
2022-11-27T05:39:31.269Z,14.40
2022-11-27T05:42:19.538Z,15.07
2022-11-27T05:45:09.057Z,13.95
2022-11-27T05:47:57.403Z,14.98
2022-11-27T05:50:45.726Z,14.60
2022-11-27T05:53:34.732Z,14.23
2022-11-27T05:56:24.446Z,14.02
2022-11-27T05:59:12.838Z,14.25
2022-11-27T06:02:01.215Z,14.30
2022-11-27T06:04:49.528Z,15.00
2022-11-27T06:07:37.869Z,14.43
2022-11-27T06:10:26.272Z,14.65
2022-11-27T06:13:16.273Z,13.93
2022-11-27T06:16:09.238Z,14.80
2022-11-27T06:18:57.647Z,12.85
2022-11-27T06:21:46.661Z,13.68
2022-11-27T06:24:35.037Z,14.10
2022-11-27T06:27:23.525Z,13.88
2022-11-27T06:30:14.328Z,12.85
2022-11-27T06:33:02.753Z,13.68
2022-11-27T06:35:51.027Z,13.98
2022-11-27T06:38:40.014Z,14.45
2022-11-27T06:41:29.394Z,14.15
2022-11-27T06:44:17.711Z,15.60
2022-11-27T06:47:12.083Z,15.43
2022-11-27T06:50:00.386Z,14.82
2022-11-27T06:52:48.728Z,14.77
2022-11-27T06:55:39.309Z,14.73
2022-11-27T06:58:31.066Z,11.35
2022-11-27T07:01:20.231Z,14.13
2022-11-27T07:04:11.034Z,13.63
2022-11-27T07:06:59.844Z,14.55
2022-11-27T07:09:48.301Z,14.63
2022-11-27T07:12:36.601Z,14.48
2022-11-27T07:15:24.994Z,17.65
2022-11-27T07:18:13.384Z,15.10
2022-11-27T07:21:03.105Z,15.23
2022-11-27T07:23:51.874Z,14.13
2022-11-27T07:26:40.471Z,14.88
2022-11-27T07:29:28.819Z,14.70
2022-11-27T07:32:17.242Z,15.25
2022-11-27T07:35:06.007Z,14.57
2022-11-27T07:37:55.700Z,14.25
2022-11-27T07:40:44.007Z,14.23
2022-11-27T07:43:33.953Z,15.90
2022-11-27T07:46:25.408Z,14.18
2022-11-27T07:49:13.742Z,14.80
2022-11-27T07:52:02.025Z,15.23
2022-11-27T07:54:51.681Z,15.05
2022-11-27T07:57:40.005Z,14.63
2022-11-27T08:00:28.281Z,14.05
2022-11-27T08:03:17.346Z,14.98
2022-11-27T08:06:06.058Z,14.02
2022-11-27T08:08:56.606Z,14.45
2022-11-27T08:11:46.609Z,15.30
2022-11-27T08:14:34.961Z,17.00
2022-11-27T08:17:23.784Z,14.30
2022-11-27T08:20:12.453Z,14.05
2022-11-27T08:23:02.934Z,14.85
2022-11-27T08:25:51.658Z,16.00
2022-11-27T08:28:42.391Z,14.82
2022-11-27T08:31:30.840Z,12.30
2022-11-27T08:34:19.204Z,15.30
2022-11-27T08:37:08.330Z,15.23
2022-11-27T08:39:56.614Z,15.00
2022-11-27T08:42:44.935Z,15.68
2022-11-27T08:45:34.700Z,14.50
2022-11-27T08:48:23.766Z,14.50
2022-11-27T08:51:14.596Z,15.52
2022-11-27T08:54:03.044Z,14.05
2022-11-27T08:56:52.848Z,14.82
2022-11-27T08:59:41.254Z,15.52
2022-11-27T09:02:30.937Z,16.05
2022-11-27T09:05:19.435Z,15.75
2022-11-27T09:08:07.753Z,15.68
2022-11-27T09:11:00.163Z,15.27
2022-11-27T09:13:48.883Z,15.63
2022-11-27T09:16:37.435Z,15.50
2022-11-27T09:19:27.346Z,15.13
2022-11-27T09:22:15.674Z,15.70
2022-11-27T09:25:04.613Z,15.63
2022-11-27T09:27:52.913Z,15.48
2022-11-27T09:30:41.330Z,14.73
2022-11-27T09:33:31.804Z,13.98
2022-11-27T09:36:24.120Z,15.68
2022-11-27T09:39:13.809Z,14.70
2022-11-27T09:42:04.269Z,14.52
2022-11-27T09:44:58.698Z,14.02
2022-11-27T09:47:53.967Z,15.18
2022-11-27T09:50:50.268Z,13.90
2022-11-27T09:53:48.557Z,14.98
2022-11-27T09:56:37.557Z,13.90
2022-11-27T09:59:32.166Z,13.60
2022-11-27T10:02:27.503Z,13.70
2022-11-27T10:05:20.182Z,12.25
2022-11-27T10:08:23.352Z,13.80
2022-11-27T10:11:26.603Z,13.10
2022-11-27T10:14:34.338Z,13.18
2022-11-27T10:17:29.492Z,12.93
2022-11-27T10:20:28.774Z,12.60
2022-11-27T10:23:27.169Z,12.70
2022-11-27T10:26:20.428Z,12.85
2022-11-27T10:29:20.988Z,13.55
2022-11-27T10:32:46.797Z,11.85
2022-11-27T10:35:26.962Z,12.35
2022-11-27T10:38:20.453Z,12.18
2022-11-27T10:41:34.336Z,11.57
2022-11-27T10:44:29.916Z,11.52
2022-11-27T10:47:19.570Z,12.38
2022-11-27T10:50:14.503Z,13.27
2022-11-27T10:53:07.194Z,12.77
2022-11-27T10:56:21.002Z,12.38
2022-11-27T10:59:14.608Z,13.07
2022-11-27T11:02:05.773Z,12.70
2022-11-27T11:05:16.175Z,13.02
2022-11-27T11:08:05.876Z,13.18
2022-11-27T11:10:55.909Z,12.95
2022-11-27T11:13:47.075Z,12.45
2022-11-27T11:19:35.603Z,11.63
2022-11-27T11:22:24.897Z,11.10
2022-11-27T11:25:17.980Z,12.40
2022-11-27T11:28:06.430Z,11.70
2022-11-27T11:30:58.474Z,11.95
2022-11-27T11:33:54.122Z,11.88
2022-11-27T11:36:56.257Z,12.52
2022-11-27T11:39:49.165Z,12.52
2022-11-27T11:42:38.455Z,10.90
2022-11-27T11:45:32.259Z,9.98
2022-11-27T11:48:24.877Z,11.27
2022-11-27T11:51:18.703Z,10.40
2022-11-27T11:54:21.704Z,10.35
2022-11-27T11:57:43.280Z,10.30
2022-11-27T12:00:58.416Z,10.27
2022-11-27T12:04:07.464Z,10.07
2022-11-27T12:07:08.025Z,10.40
2022-11-27T12:10:05.033Z,10.88
2022-11-27T12:13:04.820Z,10.02
2022-11-27T12:16:04.631Z,10.75
2022-11-27T12:19:15.032Z,11.10
2022-11-27T12:22:17.234Z,11.90
2022-11-27T12:25:22.185Z,10.43
2022-11-27T12:28:29.925Z,10.38
2022-11-27T12:31:27.121Z,9.77
2022-11-27T12:34:25.789Z,10.80
2022-11-27T12:37:29.264Z,10.27
2022-11-27T12:40:34.765Z,10.38
2022-11-27T12:43:26.503Z,9.38
2022-11-27T12:46:20.080Z,10.05
2022-11-27T12:49:15.911Z,10.82
2022-11-27T12:52:12.634Z,10.30
2022-11-27T12:55:06.660Z,9.40
2022-11-27T12:58:01.184Z,9.38
2022-11-27T13:00:50.858Z,10.15
2022-11-27T13:03:47.495Z,10.05
2022-11-27T13:06:46.992Z,10.18
2022-11-27T13:09:43.593Z,10.85
2022-11-27T13:12:38.755Z,9.70
2022-11-27T13:15:33.979Z,10.65
2022-11-27T13:18:31.108Z,9.32
2022-11-27T13:21:23.677Z,9.23
2022-11-27T13:24:14.052Z,9.40
2022-11-27T13:27:07.537Z,10.07
2022-11-27T13:29:58.831Z,9.52
2022-11-27T13:32:52.085Z,9.52
2022-11-27T13:35:42.682Z,10.50
2022-11-27T13:38:32.739Z,10.25
2022-11-27T13:41:22.774Z,9.68
2022-11-27T13:44:25.156Z,9.48
2022-11-27T13:47:16.482Z,10.35
2022-11-27T13:50:09.564Z,11.15
2022-11-27T13:53:00.656Z,11.57
2022-11-27T13:58:43.864Z,10.48
2022-11-27T14:01:32.210Z,10.55
2022-11-27T14:04:20.600Z,10.20
2022-11-27T14:07:12.028Z,10.50
2022-11-27T14:10:09.956Z,11.93
2022-11-27T14:13:01.941Z,11.80
2022-11-27T14:16:01.888Z,10.35
2022-11-27T14:18:52.761Z,11.95
2022-11-27T14:21:44.156Z,11.55
2022-11-27T14:24:41.298Z,11.32
2022-11-27T14:27:35.970Z,10.88
2022-11-27T14:30:34.890Z,11.48
2022-11-27T14:33:25.469Z,10.73
2022-11-27T14:36:24.484Z,11.07
2022-11-27T14:39:23.280Z,9.77
2022-11-27T14:42:26.278Z,9.90
2022-11-27T14:45:18.949Z,11.50
2022-11-27T14:48:07.824Z,10.43
2022-11-27T14:50:57.853Z,11.35
2022-11-27T14:53:48.188Z,11.25
2022-11-27T14:56:40.455Z,10.73
2022-11-27T14:59:30.223Z,11.25
2022-11-27T15:02:24.635Z,11.77
2022-11-27T15:05:22.145Z,11.38
2022-11-27T15:08:11.392Z,11.00
2022-11-27T15:11:01.956Z,10.13
2022-11-27T15:13:54.981Z,10.80
2022-11-27T15:16:48.853Z,10.10
2022-11-27T15:19:38.976Z,9.50
2022-11-27T15:22:27.740Z,9.85
2022-11-27T15:25:30.701Z,9.02
2022-11-27T15:28:35.626Z,9.75
2022-11-27T15:31:26.887Z,9.15
2022-11-27T15:34:24.571Z,9.13
2022-11-27T15:37:24.083Z,9.73
2022-11-27T15:40:36.008Z,10.60
2022-11-27T15:43:24.334Z,10.35
2022-11-27T15:46:13.939Z,10.95
2022-11-27T15:49:02.393Z,11.13
2022-11-27T15:51:52.723Z,9.93
2022-11-27T15:54:41.312Z,8.65
2022-11-27T15:57:29.846Z,9.32
2022-11-27T16:00:19.334Z,10.07
2022-11-27T16:03:07.628Z,9.10
2022-11-27T16:05:56.076Z,9.57
2022-11-27T16:08:45.764Z,10.20
2022-11-27T16:11:34.227Z,12.40
2022-11-27T16:14:22.633Z,12.15
2022-11-27T16:17:11.818Z,9.80
2022-11-27T16:20:00.159Z,10.85
2022-11-27T16:22:48.459Z,15.98
2022-11-27T16:25:40.383Z,13.02
2022-11-27T16:28:30.302Z,11.13
2022-11-27T16:31:18.712Z,11.30
2022-11-27T16:34:07.214Z,9.40
2022-11-27T16:36:55.600Z,11.15
2022-11-27T16:39:43.885Z,11.32
2022-11-27T16:42:33.578Z,10.70
2022-11-27T16:45:21.945Z,12.38
2022-11-27T16:48:10.485Z,10.50
2022-11-27T16:51:03.390Z,10.98
2022-11-27T16:53:54.041Z,12.10
2022-11-27T16:56:42.670Z,9.95
2022-11-27T16:59:32.485Z,10.23
2022-11-27T17:02:20.917Z,9.75
2022-11-27T17:05:09.835Z,10.60
2022-11-27T17:07:58.261Z,10.32
2022-11-27T17:10:46.716Z,9.70
2022-11-27T17:13:35.005Z,10.20
2022-11-27T17:16:25.219Z,12.00
2022-11-27T17:19:14.515Z,9.80
2022-11-27T17:22:02.862Z,9.52
2022-11-27T17:24:51.823Z,10.57
2022-11-27T17:27:40.109Z,10.27
2022-11-27T17:30:28.476Z,10.35
2022-11-27T17:33:18.142Z,10.18
2022-11-27T17:36:07.705Z,10.60
2022-11-27T17:38:56.255Z,10.13
2022-11-27T17:41:45.566Z,10.10
2022-11-27T17:44:34.670Z,9.65
2022-11-27T17:47:23.166Z,10.18
2022-11-27T17:50:13.653Z,9.38
2022-11-27T17:53:02.018Z,10.27
2022-11-27T17:55:50.338Z,10.52
2022-11-27T17:58:39.428Z,9.85
2022-11-27T18:01:29.301Z,9.77
2022-11-27T18:04:17.809Z,10.18
2022-11-27T18:07:07.623Z,11.85
2022-11-27T18:09:57.192Z,10.88
2022-11-27T18:12:45.592Z,10.27
2022-11-27T18:15:35.214Z,9.55
2022-11-27T18:18:23.523Z,10.23
2022-11-27T18:21:18.025Z,10.50
2022-11-27T18:24:25.290Z,10.05
2022-11-27T18:27:15.270Z,10.75
2022-11-27T18:30:04.528Z,10.32
2022-11-27T18:32:52.999Z,10.40
2022-11-27T18:35:42.514Z,10.88
2022-11-27T18:38:31.801Z,10.90
2022-11-27T18:41:23.928Z,10.13
2022-11-27T18:44:12.281Z,10.73
2022-11-27T18:47:00.641Z,10.23
2022-11-27T18:49:49.247Z,11.25
2022-11-27T18:52:38.752Z,10.48
2022-11-27T18:55:27.195Z,11.02
2022-11-27T18:58:16.873Z,10.95
2022-11-27T19:01:08.127Z,11.05
2022-11-27T19:03:57.703Z,12.32
2022-11-27T19:06:46.545Z,11.55
2022-11-27T19:09:35.268Z,11.40
2022-11-27T19:12:23.589Z,11.95
2022-11-27T19:15:13.547Z,11.52
2022-11-27T19:18:01.891Z,12.32
2022-11-27T19:20:50.304Z,11.70
2022-11-27T19:23:39.442Z,11.27
2022-11-27T19:26:30.697Z,10.95
2022-11-27T19:32:08.709Z,10.57
2022-11-27T19:34:57.143Z,10.82
2022-11-27T19:37:45.469Z,11.23
2022-11-27T19:40:38.613Z,11.57
2022-11-27T19:43:27.085Z,11.95
2022-11-27T19:46:16.568Z,10.70
2022-11-27T19:49:08.406Z,11.90
2022-11-27T19:51:56.762Z,12.00
2022-11-27T19:54:45.463Z,11.05
2022-11-27T19:57:33.957Z,11.60
2022-11-27T20:00:22.912Z,10.55
2022-11-27T20:03:11.268Z,10.20
2022-11-27T20:06:04.974Z,9.43
2022-11-27T20:08:59.530Z,10.43
2022-11-27T20:11:47.879Z,10.02
2022-11-27T20:14:36.205Z,9.95
2022-11-27T20:17:24.791Z,9.77
2022-11-27T20:20:13.845Z,9.50
2022-11-27T20:23:03.522Z,9.95
2022-11-27T20:25:51.896Z,9.63
2022-11-27T20:28:41.273Z,9.52
2022-11-27T20:31:32.125Z,9.27
2022-11-27T20:34:22.896Z,9.57
2022-11-27T20:37:11.284Z,8.80
2022-11-27T20:40:00.972Z,9.52
2022-11-27T20:42:49.283Z,8.65
2022-11-27T20:45:38.236Z,10.13
2022-11-27T20:48:26.545Z,9.82
2022-11-27T20:51:17.203Z,9.55
2022-11-27T20:54:05.800Z,8.93
2022-11-27T20:56:55.523Z,9.35
2022-11-27T20:59:44.046Z,8.80
2022-11-27T21:02:32.591Z,9.30
2022-11-27T21:05:21.218Z,9.20
2022-11-27T21:08:09.623Z,9.30
2022-11-27T21:10:58.062Z,8.55
2022-11-27T21:13:47.695Z,9.05
2022-11-27T21:16:38.191Z,9.65
2022-11-27T21:19:28.329Z,10.23
2022-11-27T21:22:16.682Z,9.32
2022-11-27T21:25:05.468Z,9.85
2022-11-27T21:27:55.845Z,10.20
2022-11-27T21:30:45.511Z,7.72
2022-11-27T21:33:34.314Z,9.95
2022-11-27T21:36:24.590Z,9.98
2022-11-27T21:39:14.397Z,9.77
2022-11-27T21:42:02.756Z,9.55
2022-11-27T21:44:51.053Z,9.40
2022-11-27T21:47:40.981Z,10.50
2022-11-27T21:50:29.457Z,9.38
2022-11-27T21:53:19.080Z,9.45
2022-11-27T21:56:09.120Z,9.85
2022-11-27T21:58:57.526Z,10.00
2022-11-27T22:01:46.381Z,9.00
2022-11-27T22:04:36.102Z,9.23
2022-11-27T22:07:24.624Z,10.60
2022-11-27T22:10:13.600Z,9.75
2022-11-27T22:13:02.129Z,9.45
2022-11-27T22:15:50.770Z,10.00
2022-11-27T22:18:39.234Z,8.63
2022-11-27T22:21:30.454Z,10.10
2022-11-27T22:27:08.589Z,9.48
2022-11-27T22:29:56.900Z,9.63
2022-11-27T22:32:45.306Z,10.05
2022-11-27T22:35:33.686Z,9.68
2022-11-27T22:38:23.382Z,9.52
2022-11-27T22:41:12.407Z,9.93
2022-11-27T22:44:02.499Z,9.93
2022-11-27T22:46:51.008Z,10.10
2022-11-27T22:49:39.474Z,10.27
2022-11-27T22:52:29.272Z,9.38
2022-11-27T22:55:19.075Z,10.35
2022-11-27T22:58:07.393Z,10.10
2022-11-27T23:00:57.084Z,9.23
2022-11-27T23:03:45.741Z,9.77
2022-11-27T23:06:34.127Z,10.02
2022-11-27T23:09:22.544Z,9.93
2022-11-27T23:12:12.263Z,9.70
2022-11-27T23:15:00.579Z,10.18
2022-11-27T23:17:49.013Z,10.10
2022-11-27T23:20:41.486Z,9.65
2022-11-27T23:23:29.831Z,9.80
2022-11-27T23:26:20.789Z,9.95
2022-11-27T23:29:10.713Z,8.55
2022-11-27T23:31:59.098Z,9.45
2022-11-27T23:34:47.792Z,9.82
2022-11-27T23:37:36.107Z,10.68
2022-11-27T23:40:24.811Z,9.88
2022-11-27T23:43:13.105Z,9.60
2022-11-27T23:46:03.722Z,9.90
2022-11-27T23:48:52.144Z,9.88
2022-11-27T23:51:40.509Z,9.25
2022-11-27T23:54:28.912Z,9.85
2022-11-27T23:57:17.265Z,10.38
