createdAt,value
2023-05-04T00:01:38.675Z,10.76
2023-05-04T00:04:38.647Z,10.76
2023-05-04T00:07:38.488Z,10.74
2023-05-04T00:10:38.543Z,10.72
2023-05-04T00:13:38.541Z,10.71
2023-05-04T00:16:38.539Z,10.67
2023-05-04T00:19:38.501Z,10.59
2023-05-04T00:22:38.559Z,10.56
2023-05-04T00:25:31.756Z,10.53
2023-05-04T00:28:31.614Z,10.51
2023-05-04T00:31:31.597Z,10.50
2023-05-04T00:34:33.541Z,10.47
2023-05-04T00:37:33.634Z,10.43
2023-05-04T00:40:33.633Z,10.41
2023-05-04T00:43:34.554Z,10.39
2023-05-04T00:46:37.730Z,10.40
2023-05-04T00:49:37.636Z,10.39
2023-05-04T00:52:37.594Z,10.37
2023-05-04T00:55:37.658Z,10.36
2023-05-04T00:58:37.689Z,10.34
2023-05-04T01:01:37.828Z,10.33
2023-05-04T01:04:40.688Z,10.32
2023-05-04T01:07:56.620Z,10.31
2023-05-04T01:11:02.733Z,10.30
2023-05-04T01:14:02.965Z,10.28
2023-05-04T01:17:04.019Z,10.28
2023-05-04T01:20:05.910Z,10.25
2023-05-04T01:23:06.722Z,10.23
2023-05-04T01:25:59.825Z,10.22
2023-05-04T01:29:03.688Z,10.22
2023-05-04T01:32:03.642Z,10.22
2023-05-04T01:35:03.665Z,10.22
2023-05-04T01:38:03.643Z,10.21
2023-05-04T01:41:03.627Z,10.20
2023-05-04T01:44:03.682Z,10.20
2023-05-04T01:47:03.675Z,10.17
2023-05-04T01:50:03.922Z,10.16
2023-05-04T01:53:04.772Z,10.12
2023-05-04T01:56:04.725Z,10.07
2023-05-04T01:59:04.715Z,10.04
2023-05-04T02:02:04.796Z,10.00
2023-05-04T02:05:04.698Z,9.95
2023-05-04T02:08:13.723Z,9.89
2023-05-04T02:11:13.763Z,9.85
2023-05-04T02:14:15.782Z,9.78
2023-05-04T02:17:15.679Z,9.70
2023-05-04T02:20:15.804Z,9.63
2023-05-04T02:23:15.731Z,9.56
2023-05-04T02:26:15.893Z,9.50
2023-05-04T02:29:15.776Z,9.44
2023-05-04T02:32:15.763Z,9.40
2023-05-04T02:35:15.739Z,9.37
2023-05-04T02:38:15.789Z,9.32
2023-05-04T02:41:15.817Z,9.27
2023-05-04T02:44:15.781Z,9.24
2023-05-04T02:47:15.793Z,9.21
2023-05-04T02:50:16.821Z,9.21
2023-05-04T02:53:16.799Z,9.19
2023-05-04T02:56:16.999Z,9.19
2023-05-04T02:59:16.833Z,9.21
2023-05-04T03:02:17.781Z,9.23
2023-05-04T03:05:19.001Z,9.26
2023-05-04T03:08:18.810Z,9.26
2023-05-04T03:11:18.864Z,9.30
2023-05-04T03:14:18.879Z,9.33
2023-05-04T03:17:18.797Z,9.37
2023-05-04T03:20:18.825Z,9.40
2023-05-04T03:23:18.866Z,9.45
2023-05-04T03:26:18.982Z,9.47
2023-05-04T03:29:18.909Z,9.47
2023-05-04T03:32:18.915Z,9.50
2023-05-04T03:35:24.383Z,9.54
2023-05-04T03:38:24.866Z,9.59
2023-05-04T03:41:24.858Z,9.64
2023-05-04T03:44:25.932Z,9.65
2023-05-04T03:47:25.915Z,9.65
2023-05-04T03:50:25.981Z,9.62
2023-05-04T03:53:25.899Z,9.59
2023-05-04T03:56:27.907Z,9.58
2023-05-04T03:59:27.926Z,9.60
2023-05-04T04:02:29.010Z,9.68
2023-05-04T04:05:36.978Z,9.77
2023-05-04T04:08:36.875Z,9.86
2023-05-04T04:11:37.949Z,9.95
2023-05-04T04:14:38.996Z,10.07
2023-05-04T04:17:39.024Z,10.22
2023-05-04T04:20:38.974Z,10.37
2023-05-04T04:23:38.950Z,10.51
2023-05-04T04:26:40.129Z,10.68
2023-05-04T04:29:41.964Z,10.84
2023-05-04T04:32:35.480Z,10.95
2023-05-04T04:35:39.016Z,11.02
2023-05-04T04:38:40.054Z,11.12
2023-05-04T04:41:40.084Z,11.22
2023-05-04T04:44:40.000Z,11.28
2023-05-04T04:47:40.086Z,11.36
2023-05-04T04:50:39.990Z,11.47
2023-05-04T04:53:40.977Z,11.58
2023-05-04T04:56:40.969Z,11.72
2023-05-04T04:59:43.969Z,11.88
2023-05-04T05:02:44.019Z,12.05
2023-05-04T05:05:37.059Z,12.14
2023-05-04T05:08:37.004Z,12.25
2023-05-04T05:11:37.012Z,12.23
2023-05-04T05:14:38.015Z,12.23
2023-05-04T05:17:41.209Z,12.23
2023-05-04T05:20:41.027Z,12.26
2023-05-04T05:23:42.163Z,12.39
2023-05-04T05:26:42.184Z,12.64
2023-05-04T05:29:42.135Z,13.00
2023-05-04T05:32:43.126Z,13.38
2023-05-04T05:35:43.593Z,13.92
2023-05-04T05:38:45.072Z,14.52
2023-05-04T05:41:45.077Z,15.26
2023-05-04T05:44:45.123Z,16.11
2023-05-04T05:47:45.126Z,16.76
2023-05-04T05:50:45.090Z,17.32
2023-05-04T05:53:45.634Z,17.73
2023-05-04T05:56:48.298Z,17.66
2023-05-04T05:59:51.136Z,17.70
2023-05-04T06:02:53.252Z,17.67
2023-05-04T06:05:54.145Z,17.55
2023-05-04T06:08:54.139Z,17.45
2023-05-04T06:11:55.588Z,17.44
2023-05-04T06:14:57.180Z,17.62
2023-05-04T06:17:58.171Z,17.96
2023-05-04T06:20:59.146Z,18.24
2023-05-04T06:23:59.189Z,18.31
2023-05-04T06:26:59.227Z,18.10
2023-05-04T06:29:59.238Z,17.96
2023-05-04T06:33:02.042Z,17.98
2023-05-04T06:36:05.178Z,18.14
2023-05-04T06:39:05.233Z,18.36
2023-05-04T06:42:07.269Z,18.50
2023-05-04T06:45:07.174Z,18.65
2023-05-04T06:48:08.295Z,18.83
2023-05-04T06:51:08.206Z,18.99
2023-05-04T06:54:09.221Z,19.42
2023-05-04T06:57:09.186Z,20.07
2023-05-04T07:00:10.211Z,20.61
2023-05-04T07:03:11.452Z,20.77
2023-05-04T07:06:11.283Z,20.91
2023-05-04T07:09:11.280Z,21.29
2023-05-04T07:12:12.231Z,21.63
2023-05-04T07:15:12.280Z,21.80
2023-05-04T07:18:13.281Z,21.66
2023-05-04T07:21:26.745Z,21.62
2023-05-04T07:24:29.406Z,21.60
2023-05-04T07:27:29.336Z,21.60
2023-05-04T07:30:29.450Z,21.68
2023-05-04T07:33:29.304Z,21.89
2023-05-04T07:36:31.374Z,22.19
2023-05-04T07:39:31.792Z,22.57
2023-05-04T07:42:34.445Z,22.91
2023-05-04T07:45:35.237Z,23.23
2023-05-04T07:48:35.296Z,23.44
2023-05-04T07:51:36.305Z,23.40
2023-05-04T07:54:36.373Z,23.44
2023-05-04T07:57:38.360Z,23.38
2023-05-04T08:00:38.322Z,23.19
2023-05-04T08:03:38.325Z,23.08
2023-05-04T08:06:39.346Z,22.91
2023-05-04T08:09:41.529Z,22.61
2023-05-04T08:12:42.399Z,22.25
2023-05-04T08:15:43.471Z,22.00
2023-05-04T08:18:43.365Z,22.18
2023-05-04T08:21:36.466Z,22.27
2023-05-04T08:24:36.343Z,22.29
2023-05-04T08:27:36.404Z,22.35
2023-05-04T08:30:37.400Z,22.59
2023-05-04T08:33:38.418Z,22.83
2023-05-04T08:36:38.384Z,22.87
2023-05-04T08:39:40.500Z,22.71
2023-05-04T08:42:46.398Z,22.81
2023-05-04T08:45:46.431Z,22.93
2023-05-04T08:48:46.547Z,23.09
2023-05-04T08:58:39.257Z,23.21
2023-05-04T09:01:57.060Z,23.54
2023-05-04T09:05:04.773Z,23.85
2023-05-04T09:08:06.734Z,24.11
2023-05-04T09:11:07.626Z,24.15
2023-05-04T09:14:08.446Z,24.29
2023-05-04T09:17:08.534Z,24.62
2023-05-04T09:20:13.505Z,25.21
2023-05-04T09:23:16.660Z,25.41
2023-05-04T09:26:16.504Z,25.25
2023-05-04T09:29:31.567Z,25.25
2023-05-04T09:32:31.564Z,25.54
2023-05-04T09:35:42.586Z,25.81
2023-05-04T09:38:43.551Z,26.24
2023-05-04T09:41:46.537Z,26.52
2023-05-04T09:45:00.321Z,26.42
2023-05-04T09:49:16.237Z,26.16
2023-05-04T09:52:38.097Z,25.94
2023-05-04T09:55:45.556Z,25.93
2023-05-04T09:58:46.598Z,25.82
2023-05-04T10:01:46.614Z,25.60
2023-05-04T10:04:46.596Z,25.20
2023-05-04T10:07:46.640Z,24.84
2023-05-04T10:10:46.628Z,24.70
2023-05-04T10:13:46.609Z,24.46
2023-05-04T10:16:54.614Z,24.32
2023-05-04T10:20:13.580Z,24.13
2023-05-04T10:23:32.671Z,24.00
2023-05-04T10:26:34.656Z,23.77
2023-05-04T10:29:39.610Z,23.58
2023-05-04T10:32:45.658Z,23.54
2023-05-04T10:35:45.595Z,23.58
2023-05-04T10:38:48.693Z,23.64
2023-05-04T10:41:49.578Z,23.88
2023-05-04T10:44:49.659Z,24.20
2023-05-04T10:47:50.655Z,24.59
2023-05-04T10:51:02.661Z,24.75
2023-05-04T10:54:06.649Z,24.83
2023-05-04T10:57:15.641Z,24.98
2023-05-04T11:00:15.749Z,24.88
2023-05-04T11:03:35.880Z,24.52
2023-05-04T11:06:44.922Z,24.26
2023-05-04T11:10:16.812Z,24.08
2023-05-04T11:13:29.013Z,23.82
2023-05-04T11:16:40.712Z,23.39
2023-05-04T11:19:40.662Z,22.96
2023-05-04T11:22:40.805Z,22.67
2023-05-04T11:25:41.684Z,22.39
2023-05-04T11:28:44.716Z,22.13
2023-05-04T11:31:44.868Z,21.97
2023-05-04T11:34:44.743Z,21.83
2023-05-04T11:37:45.745Z,21.74
2023-05-04T11:40:50.704Z,21.73
2023-05-04T11:43:51.822Z,21.72
2023-05-04T11:46:51.874Z,21.65
2023-05-04T11:49:53.841Z,21.58
2023-05-04T11:52:54.786Z,21.52
2023-05-04T11:55:54.795Z,21.38
2023-05-04T11:58:54.765Z,21.35
2023-05-04T12:01:55.757Z,21.41
2023-05-04T12:04:56.820Z,21.44
2023-05-04T12:07:57.792Z,21.37
2023-05-04T12:10:57.832Z,21.26
2023-05-04T12:13:57.821Z,21.20
2023-05-04T12:17:08.916Z,21.13
2023-05-04T12:20:08.810Z,21.03
2023-05-04T12:23:08.882Z,20.96
2023-05-04T12:26:09.841Z,20.89
2023-05-04T12:29:09.833Z,20.84
2023-05-04T12:32:09.920Z,20.78
2023-05-04T12:35:10.910Z,20.72
2023-05-04T12:38:12.132Z,20.61
2023-05-04T12:41:11.791Z,20.52
2023-05-04T12:44:11.908Z,20.58
2023-05-04T12:47:12.853Z,20.72
2023-05-04T12:50:12.881Z,20.82
2023-05-04T12:53:12.862Z,20.82
2023-05-04T12:56:12.895Z,20.72
2023-05-04T12:59:06.088Z,20.66
2023-05-04T13:02:05.958Z,20.65
2023-05-04T13:05:06.062Z,20.66
2023-05-04T13:08:07.043Z,20.54
2023-05-04T13:11:06.869Z,20.41
2023-05-04T13:14:06.885Z,20.39
2023-05-04T13:17:06.873Z,20.33
2023-05-04T13:20:08.145Z,20.23
2023-05-04T13:23:08.908Z,20.14
2023-05-04T13:26:09.006Z,20.07
2023-05-04T13:29:08.920Z,19.94
2023-05-04T13:32:08.903Z,19.79
2023-05-04T13:35:15.952Z,19.65
2023-05-04T13:38:16.045Z,19.51
2023-05-04T13:41:16.086Z,19.37
2023-05-04T13:44:17.007Z,19.32
2023-05-04T13:47:17.031Z,19.28
2023-05-04T13:50:16.950Z,19.21
2023-05-04T13:53:19.963Z,19.14
2023-05-04T13:56:19.979Z,19.07
2023-05-04T13:59:19.971Z,18.94
2023-05-04T14:02:21.196Z,18.78
2023-05-04T14:05:20.969Z,18.78
2023-05-04T14:12:01.259Z,18.66
2023-05-04T14:15:08.015Z,18.63
2023-05-04T14:18:25.646Z,18.51
2023-05-04T14:21:42.368Z,18.38
2023-05-04T14:24:46.190Z,18.25
2023-05-04T14:27:54.472Z,18.06
2023-05-04T14:30:57.113Z,17.84
2023-05-04T14:33:58.060Z,17.76
2023-05-04T14:36:58.083Z,17.67
2023-05-04T14:39:57.994Z,17.56
2023-05-04T14:42:58.076Z,17.38
2023-05-04T14:46:00.153Z,17.19
2023-05-04T14:49:00.093Z,17.02
2023-05-04T14:52:00.076Z,16.85
2023-05-04T14:55:00.066Z,16.73
2023-05-04T14:58:00.082Z,16.58
2023-05-04T15:01:00.172Z,16.51
2023-05-04T15:04:00.147Z,16.45
2023-05-04T15:07:01.050Z,16.29
2023-05-04T15:10:01.105Z,16.21
2023-05-04T15:13:01.245Z,16.09
2023-05-04T15:16:01.115Z,15.94
2023-05-04T15:19:02.255Z,15.81
2023-05-04T15:22:02.532Z,15.63
2023-05-04T15:25:03.234Z,15.49
2023-05-04T15:28:03.242Z,15.40
2023-05-04T15:31:03.180Z,15.33
2023-05-04T15:34:03.403Z,15.23
2023-05-04T15:37:03.176Z,15.15
2023-05-04T15:40:03.235Z,15.04
2023-05-04T15:43:10.304Z,14.99
2023-05-04T15:46:14.662Z,14.97
2023-05-04T15:49:24.318Z,14.92
2023-05-04T15:52:31.264Z,14.92
2023-05-04T15:55:43.400Z,14.89
2023-05-04T16:02:12.244Z,14.82
2023-05-04T16:05:06.190Z,14.75
2023-05-04T16:08:07.234Z,14.67
2023-05-04T16:11:08.629Z,14.58
2023-05-04T16:14:10.218Z,14.50
2023-05-04T16:17:11.151Z,14.41
2023-05-04T16:20:14.460Z,14.35
2023-05-04T16:23:14.234Z,14.33
2023-05-04T16:26:15.201Z,14.29
2023-05-04T16:29:20.677Z,14.20
2023-05-04T16:32:21.219Z,14.08
2023-05-04T16:35:21.464Z,13.96
2023-05-04T16:38:21.240Z,13.82
2023-05-04T16:41:21.332Z,13.69
2023-05-04T16:44:21.310Z,13.56
2023-05-04T16:47:21.410Z,13.44
2023-05-04T16:50:17.317Z,13.31
2023-05-04T16:53:17.296Z,13.19
2023-05-04T16:56:17.314Z,13.07
2023-05-04T16:59:17.272Z,12.97
2023-05-04T17:02:17.284Z,12.89
2023-05-04T17:05:36.386Z,12.81
2023-05-04T17:08:57.723Z,12.74
2023-05-04T17:11:59.743Z,12.67
2023-05-04T17:15:01.569Z,12.62
2023-05-04T17:18:03.505Z,12.57
2023-05-04T17:21:04.388Z,12.53
2023-05-04T17:24:05.596Z,12.47
2023-05-04T17:27:05.359Z,12.39
2023-05-04T17:30:05.474Z,12.36
2023-05-04T17:33:05.585Z,12.33
2023-05-04T17:36:05.387Z,12.29
2023-05-04T17:39:05.348Z,12.27
2023-05-04T17:42:05.368Z,12.24
2023-05-04T17:45:05.349Z,12.21
2023-05-04T17:48:07.934Z,12.19
2023-05-04T17:51:08.389Z,12.17
2023-05-04T17:54:08.425Z,12.15
2023-05-04T17:57:08.367Z,12.12
2023-05-04T18:00:08.560Z,12.04
2023-05-04T18:03:09.570Z,11.98
2023-05-04T18:06:09.400Z,11.95
2023-05-04T18:09:09.377Z,11.94
2023-05-04T18:12:10.454Z,11.91
2023-05-04T18:15:14.503Z,11.86
2023-05-04T18:18:16.493Z,11.80
2023-05-04T18:21:18.546Z,11.76
2023-05-04T18:24:20.031Z,11.72
2023-05-04T18:27:22.689Z,11.65
2023-05-04T18:30:22.444Z,11.56
2023-05-04T18:33:22.580Z,11.52
2023-05-04T18:36:23.495Z,11.47
2023-05-04T18:39:23.494Z,11.44
2023-05-04T18:42:23.413Z,11.42
2023-05-04T18:45:23.516Z,11.43
2023-05-04T18:48:23.434Z,11.42
2023-05-04T18:51:23.476Z,11.41
2023-05-04T18:54:23.457Z,11.41
2023-05-04T18:57:23.973Z,11.38
2023-05-04T19:00:24.527Z,11.34
2023-05-04T19:03:24.701Z,11.29
2023-05-04T19:06:24.662Z,11.25
2023-05-04T19:09:24.538Z,11.21
2023-05-04T19:12:24.494Z,11.19
2023-05-04T19:15:24.552Z,11.15
2023-05-04T19:18:24.602Z,11.11
2023-05-04T19:21:24.459Z,11.10
2023-05-04T19:24:24.509Z,11.08
2023-05-04T19:27:24.491Z,11.06
2023-05-04T19:30:24.558Z,11.02
2023-05-04T19:33:28.176Z,10.99
2023-05-04T19:36:36.583Z,10.96
2023-05-04T19:39:37.567Z,10.92
2023-05-04T19:42:37.622Z,10.84
2023-05-04T19:45:38.590Z,10.74
2023-05-04T19:48:39.567Z,10.65
2023-05-04T19:51:39.608Z,10.56
2023-05-04T19:54:39.548Z,10.46
2023-05-04T19:57:39.612Z,10.38
2023-05-04T20:00:39.682Z,10.33
2023-05-04T20:03:39.570Z,10.29
2023-05-04T20:06:40.591Z,10.26
2023-05-04T20:09:40.588Z,10.22
2023-05-04T20:12:41.609Z,10.18
2023-05-04T20:15:44.613Z,10.17
2023-05-04T20:18:44.636Z,10.14
2023-05-04T20:21:37.728Z,10.11
2023-05-04T20:24:37.662Z,10.10
2023-05-04T20:27:37.578Z,10.09
2023-05-04T20:30:37.620Z,10.10
2023-05-04T20:33:38.619Z,10.12
2023-05-04T20:36:39.640Z,10.15
2023-05-04T20:39:39.661Z,10.17
2023-05-04T20:42:39.661Z,10.16
2023-05-04T20:45:39.653Z,10.12
2023-05-04T20:48:40.839Z,10.06
2023-05-04T20:51:40.719Z,9.99
2023-05-04T20:54:41.673Z,9.96
2023-05-04T20:57:41.770Z,9.94
2023-05-04T21:00:42.751Z,9.89
2023-05-04T21:03:42.848Z,9.88
2023-05-04T21:06:42.679Z,9.88
2023-05-04T21:09:42.676Z,9.91
2023-05-04T21:12:42.769Z,9.92
2023-05-04T21:15:35.845Z,9.93
2023-05-04T21:18:35.711Z,9.96
2023-05-04T21:21:42.689Z,9.97
2023-05-04T21:24:42.746Z,9.98
2023-05-04T21:27:44.323Z,10.00
2023-05-04T21:30:44.712Z,10.03
2023-05-04T21:33:44.794Z,10.07
2023-05-04T21:36:44.764Z,10.10
2023-05-04T21:39:44.898Z,10.09
2023-05-04T21:42:44.746Z,10.11
2023-05-04T21:45:44.762Z,10.10
2023-05-04T21:48:46.804Z,10.05
2023-05-04T21:51:48.739Z,10.00
2023-05-04T21:54:51.087Z,9.93
2023-05-04T21:57:51.811Z,9.85
2023-05-04T22:00:51.919Z,9.78
2023-05-04T22:03:51.796Z,9.72
2023-05-04T22:06:53.872Z,9.70
2023-05-04T22:09:53.801Z,9.68
2023-05-04T22:12:54.844Z,9.69
2023-05-04T22:15:50.590Z,9.71
2023-05-04T22:18:53.838Z,9.76
2023-05-04T22:21:53.817Z,9.82
2023-05-04T22:24:54.824Z,9.86
2023-05-04T22:27:54.827Z,9.89
2023-05-04T22:30:55.849Z,9.91
2023-05-04T22:33:55.802Z,9.93
2023-05-04T22:36:55.823Z,9.92
2023-05-04T22:39:55.882Z,9.89
2023-05-04T22:42:57.875Z,9.87
2023-05-04T22:45:57.926Z,9.83
2023-05-04T22:49:00.925Z,9.82
2023-05-04T22:52:00.879Z,9.80
2023-05-04T22:55:01.032Z,9.79
2023-05-04T22:58:00.895Z,9.75
2023-05-04T23:01:00.928Z,9.70
2023-05-04T23:04:00.904Z,9.66
2023-05-04T23:07:01.884Z,9.62
2023-05-04T23:10:01.860Z,9.54
2023-05-04T23:13:02.939Z,9.48
2023-05-04T23:16:02.949Z,9.45
2023-05-04T23:19:02.953Z,9.41
2023-05-04T23:22:05.184Z,9.39
2023-05-04T23:25:04.945Z,9.38
2023-05-04T23:28:04.914Z,9.37
2023-05-04T23:31:04.904Z,9.37
2023-05-04T23:34:04.917Z,9.36
2023-05-04T23:37:05.947Z,9.36
2023-05-04T23:40:06.063Z,9.34
2023-05-04T23:43:05.933Z,9.33
2023-05-04T23:46:15.039Z,9.32
2023-05-04T23:49:14.967Z,9.28
2023-05-04T23:52:14.987Z,9.26
2023-05-04T23:55:19.037Z,9.23
2023-05-04T23:58:18.972Z,9.22
