createdAt,value
2023-01-03T00:00:04.293Z,0.000000
2023-01-03T00:01:00.888Z,0.000000
2023-01-03T00:02:01.003Z,0.000000
2023-01-03T00:03:00.885Z,0.000000
2023-01-03T00:04:00.971Z,0.000000
2023-01-03T00:05:05.192Z,0.000000
2023-01-03T00:06:00.971Z,0.000000
2023-01-03T00:07:00.885Z,0.000000
2023-01-03T00:08:00.960Z,0.000000
2023-01-03T00:09:00.895Z,0.000000
2023-01-03T00:10:04.381Z,0.000000
2023-01-03T00:11:00.919Z,0.000000
2023-01-03T00:12:01.009Z,0.000000
2023-01-03T00:13:00.918Z,0.000000
2023-01-03T00:14:00.985Z,0.000000
2023-01-03T00:15:05.138Z,0.000000
2023-01-03T00:16:01.012Z,0.000000
2023-01-03T00:17:01.045Z,0.000000
2023-01-03T00:18:01.082Z,0.000000
2023-01-03T00:19:00.979Z,0.000000
2023-01-03T00:20:04.322Z,0.000000
2023-01-03T00:21:01.020Z,0.000000
2023-01-03T00:22:01.043Z,0.000000
2023-01-03T00:23:00.988Z,0.000000
2023-01-03T00:24:01.090Z,0.000000
2023-01-03T00:25:05.346Z,0.000000
2023-01-03T00:26:01.088Z,0.000000
2023-01-03T00:27:01.047Z,0.000000
2023-01-03T00:28:01.081Z,0.000000
2023-01-03T00:29:01.051Z,0.000000
2023-01-03T00:30:04.840Z,0.000000
2023-01-03T00:31:01.102Z,0.000000
2023-01-03T00:32:01.121Z,0.000000
2023-01-03T00:33:01.066Z,0.000000
2023-01-03T00:34:01.126Z,0.000000
2023-01-03T00:35:05.691Z,0.000000
2023-01-03T00:36:01.142Z,0.000000
2023-01-03T00:37:01.093Z,0.000000
2023-01-03T00:38:01.140Z,0.000000
2023-01-03T00:39:01.148Z,0.000000
2023-01-03T00:40:04.721Z,0.000000
2023-01-03T00:41:01.131Z,0.000000
2023-01-03T00:42:01.181Z,0.000000
2023-01-03T00:43:01.105Z,0.000000
2023-01-03T00:44:01.177Z,0.000000
2023-01-03T00:45:05.429Z,0.000000
2023-01-03T00:46:01.253Z,0.000000
2023-01-03T00:47:01.135Z,0.000000
2023-01-03T00:48:01.199Z,0.000000
2023-01-03T00:49:01.143Z,0.000000
2023-01-03T00:50:06.735Z,0.000000
2023-01-03T00:51:01.178Z,0.000000
2023-01-03T00:52:01.275Z,0.000000
2023-01-03T00:53:01.174Z,0.000000
2023-01-03T00:54:01.274Z,0.000000
2023-01-03T00:55:04.450Z,0.000000
2023-01-03T00:56:01.286Z,0.000000
2023-01-03T00:57:01.238Z,0.000000
2023-01-03T00:58:01.285Z,0.000000
2023-01-03T00:59:01.218Z,0.000000
2023-01-03T01:00:04.748Z,0.000000
2023-01-03T01:01:01.347Z,0.000000
2023-01-03T01:02:01.516Z,0.000000
2023-01-03T01:03:01.528Z,0.000000
2023-01-03T01:04:01.395Z,0.000000
2023-01-03T01:05:05.525Z,0.000000
2023-01-03T01:06:01.351Z,0.000000
2023-01-03T01:07:01.297Z,0.000000
2023-01-03T01:08:01.395Z,0.000000
2023-01-03T01:09:01.308Z,0.000000
2023-01-03T01:10:05.803Z,0.000000
2023-01-03T01:11:01.314Z,0.000000
2023-01-03T01:12:01.453Z,0.000000
2023-01-03T01:13:01.328Z,0.000000
2023-01-03T01:14:01.394Z,0.000000
2023-01-03T01:15:04.685Z,0.000000
2023-01-03T01:16:01.590Z,0.000000
2023-01-03T01:17:01.357Z,0.000000
2023-01-03T01:18:01.422Z,0.000000
2023-01-03T01:19:01.370Z,0.000000
2023-01-03T01:20:05.863Z,0.000000
2023-01-03T01:21:01.408Z,0.000000
2023-01-03T01:22:01.486Z,0.000000
2023-01-03T01:23:01.386Z,0.000000
2023-01-03T01:24:01.508Z,0.000000
2023-01-03T01:25:04.685Z,0.000000
2023-01-03T01:26:01.465Z,0.000000
2023-01-03T01:27:01.454Z,0.000000
2023-01-03T01:28:01.519Z,0.000000
2023-01-03T01:29:01.447Z,0.000000
2023-01-03T01:30:05.842Z,0.000000
2023-01-03T01:31:01.537Z,0.000000
2023-01-03T01:32:01.530Z,0.000000
2023-01-03T01:33:01.497Z,0.000000
2023-01-03T01:34:01.580Z,0.000000
2023-01-03T01:35:04.685Z,0.000000
2023-01-03T01:36:01.560Z,0.000000
2023-01-03T01:37:01.483Z,0.000000
2023-01-03T01:38:01.581Z,0.000000
2023-01-03T01:39:01.511Z,0.000000
2023-01-03T01:40:08.396Z,0.000000
2023-01-03T01:41:01.531Z,0.000000
2023-01-03T01:42:01.600Z,0.000000
2023-01-03T01:43:01.528Z,0.000000
2023-01-03T01:44:01.607Z,0.000000
2023-01-03T01:45:06.349Z,0.000000
2023-01-03T01:46:01.672Z,0.000000
2023-01-03T01:47:01.569Z,0.000000
2023-01-03T01:48:01.669Z,0.000000
2023-01-03T01:49:01.579Z,0.000000
2023-01-03T01:50:06.114Z,0.000000
2023-01-03T01:51:01.617Z,0.000000
2023-01-03T01:52:01.681Z,0.000000
2023-01-03T01:53:00.625Z,0.000000
2023-01-03T01:54:00.679Z,0.000000
2023-01-03T01:55:03.913Z,0.000000
2023-01-03T01:56:00.934Z,0.000000
2023-01-03T01:57:00.635Z,0.000000
2023-01-03T01:58:00.743Z,0.000000
2023-01-03T01:59:00.653Z,0.000000
2023-01-03T02:00:05.125Z,0.000000
2023-01-03T02:01:00.675Z,0.000000
2023-01-03T02:02:00.860Z,0.000000
2023-01-03T02:03:00.798Z,0.000000
2023-01-03T02:04:00.774Z,0.000000
2023-01-03T02:05:04.032Z,0.000000
2023-01-03T02:06:00.771Z,0.000000
2023-01-03T02:07:00.698Z,0.000000
2023-01-03T02:08:00.769Z,0.000000
2023-01-03T02:08:59.710Z,0.000000
2023-01-03T02:10:04.249Z,0.000000
2023-01-03T02:10:59.721Z,0.000000
2023-01-03T02:11:59.809Z,0.000000
2023-01-03T02:12:59.731Z,0.000000
2023-01-03T02:13:59.808Z,0.000000
2023-01-03T02:15:02.948Z,0.000000
2023-01-03T02:15:59.876Z,0.000000
2023-01-03T02:16:59.758Z,0.000000
2023-01-03T02:17:59.853Z,0.000000
2023-01-03T02:18:59.806Z,0.000000
2023-01-03T02:20:04.388Z,0.000000
2023-01-03T02:20:59.799Z,0.000000
2023-01-03T02:22:00.728Z,0.000000
2023-01-03T02:22:59.819Z,0.000000
2023-01-03T02:23:59.902Z,0.000000
2023-01-03T02:25:02.975Z,0.000000
2023-01-03T02:25:59.890Z,0.000000
2023-01-03T02:26:59.841Z,0.000000
2023-01-03T02:27:59.970Z,0.000000
2023-01-03T02:28:59.859Z,0.000000
2023-01-03T02:30:04.247Z,0.000000
2023-01-03T02:30:59.917Z,0.000000
2023-01-03T02:31:59.912Z,0.000000
2023-01-03T02:32:59.887Z,0.000000
2023-01-03T02:33:59.958Z,0.000000
2023-01-03T02:35:03.060Z,0.000000
2023-01-03T02:36:00.708Z,0.000000
2023-01-03T02:36:59.894Z,0.000000
2023-01-03T02:37:59.973Z,0.000000
2023-01-03T02:38:59.933Z,0.000000
2023-01-03T02:40:05.733Z,0.000000
2023-01-03T02:40:59.961Z,0.000000
2023-01-03T02:42:00.039Z,0.000000
2023-01-03T02:42:59.950Z,0.000000
2023-01-03T02:44:00.103Z,0.000000
2023-01-03T02:45:03.141Z,0.000000
2023-01-03T02:46:00.280Z,0.000000
2023-01-03T02:47:01.100Z,0.000000
2023-01-03T02:48:01.052Z,0.000000
2023-01-03T02:49:01.011Z,0.000000
2023-01-03T02:50:05.478Z,0.000000
2023-01-03T02:51:01.225Z,0.000000
2023-01-03T02:52:01.084Z,0.000000
2023-01-03T02:53:01.011Z,0.000000
2023-01-03T02:54:01.101Z,0.000000
2023-01-03T02:55:04.479Z,0.000000
2023-01-03T02:56:01.109Z,0.000000
2023-01-03T02:57:01.251Z,0.000000
2023-01-03T02:58:01.103Z,0.000000
2023-01-03T02:59:01.084Z,0.000000
2023-01-03T03:00:05.505Z,0.000000
2023-01-03T03:01:00.175Z,0.000000
2023-01-03T03:02:00.399Z,0.000000
2023-01-03T03:03:00.315Z,0.000000
2023-01-03T03:04:00.720Z,0.000000
2023-01-03T03:05:03.458Z,0.000000
2023-01-03T03:06:00.201Z,0.000000
2023-01-03T03:07:00.137Z,0.000000
2023-01-03T03:08:00.243Z,0.000000
2023-01-03T03:09:00.167Z,0.000000
2023-01-03T03:10:04.560Z,0.000000
2023-01-03T03:11:00.174Z,0.000000
2023-01-03T03:12:00.260Z,0.000000
2023-01-03T03:13:00.190Z,0.000000
2023-01-03T03:14:00.275Z,0.000000
2023-01-03T03:15:03.434Z,0.000000
2023-01-03T03:16:00.285Z,0.000000
2023-01-03T03:17:00.200Z,0.000000
2023-01-03T03:18:00.286Z,0.000000
2023-01-03T03:19:00.207Z,0.000000
2023-01-03T03:20:06.505Z,0.000000
2023-01-03T03:21:00.237Z,0.000000
2023-01-03T03:22:00.698Z,0.000000
2023-01-03T03:23:00.222Z,0.000000
2023-01-03T03:24:00.314Z,0.000000
2023-01-03T03:25:03.434Z,0.000000
2023-01-03T03:26:00.367Z,0.000000
2023-01-03T03:27:00.280Z,0.000000
2023-01-03T03:28:00.362Z,0.000000
2023-01-03T03:29:00.289Z,0.000000
2023-01-03T03:30:04.916Z,0.000000
2023-01-03T03:31:00.383Z,0.000000
2023-01-03T03:32:00.407Z,0.000000
2023-01-03T03:33:00.303Z,0.000000
2023-01-03T03:34:00.390Z,0.000000
2023-01-03T03:35:04.979Z,0.000000
2023-01-03T03:36:00.714Z,0.000000
2023-01-03T03:37:00.372Z,0.000000
2023-01-03T03:38:00.460Z,0.000000
2023-01-03T03:39:00.352Z,0.000000
2023-01-03T03:40:03.702Z,0.000000
2023-01-03T03:41:00.367Z,0.000000
2023-01-03T03:42:00.446Z,0.000000
2023-01-03T03:43:00.392Z,0.000000
2023-01-03T03:44:00.485Z,0.000000
2023-01-03T03:45:04.626Z,0.000000
2023-01-03T03:46:00.478Z,0.000000
2023-01-03T03:47:04.235Z,0.000000
2023-01-03T03:48:00.483Z,0.000000
2023-01-03T03:49:00.404Z,0.000000
2023-01-03T03:50:04.863Z,0.000000
2023-01-03T03:51:00.432Z,0.000000
2023-01-03T03:52:16.184Z,0.000000
2023-01-03T03:53:00.434Z,0.000000
2023-01-03T03:54:00.668Z,0.000000
2023-01-03T03:55:04.684Z,0.000000
2023-01-03T03:56:00.727Z,0.000000
2023-01-03T03:57:00.495Z,0.000000
2023-01-03T03:58:00.519Z,0.000000
2023-01-03T03:59:00.472Z,0.000000
2023-01-03T04:00:03.981Z,0.000000
2023-01-03T04:01:00.497Z,0.000000
2023-01-03T04:02:00.725Z,0.000000
2023-01-03T04:03:00.639Z,0.000000
2023-01-03T04:04:00.716Z,0.000000
2023-01-03T04:05:04.881Z,0.000000
2023-01-03T04:06:00.619Z,0.000000
2023-01-03T04:07:00.525Z,0.000000
2023-01-03T04:08:00.624Z,0.000000
2023-01-03T04:09:00.558Z,0.000000
2023-01-03T04:10:04.040Z,0.000000
2023-01-03T04:11:00.549Z,0.000000
2023-01-03T04:12:00.629Z,0.000000
2023-01-03T04:13:00.552Z,0.000000
2023-01-03T04:14:00.676Z,0.000000
2023-01-03T04:15:04.906Z,0.000000
2023-01-03T04:16:00.744Z,0.000000
2023-01-03T04:17:00.705Z,0.000000
2023-01-03T04:18:00.733Z,0.000000
2023-01-03T04:19:00.643Z,0.000000
2023-01-03T04:20:05.143Z,0.000000
2023-01-03T04:21:00.633Z,0.000000
2023-01-03T04:22:00.685Z,0.000000
2023-01-03T04:23:00.622Z,0.000000
2023-01-03T04:24:00.722Z,0.000000
2023-01-03T04:25:03.831Z,0.000000
2023-01-03T04:26:00.758Z,0.000000
2023-01-03T04:27:00.674Z,0.000000
2023-01-03T04:28:00.742Z,0.000000
2023-01-03T04:29:00.702Z,0.000000
2023-01-03T04:30:05.724Z,0.000000
2023-01-03T04:31:00.703Z,0.000000
2023-01-03T04:32:00.848Z,0.000000
2023-01-03T04:33:00.726Z,0.000000
2023-01-03T04:34:00.817Z,0.000000
2023-01-03T04:35:03.842Z,0.000000
2023-01-03T04:36:00.813Z,0.000000
2023-01-03T04:37:00.748Z,0.000000
2023-01-03T04:38:00.850Z,0.000000
2023-01-03T04:39:00.769Z,0.000000
2023-01-03T04:40:05.651Z,0.000000
2023-01-03T04:41:00.756Z,0.000000
2023-01-03T04:42:00.857Z,0.000000
2023-01-03T04:43:00.782Z,0.000000
2023-01-03T04:44:00.885Z,0.000000
2023-01-03T04:45:03.992Z,0.000000
2023-01-03T04:46:00.957Z,0.000000
2023-01-03T04:47:00.815Z,0.000000
2023-01-03T04:48:00.911Z,0.000000
2023-01-03T04:49:00.836Z,0.000000
2023-01-03T04:50:05.357Z,0.000000
2023-01-03T04:51:00.868Z,0.000000
2023-01-03T04:52:00.911Z,0.000000
2023-01-03T04:53:00.850Z,0.000000
2023-01-03T04:54:00.923Z,0.000000
2023-01-03T04:55:04.049Z,0.000000
2023-01-03T04:56:00.964Z,0.000000
2023-01-03T04:57:00.885Z,0.000000
2023-01-03T04:58:00.943Z,0.000000
2023-01-03T04:59:00.893Z,0.000000
2023-01-03T05:00:05.701Z,0.000000
2023-01-03T05:00:59.996Z,0.000000
2023-01-03T05:02:00.104Z,0.000000
2023-01-03T05:02:59.935Z,0.000000
2023-01-03T05:04:00.709Z,0.000000
2023-01-03T05:05:03.270Z,0.000000
2023-01-03T05:06:00.101Z,0.000000
2023-01-03T05:06:59.950Z,0.000000
2023-01-03T05:08:00.015Z,0.000000
2023-01-03T05:08:59.975Z,0.000000
2023-01-03T05:10:04.485Z,0.000000
2023-01-03T05:10:59.970Z,0.000000
2023-01-03T05:12:00.057Z,0.000000
2023-01-03T05:13:00.184Z,0.000000
2023-01-03T05:14:00.095Z,0.000000
2023-01-03T05:15:03.265Z,0.000000
2023-01-03T05:16:00.127Z,0.000000
2023-01-03T05:17:00.148Z,0.000000
2023-01-03T05:18:00.118Z,0.000000
2023-01-03T05:19:00.022Z,0.000000
2023-01-03T05:20:04.636Z,0.000000
2023-01-03T05:21:00.045Z,0.000000
2023-01-03T05:22:00.629Z,0.000000
2023-01-03T05:23:00.037Z,0.000000
2023-01-03T05:24:00.165Z,0.000000
2023-01-03T05:25:04.716Z,0.000000
2023-01-03T05:26:00.136Z,0.000000
2023-01-03T05:27:00.097Z,0.000000
2023-01-03T05:28:00.138Z,0.000000
2023-01-03T05:29:00.090Z,0.000000
2023-01-03T05:30:03.745Z,0.000000
2023-01-03T05:31:00.139Z,0.000000
2023-01-03T05:32:00.292Z,0.000000
2023-01-03T05:33:00.121Z,0.000000
2023-01-03T05:34:00.176Z,0.000000
2023-01-03T05:35:31.039Z,0.000000
2023-01-03T05:36:00.653Z,0.000000
2023-01-03T05:37:00.179Z,0.000000
2023-01-03T05:38:00.267Z,0.000000
2023-01-03T05:39:00.144Z,0.000000
2023-01-03T05:40:05.627Z,0.000000
2023-01-03T05:41:00.168Z,0.000000
2023-01-03T05:42:00.275Z,0.000000
2023-01-03T05:43:00.184Z,0.000000
2023-01-03T05:44:00.278Z,0.000000
2023-01-03T05:45:05.617Z,0.000000
2023-01-03T05:46:01.282Z,0.000000
2023-01-03T05:47:01.217Z,0.000000
2023-01-03T05:48:00.285Z,0.000000
2023-01-03T05:49:00.224Z,0.000000
2023-01-03T05:50:03.792Z,0.000000
2023-01-03T05:51:00.240Z,0.000000
2023-01-03T05:52:00.308Z,0.000000
2023-01-03T05:53:00.239Z,0.000000
2023-01-03T05:54:00.332Z,0.000000
2023-01-03T05:55:04.560Z,0.000000
2023-01-03T05:56:00.327Z,0.000000
2023-01-03T05:57:00.277Z,0.000000
2023-01-03T05:58:00.355Z,0.000000
2023-01-03T05:59:00.322Z,0.000000
2023-01-03T06:00:05.525Z,0.000000
2023-01-03T06:01:00.334Z,0.000000
2023-01-03T06:02:00.535Z,0.000000
2023-01-03T06:03:00.453Z,0.000000
2023-01-03T06:04:00.669Z,0.000000
2023-01-03T06:05:04.548Z,0.000000
2023-01-03T06:06:00.482Z,0.000000
2023-01-03T06:07:00.428Z,0.000000
2023-01-03T06:08:00.467Z,0.000000
2023-01-03T06:09:00.394Z,0.000000
2023-01-03T06:10:04.956Z,0.000000
2023-01-03T06:11:00.424Z,0.000000
2023-01-03T06:12:00.507Z,0.000000
2023-01-03T06:13:00.420Z,0.000000
2023-01-03T06:14:00.511Z,0.000000
2023-01-03T06:15:04.760Z,0.000000
2023-01-03T06:16:00.496Z,0.000000
2023-01-03T06:17:00.515Z,0.000000
2023-01-03T06:18:00.524Z,0.000000
2023-01-03T06:19:00.437Z,0.000000
2023-01-03T06:20:05.805Z,0.000000
2023-01-03T06:21:00.483Z,0.000000
2023-01-03T06:22:03.295Z,0.000000
2023-01-03T06:23:00.477Z,0.000000
2023-01-03T06:24:00.808Z,0.000000
2023-01-03T06:25:03.954Z,0.000000
2023-01-03T06:26:00.590Z,0.000000
2023-01-03T06:27:00.549Z,0.000000
2023-01-03T06:28:00.587Z,0.000000
2023-01-03T06:29:00.515Z,0.000000
2023-01-03T06:30:05.502Z,0.000000
2023-01-03T06:31:00.593Z,0.000000
2023-01-03T06:32:06.884Z,0.000000
2023-01-03T06:33:00.600Z,0.000000
2023-01-03T06:34:00.627Z,0.000000
2023-01-03T06:35:04.829Z,0.000000
2023-01-03T06:36:00.707Z,0.000000
2023-01-03T06:37:00.590Z,0.000000
2023-01-03T06:38:00.679Z,0.000000
2023-01-03T06:39:00.594Z,0.000000
2023-01-03T06:40:05.659Z,0.000000
2023-01-03T06:41:00.618Z,0.000000
2023-01-03T06:42:00.746Z,0.000000
2023-01-03T06:43:00.628Z,0.000000
2023-01-03T06:44:00.695Z,0.000000
2023-01-03T06:45:03.897Z,0.000000
2023-01-03T06:46:00.808Z,0.000000
2023-01-03T06:47:00.650Z,0.000000
2023-01-03T06:48:00.757Z,0.000000
2023-01-03T06:49:00.668Z,0.000000
2023-01-03T06:50:05.156Z,0.000000
2023-01-03T06:51:00.678Z,0.000000
2023-01-03T06:52:00.753Z,0.000000
2023-01-03T06:53:00.687Z,0.000000
2023-01-03T06:54:00.814Z,0.000000
2023-01-03T06:55:03.954Z,0.000000
2023-01-03T06:56:00.809Z,0.000000
2023-01-03T06:57:00.751Z,0.000000
2023-01-03T06:58:00.816Z,0.000000
2023-01-03T06:59:00.754Z,0.000000
2023-01-03T07:00:07.226Z,0.000000
2023-01-03T07:01:01.817Z,0.000000
2023-01-03T07:02:02.069Z,0.000000
2023-01-03T07:03:07.070Z,0.000000
2023-01-03T07:04:01.904Z,0.000000
2023-01-03T07:05:04.099Z,2.000000
2023-01-03T07:06:00.891Z,2.000000
2023-01-03T07:07:00.827Z,2.000000
2023-01-03T07:08:00.900Z,6.100000
2023-01-03T07:09:00.844Z,6.100000
2023-01-03T07:10:05.348Z,8.100000
2023-01-03T07:11:00.857Z,8.100000
2023-01-03T07:12:00.922Z,12.200000
2023-01-03T07:13:00.869Z,12.200000
2023-01-03T07:14:00.969Z,12.200000
2023-01-03T07:15:05.692Z,20.300000
2023-01-03T07:16:01.049Z,20.300000
2023-01-03T07:17:00.893Z,20.300000
2023-01-03T07:18:01.005Z,20.300000
2023-01-03T07:19:00.914Z,20.300000
2023-01-03T07:20:05.347Z,26.400000
2023-01-03T07:21:00.956Z,26.400000
2023-01-03T07:22:01.031Z,30.500000
2023-01-03T07:23:00.939Z,30.500000
2023-01-03T07:24:01.009Z,30.500000
2023-01-03T07:25:05.312Z,34.600000
2023-01-03T07:26:01.040Z,34.600000
2023-01-03T07:27:00.980Z,34.600000
2023-01-03T07:28:06.344Z,42.700000
2023-01-03T07:29:00.970Z,42.700000
2023-01-03T07:30:05.491Z,52.900000
2023-01-03T07:31:01.036Z,52.900000
2023-01-03T07:32:01.045Z,52.900000
2023-01-03T07:33:01.017Z,73.200000
2023-01-03T07:34:01.116Z,73.200000
2023-01-03T07:35:05.284Z,95.600000
2023-01-03T07:36:06.021Z,95.600000
2023-01-03T07:37:01.032Z,95.600000
2023-01-03T07:38:01.128Z,138.300000
2023-01-03T07:39:01.056Z,138.300000
2023-01-03T07:40:04.676Z,138.300000
2023-01-03T07:41:01.065Z,138.300000
2023-01-03T07:42:01.150Z,138.300000
2023-01-03T07:43:01.081Z,138.300000
2023-01-03T07:44:01.133Z,138.300000
2023-01-03T07:45:11.353Z,225.800000
2023-01-03T07:46:01.218Z,225.800000
2023-01-03T07:47:01.091Z,225.800000
2023-01-03T07:48:01.197Z,246.100000
2023-01-03T07:49:03.295Z,246.100000
2023-01-03T07:50:05.558Z,290.900000
2023-01-03T07:51:01.201Z,290.900000
2023-01-03T07:52:01.207Z,290.900000
2023-01-03T07:53:01.155Z,378.300000
2023-01-03T07:54:01.232Z,378.300000
2023-01-03T07:55:05.472Z,510.500000
2023-01-03T07:56:01.231Z,510.500000
2023-01-03T07:57:01.210Z,510.500000
2023-01-03T07:58:01.240Z,624.400000
2023-01-03T07:59:01.189Z,624.400000
2023-01-03T08:00:04.827Z,624.400000
2023-01-03T08:01:00.226Z,770.900000
2023-01-03T08:02:00.854Z,770.900000
2023-01-03T08:03:00.324Z,923.400000
2023-01-03T08:04:00.992Z,923.400000
2023-01-03T08:05:04.577Z,923.400000
2023-01-03T08:06:00.682Z,923.400000
2023-01-03T08:07:00.274Z,923.400000
2023-01-03T08:08:00.927Z,2425.000000
2023-01-03T08:09:05.944Z,2425.000000
2023-01-03T08:10:05.907Z,2425.000000
2023-01-03T08:11:00.302Z,3588.000000
2023-01-03T08:12:00.413Z,3588.000000
2023-01-03T08:13:00.310Z,3809.000000
2023-01-03T08:14:00.677Z,3809.000000
2023-01-03T08:15:03.578Z,3809.000000
2023-01-03T08:16:00.458Z,3907.000000
2023-01-03T08:17:00.355Z,3907.000000
2023-01-03T08:18:00.689Z,3943.000000
2023-01-03T08:19:00.389Z,3943.000000
2023-01-03T08:20:04.783Z,3943.000000
2023-01-03T08:21:00.370Z,1244.800000
2023-01-03T08:22:00.428Z,1244.800000
2023-01-03T08:23:00.376Z,1244.800000
2023-01-03T08:24:00.455Z,3861.000000
2023-01-03T08:25:03.639Z,3861.000000
2023-01-03T08:26:00.502Z,3289.000000
2023-01-03T08:27:00.426Z,3289.000000
2023-01-03T08:28:00.488Z,3289.000000
2023-01-03T08:29:00.437Z,4073.000000
2023-01-03T08:30:05.771Z,4073.000000
2023-01-03T08:31:00.482Z,3810.000000
2023-01-03T08:32:00.856Z,3810.000000
2023-01-03T08:33:00.480Z,974.300000
2023-01-03T08:34:00.523Z,974.300000
2023-01-03T08:35:03.770Z,974.300000
2023-01-03T08:36:00.693Z,888.900000
2023-01-03T08:37:00.465Z,888.900000
2023-01-03T08:38:00.551Z,888.900000
2023-01-03T08:39:00.494Z,888.900000
2023-01-03T08:40:05.700Z,888.900000
2023-01-03T08:41:00.504Z,740.400000
2023-01-03T08:42:00.642Z,740.400000
2023-01-03T08:43:00.486Z,740.400000
2023-01-03T08:44:00.626Z,809.500000
2023-01-03T08:45:03.675Z,809.500000
2023-01-03T08:46:00.596Z,886.800000
2023-01-03T08:47:00.627Z,886.800000
2023-01-03T08:48:00.612Z,886.800000
2023-01-03T08:49:00.569Z,895.000000
2023-01-03T08:50:04.966Z,895.000000
2023-01-03T08:51:00.554Z,931.600000
2023-01-03T08:52:00.620Z,931.600000
2023-01-03T08:53:00.571Z,1110.600000
2023-01-03T08:54:00.628Z,1110.600000
2023-01-03T08:55:03.850Z,1110.600000
2023-01-03T08:56:00.702Z,1281.400000
2023-01-03T08:57:00.628Z,1281.400000
2023-01-03T08:58:00.652Z,1281.400000
2023-01-03T08:59:00.596Z,1434.000000
2023-01-03T09:00:07.858Z,1434.000000
2023-01-03T09:01:00.623Z,1434.000000
2023-01-03T09:02:00.899Z,1434.000000
2023-01-03T09:03:00.872Z,1644.000000
2023-01-03T09:04:01.565Z,1644.000000
2023-01-03T09:05:05.310Z,1644.000000
2023-01-03T09:06:01.576Z,1660.000000
2023-01-03T09:07:00.664Z,1660.000000
2023-01-03T09:08:00.768Z,1660.000000
2023-01-03T09:09:00.679Z,1823.000000
2023-01-03T09:10:09.481Z,1823.000000
2023-01-03T09:11:00.695Z,1965.000000
2023-01-03T09:12:01.830Z,1965.000000
2023-01-03T09:13:00.700Z,2170.000000
2023-01-03T09:14:00.843Z,2170.000000
2023-01-03T09:15:04.171Z,2170.000000
2023-01-03T09:16:00.835Z,2170.000000
2023-01-03T09:17:00.803Z,2538.000000
2023-01-03T09:18:00.803Z,2538.000000
2023-01-03T09:19:00.741Z,3202.000000
2023-01-03T09:20:05.272Z,3202.000000
2023-01-03T09:21:00.764Z,3202.000000
2023-01-03T09:22:00.839Z,3894.000000
2023-01-03T09:23:00.785Z,3894.000000
2023-01-03T09:24:00.863Z,2949.000000
2023-01-03T09:25:03.988Z,2949.000000
2023-01-03T09:26:00.881Z,3352.000000
2023-01-03T09:27:00.802Z,3352.000000
2023-01-03T09:28:00.850Z,3352.000000
2023-01-03T09:29:00.825Z,5669.000000
2023-01-03T09:30:07.667Z,5669.000000
2023-01-03T09:31:00.924Z,5669.000000
2023-01-03T09:32:01.037Z,4899.000000
2023-01-03T09:33:00.841Z,4899.000000
2023-01-03T09:34:00.913Z,6627.000000
2023-01-03T09:35:03.012Z,6627.000000
2023-01-03T09:36:00.852Z,6627.000000
2023-01-03T09:36:59.885Z,6999.000000
2023-01-03T09:37:59.971Z,6999.000000
2023-01-03T09:38:59.924Z,6999.000000
2023-01-03T09:40:05.656Z,6220.000000
2023-01-03T09:40:59.904Z,6220.000000
2023-01-03T09:42:00.016Z,5988.000000
2023-01-03T09:42:59.916Z,5988.000000
2023-01-03T09:44:00.017Z,5988.000000
2023-01-03T09:45:03.046Z,4841.000000
2023-01-03T09:46:00.009Z,4841.000000
2023-01-03T09:47:00.002Z,4166.000000
2023-01-03T09:48:00.034Z,4166.000000
2023-01-03T09:49:00.010Z,4177.000000
2023-01-03T09:50:31.444Z,4177.000000
2023-01-03T09:51:19.650Z,4177.000000
2023-01-03T09:52:00.130Z,4594.000000
2023-01-03T09:53:00.989Z,4594.000000
2023-01-03T09:54:01.073Z,4594.000000
2023-01-03T09:55:05.229Z,4714.000000
2023-01-03T09:56:01.078Z,4714.000000
2023-01-03T09:57:01.015Z,4507.000000
2023-01-03T09:58:01.087Z,4507.000000
2023-01-03T09:59:01.010Z,4436.000000
2023-01-03T10:00:05.974Z,4436.000000
2023-01-03T10:01:00.366Z,4436.000000
2023-01-03T10:02:00.365Z,7521.000000
2023-01-03T10:03:00.268Z,7521.000000
2023-01-03T10:04:00.676Z,7521.000000
2023-01-03T10:05:04.413Z,6829.000000
2023-01-03T10:06:00.198Z,6829.000000
2023-01-03T10:07:00.140Z,6829.000000
2023-01-03T10:08:00.209Z,6725.000000
2023-01-03T10:09:00.138Z,6725.000000
2023-01-03T10:10:05.776Z,4297.000000
2023-01-03T10:11:00.126Z,4297.000000
2023-01-03T10:12:00.230Z,4779.000000
2023-01-03T10:13:00.131Z,4779.000000
2023-01-03T10:14:00.182Z,4779.000000
2023-01-03T10:15:04.349Z,5847.000000
2023-01-03T10:16:00.303Z,5847.000000
2023-01-03T10:17:00.256Z,5847.000000
2023-01-03T10:18:00.271Z,5446.000000
2023-01-03T10:19:00.186Z,5446.000000
2023-01-03T10:20:04.514Z,5386.000000
2023-01-03T10:21:00.212Z,5386.000000
2023-01-03T10:22:00.667Z,4969.000000
2023-01-03T10:23:00.196Z,4969.000000
2023-01-03T10:24:00.330Z,4969.000000
2023-01-03T10:25:04.485Z,4289.000000
2023-01-03T10:26:00.291Z,4289.000000
2023-01-03T10:27:00.214Z,4289.000000
2023-01-03T10:28:00.288Z,4449.000000
2023-01-03T10:29:00.216Z,4449.000000
2023-01-03T10:30:03.690Z,5910.000000
2023-01-03T10:31:07.275Z,5910.000000
2023-01-03T10:32:00.450Z,5304.000000
2023-01-03T10:33:00.278Z,5304.000000
2023-01-03T10:34:00.323Z,4245.000000
2023-01-03T10:35:04.460Z,4245.000000
2023-01-03T10:36:00.672Z,4245.000000
2023-01-03T10:37:00.277Z,3821.000000
2023-01-03T10:38:00.350Z,3821.000000
2023-01-03T10:39:00.325Z,3821.000000
2023-01-03T10:40:03.989Z,7046.000000
2023-01-03T10:41:00.353Z,7046.000000
2023-01-03T10:42:00.435Z,7828.000000
2023-01-03T10:43:00.324Z,7828.000000
2023-01-03T10:44:00.420Z,8021.000000
2023-01-03T10:45:04.650Z,8021.000000
2023-01-03T10:46:00.552Z,8021.000000
2023-01-03T10:47:00.388Z,8021.000000
2023-01-03T10:48:00.427Z,8021.000000
2023-01-03T10:49:26.622Z,8021.000000
2023-01-03T10:50:03.845Z,8028.000000
2023-01-03T10:51:00.386Z,8028.000000
2023-01-03T10:52:00.448Z,7948.000000
2023-01-03T10:53:00.412Z,7948.000000
2023-01-03T10:54:00.468Z,7948.000000
2023-01-03T10:55:05.015Z,7969.000000
2023-01-03T10:56:00.471Z,7969.000000
2023-01-03T10:57:00.437Z,7969.000000
2023-01-03T10:58:00.478Z,8066.000000
2023-01-03T10:59:00.453Z,8066.000000
2023-01-03T11:00:04.049Z,8092.000000
2023-01-03T11:01:00.556Z,8092.000000
2023-01-03T11:02:00.728Z,8092.000000
2023-01-03T11:03:00.619Z,8207.000000
2023-01-03T11:04:00.800Z,8207.000000
2023-01-03T11:05:07.536Z,8265.000000
2023-01-03T11:06:00.581Z,8265.000000
2023-01-03T11:07:00.498Z,8256.000000
2023-01-03T11:08:00.554Z,8256.000000
2023-01-03T11:09:00.519Z,8256.000000
2023-01-03T11:10:03.869Z,8287.000000
2023-01-03T11:11:00.579Z,8287.000000
2023-01-03T11:12:00.634Z,8287.000000
2023-01-03T11:13:00.543Z,8423.000000
2023-01-03T11:14:00.616Z,8423.000000
2023-01-03T11:15:04.785Z,8442.000000
2023-01-03T11:16:00.609Z,8442.000000
2023-01-03T11:17:00.700Z,8442.000000
2023-01-03T11:18:00.642Z,8343.000000
2023-01-03T11:19:00.593Z,8343.000000
2023-01-03T11:20:05.014Z,8343.000000
2023-01-03T11:21:00.592Z,8115.000000
2023-01-03T11:22:00.681Z,8115.000000
2023-01-03T11:23:00.639Z,7972.000000
2023-01-03T11:24:00.675Z,7972.000000
2023-01-03T11:25:04.931Z,7972.000000