createdAt,value
2023-01-23T00:02:05.139Z,-89
2023-01-23T00:04:33.921Z,-88
2023-01-23T00:07:03.634Z,-88
2023-01-23T00:09:32.488Z,-89
2023-01-23T00:12:01.163Z,-89
2023-01-23T00:14:29.969Z,-90
2023-01-23T00:17:00.252Z,-89
2023-01-23T00:19:29.099Z,-90
2023-01-23T00:22:01.136Z,-90
2023-01-23T00:24:29.991Z,-89
2023-01-23T00:26:58.845Z,-89
2023-01-23T00:29:27.844Z,-89
2023-01-23T00:31:56.585Z,-89
2023-01-23T00:34:26.738Z,-89
2023-01-23T00:36:55.564Z,-89
2023-01-23T00:39:25.082Z,-89
2023-01-23T00:41:53.970Z,-89
2023-01-23T00:44:22.770Z,-89
2023-01-23T00:46:51.452Z,-89
2023-01-23T00:49:20.954Z,-90
2023-01-23T00:51:53.164Z,-89
2023-01-23T00:54:22.375Z,-90
2023-01-23T00:56:51.095Z,-90
2023-01-23T00:59:20.090Z,-89
2023-01-23T01:01:48.813Z,-90
2023-01-23T01:04:17.580Z,-89
2023-01-23T01:06:46.259Z,-90
2023-01-23T01:09:16.432Z,-90
2023-01-23T01:11:45.225Z,-89
2023-01-23T01:14:14.158Z,-90
2023-01-23T01:16:45.500Z,-90
2023-01-23T01:19:14.815Z,-89
2023-01-23T01:21:44.250Z,-89
2023-01-23T01:24:13.502Z,-90
2023-01-23T01:26:43.731Z,-89
2023-01-23T01:29:12.667Z,-89
2023-01-23T01:31:41.438Z,-90
2023-01-23T01:34:10.076Z,-89
2023-01-23T01:36:38.876Z,-89
2023-01-23T01:39:07.794Z,-88
2023-01-23T01:41:37.066Z,-88
2023-01-23T01:44:07.391Z,-88
2023-01-23T01:46:36.293Z,-88
2023-01-23T01:49:12.179Z,-90
2023-01-23T01:51:50.371Z,-89
2023-01-23T01:54:28.461Z,-89
2023-01-23T01:57:03.301Z,-87
2023-01-23T01:59:41.181Z,-90
2023-01-23T02:02:15.347Z,-89
2023-01-23T02:04:49.513Z,-90
2023-01-23T02:07:27.039Z,-89
2023-01-23T02:09:56.743Z,-89
2023-01-23T02:12:27.071Z,-90
2023-01-23T02:14:57.701Z,-89
2023-01-23T02:17:26.787Z,-89
2023-01-23T02:20:06.721Z,-89
2023-01-23T02:22:50.318Z,-91
2023-01-23T02:25:30.358Z,-88
2023-01-23T02:28:01.524Z,-89
2023-01-23T02:30:30.403Z,-88
2023-01-23T02:33:11.279Z,-88
2023-01-23T02:35:40.785Z,-88
2023-01-23T02:38:11.090Z,-88
2023-01-23T02:40:42.908Z,-89
2023-01-23T02:43:17.521Z,-89
2023-01-23T02:45:46.338Z,-89
2023-01-23T02:48:15.251Z,-89
2023-01-23T02:50:46.580Z,-89
2023-01-23T02:53:15.330Z,-89
2023-01-23T02:55:45.098Z,-89
2023-01-23T02:58:32.497Z,-89
2023-01-23T03:01:01.300Z,-89
2023-01-23T03:03:30.768Z,-89
2023-01-23T03:06:03.348Z,-90
2023-01-23T03:08:34.289Z,-89
2023-01-23T03:11:03.760Z,-89
2023-01-23T03:13:33.802Z,-89
2023-01-23T03:16:02.542Z,-88
2023-01-23T03:18:48.897Z,-90
2023-01-23T03:21:22.544Z,-89
2023-01-23T03:23:51.208Z,-88
2023-01-23T03:26:19.966Z,-89
2023-01-23T03:29:07.479Z,-89
2023-01-23T03:31:36.243Z,-88
2023-01-23T03:34:05.032Z,-88
2023-01-23T03:36:37.377Z,-89
2023-01-23T03:39:25.587Z,-88
2023-01-23T03:41:55.323Z,-89
2023-01-23T03:44:25.550Z,-90
2023-01-23T03:46:54.355Z,-89
2023-01-23T03:49:23.050Z,-89
2023-01-23T03:51:51.729Z,-89
2023-01-23T03:54:20.432Z,-89
2023-01-23T03:56:49.064Z,-89
2023-01-23T03:59:17.747Z,-89
2023-01-23T04:01:48.347Z,-89
2023-01-23T04:04:17.275Z,-89
2023-01-23T04:06:45.981Z,-89
2023-01-23T04:09:14.694Z,-89
2023-01-23T04:11:43.453Z,-89
2023-01-23T04:14:12.188Z,-89
2023-01-23T04:16:40.852Z,-89
2023-01-23T04:19:11.131Z,-89
2023-01-23T04:21:39.844Z,-88
2023-01-23T04:24:09.060Z,-89
2023-01-23T04:26:38.140Z,-89
2023-01-23T04:29:06.900Z,-89
2023-01-23T04:31:36.607Z,-89
2023-01-23T04:34:05.486Z,-88
2023-01-23T04:36:35.725Z,-89
2023-01-23T04:39:05.271Z,-89
2023-01-23T04:41:35.646Z,-88
2023-01-23T04:44:18.141Z,-88
2023-01-23T04:46:47.192Z,-89
2023-01-23T04:49:15.824Z,-89
2023-01-23T04:51:46.379Z,-89
2023-01-23T04:54:15.490Z,-89
2023-01-23T04:56:44.588Z,-89
2023-01-23T04:59:14.264Z,-88
2023-01-23T05:01:43.541Z,-88
2023-01-23T05:04:12.878Z,-89
2023-01-23T05:06:41.587Z,-89
2023-01-23T05:09:12.733Z,-88
2023-01-23T05:11:41.420Z,-89
2023-01-23T05:14:10.185Z,-89
2023-01-23T05:16:39.321Z,-89
2023-01-23T05:19:08.141Z,-89
2023-01-23T05:21:36.827Z,-89
2023-01-23T05:24:06.103Z,-88
2023-01-23T05:26:36.281Z,-88
2023-01-23T05:29:05.134Z,-88
2023-01-23T05:31:33.938Z,-89
2023-01-23T05:34:02.924Z,-89
2023-01-23T05:36:31.603Z,-89
2023-01-23T05:39:00.626Z,-89
2023-01-23T05:41:29.320Z,-89
2023-01-23T05:43:59.503Z,-89
2023-01-23T05:46:28.456Z,-88
2023-01-23T05:48:57.190Z,-89
2023-01-23T05:51:31.676Z,-89
2023-01-23T05:54:00.475Z,-89
2023-01-23T05:56:30.083Z,-90
2023-01-23T05:59:00.240Z,-89
2023-01-23T06:01:29.007Z,-87
2023-01-23T06:03:57.757Z,-87
2023-01-23T06:06:26.495Z,-90
2023-01-23T06:08:55.164Z,-89
2023-01-23T06:11:23.938Z,-89
2023-01-23T06:13:52.579Z,-89
2023-01-23T06:16:22.745Z,-92
2023-01-23T06:18:51.488Z,-89
2023-01-23T06:21:20.393Z,-89
2023-01-23T06:23:49.387Z,-91
2023-01-23T06:26:18.186Z,-91
2023-01-23T06:28:46.945Z,-91
2023-01-23T06:31:15.762Z,-91
2023-01-23T06:33:46.131Z,-90
2023-01-23T06:36:14.841Z,-90
2023-01-23T06:38:43.634Z,-90
2023-01-23T06:41:12.398Z,-91
2023-01-23T06:43:41.184Z,-90
2023-01-23T06:46:13.572Z,-91
2023-01-23T06:48:42.770Z,-91
2023-01-23T06:51:13.260Z,-91
2023-01-23T06:53:42.068Z,-91
2023-01-23T06:56:22.676Z,-95
2023-01-23T06:58:51.527Z,-91
2023-01-23T07:01:20.695Z,-91
2023-01-23T07:03:49.633Z,-91
2023-01-23T07:06:20.877Z,-91
2023-01-23T07:08:51.130Z,-91
2023-01-23T07:11:19.992Z,-91
2023-01-23T07:13:48.762Z,-91
2023-01-23T07:16:17.647Z,-91
2023-01-23T07:18:46.326Z,-90
2023-01-23T07:21:15.128Z,-91
2023-01-23T07:23:45.354Z,-91
2023-01-23T07:26:14.175Z,-91
2023-01-23T07:28:43.898Z,-91
2023-01-23T07:31:12.687Z,-91
2023-01-23T07:33:41.553Z,-91
2023-01-23T07:36:14.060Z,-90
2023-01-23T07:38:44.579Z,-91
2023-01-23T07:41:13.320Z,-90
2023-01-23T07:43:45.234Z,-92
2023-01-23T07:46:14.136Z,-92
2023-01-23T07:48:42.877Z,-92
2023-01-23T07:51:12.325Z,-91
2023-01-23T07:53:41.098Z,-91
2023-01-23T07:56:11.542Z,-91
2023-01-23T07:58:40.350Z,-92
2023-01-23T08:01:10.946Z,-92
2023-01-23T08:03:39.965Z,-93
2023-01-23T08:06:09.602Z,-91
2023-01-23T08:08:38.502Z,-91
2023-01-23T08:11:10.468Z,-91
2023-01-23T08:13:40.982Z,-91
2023-01-23T08:16:12.715Z,-92
2023-01-23T08:18:42.350Z,-91
2023-01-23T08:21:15.013Z,-92
2023-01-23T08:23:43.755Z,-89
2023-01-23T08:26:14.892Z,-89
2023-01-23T08:28:47.148Z,-89
2023-01-23T08:31:17.312Z,-89
2023-01-23T08:33:46.012Z,-88
2023-01-23T08:36:15.619Z,-88
2023-01-23T08:38:44.207Z,-88
2023-01-23T08:41:13.022Z,-89
2023-01-23T08:43:42.478Z,-89
2023-01-23T08:46:13.262Z,-88
2023-01-23T08:48:42.935Z,-90
2023-01-23T08:51:15.157Z,-90
2023-01-23T08:53:43.905Z,-90
2023-01-23T08:56:17.296Z,-89
2023-01-23T08:58:46.507Z,-89
2023-01-23T09:01:18.814Z,-90
2023-01-23T09:03:48.222Z,-90
2023-01-23T09:06:20.533Z,-89
2023-01-23T09:08:49.625Z,-89
2023-01-23T09:11:19.798Z,-89
2023-01-23T09:13:49.161Z,-90
2023-01-23T09:16:19.595Z,-89
2023-01-23T09:18:48.331Z,-91
2023-01-23T09:21:19.385Z,-90
2023-01-23T09:23:48.211Z,-91
2023-01-23T09:26:19.690Z,-90
2023-01-23T09:28:48.612Z,-90
2023-01-23T09:31:19.198Z,-91
2023-01-23T09:33:49.441Z,-92
2023-01-23T09:36:18.096Z,-89
2023-01-23T09:38:49.745Z,-89
2023-01-23T09:41:24.929Z,-89
2023-01-23T09:44:01.139Z,-89
2023-01-23T09:46:40.715Z,-90
2023-01-23T09:49:20.226Z,-89
2023-01-23T09:51:56.895Z,-90
2023-01-23T09:54:43.407Z,-90
2023-01-23T09:57:21.155Z,-93
2023-01-23T10:00:00.155Z,-89
2023-01-23T10:02:31.884Z,-88
2023-01-23T10:05:03.091Z,-90
2023-01-23T10:08:05.553Z,-91
2023-01-23T10:11:00.027Z,-91
2023-01-23T10:13:54.142Z,-92
2023-01-23T10:16:50.919Z,-92
2023-01-23T10:19:44.577Z,-92
2023-01-23T10:22:34.991Z,-91
2023-01-23T10:25:16.063Z,-91
2023-01-23T10:27:48.029Z,-90
2023-01-23T10:30:26.674Z,-91
2023-01-23T10:33:02.194Z,-91
2023-01-23T10:35:42.209Z,-91
2023-01-23T10:38:30.119Z,-91
2023-01-23T10:41:21.156Z,-91
2023-01-23T10:43:55.145Z,-91
2023-01-23T10:46:31.941Z,-91
2023-01-23T10:49:03.165Z,-92
2023-01-23T10:51:46.831Z,-92
2023-01-23T10:54:31.753Z,-91
2023-01-23T10:57:05.067Z,-91
2023-01-23T10:59:39.723Z,-90
2023-01-23T11:02:28.903Z,-91
2023-01-23T11:05:00.698Z,-92
2023-01-23T11:07:33.564Z,-90
2023-01-23T11:10:19.692Z,-90
2023-01-23T11:12:51.760Z,-90
2023-01-23T11:15:26.987Z,-93
2023-01-23T11:18:20.483Z,-91
2023-01-23T11:20:56.734Z,-90
2023-01-23T11:23:27.460Z,-89
2023-01-23T11:25:58.690Z,-90
2023-01-23T11:28:31.204Z,-89
2023-01-23T11:31:14.658Z,-90
2023-01-23T11:33:53.863Z,-89
2023-01-23T11:36:44.303Z,-89
2023-01-23T11:39:31.585Z,-89
2023-01-23T11:42:00.319Z,-89
2023-01-23T11:44:38.136Z,-89
2023-01-23T11:47:46.465Z,-88
2023-01-23T11:50:49.949Z,-89
2023-01-23T11:53:42.479Z,-89
2023-01-23T11:56:53.276Z,-88
2023-01-23T12:00:06.835Z,-88
2023-01-23T12:03:11.309Z,-88
2023-01-23T12:06:25.728Z,-88
2023-01-23T12:09:07.303Z,-88
2023-01-23T12:12:02.162Z,-88
2023-01-23T12:14:41.118Z,-88
2023-01-23T12:17:27.638Z,-88
2023-01-23T12:20:21.509Z,-88
2023-01-23T12:23:09.464Z,-88
2023-01-23T12:25:40.802Z,-88
2023-01-23T12:28:29.748Z,-88
2023-01-23T12:31:31.069Z,-90
2023-01-23T12:34:23.598Z,-90
2023-01-23T12:37:29.173Z,-91
2023-01-23T12:40:14.841Z,-90
2023-01-23T12:42:55.200Z,-90
2023-01-23T12:45:28.687Z,-88
2023-01-23T12:48:08.130Z,-87
2023-01-23T12:50:46.347Z,-88
2023-01-23T12:53:18.304Z,-89
2023-01-23T12:56:01.184Z,-88
2023-01-23T12:58:37.703Z,-88
2023-01-23T13:01:25.224Z,-88
2023-01-23T13:04:16.551Z,-89
2023-01-23T13:07:12.194Z,-90
2023-01-23T13:10:05.171Z,-89
2023-01-23T13:12:35.262Z,-90
2023-01-23T13:15:39.951Z,-90
2023-01-23T13:18:28.333Z,-89
2023-01-23T13:21:17.230Z,-85
2023-01-23T13:23:46.371Z,-86
2023-01-23T13:26:33.118Z,-88
2023-01-23T13:29:07.649Z,-88
2023-01-23T13:31:47.684Z,-88
2023-01-23T13:34:39.674Z,-88
2023-01-23T13:37:54.253Z,-88
2023-01-23T13:40:25.717Z,-88
2023-01-23T13:42:54.380Z,-88
2023-01-23T13:45:34.314Z,-88
2023-01-23T14:25:32.342Z,-92
2023-01-23T14:28:05.731Z,-92
2023-01-23T14:30:35.225Z,-92
2023-01-23T14:33:13.598Z,-92
2023-01-23T14:35:46.495Z,-89
2023-01-23T14:38:25.553Z,-87
2023-01-23T14:40:57.499Z,-88
2023-01-23T14:43:30.267Z,-87
2023-01-23T14:46:05.254Z,-87
2023-01-23T14:48:40.042Z,-87
2023-01-23T14:51:20.110Z,-87
2023-01-23T14:54:00.753Z,-88
2023-01-23T14:56:34.425Z,-90
2023-01-23T14:59:08.005Z,-87
2023-01-23T15:01:37.205Z,-88
2023-01-23T15:04:22.301Z,-87
2023-01-23T15:06:55.252Z,-88
2023-01-23T15:09:30.203Z,-88
2023-01-23T15:12:08.441Z,-88
2023-01-23T15:14:40.064Z,-89
2023-01-23T15:17:18.567Z,-87
2023-01-23T15:19:55.521Z,-88
2023-01-23T15:22:29.703Z,-88
2023-01-23T15:24:58.849Z,-88
2023-01-23T15:27:34.644Z,-88
2023-01-23T15:30:46.235Z,-88
2023-01-23T15:33:30.860Z,-89
2023-01-23T15:36:06.621Z,-88
2023-01-23T15:38:36.118Z,-88
2023-01-23T15:41:11.011Z,-88
2023-01-23T15:43:41.092Z,-87
2023-01-23T15:46:12.061Z,-88
2023-01-23T15:48:40.612Z,-88
2023-01-23T15:51:13.147Z,-87
2023-01-23T15:53:41.695Z,-88
2023-01-23T15:56:30.409Z,-88
2023-01-23T15:59:06.611Z,-91
2023-01-23T16:01:35.760Z,-92
2023-01-23T16:04:04.556Z,-92
2023-01-23T16:06:33.448Z,-92
2023-01-23T16:09:05.817Z,-91
2023-01-23T16:11:38.456Z,-92
2023-01-23T16:14:14.836Z,-92
2023-01-23T16:16:44.005Z,-92
2023-01-23T16:19:12.966Z,-92
2023-01-23T16:21:47.682Z,-92
2023-01-23T16:24:25.903Z,-92
2023-01-23T16:26:56.737Z,-92
2023-01-23T16:29:29.211Z,-92
2023-01-23T16:31:59.575Z,-91
2023-01-23T16:34:28.997Z,-92
2023-01-23T16:37:02.996Z,-92
2023-01-23T16:39:34.707Z,-92
2023-01-23T16:42:20.812Z,-91
2023-01-23T16:44:59.348Z,-91
2023-01-23T16:47:39.430Z,-92
2023-01-23T16:50:22.307Z,-91
2023-01-23T16:53:05.397Z,-91
2023-01-23T16:55:46.624Z,-91
2023-01-23T16:58:20.180Z,-91
2023-01-23T17:00:52.035Z,-91
2023-01-23T17:03:39.591Z,-91
2023-01-23T17:06:13.702Z,-91
2023-01-23T17:08:43.879Z,-91
2023-01-23T17:11:22.959Z,-90
2023-01-23T17:13:58.617Z,-91
2023-01-23T17:16:31.561Z,-91
2023-01-23T17:19:05.332Z,-92
2023-01-23T17:21:36.759Z,-91
2023-01-23T17:24:14.650Z,-91
2023-01-23T17:26:44.113Z,-91
2023-01-23T17:29:15.587Z,-92
2023-01-23T17:31:47.269Z,-92
2023-01-23T17:34:24.734Z,-94
2023-01-23T17:36:55.273Z,-91
2023-01-23T17:39:26.070Z,-91
2023-01-23T17:41:54.913Z,-91
2023-01-23T17:44:25.355Z,-93
2023-01-23T17:46:57.340Z,-93
2023-01-23T17:49:31.995Z,-92
2023-01-23T17:52:17.322Z,-93
2023-01-23T17:54:48.867Z,-91
2023-01-23T17:57:17.743Z,-90
2023-01-23T17:59:46.534Z,-91
2023-01-23T18:02:32.553Z,-92
2023-01-23T18:05:06.685Z,-93
2023-01-23T18:07:52.200Z,-92
2023-01-23T18:10:24.892Z,-92
2023-01-23T18:13:09.893Z,-92
2023-01-23T18:16:05.551Z,-95
2023-01-23T18:18:39.179Z,-92
2023-01-23T18:21:17.605Z,-92
2023-01-23T18:23:52.109Z,-90
2023-01-23T18:26:39.660Z,-92
2023-01-23T18:31:02.568Z,-93
2023-01-23T18:34:06.221Z,-92
2023-01-23T18:37:13.010Z,-92
2023-01-23T18:40:22.108Z,-92
2023-01-23T18:43:41.193Z,-94
2023-01-23T18:46:21.062Z,-93
2023-01-23T18:49:08.047Z,-92
2023-01-23T18:51:52.454Z,-93
2023-01-23T18:54:38.908Z,-93
2023-01-23T18:58:38.364Z,-93
2023-01-23T19:01:22.959Z,-93
2023-01-23T19:04:41.105Z,-92
2023-01-23T19:07:43.861Z,-92
2023-01-23T19:10:29.215Z,-93
2023-01-23T19:13:25.845Z,-92
2023-01-23T19:16:11.276Z,-93
2023-01-23T19:19:01.794Z,-93
2023-01-23T19:21:42.990Z,-93
2023-01-23T19:24:20.989Z,-92
2023-01-23T19:26:56.460Z,-93
2023-01-23T19:29:36.130Z,-93
2023-01-23T19:32:07.371Z,-93
2023-01-23T19:34:36.691Z,-93
2023-01-23T19:37:14.105Z,-93
2023-01-23T19:39:43.423Z,-93
2023-01-23T19:42:16.834Z,-93
2023-01-23T19:44:49.112Z,-92
2023-01-23T19:47:18.070Z,-92
2023-01-23T19:49:49.567Z,-92
2023-01-23T19:52:20.298Z,-92
2023-01-23T19:54:49.291Z,-93
2023-01-23T19:57:25.027Z,-93
2023-01-23T19:59:55.336Z,-93
2023-01-23T20:02:30.757Z,-93
2023-01-23T20:05:01.787Z,-93
2023-01-23T20:07:35.698Z,-92
2023-01-23T20:10:08.026Z,-93
2023-01-23T20:12:45.919Z,-92
2023-01-23T20:15:21.153Z,-91
2023-01-23T20:17:50.213Z,-92
2023-01-23T20:20:19.707Z,-92
2023-01-23T20:22:50.511Z,-92
2023-01-23T20:25:20.278Z,-92
2023-01-23T20:27:49.661Z,-92
2023-01-23T20:30:23.463Z,-92
2023-01-23T20:32:52.657Z,-91
2023-01-23T20:35:23.472Z,-92
2023-01-23T20:37:53.829Z,-92
2023-01-23T20:40:24.526Z,-92
2023-01-23T20:42:54.116Z,-92
2023-01-23T20:45:24.537Z,-92
2023-01-23T20:47:58.273Z,-92
2023-01-23T20:50:31.411Z,-92
2023-01-23T20:53:21.881Z,-92
2023-01-23T20:55:54.971Z,-92
2023-01-23T20:58:41.672Z,-92
2023-01-23T21:01:13.675Z,-92
2023-01-23T21:03:44.106Z,-91
2023-01-23T21:06:17.949Z,-91
2023-01-23T21:08:50.541Z,-91
2023-01-23T21:11:43.928Z,-93
2023-01-23T21:14:21.485Z,-90
2023-01-23T21:17:07.623Z,-91
2023-01-23T21:19:50.915Z,-92
2023-01-23T21:22:36.923Z,-91
2023-01-23T21:25:21.074Z,-92
2023-01-23T21:27:52.215Z,-91
2023-01-23T21:30:33.017Z,-90
2023-01-23T21:33:07.881Z,-91
2023-01-23T21:35:37.768Z,-91
2023-01-23T21:38:11.734Z,-92
2023-01-23T21:40:56.041Z,-92
2023-01-23T21:43:26.065Z,-92
2023-01-23T21:46:08.343Z,-88
2023-01-23T21:49:06.935Z,-89
2023-01-23T21:51:49.013Z,-91
2023-01-23T21:54:21.157Z,-91
2023-01-23T21:57:07.259Z,-91
2023-01-23T21:59:49.192Z,-93
2023-01-23T22:02:27.384Z,-91
2023-01-23T22:05:00.737Z,-93
2023-01-23T22:07:31.324Z,-92
2023-01-23T22:10:09.635Z,-92
2023-01-23T22:12:42.031Z,-92
2023-01-23T22:15:12.326Z,-92
2023-01-23T22:17:45.852Z,-92
2023-01-23T22:20:15.573Z,-92
2023-01-23T22:22:44.451Z,-92
2023-01-23T22:25:13.668Z,-92
2023-01-23T22:27:44.046Z,-92
2023-01-23T22:30:14.589Z,-92
2023-01-23T22:32:45.767Z,-92
2023-01-23T22:35:18.563Z,-92
2023-01-23T22:37:48.109Z,-92
2023-01-23T22:40:17.541Z,-92
2023-01-23T22:42:50.196Z,-92
2023-01-23T22:45:19.689Z,-92
2023-01-23T22:47:51.078Z,-92
2023-01-23T22:51:17.165Z,-94
2023-01-23T23:24:29.956Z,-95
2023-01-23T23:46:55.244Z,-92
2023-01-23T23:50:15.503Z,-92
