createdAt,value
2018-04-23T00:01:08.161Z,15.97
2018-04-23T00:06:09.124Z,16.13
2018-04-23T00:11:10.078Z,15.28
2018-04-23T00:16:11.032Z,15.80
2018-04-23T00:21:12.010Z,15.08
2018-04-23T00:26:13.011Z,15.07
2018-04-23T00:31:13.973Z,14.59
2018-04-23T00:36:14.933Z,14.69
2018-04-23T00:41:15.895Z,14.70
2018-04-23T00:46:16.873Z,14.66
2018-04-23T00:51:17.852Z,14.54
2018-04-23T00:56:18.823Z,14.58
2018-04-23T01:01:19.786Z,14.32
2018-04-23T01:06:20.811Z,14.27
2018-04-23T01:11:21.764Z,14.34
2018-04-23T01:16:22.712Z,14.49
2018-04-23T01:21:23.687Z,14.35
2018-04-23T01:26:24.657Z,14.12
2018-04-23T01:31:25.620Z,14.06
2018-04-23T01:36:26.572Z,14.33
2018-04-23T01:41:27.519Z,14.31
2018-04-23T01:46:28.475Z,14.23
2018-04-23T01:51:29.444Z,14.16
2018-04-23T01:56:30.411Z,14.14
2018-04-23T02:01:31.366Z,14.07
2018-04-23T02:06:32.327Z,13.87
2018-04-23T02:11:33.276Z,14.06
2018-04-23T02:16:34.233Z,14.20
2018-04-23T02:21:35.206Z,14.02
2018-04-23T02:26:36.219Z,14.11
2018-04-23T02:31:37.190Z,14.04
2018-04-23T02:36:38.135Z,14.04
2018-04-23T02:41:39.086Z,14.44
2018-04-23T02:46:40.051Z,14.07
2018-04-23T02:51:41.009Z,14.07
2018-04-23T02:56:41.987Z,14.20
2018-04-23T03:01:42.950Z,14.17
2018-04-23T03:06:43.927Z,14.52
2018-04-23T03:11:44.906Z,14.16
2018-04-23T03:16:45.882Z,14.01
2018-04-23T03:21:46.881Z,14.13
2018-04-23T03:26:47.876Z,14.07
2018-04-23T03:31:48.826Z,14.45
2018-04-23T03:36:49.776Z,14.64
2018-04-23T03:41:50.725Z,14.62
2018-04-23T03:46:51.684Z,14.41
2018-04-23T03:51:52.654Z,14.37
2018-04-23T03:56:53.639Z,14.35
2018-04-23T04:01:54.600Z,13.91
2018-04-23T04:06:55.573Z,14.04
2018-04-23T04:11:56.540Z,14.43
2018-04-23T04:16:59.415Z,14.21
2018-04-23T04:22:00.363Z,14.27
2018-04-23T04:27:01.349Z,14.33
2018-04-23T04:32:02.299Z,14.13
2018-04-23T04:37:04.159Z,14.29
2018-04-23T04:42:05.128Z,14.54
2018-04-23T04:47:06.094Z,14.73
2018-04-23T04:52:07.039Z,14.78
2018-04-23T04:57:08.042Z,14.80
2018-04-23T05:02:09.000Z,14.83
2018-04-23T05:07:09.984Z,14.54
2018-04-23T05:12:10.997Z,14.39
2018-04-23T05:17:11.976Z,14.33
2018-04-23T05:22:12.931Z,14.60
2018-04-23T05:27:13.919Z,13.97
2018-04-23T05:32:14.891Z,14.24
2018-04-23T05:37:15.865Z,14.34
2018-04-23T05:42:16.858Z,14.06
2018-04-23T05:47:17.823Z,14.33
2018-04-23T05:52:18.788Z,14.38
2018-04-23T05:57:19.775Z,14.19
2018-04-23T06:02:20.723Z,14.00
2018-04-23T06:07:21.697Z,13.91
2018-04-23T06:12:22.659Z,14.03
2018-04-23T06:17:23.636Z,14.26
2018-04-23T06:22:24.592Z,14.30
2018-04-23T06:27:25.570Z,14.34
2018-04-23T06:32:26.521Z,14.14
2018-04-23T06:37:27.518Z,14.26
2018-04-23T06:42:28.496Z,14.52
2018-04-23T06:47:29.482Z,14.59
2018-04-23T06:52:30.453Z,14.56
2018-04-23T06:57:31.448Z,14.13
2018-04-23T07:02:32.412Z,14.32
2018-04-23T07:07:33.408Z,14.26
2018-04-23T07:12:34.392Z,14.18
2018-04-23T07:17:35.390Z,14.52
2018-04-23T07:22:36.360Z,14.20
2018-04-23T07:27:37.371Z,13.93
2018-04-23T07:32:38.325Z,13.88
2018-04-23T07:37:39.320Z,14.27
2018-04-23T07:42:40.276Z,13.91
2018-04-23T07:47:41.261Z,14.36
2018-04-23T07:52:42.221Z,14.59
2018-04-23T07:57:43.221Z,14.27
2018-04-23T08:02:44.195Z,14.78
2018-04-23T08:07:45.148Z,14.89
2018-04-23T08:12:46.115Z,14.48
2018-04-23T08:17:47.083Z,15.20
2018-04-23T08:22:50.064Z,14.86
2018-04-23T08:27:51.073Z,14.75
2018-04-23T08:32:52.064Z,14.71
2018-04-23T08:37:53.029Z,15.23
2018-04-23T08:42:53.999Z,15.23
2018-04-23T08:47:54.985Z,15.71
2018-04-23T08:52:55.960Z,15.43
2018-04-23T08:57:56.948Z,16.05
2018-04-23T09:02:57.913Z,15.50
2018-04-23T09:07:58.883Z,15.59
2018-04-23T09:12:59.847Z,15.24
2018-04-23T09:18:00.813Z,14.92
2018-04-23T09:23:01.780Z,14.82
2018-04-23T09:28:02.811Z,15.18
2018-04-23T09:33:03.816Z,16.07
2018-04-23T09:38:04.781Z,15.58
2018-04-23T09:43:05.748Z,15.58
2018-04-23T09:48:06.707Z,15.56
2018-04-23T09:53:07.692Z,15.79
2018-04-23T09:58:08.670Z,15.66
2018-04-23T10:03:09.652Z,15.77
2018-04-23T10:08:10.631Z,16.21
2018-04-23T10:13:11.592Z,16.04
2018-04-23T10:18:12.594Z,16.37
2018-04-23T10:23:13.564Z,16.54
2018-04-23T10:28:14.560Z,16.05
2018-04-23T10:33:15.554Z,15.75
2018-04-23T10:38:16.555Z,15.76
2018-04-23T10:43:17.615Z,15.80
2018-04-23T10:48:18.601Z,15.81
2018-04-23T10:53:19.593Z,15.85
2018-04-23T10:58:20.590Z,16.75
2018-04-23T11:03:21.572Z,16.10
2018-04-23T11:08:22.568Z,15.34
2018-04-23T11:13:23.535Z,15.49
2018-04-23T11:18:24.504Z,16.87
2018-04-23T11:23:25.485Z,17.21
2018-04-23T11:28:26.508Z,17.76
2018-04-23T11:33:27.482Z,17.50
2018-04-23T11:38:28.458Z,16.75
2018-04-23T11:43:29.429Z,16.30
2018-04-23T11:48:30.388Z,16.60
2018-04-23T11:53:31.371Z,16.40
2018-04-23T11:58:32.349Z,16.59
2018-04-23T12:03:33.303Z,16.27
2018-04-23T12:08:34.266Z,15.95
2018-04-23T12:13:35.244Z,17.00
2018-04-23T12:18:36.242Z,18.46
2018-04-23T12:23:37.244Z,18.13
2018-04-23T12:28:38.241Z,18.10
2018-04-23T12:33:39.226Z,18.03
2018-04-23T12:38:40.190Z,17.19
2018-04-23T12:43:41.144Z,17.79
2018-04-23T12:48:42.111Z,17.94
2018-04-23T12:53:43.079Z,17.88
2018-04-23T12:58:44.077Z,17.18
2018-04-23T13:03:45.042Z,18.03
2018-04-23T13:08:46.019Z,17.32
2018-04-23T13:19:02.968Z,18.40
2018-04-23T13:24:03.949Z,18.14
2018-04-23T13:29:04.961Z,17.99
2018-04-23T13:34:05.935Z,17.38
2018-04-23T13:39:06.917Z,17.80
2018-04-23T13:44:07.909Z,19.05
2018-04-23T13:49:08.875Z,18.19
2018-04-23T13:54:09.893Z,18.61
2018-04-23T13:59:10.877Z,20.04
2018-04-23T14:04:11.882Z,18.10
2018-04-23T14:09:12.877Z,18.69
2018-04-23T14:14:13.876Z,17.63
2018-04-23T14:19:14.856Z,18.63
2018-04-23T14:24:15.810Z,17.56
2018-04-23T14:29:16.832Z,18.08
2018-04-23T14:34:17.861Z,18.37
2018-04-23T14:39:18.845Z,18.75
2018-04-23T14:44:19.854Z,18.88
2018-04-23T14:49:20.850Z,19.27
2018-04-23T14:54:21.819Z,18.35
2018-04-23T14:59:22.820Z,19.20
2018-04-23T15:04:23.826Z,18.22
2018-04-23T15:09:24.802Z,18.06
2018-04-23T15:14:25.823Z,18.67
2018-04-23T15:19:26.806Z,19.30
2018-04-23T15:24:27.785Z,19.52
2018-04-23T15:29:28.805Z,18.88
2018-04-23T15:34:29.766Z,19.60
2018-04-23T15:39:30.753Z,17.98
2018-04-23T15:44:31.756Z,17.92
2018-04-23T15:49:32.748Z,18.21
2018-04-23T15:54:33.752Z,18.66
2018-04-23T15:59:34.725Z,18.07
2018-04-23T16:04:35.710Z,18.09
2018-04-23T16:09:36.679Z,18.04
2018-04-23T16:14:37.664Z,18.63
2018-04-23T16:19:39.093Z,17.69
2018-04-23T16:24:40.124Z,17.92
2018-04-23T16:29:41.100Z,17.09
2018-04-23T16:34:42.086Z,16.87
2018-04-23T16:39:43.079Z,16.71
2018-04-23T16:44:44.088Z,15.32
2018-04-23T16:49:45.080Z,15.58
2018-04-23T16:54:46.127Z,15.33
2018-04-23T16:59:47.093Z,15.20
2018-04-23T17:04:48.088Z,15.17
2018-04-23T17:09:49.174Z,15.29
2018-04-23T17:14:50.176Z,15.43
2018-04-23T17:19:51.197Z,15.32
2018-04-23T17:24:52.187Z,14.90
2018-04-23T17:29:53.253Z,14.64
2018-04-23T17:34:54.276Z,14.28
2018-04-23T17:39:55.300Z,13.83
2018-04-23T17:44:56.291Z,13.85
2018-04-23T17:49:57.279Z,13.69
2018-04-23T17:54:58.288Z,13.98
2018-04-23T17:59:59.289Z,13.51
2018-04-23T18:05:00.289Z,12.98
2018-04-23T18:10:01.271Z,13.29
2018-04-23T18:15:02.300Z,13.18
2018-04-23T18:20:03.420Z,13.25
2018-04-23T18:25:04.427Z,12.88
2018-04-23T18:30:05.515Z,13.12
2018-04-23T18:35:06.531Z,13.09
2018-04-23T18:40:07.521Z,13.04
2018-04-23T18:45:08.537Z,12.63
2018-04-23T18:50:09.527Z,12.57
2018-04-23T18:55:10.544Z,12.51
2018-04-23T19:00:11.528Z,12.67
2018-04-23T19:05:12.513Z,12.53
2018-04-23T19:10:13.528Z,12.57
2018-04-23T19:15:14.560Z,12.44
2018-04-23T19:20:15.623Z,12.57
2018-04-23T19:25:16.673Z,12.10
2018-04-23T19:30:17.678Z,12.42
2018-04-23T19:35:18.697Z,12.53
2018-04-23T19:40:19.734Z,12.33
2018-04-23T19:45:20.829Z,11.77
2018-04-23T19:50:21.786Z,11.94
2018-04-23T19:55:22.791Z,11.72
2018-04-23T20:00:23.790Z,12.19
2018-04-23T20:05:24.836Z,12.20
2018-04-23T20:10:25.853Z,11.78
2018-04-23T20:15:26.859Z,11.75
2018-04-23T20:20:27.877Z,10.75
2018-04-23T20:25:28.888Z,11.09
2018-04-23T20:30:29.968Z,11.16
2018-04-23T20:35:30.993Z,11.81
2018-04-23T20:40:31.984Z,11.51
2018-04-23T20:45:32.960Z,11.32
2018-04-23T20:50:33.978Z,11.37
2018-04-23T20:55:34.957Z,11.01
2018-04-23T21:00:35.971Z,11.04
2018-04-23T21:05:36.967Z,11.32
2018-04-23T21:10:37.960Z,10.77
2018-04-23T21:15:38.952Z,10.47
2018-04-23T21:20:39.955Z,10.73
2018-04-23T21:25:40.925Z,11.29
2018-04-23T21:30:42.038Z,10.21
2018-04-23T21:35:43.031Z,10.49
2018-04-23T21:40:43.974Z,10.59
2018-04-23T21:45:44.960Z,10.90
2018-04-23T21:50:46.013Z,10.64
2018-04-23T21:55:46.914Z,10.23
2018-04-23T22:00:47.899Z,9.84
2018-04-23T22:05:49.622Z,9.89
2018-04-23T22:10:51.503Z,10.36
2018-04-23T22:15:53.370Z,10.36
2018-04-23T22:20:54.494Z,10.33
2018-04-23T22:25:55.485Z,10.41
2018-04-23T22:30:56.490Z,10.19
2018-04-23T22:35:57.465Z,9.96
2018-04-23T22:40:58.425Z,10.63
2018-04-23T22:45:59.405Z,10.52
2018-04-23T22:51:00.527Z,10.37
2018-04-23T22:56:01.490Z,10.21
2018-04-23T23:01:02.470Z,10.16
2018-04-23T23:06:03.486Z,10.35
2018-04-23T23:11:04.468Z,9.63
2018-04-23T23:16:05.422Z,10.29
2018-04-23T23:21:06.383Z,10.04
2018-04-23T23:26:07.350Z,9.76
2018-04-23T23:31:08.361Z,9.90
2018-04-23T23:36:09.321Z,9.68
2018-04-23T23:41:10.300Z,9.35
2018-04-23T23:46:11.288Z,9.78
2018-04-23T23:51:12.262Z,9.65
2018-04-23T23:56:13.212Z,10.21
