createdAt,value
2023-05-10T00:00:44.387Z,5.10
2023-05-10T00:03:11.807Z,2.50
2023-05-10T00:05:38.884Z,4.10
2023-05-10T00:08:05.872Z,1.70
2023-05-10T00:10:32.805Z,2.50
2023-05-10T00:12:59.871Z,1.50
2023-05-10T00:15:26.841Z,1.60
2023-05-10T00:17:53.807Z,3.80
2023-05-10T00:20:20.753Z,3.40
2023-05-10T00:22:47.695Z,2.70
2023-05-10T00:25:14.569Z,3.10
2023-05-10T00:27:41.586Z,3.10
2023-05-10T00:30:09.387Z,3.70
2023-05-10T00:32:36.316Z,4.80
2023-05-10T00:35:03.439Z,4.20
2023-05-10T00:37:30.370Z,4.30
2023-05-10T00:39:57.323Z,5.70
2023-05-10T00:42:24.397Z,3.30
2023-05-10T00:44:52.429Z,2.70
2023-05-10T00:47:19.415Z,2.80
2023-05-10T00:49:46.328Z,2.70
2023-05-10T00:52:13.183Z,3.40
2023-05-10T00:54:40.119Z,1.90
2023-05-10T00:57:07.041Z,1.80
2023-05-10T00:59:33.981Z,3.30
2023-05-10T01:02:00.903Z,3.10
2023-05-10T01:04:29.993Z,3.00
2023-05-10T01:06:58.414Z,2.70
2023-05-10T01:09:27.430Z,5.20
2023-05-10T01:11:54.670Z,1.50
2023-05-10T01:14:21.626Z,1.80
2023-05-10T01:16:49.059Z,2.80
2023-05-10T01:19:26.651Z,1.10
2023-05-10T01:22:15.626Z,1.50
2023-05-10T01:24:58.493Z,1.20
2023-05-10T01:27:37.764Z,1.70
2023-05-10T01:30:26.962Z,2.30
2023-05-10T01:33:02.377Z,2.70
2023-05-10T01:35:43.099Z,1.80
2023-05-10T01:38:17.856Z,1.40
2023-05-10T01:41:10.139Z,3.10
2023-05-10T01:43:43.333Z,4.20
2023-05-10T01:46:19.040Z,3.30
2023-05-10T01:48:49.166Z,6.20
2023-05-10T01:51:23.363Z,4.70
2023-05-10T01:53:50.253Z,4.70
2023-05-10T01:56:17.244Z,3.50
2023-05-10T01:58:46.757Z,4.20
2023-05-10T02:01:13.849Z,4.60
2023-05-10T02:03:41.022Z,1.90
2023-05-10T02:06:08.140Z,3.50
2023-05-10T02:08:35.411Z,3.10
2023-05-10T02:11:03.623Z,2.40
2023-05-10T02:13:31.182Z,4.60
2023-05-10T02:15:58.229Z,4.30
2023-05-10T02:18:25.267Z,3.30
2023-05-10T02:20:52.319Z,2.70
2023-05-10T02:23:19.973Z,3.00
2023-05-10T02:25:46.837Z,1.30
2023-05-10T02:28:14.451Z,1.40
2023-05-10T02:30:41.545Z,1.10
2023-05-10T02:33:08.695Z,2.40
2023-05-10T02:35:35.929Z,2.40
2023-05-10T02:38:02.814Z,2.90
2023-05-10T02:40:30.534Z,2.40
2023-05-10T02:42:58.002Z,1.30
2023-05-10T02:45:27.529Z,2.30
2023-05-10T02:47:54.782Z,1.60
2023-05-10T02:50:21.878Z,5.90
2023-05-10T02:52:51.062Z,1.50
2023-05-10T02:55:18.250Z,2.10
2023-05-10T02:58:02.625Z,1.20
2023-05-10T03:00:29.831Z,2.50
2023-05-10T03:02:57.041Z,2.60
2023-05-10T03:05:24.485Z,2.10
2023-05-10T03:07:52.511Z,2.60
2023-05-10T03:10:19.913Z,2.20
2023-05-10T03:12:58.503Z,0.80
2023-05-10T03:15:38.776Z,0.80
2023-05-10T03:18:16.881Z,1.50
2023-05-10T03:20:44.798Z,3.20
2023-05-10T03:23:21.263Z,3.10
2023-05-10T03:25:49.337Z,2.60
2023-05-10T03:28:16.951Z,2.30
2023-05-10T03:30:44.226Z,1.70
2023-05-10T03:33:11.995Z,2.60
2023-05-10T03:35:41.113Z,2.90
2023-05-10T03:38:08.031Z,2.80
2023-05-10T03:40:34.955Z,3.30
2023-05-10T03:43:02.443Z,3.20
2023-05-10T03:45:29.415Z,3.00
2023-05-10T03:47:56.530Z,4.00
2023-05-10T03:50:23.581Z,3.00
2023-05-10T03:52:51.585Z,4.30
2023-05-10T03:55:19.443Z,2.20
2023-05-10T03:57:46.567Z,3.30
2023-05-10T04:00:14.347Z,2.30
2023-05-10T04:02:41.665Z,2.70
2023-05-10T04:05:11.608Z,2.30
2023-05-10T04:07:38.496Z,1.80
2023-05-10T04:10:06.233Z,2.30
2023-05-10T04:12:33.176Z,2.00
2023-05-10T04:15:00.186Z,1.60
2023-05-10T04:17:27.182Z,1.70
2023-05-10T04:19:55.855Z,1.80
2023-05-10T04:22:22.968Z,2.30
2023-05-10T04:24:49.910Z,1.50
2023-05-10T04:27:16.860Z,1.10
2023-05-10T04:29:44.097Z,1.00
2023-05-10T04:32:11.293Z,2.50
2023-05-10T04:34:38.606Z,2.00
2023-05-10T04:37:05.705Z,1.30
2023-05-10T04:39:33.339Z,1.30
2023-05-10T04:42:00.353Z,1.50
2023-05-10T04:44:27.398Z,1.90
2023-05-10T04:46:54.439Z,1.40
2023-05-10T04:49:21.745Z,1.50
2023-05-10T04:51:48.941Z,1.20
2023-05-10T04:54:15.838Z,0.70
2023-05-10T04:56:43.340Z,1.30
2023-05-10T04:59:10.699Z,1.40
2023-05-10T05:01:37.754Z,1.40
2023-05-10T05:04:05.298Z,1.60
2023-05-10T05:06:32.263Z,1.60
2023-05-10T05:08:59.298Z,1.40
2023-05-10T05:11:26.975Z,0.90
2023-05-10T05:13:54.147Z,0.70
2023-05-10T05:16:26.035Z,0.90
2023-05-10T05:18:54.561Z,1.00
2023-05-10T05:21:23.250Z,1.00
2023-05-10T05:23:50.220Z,0.80
2023-05-10T05:26:17.597Z,1.00
2023-05-10T05:28:44.676Z,1.10
2023-05-10T05:31:11.652Z,1.00
2023-05-10T05:33:39.107Z,2.30
2023-05-10T05:36:06.572Z,1.80
2023-05-10T05:38:33.713Z,1.00
2023-05-10T05:41:01.050Z,0.70
2023-05-10T05:43:30.528Z,2.50
2023-05-10T05:45:59.370Z,1.20
2023-05-10T05:48:26.465Z,0.70
2023-05-10T05:51:00.290Z,0.70
2023-05-10T05:53:28.595Z,1.80
2023-05-10T05:55:58.849Z,1.60
2023-05-10T05:58:26.379Z,1.00
2023-05-10T06:00:53.884Z,1.00
2023-05-10T06:03:21.174Z,0.60
2023-05-10T06:05:48.197Z,1.10
2023-05-10T06:08:15.222Z,1.00
2023-05-10T06:10:42.113Z,0.60
2023-05-10T06:13:09.098Z,1.60
2023-05-10T06:15:36.108Z,0.90
2023-05-10T06:18:06.854Z,0.70
2023-05-10T06:20:34.101Z,0.80
2023-05-10T06:23:01.189Z,0.80
2023-05-10T06:25:28.157Z,1.10
2023-05-10T06:27:58.522Z,0.60
2023-05-10T06:30:29.911Z,0.80
2023-05-10T06:32:57.618Z,0.60
2023-05-10T06:35:26.751Z,0.80
2023-05-10T06:37:54.897Z,1.50
2023-05-10T06:40:21.925Z,0.90
2023-05-10T06:42:49.129Z,0.70
2023-05-10T06:45:16.478Z,0.50
2023-05-10T06:47:43.763Z,0.40
2023-05-10T06:50:12.522Z,0.50
2023-05-10T06:52:39.666Z,0.50
2023-05-10T06:55:07.075Z,0.60
2023-05-10T06:57:34.038Z,0.40
2023-05-10T07:00:01.253Z,0.40
2023-05-10T07:02:28.462Z,0.60
2023-05-10T07:04:55.910Z,0.50
2023-05-10T07:07:24.330Z,0.60
2023-05-10T07:09:52.251Z,0.40
2023-05-10T07:12:19.226Z,0.30
2023-05-10T07:14:46.709Z,0.40
2023-05-10T07:17:13.811Z,0.40
2023-05-10T07:19:40.855Z,0.90
2023-05-10T07:22:07.916Z,1.30
2023-05-10T07:24:34.823Z,0.90
2023-05-10T07:27:01.772Z,0.40
2023-05-10T07:29:29.665Z,0.70
2023-05-10T07:31:58.907Z,0.40
2023-05-10T07:34:26.400Z,1.50
2023-05-10T07:36:53.884Z,0.80
2023-05-10T07:39:27.782Z,1.00
2023-05-10T07:41:55.997Z,0.50
2023-05-10T07:44:23.206Z,2.60
2023-05-10T07:46:50.271Z,1.90
2023-05-10T07:49:17.324Z,0.30
2023-05-10T07:51:44.442Z,0.60
2023-05-10T07:54:11.443Z,1.40
2023-05-10T07:56:38.636Z,0.80
2023-05-10T07:59:07.480Z,1.60
2023-05-10T08:01:35.489Z,1.10
2023-05-10T08:04:03.135Z,0.90
2023-05-10T08:06:31.442Z,0.60
2023-05-10T08:08:58.645Z,0.80
2023-05-10T08:11:26.050Z,0.80
2023-05-10T08:13:53.285Z,1.40
2023-05-10T08:16:20.595Z,0.50
2023-05-10T08:18:48.338Z,0.80
2023-05-10T08:21:16.591Z,0.60
2023-05-10T08:23:45.084Z,0.60
2023-05-10T08:26:12.427Z,0.10
2023-05-10T08:28:39.493Z,1.40
2023-05-10T08:31:06.815Z,0.80
2023-05-10T08:33:34.204Z,1.20
2023-05-10T08:36:01.303Z,0.70
2023-05-10T08:38:33.006Z,0.50
2023-05-10T08:41:00.681Z,0.80
2023-05-10T08:43:29.329Z,0.60
2023-05-10T08:50:32.828Z,0.80
2023-05-10T08:53:02.235Z,1.00
2023-05-10T08:55:29.272Z,1.90
2023-05-10T08:57:56.633Z,0.40
2023-05-10T09:00:24.708Z,0.30
2023-05-10T09:02:51.652Z,0.70
2023-05-10T09:05:20.618Z,0.60
2023-05-10T09:07:49.378Z,0.50
2023-05-10T09:10:16.375Z,0.80
2023-05-10T09:12:45.257Z,0.40
2023-05-10T09:15:12.652Z,1.10
2023-05-10T09:17:40.083Z,0.60
2023-05-10T09:20:08.067Z,2.10
2023-05-10T09:22:35.710Z,0.80
2023-05-10T09:25:12.295Z,0.60
2023-05-10T09:27:40.595Z,0.60
2023-05-10T09:30:08.729Z,0.50
2023-05-10T09:32:43.264Z,0.40
2023-05-10T09:35:15.058Z,0.60
2023-05-10T09:37:49.736Z,0.90
2023-05-10T09:40:21.036Z,0.70
2023-05-10T09:42:55.543Z,1.20
2023-05-10T09:45:23.614Z,0.20
2023-05-10T09:47:50.630Z,0.60
2023-05-10T09:50:17.721Z,0.50
2023-05-10T09:53:00.946Z,0.70
2023-05-10T09:55:37.330Z,0.50
2023-05-10T09:58:05.492Z,0.80
2023-05-10T10:00:39.939Z,1.30
2023-05-10T10:03:07.471Z,0.70
2023-05-10T10:05:36.737Z,0.50
2023-05-10T10:08:05.534Z,0.50
2023-05-10T10:10:33.113Z,0.50
2023-05-10T10:13:00.563Z,0.70
2023-05-10T10:15:27.444Z,2.20
2023-05-10T10:17:54.587Z,0.60
2023-05-10T10:20:22.703Z,1.10
2023-05-10T10:22:49.855Z,0.80
2023-05-10T10:25:17.957Z,1.00
2023-05-10T10:27:51.276Z,0.60
2023-05-10T10:30:45.430Z,3.80
2023-05-10T10:35:54.232Z,0.90
2023-05-10T10:38:21.581Z,1.60
2023-05-10T10:40:49.008Z,0.50
2023-05-10T10:43:24.497Z,0.50
2023-05-10T10:46:12.757Z,0.70
2023-05-10T10:48:39.915Z,0.60
2023-05-10T10:51:06.829Z,0.60
2023-05-10T10:53:34.177Z,0.70
2023-05-10T10:56:09.184Z,0.80
2023-05-10T10:58:37.270Z,1.10
2023-05-10T11:01:35.463Z,0.70
2023-05-10T11:04:05.837Z,0.70
2023-05-10T11:06:34.670Z,0.60
2023-05-10T11:09:12.700Z,0.20
2023-05-10T11:11:53.320Z,0.60
2023-05-10T11:14:21.600Z,1.20
2023-05-10T11:16:48.786Z,0.80
2023-05-10T11:19:19.562Z,0.90
2023-05-10T11:22:05.538Z,0.50
2023-05-10T11:24:35.093Z,1.00
2023-05-10T11:27:04.208Z,1.10
2023-05-10T11:29:31.365Z,1.60
2023-05-10T11:31:59.368Z,1.90
2023-05-10T11:34:31.698Z,0.40
2023-05-10T11:37:01.374Z,0.40
2023-05-10T11:39:29.205Z,0.60
2023-05-10T11:41:56.141Z,1.40
2023-05-10T11:44:23.165Z,1.00
2023-05-10T11:46:50.225Z,2.10
2023-05-10T11:49:17.353Z,0.60
2023-05-10T11:51:44.768Z,0.60
2023-05-10T11:54:12.345Z,0.50
2023-05-10T11:56:40.753Z,0.40
2023-05-10T11:59:09.099Z,0.60
2023-05-10T12:01:37.297Z,0.60
2023-05-10T12:04:04.349Z,0.50
2023-05-10T12:06:32.912Z,0.40
2023-05-10T12:09:00.241Z,0.80
2023-05-10T12:11:28.557Z,0.90
2023-05-10T12:13:56.349Z,4.90
2023-05-10T12:16:26.599Z,2.00
2023-05-10T12:18:57.080Z,1.60
2023-05-10T12:21:24.353Z,0.90
2023-05-10T12:23:52.640Z,1.00
2023-05-10T12:26:20.546Z,0.70
2023-05-10T12:28:48.358Z,0.90
2023-05-10T12:31:15.553Z,0.70
2023-05-10T12:33:46.466Z,0.60
2023-05-10T12:36:14.816Z,0.90
2023-05-10T12:38:49.052Z,0.40
2023-05-10T12:41:18.193Z,0.80
2023-05-10T12:43:46.646Z,0.80
2023-05-10T12:46:17.673Z,1.00
2023-05-10T12:48:45.419Z,0.60
2023-05-10T12:51:18.449Z,1.40
2023-05-10T12:53:48.788Z,0.30
2023-05-10T12:56:16.698Z,0.70
2023-05-10T12:58:49.367Z,0.60
2023-05-10T13:01:17.521Z,0.90
2023-05-10T13:03:46.332Z,0.70
2023-05-10T13:06:14.602Z,1.60
2023-05-10T13:08:41.619Z,0.70
2023-05-10T13:11:08.598Z,0.90
2023-05-10T13:13:35.816Z,0.50
2023-05-10T13:16:04.695Z,0.50
2023-05-10T13:18:32.927Z,0.60
2023-05-10T13:20:59.915Z,1.50
2023-05-10T13:23:27.000Z,0.70
2023-05-10T13:25:54.045Z,0.80
2023-05-10T13:28:21.243Z,0.60
2023-05-10T13:30:53.228Z,0.50
2023-05-10T13:36:32.784Z,1.00
2023-05-10T13:38:59.922Z,1.20
2023-05-10T13:41:27.102Z,0.90
2023-05-10T13:43:54.327Z,0.80
2023-05-10T13:46:21.561Z,0.70
2023-05-10T13:48:48.627Z,0.70
2023-05-10T13:51:15.567Z,0.60
2023-05-10T13:53:42.723Z,1.10
2023-05-10T13:56:37.824Z,0.70
2023-05-10T13:59:06.832Z,0.60
2023-05-10T14:01:34.821Z,0.40
2023-05-10T14:04:02.056Z,0.80
2023-05-10T14:06:29.263Z,0.40
2023-05-10T14:08:56.320Z,0.60
2023-05-10T14:11:24.987Z,0.80
2023-05-10T14:13:52.214Z,0.40
2023-05-10T14:16:20.393Z,0.70
2023-05-10T14:18:47.749Z,0.40
2023-05-10T14:21:14.754Z,0.50
2023-05-10T14:23:42.046Z,0.40
2023-05-10T14:26:09.724Z,0.60
2023-05-10T14:28:36.861Z,0.50
2023-05-10T14:31:03.817Z,0.30
2023-05-10T14:33:30.745Z,0.80
2023-05-10T14:35:58.324Z,0.80
2023-05-10T14:38:25.831Z,0.80
2023-05-10T14:40:52.965Z,0.40
2023-05-10T14:43:19.870Z,0.80
2023-05-10T14:45:47.723Z,0.70
2023-05-10T14:48:17.281Z,1.00
2023-05-10T14:50:45.023Z,0.70
2023-05-10T14:53:38.738Z,0.90
2023-05-10T14:56:12.321Z,0.80
2023-05-10T14:58:39.490Z,0.80
2023-05-10T15:01:06.950Z,0.40
2023-05-10T15:03:34.636Z,0.70
2023-05-10T15:06:02.546Z,0.50
2023-05-10T15:08:30.013Z,0.80
2023-05-10T15:10:57.170Z,1.00
2023-05-10T15:13:24.179Z,0.50
2023-05-10T15:15:51.347Z,0.60
2023-05-10T15:18:18.943Z,1.00
2023-05-10T15:20:46.008Z,1.50
2023-05-10T15:23:13.546Z,1.50
2023-05-10T15:25:40.722Z,1.00
2023-05-10T15:28:07.752Z,0.70
2023-05-10T15:30:34.826Z,0.70
2023-05-10T15:33:01.895Z,0.70
2023-05-10T15:35:29.222Z,1.90
2023-05-10T15:37:56.306Z,1.60
2023-05-10T15:40:24.028Z,1.30
2023-05-10T15:42:51.013Z,0.60
2023-05-10T15:45:18.322Z,1.30
2023-05-10T15:47:45.934Z,0.40
2023-05-10T15:50:13.091Z,1.00
2023-05-10T15:52:40.124Z,1.30
2023-05-10T15:55:13.095Z,1.90
2023-05-10T15:57:41.504Z,2.30
2023-05-10T16:00:09.627Z,1.30
2023-05-10T16:02:40.319Z,0.90
2023-05-10T16:05:08.063Z,0.90
2023-05-10T16:07:35.034Z,0.70
2023-05-10T16:10:04.280Z,0.90
2023-05-10T16:12:35.076Z,1.10
2023-05-10T16:15:02.705Z,0.80
2023-05-10T16:17:29.806Z,0.80
2023-05-10T16:19:57.417Z,0.80
2023-05-10T16:22:27.469Z,0.50
2023-05-10T16:24:54.617Z,0.80
2023-05-10T16:27:21.626Z,1.00
2023-05-10T16:29:48.602Z,0.80
2023-05-10T16:32:15.631Z,1.00
2023-05-10T16:34:42.678Z,0.50
2023-05-10T16:37:10.029Z,0.60
2023-05-10T16:39:37.379Z,0.80
2023-05-10T16:42:04.500Z,1.10
2023-05-10T16:44:31.548Z,0.80
2023-05-10T16:46:58.695Z,0.70
2023-05-10T16:49:26.597Z,0.80
2023-05-10T16:51:53.613Z,1.00
2023-05-10T16:54:22.125Z,0.70
2023-05-10T16:56:49.045Z,1.30
2023-05-10T16:59:16.635Z,0.50
2023-05-10T17:01:43.858Z,0.80
2023-05-10T17:04:10.923Z,0.90
2023-05-10T17:06:38.377Z,0.30
2023-05-10T17:09:06.047Z,1.00
2023-05-10T17:11:33.487Z,1.00
2023-05-10T17:14:01.564Z,1.20
2023-05-10T17:16:29.914Z,1.20
2023-05-10T17:18:57.269Z,1.50
2023-05-10T17:21:24.494Z,1.50
2023-05-10T17:23:51.588Z,1.30
2023-05-10T17:26:18.652Z,2.20
2023-05-10T17:28:45.885Z,1.00
2023-05-10T17:31:12.967Z,0.90
2023-05-10T17:33:40.083Z,1.10
2023-05-10T17:36:07.581Z,0.90
2023-05-10T17:38:34.586Z,1.00
2023-05-10T17:41:01.734Z,2.00
2023-05-10T17:43:28.677Z,1.70
2023-05-10T17:45:55.648Z,1.80
2023-05-10T17:48:23.180Z,2.10
2023-05-10T17:50:50.997Z,1.70
2023-05-10T17:53:18.813Z,1.80
2023-05-10T17:55:45.869Z,2.40
2023-05-10T17:58:13.012Z,2.20
2023-05-10T18:00:40.571Z,2.00
2023-05-10T18:03:07.705Z,2.90
2023-05-10T18:05:38.778Z,3.10
2023-05-10T18:08:05.999Z,4.00
2023-05-10T18:10:35.762Z,2.50
2023-05-10T18:13:07.377Z,4.30
2023-05-10T18:15:35.861Z,4.10
2023-05-10T18:18:06.088Z,2.80
2023-05-10T18:20:33.215Z,3.40
2023-05-10T18:23:00.294Z,2.70
2023-05-10T18:25:27.456Z,1.80
2023-05-10T18:27:54.451Z,1.60
2023-05-10T18:30:22.785Z,3.60
2023-05-10T18:32:49.841Z,3.20
2023-05-10T18:35:16.818Z,3.90
2023-05-10T18:37:43.863Z,3.70
2023-05-10T18:40:12.698Z,3.00
2023-05-10T18:42:39.684Z,4.90
2023-05-10T18:45:07.734Z,3.30
2023-05-10T18:47:34.756Z,2.70
2023-05-10T18:50:03.972Z,3.40
2023-05-10T18:52:31.162Z,1.50
2023-05-10T18:54:58.214Z,1.80
2023-05-10T18:57:25.257Z,2.60
2023-05-10T18:59:52.199Z,2.00
2023-05-10T19:02:19.218Z,2.50
2023-05-10T19:04:46.420Z,2.20
2023-05-10T19:07:13.550Z,2.20
2023-05-10T19:09:40.486Z,1.10
2023-05-10T19:12:07.382Z,2.30
2023-05-10T19:14:34.629Z,2.90
2023-05-10T19:17:02.473Z,2.10
2023-05-10T19:19:32.004Z,2.10
2023-05-10T19:21:59.206Z,2.00
2023-05-10T19:24:26.449Z,1.20
2023-05-10T19:26:53.708Z,2.50
2023-05-10T19:29:20.742Z,1.70
2023-05-10T19:31:49.117Z,2.40
2023-05-10T19:34:17.099Z,2.20
2023-05-10T19:36:45.158Z,2.10
2023-05-10T19:39:12.308Z,2.10
2023-05-10T19:41:39.972Z,1.90
2023-05-10T19:44:06.923Z,2.00
2023-05-10T19:46:34.126Z,2.50
2023-05-10T19:49:01.211Z,2.30
2023-05-10T19:51:28.225Z,2.30
2023-05-10T19:53:55.175Z,3.30
2023-05-10T19:56:22.549Z,2.70
2023-05-10T19:58:49.498Z,2.20
2023-05-10T20:01:16.490Z,1.90
2023-05-10T20:03:43.647Z,5.20
2023-05-10T20:06:10.776Z,6.30
2023-05-10T20:08:38.009Z,5.50
2023-05-10T20:11:05.215Z,5.30
2023-05-10T20:13:32.254Z,3.10
2023-05-10T20:16:00.051Z,4.00
2023-05-10T20:18:27.467Z,4.30
2023-05-10T20:20:55.682Z,4.30
2023-05-10T20:23:22.753Z,1.70
2023-05-10T20:25:49.777Z,3.70
2023-05-10T20:28:21.442Z,3.30
2023-05-10T20:30:50.624Z,1.90
2023-05-10T20:33:19.307Z,3.30
2023-05-10T20:35:46.348Z,3.40
2023-05-10T20:38:13.305Z,4.10
2023-05-10T20:40:40.341Z,3.40
2023-05-10T20:43:07.386Z,3.80
2023-05-10T20:45:35.395Z,4.60
2023-05-10T20:48:04.528Z,3.50
2023-05-10T20:50:31.463Z,2.60
2023-05-10T20:52:58.429Z,3.50
2023-05-10T20:55:25.488Z,1.90
2023-05-10T20:57:53.045Z,3.50
2023-05-10T21:00:20.846Z,1.80
2023-05-10T21:02:47.860Z,2.10
2023-05-10T21:05:14.799Z,1.90
2023-05-10T21:07:41.717Z,3.60
2023-05-10T21:10:10.370Z,3.50
2023-05-10T21:12:37.567Z,2.50
2023-05-10T21:15:05.106Z,3.00
2023-05-10T21:17:32.109Z,2.80
2023-05-10T21:19:59.138Z,2.00
2023-05-10T21:22:26.675Z,1.50
2023-05-10T21:24:53.727Z,1.10
2023-05-10T21:27:20.801Z,2.60
2023-05-10T21:29:47.734Z,0.70
2023-05-10T21:32:15.087Z,1.60
2023-05-10T21:34:42.226Z,2.30
2023-05-10T21:37:09.168Z,1.60
2023-05-10T21:39:36.209Z,1.80
2023-05-10T21:42:03.843Z,1.40
2023-05-10T21:44:32.197Z,1.60
2023-05-10T21:46:59.335Z,1.20
2023-05-10T21:49:26.646Z,1.90
2023-05-10T21:51:53.594Z,1.70
2023-05-10T21:54:20.773Z,1.00
2023-05-10T21:56:47.881Z,1.80
2023-05-10T21:59:14.825Z,4.50
2023-05-10T22:01:43.878Z,8.20
2023-05-10T22:04:11.437Z,9.70
2023-05-10T22:06:38.463Z,8.70
2023-05-10T22:09:05.464Z,9.70
2023-05-10T22:11:32.519Z,6.10
2023-05-10T22:13:59.463Z,8.30
2023-05-10T22:16:26.526Z,7.20
2023-05-10T22:18:54.672Z,6.50
2023-05-10T22:21:21.923Z,5.90
2023-05-10T22:23:48.996Z,4.40
2023-05-10T22:26:15.915Z,3.20
2023-05-10T22:28:43.163Z,2.30
2023-05-10T22:31:11.653Z,1.70
2023-05-10T22:33:38.897Z,2.10
2023-05-10T22:36:06.860Z,1.60
2023-05-10T22:38:34.018Z,2.10
2023-05-10T22:41:01.221Z,1.70
2023-05-10T22:43:28.169Z,2.80
2023-05-10T22:45:55.095Z,1.80
2023-05-10T22:48:22.221Z,0.30
2023-05-10T22:50:49.130Z,2.50
2023-05-10T22:53:16.423Z,3.90
2023-05-10T22:55:43.477Z,4.60
2023-05-10T22:58:10.633Z,4.40
2023-05-10T23:00:37.925Z,4.30
2023-05-10T23:03:05.655Z,5.40
2023-05-10T23:05:32.744Z,4.30
2023-05-10T23:07:59.581Z,4.00
2023-05-10T23:10:26.885Z,3.00
2023-05-10T23:12:53.882Z,7.80
2023-05-10T23:15:20.830Z,5.50
2023-05-10T23:17:47.805Z,4.40
2023-05-10T23:20:14.807Z,4.30
2023-05-10T23:22:41.719Z,3.70
2023-05-10T23:25:09.214Z,3.10
2023-05-10T23:27:36.163Z,2.10
2023-05-10T23:30:03.412Z,3.70
2023-05-10T23:32:30.363Z,2.70
2023-05-10T23:34:57.351Z,2.30
2023-05-10T23:37:24.342Z,3.70
2023-05-10T23:39:52.336Z,6.30
2023-05-10T23:42:19.259Z,8.80
2023-05-10T23:44:46.945Z,8.60
2023-05-10T23:47:13.830Z,5.70
2023-05-10T23:49:42.347Z,5.70
2023-05-10T23:52:09.387Z,4.40
2023-05-10T23:54:36.267Z,3.00
2023-05-10T23:57:03.488Z,3.50
2023-05-10T23:59:30.425Z,2.80
