createdAt,value
2023-02-19T00:00:52.653Z,100.00
2023-02-19T00:01:52.635Z,100.00
2023-02-19T00:02:52.606Z,100.00
2023-02-19T00:03:52.629Z,100.00
2023-02-19T00:04:52.627Z,100.00
2023-02-19T00:05:52.578Z,100.00
2023-02-19T00:06:52.614Z,100.00
2023-02-19T00:07:52.537Z,100.00
2023-02-19T00:08:52.545Z,100.00
2023-02-19T00:09:52.507Z,100.00
2023-02-19T00:10:52.542Z,100.00
2023-02-19T00:11:52.498Z,100.00
2023-02-19T00:12:52.496Z,100.00
2023-02-19T00:13:52.515Z,100.00
2023-02-19T00:14:52.466Z,100.00
2023-02-19T00:15:52.444Z,100.00
2023-02-19T00:16:52.461Z,100.00
2023-02-19T00:17:52.443Z,100.00
2023-02-19T00:18:52.397Z,100.00
2023-02-19T00:19:52.393Z,100.00
2023-02-19T00:20:52.402Z,100.00
2023-02-19T00:21:52.353Z,100.00
2023-02-19T00:22:52.356Z,100.00
2023-02-19T00:23:52.353Z,100.00
2023-02-19T00:24:52.321Z,100.00
2023-02-19T00:25:52.297Z,100.00
2023-02-19T00:26:52.316Z,100.00
2023-02-19T00:27:52.299Z,100.00
2023-02-19T00:28:52.301Z,100.00
2023-02-19T00:29:52.253Z,100.00
2023-02-19T00:30:52.259Z,100.00
2023-02-19T00:31:52.405Z,100.00
2023-02-19T00:32:52.219Z,100.00
2023-02-19T00:33:52.209Z,100.00
2023-02-19T00:34:52.214Z,100.00
2023-02-19T00:35:52.187Z,100.00
2023-02-19T00:36:52.158Z,100.00
2023-02-19T00:37:52.169Z,100.00
2023-02-19T00:38:52.155Z,100.00
2023-02-19T00:39:52.163Z,100.00
2023-02-19T00:40:52.136Z,100.00
2023-02-19T00:41:52.112Z,100.00
2023-02-19T00:42:52.091Z,100.00
2023-02-19T00:43:52.067Z,100.00
2023-02-19T00:44:52.093Z,100.00
2023-02-19T00:45:52.054Z,100.00
2023-02-19T00:46:52.056Z,100.00
2023-02-19T00:47:52.064Z,100.00
2023-02-19T00:48:52.023Z,100.00
2023-02-19T00:49:52.011Z,100.00
2023-02-19T00:50:51.989Z,100.00
2023-02-19T00:51:51.984Z,100.00
2023-02-19T00:52:51.982Z,100.00
2023-02-19T00:53:51.972Z,100.00
2023-02-19T00:54:51.972Z,100.00
2023-02-19T00:55:51.935Z,100.00
2023-02-19T00:56:51.921Z,100.00
2023-02-19T00:57:51.911Z,100.00
2023-02-19T00:58:51.881Z,100.00
2023-02-19T00:59:51.868Z,100.00
2023-02-19T01:00:51.876Z,100.00
2023-02-19T01:01:51.892Z,100.00
2023-02-19T01:02:51.840Z,100.00
2023-02-19T01:03:51.827Z,100.00
2023-02-19T01:04:51.829Z,100.00
2023-02-19T01:05:51.824Z,100.00
2023-02-19T01:06:51.791Z,100.00
2023-02-19T01:07:51.804Z,100.00
2023-02-19T01:08:51.783Z,100.00
2023-02-19T01:09:51.742Z,100.00
2023-02-19T01:10:51.730Z,100.00
2023-02-19T01:11:51.709Z,100.00
2023-02-19T01:12:51.692Z,100.00
2023-02-19T01:13:51.685Z,100.00
2023-02-19T01:14:51.682Z,100.00
2023-02-19T01:15:51.669Z,100.00
2023-02-19T01:16:51.638Z,100.00
2023-02-19T01:17:51.645Z,100.00
2023-02-19T01:18:51.631Z,100.00
2023-02-19T01:19:51.600Z,100.00
2023-02-19T01:20:51.595Z,100.00
2023-02-19T01:21:51.595Z,100.00
2023-02-19T01:22:51.550Z,100.00
2023-02-19T01:23:51.564Z,100.00
2023-02-19T01:24:51.546Z,100.00
2023-02-19T01:25:51.552Z,100.00
2023-02-19T01:26:51.506Z,100.00
2023-02-19T01:27:51.506Z,100.00
2023-02-19T01:28:51.688Z,100.00
2023-02-19T01:29:51.497Z,100.00
2023-02-19T01:30:51.469Z,100.00
2023-02-19T01:31:51.499Z,100.00
2023-02-19T01:32:51.443Z,100.00
2023-02-19T01:33:51.446Z,100.00
2023-02-19T01:34:51.430Z,100.00
2023-02-19T01:35:51.397Z,100.00
2023-02-19T01:36:51.368Z,100.00
2023-02-19T01:37:51.374Z,100.00
2023-02-19T01:38:51.368Z,100.00
2023-02-19T01:39:51.366Z,100.00
2023-02-19T01:40:51.329Z,100.00
2023-02-19T01:41:51.314Z,100.00
2023-02-19T01:42:51.305Z,100.00
2023-02-19T01:43:51.279Z,100.00
2023-02-19T01:44:51.326Z,100.00
2023-02-19T01:45:51.264Z,100.00
2023-02-19T01:46:51.310Z,100.00
2023-02-19T01:47:51.256Z,100.00
2023-02-19T01:48:51.234Z,100.00
2023-02-19T01:49:51.227Z,100.00
2023-02-19T01:50:51.223Z,100.00
2023-02-19T01:51:51.238Z,100.00
2023-02-19T01:52:51.191Z,100.00
2023-02-19T01:53:51.158Z,100.00
2023-02-19T01:54:51.196Z,100.00
2023-02-19T01:55:51.136Z,100.00
2023-02-19T01:56:51.129Z,100.00
2023-02-19T01:57:51.131Z,100.00
2023-02-19T01:58:51.110Z,100.00
2023-02-19T01:59:51.132Z,100.00
2023-02-19T02:00:51.173Z,100.00
2023-02-19T02:01:51.118Z,100.00
2023-02-19T02:02:51.051Z,100.00
2023-02-19T02:03:51.102Z,100.00
2023-02-19T02:04:51.057Z,100.00
2023-02-19T02:05:51.068Z,100.00
2023-02-19T02:06:51.014Z,100.00
2023-02-19T02:07:50.972Z,100.00
2023-02-19T02:08:50.952Z,100.00
2023-02-19T02:09:50.959Z,100.00
2023-02-19T02:10:50.948Z,100.00
2023-02-19T02:11:50.938Z,100.00
2023-02-19T02:12:50.928Z,100.00
2023-02-19T02:13:50.920Z,100.00
2023-02-19T02:14:50.872Z,100.00
2023-02-19T02:15:50.867Z,100.00
2023-02-19T02:16:50.908Z,100.00
2023-02-19T02:17:50.843Z,100.00
2023-02-19T02:18:50.842Z,100.00
2023-02-19T02:19:50.832Z,100.00
2023-02-19T02:20:50.828Z,100.00
2023-02-19T02:21:50.805Z,100.00
2023-02-19T02:22:50.807Z,100.00
2023-02-19T02:23:50.773Z,100.00
2023-02-19T02:24:50.772Z,100.00
2023-02-19T02:25:50.762Z,100.00
2023-02-19T02:26:50.749Z,100.00
2023-02-19T02:27:50.764Z,100.00
2023-02-19T02:28:50.703Z,100.00
2023-02-19T02:29:50.735Z,100.00
2023-02-19T02:30:50.680Z,100.00
2023-02-19T02:31:50.743Z,100.00
2023-02-19T02:32:50.664Z,100.00
2023-02-19T02:33:50.655Z,100.00
2023-02-19T02:34:50.633Z,100.00
2023-02-19T02:35:50.649Z,100.00
2023-02-19T02:36:50.607Z,100.00
2023-02-19T02:37:50.612Z,100.00
2023-02-19T02:38:50.620Z,100.00
2023-02-19T02:39:50.595Z,100.00
2023-02-19T02:40:50.541Z,100.00
2023-02-19T02:41:50.570Z,100.00
2023-02-19T02:42:50.514Z,100.00
2023-02-19T02:43:50.544Z,100.00
2023-02-19T02:44:50.502Z,100.00
2023-02-19T02:45:50.589Z,100.00
2023-02-19T02:46:50.502Z,100.00
2023-02-19T02:47:50.469Z,100.00
2023-02-19T02:48:50.439Z,100.00
2023-02-19T02:49:50.436Z,100.00
2023-02-19T02:50:50.427Z,100.00
2023-02-19T02:51:50.426Z,100.00
2023-02-19T02:52:50.427Z,100.00
2023-02-19T02:53:50.404Z,100.00
2023-02-19T02:54:50.404Z,100.00
2023-02-19T02:55:50.355Z,100.00
2023-02-19T02:56:50.352Z,100.00
2023-02-19T02:57:50.336Z,100.00
2023-02-19T02:58:50.327Z,100.00
2023-02-19T02:59:50.369Z,100.00
2023-02-19T03:00:50.325Z,100.00
2023-02-19T03:01:50.333Z,100.00
2023-02-19T03:02:50.285Z,100.00
2023-02-19T03:03:50.252Z,100.00
2023-02-19T03:04:50.285Z,100.00
2023-02-19T03:05:50.281Z,100.00
2023-02-19T03:06:50.225Z,100.00
2023-02-19T03:07:50.211Z,100.00
2023-02-19T03:08:50.195Z,100.00
2023-02-19T03:09:50.186Z,100.00
2023-02-19T03:10:50.200Z,100.00
2023-02-19T03:11:50.162Z,100.00
2023-02-19T03:12:50.163Z,100.00
2023-02-19T03:13:50.161Z,100.00
2023-02-19T03:14:50.111Z,100.00
2023-02-19T03:15:50.136Z,100.00
2023-02-19T03:16:50.235Z,100.00
2023-02-19T03:17:50.115Z,100.00
2023-02-19T03:18:50.116Z,100.00
2023-02-19T03:19:50.034Z,100.00
2023-02-19T03:20:50.054Z,100.00
2023-02-19T03:21:50.070Z,100.00
2023-02-19T03:22:50.008Z,100.00
2023-02-19T03:23:49.983Z,100.00
2023-02-19T03:24:50.008Z,100.00
2023-02-19T03:25:49.973Z,100.00
2023-02-19T03:26:49.946Z,100.00
2023-02-19T03:27:49.932Z,100.00
2023-02-19T03:28:49.941Z,100.00
2023-02-19T03:29:49.943Z,100.00
2023-02-19T03:30:49.904Z,100.00
2023-02-19T03:31:49.959Z,100.00
2023-02-19T03:32:49.864Z,100.00
2023-02-19T03:33:49.889Z,100.00
2023-02-19T03:34:49.863Z,100.00
2023-02-19T03:35:49.854Z,100.00
2023-02-19T03:36:49.805Z,100.00
2023-02-19T03:37:49.820Z,100.00
2023-02-19T03:38:49.816Z,100.00
2023-02-19T03:39:49.794Z,100.00
2023-02-19T03:40:49.765Z,100.00
2023-02-19T03:41:49.765Z,100.00
2023-02-19T03:42:49.733Z,100.00
2023-02-19T03:43:49.745Z,100.00
2023-02-19T03:44:49.751Z,100.00
2023-02-19T03:45:49.709Z,100.00
2023-02-19T03:46:49.695Z,100.00
2023-02-19T03:47:49.735Z,100.00
2023-02-19T03:48:49.667Z,100.00
2023-02-19T03:49:49.680Z,100.00
2023-02-19T03:50:49.675Z,100.00
2023-02-19T03:51:49.678Z,100.00
2023-02-19T03:52:49.636Z,100.00
2023-02-19T03:53:49.601Z,100.00
2023-02-19T03:54:49.586Z,100.00
2023-02-19T03:55:49.588Z,100.00
2023-02-19T03:56:49.571Z,100.00
2023-02-19T03:57:49.591Z,100.00
2023-02-19T03:58:49.522Z,100.00
2023-02-19T03:59:49.521Z,100.00
2023-02-19T04:00:49.543Z,100.00
2023-02-19T04:01:49.508Z,100.00
2023-02-19T04:02:49.488Z,100.00
2023-02-19T04:03:49.508Z,100.00
2023-02-19T04:04:49.470Z,100.00
2023-02-19T04:05:49.445Z,100.00
2023-02-19T04:06:49.429Z,100.00
2023-02-19T04:07:49.436Z,100.00
2023-02-19T04:08:49.398Z,100.00
2023-02-19T04:09:49.424Z,100.00
2023-02-19T04:10:49.375Z,100.00
2023-02-19T04:11:49.385Z,100.00
2023-02-19T04:12:49.363Z,100.00
2023-02-19T04:13:49.353Z,100.00
2023-02-19T04:14:49.337Z,100.00
2023-02-19T04:15:49.324Z,100.00
2023-02-19T04:16:49.340Z,100.00
2023-02-19T04:17:49.336Z,100.00
2023-02-19T04:18:49.298Z,100.00
2023-02-19T04:19:49.262Z,100.00
2023-02-19T04:20:49.266Z,100.00
2023-02-19T04:21:49.241Z,100.00
2023-02-19T04:22:49.246Z,100.00
2023-02-19T04:23:49.216Z,100.00
2023-02-19T04:24:49.203Z,100.00
2023-02-19T04:25:49.193Z,100.00
2023-02-19T04:26:49.185Z,100.00
2023-02-19T04:27:49.169Z,100.00
2023-02-19T04:28:49.149Z,100.00
2023-02-19T04:29:49.160Z,100.00
2023-02-19T04:30:49.214Z,100.00
2023-02-19T04:31:49.161Z,100.00
2023-02-19T04:32:49.116Z,100.00
2023-02-19T04:33:49.103Z,100.00
2023-02-19T04:34:49.074Z,100.00
2023-02-19T04:35:49.089Z,100.00
2023-02-19T04:36:49.040Z,100.00
2023-02-19T04:37:49.052Z,100.00
2023-02-19T04:38:49.026Z,100.00
2023-02-19T04:39:49.032Z,100.00
2023-02-19T04:40:49.009Z,100.00
2023-02-19T04:41:49.012Z,100.00
2023-02-19T04:42:48.946Z,100.00
2023-02-19T04:43:48.955Z,100.00
2023-02-19T04:44:48.919Z,100.00
2023-02-19T04:45:48.956Z,100.00
2023-02-19T04:46:48.938Z,100.00
2023-02-19T04:47:48.883Z,100.00
2023-02-19T04:48:48.899Z,100.00
2023-02-19T04:49:48.878Z,100.00
2023-02-19T04:50:48.857Z,100.00
2023-02-19T04:51:48.839Z,100.00
2023-02-19T04:52:48.847Z,100.00
2023-02-19T04:53:48.828Z,100.00
2023-02-19T04:54:48.806Z,100.00
2023-02-19T04:55:48.791Z,100.00
2023-02-19T04:56:48.754Z,100.00
2023-02-19T04:57:48.785Z,100.00
2023-02-19T04:58:48.750Z,100.00
2023-02-19T04:59:48.777Z,100.00
2023-02-19T05:00:48.721Z,100.00
2023-02-19T05:01:48.742Z,100.00
2023-02-19T05:02:48.694Z,100.00
2023-02-19T05:03:48.690Z,100.00
2023-02-19T05:04:48.657Z,100.00
2023-02-19T05:05:48.697Z,100.00
2023-02-19T05:06:48.669Z,100.00
2023-02-19T05:07:48.616Z,100.00
2023-02-19T05:08:48.641Z,100.00
2023-02-19T05:09:48.604Z,100.00
2023-02-19T05:10:48.587Z,100.00
2023-02-19T05:11:48.586Z,100.00
2023-02-19T05:12:48.585Z,100.00
2023-02-19T05:13:48.537Z,100.00
2023-02-19T05:14:48.525Z,100.00
2023-02-19T05:15:48.524Z,100.00
2023-02-19T05:16:48.529Z,100.00
2023-02-19T05:17:48.500Z,100.00
2023-02-19T05:18:48.460Z,100.00
2023-02-19T05:19:48.466Z,100.00
2023-02-19T05:20:48.458Z,100.00
2023-02-19T05:21:48.467Z,100.00
2023-02-19T05:22:48.407Z,100.00
2023-02-19T05:23:48.454Z,100.00
2023-02-19T05:24:48.414Z,100.00
2023-02-19T05:25:48.396Z,100.00
2023-02-19T05:26:48.380Z,100.00
2023-02-19T05:27:48.356Z,100.00
2023-02-19T05:28:48.337Z,100.00
2023-02-19T05:29:48.341Z,100.00
2023-02-19T05:30:48.335Z,100.00
2023-02-19T05:31:48.456Z,100.00
2023-02-19T05:32:48.286Z,100.00
2023-02-19T05:33:48.299Z,100.00
2023-02-19T05:34:48.272Z,100.00
2023-02-19T05:35:48.269Z,100.00
2023-02-19T05:36:48.263Z,100.00
2023-02-19T05:37:48.243Z,100.00
2023-02-19T05:38:48.223Z,100.00
2023-02-19T05:39:48.233Z,100.00
2023-02-19T05:40:48.206Z,100.00
2023-02-19T05:41:48.181Z,100.00
2023-02-19T05:42:48.165Z,100.00
2023-02-19T05:43:48.137Z,100.00
2023-02-19T05:44:48.127Z,100.00
2023-02-19T05:45:48.139Z,100.00
2023-02-19T05:46:48.117Z,100.00
2023-02-19T05:47:48.116Z,100.00
2023-02-19T05:48:48.107Z,100.00
2023-02-19T05:49:48.078Z,100.00
2023-02-19T05:50:48.104Z,100.00
2023-02-19T05:51:48.061Z,100.00
2023-02-19T05:52:48.024Z,100.00
2023-02-19T05:53:48.014Z,100.00
2023-02-19T05:54:47.989Z,100.00
2023-02-19T05:55:47.981Z,100.00
2023-02-19T05:56:48.024Z,100.00
2023-02-19T05:57:47.964Z,100.00
2023-02-19T05:58:47.950Z,100.00
2023-02-19T05:59:47.942Z,100.00
2023-02-19T06:00:47.923Z,100.00
2023-02-19T06:01:47.926Z,100.00
2023-02-19T06:02:47.944Z,100.00
2023-02-19T06:03:47.943Z,100.00
2023-02-19T06:04:47.859Z,100.00
2023-02-19T06:05:47.856Z,100.00
2023-02-19T06:06:47.853Z,100.00
2023-02-19T06:07:47.824Z,100.00
2023-02-19T06:08:47.824Z,100.00
2023-02-19T06:09:47.798Z,100.00
2023-02-19T06:10:47.796Z,100.00
2023-02-19T06:11:47.760Z,100.00
2023-02-19T06:12:47.753Z,100.00
2023-02-19T06:13:47.781Z,100.00
2023-02-19T06:14:47.745Z,100.00
2023-02-19T06:15:47.734Z,100.00
2023-02-19T06:16:47.723Z,100.00
2023-02-19T06:17:47.700Z,100.00
2023-02-19T06:18:47.682Z,100.00
2023-02-19T06:19:47.685Z,100.00
2023-02-19T06:20:47.663Z,100.00
2023-02-19T06:21:47.632Z,100.00
2023-02-19T06:22:47.646Z,100.00
2023-02-19T06:23:47.635Z,100.00
2023-02-19T06:24:47.597Z,100.00
2023-02-19T06:25:47.601Z,100.00
2023-02-19T06:26:47.586Z,100.00
2023-02-19T06:27:47.567Z,100.00
2023-02-19T06:28:47.582Z,100.00
2023-02-19T06:29:47.562Z,100.00
2023-02-19T06:30:47.536Z,100.00
2023-02-19T06:31:47.612Z,100.00
2023-02-19T06:32:47.518Z,100.00
2023-02-19T06:33:47.490Z,100.00
2023-02-19T06:34:47.495Z,100.00
2023-02-19T06:35:47.452Z,100.00
2023-02-19T06:36:47.443Z,100.00
2023-02-19T06:37:47.440Z,100.00
2023-02-19T06:38:47.431Z,100.00
2023-02-19T06:39:47.449Z,100.00
2023-02-19T06:40:47.402Z,100.00
2023-02-19T06:41:47.396Z,100.00
2023-02-19T06:42:47.379Z,100.00
2023-02-19T06:43:47.347Z,100.00
2023-02-19T06:44:47.381Z,100.00
2023-02-19T06:45:47.339Z,100.00
2023-02-19T06:46:47.374Z,100.00
2023-02-19T06:47:47.288Z,100.00
2023-02-19T06:48:47.306Z,100.00
2023-02-19T06:49:47.270Z,100.00
2023-02-19T06:50:47.263Z,100.00
2023-02-19T06:51:47.255Z,100.00
2023-02-19T06:52:47.288Z,100.00
2023-02-19T06:53:47.209Z,100.00
2023-02-19T06:54:47.202Z,100.00
2023-02-19T06:55:47.203Z,100.00
2023-02-19T06:56:47.262Z,100.00
2023-02-19T06:57:47.184Z,100.00
2023-02-19T06:58:47.174Z,100.00
2023-02-19T06:59:47.141Z,100.00
2023-02-19T07:00:47.165Z,100.00
2023-02-19T07:01:47.109Z,100.00
2023-02-19T07:02:47.112Z,100.00
2023-02-19T07:03:47.116Z,100.00
2023-02-19T07:04:47.089Z,100.00
2023-02-19T07:05:47.055Z,100.00
2023-02-19T07:06:47.062Z,100.00
2023-02-19T07:07:47.052Z,100.00
2023-02-19T07:08:47.066Z,100.00
2023-02-19T07:09:47.001Z,100.00
2023-02-19T07:10:46.996Z,100.00
2023-02-19T07:11:46.982Z,100.00
2023-02-19T07:12:47.009Z,100.00
2023-02-19T07:13:46.952Z,100.00
2023-02-19T07:14:46.953Z,100.00
2023-02-19T07:15:46.923Z,100.00
2023-02-19T07:16:46.909Z,100.00
2023-02-19T07:17:46.895Z,100.00
2023-02-19T07:18:46.889Z,100.00
2023-02-19T07:19:46.885Z,100.00
2023-02-19T07:20:46.886Z,100.00
2023-02-19T07:21:46.888Z,100.00
2023-02-19T07:22:46.824Z,100.00
2023-02-19T07:23:46.843Z,100.00
2023-02-19T07:24:47.962Z,100.00
2023-02-19T07:25:46.795Z,100.00
2023-02-19T07:26:46.804Z,100.00
2023-02-19T07:27:46.759Z,100.00
2023-02-19T07:28:46.761Z,100.00
2023-02-19T07:29:46.739Z,100.00
2023-02-19T07:30:46.798Z,100.00
2023-02-19T07:31:46.712Z,100.00
2023-02-19T07:32:46.719Z,100.00
2023-02-19T07:33:46.675Z,100.00
2023-02-19T07:34:46.722Z,100.00
2023-02-19T07:35:46.658Z,100.00
2023-02-19T07:36:46.676Z,100.00
2023-02-19T07:37:46.652Z,100.00
2023-02-19T07:38:46.650Z,100.00
2023-02-19T07:39:46.606Z,100.00
2023-02-19T07:40:46.629Z,100.00
2023-02-19T07:41:46.610Z,100.00
2023-02-19T07:42:46.586Z,100.00
2023-02-19T07:43:46.555Z,100.00
2023-02-19T07:44:46.568Z,100.00
2023-02-19T07:45:46.541Z,100.00
2023-02-19T07:46:46.546Z,100.00
2023-02-19T07:47:46.545Z,100.00
2023-02-19T07:48:46.514Z,100.00
2023-02-19T07:49:46.478Z,100.00
2023-02-19T07:50:46.482Z,100.00
2023-02-19T07:51:46.448Z,100.00
2023-02-19T07:52:46.457Z,100.00
2023-02-19T07:53:46.453Z,100.00
2023-02-19T07:54:46.466Z,100.00
2023-02-19T07:55:46.425Z,100.00
2023-02-19T07:56:46.418Z,100.00
2023-02-19T07:57:46.383Z,100.00
2023-02-19T07:58:46.362Z,100.00
2023-02-19T07:59:46.345Z,100.00
2023-02-19T08:00:46.410Z,100.00
2023-02-19T08:01:46.345Z,100.00
2023-02-19T08:02:46.341Z,100.00
2023-02-19T08:03:48.193Z,100.00
2023-02-19T08:04:46.305Z,100.00
2023-02-19T08:05:46.285Z,100.00
2023-02-19T08:06:46.271Z,100.00
2023-02-19T08:07:46.285Z,100.00
2023-02-19T08:08:46.239Z,100.00
2023-02-19T08:09:46.236Z,100.00
2023-02-19T08:10:46.203Z,100.00
2023-02-19T08:11:46.189Z,100.00
2023-02-19T08:12:46.208Z,100.00
2023-02-19T08:13:46.162Z,100.00
2023-02-19T08:14:46.185Z,100.00
2023-02-19T08:15:46.163Z,100.00
2023-02-19T08:16:46.285Z,100.00
2023-02-19T08:17:46.128Z,100.00
2023-02-19T08:18:46.138Z,100.00
2023-02-19T08:19:46.107Z,100.00
2023-02-19T08:20:46.111Z,100.00
2023-02-19T08:21:46.060Z,100.00
2023-02-19T08:22:46.066Z,99.78
2023-02-19T08:23:46.072Z,99.26
2023-02-19T08:24:46.051Z,99.33
2023-02-19T08:25:46.037Z,99.48
2023-02-19T08:26:46.018Z,99.16
2023-02-19T08:27:46.042Z,99.35
2023-02-19T08:28:45.984Z,99.18
2023-02-19T08:29:45.985Z,99.08
2023-02-19T08:30:46.026Z,98.80
2023-02-19T08:31:46.045Z,98.53
2023-02-19T08:32:45.940Z,98.51
2023-02-19T08:33:45.914Z,98.70
2023-02-19T08:34:45.934Z,98.82
2023-02-19T08:35:45.891Z,99.20
2023-02-19T08:36:45.875Z,98.86
2023-02-19T08:37:45.873Z,98.33
2023-02-19T08:38:45.869Z,97.36
2023-02-19T08:39:45.838Z,97.71
2023-02-19T08:40:45.837Z,97.19
2023-02-19T08:41:45.808Z,96.72
2023-02-19T08:42:45.847Z,96.72
2023-02-19T08:43:45.814Z,95.56
2023-02-19T08:44:45.774Z,94.52
2023-02-19T08:45:45.815Z,94.71
2023-02-19T08:46:45.772Z,93.90
2023-02-19T08:47:45.751Z,92.96
2023-02-19T08:48:45.723Z,92.52
2023-02-19T08:49:45.796Z,91.57
2023-02-19T08:50:45.719Z,91.67
2023-02-19T08:51:45.731Z,92.01
2023-02-19T08:52:45.707Z,92.07
2023-02-19T08:53:45.704Z,93.01
2023-02-19T08:54:45.664Z,93.22
2023-02-19T08:55:45.652Z,94.26
2023-02-19T08:56:45.684Z,92.10
2023-02-19T08:57:45.612Z,91.11
2023-02-19T08:58:45.630Z,92.73
2023-02-19T08:59:45.644Z,92.43
2023-02-19T09:00:45.591Z,92.31
2023-02-19T09:01:45.588Z,91.79
2023-02-19T09:02:45.533Z,90.62
2023-02-19T09:03:45.515Z,90.60
2023-02-19T09:04:45.516Z,90.73
2023-02-19T09:05:45.495Z,88.41
2023-02-19T09:06:45.500Z,88.83
2023-02-19T09:07:45.467Z,87.62
2023-02-19T09:08:45.473Z,87.28
2023-02-19T09:09:45.450Z,89.25
2023-02-19T09:10:45.440Z,91.47
2023-02-19T09:11:46.936Z,90.90
2023-02-19T09:12:45.395Z,89.42
2023-02-19T09:13:45.417Z,88.38
2023-02-19T09:14:45.388Z,87.25
2023-02-19T09:15:45.400Z,86.50
2023-02-19T09:16:45.349Z,85.58
2023-02-19T09:17:45.360Z,86.08
2023-02-19T09:18:45.409Z,85.59
2023-02-19T09:19:45.319Z,85.68
2023-02-19T09:20:45.343Z,86.17
2023-02-19T09:21:45.393Z,84.84
2023-02-19T09:22:45.293Z,86.13
2023-02-19T09:23:45.473Z,87.09
2023-02-19T09:24:45.296Z,87.57
2023-02-19T09:25:45.234Z,88.23
2023-02-19T09:26:45.225Z,87.47
2023-02-19T09:27:45.208Z,87.90
2023-02-19T09:28:45.252Z,88.07
2023-02-19T09:29:45.175Z,88.94
2023-02-19T09:30:45.192Z,87.82
2023-02-19T09:31:45.280Z,87.83
2023-02-19T09:32:45.204Z,89.26
2023-02-19T09:33:45.215Z,89.22
2023-02-19T09:34:45.148Z,90.08
2023-02-19T09:35:45.122Z,90.87
2023-02-19T09:36:45.141Z,90.63
2023-02-19T09:37:45.098Z,89.58
2023-02-19T09:38:45.179Z,90.06
2023-02-19T09:39:45.058Z,87.75
2023-02-19T09:40:45.071Z,86.51
2023-02-19T09:41:45.034Z,86.47
2023-02-19T09:42:45.043Z,86.46
2023-02-19T09:43:45.057Z,87.59
2023-02-19T09:44:45.015Z,86.50
2023-02-19T09:45:44.989Z,87.64
2023-02-19T09:46:44.969Z,88.97
2023-02-19T09:47:44.972Z,89.50
2023-02-19T09:48:44.938Z,89.58
2023-02-19T09:49:44.932Z,88.26
2023-02-19T09:50:44.943Z,88.48
2023-02-19T09:51:44.917Z,87.65
2023-02-19T09:52:44.869Z,88.53
2023-02-19T09:53:44.874Z,88.40
2023-02-19T09:54:44.848Z,87.87
2023-02-19T09:55:44.838Z,88.47
2023-02-19T09:56:44.862Z,88.99
2023-02-19T09:57:44.823Z,88.92
2023-02-19T09:58:44.803Z,88.48
2023-02-19T09:59:44.773Z,85.40
2023-02-19T10:00:44.767Z,84.88
2023-02-19T10:01:44.776Z,85.28
2023-02-19T10:02:44.751Z,85.16
2023-02-19T10:03:44.767Z,85.43
2023-02-19T10:04:44.757Z,86.62
2023-02-19T10:05:44.733Z,85.33
2023-02-19T10:06:44.705Z,81.40
2023-02-19T10:07:44.706Z,82.70
2023-02-19T10:08:44.790Z,84.27
2023-02-19T10:09:44.646Z,83.43
2023-02-19T10:10:44.664Z,84.11
2023-02-19T10:11:44.619Z,82.47
2023-02-19T10:12:44.628Z,80.27
2023-02-19T10:13:44.612Z,80.43
2023-02-19T10:14:44.596Z,80.18
2023-02-19T10:15:44.720Z,81.24
2023-02-19T10:16:44.572Z,82.18
2023-02-19T10:17:44.550Z,82.50
2023-02-19T10:18:44.526Z,83.67
2023-02-19T10:19:44.518Z,84.37
2023-02-19T10:20:44.531Z,84.34
2023-02-19T10:21:44.491Z,84.19
2023-02-19T10:22:44.487Z,84.43
2023-02-19T10:23:44.470Z,82.80
2023-02-19T10:24:44.461Z,81.23
2023-02-19T10:25:44.429Z,80.50
2023-02-19T10:26:44.410Z,80.31
2023-02-19T10:27:44.404Z,82.44
2023-02-19T10:28:44.404Z,82.92
2023-02-19T10:29:44.401Z,83.65
2023-02-19T10:30:44.363Z,83.19
2023-02-19T10:31:44.468Z,83.32
2023-02-19T10:32:44.392Z,83.53
2023-02-19T10:33:44.345Z,82.08
2023-02-19T10:34:44.396Z,80.26
2023-02-19T10:35:44.340Z,80.45
2023-02-19T10:36:44.295Z,82.42
2023-02-19T10:37:44.332Z,82.36
2023-02-19T10:38:44.260Z,82.94
2023-02-19T10:39:44.250Z,83.49
2023-02-19T10:40:44.252Z,81.51
2023-02-19T10:41:44.513Z,79.53
2023-02-19T10:42:44.238Z,79.34
2023-02-19T10:43:44.214Z,78.21
2023-02-19T10:44:44.190Z,77.79
2023-02-19T10:45:44.195Z,78.90
2023-02-19T10:46:44.220Z,80.42
2023-02-19T10:47:44.144Z,79.97
2023-02-19T10:48:44.122Z,79.67
2023-02-19T10:49:44.181Z,80.57
2023-02-19T10:50:44.227Z,82.39
2023-02-19T10:51:44.092Z,82.09
2023-02-19T10:52:44.101Z,81.92
2023-02-19T10:53:44.074Z,80.05
2023-02-19T10:54:44.064Z,79.30
2023-02-19T10:55:44.047Z,78.72
2023-02-19T10:56:44.015Z,80.71
2023-02-19T10:57:44.027Z,78.39
2023-02-19T10:58:43.987Z,79.41
2023-02-19T10:59:44.011Z,79.03
2023-02-19T11:00:43.993Z,78.11
2023-02-19T11:01:44.007Z,76.92
2023-02-19T11:02:43.976Z,76.72
2023-02-19T11:03:43.954Z,74.11
2023-02-19T11:04:43.995Z,75.28
2023-02-19T11:05:43.902Z,76.10
2023-02-19T11:06:43.884Z,76.37
2023-02-19T11:07:43.875Z,77.29
2023-02-19T11:08:43.880Z,74.23
2023-02-19T11:09:43.843Z,75.52
2023-02-19T11:10:43.848Z,74.23
2023-02-19T11:11:43.836Z,72.56
2023-02-19T11:12:43.801Z,72.25
2023-02-19T11:13:43.802Z,70.80
2023-02-19T11:14:43.793Z,71.77
2023-02-19T11:15:43.797Z,71.31
2023-02-19T11:16:43.800Z,73.87
2023-02-19T11:17:43.774Z,71.20
2023-02-19T11:18:43.750Z,71.84
2023-02-19T11:19:43.727Z,73.47
2023-02-19T11:20:43.731Z,74.31
2023-02-19T11:21:43.694Z,75.49
2023-02-19T11:22:43.710Z,76.87
2023-02-19T11:23:43.676Z,76.35
2023-02-19T11:24:43.646Z,73.24
2023-02-19T11:25:43.656Z,73.04
2023-02-19T11:26:43.629Z,73.10
2023-02-19T11:27:43.644Z,74.47
2023-02-19T11:28:43.596Z,75.35
2023-02-19T11:29:43.587Z,74.66
2023-02-19T11:30:43.601Z,75.63
2023-02-19T11:31:43.656Z,75.85
2023-02-19T11:32:43.574Z,76.33
2023-02-19T11:33:43.529Z,75.65
2023-02-19T11:34:43.573Z,72.07
2023-02-19T11:35:43.533Z,72.76
2023-02-19T11:36:43.495Z,72.75
2023-02-19T11:37:43.506Z,74.20
2023-02-19T11:38:43.492Z,74.49
2023-02-19T11:39:43.486Z,74.95
2023-02-19T11:40:43.439Z,75.25
2023-02-19T11:41:43.449Z,73.14
2023-02-19T11:42:43.427Z,73.94
2023-02-19T11:43:43.417Z,74.00
2023-02-19T11:44:43.412Z,74.95
2023-02-19T11:45:43.390Z,75.75
2023-02-19T11:46:43.450Z,74.47
2023-02-19T11:47:43.357Z,73.49
2023-02-19T11:48:43.361Z,74.22
2023-02-19T11:49:43.354Z,74.44
2023-02-19T11:50:43.326Z,75.08
2023-02-19T11:51:44.183Z,74.98
2023-02-19T11:52:43.311Z,71.26
2023-02-19T11:53:43.270Z,72.87
2023-02-19T11:54:43.278Z,69.86
2023-02-19T11:55:43.267Z,69.93
2023-02-19T11:56:43.245Z,71.43
2023-02-19T11:57:43.281Z,72.22
2023-02-19T11:58:43.219Z,74.31
2023-02-19T11:59:43.222Z,73.71
2023-02-19T12:00:43.190Z,74.49
2023-02-19T12:01:43.185Z,74.60
2023-02-19T12:02:43.169Z,74.09
2023-02-19T12:03:43.155Z,74.52
2023-02-19T12:04:43.136Z,73.95
2023-02-19T12:05:43.111Z,74.06
2023-02-19T12:06:43.106Z,71.78
2023-02-19T12:07:43.128Z,72.37
2023-02-19T12:08:43.081Z,72.12
2023-02-19T12:09:43.083Z,72.52
2023-02-19T12:10:43.041Z,73.60
2023-02-19T12:11:43.069Z,73.69
2023-02-19T12:12:43.018Z,72.98
2023-02-19T12:13:43.031Z,70.54
2023-02-19T12:14:43.007Z,71.37
2023-02-19T12:15:42.980Z,72.41
2023-02-19T12:16:43.071Z,72.82
2023-02-19T12:17:42.973Z,72.05
2023-02-19T12:18:42.950Z,70.83
2023-02-19T12:19:42.954Z,71.12
2023-02-19T12:20:42.921Z,72.23
2023-02-19T12:21:42.904Z,72.10
2023-02-19T12:22:42.904Z,73.21
2023-02-19T12:23:42.924Z,73.58
2023-02-19T12:24:42.867Z,73.65
2023-02-19T12:25:42.855Z,73.18
2023-02-19T12:26:42.847Z,73.77
2023-02-19T12:27:42.860Z,73.77
2023-02-19T12:28:42.821Z,73.67
2023-02-19T12:29:42.839Z,74.02
2023-02-19T12:30:42.822Z,74.65
2023-02-19T12:31:42.841Z,74.53
2023-02-19T12:32:42.773Z,74.72
2023-02-19T12:33:42.762Z,75.11
2023-02-19T12:34:42.764Z,74.32
2023-02-19T12:35:42.777Z,73.51
2023-02-19T12:36:42.732Z,74.07