createdAt,value
2018-04-01T00:00:50.136Z,0
2018-04-01T00:01:51.490Z,0
2018-04-01T00:02:52.835Z,0
2018-04-01T00:03:55.110Z,0
2018-04-01T00:04:56.461Z,0
2018-04-01T00:05:57.817Z,0
2018-04-01T00:06:59.165Z,0
2018-04-01T00:08:00.511Z,0
2018-04-01T00:09:01.863Z,0
2018-04-01T00:10:03.215Z,0
2018-04-01T00:11:04.566Z,0
2018-04-01T00:12:05.920Z,0
2018-04-01T00:13:07.973Z,0
2018-04-01T00:14:09.322Z,0
2018-04-01T00:15:10.671Z,0
2018-04-01T00:16:12.014Z,0
2018-04-01T00:17:13.359Z,0
2018-04-01T00:18:14.719Z,0
2018-04-01T00:19:16.062Z,0
2018-04-01T00:20:17.415Z,0
2018-04-01T00:21:18.768Z,0
2018-04-01T00:22:20.121Z,0
2018-04-01T00:23:21.475Z,0
2018-04-01T00:24:22.830Z,0
2018-04-01T00:25:24.249Z,0
2018-04-01T00:26:25.546Z,0
2018-04-01T00:27:26.899Z,0
2018-04-01T00:28:28.256Z,0
2018-04-01T00:29:29.602Z,0
2018-04-01T00:30:30.948Z,0
2018-04-01T00:31:33.085Z,0
2018-04-01T00:32:34.440Z,0
2018-04-01T00:33:35.792Z,0
2018-04-01T00:34:37.140Z,0
2018-04-01T00:35:38.489Z,0
2018-04-01T00:36:39.844Z,0
2018-04-01T00:37:41.194Z,0
2018-04-01T00:38:42.544Z,0
2018-04-01T00:39:43.890Z,0
2018-04-01T00:40:45.253Z,0
2018-04-01T00:41:46.604Z,0
2018-04-01T00:42:47.959Z,0
2018-04-01T00:43:49.312Z,0
2018-04-01T00:44:50.665Z,0
2018-04-01T00:45:52.027Z,0
2018-04-01T00:46:53.364Z,0
2018-04-01T00:47:54.719Z,0
2018-04-01T00:48:56.070Z,0
2018-04-01T00:49:57.427Z,0
2018-04-01T00:50:58.792Z,0
2018-04-01T00:52:00.144Z,0
2018-04-01T00:53:01.507Z,0
2018-04-01T00:54:02.881Z,0
2018-04-01T00:55:04.237Z,0
2018-04-01T00:56:05.586Z,0
2018-04-01T00:57:06.939Z,0
2018-04-01T00:58:08.301Z,0
2018-04-01T00:59:09.654Z,0
2018-04-01T01:00:11.003Z,0
2018-04-01T01:01:12.364Z,0
2018-04-01T01:02:13.716Z,0
2018-04-01T01:03:15.061Z,0
2018-04-01T01:04:16.418Z,0
2018-04-01T01:05:17.765Z,0
2018-04-01T01:06:19.111Z,0
2018-04-01T01:07:20.468Z,0
2018-04-01T01:08:21.828Z,0
2018-04-01T01:09:23.178Z,0
2018-04-01T01:10:24.550Z,0
2018-04-01T01:11:25.893Z,0
2018-04-01T01:12:27.247Z,0
2018-04-01T01:13:28.594Z,0
2018-04-01T01:14:29.953Z,0
2018-04-01T01:15:31.305Z,0
2018-04-01T01:16:32.671Z,0
2018-04-01T01:17:34.025Z,0
2018-04-01T01:18:35.368Z,0
2018-04-01T01:19:36.710Z,0
2018-04-01T01:20:38.060Z,0
2018-04-01T01:21:39.407Z,0
2018-04-01T01:22:40.758Z,0
2018-04-01T01:23:42.117Z,0
2018-04-01T01:24:43.475Z,0
2018-04-01T01:25:44.826Z,0
2018-04-01T01:26:46.174Z,0
2018-04-01T01:27:47.522Z,0
2018-04-01T01:28:48.909Z,0
2018-04-01T01:29:50.273Z,0
2018-04-01T01:30:51.643Z,0
2018-04-01T01:31:52.964Z,0
2018-04-01T01:32:54.315Z,0
2018-04-01T01:33:55.662Z,0
2018-04-01T01:34:57.016Z,0
2018-04-01T01:35:58.361Z,0
2018-04-01T01:36:59.720Z,0
2018-04-01T01:38:01.069Z,0
2018-04-01T01:39:02.420Z,0
2018-04-01T01:40:03.771Z,0
2018-04-01T01:41:05.119Z,0
2018-04-01T01:42:06.477Z,0
2018-04-01T01:43:07.826Z,0
2018-04-01T01:44:09.177Z,0
2018-04-01T01:45:10.532Z,0
2018-04-01T01:46:11.876Z,0
2018-04-01T01:47:13.225Z,0
2018-04-01T01:48:14.581Z,0
2018-04-01T01:49:15.937Z,0
2018-04-01T01:50:17.283Z,0
2018-04-01T01:51:18.632Z,0
2018-04-01T01:52:19.985Z,0
2018-04-01T01:53:21.357Z,0
2018-04-01T01:54:22.701Z,0
2018-04-01T01:55:24.945Z,0
2018-04-01T01:56:26.298Z,0
2018-04-01T01:57:27.649Z,0
2018-04-01T01:58:29.001Z,0
2018-04-01T01:59:30.352Z,0
2018-04-01T02:00:31.699Z,0
2018-04-01T02:01:33.056Z,0
2018-04-01T02:03:02.498Z,0
2018-04-01T02:04:02.857Z,0
2018-04-01T02:05:04.209Z,0
2018-04-01T02:06:05.558Z,0
2018-04-01T02:07:06.906Z,0
2018-04-01T02:08:08.259Z,0
2018-04-01T02:09:09.606Z,0
2018-04-01T02:10:10.952Z,0
2018-04-01T02:11:12.309Z,0
2018-04-01T02:12:13.652Z,0
2018-04-01T02:13:15.006Z,0
2018-04-01T02:14:16.352Z,0
2018-04-01T02:15:17.696Z,0
2018-04-01T02:16:19.046Z,0
2018-04-01T02:17:20.348Z,0
2018-04-01T02:18:21.697Z,0
2018-04-01T02:19:23.054Z,0
2018-04-01T02:20:24.403Z,0
2018-04-01T02:21:25.750Z,0
2018-04-01T02:22:27.103Z,0
2018-04-01T02:23:28.453Z,0
2018-04-01T02:24:29.855Z,0
2018-04-01T02:25:31.149Z,0
2018-04-01T02:26:32.500Z,0
2018-04-01T02:27:33.852Z,0
2018-04-01T02:28:35.209Z,0
2018-04-01T02:29:36.549Z,0
2018-04-01T02:30:37.904Z,0
2018-04-01T02:31:39.308Z,0
2018-04-01T02:32:40.595Z,0
2018-04-01T02:33:41.954Z,0
2018-04-01T02:34:43.320Z,0
2018-04-01T02:35:44.671Z,0
2018-04-01T02:36:46.019Z,0
2018-04-01T02:37:47.364Z,0
2018-04-01T02:38:48.718Z,0
2018-04-01T02:39:50.064Z,0
2018-04-01T02:40:51.411Z,0
2018-04-01T02:41:52.752Z,0
2018-04-01T02:42:54.113Z,0
2018-04-01T02:43:55.471Z,0
2018-04-01T02:44:56.818Z,0
2018-04-01T02:45:58.158Z,0
2018-04-01T02:46:59.506Z,0
2018-04-01T02:48:00.864Z,0
2018-04-01T02:49:02.215Z,0
2018-04-01T02:50:03.518Z,0
2018-04-01T02:51:04.870Z,0
2018-04-01T02:52:06.215Z,0
2018-04-01T02:53:07.565Z,0
2018-04-01T02:54:08.918Z,0
2018-04-01T02:55:10.265Z,0
2018-04-01T02:56:11.610Z,0
2018-04-01T02:57:12.959Z,0
2018-04-01T02:58:14.311Z,0
2018-04-01T02:59:15.648Z,0
2018-04-01T03:00:16.996Z,0
2018-04-01T03:01:18.346Z,0
2018-04-01T03:02:19.694Z,0
2018-04-01T03:03:21.050Z,0
2018-04-01T03:04:22.408Z,0
2018-04-01T03:05:24.246Z,0
2018-04-01T03:06:25.586Z,0
2018-04-01T03:07:26.939Z,0
2018-04-01T03:08:28.292Z,0
2018-04-01T03:09:29.634Z,0
2018-04-01T03:10:30.987Z,0
2018-04-01T03:11:32.347Z,0
2018-04-01T03:12:33.690Z,0
2018-04-01T03:13:35.040Z,0
2018-04-01T03:14:36.384Z,0
2018-04-01T03:15:37.740Z,0
2018-04-01T03:16:39.096Z,0
2018-04-01T03:17:40.440Z,0
2018-04-01T03:18:41.789Z,0
2018-04-01T03:19:43.140Z,0
2018-04-01T03:20:44.490Z,0
2018-04-01T03:21:45.834Z,0
2018-04-01T03:22:47.180Z,0
2018-04-01T03:23:48.536Z,0
2018-04-01T03:24:49.886Z,0
2018-04-01T03:25:51.236Z,0
2018-04-01T03:26:52.587Z,0
2018-04-01T03:27:53.937Z,0
2018-04-01T03:28:55.289Z,0
2018-04-01T03:29:56.639Z,0
2018-04-01T03:30:57.990Z,0
2018-04-01T03:31:59.340Z,0
2018-04-01T03:33:00.691Z,0
2018-04-01T03:34:02.042Z,0
2018-04-01T03:35:03.385Z,0
2018-04-01T03:36:04.736Z,0
2018-04-01T03:37:06.083Z,0
2018-04-01T03:38:07.433Z,0
2018-04-01T03:39:08.777Z,0
2018-04-01T03:40:10.130Z,0
2018-04-01T03:41:11.484Z,0
2018-04-01T03:42:12.841Z,0
2018-04-01T03:43:14.190Z,0
2018-04-01T03:44:15.540Z,0
2018-04-01T03:45:16.898Z,0
2018-04-01T03:46:19.646Z,0
2018-04-01T03:47:21.842Z,0
2018-04-01T03:48:23.193Z,0
2018-04-01T03:49:26.866Z,0
2018-04-01T03:50:28.215Z,0
2018-04-01T03:51:29.567Z,0
2018-04-01T03:52:30.920Z,0
2018-04-01T03:53:32.268Z,0
2018-04-01T03:54:33.626Z,0
2018-04-01T03:55:34.975Z,0
2018-04-01T03:56:36.321Z,0
2018-04-01T03:57:37.670Z,0
2018-04-01T03:58:39.022Z,0
2018-04-01T03:59:40.374Z,0
2018-04-01T04:00:41.721Z,0
2018-04-01T04:01:43.067Z,0
2018-04-01T04:02:44.410Z,0
2018-04-01T04:03:45.763Z,0
2018-04-01T04:04:47.109Z,0
2018-04-01T04:05:48.457Z,0
2018-04-01T04:06:49.800Z,0
2018-04-01T04:07:51.151Z,0
2018-04-01T04:08:52.505Z,0
2018-04-01T04:09:53.854Z,0
2018-04-01T04:10:55.204Z,0
2018-04-01T04:11:56.568Z,0
2018-04-01T04:12:57.921Z,0
2018-04-01T04:13:59.274Z,0
2018-04-01T04:15:00.617Z,0
2018-04-01T04:16:01.978Z,0
2018-04-01T04:17:03.324Z,0
2018-04-01T04:18:04.668Z,0
2018-04-01T04:19:06.017Z,0
2018-04-01T04:20:07.369Z,0
2018-04-01T04:21:08.718Z,0
2018-04-01T04:22:10.070Z,0
2018-04-01T04:23:11.424Z,0
2018-04-01T04:24:12.777Z,0
2018-04-01T04:25:14.125Z,0
2018-04-01T04:26:15.474Z,0
2018-04-01T04:27:16.822Z,0
2018-04-01T04:28:18.174Z,0
2018-04-01T04:29:19.529Z,0
2018-04-01T04:30:20.873Z,0
2018-04-01T04:31:22.217Z,0
2018-04-01T04:32:23.564Z,0
2018-04-01T04:33:24.915Z,0
2018-04-01T04:34:26.265Z,0
2018-04-01T04:35:27.619Z,0
2018-04-01T04:36:28.968Z,0
2018-04-01T04:37:30.320Z,0
2018-04-01T04:38:31.664Z,0
2018-04-01T04:39:33.016Z,0
2018-04-01T04:40:34.374Z,0
2018-04-01T04:41:35.998Z,0
2018-04-01T04:42:37.350Z,0
2018-04-01T04:43:38.700Z,0
2018-04-01T04:44:40.051Z,0
2018-04-01T04:45:41.393Z,0
2018-04-01T04:46:42.740Z,0
2018-04-01T04:47:44.089Z,0
2018-04-01T04:48:45.443Z,0
2018-04-01T04:49:46.809Z,0
2018-04-01T04:50:48.156Z,0
2018-04-01T04:51:49.515Z,0
2018-04-01T04:52:50.856Z,0
2018-04-01T04:53:52.214Z,0
2018-04-01T04:54:53.571Z,0
2018-04-01T04:55:54.913Z,0
2018-04-01T04:56:56.268Z,0
2018-04-01T04:57:57.622Z,0
2018-04-01T04:58:58.971Z,0
2018-04-01T05:00:00.322Z,0
2018-04-01T05:01:01.667Z,0
2018-04-01T05:02:03.023Z,0
2018-04-01T05:03:04.376Z,0
2018-04-01T05:04:05.724Z,0
2018-04-01T05:05:07.076Z,0
2018-04-01T05:06:08.433Z,0
2018-04-01T05:07:09.775Z,0
2018-04-01T05:08:11.127Z,0
2018-04-01T05:09:12.480Z,5
2018-04-01T05:10:13.838Z,5
2018-04-01T05:11:15.194Z,5
2018-04-01T05:12:16.543Z,5
2018-04-01T05:13:17.891Z,5
2018-04-01T05:14:19.240Z,11
2018-04-01T05:15:20.594Z,16
2018-04-01T05:16:21.947Z,16
2018-04-01T05:17:23.298Z,22
2018-04-01T05:18:24.659Z,22
2018-04-01T05:19:26.016Z,22
2018-04-01T05:20:27.366Z,28
2018-04-01T05:21:28.719Z,28
2018-04-01T05:22:30.069Z,28
2018-04-01T05:23:31.426Z,28
2018-04-01T05:24:32.773Z,33
2018-04-01T05:25:34.131Z,33
2018-04-01T05:26:35.485Z,33
2018-04-01T05:27:36.840Z,33
2018-04-01T05:28:38.215Z,39
2018-04-01T05:29:39.569Z,39
2018-04-01T05:30:40.921Z,45
2018-04-01T05:31:42.282Z,50
2018-04-01T05:32:43.637Z,56
2018-04-01T05:33:44.992Z,61
2018-04-01T05:34:46.342Z,67
2018-04-01T05:35:47.694Z,73
2018-04-01T05:36:49.048Z,84
2018-04-01T05:37:50.397Z,90
2018-04-01T05:38:51.746Z,95
2018-04-01T05:39:53.099Z,101
2018-04-01T05:40:54.454Z,118
2018-04-01T05:41:55.812Z,118
2018-04-01T05:42:57.158Z,84
2018-04-01T05:43:58.512Z,67
2018-04-01T05:44:59.858Z,61
2018-04-01T05:46:01.215Z,61
2018-04-01T05:47:02.571Z,56
2018-04-01T05:48:03.927Z,50
2018-04-01T05:49:05.281Z,50
2018-04-01T05:50:06.633Z,67
2018-04-01T05:51:07.994Z,90
2018-04-01T05:52:09.349Z,106
2018-04-01T05:53:10.704Z,135
2018-04-01T05:54:12.066Z,151
2018-04-01T05:55:13.422Z,174
2018-04-01T05:56:14.781Z,180
2018-04-01T05:57:16.128Z,174
2018-04-01T05:58:17.485Z,174
2018-04-01T05:59:18.831Z,180
2018-04-01T06:00:20.192Z,202
2018-04-01T06:01:21.681Z,202
2018-04-01T06:02:23.041Z,202
2018-04-01T06:03:24.394Z,196
2018-04-01T06:04:25.752Z,174
2018-04-01T06:05:27.245Z,163
2018-04-01T06:06:28.607Z,163
2018-04-01T06:07:29.963Z,180
2018-04-01T06:08:31.335Z,185
2018-04-01T06:09:32.695Z,191
2018-04-01T06:10:34.073Z,180
2018-04-01T06:11:36.276Z,174
2018-04-01T06:12:37.640Z,151
2018-04-01T06:13:38.997Z,129
2018-04-01T06:14:40.443Z,123
2018-04-01T06:15:41.753Z,118
2018-04-01T06:16:43.140Z,112
2018-04-01T06:17:44.546Z,101
2018-04-01T06:18:45.912Z,106
2018-04-01T06:19:47.263Z,135
2018-04-01T06:20:48.612Z,185
2018-04-01T06:21:49.984Z,202
2018-04-01T06:22:51.343Z,208
2018-04-01T06:23:52.699Z,196
2018-04-01T06:24:54.051Z,185
2018-04-01T06:25:55.410Z,185
2018-04-01T06:26:56.786Z,191
2018-04-01T06:27:58.139Z,196
2018-04-01T06:28:59.494Z,185
2018-04-01T06:30:00.865Z,180
2018-04-01T06:31:02.217Z,191
2018-04-01T06:32:03.579Z,191
2018-04-01T06:33:04.933Z,180
2018-04-01T06:34:06.293Z,168
2018-04-01T06:35:07.651Z,174
2018-04-01T06:36:08.994Z,163
2018-04-01T06:37:10.356Z,146
2018-04-01T06:38:11.714Z,129
2018-04-01T06:39:13.067Z,135
2018-04-01T06:40:14.439Z,146
2018-04-01T06:41:15.799Z,146
2018-04-01T06:42:17.150Z,146
2018-04-01T06:43:18.511Z,196
2018-04-01T06:44:19.868Z,230
2018-04-01T06:45:21.228Z,286
2018-04-01T06:46:22.579Z,326
2018-04-01T06:47:23.937Z,354
2018-04-01T06:48:25.295Z,405
2018-04-01T06:49:26.667Z,393
2018-04-01T06:50:28.415Z,410
2018-04-01T06:51:29.792Z,455
2018-04-01T06:52:31.149Z,489
2018-04-01T06:53:32.507Z,540
2018-04-01T06:54:33.869Z,523
2018-04-01T06:55:35.222Z,483
2018-04-01T06:56:36.581Z,461
2018-04-01T06:57:37.937Z,365
2018-04-01T06:58:39.291Z,343
2018-04-01T06:59:40.654Z,236
2018-04-01T07:00:42.017Z,202
2018-04-01T07:01:43.366Z,185
2018-04-01T07:02:44.722Z,157
2018-04-01T07:03:46.081Z,151
2018-04-01T07:04:47.444Z,140
2018-04-01T07:05:48.800Z,129
2018-04-01T07:06:50.158Z,129
2018-04-01T07:07:51.521Z,140
2018-04-01T07:08:52.869Z,135
2018-04-01T07:09:54.225Z,118
2018-04-01T07:10:55.580Z,106
2018-04-01T07:11:56.938Z,135
2018-04-01T07:12:58.296Z,180
2018-04-01T07:13:59.654Z,225
2018-04-01T07:15:01.018Z,258
2018-04-01T07:16:02.366Z,270
2018-04-01T07:17:03.724Z,264
2018-04-01T07:18:05.077Z,253
2018-04-01T07:19:06.447Z,258
2018-04-01T07:20:07.793Z,247
2018-04-01T07:21:09.142Z,225
2018-04-01T07:22:10.505Z,253
2018-04-01T07:23:11.861Z,286
2018-04-01T07:24:13.212Z,247
2018-04-01T07:25:14.572Z,180
2018-04-01T07:26:15.934Z,163
2018-04-01T07:27:17.305Z,180
2018-04-01T07:28:18.652Z,180
2018-04-01T07:29:20.002Z,202
2018-04-01T07:30:21.365Z,213
2018-04-01T07:31:22.723Z,185
2018-04-01T07:32:24.075Z,157
2018-04-01T07:33:25.436Z,151
2018-04-01T07:34:26.795Z,180
2018-04-01T07:35:28.146Z,258
2018-04-01T07:36:29.505Z,354
2018-04-01T07:37:30.863Z,405
2018-04-01T07:38:32.211Z,376
2018-04-01T07:39:33.559Z,343
2018-04-01T07:40:34.927Z,320
2018-04-01T07:41:36.430Z,360
2018-04-01T07:42:37.789Z,393
2018-04-01T07:43:39.149Z,388
2018-04-01T07:44:40.514Z,360
2018-04-01T07:45:41.874Z,331
2018-04-01T07:46:43.222Z,292
2018-04-01T07:47:44.585Z,264
2018-04-01T07:48:45.938Z,241
2018-04-01T07:49:47.327Z,225
2018-04-01T07:50:48.731Z,202
2018-04-01T07:51:50.096Z,202
2018-04-01T07:52:51.445Z,213
2018-04-01T07:53:52.802Z,230
2018-04-01T07:54:54.167Z,258
2018-04-01T07:55:55.525Z,298
2018-04-01T07:56:56.889Z,360
2018-04-01T07:57:58.240Z,405
2018-04-01T07:58:59.597Z,433
2018-04-01T08:00:00.982Z,478
2018-04-01T08:01:02.335Z,562
2018-04-01T08:02:03.693Z,646
2018-04-01T08:03:05.055Z,708
2018-04-01T08:04:06.420Z,714
2018-04-01T08:05:07.770Z,714
2018-04-01T08:06:09.135Z,703
2018-04-01T08:07:10.483Z,759
2018-04-01T08:08:11.844Z,888
2018-04-01T08:09:13.200Z,1068
2018-04-01T08:10:14.562Z,894
2018-04-01T08:11:15.956Z,826
2018-04-01T08:12:17.330Z,770
2018-04-01T08:13:18.690Z,765
2018-04-01T08:14:20.048Z,781
2018-04-01T08:15:21.409Z,731
2018-04-01T08:16:22.775Z,641
2018-04-01T08:17:24.158Z,568
2018-04-01T08:18:25.525Z,596
2018-04-01T08:19:26.882Z,635
2018-04-01T08:20:28.240Z,635
2018-04-01T08:21:29.602Z,590
2018-04-01T08:22:30.967Z,562
2018-04-01T08:23:32.325Z,613
2018-04-01T08:24:33.689Z,556
2018-04-01T08:25:35.056Z,483
2018-04-01T08:26:36.419Z,410
2018-04-01T08:27:37.786Z,376
2018-04-01T08:28:39.185Z,360
2018-04-01T08:29:40.499Z,348
2018-04-01T08:30:41.867Z,315
2018-04-01T08:31:43.222Z,292
2018-04-01T08:32:44.602Z,298
2018-04-01T08:33:45.968Z,309
2018-04-01T08:34:47.331Z,376
2018-04-01T08:35:48.696Z,455
2018-04-01T08:36:50.068Z,523
2018-04-01T08:37:51.435Z,534
2018-04-01T08:38:52.791Z,461
2018-04-01T08:39:54.154Z,365
2018-04-01T08:40:55.523Z,320
2018-04-01T08:41:56.879Z,292
2018-04-01T08:42:58.249Z,241
2018-04-01T08:43:59.610Z,247
2018-04-01T08:45:00.980Z,225
2018-04-01T08:46:02.341Z,180
2018-04-01T08:47:03.699Z,185
2018-04-01T08:48:05.061Z,180
2018-04-01T08:49:06.430Z,185
2018-04-01T08:50:07.785Z,247
2018-04-01T08:51:09.142Z,360
2018-04-01T08:52:10.496Z,258
2018-04-01T08:53:11.884Z,298
2018-04-01T08:54:13.226Z,348
2018-04-01T08:55:14.593Z,298
2018-04-01T08:56:15.949Z,270
2018-04-01T08:57:17.313Z,230
2018-04-01T08:58:18.670Z,180
2018-04-01T08:59:20.054Z,174
2018-04-01T09:00:21.399Z,225
2018-04-01T09:01:22.770Z,309
2018-04-01T09:02:24.151Z,292
2018-04-01T09:03:25.513Z,281
2018-04-01T09:04:26.876Z,270
2018-04-01T09:05:28.231Z,309
2018-04-01T09:06:29.604Z,315
2018-04-01T09:07:30.958Z,315
2018-04-01T09:08:32.317Z,253
2018-04-01T09:09:33.679Z,253
2018-04-01T09:10:35.035Z,286
2018-04-01T09:11:36.603Z,275
2018-04-01T09:12:37.957Z,309
2018-04-01T09:13:39.314Z,343
2018-04-01T09:14:40.673Z,286
2018-04-01T09:15:42.045Z,264
2018-04-01T09:16:43.406Z,264
2018-04-01T09:17:44.765Z,264
2018-04-01T09:18:46.121Z,264
2018-04-01T09:19:47.477Z,236
2018-04-01T09:20:48.841Z,185
2018-04-01T09:21:50.195Z,208
2018-04-01T09:22:51.563Z,253
2018-04-01T09:23:52.914Z,253
2018-04-01T09:24:54.354Z,253
2018-04-01T09:25:55.737Z,253
2018-04-01T09:26:57.153Z,241
2018-04-01T09:27:58.521Z,236
2018-04-01T09:28:59.888Z,253
2018-04-01T09:30:01.242Z,241
2018-04-01T09:31:02.598Z,236
2018-04-01T09:32:03.959Z,208
2018-04-01T09:33:05.314Z,180
2018-04-01T09:34:06.676Z,163
2018-04-01T09:35:08.025Z,180
2018-04-01T09:36:09.381Z,185
2018-04-01T09:37:10.741Z,202
2018-04-01T09:38:12.108Z,247
2018-04-01T09:39:13.629Z,258
2018-04-01T09:40:15.043Z,315
2018-04-01T09:41:16.676Z,303
2018-04-01T09:42:18.117Z,309
2018-04-01T09:43:19.579Z,382
2018-04-01T09:44:21.048Z,421
2018-04-01T09:45:22.433Z,545
2018-04-01T09:46:23.840Z,635
2018-04-01T09:47:25.214Z,703
2018-04-01T09:48:26.582Z,725
2018-04-01T09:49:27.937Z,703
2018-04-01T09:50:29.318Z,686
2018-04-01T09:51:30.668Z,663
2018-04-01T09:52:32.058Z,635
2018-04-01T09:53:33.422Z,618
2018-04-01T09:54:34.788Z,601
2018-04-01T09:55:36.144Z,596
2018-04-01T09:56:37.513Z,613
2018-04-01T09:57:38.870Z,646
2018-04-01T09:58:40.228Z,697
2018-04-01T09:59:41.593Z,742
2018-04-01T10:00:42.949Z,804
2018-04-01T10:01:44.308Z,838
2018-04-01T10:02:45.671Z,933
2018-04-01T10:03:47.033Z,1102
2018-04-01T10:04:48.397Z,1265
2018-04-01T10:05:49.769Z,1355
2018-04-01T10:06:51.122Z,1383
2018-04-01T10:07:52.482Z,1316
2018-04-01T10:08:53.847Z,1282
2018-04-01T10:09:55.203Z,1305
2018-04-01T10:10:56.575Z,1282
2018-04-01T10:11:57.945Z,1271
2018-04-01T10:12:59.304Z,1350
2018-04-01T10:14:00.672Z,1524
2018-04-01T10:15:02.034Z,2536
2018-04-01T10:16:03.393Z,1822
2018-04-01T10:17:04.758Z,1698
2018-04-01T10:18:06.115Z,1867
2018-04-01T10:19:07.483Z,1299
2018-04-01T10:20:08.911Z,1046
2018-04-01T10:21:10.228Z,1018
2018-04-01T10:22:11.579Z,916
2018-04-01T10:23:12.939Z,691
2018-04-01T10:24:14.295Z,500
2018-04-01T10:25:15.654Z,393
2018-04-01T10:26:17.029Z,320
2018-04-01T10:27:18.396Z,275
2018-04-01T10:28:19.755Z,264
2018-04-01T10:29:21.107Z,253
2018-04-01T10:30:22.471Z,225
2018-04-01T10:31:23.835Z,202
2018-04-01T10:32:25.188Z,174
2018-04-01T10:33:26.571Z,140
2018-04-01T10:34:27.928Z,146
2018-04-01T10:35:29.288Z,174
2018-04-01T10:36:30.644Z,208
2018-04-01T10:37:32.014Z,213
2018-04-01T10:38:33.380Z,219
2018-04-01T10:39:34.741Z,275
2018-04-01T10:40:36.122Z,360
2018-04-01T10:41:37.482Z,410
2018-04-01T10:42:38.847Z,416
2018-04-01T10:43:40.208Z,416
2018-04-01T10:44:41.582Z,393
2018-04-01T10:45:42.944Z,388
2018-04-01T10:46:44.302Z,427
2018-04-01T10:47:45.666Z,444
2018-04-01T10:48:47.025Z,444
2018-04-01T10:49:48.383Z,421
2018-04-01T10:50:49.737Z,416
2018-04-01T10:51:51.100Z,416
2018-04-01T10:52:52.454Z,461
2018-04-01T10:53:53.813Z,573
2018-04-01T10:54:55.188Z,669
2018-04-01T10:55:56.532Z,669
2018-04-01T10:56:57.907Z,624
2018-04-01T10:57:59.288Z,540
2018-04-01T10:59:00.678Z,517
2018-04-01T11:00:02.126Z,483
2018-04-01T11:01:03.504Z,466
2018-04-01T11:02:04.864Z,517
2018-04-01T11:03:06.282Z,540
2018-04-01T11:04:07.677Z,478
2018-04-01T11:05:09.116Z,371
2018-04-01T11:06:10.558Z,371
2018-04-01T11:07:11.957Z,433
2018-04-01T11:08:13.446Z,444
2018-04-01T11:09:14.820Z,478
2018-04-01T11:10:16.261Z,506
2018-04-01T11:11:17.627Z,478
2018-04-01T11:12:19.051Z,455
2018-04-01T11:13:20.444Z,534
2018-04-01T11:14:21.903Z,601
2018-04-01T11:15:23.290Z,579
2018-04-01T11:16:24.751Z,540
2018-04-01T11:17:26.156Z,506
2018-04-01T11:18:27.651Z,427
2018-04-01T11:19:29.009Z,393
2018-04-01T11:20:30.470Z,444
2018-04-01T11:21:31.875Z,500
2018-04-01T11:22:33.343Z,551
2018-04-01T11:23:34.781Z,573
2018-04-01T11:24:36.198Z,601
2018-04-01T11:25:37.557Z,635
2018-04-01T11:26:39.054Z,579
2018-04-01T11:27:40.429Z,551
2018-04-01T11:28:41.896Z,472
2018-04-01T11:29:43.263Z,343
2018-04-01T11:30:44.727Z,281
2018-04-01T11:31:46.090Z,264
2018-04-01T11:32:47.546Z,298
2018-04-01T11:33:48.944Z,331
2018-04-01T11:34:50.416Z,320
2018-04-01T11:35:51.768Z,343
2018-04-01T11:36:53.198Z,354
2018-04-01T11:37:54.566Z,421
2018-04-01T11:38:55.953Z,489
2018-04-01T11:39:57.313Z,528
2018-04-01T11:40:58.683Z,585
2018-04-01T11:42:00.067Z,658
2018-04-01T11:43:01.428Z,720
2018-04-01T11:44:02.800Z,759
2018-04-01T11:45:04.164Z,776
2018-04-01T11:46:05.526Z,821
2018-04-01T11:47:06.885Z,860
2018-04-01T11:48:08.253Z,804
2018-04-01T11:49:09.723Z,708
2018-04-01T11:50:11.090Z,607
2018-04-01T11:51:12.466Z,523
2018-04-01T11:52:13.871Z,500
2018-04-01T11:53:15.205Z,438
2018-04-01T11:54:16.596Z,405
2018-04-01T11:55:17.952Z,444
2018-04-01T11:56:19.312Z,450
2018-04-01T11:57:20.695Z,393
2018-04-01T11:58:22.066Z,360
2018-04-01T11:59:23.511Z,354
2018-04-01T12:00:24.931Z,382
2018-04-01T12:01:26.292Z,433
2018-04-01T12:02:27.673Z,483
2018-04-01T12:03:29.038Z,472
2018-04-01T12:04:30.397Z,444
2018-04-01T12:05:31.761Z,393
2018-04-01T12:06:33.129Z,348
2018-04-01T12:07:34.517Z,326
2018-04-01T12:08:35.884Z,343
2018-04-01T12:09:37.270Z,354
2018-04-01T12:10:38.659Z,376
2018-04-01T12:11:40.068Z,360
2018-04-01T12:12:41.395Z,326
2018-04-01T12:13:42.767Z,281
2018-04-01T12:14:44.122Z,264
2018-04-01T12:15:45.487Z,286
2018-04-01T12:16:46.838Z,331
2018-04-01T12:17:48.219Z,365
2018-04-01T12:18:49.605Z,348
2018-04-01T12:19:50.950Z,286
2018-04-01T12:20:52.308Z,213
2018-04-01T12:21:54.301Z,180
2018-04-01T12:22:55.667Z,168
2018-04-01T12:23:57.027Z,174
2018-04-01T12:24:58.399Z,202
2018-04-01T12:25:59.778Z,213
2018-04-01T12:27:01.146Z,219
2018-04-01T12:28:02.527Z,225
2018-04-01T12:29:03.894Z,208
2018-04-01T12:30:05.259Z,180
2018-04-01T12:31:06.624Z,157
2018-04-01T12:32:07.979Z,146
2018-04-01T12:33:09.454Z,135
2018-04-01T12:34:10.760Z,123
2018-04-01T12:35:12.182Z,112
2018-04-01T12:36:13.626Z,101
2018-04-01T12:37:15.005Z,90
2018-04-01T12:38:16.419Z,101
2018-04-01T12:39:17.843Z,174
2018-04-01T12:40:19.251Z,292
2018-04-01T12:41:20.637Z,483
2018-04-01T12:42:22.038Z,669
2018-04-01T12:43:23.475Z,618
2018-04-01T12:44:24.834Z,483
2018-04-01T12:45:26.204Z,450
2018-04-01T12:46:27.564Z,478
2018-04-01T12:47:28.932Z,579
2018-04-01T12:48:30.314Z,658
2018-04-01T12:49:31.673Z,658
2018-04-01T12:50:33.046Z,635
2018-04-01T12:51:34.387Z,601
2018-04-01T12:52:35.742Z,466
2018-04-01T12:53:37.102Z,343
2018-04-01T12:54:38.467Z,264
2018-04-01T12:55:39.814Z,292
2018-04-01T12:56:41.188Z,399
2018-04-01T12:57:42.542Z,438
2018-04-01T12:58:43.910Z,455
2018-04-01T12:59:45.256Z,455
2018-04-01T13:00:46.640Z,489
2018-04-01T13:01:48.011Z,708
2018-04-01T13:02:49.361Z,866
2018-04-01T13:03:50.727Z,1051
2018-04-01T13:04:52.096Z,1051
2018-04-01T13:05:53.462Z,1006
2018-04-01T13:06:54.825Z,933
2018-04-01T13:07:56.224Z,826
2018-04-01T13:08:57.589Z,663
2018-04-01T13:09:58.947Z,556
2018-04-01T13:11:00.350Z,444
2018-04-01T13:12:01.713Z,360
2018-04-01T13:13:03.083Z,309
2018-04-01T13:14:04.453Z,292
2018-04-01T13:15:05.824Z,298
2018-04-01T13:16:07.210Z,315
2018-04-01T13:17:08.619Z,275
2018-04-01T13:18:09.945Z,247
2018-04-01T13:19:11.291Z,236
2018-04-01T13:20:12.666Z,208
2018-04-01T13:21:14.022Z,219
2018-04-01T13:22:15.393Z,219
2018-04-01T13:23:16.743Z,191
2018-04-01T13:24:18.108Z,157
2018-04-01T13:25:19.456Z,140
2018-04-01T13:26:20.853Z,135
2018-04-01T13:27:22.215Z,135
2018-04-01T13:28:23.567Z,129
2018-04-01T13:29:24.895Z,140
2018-04-01T13:30:26.266Z,180
2018-04-01T13:31:27.631Z,202
2018-04-01T13:32:28.986Z,219
2018-04-01T13:33:31.156Z,281
2018-04-01T13:34:32.520Z,354
2018-04-01T13:35:33.902Z,388
2018-04-01T13:36:35.262Z,410
2018-04-01T13:37:36.647Z,382
2018-04-01T13:38:38.025Z,309
2018-04-01T13:39:39.402Z,264
2018-04-01T13:40:40.776Z,213
2018-04-01T13:41:42.173Z,168
2018-04-01T13:42:43.539Z,140
2018-04-01T13:43:44.922Z,118
2018-04-01T13:44:46.285Z,90
2018-04-01T13:45:47.652Z,56
2018-04-01T13:46:49.034Z,50
2018-04-01T13:47:50.505Z,73
2018-04-01T13:48:52.032Z,112
2018-04-01T13:49:53.511Z,123
2018-04-01T13:50:55.187Z,135
2018-04-01T13:51:56.632Z,151
2018-04-01T13:52:58.248Z,180
2018-04-01T13:53:59.805Z,219
2018-04-01T13:55:01.233Z,241
2018-04-01T13:56:02.603Z,286
2018-04-01T13:57:04.009Z,343
2018-04-01T13:58:05.382Z,393
2018-04-01T13:59:06.742Z,438
2018-04-01T14:00:08.210Z,495
2018-04-01T14:01:09.615Z,568
2018-04-01T14:02:11.388Z,630
2018-04-01T14:03:12.901Z,652
2018-04-01T14:04:14.467Z,658
2018-04-01T14:05:15.926Z,641
2018-04-01T14:06:17.364Z,613
2018-04-01T14:07:18.894Z,573
2018-04-01T14:08:20.284Z,534
2018-04-01T14:09:21.731Z,523
2018-04-01T14:10:23.195Z,489
2018-04-01T14:11:24.761Z,489
2018-04-01T14:12:26.240Z,450
2018-04-01T14:13:27.684Z,416
2018-04-01T14:14:29.118Z,393
2018-04-01T14:15:30.587Z,382
2018-04-01T14:16:31.996Z,371
2018-04-01T14:17:33.388Z,354
2018-04-01T14:18:34.798Z,360
2018-04-01T14:19:36.219Z,393
2018-04-01T14:20:37.624Z,416
2018-04-01T14:21:39.048Z,376
2018-04-01T14:22:40.411Z,309
2018-04-01T14:23:41.820Z,275
2018-04-01T14:24:43.505Z,270
2018-04-01T14:25:45.196Z,292
2018-04-01T14:26:46.620Z,337
2018-04-01T14:27:48.035Z,337