createdAt,value
2022-10-22T00:00:45.904Z,97.80
2022-10-22T00:02:19.890Z,97.60
2022-10-22T00:03:51.608Z,97.80
2022-10-22T00:05:23.256Z,98.00
2022-10-22T00:06:54.872Z,98.10
2022-10-22T00:08:26.773Z,98.20
2022-10-22T00:09:58.476Z,98.10
2022-10-22T00:11:30.120Z,98.10
2022-10-22T00:13:01.744Z,98.00
2022-10-22T00:14:33.413Z,98.20
2022-10-22T00:16:05.231Z,98.20
2022-10-22T00:17:37.002Z,98.30
2022-10-22T00:19:09.188Z,98.40
2022-10-22T00:20:41.060Z,98.40
2022-10-22T00:22:12.985Z,98.50
2022-10-22T00:23:44.604Z,98.60
2022-10-22T00:25:16.453Z,98.60
2022-10-22T00:26:48.154Z,98.60
2022-10-22T00:28:20.310Z,98.60
2022-10-22T00:29:52.094Z,98.70
2022-10-22T00:31:23.741Z,98.70
2022-10-22T00:32:55.342Z,98.60
2022-10-22T00:34:27.184Z,98.50
2022-10-22T00:35:58.891Z,98.40
2022-10-22T00:37:30.925Z,98.40
2022-10-22T00:39:02.654Z,98.30
2022-10-22T00:40:34.289Z,98.40
2022-10-22T00:42:06.150Z,98.30
2022-10-22T00:43:59.145Z,98.20
2022-10-22T00:45:30.933Z,98.10
2022-10-22T00:47:02.653Z,98.20
2022-10-22T00:48:34.390Z,98.10
2022-10-22T00:50:16.991Z,98.00
2022-10-22T00:51:48.620Z,98.10
2022-10-22T00:53:27.233Z,98.00
2022-10-22T00:54:59.873Z,97.90
2022-10-22T00:56:32.945Z,97.90
2022-10-22T00:58:04.865Z,98.00
2022-10-22T00:59:38.047Z,97.90
2022-10-22T01:01:15.079Z,97.90
2022-10-22T01:02:49.834Z,98.10
2022-10-22T01:04:21.695Z,98.30
2022-10-22T01:06:03.397Z,98.30
2022-10-22T01:07:42.497Z,98.40
2022-10-22T01:09:38.622Z,98.30
2022-10-22T01:11:40.786Z,98.30
2022-10-22T01:13:45.099Z,98.10
2022-10-22T01:15:45.419Z,97.70
2022-10-22T01:17:39.613Z,97.60
2022-10-22T01:19:26.706Z,97.70
2022-10-22T01:21:16.372Z,98.10
2022-10-22T01:23:21.217Z,98.20
2022-10-22T01:24:58.584Z,98.10
2022-10-22T01:26:54.287Z,98.20
2022-10-22T01:28:57.487Z,98.30
2022-10-22T01:30:29.740Z,98.00
2022-10-22T01:32:08.971Z,97.80
2022-10-22T01:33:41.947Z,97.80
2022-10-22T01:35:18.079Z,97.80
2022-10-22T01:36:53.329Z,97.70
2022-10-22T01:38:25.979Z,97.70
2022-10-22T01:40:04.319Z,97.60
2022-10-22T01:41:36.364Z,97.60
2022-10-22T01:43:10.465Z,97.50
2022-10-22T01:44:42.636Z,97.40
2022-10-22T01:46:15.617Z,97.20
2022-10-22T01:48:11.327Z,97.10
2022-10-22T01:50:10.312Z,97.30
2022-10-22T01:51:56.091Z,97.40
2022-10-22T01:53:50.058Z,97.50
2022-10-22T01:55:43.623Z,97.70
2022-10-22T01:57:27.357Z,97.70
2022-10-22T01:59:37.483Z,97.70
2022-10-22T02:01:23.063Z,97.80
2022-10-22T02:03:10.694Z,97.80
2022-10-22T02:04:53.869Z,98.10
2022-10-22T02:06:28.201Z,98.20
2022-10-22T02:08:04.445Z,98.40
2022-10-22T02:09:38.071Z,98.50
2022-10-22T02:11:12.644Z,98.50
2022-10-22T02:12:50.259Z,98.50
2022-10-22T02:14:22.687Z,98.50
2022-10-22T02:15:55.189Z,98.70
2022-10-22T02:17:30.432Z,98.70
2022-10-22T02:19:05.722Z,98.60
2022-10-22T02:20:40.948Z,98.40
2022-10-22T02:22:12.954Z,98.20
2022-10-22T02:23:44.966Z,98.00
2022-10-22T02:25:16.877Z,98.10
2022-10-22T02:27:12.034Z,98.00
2022-10-22T02:29:03.040Z,98.00
2022-10-22T02:30:38.005Z,98.10
2022-10-22T02:32:13.449Z,98.30
2022-10-22T02:33:48.765Z,98.30
2022-10-22T02:35:23.772Z,98.10
2022-10-22T02:36:56.301Z,98.10
2022-10-22T02:38:29.011Z,98.20
2022-10-22T02:40:00.686Z,98.30
2022-10-22T02:41:32.582Z,98.10
2022-10-22T02:43:05.861Z,98.20
2022-10-22T02:44:37.464Z,98.10
2022-10-22T02:46:10.717Z,98.20
2022-10-22T02:47:42.362Z,98.40
2022-10-22T02:49:13.948Z,98.50
2022-10-22T02:50:45.728Z,98.50
2022-10-22T02:52:17.441Z,98.50
2022-10-22T02:53:49.052Z,98.60
2022-10-22T02:55:20.697Z,98.80
2022-10-22T02:56:52.334Z,99.00
2022-10-22T02:58:23.926Z,99.20
2022-10-22T02:59:55.551Z,99.10
2022-10-22T03:01:27.190Z,99.00
2022-10-22T03:02:58.771Z,99.10
2022-10-22T03:04:30.713Z,99.20
2022-10-22T03:06:02.352Z,99.30
2022-10-22T03:07:34.373Z,99.40
2022-10-22T03:09:06.033Z,99.50
2022-10-22T03:10:37.728Z,99.60
2022-10-22T03:12:09.467Z,99.60
2022-10-22T03:13:41.112Z,99.40
2022-10-22T03:15:12.744Z,99.50
2022-10-22T03:16:44.411Z,99.70
2022-10-22T03:18:17.208Z,99.60
2022-10-22T03:19:48.978Z,99.50
2022-10-22T03:21:38.793Z,99.20
2022-10-22T03:23:12.206Z,99.00
2022-10-22T03:24:47.623Z,99.10
2022-10-22T03:26:19.418Z,99.00
2022-10-22T03:27:52.991Z,98.70
2022-10-22T03:29:26.611Z,98.50
2022-10-22T03:30:58.200Z,98.20
2022-10-22T03:32:29.912Z,98.10
2022-10-22T03:34:01.576Z,98.00
2022-10-22T03:35:36.775Z,98.00
2022-10-22T03:37:08.459Z,97.80
2022-10-22T03:38:40.853Z,97.80
2022-10-22T03:40:13.457Z,97.70
2022-10-22T03:41:46.043Z,97.50
2022-10-22T03:43:17.925Z,97.40
2022-10-22T03:44:49.700Z,97.40
2022-10-22T03:46:21.371Z,97.30
2022-10-22T03:47:52.994Z,97.40
2022-10-22T03:49:24.625Z,97.30
2022-10-22T03:50:56.251Z,97.60
2022-10-22T03:52:28.113Z,97.40
2022-10-22T03:53:59.977Z,97.30
2022-10-22T03:55:31.925Z,97.10
2022-10-22T03:57:05.631Z,97.30
2022-10-22T03:58:39.340Z,97.00
2022-10-22T04:00:11.588Z,96.80
2022-10-22T04:01:43.649Z,96.70
2022-10-22T04:03:15.604Z,96.80
2022-10-22T04:04:47.546Z,96.80
2022-10-22T04:06:19.509Z,96.70
2022-10-22T04:07:51.356Z,96.50
2022-10-22T04:09:23.597Z,96.30
2022-10-22T04:10:55.581Z,96.30
2022-10-22T04:12:27.441Z,96.30
2022-10-22T04:13:59.386Z,96.00
2022-10-22T04:15:32.511Z,96.10
2022-10-22T04:17:04.425Z,95.90
2022-10-22T04:18:36.790Z,95.80
2022-10-22T04:20:09.453Z,95.70
2022-10-22T04:21:41.521Z,96.00
2022-10-22T04:23:14.168Z,96.20
2022-10-22T04:24:45.977Z,95.70
2022-10-22T04:26:19.280Z,95.70
2022-10-22T04:27:50.925Z,95.90
2022-10-22T04:29:23.275Z,95.80
2022-10-22T04:30:55.228Z,95.60
2022-10-22T04:32:27.915Z,95.40
2022-10-22T04:34:00.753Z,95.30
2022-10-22T04:35:32.404Z,95.50
2022-10-22T04:37:04.786Z,95.20
2022-10-22T04:38:36.552Z,95.20
2022-10-22T04:40:08.877Z,95.20
2022-10-22T04:41:40.643Z,95.00
2022-10-22T04:43:12.351Z,95.00
2022-10-22T04:44:43.964Z,95.40
2022-10-22T04:46:17.168Z,95.60
2022-10-22T04:47:48.790Z,95.70
2022-10-22T04:49:20.405Z,95.70
2022-10-22T04:50:52.111Z,95.90
2022-10-22T04:52:23.790Z,96.10
2022-10-22T04:53:55.747Z,96.00
2022-10-22T04:55:27.455Z,96.20
2022-10-22T04:56:59.150Z,96.10
2022-10-22T04:58:30.807Z,96.20
2022-10-22T05:00:02.956Z,96.30
2022-10-22T05:01:43.187Z,96.50
2022-10-22T05:03:15.271Z,96.60
2022-10-22T05:04:47.129Z,96.60
2022-10-22T05:06:20.841Z,96.90
2022-10-22T05:07:52.674Z,97.00
2022-10-22T05:09:24.532Z,97.00
2022-10-22T05:10:56.220Z,97.10
2022-10-22T05:12:29.685Z,97.20
2022-10-22T05:14:04.285Z,97.40
2022-10-22T05:15:36.237Z,97.50
2022-10-22T05:17:14.123Z,97.70
2022-10-22T05:18:46.094Z,98.00
2022-10-22T05:20:18.147Z,98.10
2022-10-22T05:21:51.518Z,98.30
2022-10-22T05:23:23.390Z,98.50
2022-10-22T05:24:55.342Z,98.70
2022-10-22T05:26:28.302Z,98.80
2022-10-22T05:28:00.431Z,98.70
2022-10-22T05:29:32.538Z,98.80
2022-10-22T05:31:05.934Z,98.90
2022-10-22T05:32:37.881Z,99.00
2022-10-22T05:34:09.942Z,99.10
2022-10-22T05:35:46.633Z,99.10
2022-10-22T05:37:18.869Z,99.30
2022-10-22T05:38:51.026Z,99.40
2022-10-22T05:40:30.455Z,99.50
2022-10-22T05:42:03.758Z,99.60
2022-10-22T05:43:36.830Z,99.80
2022-10-22T05:45:08.989Z,99.70
2022-10-22T05:46:41.503Z,99.80
2022-10-22T05:48:13.612Z,99.80
2022-10-22T05:49:45.474Z,99.70
2022-10-22T05:51:18.135Z,99.90
2022-10-22T05:52:50.109Z,99.90
2022-10-22T05:54:25.120Z,99.90
2022-10-22T05:55:59.431Z,99.90
2022-10-22T05:57:31.282Z,99.90
2022-10-22T06:00:40.602Z,99.90
2022-10-22T06:02:12.710Z,99.90
2022-10-22T06:03:45.555Z,99.90
2022-10-22T06:05:17.516Z,99.90
2022-10-22T06:06:51.407Z,99.90
2022-10-22T06:08:23.370Z,99.90
2022-10-22T06:09:55.425Z,99.90
2022-10-22T06:11:29.916Z,99.90
2022-10-22T06:13:08.039Z,99.90
2022-10-22T06:14:39.888Z,99.90
2022-10-22T06:16:11.835Z,99.90
2022-10-22T06:17:47.279Z,99.90
2022-10-22T06:19:23.540Z,99.90
2022-10-22T06:20:55.485Z,99.90
2022-10-22T06:22:27.347Z,99.90
2022-10-22T06:24:00.861Z,99.90
2022-10-22T06:25:32.996Z,99.90
2022-10-22T06:27:10.389Z,99.90
2022-10-22T06:28:42.221Z,99.90
2022-10-22T06:30:16.746Z,99.90
2022-10-22T06:31:49.103Z,99.90
2022-10-22T06:33:20.995Z,99.90
2022-10-22T06:34:53.026Z,99.90
2022-10-22T06:36:25.298Z,99.90
2022-10-22T06:37:57.107Z,99.90
2022-10-22T06:39:29.190Z,99.90
2022-10-22T06:41:06.064Z,99.90
2022-10-22T06:42:38.052Z,99.90
2022-10-22T06:44:17.347Z,99.90
2022-10-22T06:45:49.200Z,99.90
2022-10-22T06:47:21.057Z,99.90
2022-10-22T06:48:55.481Z,99.90
2022-10-22T06:50:27.312Z,99.90
2022-10-22T06:51:59.204Z,99.90
2022-10-22T06:53:33.577Z,99.90
2022-10-22T06:55:05.945Z,99.90
2022-10-22T06:56:37.997Z,99.90
2022-10-22T06:58:09.956Z,99.90
2022-10-22T06:59:41.717Z,99.90
2022-10-22T07:01:15.191Z,99.90
2022-10-22T07:02:56.392Z,99.90
2022-10-22T07:04:33.580Z,99.90
2022-10-22T07:06:10.247Z,99.90
2022-10-22T07:07:41.922Z,99.90
2022-10-22T07:09:13.708Z,99.90
2022-10-22T07:10:45.414Z,99.90
2022-10-22T07:12:17.551Z,99.90
2022-10-22T07:13:50.852Z,99.90
2022-10-22T07:15:22.535Z,99.90
2022-10-22T07:16:54.507Z,99.90
2022-10-22T07:18:26.364Z,99.90
2022-10-22T07:19:58.059Z,99.90
2022-10-22T07:21:30.476Z,99.90
2022-10-22T07:23:02.124Z,99.90
2022-10-22T07:24:33.757Z,99.90
2022-10-22T07:26:07.425Z,99.90
2022-10-22T07:27:39.450Z,99.90
2022-10-22T07:29:11.338Z,99.90
2022-10-22T07:30:43.306Z,99.90
2022-10-22T07:32:15.018Z,99.90
2022-10-22T07:33:46.958Z,99.90
2022-10-22T07:35:18.778Z,99.90
2022-10-22T07:36:50.439Z,99.90
2022-10-22T07:38:22.086Z,99.90
2022-10-22T07:39:53.714Z,99.90
2022-10-22T07:41:27.217Z,99.90
2022-10-22T07:42:59.148Z,99.90
2022-10-22T07:44:30.768Z,99.90
2022-10-22T07:46:02.873Z,99.90
2022-10-22T07:47:35.524Z,99.90
2022-10-22T07:49:07.225Z,99.90
2022-10-22T07:50:38.961Z,99.90
2022-10-22T07:52:10.644Z,99.90
2022-10-22T07:53:42.697Z,99.90
2022-10-22T07:55:14.348Z,99.90
2022-10-22T07:56:45.956Z,99.90
2022-10-22T07:58:21.550Z,99.90
2022-10-22T07:59:53.258Z,99.90
2022-10-22T08:01:24.965Z,99.90
2022-10-22T08:02:56.609Z,99.90
2022-10-22T08:04:28.300Z,99.90
2022-10-22T08:06:00.909Z,99.90
2022-10-22T08:07:32.818Z,99.90
2022-10-22T08:09:04.596Z,99.90
2022-10-22T08:10:36.830Z,99.90
2022-10-22T08:12:08.607Z,99.90
2022-10-22T08:13:44.851Z,99.90
2022-10-22T08:15:17.460Z,99.90
2022-10-22T08:16:52.212Z,99.90
2022-10-22T08:18:23.843Z,99.90
2022-10-22T08:19:55.511Z,99.90
2022-10-22T08:21:27.316Z,99.90
2022-10-22T08:22:59.426Z,99.90
2022-10-22T08:24:31.109Z,99.90
2022-10-22T08:26:03.301Z,99.90
2022-10-22T08:27:35.225Z,99.90
2022-10-22T08:29:07.741Z,99.90
2022-10-22T08:30:40.170Z,99.90
2022-10-22T08:32:12.407Z,99.90
2022-10-22T08:33:44.082Z,99.90
2022-10-22T08:35:17.675Z,99.90
2022-10-22T08:36:49.489Z,99.90
2022-10-22T08:38:21.347Z,99.90
2022-10-22T08:39:53.273Z,99.90
2022-10-22T08:41:25.950Z,99.90
2022-10-22T08:43:18.459Z,99.90
2022-10-22T08:45:25.237Z,99.90
2022-10-22T08:47:09.267Z,99.90
2022-10-22T08:48:49.405Z,99.90
2022-10-22T08:50:31.219Z,99.90
2022-10-22T08:52:03.345Z,99.90
2022-10-22T08:53:45.418Z,99.90
2022-10-22T08:55:17.318Z,99.90
2022-10-22T08:56:58.990Z,99.90
2022-10-22T08:58:47.063Z,99.90
2022-10-22T09:00:31.265Z,99.90
2022-10-22T09:02:09.728Z,99.90
2022-10-22T09:04:00.405Z,99.90
2022-10-22T09:05:53.663Z,99.90
2022-10-22T09:07:25.355Z,99.90
2022-10-22T09:08:59.663Z,99.90
2022-10-22T09:10:38.123Z,99.90
2022-10-22T09:12:20.103Z,99.90
2022-10-22T09:13:54.818Z,99.90
2022-10-22T09:15:28.798Z,99.90
2022-10-22T09:17:21.158Z,99.90
2022-10-22T09:19:17.691Z,99.90
2022-10-22T09:21:12.764Z,99.90
2022-10-22T09:22:57.703Z,99.90
2022-10-22T09:24:44.026Z,99.90
2022-10-22T09:26:16.764Z,99.90
2022-10-22T09:27:50.099Z,99.90
2022-10-22T09:29:29.409Z,99.90
2022-10-22T09:31:01.326Z,99.90
2022-10-22T09:32:33.522Z,99.90
2022-10-22T09:34:07.506Z,99.90
2022-10-22T09:36:03.251Z,99.90
2022-10-22T09:37:34.970Z,99.90
2022-10-22T09:39:24.078Z,99.90
2022-10-22T09:40:58.212Z,99.90
2022-10-22T09:42:30.079Z,99.90
2022-10-22T09:44:01.875Z,99.90
2022-10-22T09:45:33.523Z,99.90
2022-10-22T09:48:01.085Z,99.90
2022-10-22T09:49:36.862Z,99.90
2022-10-22T09:51:19.098Z,99.90
2022-10-22T09:53:22.178Z,99.90
2022-10-22T09:54:54.170Z,99.90
2022-10-22T09:56:31.086Z,99.90
2022-10-22T09:58:02.806Z,99.90
2022-10-22T09:59:41.142Z,99.90
2022-10-22T10:01:28.166Z,99.90
2022-10-22T10:03:00.933Z,99.90
2022-10-22T10:04:42.395Z,99.90
2022-10-22T10:06:19.155Z,99.90
2022-10-22T10:07:50.823Z,99.90
2022-10-22T10:09:25.463Z,99.90
2022-10-22T10:11:02.950Z,99.90
2022-10-22T10:12:48.812Z,99.90
2022-10-22T10:14:38.879Z,99.90
2022-10-22T10:16:16.441Z,99.90
2022-10-22T10:18:05.387Z,99.90
2022-10-22T10:19:51.531Z,99.90
2022-10-22T10:21:30.112Z,99.90
2022-10-22T10:23:20.458Z,99.90
2022-10-22T10:25:13.275Z,99.90
2022-10-22T10:27:11.086Z,99.90
2022-10-22T10:29:00.821Z,99.90
2022-10-22T10:30:33.976Z,99.90
2022-10-22T10:32:21.063Z,99.90
2022-10-22T10:34:14.812Z,99.90
2022-10-22T10:35:54.893Z,99.90
2022-10-22T10:37:33.595Z,99.90
2022-10-22T10:39:12.744Z,99.90
2022-10-22T10:41:17.497Z,99.90
2022-10-22T10:42:59.177Z,99.90
2022-10-22T10:44:44.573Z,99.90
2022-10-22T10:47:02.463Z,99.90
2022-10-22T10:49:11.118Z,99.90
2022-10-22T10:50:50.191Z,99.90
2022-10-22T10:52:26.684Z,99.90
2022-10-22T10:54:20.183Z,99.90
2022-10-22T10:56:18.936Z,99.90
2022-10-22T10:58:09.591Z,99.90
2022-10-22T10:59:58.890Z,99.90
2022-10-22T11:01:45.444Z,99.90
2022-10-22T11:04:00.806Z,99.90
2022-10-22T11:05:39.824Z,99.90
2022-10-22T11:07:30.340Z,99.90
2022-10-22T11:09:33.269Z,99.60
2022-10-22T11:11:22.546Z,98.80
2022-10-22T11:13:01.578Z,98.70
2022-10-22T11:14:55.293Z,98.60
2022-10-22T11:16:57.600Z,98.70
2022-10-22T11:18:37.760Z,98.10
2022-10-22T11:20:20.035Z,97.80
2022-10-22T11:22:11.903Z,97.70
2022-10-22T11:24:04.700Z,97.40
2022-10-22T11:25:47.574Z,96.80
2022-10-22T11:27:25.590Z,96.70
2022-10-22T11:28:58.984Z,97.00
2022-10-22T11:30:36.090Z,97.00
2022-10-22T11:32:15.575Z,97.00
2022-10-22T11:34:32.770Z,97.10
2022-10-22T11:36:07.334Z,96.90
2022-10-22T11:37:39.755Z,96.70
2022-10-22T11:39:39.394Z,96.50
2022-10-22T11:41:18.176Z,96.30
2022-10-22T11:42:53.975Z,96.40
2022-10-22T11:44:25.902Z,96.30
2022-10-22T11:46:23.523Z,96.40
2022-10-22T11:48:10.049Z,96.60
2022-10-22T11:50:06.788Z,96.70
2022-10-22T11:51:40.033Z,96.80
2022-10-22T11:53:18.733Z,96.80
2022-10-22T11:54:55.094Z,96.80
2022-10-22T11:56:36.168Z,96.60
2022-10-22T11:58:28.850Z,96.50
2022-10-22T12:00:01.314Z,97.00
2022-10-22T12:01:42.933Z,97.10
2022-10-22T12:03:32.892Z,96.90
2022-10-22T12:05:22.480Z,97.10
2022-10-22T12:06:59.764Z,97.10
2022-10-22T12:08:33.770Z,97.10
2022-10-22T12:10:18.405Z,97.20
2022-10-22T12:11:51.003Z,97.30
2022-10-22T12:13:32.172Z,96.80
2022-10-22T12:15:23.849Z,97.10
2022-10-22T12:16:58.537Z,97.10
2022-10-22T12:18:41.151Z,96.90
2022-10-22T12:20:14.073Z,96.50
2022-10-22T12:22:13.317Z,96.20
2022-10-22T12:23:46.622Z,96.20
2022-10-22T12:25:23.383Z,96.30
2022-10-22T12:26:55.182Z,96.50
2022-10-22T12:28:26.937Z,96.50
2022-10-22T12:30:00.748Z,96.80
2022-10-22T12:31:37.682Z,96.70
2022-10-22T12:33:19.990Z,96.70
2022-10-22T12:34:52.911Z,96.80
2022-10-22T12:36:26.996Z,96.90
2022-10-22T12:38:02.624Z,96.60
2022-10-22T12:39:35.331Z,96.70
2022-10-22T12:41:09.257Z,96.70
2022-10-22T12:42:47.873Z,96.60
2022-10-22T12:44:20.280Z,96.50
2022-10-22T12:45:52.789Z,96.70
2022-10-22T12:47:24.621Z,96.20
2022-10-22T12:49:00.676Z,96.20
2022-10-22T12:50:40.198Z,96.30
2022-10-22T12:52:17.536Z,96.30
2022-10-22T12:53:54.204Z,96.00
2022-10-22T12:55:26.808Z,96.00
2022-10-22T12:56:58.584Z,96.00
2022-10-22T12:58:38.530Z,96.30
2022-10-22T13:00:32.363Z,96.20
2022-10-22T13:02:21.320Z,96.00
2022-10-22T13:04:05.166Z,95.60
2022-10-22T13:05:40.117Z,95.70
2022-10-22T13:07:18.310Z,95.60
2022-10-22T13:09:02.416Z,95.50
2022-10-22T13:10:36.930Z,95.60
2022-10-22T13:12:14.657Z,95.60
2022-10-22T13:13:46.941Z,95.40
2022-10-22T13:15:34.480Z,95.70
2022-10-22T13:17:37.668Z,95.60
2022-10-22T13:19:39.863Z,95.30
2022-10-22T13:21:27.268Z,95.50
2022-10-22T13:23:02.539Z,95.40
2022-10-22T13:24:38.970Z,95.60
2022-10-22T13:26:17.681Z,95.40
2022-10-22T13:27:53.686Z,95.10
2022-10-22T13:29:25.446Z,95.20
2022-10-22T13:31:08.609Z,95.20
2022-10-22T13:32:41.631Z,95.30
2022-10-22T13:34:18.030Z,95.60
2022-10-22T13:35:49.731Z,95.70
2022-10-22T13:37:21.382Z,95.70
2022-10-22T13:38:53.043Z,95.70
2022-10-22T13:40:24.945Z,95.60
2022-10-22T13:41:56.587Z,95.50
2022-10-22T13:43:28.294Z,95.70
2022-10-22T13:45:02.687Z,95.50
2022-10-22T13:46:40.407Z,95.60
2022-10-22T13:48:19.106Z,95.60
2022-10-22T13:49:51.010Z,95.70
2022-10-22T13:51:34.726Z,95.80
2022-10-22T13:53:10.714Z,95.90
2022-10-22T13:54:42.350Z,95.80
2022-10-22T13:56:18.818Z,95.90
2022-10-22T13:57:50.553Z,95.90
2022-10-22T13:59:23.897Z,96.20
2022-10-22T14:00:58.788Z,96.30
2022-10-22T14:02:30.515Z,96.30
2022-10-22T14:04:05.077Z,96.30
2022-10-22T14:05:36.818Z,96.40
2022-10-22T14:07:16.417Z,96.50
2022-10-22T14:08:51.505Z,96.30
2022-10-22T14:10:24.947Z,95.90
2022-10-22T14:11:56.696Z,95.80
2022-10-22T14:13:28.373Z,95.60
2022-10-22T14:15:00.059Z,95.70
2022-10-22T14:16:33.116Z,95.60
2022-10-22T14:18:06.921Z,95.50
2022-10-22T14:19:39.300Z,95.80
2022-10-22T14:21:13.511Z,95.60
2022-10-22T14:22:46.818Z,95.20
2022-10-22T14:24:18.498Z,94.80
2022-10-22T14:25:53.627Z,94.90
2022-10-22T14:27:25.362Z,94.70
2022-10-22T14:29:09.476Z,94.70
2022-10-22T14:30:41.986Z,95.00
2022-10-22T14:32:16.478Z,94.70
2022-10-22T14:33:48.888Z,94.90
2022-10-22T14:35:22.439Z,94.80
2022-10-22T14:36:54.100Z,94.80
2022-10-22T14:38:25.862Z,94.70
2022-10-22T14:40:01.697Z,94.90
2022-10-22T14:41:34.020Z,94.90
2022-10-22T14:43:05.765Z,95.00
2022-10-22T14:44:37.643Z,95.10
2022-10-22T14:46:12.355Z,95.00
2022-10-22T14:47:44.356Z,95.10
2022-10-22T14:49:16.112Z,95.30
2022-10-22T14:50:48.277Z,95.10
2022-10-22T14:52:20.120Z,95.10
2022-10-22T14:53:56.211Z,95.40
2022-10-22T14:55:28.955Z,95.20
2022-10-22T14:57:04.320Z,95.30
2022-10-22T14:58:35.948Z,95.20
2022-10-22T15:00:13.315Z,95.10
2022-10-22T15:01:44.987Z,95.10
2022-10-22T15:03:16.653Z,95.30
2022-10-22T15:04:49.226Z,95.20
2022-10-22T15:06:20.985Z,95.00
2022-10-22T15:07:52.654Z,95.20
2022-10-22T15:09:24.446Z,95.30
2022-10-22T15:11:07.500Z,95.40
2022-10-22T15:12:39.245Z,95.10
2022-10-22T15:14:10.933Z,94.80
2022-10-22T15:15:42.625Z,94.70
2022-10-22T15:17:15.021Z,94.60
2022-10-22T15:18:46.777Z,94.50
2022-10-22T15:20:18.479Z,94.40
2022-10-22T15:21:50.310Z,94.80
2022-10-22T15:23:22.088Z,94.80
2022-10-22T15:24:55.104Z,94.60
2022-10-22T15:26:27.728Z,94.70
2022-10-22T15:28:03.331Z,94.60
2022-10-22T15:29:41.902Z,94.60
2022-10-22T15:31:14.832Z,94.90
2022-10-22T15:32:46.554Z,95.20
2022-10-22T15:34:30.028Z,95.20
2022-10-22T15:36:11.350Z,95.40
2022-10-22T15:37:45.222Z,95.70
2022-10-22T15:39:17.377Z,95.80
2022-10-22T15:40:49.170Z,95.90
2022-10-22T15:42:20.861Z,96.00
2022-10-22T15:43:53.404Z,96.20
2022-10-22T15:45:25.630Z,96.30
2022-10-22T15:46:58.272Z,96.50
2022-10-22T15:48:30.433Z,96.50
2022-10-22T15:50:02.133Z,96.50
2022-10-22T15:51:33.902Z,96.50
2022-10-22T15:53:05.786Z,96.60
2022-10-22T15:54:37.494Z,96.70
2022-10-22T15:56:09.711Z,96.70
2022-10-22T15:57:41.582Z,96.90
2022-10-22T15:59:15.455Z,97.00
2022-10-22T16:00:47.200Z,97.00
2022-10-22T16:02:18.981Z,97.10
2022-10-22T16:04:00.072Z,97.30
2022-10-22T16:05:31.826Z,97.20
2022-10-22T16:07:03.486Z,96.80
2022-10-22T16:08:35.281Z,96.60
2022-10-22T16:10:07.628Z,96.50
2022-10-22T16:11:40.127Z,96.30
2022-10-22T16:13:11.786Z,96.20
2022-10-22T16:14:43.385Z,96.10
2022-10-22T16:16:15.008Z,96.00
2022-10-22T16:17:46.722Z,96.00
2022-10-22T16:19:20.321Z,96.00
2022-10-22T16:20:52.082Z,95.90
2022-10-22T16:22:23.710Z,95.80
2022-10-22T16:23:55.426Z,95.60
2022-10-22T16:25:27.183Z,95.50
2022-10-22T16:27:00.052Z,95.50
2022-10-22T16:28:31.695Z,95.50
2022-10-22T16:30:03.761Z,95.30
2022-10-22T16:31:35.474Z,95.20
2022-10-22T16:33:07.906Z,95.00
2022-10-22T16:34:39.547Z,94.90
2022-10-22T16:36:13.519Z,95.00
2022-10-22T16:37:45.182Z,94.90
2022-10-22T16:39:17.006Z,94.80
2022-10-22T16:40:49.271Z,94.70
2022-10-22T16:42:20.895Z,94.60
2022-10-22T16:43:55.207Z,94.50
2022-10-22T16:45:26.868Z,94.40
2022-10-22T16:46:58.477Z,94.50
2022-10-22T16:48:30.139Z,94.50
2022-10-22T16:50:01.888Z,94.50
2022-10-22T16:51:34.524Z,94.60
2022-10-22T16:53:06.147Z,94.50
2022-10-22T16:54:37.780Z,94.60
2022-10-22T16:56:14.339Z,94.50
2022-10-22T16:57:53.239Z,94.40
2022-10-22T16:59:24.970Z,94.40
2022-10-22T17:00:56.682Z,94.30
2022-10-22T17:02:28.508Z,94.20
2022-10-22T17:04:00.499Z,94.30
2022-10-22T17:05:32.144Z,94.20
2022-10-22T17:07:03.821Z,94.30
2022-10-22T17:08:36.922Z,94.20
2022-10-22T17:10:08.929Z,94.00
2022-10-22T17:11:42.613Z,93.90
2022-10-22T17:13:16.477Z,93.80
2022-10-22T17:14:48.114Z,93.70
2022-10-22T17:16:22.640Z,93.50
2022-10-22T17:17:54.284Z,93.60
2022-10-22T17:19:38.736Z,93.50
2022-10-22T17:21:11.423Z,93.40
2022-10-22T17:22:43.402Z,93.40
2022-10-22T17:24:15.208Z,93.50
2022-10-22T17:25:46.864Z,93.50
2022-10-22T17:27:18.488Z,93.50
2022-10-22T17:28:50.809Z,93.30
2022-10-22T17:30:28.180Z,93.50
2022-10-22T17:32:01.056Z,93.20
2022-10-22T17:33:34.737Z,93.40
2022-10-22T17:35:07.856Z,93.30
2022-10-22T17:36:39.528Z,93.30
2022-10-22T17:38:12.729Z,93.30
2022-10-22T17:39:44.781Z,93.30
2022-10-22T17:41:19.655Z,93.20
2022-10-22T17:42:51.289Z,93.20
2022-10-22T17:44:23.098Z,93.10
2022-10-22T17:46:06.834Z,93.20
2022-10-22T17:47:38.609Z,93.00
2022-10-22T17:49:19.600Z,93.10
2022-10-22T17:50:53.652Z,92.80
2022-10-22T17:52:27.306Z,92.80
2022-10-22T17:53:59.217Z,92.80
2022-10-22T17:55:30.898Z,92.80
2022-10-22T17:57:02.829Z,92.90
2022-10-22T17:58:34.493Z,92.60
2022-10-22T18:00:07.006Z,92.60
2022-10-22T18:01:45.091Z,92.50
2022-10-22T18:03:16.707Z,92.80
2022-10-22T18:04:52.214Z,92.70
2022-10-22T18:06:23.845Z,92.70
2022-10-22T18:07:56.957Z,92.50
2022-10-22T18:09:28.597Z,92.60
2022-10-22T18:11:00.298Z,92.60
2022-10-22T18:12:31.928Z,92.50
2022-10-22T18:14:04.859Z,92.50
2022-10-22T18:15:36.804Z,92.50
2022-10-22T18:17:08.487Z,92.40
2022-10-22T18:18:40.241Z,92.60
2022-10-22T18:20:12.322Z,92.50
2022-10-22T18:21:44.046Z,92.60
2022-10-22T18:23:15.678Z,92.20
2022-10-22T18:24:47.318Z,92.40
2022-10-22T18:26:24.319Z,92.30
2022-10-22T18:27:58.456Z,92.40
2022-10-22T18:29:30.161Z,92.40
2022-10-22T18:31:09.366Z,92.50
2022-10-22T18:32:40.978Z,92.60
2022-10-22T18:34:12.870Z,92.40
2022-10-22T18:35:46.283Z,92.60
2022-10-22T18:37:18.048Z,92.40
2022-10-22T18:38:50.524Z,92.60
2022-10-22T18:40:22.218Z,92.40
2022-10-22T18:41:54.689Z,92.40
2022-10-22T18:43:26.478Z,92.40
2022-10-22T18:44:58.107Z,92.50
2022-10-22T18:46:31.394Z,92.50
2022-10-22T18:48:05.101Z,92.40
2022-10-22T18:49:36.743Z,92.40
2022-10-22T18:51:09.349Z,92.60
2022-10-22T18:52:41.203Z,92.60
2022-10-22T18:54:22.806Z,92.80
2022-10-22T18:55:55.203Z,92.90
2022-10-22T18:57:26.956Z,92.80
2022-10-22T18:58:58.663Z,92.90
2022-10-22T19:00:30.505Z,92.80
2022-10-22T19:02:02.202Z,92.90
2022-10-22T19:03:33.851Z,92.90
2022-10-22T19:05:05.979Z,92.90
2022-10-22T19:06:40.613Z,92.90
2022-10-22T19:08:16.935Z,92.90
2022-10-22T19:09:48.659Z,92.90
2022-10-22T19:11:20.800Z,92.90
2022-10-22T19:12:52.506Z,92.90
2022-10-22T19:14:24.174Z,92.80
2022-10-22T19:16:02.651Z,92.60
2022-10-22T19:17:34.794Z,92.80
2022-10-22T19:19:08.145Z,93.00
2022-10-22T19:20:39.814Z,93.00
2022-10-22T19:22:11.549Z,93.20
2022-10-22T19:25:22.290Z,93.30
2022-10-22T19:26:53.914Z,93.20
2022-10-22T19:28:25.583Z,93.20
2022-10-22T19:29:57.298Z,93.10
2022-10-22T19:31:31.015Z,93.00
2022-10-22T19:33:02.673Z,92.90
2022-10-22T19:34:34.403Z,92.60
2022-10-22T19:36:07.884Z,92.60
2022-10-22T19:37:39.688Z,92.70
2022-10-22T19:39:14.221Z,92.80
2022-10-22T19:40:45.960Z,92.90
2022-10-22T19:42:17.619Z,92.80
2022-10-22T19:43:51.754Z,92.80
2022-10-22T19:45:23.378Z,92.80
2022-10-22T19:46:55.042Z,92.60
2022-10-22T19:48:28.582Z,92.50
2022-10-22T19:50:00.190Z,92.60
2022-10-22T19:51:33.781Z,92.60
2022-10-22T19:53:05.474Z,92.60
2022-10-22T19:54:40.659Z,92.70
2022-10-22T19:56:12.907Z,92.70
2022-10-22T19:57:44.721Z,92.70
2022-10-22T19:59:17.726Z,92.90
2022-10-22T20:00:49.656Z,92.90
2022-10-22T20:02:21.316Z,93.20
2022-10-22T20:03:53.381Z,93.00
2022-10-22T20:05:24.979Z,93.00
2022-10-22T20:06:57.114Z,93.10
2022-10-22T20:08:28.835Z,92.90
2022-10-22T20:10:00.511Z,93.20
2022-10-22T20:11:32.214Z,93.20
2022-10-22T20:13:04.346Z,93.20
2022-10-22T20:14:35.971Z,93.10
2022-10-22T20:16:07.663Z,93.20
2022-10-22T20:17:39.593Z,93.30
2022-10-22T20:19:15.829Z,93.20
2022-10-22T20:20:47.525Z,92.80
2022-10-22T20:22:19.196Z,93.00
2022-10-22T20:23:54.304Z,93.10
2022-10-22T20:25:26.060Z,93.20
2022-10-22T20:26:57.764Z,93.30
2022-10-22T20:28:29.476Z,93.30
2022-10-22T20:30:01.131Z,93.40
2022-10-22T20:31:33.026Z,93.50
2022-10-22T20:33:04.675Z,93.40
2022-10-22T20:34:37.401Z,93.40
2022-10-22T20:36:13.945Z,93.40