createdAt,value
2019-01-20T00:01:12.856Z,19.40
2019-01-20T00:03:38.666Z,21.90
2019-01-20T00:06:04.503Z,21.23
2019-01-20T00:08:30.335Z,18.33
2019-01-20T00:10:56.182Z,21.07
2019-01-20T00:13:22.013Z,21.30
2019-01-20T00:15:47.863Z,23.83
2019-01-20T00:18:13.726Z,22.43
2019-01-20T00:20:39.595Z,21.17
2019-01-20T00:23:05.438Z,23.40
2019-01-20T00:25:31.354Z,21.47
2019-01-20T00:27:57.207Z,20.60
2019-01-20T00:30:42.948Z,18.37
2019-01-20T00:33:08.754Z,18.60
2019-01-20T00:35:34.591Z,16.73
2019-01-20T00:38:00.455Z,17.40
2019-01-20T00:40:26.304Z,15.53
2019-01-20T00:42:52.239Z,17.47
2019-01-20T00:45:18.168Z,16.43
2019-01-20T00:47:44.010Z,18.70
2019-01-20T00:50:51.489Z,17.73
2019-01-20T00:53:17.328Z,17.07
2019-01-20T00:55:43.149Z,19.93
2019-01-20T00:58:09.200Z,17.80
2019-01-20T01:00:35.002Z,20.47
2019-01-20T01:03:01.065Z,18.90
2019-01-20T01:06:08.542Z,20.47
2019-01-20T01:08:34.383Z,18.23
2019-01-20T01:11:00.220Z,19.70
2019-01-20T01:13:26.071Z,19.13
2019-01-20T01:15:51.893Z,19.70
2019-01-20T01:18:17.755Z,19.40
2019-01-20T01:20:43.602Z,19.10
2019-01-20T01:23:51.066Z,18.50
2019-01-20T01:26:16.872Z,17.03
2019-01-20T01:28:42.707Z,19.60
2019-01-20T01:31:08.546Z,17.83
2019-01-20T01:33:34.355Z,18.80
2019-01-20T01:36:00.181Z,17.60
2019-01-20T01:38:26.014Z,19.10
2019-01-20T01:40:51.865Z,18.40
2019-01-20T01:43:17.690Z,21.07
2019-01-20T01:45:43.549Z,19.50
2019-01-20T01:48:09.376Z,19.80
2019-01-20T01:50:35.223Z,18.07
2019-01-20T01:53:01.040Z,18.23
2019-01-20T01:55:26.903Z,20.63
2019-01-20T01:57:52.732Z,18.90
2019-01-20T02:01:00.205Z,18.80
2019-01-20T02:03:26.023Z,18.93
2019-01-20T02:05:51.870Z,16.70
2019-01-20T02:08:17.717Z,19.27
2019-01-20T02:10:43.575Z,17.87
2019-01-20T02:13:09.398Z,18.23
2019-01-20T02:15:35.377Z,17.00
2019-01-20T02:18:01.196Z,19.27
2019-01-20T02:20:27.036Z,17.50
2019-01-20T02:22:52.968Z,20.10
2019-01-20T02:25:19.016Z,19.60
2019-01-20T02:27:44.862Z,18.60
2019-01-20T02:33:18.362Z,19.43
2019-01-20T02:35:44.221Z,18.53
2019-01-20T02:38:10.088Z,17.87
2019-01-20T02:40:35.998Z,17.27
2019-01-20T02:43:01.806Z,17.57
2019-01-20T02:45:27.641Z,18.70
2019-01-20T02:47:53.456Z,17.20
2019-01-20T02:50:19.274Z,16.90
2019-01-20T02:52:45.134Z,18.87
2019-01-20T02:55:11.126Z,17.80
2019-01-20T02:57:36.949Z,15.63
2019-01-20T03:00:22.645Z,14.37
2019-01-20T03:02:48.793Z,17.90
2019-01-20T03:05:14.821Z,17.60
2019-01-20T03:07:40.646Z,18.20
2019-01-20T03:10:48.117Z,15.90
2019-01-20T03:13:13.964Z,16.00
2019-01-20T03:15:39.808Z,15.70
2019-01-20T03:20:43.310Z,16.47
2019-01-20T03:23:09.139Z,16.40
2019-01-20T03:25:34.983Z,14.97
2019-01-20T03:28:00.793Z,15.23
2019-01-20T03:30:26.666Z,16.50
2019-01-20T03:32:52.502Z,17.87
2019-01-20T03:35:59.974Z,15.70
2019-01-20T03:38:25.837Z,15.53
2019-01-20T03:40:51.674Z,18.10
2019-01-20T03:43:17.510Z,18.50
2019-01-20T03:45:43.328Z,15.07
2019-01-20T03:48:09.283Z,15.40
2019-01-20T03:50:35.125Z,15.97
2019-01-20T03:53:00.965Z,16.80
2019-01-20T03:55:26.836Z,15.60
2019-01-20T03:57:52.665Z,16.03
2019-01-20T04:01:00.184Z,17.20
2019-01-20T04:03:26.048Z,16.90
2019-01-20T04:05:51.861Z,15.53
2019-01-20T04:08:17.683Z,14.00
2019-01-20T04:10:43.532Z,15.80
2019-01-20T04:13:09.372Z,15.10
2019-01-20T04:15:35.314Z,13.90
2019-01-20T04:18:01.127Z,16.37
2019-01-20T04:20:27.082Z,13.80
2019-01-20T04:22:52.924Z,15.20
2019-01-20T04:26:00.423Z,17.03
2019-01-20T04:28:26.255Z,17.77
2019-01-20T04:30:52.102Z,15.50
2019-01-20T04:33:17.955Z,15.37
2019-01-20T04:35:43.794Z,16.70
2019-01-20T04:38:09.633Z,15.07
2019-01-20T04:40:35.464Z,14.47
2019-01-20T04:43:01.279Z,14.23
2019-01-20T04:45:27.121Z,14.77
2019-01-20T04:47:52.940Z,16.03
2019-01-20T04:51:00.489Z,13.90
2019-01-20T04:56:13.702Z,14.53
2019-01-20T04:58:39.523Z,15.90
2019-01-20T05:01:05.474Z,15.60
2019-01-20T05:03:31.316Z,13.77
2019-01-20T05:05:57.264Z,17.70
2019-01-20T05:08:23.088Z,15.50
2019-01-20T05:10:48.933Z,15.37
2019-01-20T05:13:14.760Z,15.57
2019-01-20T05:15:40.571Z,14.73
2019-01-20T05:18:06.418Z,15.27
2019-01-20T05:20:32.254Z,17.20
2019-01-20T05:22:58.215Z,14.50
2019-01-20T05:25:24.043Z,15.07
2019-01-20T05:27:49.902Z,15.17
2019-01-20T05:30:57.355Z,15.87
2019-01-20T05:33:23.187Z,15.77
2019-01-20T05:35:49.046Z,17.03
2019-01-20T05:38:14.869Z,16.37
2019-01-20T05:40:40.692Z,17.67
2019-01-20T05:43:06.579Z,15.83
2019-01-20T05:45:32.412Z,16.63
2019-01-20T05:47:58.247Z,18.27
2019-01-20T05:50:24.053Z,18.63
2019-01-20T05:52:49.883Z,18.20
2019-01-20T05:55:15.825Z,18.10
2019-01-20T05:58:23.321Z,30.60
2019-01-20T06:00:49.262Z,32.67
2019-01-20T06:03:15.086Z,41.17
2019-01-20T06:05:40.907Z,48.60
2019-01-20T06:08:06.700Z,43.20
2019-01-20T06:10:32.540Z,40.50
2019-01-20T06:12:58.351Z,36.47
2019-01-20T06:15:24.295Z,30.50
2019-01-20T06:17:50.138Z,30.17
2019-01-20T06:20:57.604Z,31.50
2019-01-20T06:23:23.482Z,28.30
2019-01-20T06:25:49.316Z,30.10
2019-01-20T06:28:15.146Z,30.57
2019-01-20T06:30:41.052Z,26.73
2019-01-20T06:33:06.866Z,23.77
2019-01-20T06:35:32.723Z,20.73
2019-01-20T06:37:58.634Z,22.13
2019-01-20T06:40:24.564Z,19.30
2019-01-20T06:42:50.415Z,18.30
2019-01-20T06:45:16.256Z,17.43
2019-01-20T06:47:42.307Z,19.77
2019-01-20T06:50:49.804Z,25.50
2019-01-20T06:53:15.620Z,22.07
2019-01-20T06:55:41.490Z,25.00
2019-01-20T06:58:07.297Z,24.40
2019-01-20T07:00:33.226Z,22.70
2019-01-20T07:02:59.128Z,19.10
2019-01-20T07:05:24.938Z,19.83
2019-01-20T07:07:50.779Z,18.30
2019-01-20T07:10:58.277Z,17.83
2019-01-20T07:13:24.129Z,20.73
2019-01-20T07:15:49.999Z,19.00
2019-01-20T07:20:48.046Z,17.57
2019-01-20T07:23:13.951Z,17.80
2019-01-20T07:25:39.775Z,18.97
2019-01-20T07:28:05.630Z,20.40
2019-01-20T07:30:31.443Z,18.20
2019-01-20T07:32:57.286Z,17.00
2019-01-20T07:35:23.104Z,19.90
2019-01-20T07:37:48.927Z,19.20
2019-01-20T07:40:56.415Z,19.87
2019-01-20T07:43:22.259Z,15.90
2019-01-20T07:45:48.095Z,18.90
2019-01-20T07:48:13.909Z,17.97
2019-01-20T07:50:39.790Z,22.77
2019-01-20T07:53:05.582Z,18.60
2019-01-20T07:55:31.458Z,20.50
2019-01-20T07:57:57.269Z,23.47
2019-01-20T08:01:04.758Z,21.77
2019-01-20T08:03:31.049Z,23.57
2019-01-20T08:05:56.885Z,23.93
2019-01-20T08:08:22.715Z,28.80
2019-01-20T08:10:48.568Z,32.07
2019-01-20T08:13:14.397Z,31.17
2019-01-20T08:15:40.246Z,29.23
2019-01-20T08:18:06.098Z,26.77
2019-01-20T08:20:31.965Z,28.83
2019-01-20T08:22:57.784Z,29.27
2019-01-20T08:25:23.737Z,29.30
2019-01-20T08:27:49.615Z,25.40
2019-01-20T08:30:57.103Z,26.47
2019-01-20T08:33:22.922Z,26.57
2019-01-20T08:35:48.783Z,33.63
2019-01-20T08:38:14.613Z,26.70
2019-01-20T08:40:40.460Z,29.43
2019-01-20T08:43:06.269Z,29.10
2019-01-20T08:46:13.760Z,29.80
2019-01-20T08:48:59.560Z,30.10
2019-01-20T08:51:25.403Z,34.73
2019-01-20T08:53:51.231Z,38.73
2019-01-20T08:56:17.063Z,33.10
2019-01-20T08:58:42.883Z,33.27
2019-01-20T09:01:08.761Z,28.30
2019-01-20T09:03:34.589Z,30.50
2019-01-20T09:06:44.003Z,29.20
2019-01-20T09:09:09.845Z,27.30
2019-01-20T09:11:35.675Z,25.40
2019-01-20T09:14:01.484Z,25.67
2019-01-20T09:16:27.313Z,27.60
2019-01-20T09:18:53.296Z,27.80
2019-01-20T09:21:19.258Z,30.83
2019-01-20T09:23:45.107Z,30.17
2019-01-20T09:26:10.998Z,41.57
2019-01-20T09:28:36.827Z,33.10
2019-01-20T09:31:02.756Z,32.77
2019-01-20T09:33:28.597Z,32.50
2019-01-20T09:35:54.460Z,63.17
2019-01-20T09:38:20.403Z,55.93
2019-01-20T09:40:46.310Z,38.17
2019-01-20T09:43:12.121Z,35.57
2019-01-20T09:48:11.997Z,28.43
2019-01-20T09:50:37.856Z,22.37
2019-01-20T09:53:03.701Z,26.80
2019-01-20T09:55:29.653Z,28.57
2019-01-20T09:57:55.475Z,24.17
2019-01-20T10:01:02.960Z,24.90
2019-01-20T10:03:28.834Z,21.60
2019-01-20T10:05:54.693Z,18.30
2019-01-20T10:08:20.625Z,15.60
2019-01-20T10:10:46.503Z,15.23
2019-01-20T10:13:12.335Z,18.03
2019-01-20T10:15:38.307Z,15.87
2019-01-20T10:18:04.286Z,16.87
2019-01-20T10:21:11.759Z,16.80
2019-01-20T10:23:37.716Z,13.80
2019-01-20T10:26:03.669Z,16.13
2019-01-20T10:28:29.527Z,18.53
2019-01-20T10:30:55.380Z,14.60
2019-01-20T10:33:21.247Z,16.33
2019-01-20T10:36:06.974Z,15.73
2019-01-20T10:38:36.984Z,15.30
2019-01-20T10:41:00.540Z,14.77
2019-01-20T10:43:26.465Z,15.07
2019-01-20T10:45:52.310Z,14.93
2019-01-20T10:48:18.266Z,14.90
2019-01-20T10:50:44.101Z,16.53
2019-01-20T10:53:10.051Z,16.90
2019-01-20T10:55:35.901Z,14.87
2019-01-20T10:58:02.103Z,16.10
2019-01-20T11:01:09.605Z,15.33
2019-01-20T11:03:35.871Z,14.67
2019-01-20T11:06:01.807Z,16.03
2019-01-20T11:08:27.660Z,17.10
2019-01-20T11:10:53.502Z,13.80
2019-01-20T11:13:19.326Z,14.90
2019-01-20T11:15:45.163Z,15.63
2019-01-20T11:18:10.992Z,14.97
2019-01-20T11:20:36.826Z,15.77
2019-01-20T11:23:02.866Z,14.57
2019-01-20T11:26:10.355Z,14.40
2019-01-20T11:28:36.226Z,16.97
2019-01-20T11:31:02.054Z,13.30
2019-01-20T11:33:27.900Z,14.40
2019-01-20T11:35:53.752Z,12.20
2019-01-20T11:38:19.594Z,15.37
2019-01-20T11:40:45.422Z,14.93
2019-01-20T11:43:11.265Z,16.13
2019-01-20T11:45:37.139Z,13.47
2019-01-20T11:48:03.434Z,17.17
2019-01-20T11:50:29.312Z,14.53
2019-01-20T11:53:36.826Z,13.83
2019-01-20T11:56:44.307Z,14.53
2019-01-20T11:59:10.145Z,13.87
2019-01-20T12:01:36.777Z,14.40
2019-01-20T12:04:44.337Z,12.77
2019-01-20T12:07:10.185Z,14.33
2019-01-20T12:09:36.036Z,13.73
2019-01-20T12:12:01.896Z,14.53
2019-01-20T12:14:27.768Z,15.13
2019-01-20T12:16:53.616Z,13.83
2019-01-20T12:19:19.453Z,15.03
2019-01-20T12:21:45.302Z,15.03
2019-01-20T12:24:31.045Z,15.73
2019-01-20T12:26:56.877Z,15.23
2019-01-20T12:29:22.724Z,14.13
2019-01-20T12:31:48.559Z,14.40
2019-01-20T12:34:14.767Z,13.87
2019-01-20T12:36:40.637Z,16.23
2019-01-20T12:39:48.110Z,14.23
2019-01-20T12:42:13.959Z,12.90
2019-01-20T12:44:39.926Z,16.00
2019-01-20T12:47:05.793Z,15.93
2019-01-20T12:49:31.641Z,14.73
2019-01-20T12:51:57.583Z,14.37
2019-01-20T12:54:23.416Z,15.30
2019-01-20T12:56:49.338Z,16.93
2019-01-20T12:59:15.197Z,13.77
2019-01-20T13:01:41.055Z,14.53
2019-01-20T13:04:06.901Z,14.43
2019-01-20T13:06:32.878Z,14.60
2019-01-20T13:08:58.736Z,17.30
2019-01-20T13:11:24.569Z,16.47
2019-01-20T13:13:50.418Z,15.83
2019-01-20T13:16:16.259Z,14.90
2019-01-20T13:18:42.390Z,16.90
2019-01-20T13:21:08.231Z,15.33
2019-01-20T13:23:34.108Z,14.73
2019-01-20T13:25:59.952Z,13.57
2019-01-20T13:28:25.959Z,14.60
2019-01-20T13:30:51.811Z,14.20
2019-01-20T13:33:17.714Z,14.87
2019-01-20T13:35:43.590Z,15.03
2019-01-20T13:38:51.103Z,16.87
2019-01-20T13:41:16.976Z,14.40
2019-01-20T13:43:42.843Z,12.77
2019-01-20T13:46:08.748Z,14.80
2019-01-20T13:48:34.638Z,12.97
2019-01-20T13:51:00.493Z,13.33
2019-01-20T13:53:26.349Z,14.30
2019-01-20T13:55:52.198Z,14.17
2019-01-20T13:58:18.170Z,15.13
2019-01-20T14:03:38.034Z,13.77
2019-01-20T14:08:44.059Z,12.33
2019-01-20T14:11:05.660Z,12.10
2019-01-20T14:13:31.511Z,12.77
2019-01-20T14:15:57.373Z,12.37
2019-01-20T14:18:23.385Z,11.83
2019-01-20T14:20:49.238Z,13.57
2019-01-20T14:23:15.215Z,12.73
2019-01-20T14:25:41.156Z,13.40
2019-01-20T14:28:07.094Z,13.53
2019-01-20T14:30:33.232Z,12.50
2019-01-20T14:32:59.232Z,12.30
2019-01-20T14:35:25.209Z,13.40
2019-01-20T14:37:51.132Z,13.20
2019-01-20T14:40:58.640Z,13.83
2019-01-20T14:43:24.498Z,14.10
2019-01-20T14:45:50.343Z,13.77
2019-01-20T14:48:16.259Z,13.00
2019-01-20T14:50:42.208Z,14.73
2019-01-20T14:53:08.128Z,13.90
2019-01-20T14:55:33.948Z,16.17
2019-01-20T14:58:00.063Z,14.50
2019-01-20T15:00:45.784Z,14.47
2019-01-20T15:03:11.776Z,13.30
2019-01-20T15:05:37.613Z,13.50
2019-01-20T15:08:45.149Z,14.50
2019-01-20T15:11:10.990Z,23.00
2019-01-20T15:13:36.831Z,15.10
2019-01-20T15:16:02.796Z,15.97
2019-01-20T15:18:28.627Z,15.10
2019-01-20T15:20:54.492Z,14.40
2019-01-20T15:23:20.332Z,13.43
2019-01-20T15:25:46.174Z,11.33
2019-01-20T15:28:12.153Z,14.53
2019-01-20T15:30:38.102Z,15.33
2019-01-20T15:33:45.627Z,13.83
2019-01-20T15:36:11.586Z,14.27
2019-01-20T15:38:37.421Z,10.70
2019-01-20T15:41:03.470Z,12.80
2019-01-20T15:43:29.313Z,14.13
2019-01-20T15:45:55.145Z,14.40
2019-01-20T15:48:20.998Z,14.23
2019-01-20T15:50:46.840Z,16.00
2019-01-20T15:53:12.699Z,16.40
2019-01-20T15:55:38.569Z,14.70
2019-01-20T15:58:04.412Z,13.23
2019-01-20T16:01:11.945Z,11.40
2019-01-20T16:03:37.787Z,12.70
2019-01-20T16:06:03.779Z,15.00
2019-01-20T16:08:49.515Z,13.60
2019-01-20T16:11:15.453Z,15.33
2019-01-20T16:13:41.298Z,12.97
2019-01-20T16:16:07.199Z,12.80
2019-01-20T16:18:33.094Z,12.87
2019-01-20T16:20:58.938Z,14.80
2019-01-20T16:23:24.780Z,13.80
2019-01-20T16:25:50.730Z,15.73
2019-01-20T16:28:17.043Z,15.43
2019-01-20T16:30:44.371Z,16.53
2019-01-20T16:33:10.235Z,15.90
2019-01-20T16:35:36.149Z,17.43
2019-01-20T16:38:43.684Z,13.60
2019-01-20T16:41:09.766Z,16.93
2019-01-20T16:43:35.603Z,14.60
2019-01-20T16:46:01.438Z,15.53
2019-01-20T16:48:27.468Z,13.10
2019-01-20T16:50:53.762Z,13.67
2019-01-20T16:53:19.622Z,12.70
2019-01-20T16:55:45.607Z,14.50
2019-01-20T16:58:11.613Z,18.67
2019-01-20T17:01:19.131Z,18.43
2019-01-20T17:03:45.015Z,15.53
2019-01-20T17:06:10.887Z,15.00
2019-01-20T17:08:36.997Z,15.53
2019-01-20T17:11:03.079Z,15.50
2019-01-20T17:13:28.951Z,16.00
2019-01-20T17:15:54.796Z,13.80
2019-01-20T17:18:20.777Z,15.43
2019-01-20T17:20:46.688Z,15.90
2019-01-20T17:23:12.681Z,16.53
2019-01-20T17:25:58.445Z,16.57
2019-01-20T17:28:24.445Z,14.97
2019-01-20T17:30:50.262Z,15.67
2019-01-20T17:33:16.271Z,17.03
2019-01-20T17:35:42.276Z,17.20
2019-01-20T17:38:08.249Z,17.27
2019-01-20T17:41:15.878Z,15.47
2019-01-20T17:43:41.916Z,15.97
2019-01-20T17:46:07.771Z,20.67
2019-01-20T17:48:33.654Z,15.50
2019-01-20T17:50:59.525Z,17.77
2019-01-20T17:53:25.384Z,15.33
2019-01-20T17:55:51.238Z,17.30
2019-01-20T17:58:18.328Z,15.73
2019-01-20T18:03:22.015Z,17.73
2019-01-20T18:05:48.071Z,17.00
2019-01-20T18:08:13.929Z,17.63
2019-01-20T18:10:40.048Z,16.87
2019-01-20T18:13:06.005Z,19.73
2019-01-20T18:15:31.981Z,18.10
2019-01-20T18:17:58.885Z,18.67
2019-01-20T18:21:07.419Z,18.77
2019-01-20T18:23:33.279Z,17.17
2019-01-20T18:25:59.193Z,15.70
2019-01-20T18:28:25.024Z,17.90
2019-01-20T18:30:50.863Z,17.97
2019-01-20T18:33:16.935Z,18.20
2019-01-20T18:35:42.869Z,15.73
2019-01-20T18:38:08.854Z,18.57
2019-01-20T18:40:34.691Z,16.67
2019-01-20T18:43:00.568Z,17.97
2019-01-20T18:46:08.062Z,17.70
2019-01-20T18:48:33.923Z,17.30
2019-01-20T18:50:59.765Z,15.67
2019-01-20T18:53:25.636Z,15.57
2019-01-20T18:55:51.541Z,17.73
2019-01-20T18:58:17.433Z,15.10
2019-01-20T19:01:24.914Z,19.30
2019-01-20T19:03:50.809Z,17.60
2019-01-20T19:06:16.673Z,17.20
2019-01-20T19:08:42.563Z,17.60
2019-01-20T19:11:08.441Z,15.47
2019-01-20T19:13:34.452Z,17.17
2019-01-20T19:16:00.559Z,17.13
2019-01-20T19:18:26.419Z,14.67
2019-01-20T19:20:52.557Z,16.50
2019-01-20T19:23:18.503Z,18.83
2019-01-20T19:25:44.380Z,16.07
2019-01-20T19:28:10.333Z,16.87
2019-01-20T19:30:36.226Z,18.10
2019-01-20T19:33:02.407Z,17.53
2019-01-20T19:35:28.492Z,17.53
2019-01-20T19:37:54.399Z,17.30
2019-01-20T19:40:20.426Z,17.67
2019-01-20T19:42:46.282Z,16.67
2019-01-20T19:45:53.864Z,15.50
2019-01-20T19:48:20.405Z,15.00
2019-01-20T19:50:47.527Z,16.43
2019-01-20T19:53:13.378Z,17.47
2019-01-20T19:55:39.285Z,16.57
2019-01-20T19:58:05.147Z,18.47
2019-01-20T20:01:12.647Z,16.93
2019-01-20T20:03:38.845Z,15.00
2019-01-20T20:06:04.793Z,17.23
2019-01-20T20:08:30.804Z,17.60
2019-01-20T20:10:56.692Z,18.30
2019-01-20T20:13:22.719Z,19.17
2019-01-20T20:15:48.568Z,19.10
2019-01-20T20:18:14.461Z,17.47
2019-01-20T20:20:40.434Z,19.17
2019-01-20T20:23:06.323Z,18.70
2019-01-20T20:25:32.343Z,18.43
2019-01-20T20:27:58.276Z,19.83
2019-01-20T20:31:05.777Z,16.47
2019-01-20T20:33:31.628Z,16.57
2019-01-20T20:35:57.515Z,16.57
2019-01-20T20:38:23.365Z,16.50
2019-01-20T20:40:49.199Z,17.40
2019-01-20T20:43:15.044Z,18.37
2019-01-20T20:45:40.957Z,16.93
2019-01-20T20:48:06.816Z,16.97
2019-01-20T20:50:32.648Z,15.80
2019-01-20T20:52:58.535Z,18.53
2019-01-20T20:55:24.373Z,17.37
2019-01-20T20:57:50.255Z,16.83
2019-01-20T21:00:36.736Z,18.53
2019-01-20T21:03:44.270Z,15.37
2019-01-20T21:06:10.127Z,17.77
2019-01-20T21:08:36.075Z,20.17
2019-01-20T21:11:02.042Z,19.47
2019-01-20T21:13:27.878Z,17.50
2019-01-20T21:15:53.695Z,18.40
2019-01-20T21:18:19.540Z,18.40
2019-01-20T21:20:45.371Z,16.73
2019-01-20T21:23:12.267Z,18.13
2019-01-20T21:25:39.095Z,19.60
2019-01-20T21:28:04.947Z,19.30
2019-01-20T21:30:30.763Z,16.80
2019-01-20T21:32:56.721Z,18.40
2019-01-20T21:35:22.557Z,18.47
2019-01-20T21:37:48.494Z,19.27
2019-01-20T21:40:55.965Z,18.07
2019-01-20T21:43:21.870Z,17.43
2019-01-20T21:45:47.673Z,16.97
2019-01-20T21:48:13.540Z,18.57
2019-01-20T21:50:39.403Z,16.70
2019-01-20T21:53:05.264Z,18.30
2019-01-20T21:55:31.125Z,18.60
2019-01-20T21:57:56.997Z,16.10
2019-01-20T22:01:04.475Z,16.57
2019-01-20T22:03:30.318Z,15.00
2019-01-20T22:05:56.151Z,15.10
2019-01-20T22:08:21.958Z,16.70
2019-01-20T22:10:48.190Z,16.77
2019-01-20T22:13:14.039Z,16.63
2019-01-20T22:15:39.866Z,16.60
2019-01-20T22:18:05.684Z,16.87
2019-01-20T22:20:31.514Z,19.47
2019-01-20T22:22:57.344Z,17.30
2019-01-20T22:25:23.445Z,18.70
2019-01-20T22:27:49.722Z,17.20
2019-01-20T22:30:57.219Z,19.60
2019-01-20T22:33:23.038Z,18.30
2019-01-20T22:35:48.871Z,18.70
2019-01-20T22:38:14.709Z,17.87
2019-01-20T22:40:40.526Z,17.37
2019-01-20T22:43:06.369Z,17.53
2019-01-20T22:45:32.197Z,18.67
2019-01-20T22:47:58.056Z,17.67
2019-01-20T22:50:23.966Z,18.13
2019-01-20T22:52:49.959Z,17.87
2019-01-20T22:55:57.391Z,17.10
2019-01-20T22:58:23.271Z,18.50
2019-01-20T23:01:30.747Z,16.40
2019-01-20T23:03:56.580Z,18.57
2019-01-20T23:06:22.683Z,18.10
2019-01-20T23:08:48.529Z,19.80
2019-01-20T23:11:14.373Z,18.43
2019-01-20T23:13:40.202Z,17.10
2019-01-20T23:16:06.130Z,18.33
2019-01-20T23:18:32.081Z,18.00
2019-01-20T23:20:58.011Z,19.57
2019-01-20T23:23:23.844Z,21.00
2019-01-20T23:25:49.773Z,17.90
2019-01-20T23:28:15.593Z,17.30
2019-01-20T23:30:41.855Z,20.77
2019-01-20T23:33:07.684Z,16.67
2019-01-20T23:35:33.522Z,17.43
2019-01-20T23:37:59.373Z,20.50
2019-01-20T23:40:25.210Z,18.60
2019-01-20T23:42:51.048Z,20.70
2019-01-20T23:45:16.893Z,21.43
2019-01-20T23:47:42.729Z,18.47
2019-01-20T23:50:50.218Z,18.70
2019-01-20T23:53:16.061Z,20.10
2019-01-20T23:55:41.911Z,17.90
2019-01-20T23:58:07.714Z,19.90
