createdAt,value
2019-03-04T00:00:59.446Z,9.17
2019-03-04T00:03:34.487Z,9.87
2019-03-04T00:06:08.639Z,10.10
2019-03-04T00:08:42.134Z,9.37
2019-03-04T00:11:15.618Z,10.03
2019-03-04T00:13:49.323Z,9.63
2019-03-04T00:16:22.833Z,9.70
2019-03-04T00:18:57.205Z,9.70
2019-03-04T00:21:39.482Z,9.67
2019-03-04T00:24:24.082Z,9.63
2019-03-04T00:26:57.451Z,9.27
2019-03-04T00:29:30.868Z,9.57
2019-03-04T00:32:04.350Z,9.80
2019-03-04T00:34:37.804Z,9.13
2019-03-04T00:37:20.122Z,9.30
2019-03-04T00:39:53.516Z,9.17
2019-03-04T00:42:28.265Z,8.60
2019-03-04T00:45:01.983Z,8.70
2019-03-04T00:47:36.260Z,8.87
2019-03-04T00:50:18.985Z,8.20
2019-03-04T00:52:53.085Z,8.20
2019-03-04T00:55:34.956Z,7.63
2019-03-04T00:58:08.094Z,8.43
2019-03-04T01:00:41.749Z,7.90
2019-03-04T01:03:15.458Z,7.47
2019-03-04T01:05:49.020Z,7.03
2019-03-04T01:08:22.877Z,7.33
2019-03-04T01:10:56.694Z,6.83
2019-03-04T01:13:30.682Z,6.20
2019-03-04T01:16:03.902Z,6.33
2019-03-04T01:18:37.682Z,6.33
2019-03-04T01:21:11.274Z,6.33
2019-03-04T01:23:45.129Z,6.57
2019-03-04T01:26:27.545Z,6.57
2019-03-04T01:29:00.720Z,5.77
2019-03-04T01:31:34.118Z,6.03
2019-03-04T01:34:07.224Z,5.73
2019-03-04T01:36:41.892Z,5.63
2019-03-04T01:39:15.639Z,5.90
2019-03-04T01:41:51.283Z,5.83
2019-03-04T01:44:34.851Z,5.23
2019-03-04T01:47:08.420Z,5.80
2019-03-04T01:49:42.330Z,6.07
2019-03-04T01:52:19.086Z,5.40
2019-03-04T01:54:53.040Z,5.70
2019-03-04T01:57:26.257Z,5.60
2019-03-04T01:59:59.338Z,5.00
2019-03-04T02:02:32.897Z,5.43
2019-03-04T02:05:17.822Z,5.50
2019-03-04T02:08:01.189Z,5.17
2019-03-04T02:10:35.057Z,5.37
2019-03-04T02:13:10.955Z,5.27
2019-03-04T02:15:44.435Z,5.60
2019-03-04T02:18:18.358Z,5.33
2019-03-04T02:21:00.796Z,4.90
2019-03-04T02:23:34.264Z,4.80
2019-03-04T02:26:11.191Z,5.13
2019-03-04T02:28:45.259Z,5.20
2019-03-04T02:31:19.364Z,4.83
2019-03-04T02:33:52.714Z,4.90
2019-03-04T02:36:34.830Z,4.50
2019-03-04T02:39:09.046Z,4.70
2019-03-04T02:41:43.165Z,4.43
2019-03-04T02:44:17.140Z,4.40
2019-03-04T02:46:51.224Z,4.30
2019-03-04T02:49:33.822Z,3.90
2019-03-04T02:52:07.205Z,4.37
2019-03-04T02:54:40.340Z,4.13
2019-03-04T02:57:13.761Z,4.20
2019-03-04T02:59:47.914Z,3.93
2019-03-04T03:02:22.129Z,4.10
2019-03-04T03:05:04.605Z,3.70
2019-03-04T03:07:38.135Z,3.67
2019-03-04T03:10:12.912Z,3.83
2019-03-04T03:12:46.122Z,3.80
2019-03-04T03:15:20.551Z,3.63
2019-03-04T03:17:53.913Z,3.97
2019-03-04T03:20:27.570Z,3.90
2019-03-04T03:23:01.046Z,3.93
2019-03-04T03:25:34.594Z,3.50
2019-03-04T03:28:07.968Z,3.83
2019-03-04T03:30:42.135Z,3.93
2019-03-04T03:33:16.000Z,3.90
2019-03-04T03:35:58.726Z,4.00
2019-03-04T03:38:31.886Z,3.63
2019-03-04T03:41:09.761Z,4.07
2019-03-04T03:43:43.348Z,3.47
2019-03-04T03:46:16.763Z,3.53
2019-03-04T03:48:59.368Z,3.73
2019-03-04T03:51:41.933Z,3.60
2019-03-04T03:54:15.092Z,3.73
2019-03-04T03:56:48.233Z,3.63
2019-03-04T03:59:30.748Z,3.67
2019-03-04T04:02:13.600Z,3.80
2019-03-04T04:04:56.740Z,3.80
2019-03-04T04:07:30.706Z,3.67
2019-03-04T04:10:04.037Z,3.50
2019-03-04T04:12:38.548Z,3.50
2019-03-04T04:15:12.055Z,3.73
2019-03-04T04:17:45.270Z,3.80
2019-03-04T04:20:18.844Z,3.30
2019-03-04T04:22:52.472Z,3.50
2019-03-04T04:25:26.044Z,3.33
2019-03-04T04:27:59.885Z,3.90
2019-03-04T04:30:33.764Z,3.13
2019-03-04T04:33:07.432Z,3.77
2019-03-04T04:35:41.337Z,3.70
2019-03-04T04:38:35.479Z,3.60
2019-03-04T04:41:09.004Z,3.40
2019-03-04T04:43:42.687Z,3.47
2019-03-04T04:46:16.254Z,3.40
2019-03-04T04:49:00.335Z,3.60
2019-03-04T04:51:33.802Z,3.27
2019-03-04T04:54:07.315Z,3.10
2019-03-04T04:56:40.795Z,3.30
2019-03-04T04:59:14.700Z,3.20
2019-03-04T05:01:48.501Z,3.50
2019-03-04T05:04:21.731Z,2.63
2019-03-04T05:06:55.189Z,3.40
2019-03-04T05:09:28.569Z,3.23
2019-03-04T05:12:02.123Z,3.10
2019-03-04T05:14:35.856Z,3.10
2019-03-04T05:17:09.242Z,3.10
2019-03-04T05:19:52.176Z,3.40
2019-03-04T05:22:25.639Z,3.20
2019-03-04T05:25:07.811Z,3.17
2019-03-04T05:27:41.401Z,3.50
2019-03-04T05:30:16.903Z,3.27
2019-03-04T05:32:59.659Z,3.00
2019-03-04T05:35:33.212Z,2.50
2019-03-04T05:38:06.378Z,3.30
2019-03-04T05:40:39.782Z,2.70
2019-03-04T05:43:13.250Z,2.67
2019-03-04T05:45:46.391Z,2.90
2019-03-04T05:48:29.065Z,2.57
2019-03-04T05:51:02.696Z,2.87
2019-03-04T05:53:35.859Z,2.27
2019-03-04T05:56:09.571Z,2.70
2019-03-04T05:58:42.971Z,2.70
2019-03-04T06:01:25.024Z,2.77
2019-03-04T06:04:00.776Z,2.90
2019-03-04T06:06:51.431Z,2.30
2019-03-04T06:09:25.853Z,2.60
2019-03-04T06:11:58.973Z,2.50
2019-03-04T06:14:43.065Z,2.40
2019-03-04T06:17:27.521Z,2.60
2019-03-04T06:20:00.740Z,2.23
2019-03-04T06:22:35.662Z,3.33
2019-03-04T06:25:12.248Z,2.30
2019-03-04T06:27:47.666Z,2.90
2019-03-04T06:30:23.718Z,2.10
2019-03-04T06:33:08.452Z,2.50
2019-03-04T06:35:41.617Z,2.80
2019-03-04T06:38:15.415Z,2.53
2019-03-04T06:40:49.501Z,2.40
2019-03-04T06:43:22.908Z,2.50
2019-03-04T06:45:56.507Z,2.10
2019-03-04T06:48:30.621Z,2.53
2019-03-04T06:51:04.815Z,2.30
2019-03-04T06:54:04.402Z,2.50
2019-03-04T06:56:58.843Z,2.40
2019-03-04T07:00:19.132Z,2.40
2019-03-04T07:02:54.655Z,2.33
2019-03-04T07:05:53.567Z,2.33
2019-03-04T07:09:16.990Z,2.37
2019-03-04T07:11:54.061Z,2.20
2019-03-04T07:14:27.616Z,2.60
2019-03-04T07:17:10.359Z,2.40
2019-03-04T07:19:43.784Z,2.47
2019-03-04T07:22:17.599Z,2.27
2019-03-04T07:24:54.710Z,2.10
2019-03-04T07:27:29.018Z,2.37
2019-03-04T07:30:02.484Z,2.37
2019-03-04T07:32:48.393Z,2.43
2019-03-04T07:35:22.301Z,2.00
2019-03-04T07:38:36.699Z,2.13
2019-03-04T07:41:10.259Z,2.40
2019-03-04T07:43:43.380Z,2.30
2019-03-04T07:46:16.467Z,2.27
2019-03-04T07:48:58.652Z,2.20
2019-03-04T07:51:31.866Z,2.20
2019-03-04T07:54:06.072Z,2.33
2019-03-04T07:56:39.308Z,2.00
2019-03-04T07:59:12.442Z,2.17
2019-03-04T08:02:00.774Z,2.13
2019-03-04T08:04:33.948Z,2.50
2019-03-04T08:07:41.682Z,2.10
2019-03-04T08:10:50.505Z,1.60
2019-03-04T08:13:30.345Z,1.70
2019-03-04T08:16:03.162Z,1.80
2019-03-04T08:18:36.693Z,2.60
2019-03-04T08:21:10.667Z,2.07
2019-03-04T08:23:43.953Z,2.23
2019-03-04T08:26:17.456Z,2.30
2019-03-04T08:28:50.983Z,2.50
2019-03-04T08:31:24.320Z,2.23
2019-03-04T08:33:58.127Z,1.73
2019-03-04T08:36:31.783Z,1.90
2019-03-04T08:39:08.214Z,2.00
2019-03-04T08:41:42.338Z,2.27
2019-03-04T08:44:15.588Z,1.20
2019-03-04T08:46:48.668Z,1.10
2019-03-04T08:49:23.302Z,1.20
2019-03-04T08:51:56.680Z,1.00
2019-03-04T08:54:29.888Z,1.60
2019-03-04T08:57:04.296Z,1.10
2019-03-04T08:59:37.876Z,1.20
2019-03-04T09:02:11.413Z,1.30
2019-03-04T09:04:43.407Z,1.50
2019-03-04T09:07:17.464Z,1.43
2019-03-04T09:10:00.351Z,1.10
2019-03-04T09:12:35.972Z,1.07
2019-03-04T09:15:19.834Z,2.00
2019-03-04T09:18:02.082Z,1.30
2019-03-04T09:20:35.494Z,1.20
2019-03-04T09:23:09.014Z,1.30
2019-03-04T09:25:51.369Z,1.20
2019-03-04T09:28:24.968Z,1.60
2019-03-04T09:30:56.759Z,1.17
2019-03-04T09:33:31.318Z,1.40
2019-03-04T09:36:04.420Z,1.47
2019-03-04T09:38:47.207Z,2.10
2019-03-04T09:41:29.357Z,1.50
2019-03-04T09:44:03.001Z,1.20
2019-03-04T09:46:36.100Z,1.40
2019-03-04T09:49:09.234Z,1.30
2019-03-04T09:51:51.792Z,1.43
2019-03-04T09:54:25.653Z,1.50
2019-03-04T09:57:08.210Z,1.17
2019-03-04T09:59:41.495Z,1.47
2019-03-04T10:02:25.672Z,1.23
2019-03-04T10:05:54.783Z,2.00
2019-03-04T10:08:56.568Z,1.20
2019-03-04T10:12:23.361Z,1.30
2019-03-04T10:15:44.809Z,1.50
2019-03-04T10:18:58.545Z,1.30
2019-03-04T10:21:53.249Z,1.60
2019-03-04T10:25:11.108Z,1.20
2019-03-04T10:28:50.901Z,1.33
2019-03-04T10:32:10.248Z,1.40
2019-03-04T10:35:06.114Z,1.40
2019-03-04T10:38:22.805Z,1.33
2019-03-04T10:41:13.030Z,1.47
2019-03-04T10:44:21.512Z,1.60
2019-03-04T10:47:06.126Z,2.17
2019-03-04T10:49:39.714Z,1.50
2019-03-04T10:52:12.826Z,2.00
2019-03-04T10:54:46.295Z,1.57
2019-03-04T10:57:28.158Z,2.13
2019-03-04T11:00:16.830Z,1.60
2019-03-04T11:02:50.442Z,1.70
2019-03-04T11:05:23.570Z,1.30
2019-03-04T11:08:08.168Z,1.70
2019-03-04T11:10:41.289Z,1.43
2019-03-04T11:13:14.902Z,1.50
2019-03-04T11:15:48.091Z,1.83
2019-03-04T11:18:30.253Z,1.80
2019-03-04T11:21:03.372Z,1.77
2019-03-04T11:23:37.190Z,1.70
2019-03-04T11:26:10.310Z,1.60
2019-03-04T11:28:43.902Z,1.77
2019-03-04T11:31:17.390Z,1.60
2019-03-04T11:33:50.505Z,1.47
2019-03-04T11:36:23.976Z,1.30
2019-03-04T11:39:05.533Z,1.53
2019-03-04T11:41:41.428Z,1.60
2019-03-04T11:44:14.963Z,1.77
2019-03-04T11:46:57.091Z,1.50
2019-03-04T11:49:30.232Z,1.40
2019-03-04T11:52:02.957Z,1.70
2019-03-04T11:54:45.170Z,1.30
2019-03-04T11:57:18.664Z,1.60
2019-03-04T12:00:03.045Z,1.33
2019-03-04T12:02:39.207Z,1.30
2019-03-04T12:05:11.881Z,1.40
2019-03-04T12:07:45.088Z,1.50
2019-03-04T12:10:28.151Z,1.40
2019-03-04T12:13:01.388Z,1.40
2019-03-04T12:15:34.554Z,1.40
2019-03-04T12:18:07.913Z,1.33
2019-03-04T12:20:52.511Z,1.20
2019-03-04T12:23:25.732Z,0.93
2019-03-04T12:25:58.915Z,1.07
2019-03-04T12:28:40.956Z,1.30
2019-03-04T12:31:14.164Z,1.30
2019-03-04T12:33:47.249Z,1.30
2019-03-04T12:36:29.675Z,1.80
2019-03-04T12:39:02.817Z,1.60
2019-03-04T12:41:37.808Z,1.77
2019-03-04T12:44:11.056Z,2.10
2019-03-04T12:46:53.564Z,2.00
2019-03-04T12:49:26.752Z,2.00
2019-03-04T12:52:01.399Z,1.87
2019-03-04T12:54:34.884Z,1.70
2019-03-04T12:57:17.199Z,1.90
2019-03-04T12:59:50.604Z,1.70
2019-03-04T13:02:25.219Z,1.83
2019-03-04T13:04:59.076Z,1.80
2019-03-04T13:07:32.201Z,1.90
2019-03-04T13:10:14.246Z,1.73
2019-03-04T13:12:47.380Z,1.67
2019-03-04T13:15:22.329Z,1.70
2019-03-04T13:17:56.028Z,1.60
2019-03-04T13:20:29.588Z,1.90
2019-03-04T13:23:02.911Z,1.90
2019-03-04T13:25:45.239Z,2.43
2019-03-04T13:28:18.760Z,1.90
2019-03-04T13:30:51.934Z,1.90
2019-03-04T13:33:25.395Z,1.70
2019-03-04T13:35:58.902Z,1.83
2019-03-04T13:38:32.187Z,1.60
2019-03-04T13:41:14.633Z,1.83
2019-03-04T13:43:47.758Z,2.10
2019-03-04T13:46:20.877Z,1.90
2019-03-04T13:48:55.739Z,1.70
2019-03-04T13:51:38.120Z,2.10
2019-03-04T13:54:11.237Z,1.83
2019-03-04T13:56:44.380Z,2.40
2019-03-04T13:59:29.168Z,2.20
2019-03-04T14:02:02.318Z,1.97
2019-03-04T14:04:46.012Z,2.27
2019-03-04T14:07:19.505Z,1.90
2019-03-04T14:09:52.616Z,1.83
2019-03-04T14:12:25.706Z,2.17
2019-03-04T14:15:10.539Z,2.00
2019-03-04T14:17:46.024Z,2.40
2019-03-04T14:20:19.237Z,2.23
2019-03-04T14:22:57.611Z,2.53
2019-03-04T14:25:28.500Z,2.43
2019-03-04T14:28:01.873Z,2.40
2019-03-04T14:30:45.769Z,2.83
2019-03-04T14:33:29.312Z,2.57
2019-03-04T14:36:03.166Z,2.30
2019-03-04T14:38:37.401Z,2.53
2019-03-04T15:03:58.018Z,2.67
2019-03-04T15:06:32.015Z,2.13
2019-03-04T15:09:14.150Z,2.17
2019-03-04T15:22:34.967Z,2.77
2019-03-04T15:25:07.110Z,2.30
2019-03-04T15:27:41.075Z,2.50
2019-03-04T15:30:59.109Z,2.50
2019-03-04T15:33:35.228Z,2.27
2019-03-04T15:48:07.869Z,2.60
2019-03-04T15:50:41.461Z,3.17
2019-03-04T15:53:17.417Z,2.77
2019-03-04T15:55:54.884Z,3.07
2019-03-04T15:58:29.966Z,2.87
2019-03-04T16:01:30.993Z,2.83
2019-03-04T16:04:08.365Z,2.93
2019-03-04T16:06:50.764Z,3.20
2019-03-04T16:09:29.819Z,3.20
2019-03-04T16:12:03.771Z,3.17
2019-03-04T16:14:38.600Z,3.17
2019-03-04T16:17:17.916Z,3.77
2019-03-04T16:19:50.544Z,2.97
2019-03-04T16:22:24.741Z,3.40
2019-03-04T16:25:07.537Z,3.30
2019-03-04T16:27:54.701Z,3.10
2019-03-04T16:34:26.098Z,3.70
2019-03-04T16:47:32.851Z,4.60
2019-03-04T16:50:08.325Z,4.23
2019-03-04T16:52:42.881Z,3.97
2019-03-04T16:55:16.072Z,3.80
2019-03-04T16:57:50.096Z,3.70
2019-03-04T17:00:23.599Z,3.90
2019-03-04T17:02:57.270Z,4.03
2019-03-04T17:05:30.751Z,3.50
2019-03-04T17:08:04.553Z,3.87
2019-03-04T17:10:38.088Z,3.33
2019-03-04T17:13:11.734Z,4.10
2019-03-04T17:15:45.397Z,3.90
2019-03-04T17:18:19.083Z,3.60
2019-03-04T17:20:52.782Z,4.23
2019-03-04T17:23:26.341Z,3.60
2019-03-04T17:26:00.292Z,3.17
2019-03-04T17:28:33.686Z,2.67
2019-03-04T17:31:17.023Z,2.93
2019-03-04T17:33:59.836Z,2.90
2019-03-04T17:36:33.462Z,3.40
2019-03-04T17:39:09.057Z,3.10
2019-03-04T17:41:41.889Z,3.23
2019-03-04T17:44:21.849Z,3.10
2019-03-04T17:46:55.104Z,3.40
2019-03-04T17:49:28.667Z,3.43
2019-03-04T17:52:02.462Z,3.37
2019-03-04T17:54:35.657Z,3.43
2019-03-04T17:57:10.139Z,3.10
2019-03-04T17:59:43.423Z,3.10
2019-03-04T18:02:17.216Z,3.07
2019-03-04T18:04:51.539Z,3.27
2019-03-04T18:07:33.906Z,3.17
2019-03-04T18:10:09.399Z,2.63
2019-03-04T18:12:53.230Z,3.13
2019-03-04T18:15:27.094Z,3.47
2019-03-04T18:18:00.993Z,2.90
2019-03-04T18:20:43.524Z,3.33
2019-03-04T18:23:18.115Z,3.20
2019-03-04T18:25:59.113Z,3.30
2019-03-04T18:29:04.980Z,2.80
2019-03-04T18:32:27.770Z,2.90
2019-03-04T18:35:23.572Z,3.00
2019-03-04T18:38:53.368Z,3.23
2019-03-04T18:42:03.567Z,2.73
2019-03-04T18:45:13.935Z,3.10
2019-03-04T18:48:24.705Z,2.70
2019-03-04T18:51:07.154Z,3.03
2019-03-04T18:53:41.373Z,3.07
2019-03-04T18:56:30.186Z,3.00
2019-03-04T18:59:03.756Z,2.33
2019-03-04T19:01:46.809Z,2.73
2019-03-04T19:04:20.543Z,3.00
2019-03-04T19:06:54.705Z,3.07
2019-03-04T19:09:28.541Z,2.43
2019-03-04T19:12:02.737Z,2.70
2019-03-04T19:14:35.978Z,2.47
2019-03-04T19:17:20.110Z,2.27
2019-03-04T19:20:01.974Z,3.27
2019-03-04T19:22:35.859Z,2.70
2019-03-04T19:25:09.223Z,2.63
2019-03-04T19:27:43.007Z,2.90
2019-03-04T19:30:16.351Z,2.70
2019-03-04T19:32:49.575Z,2.97
2019-03-04T19:35:23.153Z,2.90
2019-03-04T19:37:56.814Z,2.83
2019-03-04T19:40:30.407Z,3.40
2019-03-04T19:43:04.466Z,3.47
2019-03-04T19:45:38.195Z,3.40
2019-03-04T19:48:12.191Z,3.27
2019-03-04T19:50:54.880Z,3.47
2019-03-04T19:53:28.471Z,3.67
2019-03-04T19:56:02.310Z,3.40
2019-03-04T19:58:50.698Z,3.20
2019-03-04T20:01:24.709Z,3.70
2019-03-04T20:04:06.840Z,3.80
2019-03-04T20:06:40.103Z,3.57
2019-03-04T20:09:13.607Z,3.43
2019-03-04T20:11:47.807Z,3.97
2019-03-04T20:14:22.814Z,3.10
2019-03-04T20:16:57.457Z,3.10
2019-03-04T20:19:30.639Z,3.70
2019-03-04T20:22:14.306Z,3.20
2019-03-04T20:25:01.223Z,3.40
2019-03-04T20:27:37.679Z,3.40
2019-03-04T20:30:11.300Z,3.70
2019-03-04T20:32:46.422Z,3.97
2019-03-04T20:35:21.321Z,4.53
2019-03-04T20:37:56.011Z,3.63
2019-03-04T20:40:38.289Z,3.50
2019-03-04T20:43:11.736Z,3.90
2019-03-04T20:45:45.136Z,3.30
2019-03-04T20:48:18.354Z,3.50
2019-03-04T20:50:53.676Z,3.70
2019-03-04T20:53:26.877Z,3.13
2019-03-04T20:56:09.620Z,3.87
2019-03-04T20:58:42.698Z,3.80
2019-03-04T21:01:16.334Z,3.53
2019-03-04T21:03:51.303Z,3.50
2019-03-04T21:06:26.901Z,3.23
2019-03-04T21:09:00.269Z,3.40
2019-03-04T21:11:42.873Z,3.13
2019-03-04T21:14:16.712Z,3.27
2019-03-04T21:16:49.955Z,3.63
2019-03-04T21:19:23.656Z,2.90
2019-03-04T21:21:57.701Z,3.80
2019-03-04T21:24:31.584Z,3.40
2019-03-04T21:27:14.699Z,3.33
2019-03-04T21:30:27.157Z,3.47
2019-03-04T21:33:30.095Z,3.70
2019-03-04T21:36:24.984Z,3.60
2019-03-04T21:39:08.919Z,3.87
2019-03-04T21:41:48.903Z,3.93
2019-03-04T21:45:07.371Z,4.23
2019-03-04T21:47:44.858Z,4.20
2019-03-04T21:50:21.773Z,3.67
2019-03-04T21:53:05.397Z,4.63
2019-03-04T21:56:09.320Z,4.77
2019-03-04T21:58:44.699Z,4.97
2019-03-04T22:01:28.968Z,4.97
2019-03-04T22:04:06.364Z,5.53
2019-03-04T22:06:40.019Z,5.40
2019-03-04T22:09:17.147Z,5.10
2019-03-04T22:12:01.455Z,5.77
2019-03-04T22:14:36.039Z,5.87
2019-03-04T22:17:18.410Z,5.87
2019-03-04T22:20:05.611Z,5.60
2019-03-04T22:22:39.464Z,5.90
2019-03-04T22:25:14.283Z,5.90
2019-03-04T22:27:48.348Z,5.80
2019-03-04T22:30:21.841Z,5.80
2019-03-04T22:32:56.134Z,4.80
2019-03-04T22:35:30.630Z,5.53
2019-03-04T22:38:09.982Z,5.10
2019-03-04T22:40:45.705Z,5.00
2019-03-04T22:43:18.850Z,4.50
2019-03-04T22:45:52.171Z,4.57
2019-03-04T22:48:24.095Z,4.63
2019-03-04T22:51:12.420Z,4.50
2019-03-04T22:53:45.932Z,5.50
2019-03-04T22:56:19.678Z,4.73
2019-03-04T22:58:52.891Z,4.97
2019-03-04T23:01:54.045Z,4.37
2019-03-04T23:04:59.694Z,4.30
2019-03-04T23:07:55.887Z,5.03
2019-03-04T23:10:46.984Z,4.53
2019-03-04T23:14:00.762Z,4.77
2019-03-04T23:16:34.123Z,4.67
2019-03-04T23:19:07.529Z,4.47
2019-03-04T23:21:49.443Z,5.07
2019-03-04T23:24:22.858Z,4.87
2019-03-04T23:26:55.556Z,4.77
2019-03-04T23:29:37.884Z,5.20
2019-03-04T23:32:11.283Z,5.20
2019-03-04T23:34:44.760Z,5.67
2019-03-04T23:37:18.228Z,5.63
2019-03-04T23:39:51.484Z,5.77
2019-03-04T23:42:34.383Z,5.87
2019-03-04T23:45:20.142Z,6.10
2019-03-04T23:48:06.706Z,6.83
2019-03-04T23:50:40.986Z,6.17
2019-03-04T23:53:14.566Z,6.80
2019-03-04T23:55:47.864Z,5.77
2019-03-04T23:58:36.061Z,6.70
