createdAt,value
2019-06-07T00:00:48.673Z,21.49
2019-06-07T00:01:48.659Z,21.50
2019-06-07T00:02:48.653Z,21.49
2019-06-07T00:03:48.639Z,21.49
2019-06-07T00:04:48.674Z,21.49
2019-06-07T00:05:48.637Z,21.49
2019-06-07T00:06:48.606Z,21.49
2019-06-07T00:07:48.598Z,21.50
2019-06-07T00:08:48.593Z,21.47
2019-06-07T00:09:48.594Z,21.50
2019-06-07T00:10:48.598Z,21.49
2019-06-07T00:11:48.558Z,21.50
2019-06-07T00:12:48.548Z,21.49
2019-06-07T00:13:48.547Z,21.50
2019-06-07T00:14:48.565Z,21.49
2019-06-07T00:15:48.561Z,21.50
2019-06-07T00:16:48.509Z,21.49
2019-06-07T00:17:48.491Z,21.49
2019-06-07T00:18:48.483Z,21.47
2019-06-07T00:19:48.540Z,21.49
2019-06-07T00:20:48.492Z,21.49
2019-06-07T00:22:30.126Z,21.49
2019-06-07T00:22:49.438Z,21.50
2019-06-07T00:23:48.428Z,21.49
2019-06-07T00:24:48.425Z,21.49
2019-06-07T00:25:48.451Z,21.49
2019-06-07T00:26:58.206Z,21.49
2019-06-07T00:27:49.381Z,21.49
2019-06-07T00:28:48.380Z,21.50
2019-06-07T00:29:48.363Z,21.49
2019-06-07T00:30:52.334Z,21.49
2019-06-07T00:31:48.381Z,21.49
2019-06-07T00:32:48.335Z,21.47
2019-06-07T00:33:48.325Z,21.49
2019-06-07T00:34:48.324Z,21.49
2019-06-07T00:35:48.304Z,21.47
2019-06-07T00:36:48.473Z,21.50
2019-06-07T00:37:48.285Z,21.49
2019-06-07T00:38:48.296Z,21.47
2019-06-07T00:40:12.867Z,21.49
2019-06-07T00:40:49.254Z,21.49
2019-06-07T00:41:48.249Z,21.49
2019-06-07T00:42:48.282Z,21.49
2019-06-07T00:43:48.219Z,21.49
2019-06-07T00:44:48.209Z,21.50
2019-06-07T00:45:48.197Z,21.49
2019-06-07T00:46:48.181Z,21.50
2019-06-07T00:47:48.173Z,21.49
2019-06-07T00:48:48.219Z,21.49
2019-06-07T00:49:48.154Z,21.49
2019-06-07T00:50:48.138Z,21.49
2019-06-07T00:51:51.449Z,21.49
2019-06-07T00:53:49.155Z,21.49
2019-06-07T00:54:48.101Z,21.47
2019-06-07T00:55:48.087Z,21.49
2019-06-07T00:56:48.075Z,21.49
2019-06-07T00:57:48.065Z,21.49
2019-06-07T00:59:09.882Z,21.49
2019-06-07T00:59:49.080Z,21.47
2019-06-07T01:00:48.035Z,21.47
2019-06-07T01:01:48.036Z,21.47
2019-06-07T01:02:48.014Z,21.47
2019-06-07T01:03:47.999Z,21.47
2019-06-07T01:04:47.994Z,21.47
2019-06-07T01:05:48.026Z,21.47
2019-06-07T01:06:47.971Z,21.49
2019-06-07T01:07:47.956Z,21.47
2019-06-07T01:08:47.945Z,21.49
2019-06-07T01:09:47.950Z,21.49
2019-06-07T01:10:53.407Z,21.47
2019-06-07T01:11:48.953Z,21.47
2019-06-07T01:12:47.946Z,21.47
2019-06-07T01:13:47.892Z,21.47
2019-06-07T01:14:47.893Z,21.46
2019-06-07T01:15:47.877Z,21.47
2019-06-07T01:16:57.223Z,21.49
2019-06-07T01:18:33.218Z,21.46
2019-06-07T01:18:51.323Z,21.46
2019-06-07T01:19:47.835Z,21.47
2019-06-07T01:20:47.818Z,21.46
2019-06-07T01:21:47.851Z,21.47
2019-06-07T01:22:47.797Z,21.46
2019-06-07T01:24:08.107Z,21.46
2019-06-07T01:24:48.827Z,21.44
2019-06-07T01:25:47.773Z,21.46
2019-06-07T01:26:47.758Z,21.47
2019-06-07T01:27:47.749Z,21.47
2019-06-07T01:28:47.734Z,21.47
2019-06-07T01:29:47.731Z,21.47
2019-06-07T01:30:47.752Z,21.46
2019-06-07T01:31:47.702Z,21.46
2019-06-07T01:32:47.695Z,21.46
2019-06-07T01:33:51.293Z,21.46
2019-06-07T01:34:47.677Z,21.46
2019-06-07T01:35:47.663Z,21.47
2019-06-07T01:36:47.704Z,21.46
2019-06-07T01:37:47.644Z,21.46
2019-06-07T01:38:47.636Z,21.46
2019-06-07T01:39:47.626Z,21.47
2019-06-07T01:40:47.608Z,21.46
2019-06-07T01:41:47.602Z,21.46
2019-06-07T01:42:47.620Z,21.46
2019-06-07T01:43:47.580Z,21.46
2019-06-07T01:44:47.595Z,21.46
2019-06-07T01:45:47.556Z,21.46
2019-06-07T01:46:47.585Z,21.44
2019-06-07T01:47:47.539Z,21.46
2019-06-07T01:48:49.878Z,21.47
2019-06-07T01:49:47.525Z,21.46
2019-06-07T01:50:47.511Z,21.46
2019-06-07T01:51:47.534Z,21.44
2019-06-07T01:52:47.487Z,21.46
2019-06-07T01:53:47.479Z,21.46
2019-06-07T01:54:57.952Z,21.46
2019-06-07T01:55:48.456Z,21.46
2019-06-07T01:56:47.476Z,21.46
2019-06-07T01:57:48.688Z,21.46
2019-06-07T01:58:47.455Z,21.46
2019-06-07T01:59:47.408Z,21.46
2019-06-07T02:00:47.402Z,21.46
2019-06-07T02:01:47.393Z,21.46
2019-06-07T02:02:47.380Z,21.46
2019-06-07T02:03:47.407Z,21.46
2019-06-07T02:04:48.107Z,21.46
2019-06-07T02:05:47.350Z,21.44
2019-06-07T02:06:47.335Z,21.46
2019-06-07T02:07:47.338Z,21.47
2019-06-07T02:08:47.319Z,21.46
2019-06-07T02:09:47.412Z,21.46
2019-06-07T02:10:47.333Z,21.46
2019-06-07T02:11:47.280Z,21.44
2019-06-07T02:12:47.270Z,21.44
2019-06-07T02:13:47.258Z,21.44
2019-06-07T02:14:47.253Z,21.44
2019-06-07T02:15:47.282Z,21.46
2019-06-07T02:16:47.228Z,21.44
2019-06-07T02:17:47.222Z,21.46
2019-06-07T02:19:01.171Z,21.43
2019-06-07T02:19:48.195Z,21.44
2019-06-07T02:20:47.191Z,21.44
2019-06-07T02:21:47.207Z,21.44
2019-06-07T02:22:47.168Z,21.43
2019-06-07T02:23:47.156Z,21.44
2019-06-07T02:25:34.151Z,21.44
2019-06-07T02:25:50.507Z,21.46
2019-06-07T02:26:47.126Z,21.44
2019-06-07T02:27:47.146Z,21.46
2019-06-07T02:28:47.100Z,21.46
2019-06-07T02:29:47.094Z,21.44
2019-06-07T02:30:59.603Z,21.46
2019-06-07T02:31:48.066Z,21.44
2019-06-07T02:32:47.061Z,21.46
2019-06-07T02:33:47.092Z,21.43
2019-06-07T02:34:47.042Z,21.43
2019-06-07T02:35:47.026Z,21.44
2019-06-07T02:36:47.052Z,21.44
2019-06-07T02:37:47.013Z,21.43
2019-06-07T02:38:46.997Z,21.43
2019-06-07T02:39:47.016Z,21.44
2019-06-07T02:40:46.998Z,21.44
2019-06-07T02:41:46.962Z,21.43
2019-06-07T02:42:46.953Z,21.44
2019-06-07T02:43:46.943Z,21.43
2019-06-07T02:44:46.967Z,21.44
2019-06-07T02:45:46.922Z,21.44
2019-06-07T02:46:49.813Z,21.44
2019-06-07T02:47:46.926Z,21.44
2019-06-07T02:48:46.893Z,21.43
2019-06-07T02:49:46.881Z,21.43
2019-06-07T02:50:46.869Z,21.43
2019-06-07T02:51:46.904Z,21.44
2019-06-07T02:52:46.850Z,21.43
2019-06-07T02:53:46.857Z,21.44
2019-06-07T02:54:46.825Z,21.43
2019-06-07T02:56:33.822Z,21.43
2019-06-07T02:56:57.787Z,21.44
2019-06-07T02:57:47.789Z,21.44
2019-06-07T02:58:46.779Z,21.44
2019-06-07T03:00:07.138Z,21.43
2019-06-07T03:01:06.729Z,21.43
2019-06-07T03:01:47.793Z,21.43
2019-06-07T03:02:46.768Z,21.43
2019-06-07T03:03:46.749Z,21.43
2019-06-07T03:04:46.723Z,21.44
2019-06-07T03:05:46.707Z,21.42
2019-06-07T03:06:46.697Z,21.43
2019-06-07T03:07:46.755Z,21.43
2019-06-07T03:08:46.670Z,21.43
2019-06-07T03:09:46.662Z,21.43
2019-06-07T03:10:46.651Z,21.43
2019-06-07T03:11:46.644Z,21.43
2019-06-07T03:12:46.628Z,21.43
2019-06-07T03:13:46.665Z,21.42
2019-06-07T03:14:46.614Z,21.43
2019-06-07T03:15:50.278Z,21.43
2019-06-07T03:16:46.594Z,21.43
2019-06-07T03:17:46.579Z,21.42
2019-06-07T03:18:46.570Z,21.43
2019-06-07T03:19:46.607Z,21.43
2019-06-07T03:21:04.335Z,21.42
2019-06-07T03:21:47.540Z,21.42
2019-06-07T03:22:46.532Z,21.43
2019-06-07T03:23:46.515Z,21.43
2019-06-07T03:24:46.509Z,21.42
2019-06-07T03:25:46.530Z,21.42
2019-06-07T03:27:32.350Z,21.42
2019-06-07T03:27:50.274Z,21.43
2019-06-07T03:28:46.463Z,21.43
2019-06-07T03:29:46.453Z,21.43
2019-06-07T03:31:00.959Z,21.43
2019-06-07T03:31:48.356Z,21.42
2019-06-07T03:32:48.267Z,21.42
2019-06-07T03:33:46.422Z,21.42
2019-06-07T03:34:46.395Z,21.43
2019-06-07T03:35:46.387Z,21.43
2019-06-07T03:36:46.411Z,21.42
2019-06-07T03:37:46.366Z,21.40
2019-06-07T03:38:46.353Z,21.42
2019-06-07T03:39:46.387Z,21.42
2019-06-07T03:40:46.333Z,21.42
2019-06-07T03:42:05.307Z,21.40
2019-06-07T03:42:47.319Z,21.42
2019-06-07T03:43:46.331Z,21.40
2019-06-07T03:44:46.290Z,21.40
2019-06-07T03:45:46.284Z,21.42
2019-06-07T03:46:46.277Z,21.42
2019-06-07T03:47:46.334Z,21.42
2019-06-07T03:48:46.283Z,21.40
2019-06-07T03:49:46.267Z,21.40
2019-06-07T03:50:46.275Z,21.42
2019-06-07T03:51:46.216Z,21.42
2019-06-07T03:52:46.210Z,21.42
2019-06-07T03:53:46.195Z,21.40
2019-06-07T03:54:46.238Z,21.40
2019-06-07T03:55:46.194Z,21.42
2019-06-07T03:56:46.224Z,21.38
2019-06-07T03:58:30.084Z,21.40
2019-06-07T03:58:50.162Z,21.42
2019-06-07T03:59:46.160Z,21.40
2019-06-07T04:00:46.130Z,21.40
2019-06-07T04:01:46.116Z,21.40
2019-06-07T04:02:46.106Z,21.42
2019-06-07T04:03:51.354Z,21.38
2019-06-07T04:04:47.084Z,21.42
2019-06-07T04:05:46.070Z,21.40
2019-06-07T04:06:46.063Z,21.40
2019-06-07T04:07:46.048Z,21.40
2019-06-07T04:08:46.075Z,21.40
2019-06-07T04:09:46.036Z,21.42
2019-06-07T04:10:59.113Z,21.42
2019-06-07T04:11:47.006Z,21.42
2019-06-07T04:12:46.003Z,21.40
2019-06-07T04:13:46.014Z,21.40
2019-06-07T04:14:45.980Z,21.40
2019-06-07T04:15:46.104Z,21.38
2019-06-07T04:16:45.959Z,21.40
2019-06-07T04:18:01.297Z,21.40
2019-06-07T04:18:46.975Z,21.40
2019-06-07T04:19:45.922Z,21.40
2019-06-07T04:20:45.913Z,21.40
2019-06-07T04:21:45.906Z,21.40
2019-06-07T04:22:45.900Z,21.38
2019-06-07T04:23:45.967Z,21.38
2019-06-07T04:24:45.901Z,21.40
2019-06-07T04:25:45.889Z,21.40
2019-06-07T04:26:46.856Z,21.40
2019-06-07T04:27:45.840Z,21.40
2019-06-07T04:30:05.967Z,21.40
2019-06-07T04:30:46.864Z,21.40
2019-06-07T04:31:45.809Z,21.40
2019-06-07T04:32:45.815Z,21.38
2019-06-07T04:33:45.780Z,21.40
2019-06-07T04:34:45.825Z,21.38
2019-06-07T04:35:45.755Z,21.38
2019-06-07T04:36:58.667Z,21.40
2019-06-07T04:37:46.732Z,21.38
2019-06-07T04:38:45.748Z,21.37
2019-06-07T04:39:45.715Z,21.38
2019-06-07T04:40:47.046Z,21.38
2019-06-07T04:41:45.696Z,21.38
2019-06-07T04:42:46.080Z,21.40
2019-06-07T04:43:45.677Z,21.38
2019-06-07T04:44:45.666Z,21.40
2019-06-07T04:45:50.718Z,21.38
2019-06-07T04:46:46.650Z,21.38
2019-06-07T04:47:45.630Z,21.38
2019-06-07T04:48:45.692Z,21.40
2019-06-07T04:49:45.614Z,21.38
2019-06-07T04:50:45.605Z,21.38
2019-06-07T04:51:45.589Z,21.38
2019-06-07T04:52:45.917Z,21.40
2019-06-07T04:53:45.628Z,21.40
2019-06-07T04:54:46.111Z,21.38
2019-06-07T04:55:45.566Z,21.37
2019-06-07T04:56:45.536Z,21.38
2019-06-07T04:57:45.525Z,21.38
2019-06-07T04:58:45.525Z,21.38
2019-06-07T05:00:12.663Z,21.40
2019-06-07T05:00:52.821Z,21.38
2019-06-07T05:01:46.488Z,21.40
2019-06-07T05:02:45.479Z,21.40
2019-06-07T05:03:45.464Z,21.38
2019-06-07T05:04:45.455Z,21.38
2019-06-07T05:05:45.447Z,21.38
2019-06-07T05:06:45.468Z,21.40
2019-06-07T05:07:46.328Z,21.38
2019-06-07T05:08:45.416Z,21.40
2019-06-07T05:09:45.411Z,21.40
2019-06-07T05:10:45.390Z,21.40
2019-06-07T05:11:45.425Z,21.38
2019-06-07T05:12:45.400Z,21.38
2019-06-07T05:13:45.364Z,21.38
2019-06-07T05:14:45.350Z,21.40
2019-06-07T05:15:45.341Z,21.40
2019-06-07T05:16:45.333Z,21.40
2019-06-07T05:17:45.353Z,21.40
2019-06-07T05:18:45.306Z,21.38
2019-06-07T05:19:45.296Z,21.40
2019-06-07T05:20:45.284Z,21.40
2019-06-07T05:22:02.485Z,21.40
2019-06-07T05:22:46.295Z,21.38
2019-06-07T05:24:07.491Z,21.40
2019-06-07T05:24:46.246Z,21.38
2019-06-07T05:25:45.236Z,21.40
2019-06-07T05:26:45.258Z,21.42
2019-06-07T05:27:46.955Z,21.42
2019-06-07T05:28:45.225Z,21.40
2019-06-07T05:30:06.255Z,21.43
2019-06-07T05:31:05.012Z,21.40
2019-06-07T05:31:46.212Z,21.42
2019-06-07T05:32:46.126Z,21.40
2019-06-07T05:33:45.148Z,21.40
2019-06-07T05:34:47.286Z,21.42
2019-06-07T05:35:45.128Z,21.42
2019-06-07T05:36:45.321Z,21.43
2019-06-07T05:37:45.991Z,21.42
2019-06-07T05:38:45.304Z,21.42
2019-06-07T05:39:46.545Z,21.40
2019-06-07T05:40:48.541Z,21.42
2019-06-07T05:41:45.078Z,21.42
2019-06-07T05:42:46.682Z,21.42
2019-06-07T05:43:55.086Z,21.43
2019-06-07T05:44:46.072Z,21.42
2019-06-07T05:45:47.082Z,21.42
2019-06-07T05:46:47.138Z,21.42
2019-06-07T05:47:50.877Z,21.43
2019-06-07T05:48:46.032Z,21.42
2019-06-07T05:49:47.173Z,21.43
2019-06-07T05:50:55.981Z,21.42
2019-06-07T05:51:46.003Z,21.44
2019-06-07T05:52:47.402Z,21.42
2019-06-07T05:53:46.196Z,21.43
2019-06-07T05:54:46.848Z,21.42
2019-06-07T05:55:47.518Z,21.43
2019-06-07T05:56:45.507Z,21.43
2019-06-07T05:57:49.148Z,21.43
2019-06-07T05:58:45.930Z,21.44
2019-06-07T05:59:47.390Z,21.43
2019-06-07T06:00:47.526Z,21.43
2019-06-07T06:01:56.667Z,21.44
2019-06-07T06:03:04.298Z,21.43
2019-06-07T06:03:48.115Z,21.43
2019-06-07T06:04:48.787Z,21.43
2019-06-07T06:05:54.227Z,21.43
2019-06-07T06:06:47.242Z,21.43
2019-06-07T06:07:50.216Z,21.43
2019-06-07T06:08:47.969Z,21.43
2019-06-07T06:09:46.105Z,21.43
2019-06-07T06:10:48.422Z,21.43
2019-06-07T06:11:58.505Z,21.43
2019-06-07T06:12:51.468Z,21.43
2019-06-07T06:14:05.242Z,21.44
2019-06-07T06:14:47.075Z,21.43
2019-06-07T06:15:58.512Z,21.44
2019-06-07T06:16:49.360Z,21.44
2019-06-07T06:17:48.012Z,21.43
2019-06-07T06:18:47.130Z,21.44
2019-06-07T06:19:47.374Z,21.43
2019-06-07T06:21:09.692Z,21.44
2019-06-07T06:21:46.501Z,21.44
2019-06-07T06:22:50.566Z,21.44
2019-06-07T06:23:48.136Z,21.43
2019-06-07T06:25:17.092Z,21.44
2019-06-07T06:25:53.611Z,21.44
2019-06-07T06:26:51.229Z,21.44
2019-06-07T06:28:45.567Z,21.44
2019-06-07T06:29:47.054Z,21.44
2019-06-07T06:30:47.917Z,21.46
2019-06-07T06:32:35.476Z,21.46
2019-06-07T06:32:53.105Z,21.44
2019-06-07T06:33:47.476Z,21.44
2019-06-07T06:34:49.351Z,21.46
2019-06-07T06:35:48.905Z,21.46
2019-06-07T06:36:47.766Z,21.46
2019-06-07T06:37:51.988Z,21.46
2019-06-07T06:38:47.154Z,21.44
2019-06-07T06:39:46.589Z,21.44
2019-06-07T06:40:49.038Z,21.44
2019-06-07T06:41:56.823Z,21.44
2019-06-07T06:42:48.659Z,21.46
2019-06-07T06:43:49.382Z,21.44
2019-06-07T06:44:47.178Z,21.43
2019-06-07T06:45:47.855Z,21.44
2019-06-07T06:46:50.196Z,21.44
2019-06-07T06:47:47.660Z,21.44
2019-06-07T06:48:48.361Z,21.43
2019-06-07T06:49:46.826Z,21.44
2019-06-07T06:50:46.938Z,21.44
2019-06-07T06:51:50.077Z,21.44
2019-06-07T06:52:48.508Z,21.46
2019-06-07T06:53:46.883Z,21.44
2019-06-07T06:54:48.738Z,21.44
2019-06-07T06:55:48.448Z,21.44
2019-06-07T06:56:46.990Z,21.44
2019-06-07T06:57:45.740Z,21.46
2019-06-07T06:59:45.997Z,21.44
2019-06-07T07:00:53.547Z,21.44
2019-06-07T07:01:49.393Z,21.44
2019-06-07T07:03:32.508Z,21.44
2019-06-07T07:04:05.303Z,21.43
2019-06-07T07:04:46.105Z,21.46
2019-06-07T07:05:48.496Z,21.44
2019-06-07T07:06:45.550Z,21.46
2019-06-07T07:07:45.422Z,21.44
2019-06-07T07:08:47.462Z,21.46
2019-06-07T07:09:49.407Z,21.44
2019-06-07T07:10:45.896Z,21.44
2019-06-07T07:11:55.118Z,21.44
2019-06-07T07:12:45.529Z,21.44
2019-06-07T07:13:45.328Z,21.46
2019-06-07T07:14:47.043Z,21.46
2019-06-07T07:15:45.370Z,21.46
2019-06-07T07:16:45.760Z,21.46
2019-06-07T07:17:54.001Z,21.46
2019-06-07T07:18:47.563Z,21.46
2019-06-07T07:19:48.465Z,21.46
2019-06-07T07:20:45.899Z,21.47
2019-06-07T07:21:45.786Z,21.46
2019-06-07T07:22:47.647Z,21.46
2019-06-07T07:24:08.241Z,21.44
2019-06-07T07:24:46.843Z,21.46
2019-06-07T07:25:46.935Z,21.46
2019-06-07T07:26:46.805Z,21.46
2019-06-07T07:27:44.590Z,21.46
2019-06-07T07:28:46.612Z,21.44
2019-06-07T07:29:49.570Z,21.46
2019-06-07T07:30:45.057Z,21.44
2019-06-07T07:31:45.636Z,21.44
2019-06-07T07:32:45.568Z,21.46
2019-06-07T07:34:27.383Z,21.46
2019-06-07T07:34:46.213Z,21.44
2019-06-07T07:36:07.614Z,21.46
2019-06-07T07:36:48.319Z,21.46
2019-06-07T07:37:46.256Z,21.44
2019-06-07T07:38:48.982Z,21.46
2019-06-07T07:39:47.995Z,21.44
2019-06-07T07:42:12.388Z,21.46
2019-06-07T07:42:46.901Z,21.46
2019-06-07T07:43:45.787Z,21.44
2019-06-07T07:44:46.591Z,21.46
2019-06-07T07:45:44.410Z,21.47
2019-06-07T07:46:45.005Z,21.46
2019-06-07T07:48:03.499Z,21.46
2019-06-07T07:48:46.076Z,21.46
2019-06-07T07:49:44.778Z,21.47
2019-06-07T07:50:47.574Z,21.47
2019-06-07T07:51:46.317Z,21.46
2019-06-07T07:52:45.928Z,21.44
2019-06-07T07:53:52.163Z,21.46
2019-06-07T07:54:44.657Z,21.47
2019-06-07T07:55:45.065Z,21.46
2019-06-07T07:56:45.735Z,21.47
2019-06-07T07:57:45.848Z,21.46
2019-06-07T07:58:46.360Z,21.46
2019-06-07T08:00:03.318Z,21.46
2019-06-07T08:01:00.274Z,21.47
2019-06-07T08:01:46.018Z,21.46
2019-06-07T08:02:43.607Z,21.46
2019-06-07T08:03:43.558Z,21.47
2019-06-07T08:05:13.664Z,21.47
2019-06-07T08:05:45.725Z,21.47
2019-06-07T08:06:43.536Z,21.47
2019-06-07T08:07:43.522Z,21.47
2019-06-07T08:08:43.506Z,21.47
2019-06-07T08:09:43.565Z,21.47
2019-06-07T08:10:43.483Z,21.46
2019-06-07T08:11:43.526Z,21.47
2019-06-07T08:13:00.160Z,21.46
2019-06-07T08:13:44.454Z,21.47
2019-06-07T08:14:43.458Z,21.47
2019-06-07T08:15:43.429Z,21.47
2019-06-07T08:16:43.423Z,21.49
2019-06-07T08:17:43.458Z,21.49
2019-06-07T08:18:43.403Z,21.49
2019-06-07T08:19:43.387Z,21.49
2019-06-07T08:21:04.619Z,21.49
2019-06-07T08:21:44.368Z,21.49
2019-06-07T08:22:43.357Z,21.49
2019-06-07T08:23:43.377Z,21.49
2019-06-07T08:24:43.385Z,21.50
2019-06-07T08:25:43.326Z,21.50
2019-06-07T08:26:43.313Z,21.49
2019-06-07T08:27:43.308Z,21.47
2019-06-07T08:28:43.297Z,21.47
2019-06-07T08:29:45.533Z,21.46
2019-06-07T08:30:52.136Z,21.49
2019-06-07T08:31:44.262Z,21.44
2019-06-07T08:32:43.252Z,21.44
2019-06-07T08:33:43.240Z,21.44
2019-06-07T08:34:43.225Z,21.43
2019-06-07T08:36:05.843Z,21.42
2019-06-07T08:36:44.238Z,21.42
2019-06-07T08:38:14.900Z,21.40
2019-06-07T08:38:47.962Z,21.40
2019-06-07T08:39:44.182Z,21.40
2019-06-07T08:40:43.167Z,21.38
2019-06-07T08:41:53.851Z,21.38
2019-06-07T08:43:02.817Z,21.35
2019-06-07T08:43:44.128Z,21.35
2019-06-07T08:44:43.124Z,21.37
2019-06-07T08:45:43.112Z,21.35
2019-06-07T08:46:43.105Z,21.32
2019-06-07T08:47:43.139Z,21.32
2019-06-07T08:48:43.115Z,21.31
2019-06-07T08:49:43.069Z,21.32
2019-06-07T08:50:43.060Z,21.29
2019-06-07T08:51:43.048Z,21.31
2019-06-07T08:52:43.042Z,21.29
2019-06-07T08:53:43.068Z,21.29
2019-06-07T08:54:43.013Z,21.29
2019-06-07T08:55:43.037Z,21.29
2019-06-07T08:56:43.613Z,21.29
2019-06-07T08:57:42.982Z,21.29
2019-06-07T08:58:42.972Z,21.28
2019-06-07T08:59:42.993Z,21.29
2019-06-07T09:00:47.252Z,21.29
2019-06-07T09:01:42.935Z,21.29
2019-06-07T09:02:42.976Z,21.28
2019-06-07T09:03:42.916Z,21.29
2019-06-07T09:04:43.301Z,21.31
2019-06-07T09:05:42.892Z,21.32
2019-06-07T09:07:43.901Z,21.32
2019-06-07T09:08:42.859Z,21.32
2019-06-07T09:09:42.851Z,21.34
2019-06-07T09:10:42.840Z,21.34
2019-06-07T09:11:42.828Z,21.34
2019-06-07T09:12:42.852Z,21.34
2019-06-07T09:13:42.849Z,21.35
2019-06-07T09:14:59.454Z,21.34
2019-06-07T09:15:43.790Z,21.37
2019-06-07T09:16:42.775Z,21.35
2019-06-07T09:18:29.040Z,21.37
2019-06-07T09:18:45.123Z,21.35
2019-06-07T09:19:42.744Z,21.37
2019-06-07T09:20:42.737Z,21.37
2019-06-07T09:21:42.724Z,21.35
2019-06-07T09:22:42.712Z,21.35
2019-06-07T09:23:42.752Z,21.37
2019-06-07T09:24:42.687Z,21.37
2019-06-07T09:25:56.695Z,21.38
2019-06-07T09:26:43.670Z,21.37
2019-06-07T09:27:42.694Z,21.38
2019-06-07T09:28:42.656Z,21.38
2019-06-07T09:29:42.680Z,21.42
2019-06-07T09:30:42.630Z,21.42
2019-06-07T09:31:52.700Z,21.40
2019-06-07T09:32:43.606Z,21.40
2019-06-07T09:33:42.595Z,21.40
2019-06-07T09:34:42.617Z,21.38
2019-06-07T09:35:42.592Z,21.40
2019-06-07T09:36:42.563Z,21.38
2019-06-07T09:38:43.542Z,21.40
2019-06-07T09:39:42.529Z,21.38
2019-06-07T09:40:42.559Z,21.38
2019-06-07T09:41:49.641Z,21.37
2019-06-07T09:42:43.496Z,21.35
2019-06-07T09:44:43.477Z,21.37
2019-06-07T09:45:42.462Z,21.35
2019-06-07T09:46:42.487Z,21.34
2019-06-07T09:47:42.441Z,21.37
2019-06-07T09:49:43.417Z,21.37
2019-06-07T09:50:42.417Z,21.37
2019-06-07T09:51:42.405Z,21.37
2019-06-07T09:52:57.902Z,21.38
2019-06-07T09:53:43.427Z,21.37
2019-06-07T09:55:06.323Z,21.37
2019-06-07T09:55:43.356Z,21.38
2019-06-07T09:56:42.411Z,21.38
2019-06-07T09:57:42.345Z,21.37
2019-06-07T09:58:52.624Z,21.38
2019-06-07T09:59:43.343Z,21.38
2019-06-07T10:00:43.041Z,21.40
2019-06-07T10:01:42.291Z,21.40
2019-06-07T10:02:42.293Z,21.40
2019-06-07T10:03:42.271Z,21.40
2019-06-07T10:04:42.311Z,21.43
2019-06-07T10:05:42.252Z,21.42
2019-06-07T10:06:42.257Z,21.43
2019-06-07T10:08:00.153Z,21.43
2019-06-07T10:10:09.981Z,21.44
2019-06-07T10:10:43.469Z,21.44
2019-06-07T10:11:42.192Z,21.44
2019-06-07T10:12:42.176Z,21.44
2019-06-07T10:13:42.166Z,21.46
2019-06-07T10:14:45.055Z,21.46
2019-06-07T10:15:42.202Z,21.46
2019-06-07T10:16:46.861Z,21.47
2019-06-07T10:17:43.128Z,21.46
2019-06-07T10:18:42.114Z,21.46
2019-06-07T10:19:42.104Z,21.47
2019-06-07T10:20:42.090Z,21.49
2019-06-07T10:21:42.123Z,21.50
2019-06-07T10:22:42.067Z,21.49
2019-06-07T10:23:42.060Z,21.50
2019-06-07T10:24:42.049Z,21.52
2019-06-07T10:25:42.036Z,21.52
2019-06-07T10:26:42.071Z,21.52
2019-06-07T10:27:42.014Z,21.53
2019-06-07T10:28:42.011Z,21.53
2019-06-07T10:29:41.993Z,21.52
2019-06-07T10:30:41.981Z,21.53
2019-06-07T10:31:41.997Z,21.54
2019-06-07T10:32:41.996Z,21.54
2019-06-07T10:33:41.956Z,21.56
2019-06-07T10:34:41.961Z,21.56
2019-06-07T10:35:41.974Z,21.54
2019-06-07T10:36:41.935Z,21.54
2019-06-07T10:37:41.910Z,21.58
2019-06-07T10:38:41.901Z,21.58
2019-06-07T10:39:48.771Z,21.58
2019-06-07T10:40:42.915Z,21.58
2019-06-07T10:41:41.870Z,21.58
2019-06-07T10:42:41.859Z,21.58
2019-06-07T10:43:41.848Z,21.58
2019-06-07T10:44:41.855Z,21.59
2019-06-07T10:45:41.984Z,21.58
2019-06-07T10:46:41.814Z,21.59
2019-06-07T10:47:41.799Z,21.58
2019-06-07T10:48:41.792Z,21.59
2019-06-07T10:49:41.782Z,21.61
2019-06-07T10:50:41.821Z,21.61
2019-06-07T10:51:41.764Z,21.62
2019-06-07T10:52:41.760Z,21.65
2019-06-07T10:53:41.737Z,21.67
2019-06-07T10:54:41.733Z,21.67
2019-06-07T10:55:41.726Z,21.69
2019-06-07T10:56:41.757Z,21.71
2019-06-07T10:57:41.699Z,21.71
2019-06-07T10:58:41.686Z,21.72
2019-06-07T10:59:41.680Z,21.71
2019-06-07T11:00:41.668Z,21.72
2019-06-07T11:01:41.654Z,21.72
2019-06-07T11:02:41.682Z,21.72
2019-06-07T11:03:41.641Z,21.74
2019-06-07T11:04:41.639Z,21.72
2019-06-07T11:05:41.617Z,21.75
2019-06-07T11:06:41.674Z,21.75
2019-06-07T11:07:41.631Z,21.74
2019-06-07T11:08:41.582Z,21.74
2019-06-07T11:09:41.570Z,21.74
2019-06-07T11:10:41.596Z,21.74
2019-06-07T11:11:41.551Z,21.74
2019-06-07T11:12:41.543Z,21.75
2019-06-07T11:13:41.532Z,21.72
2019-06-07T11:14:41.522Z,21.74
2019-06-07T11:15:41.508Z,21.74
2019-06-07T11:16:41.537Z,21.74
2019-06-07T11:17:41.487Z,21.72
2019-06-07T11:18:41.477Z,21.74
2019-06-07T11:19:41.470Z,21.72
2019-06-07T11:20:41.459Z,21.71
2019-06-07T11:21:41.446Z,21.71
2019-06-07T11:22:41.465Z,21.71
2019-06-07T11:23:41.431Z,21.72
2019-06-07T11:24:41.416Z,21.72
2019-06-07T11:25:41.409Z,21.71
2019-06-07T11:26:41.398Z,21.71
2019-06-07T11:27:41.415Z,21.71
2019-06-07T11:28:41.376Z,21.69
2019-06-07T11:29:41.365Z,21.69
2019-06-07T11:30:41.352Z,21.69
2019-06-07T11:31:41.342Z,21.69
2019-06-07T11:32:41.428Z,21.68
2019-06-07T11:33:41.349Z,21.69
2019-06-07T11:34:41.308Z,21.69
2019-06-07T11:35:41.301Z,21.68
2019-06-07T11:36:41.293Z,21.67
2019-06-07T11:37:41.280Z,21.68
2019-06-07T11:38:41.288Z,21.67
2019-06-07T11:39:41.299Z,21.67
2019-06-07T11:40:41.251Z,21.67
2019-06-07T11:41:41.242Z,21.65
2019-06-07T11:42:41.230Z,21.67
2019-06-07T11:43:41.212Z,21.64
2019-06-07T11:44:55.793Z,21.65
2019-06-07T11:45:42.228Z,21.65
2019-06-07T11:46:41.205Z,21.65
2019-06-07T11:47:41.173Z,21.64
2019-06-07T11:48:41.178Z,21.64
2019-06-07T11:49:41.172Z,21.64
2019-06-07T11:50:41.179Z,21.64
2019-06-07T11:51:41.132Z,21.65
2019-06-07T11:52:41.118Z,21.62
2019-06-07T11:53:41.107Z,21.64
2019-06-07T11:54:41.102Z,21.65
2019-06-07T11:55:41.092Z,21.62
2019-06-07T11:56:41.128Z,21.62
2019-06-07T11:57:41.068Z,21.62
2019-06-07T11:58:41.072Z,21.62
2019-06-07T11:59:41.051Z,21.62
2019-06-07T12:00:41.037Z,21.62
2019-06-07T12:01:41.024Z,21.61
2019-06-07T12:02:41.057Z,21.62
2019-06-07T12:03:41.010Z,21.62
2019-06-07T12:04:40.998Z,21.62
2019-06-07T12:05:40.984Z,21.61
2019-06-07T12:06:40.974Z,21.62
2019-06-07T12:07:40.975Z,21.62
2019-06-07T12:08:41.012Z,21.62
2019-06-07T12:09:55.542Z,21.61
2019-06-07T12:10:42.865Z,21.61
2019-06-07T12:11:40.955Z,21.62
2019-06-07T12:12:40.909Z,21.61
2019-06-07T12:13:40.903Z,21.61
2019-06-07T12:14:40.891Z,21.61
2019-06-07T12:15:40.881Z,21.61
2019-06-07T12:16:40.872Z,21.61
2019-06-07T12:17:40.902Z,21.61
2019-06-07T12:18:40.851Z,21.62
2019-06-07T12:19:40.840Z,21.61
2019-06-07T12:20:40.831Z,21.61
2019-06-07T12:21:40.820Z,21.61
2019-06-07T12:22:40.810Z,21.62
2019-06-07T12:23:40.825Z,21.64
2019-06-07T12:24:40.782Z,21.61
2019-06-07T12:25:40.789Z,21.62
2019-06-07T12:26:40.761Z,21.62
2019-06-07T12:27:40.758Z,21.62
2019-06-07T12:28:40.748Z,21.62
2019-06-07T12:29:40.785Z,21.62
2019-06-07T12:30:40.725Z,21.62
2019-06-07T12:31:40.718Z,21.62
2019-06-07T12:32:40.702Z,21.62
2019-06-07T12:33:40.697Z,21.62
2019-06-07T12:34:40.686Z,21.61
2019-06-07T12:35:40.704Z,21.61
2019-06-07T12:36:40.660Z,21.64
2019-06-07T12:37:44.379Z,21.62
2019-06-07T12:38:40.636Z,21.62
2019-06-07T12:39:40.629Z,21.62
2019-06-07T12:40:40.654Z,21.62
2019-06-07T12:41:40.630Z,21.64
2019-06-07T12:42:40.599Z,21.64
2019-06-07T12:43:40.587Z,21.64
2019-06-07T12:44:40.608Z,21.64
2019-06-07T12:45:45.294Z,21.62
2019-06-07T12:46:41.587Z,21.61
2019-06-07T12:47:40.543Z,21.61
2019-06-07T12:48:40.538Z,21.62
2019-06-07T12:49:40.522Z,21.62
2019-06-07T12:50:43.221Z,21.62
2019-06-07T12:51:40.554Z,21.64
2019-06-07T12:52:40.498Z,21.64
2019-06-07T12:53:40.484Z,21.65
2019-06-07T12:54:40.526Z,21.65
2019-06-07T12:55:40.471Z,21.65
2019-06-07T12:56:40.454Z,21.67
2019-06-07T12:57:40.439Z,21.65
2019-06-07T12:58:40.457Z,21.64
2019-06-07T12:59:40.422Z,21.64
2019-06-07T13:00:40.414Z,21.64
2019-06-07T13:01:40.401Z,21.64
2019-06-07T13:02:40.432Z,21.64