createdAt,value
2023-05-20T00:01:50.985Z,98941.75
2023-05-20T00:04:17.795Z,98916.69
2023-05-20T00:06:44.823Z,98930.38
2023-05-20T00:09:11.534Z,98896.16
2023-05-20T00:11:38.275Z,98932.69
2023-05-20T00:14:05.596Z,98903.97
2023-05-20T00:16:32.316Z,98933.16
2023-05-20T00:18:59.120Z,98913.63
2023-05-20T00:21:26.018Z,98889.78
2023-05-20T00:23:52.796Z,98921.44
2023-05-20T00:26:21.327Z,98894.78
2023-05-20T00:28:53.698Z,98909.44
2023-05-20T00:31:20.456Z,98925.09
2023-05-20T00:33:47.209Z,98883.56
2023-05-20T00:36:14.209Z,98917.28
2023-05-20T00:38:40.828Z,98892.09
2023-05-20T00:41:07.548Z,98901.09
2023-05-20T00:43:34.270Z,98899.44
2023-05-20T00:46:01.882Z,98899.63
2023-05-20T00:48:37.593Z,98889.28
2023-05-20T00:51:05.090Z,98867.72
2023-05-20T00:56:44.785Z,98897.22
2023-05-20T01:01:06.942Z,98897.53
2023-05-20T01:03:34.165Z,98879.13
2023-05-20T01:07:30.256Z,98880.47
2023-05-20T01:09:57.126Z,98884.63
2023-05-20T01:12:52.848Z,98894.09
2023-05-20T01:15:21.461Z,98866.59
2023-05-20T01:17:52.557Z,98898.81
2023-05-20T01:20:20.735Z,98849.91
2023-05-20T01:22:55.336Z,98896.13
2023-05-20T01:25:22.062Z,98857.69
2023-05-20T01:27:50.318Z,98853.31
2023-05-20T01:30:17.582Z,98835.63
2023-05-20T01:32:55.277Z,98845.47
2023-05-20T01:35:23.162Z,98862.16
2023-05-20T01:37:52.102Z,98845.41
2023-05-20T01:40:20.015Z,98881.81
2023-05-20T01:42:52.956Z,98873.28
2023-05-20T01:45:20.394Z,98864.94
2023-05-20T01:47:47.116Z,98851.22
2023-05-20T01:50:13.826Z,98849.38
2023-05-20T01:52:40.511Z,98861.72
2023-05-20T01:55:07.477Z,98874.22
2023-05-20T01:57:34.189Z,98839.47
2023-05-20T02:00:01.819Z,98869.69
2023-05-20T02:02:28.652Z,98858.50
2023-05-20T02:04:55.553Z,98847.66
2023-05-20T02:07:22.227Z,98850.78
2023-05-20T02:09:49.007Z,98806.13
2023-05-20T02:12:18.506Z,98853.47
2023-05-20T02:14:46.860Z,98849.31
2023-05-20T02:17:18.319Z,98825.97
2023-05-20T02:19:46.079Z,98801.63
2023-05-20T02:22:13.362Z,98825.78
2023-05-20T02:24:40.083Z,98807.13
2023-05-20T02:27:06.977Z,98809.28
2023-05-20T02:29:34.064Z,98826.16
2023-05-20T02:32:01.034Z,98798.75
2023-05-20T02:34:30.376Z,98808.09
2023-05-20T02:36:57.521Z,98803.09
2023-05-20T02:39:24.725Z,98815.69
2023-05-20T02:41:51.356Z,98782.53
2023-05-20T02:44:18.189Z,98750.00
2023-05-20T02:46:44.924Z,98787.00
2023-05-20T02:49:11.646Z,98808.28
2023-05-20T02:51:40.628Z,98778.94
2023-05-20T02:54:08.239Z,98765.03
2023-05-20T02:56:35.097Z,98804.59
2023-05-20T02:59:03.676Z,98776.09
2023-05-20T03:01:30.437Z,98810.44
2023-05-20T03:03:57.164Z,98806.09
2023-05-20T03:06:24.048Z,98780.88
2023-05-20T03:08:51.074Z,98805.28
2023-05-20T03:11:18.085Z,98751.53
2023-05-20T03:13:44.768Z,98764.72
2023-05-20T03:16:13.248Z,98770.16
2023-05-20T03:18:40.922Z,98794.53
2023-05-20T03:21:07.610Z,98758.31
2023-05-20T03:23:34.920Z,98754.81
2023-05-20T03:26:03.313Z,98749.97
2023-05-20T03:28:30.012Z,98766.44
2023-05-20T03:30:56.797Z,98769.81
2023-05-20T03:33:26.285Z,98737.13
2023-05-20T03:35:53.901Z,98776.94
2023-05-20T03:38:20.652Z,98737.03
2023-05-20T03:40:47.232Z,98774.91
2023-05-20T03:43:13.829Z,98783.25
2023-05-20T03:45:40.801Z,98780.75
2023-05-20T03:48:08.018Z,98769.06
2023-05-20T03:50:35.866Z,98765.03
2023-05-20T03:53:02.821Z,98761.38
2023-05-20T03:55:36.414Z,98773.25
2023-05-20T03:58:03.900Z,98794.44
2023-05-20T04:00:32.027Z,98789.56
2023-05-20T04:03:00.574Z,98785.66
2023-05-20T04:05:27.785Z,98778.53
2023-05-20T04:07:57.466Z,98757.50
2023-05-20T04:10:25.024Z,98777.59
2023-05-20T04:12:52.462Z,98763.91
2023-05-20T04:15:19.977Z,98770.56
2023-05-20T04:17:52.817Z,98775.69
2023-05-20T04:20:19.934Z,98760.66
2023-05-20T04:22:46.780Z,98765.59
2023-05-20T04:25:13.881Z,98755.94
2023-05-20T04:27:40.736Z,98749.19
2023-05-20T04:30:07.966Z,98775.88
2023-05-20T04:32:39.200Z,98760.66
2023-05-20T04:35:11.917Z,98771.13
2023-05-20T04:37:42.423Z,98759.66
2023-05-20T04:40:12.587Z,98731.88
2023-05-20T04:42:39.848Z,98741.25
2023-05-20T04:45:08.844Z,98739.38
2023-05-20T04:47:39.354Z,98770.88
2023-05-20T04:50:16.212Z,98774.66
2023-05-20T04:52:43.664Z,98742.25
2023-05-20T04:55:11.862Z,98778.19
2023-05-20T04:57:42.196Z,98766.91
2023-05-20T05:00:12.273Z,98787.09
2023-05-20T05:02:39.852Z,98785.22
2023-05-20T05:05:07.232Z,98769.38
2023-05-20T05:07:34.051Z,98779.56
2023-05-20T05:10:01.188Z,98772.97
2023-05-20T05:12:30.170Z,98750.69
2023-05-20T05:14:58.701Z,98763.00
2023-05-20T05:17:26.203Z,98774.38
2023-05-20T05:19:52.932Z,98775.78
2023-05-20T05:22:19.810Z,98783.72
2023-05-20T05:24:46.728Z,98748.72
2023-05-20T05:27:13.752Z,98753.75
2023-05-20T05:29:41.087Z,98746.78
2023-05-20T05:32:08.378Z,98760.97
2023-05-20T05:34:35.058Z,98742.91
2023-05-20T05:37:01.836Z,98760.78
2023-05-20T05:39:28.579Z,98755.03
2023-05-20T05:41:56.205Z,98733.00
2023-05-20T05:44:23.080Z,98745.50
2023-05-20T05:46:49.806Z,98764.22
2023-05-20T05:49:17.246Z,98772.16
2023-05-20T05:51:44.362Z,98775.03
2023-05-20T05:54:11.551Z,98753.19
2023-05-20T05:56:38.284Z,98773.66
2023-05-20T05:59:05.473Z,98770.28
2023-05-20T06:01:32.435Z,98757.97
2023-05-20T06:03:59.657Z,98739.84
2023-05-20T06:06:26.919Z,98768.81
2023-05-20T06:08:54.422Z,98751.13
2023-05-20T06:11:21.756Z,98748.63
2023-05-20T06:13:48.402Z,98760.31
2023-05-20T06:16:15.594Z,98750.94
2023-05-20T06:18:43.017Z,98778.34
2023-05-20T06:21:09.780Z,98769.84
2023-05-20T06:23:36.705Z,98760.50
2023-05-20T06:26:05.895Z,98754.94
2023-05-20T06:28:32.642Z,98777.81
2023-05-20T06:30:59.723Z,98779.28
2023-05-20T06:33:28.640Z,98786.97
2023-05-20T06:36:01.764Z,98772.06
2023-05-20T06:38:29.100Z,98778.44
2023-05-20T06:40:55.889Z,98779.28
2023-05-20T06:43:22.542Z,98757.44
2023-05-20T06:46:08.015Z,98757.44
2023-05-20T06:48:38.064Z,98737.53
2023-05-20T06:51:09.369Z,98772.63
2023-05-20T06:53:36.841Z,98765.56
2023-05-20T06:56:03.955Z,98747.44
2023-05-20T06:58:32.898Z,98761.59
2023-05-20T07:00:59.654Z,98776.56
2023-05-20T07:03:26.744Z,98749.84
2023-05-20T07:05:53.550Z,98759.00
2023-05-20T07:08:20.964Z,98773.38
2023-05-20T07:10:47.636Z,98782.13
2023-05-20T07:13:18.052Z,98764.00
2023-05-20T07:15:48.050Z,98754.75
2023-05-20T07:18:16.169Z,98748.81
2023-05-20T07:20:45.418Z,98741.13
2023-05-20T07:23:24.315Z,98761.78
2023-05-20T07:25:53.856Z,98769.94
2023-05-20T07:28:22.372Z,98765.75
2023-05-20T07:30:55.419Z,98749.94
2023-05-20T07:33:30.051Z,98768.34
2023-05-20T07:36:00.418Z,98766.97
2023-05-20T07:38:27.407Z,98735.84
2023-05-20T07:40:58.908Z,98743.50
2023-05-20T07:43:25.855Z,98749.94
2023-05-20T07:45:52.721Z,98762.44
2023-05-20T07:48:19.393Z,98760.84
2023-05-20T07:50:46.016Z,98770.66
2023-05-20T07:53:13.232Z,98751.69
2023-05-20T07:55:39.859Z,98730.94
2023-05-20T07:58:06.964Z,98722.25
2023-05-20T08:00:35.838Z,98749.34
2023-05-20T08:03:07.996Z,98759.69
2023-05-20T08:05:49.021Z,98716.75
2023-05-20T08:08:16.218Z,98725.66
2023-05-20T08:10:56.783Z,98729.31
2023-05-20T08:13:27.057Z,98746.88
2023-05-20T08:15:54.859Z,98736.47
2023-05-20T08:18:22.646Z,98717.84
2023-05-20T08:20:49.462Z,98707.06
2023-05-20T08:23:16.131Z,98716.47
2023-05-20T08:25:42.824Z,98719.78
2023-05-20T08:28:11.100Z,98733.16
2023-05-20T08:30:38.505Z,98733.03
2023-05-20T08:33:05.516Z,98747.69
2023-05-20T08:35:32.416Z,98754.16
2023-05-20T08:37:59.217Z,98734.44
2023-05-20T08:40:27.004Z,98768.16
2023-05-20T08:42:53.772Z,98762.59
2023-05-20T08:45:26.566Z,98763.28
2023-05-20T08:47:54.926Z,98777.22
2023-05-20T08:50:22.210Z,98747.34
2023-05-20T08:52:49.204Z,98780.75
2023-05-20T08:55:22.792Z,98763.28
2023-05-20T08:57:51.315Z,98783.66
2023-05-20T09:00:18.602Z,98779.50
2023-05-20T09:02:46.251Z,98780.06
2023-05-20T09:05:12.997Z,98781.09
2023-05-20T09:07:40.121Z,98749.22
2023-05-20T09:10:07.213Z,98776.31
2023-05-20T09:12:33.973Z,98782.72
2023-05-20T09:15:00.737Z,98787.44
2023-05-20T09:17:27.846Z,98765.19
2023-05-20T09:19:54.617Z,98787.19
2023-05-20T09:22:26.102Z,98802.75
2023-05-20T09:24:53.568Z,98762.22
2023-05-20T09:27:24.791Z,98763.31
2023-05-20T09:29:51.955Z,98798.69
2023-05-20T09:32:24.277Z,98772.31
2023-05-20T09:34:51.100Z,98783.09
2023-05-20T09:37:19.588Z,98801.06
2023-05-20T09:39:52.821Z,98775.91
2023-05-20T09:42:26.318Z,98751.13
2023-05-20T09:44:58.086Z,98795.66
2023-05-20T09:47:27.565Z,98771.13
2023-05-20T09:49:54.405Z,98791.72
2023-05-20T09:52:25.667Z,98802.59
2023-05-20T09:54:56.328Z,98764.25
2023-05-20T09:57:23.637Z,98763.91
2023-05-20T09:59:51.379Z,98782.16
2023-05-20T10:02:18.309Z,98741.53
2023-05-20T10:04:50.199Z,98792.34
2023-05-20T10:07:41.804Z,98796.16
2023-05-20T10:10:26.294Z,98807.81
2023-05-20T10:13:09.022Z,98787.97
2023-05-20T10:15:49.961Z,98767.19
2023-05-20T10:18:22.613Z,98793.91
2023-05-20T10:20:50.758Z,98792.94
2023-05-20T10:23:24.819Z,98792.53
2023-05-20T10:25:53.367Z,98777.19
2023-05-20T10:28:36.069Z,98755.31
2023-05-20T10:31:03.437Z,98789.22
2023-05-20T10:33:30.585Z,98794.13
2023-05-20T10:36:01.175Z,98764.69
2023-05-20T10:38:27.817Z,98754.97
2023-05-20T10:40:54.441Z,98764.72
2023-05-20T10:43:28.699Z,98770.94
2023-05-20T10:45:57.647Z,98779.34
2023-05-20T10:48:33.725Z,98775.41
2023-05-20T10:51:04.855Z,98781.22
2023-05-20T10:53:42.479Z,98771.28
2023-05-20T10:56:19.884Z,98778.97
2023-05-20T10:58:46.659Z,98772.97
2023-05-20T11:01:14.152Z,98778.38
2023-05-20T11:03:42.010Z,98773.53
2023-05-20T11:06:17.585Z,98775.41
2023-05-20T11:08:46.051Z,98783.97
2023-05-20T11:11:14.441Z,98759.19
2023-05-20T11:13:41.692Z,98772.91
2023-05-20T11:16:09.206Z,98796.81
2023-05-20T11:18:36.546Z,98776.91
2023-05-20T11:21:03.448Z,98782.78
2023-05-20T11:23:30.713Z,98759.94
2023-05-20T11:25:58.077Z,98780.41
2023-05-20T11:28:25.019Z,98738.84
2023-05-20T11:30:52.785Z,98781.81
2023-05-20T11:33:19.596Z,98782.63
2023-05-20T11:35:49.588Z,98754.41
2023-05-20T11:38:16.911Z,98754.03
2023-05-20T11:40:51.086Z,98735.75
2023-05-20T11:43:19.921Z,98782.50
2023-05-20T11:45:52.510Z,98748.63
2023-05-20T11:48:19.886Z,98773.59
2023-05-20T11:50:47.491Z,98771.50
2023-05-20T11:53:19.783Z,98776.47
2023-05-20T11:55:52.420Z,98777.72
2023-05-20T11:58:21.038Z,98748.84
2023-05-20T12:00:53.323Z,98717.50
2023-05-20T12:03:24.480Z,98774.03
2023-05-20T12:05:51.436Z,98756.09
2023-05-20T12:08:18.239Z,98773.97
2023-05-20T12:10:47.876Z,98782.97
2023-05-20T12:13:14.746Z,98764.31
2023-05-20T12:15:41.448Z,98777.84
2023-05-20T12:18:08.353Z,98772.03
2023-05-20T12:20:36.576Z,98749.19
2023-05-20T12:23:03.731Z,98748.31
2023-05-20T12:25:30.740Z,98757.94
2023-05-20T12:27:57.510Z,98758.34
2023-05-20T12:30:24.304Z,98763.53
2023-05-20T12:32:52.226Z,98775.78
2023-05-20T12:35:26.370Z,98729.28
2023-05-20T12:37:53.572Z,98751.50
2023-05-20T12:40:20.410Z,98743.03
2023-05-20T12:42:47.080Z,98750.31
2023-05-20T12:45:13.736Z,98714.56
2023-05-20T12:47:40.588Z,98740.53
2023-05-20T12:50:07.496Z,98724.28
2023-05-20T12:52:34.400Z,98705.56
2023-05-20T12:55:01.149Z,98704.72
2023-05-20T12:57:27.953Z,98701.38
2023-05-20T12:59:54.718Z,98703.47
2023-05-20T13:02:21.495Z,98723.63
2023-05-20T13:04:48.284Z,98721.16
2023-05-20T13:07:15.406Z,98710.78
2023-05-20T13:09:42.561Z,98716.34
2023-05-20T13:12:09.836Z,98703.28
2023-05-20T13:14:37.119Z,98727.56
2023-05-20T13:17:04.209Z,98731.09
2023-05-20T13:19:31.211Z,98725.09
2023-05-20T13:21:58.050Z,98721.13
2023-05-20T13:24:24.682Z,98708.47
2023-05-20T13:26:51.505Z,98740.88
2023-05-20T13:29:18.481Z,98714.91
2023-05-20T13:31:45.157Z,98709.91
2023-05-20T13:34:11.883Z,98742.97
2023-05-20T13:36:38.868Z,98743.56
2023-05-20T13:39:05.778Z,98731.56
2023-05-20T13:41:32.960Z,98701.25
2023-05-20T13:43:59.594Z,98714.78
2023-05-20T13:46:26.263Z,98725.59
2023-05-20T13:48:52.847Z,98713.13
2023-05-20T13:51:19.507Z,98696.94
2023-05-20T13:53:46.087Z,98691.56
2023-05-20T13:56:12.717Z,98701.13
2023-05-20T13:58:39.364Z,98700.72
2023-05-20T14:01:06.408Z,98697.81
2023-05-20T14:03:33.964Z,98699.91
2023-05-20T14:06:01.165Z,98688.47
2023-05-20T14:08:27.809Z,98699.28
2023-05-20T14:10:55.118Z,98694.50
2023-05-20T14:13:22.925Z,98698.28
2023-05-20T14:15:50.752Z,98680.84
2023-05-20T14:18:18.485Z,98688.69
2023-05-20T14:20:45.980Z,98682.25
2023-05-20T14:23:13.458Z,98686.41
2023-05-20T14:25:40.482Z,98690.13
2023-05-20T14:28:07.227Z,98682.63
2023-05-20T14:30:34.335Z,98654.19
2023-05-20T14:33:01.882Z,98661.06
2023-05-20T14:35:29.004Z,98665.84
2023-05-20T14:37:55.865Z,98678.50
2023-05-20T14:40:22.651Z,98678.06
2023-05-20T14:42:49.593Z,98683.47
2023-05-20T14:45:16.625Z,98692.34
2023-05-20T14:47:43.550Z,98678.22
2023-05-20T14:50:10.655Z,98685.91
2023-05-20T14:52:37.545Z,98669.91
2023-05-20T14:55:04.943Z,98672.19
2023-05-20T14:57:32.002Z,98677.78
2023-05-20T14:59:58.874Z,98675.25
2023-05-20T15:02:26.082Z,98674.19
2023-05-20T15:04:52.989Z,98671.25
2023-05-20T15:07:19.747Z,98671.03
2023-05-20T15:09:46.757Z,98649.41
2023-05-20T15:12:13.568Z,98657.94
2023-05-20T15:14:40.189Z,98646.72
2023-05-20T15:17:07.588Z,98655.88
2023-05-20T15:19:34.875Z,98685.53
2023-05-20T15:22:01.752Z,98698.81
2023-05-20T15:24:28.581Z,98652.88
2023-05-20T15:26:55.493Z,98654.72
2023-05-20T15:29:22.464Z,98636.66
2023-05-20T15:31:49.210Z,98674.09
2023-05-20T15:34:16.159Z,98674.31
2023-05-20T15:36:42.796Z,98651.25
2023-05-20T15:39:09.639Z,98675.59
2023-05-20T15:41:40.425Z,98675.09
2023-05-20T15:44:07.322Z,98688.13
2023-05-20T15:46:34.119Z,98716.94
2023-05-20T15:49:01.083Z,98693.06
2023-05-20T15:51:27.736Z,98656.72
2023-05-20T15:53:54.463Z,98651.06
2023-05-20T15:56:21.773Z,98641.34
2023-05-20T15:58:48.739Z,98666.53
2023-05-20T16:01:15.576Z,98659.63
2023-05-20T16:03:43.526Z,98661.91
2023-05-20T16:06:11.784Z,98660.88
2023-05-20T16:08:38.723Z,98662.72
2023-05-20T16:11:05.487Z,98661.16
2023-05-20T16:13:41.209Z,98641.56
2023-05-20T16:16:08.023Z,98646.72
2023-05-20T16:18:34.663Z,98645.47
2023-05-20T16:21:01.272Z,98619.88
2023-05-20T16:23:27.902Z,98612.16
2023-05-20T16:25:54.652Z,98640.03
2023-05-20T16:28:25.319Z,98653.13
2023-05-20T16:30:52.970Z,98660.13
2023-05-20T16:33:19.600Z,98656.44
2023-05-20T16:35:48.447Z,98654.84
2023-05-20T16:38:15.138Z,98654.66
2023-05-20T16:40:41.772Z,98651.91
2023-05-20T16:43:08.465Z,98662.91
2023-05-20T16:45:36.570Z,98643.75
2023-05-20T16:48:03.468Z,98649.81
2023-05-20T16:50:30.194Z,98692.22
2023-05-20T16:52:57.486Z,98674.25
2023-05-20T16:55:24.139Z,98658.25
2023-05-20T16:57:51.063Z,98648.06
2023-05-20T17:00:18.501Z,98637.41
2023-05-20T17:02:45.178Z,98695.38
2023-05-20T17:05:12.064Z,98673.06
2023-05-20T17:07:39.742Z,98659.97
2023-05-20T17:10:07.024Z,98687.00
2023-05-20T17:12:33.658Z,98667.19
2023-05-20T17:15:00.577Z,98679.03
2023-05-20T17:17:27.263Z,98680.69
2023-05-20T17:19:54.735Z,98646.34
2023-05-20T17:22:21.414Z,98687.72
2023-05-20T17:24:48.132Z,98695.84
2023-05-20T17:27:14.746Z,98699.78
2023-05-20T17:29:41.354Z,98694.13
2023-05-20T17:32:07.962Z,98710.34
2023-05-20T17:34:34.577Z,98705.72
2023-05-20T17:37:01.485Z,98700.63
2023-05-20T17:39:28.163Z,98714.19
2023-05-20T17:41:54.790Z,98674.13
2023-05-20T17:44:21.478Z,98715.66
2023-05-20T17:46:48.674Z,98719.97
2023-05-20T17:49:15.461Z,98692.06
2023-05-20T17:51:42.366Z,98697.69
2023-05-20T17:54:08.988Z,98729.69
2023-05-20T17:56:35.606Z,98710.31
2023-05-20T17:59:02.303Z,98706.41
2023-05-20T18:01:30.916Z,98737.00
2023-05-20T18:03:59.817Z,98712.94
2023-05-20T18:06:26.647Z,98711.84
2023-05-20T18:08:53.316Z,98691.47
2023-05-20T18:11:21.185Z,98716.16
2023-05-20T18:13:47.925Z,98682.56
2023-05-20T18:16:14.656Z,98732.88
2023-05-20T18:18:41.359Z,98732.69
2023-05-20T18:21:08.876Z,98721.88
2023-05-20T18:23:35.766Z,98737.50
2023-05-20T18:26:06.676Z,98708.50
2023-05-20T18:28:33.334Z,98726.56
2023-05-20T18:30:59.929Z,98723.81
2023-05-20T18:33:26.539Z,98719.59
2023-05-20T18:35:54.144Z,98725.28
2023-05-20T18:38:21.017Z,98717.16
2023-05-20T18:40:47.978Z,98709.88
2023-05-20T18:43:14.653Z,98715.44
2023-05-20T18:45:41.435Z,98719.09
2023-05-20T18:48:08.125Z,98704.09
2023-05-20T18:50:35.136Z,98719.84
2023-05-20T18:53:01.947Z,98729.44
2023-05-20T18:55:28.615Z,98713.50
2023-05-20T18:57:55.242Z,98714.13
2023-05-20T19:00:21.884Z,98720.22
2023-05-20T19:02:48.527Z,98727.84
2023-05-20T19:05:15.460Z,98726.75
2023-05-20T19:07:42.210Z,98744.38
2023-05-20T19:10:09.473Z,98737.06
2023-05-20T19:12:36.201Z,98721.91
2023-05-20T19:15:05.097Z,98730.59
2023-05-20T19:17:31.783Z,98741.94
2023-05-20T19:19:58.390Z,98744.09
2023-05-20T19:22:24.987Z,98723.00
2023-05-20T19:24:51.631Z,98741.31
2023-05-20T19:27:18.285Z,98702.81
2023-05-20T19:29:44.939Z,98729.25
2023-05-20T19:32:11.623Z,98756.22
2023-05-20T19:34:38.268Z,98733.44
2023-05-20T19:37:05.103Z,98735.72
2023-05-20T19:39:31.892Z,98741.34
2023-05-20T19:41:58.589Z,98735.28
2023-05-20T19:44:25.504Z,98726.13
2023-05-20T19:46:53.295Z,98739.88
2023-05-20T19:49:20.670Z,98735.94
2023-05-20T19:51:47.300Z,98732.97
2023-05-20T19:54:13.964Z,98742.19
2023-05-20T19:56:40.809Z,98753.41
2023-05-20T19:59:07.513Z,98728.88
2023-05-20T20:01:34.186Z,98745.66
2023-05-20T20:04:00.817Z,98759.81
2023-05-20T20:06:27.409Z,98757.31
2023-05-20T20:08:54.096Z,98755.06
2023-05-20T20:11:21.342Z,98747.75
2023-05-20T20:13:48.148Z,98780.34
2023-05-20T20:16:15.527Z,98768.69
2023-05-20T20:18:42.511Z,98756.28
2023-05-20T20:21:10.955Z,98753.41
2023-05-20T20:23:38.006Z,98749.25
2023-05-20T20:26:06.140Z,98766.47
2023-05-20T20:28:32.785Z,98748.59
2023-05-20T20:30:59.444Z,98765.81
2023-05-20T20:33:26.306Z,98738.41
2023-05-20T20:35:55.116Z,98746.72
2023-05-20T20:38:22.372Z,98762.50
2023-05-20T20:40:49.845Z,98769.16
2023-05-20T20:43:21.191Z,98746.56
2023-05-20T20:45:50.948Z,98758.47
2023-05-20T20:48:18.823Z,98764.03
2023-05-20T20:50:47.758Z,98763.75
2023-05-20T20:53:16.987Z,98759.19
2023-05-20T20:55:44.146Z,98752.78
2023-05-20T20:58:11.171Z,98745.06
2023-05-20T21:00:39.976Z,98762.69
2023-05-20T21:03:10.210Z,98757.13
2023-05-20T21:05:37.332Z,98743.34
2023-05-20T21:08:05.221Z,98733.47
2023-05-20T21:10:32.059Z,98740.19
2023-05-20T21:12:59.343Z,98733.06
2023-05-20T21:15:27.322Z,98750.50
2023-05-20T21:17:54.149Z,98756.50
2023-05-20T21:20:21.744Z,98729.22
2023-05-20T21:22:48.936Z,98740.78
2023-05-20T21:25:15.627Z,98703.31
2023-05-20T21:27:42.548Z,98736.16
2023-05-20T21:30:10.821Z,98735.59
2023-05-20T21:32:38.401Z,98714.59
2023-05-20T21:35:05.648Z,98734.94
2023-05-20T21:37:32.323Z,98689.53
2023-05-20T21:39:59.003Z,98723.66
2023-05-20T21:42:25.766Z,98692.69
2023-05-20T21:44:52.408Z,98692.50
2023-05-20T21:47:20.672Z,98729.75
2023-05-20T21:49:48.172Z,98718.38
2023-05-20T21:52:15.060Z,98737.16
2023-05-20T21:54:41.924Z,98713.56
2023-05-20T21:57:08.706Z,98724.00
2023-05-20T21:59:35.548Z,98734.63
2023-05-20T22:02:02.320Z,98738.13
2023-05-20T22:04:29.048Z,98700.50
2023-05-20T22:06:56.541Z,98727.53
2023-05-20T22:09:23.229Z,98733.59
2023-05-20T22:11:50.871Z,98738.81
2023-05-20T22:14:17.732Z,98709.78
2023-05-20T22:16:48.584Z,98741.22
2023-05-20T22:19:16.165Z,98698.59
2023-05-20T22:21:50.073Z,98701.28
2023-05-20T22:24:17.949Z,98718.56
2023-05-20T22:26:45.070Z,98737.59
2023-05-20T22:29:11.769Z,98716.13
2023-05-20T22:31:38.510Z,98703.84
2023-05-20T22:34:05.493Z,98725.47
2023-05-20T22:36:34.166Z,98716.13
2023-05-20T22:39:02.306Z,98727.06
2023-05-20T22:41:29.100Z,98713.00
2023-05-20T22:43:56.827Z,98716.94
2023-05-20T22:46:24.325Z,98699.31
2023-05-20T22:48:54.537Z,98717.41
2023-05-20T22:51:21.794Z,98718.63
2023-05-20T22:53:49.006Z,98718.88
2023-05-20T22:56:16.114Z,98719.63
2023-05-20T22:58:43.640Z,98725.88
2023-05-20T23:01:10.406Z,98704.22
2023-05-20T23:03:38.075Z,98718.81
2023-05-20T23:06:04.802Z,98719.81
2023-05-20T23:08:31.402Z,98702.63
2023-05-20T23:10:58.115Z,98702.00
2023-05-20T23:13:24.966Z,98719.91
2023-05-20T23:15:51.872Z,98696.44
2023-05-20T23:18:18.664Z,98703.69
2023-05-20T23:20:45.392Z,98684.56
2023-05-20T23:23:12.053Z,98699.63
2023-05-20T23:25:39.384Z,98696.63
2023-05-20T23:28:06.418Z,98705.38
2023-05-20T23:30:35.448Z,98693.97
2023-05-20T23:33:03.420Z,98689.19
2023-05-20T23:35:30.096Z,98703.50
2023-05-20T23:37:57.110Z,98677.63
2023-05-20T23:40:23.717Z,98696.56
2023-05-20T23:42:50.416Z,98679.50
2023-05-20T23:45:17.142Z,98687.66
2023-05-20T23:47:44.459Z,98677.50
2023-05-20T23:50:13.204Z,98692.63
2023-05-20T23:52:40.304Z,98682.72
2023-05-20T23:55:09.208Z,98666.75
2023-05-20T23:57:36.117Z,98648.69
