createdAt,value
2023-03-19T00:01:11.767Z,5.80
2023-03-19T00:03:40.524Z,5.80
2023-03-19T00:06:09.371Z,5.70
2023-03-19T00:08:37.956Z,5.60
2023-03-19T00:11:12.710Z,5.50
2023-03-19T00:13:41.465Z,5.50
2023-03-19T00:16:10.230Z,5.50
2023-03-19T00:18:38.999Z,5.40
2023-03-19T00:21:07.801Z,5.40
2023-03-19T00:23:37.634Z,5.40
2023-03-19T00:26:06.891Z,5.40
2023-03-19T00:28:38.175Z,5.40
2023-03-19T00:31:11.894Z,5.40
2023-03-19T00:33:41.282Z,5.40
2023-03-19T00:36:11.198Z,5.40
2023-03-19T00:38:39.964Z,5.40
2023-03-19T00:41:08.876Z,5.40
2023-03-19T00:43:38.992Z,5.30
2023-03-19T00:46:08.220Z,5.30
2023-03-19T00:48:36.835Z,5.20
2023-03-19T00:51:06.625Z,5.10
2023-03-19T00:53:38.177Z,5.10
2023-03-19T00:56:07.950Z,5.00
2023-03-19T00:58:38.987Z,5.00
2023-03-19T01:01:08.460Z,4.90
2023-03-19T01:03:37.234Z,4.80
2023-03-19T01:06:06.369Z,4.80
2023-03-19T01:08:34.937Z,4.70
2023-03-19T01:11:08.391Z,4.70
2023-03-19T01:13:39.191Z,4.70
2023-03-19T01:16:08.809Z,4.70
2023-03-19T01:18:37.686Z,4.70
2023-03-19T01:21:07.887Z,4.80
2023-03-19T01:23:36.475Z,4.80
2023-03-19T01:26:05.126Z,4.70
2023-03-19T01:28:33.947Z,4.70
2023-03-19T01:31:07.076Z,4.70
2023-03-19T01:33:35.776Z,4.70
2023-03-19T01:36:05.639Z,4.60
2023-03-19T01:38:34.388Z,4.70
2023-03-19T01:41:03.263Z,4.70
2023-03-19T01:43:32.889Z,4.70
2023-03-19T01:46:07.594Z,4.80
2023-03-19T01:48:41.127Z,4.80
2023-03-19T01:51:12.469Z,4.80
2023-03-19T01:53:43.390Z,4.80
2023-03-19T01:56:16.000Z,4.70
2023-03-19T01:58:47.771Z,4.70
2023-03-19T02:01:17.894Z,4.70
2023-03-19T02:03:47.631Z,4.70
2023-03-19T02:06:16.936Z,4.70
2023-03-19T02:08:46.192Z,4.60
2023-03-19T02:11:15.996Z,4.60
2023-03-19T02:13:45.325Z,4.60
2023-03-19T02:16:14.034Z,4.60
2023-03-19T02:18:44.557Z,4.50
2023-03-19T02:21:17.715Z,4.50
2023-03-19T02:23:54.791Z,4.50
2023-03-19T02:26:26.250Z,4.50
2023-03-19T02:28:55.506Z,4.40
2023-03-19T02:31:24.751Z,4.30
2023-03-19T02:34:01.482Z,4.40
2023-03-19T02:36:35.176Z,4.40
2023-03-19T02:39:07.571Z,4.30
2023-03-19T02:41:40.133Z,4.30
2023-03-19T02:44:11.946Z,4.30
2023-03-19T02:46:40.663Z,4.40
2023-03-19T02:49:09.250Z,4.40
2023-03-19T02:51:37.822Z,4.30
2023-03-19T02:54:06.719Z,4.30
2023-03-19T02:56:37.056Z,4.40
2023-03-19T02:59:05.597Z,4.40
2023-03-19T03:01:34.204Z,4.40
2023-03-19T03:04:02.847Z,4.50
2023-03-19T03:06:31.465Z,4.50
2023-03-19T03:09:00.056Z,4.40
2023-03-19T03:11:28.725Z,4.40
2023-03-19T03:13:59.072Z,4.30
2023-03-19T03:16:27.915Z,4.30
2023-03-19T03:18:56.529Z,4.30
2023-03-19T03:21:25.746Z,4.20
2023-03-19T03:23:54.443Z,4.20
2023-03-19T03:26:23.024Z,4.20
2023-03-19T03:28:52.340Z,4.20
2023-03-19T03:31:22.732Z,4.20
2023-03-19T03:33:52.021Z,4.30
2023-03-19T03:36:20.714Z,4.20
2023-03-19T03:38:49.336Z,4.20
2023-03-19T03:41:18.113Z,4.20
2023-03-19T03:43:46.692Z,4.20
2023-03-19T03:46:15.316Z,4.20
2023-03-19T03:48:45.338Z,4.20
2023-03-19T03:51:13.982Z,4.20
2023-03-19T03:53:42.580Z,4.20
2023-03-19T03:56:11.177Z,4.20
2023-03-19T03:58:39.774Z,4.20
2023-03-19T04:01:09.981Z,4.20
2023-03-19T04:03:38.938Z,4.10
2023-03-19T04:06:09.245Z,4.10
2023-03-19T04:08:37.850Z,4.00
2023-03-19T04:11:08.496Z,3.90
2023-03-19T04:13:37.916Z,3.90
2023-03-19T04:16:06.963Z,3.80
2023-03-19T04:18:35.767Z,3.80
2023-03-19T04:21:05.014Z,3.60
2023-03-19T04:23:35.361Z,3.60
2023-03-19T04:26:05.927Z,3.60
2023-03-19T04:28:34.599Z,3.60
2023-03-19T04:31:03.796Z,3.50
2023-03-19T04:33:32.467Z,3.50
2023-03-19T04:36:01.500Z,3.40
2023-03-19T04:38:30.196Z,3.30
2023-03-19T04:41:00.276Z,3.30
2023-03-19T04:43:28.879Z,3.20
2023-03-19T04:45:57.537Z,3.20
2023-03-19T04:48:26.745Z,3.20
2023-03-19T04:50:57.298Z,3.20
2023-03-19T04:53:26.130Z,3.20
2023-03-19T04:55:54.688Z,3.20
2023-03-19T04:58:24.881Z,3.20
2023-03-19T05:00:53.991Z,3.20
2023-03-19T05:03:22.814Z,3.30
2023-03-19T05:05:51.445Z,3.40
2023-03-19T05:08:19.998Z,3.40
2023-03-19T05:10:48.602Z,3.40
2023-03-19T05:13:18.089Z,3.40
2023-03-19T05:15:49.348Z,3.50
2023-03-19T05:18:17.936Z,3.60
2023-03-19T05:20:47.031Z,3.60
2023-03-19T05:23:15.766Z,3.60
2023-03-19T05:25:44.353Z,3.60
2023-03-19T05:28:13.105Z,3.60
2023-03-19T05:30:41.806Z,3.60
2023-03-19T05:33:11.886Z,3.60
2023-03-19T05:35:40.701Z,3.60
2023-03-19T05:38:09.709Z,3.60
2023-03-19T05:40:38.336Z,3.60
2023-03-19T05:43:06.901Z,3.60
2023-03-19T05:45:36.028Z,3.70
2023-03-19T05:48:04.615Z,3.80
2023-03-19T05:50:35.105Z,3.90
2023-03-19T05:53:03.860Z,4.00
2023-03-19T05:55:32.400Z,4.10
2023-03-19T05:58:01.779Z,4.10
2023-03-19T06:00:30.328Z,4.20
2023-03-19T06:02:59.021Z,4.40
2023-03-19T06:05:28.551Z,4.40
2023-03-19T06:07:58.562Z,4.50
2023-03-19T06:10:27.361Z,4.70
2023-03-19T06:12:56.225Z,4.80
2023-03-19T06:15:24.869Z,5.00
2023-03-19T06:17:53.419Z,5.10
2023-03-19T06:20:22.120Z,5.30
2023-03-19T06:22:50.733Z,5.50
2023-03-19T06:25:20.768Z,5.50
2023-03-19T06:27:49.328Z,5.60
2023-03-19T06:30:18.522Z,5.70
2023-03-19T06:32:47.180Z,5.70
2023-03-19T06:35:16.005Z,5.80
2023-03-19T06:37:44.677Z,5.70
2023-03-19T06:40:14.011Z,5.80
2023-03-19T06:42:46.779Z,5.80
2023-03-19T06:45:16.588Z,5.90
2023-03-19T06:47:45.788Z,6.00
2023-03-19T06:50:14.800Z,6.00
2023-03-19T06:52:43.397Z,6.10
2023-03-19T06:55:12.847Z,6.20
2023-03-19T06:57:41.707Z,6.20
2023-03-19T07:00:13.316Z,6.40
2023-03-19T07:02:41.967Z,6.60
2023-03-19T07:05:11.040Z,6.80
2023-03-19T07:07:39.556Z,6.90
2023-03-19T07:10:08.996Z,7.10
2023-03-19T07:12:37.592Z,7.30
2023-03-19T07:15:07.088Z,7.40
2023-03-19T07:17:37.134Z,7.60
2023-03-19T07:20:06.663Z,7.80
2023-03-19T07:22:35.201Z,8.00
2023-03-19T07:25:03.789Z,8.10
2023-03-19T07:27:32.381Z,8.30
2023-03-19T07:30:00.957Z,8.40
2023-03-19T07:32:29.643Z,8.40
2023-03-19T07:34:59.643Z,8.30
2023-03-19T07:37:28.410Z,8.30
2023-03-19T07:39:57.018Z,8.30
2023-03-19T07:42:25.766Z,8.30
2023-03-19T07:44:54.317Z,8.40
2023-03-19T07:47:28.950Z,8.40
2023-03-19T07:49:59.758Z,8.40
2023-03-19T07:52:28.436Z,8.40
2023-03-19T07:54:57.392Z,8.50
2023-03-19T07:57:27.275Z,8.60
2023-03-19T07:59:55.841Z,8.60
2023-03-19T08:02:24.474Z,8.70
2023-03-19T08:04:53.452Z,8.90
2023-03-19T08:07:24.343Z,9.00
2023-03-19T08:09:52.883Z,9.10
2023-03-19T08:12:21.501Z,9.30
2023-03-19T08:14:50.173Z,9.50
2023-03-19T08:17:18.855Z,9.70
2023-03-19T08:19:48.015Z,9.80
2023-03-19T08:22:17.369Z,10.00
2023-03-19T08:24:47.465Z,10.10
2023-03-19T08:27:16.187Z,10.10
2023-03-19T08:29:44.729Z,10.20
2023-03-19T08:32:13.873Z,10.30
2023-03-19T08:34:42.505Z,10.40
2023-03-19T08:37:11.138Z,10.40
2023-03-19T08:39:41.179Z,10.50
2023-03-19T08:42:11.908Z,10.60
2023-03-19T08:44:40.624Z,10.70
2023-03-19T08:47:09.243Z,10.80
2023-03-19T08:49:37.835Z,10.90
2023-03-19T08:52:07.360Z,10.90
2023-03-19T08:54:36.651Z,11.10
2023-03-19T08:57:06.696Z,11.20
2023-03-19T08:59:37.093Z,11.20
2023-03-19T09:02:06.293Z,11.30
2023-03-19T09:04:39.397Z,11.40
2023-03-19T09:07:08.304Z,11.50
2023-03-19T09:09:37.304Z,11.60
2023-03-19T09:12:07.594Z,11.60
2023-03-19T09:14:38.278Z,11.70
2023-03-19T09:17:07.652Z,11.80
2023-03-19T09:19:37.150Z,11.90
2023-03-19T09:22:07.629Z,12.00
2023-03-19T09:24:38.758Z,12.00
2023-03-19T09:27:08.960Z,12.10
2023-03-19T09:29:43.943Z,12.10
2023-03-19T09:32:12.949Z,12.10
2023-03-19T09:34:47.179Z,12.20
2023-03-19T09:37:16.142Z,12.30
2023-03-19T09:39:44.990Z,12.40
2023-03-19T09:42:33.659Z,12.00
2023-03-19T09:45:04.056Z,12.70
2023-03-19T09:47:37.253Z,12.80
2023-03-19T09:50:13.684Z,12.90
2023-03-19T09:52:46.301Z,13.00
2023-03-19T09:55:27.732Z,13.20
2023-03-19T09:57:59.147Z,13.20
2023-03-19T10:00:31.565Z,13.30
2023-03-19T10:03:07.146Z,13.10
2023-03-19T10:05:49.429Z,13.30
2023-03-19T10:08:40.914Z,12.80
2023-03-19T10:11:23.995Z,13.20
2023-03-19T10:14:08.917Z,13.40
2023-03-19T10:16:43.023Z,12.70
2023-03-19T10:19:16.488Z,13.10
2023-03-19T10:21:51.259Z,13.10
2023-03-19T10:24:34.053Z,13.10
2023-03-19T10:27:06.974Z,13.00
2023-03-19T10:30:48.779Z,13.10
2023-03-19T10:33:24.354Z,13.20
2023-03-19T10:36:04.246Z,13.10
2023-03-19T10:38:33.921Z,13.00
2023-03-19T10:41:25.790Z,13.00
2023-03-19T10:44:03.198Z,13.00
2023-03-19T10:46:42.071Z,13.20
2023-03-19T10:49:16.736Z,13.40
2023-03-19T10:51:47.446Z,13.60
2023-03-19T10:54:23.734Z,13.80
2023-03-19T10:56:53.462Z,13.90
2023-03-19T10:59:27.434Z,14.10
2023-03-19T11:02:01.008Z,14.30
2023-03-19T11:04:32.727Z,14.50
2023-03-19T11:07:10.567Z,14.70
2023-03-19T11:09:40.937Z,14.90
2023-03-19T11:12:19.660Z,15.20
2023-03-19T11:14:52.625Z,15.60
2023-03-19T11:17:26.051Z,15.80
2023-03-19T11:19:57.951Z,16.10
2023-03-19T11:22:28.389Z,16.30
2023-03-19T11:25:03.454Z,16.40
2023-03-19T11:27:35.137Z,16.50
2023-03-19T11:30:04.946Z,16.40
2023-03-19T11:32:59.433Z,16.40
2023-03-19T11:35:35.482Z,16.40
2023-03-19T11:38:06.922Z,16.30
2023-03-19T11:40:44.368Z,16.30
2023-03-19T11:43:47.048Z,16.30
2023-03-19T11:46:28.265Z,16.20
2023-03-19T11:49:27.732Z,16.10
2023-03-19T11:52:05.134Z,15.90
2023-03-19T11:54:45.718Z,15.80
2023-03-19T11:57:20.297Z,15.60
2023-03-19T12:00:03.978Z,15.50
2023-03-19T12:03:01.518Z,15.40
2023-03-19T12:05:34.701Z,15.40
2023-03-19T12:08:17.452Z,15.30
2023-03-19T12:10:57.671Z,15.30
2023-03-19T12:13:39.148Z,15.20
2023-03-19T12:16:18.707Z,15.30
2023-03-19T12:19:13.262Z,15.40
2023-03-19T12:21:54.946Z,15.60
2023-03-19T12:24:35.088Z,15.60
2023-03-19T12:27:17.768Z,15.70
2023-03-19T12:30:00.304Z,15.70
2023-03-19T12:32:40.634Z,15.80
2023-03-19T12:35:14.212Z,15.70
2023-03-19T12:37:47.486Z,15.60
2023-03-19T12:40:28.118Z,15.60
2023-03-19T12:43:01.418Z,15.60
2023-03-19T12:45:37.021Z,15.60
2023-03-19T12:48:12.513Z,15.60
2023-03-19T12:50:45.916Z,15.70
2023-03-19T12:53:24.208Z,15.70
2023-03-19T12:55:59.241Z,15.80
2023-03-19T12:58:39.146Z,16.00
2023-03-19T13:01:13.924Z,16.20
2023-03-19T13:03:52.909Z,16.30
2023-03-19T13:06:24.915Z,16.50
2023-03-19T13:09:00.394Z,16.80
2023-03-19T13:11:38.342Z,16.90
2023-03-19T13:14:16.280Z,17.00
2023-03-19T13:16:52.965Z,16.80
2023-03-19T13:19:31.502Z,17.20
2023-03-19T13:22:03.594Z,17.20
2023-03-19T13:24:35.886Z,17.10
2023-03-19T13:27:09.619Z,17.10
2023-03-19T13:29:39.613Z,16.90
2023-03-19T13:32:11.625Z,16.80
2023-03-19T13:34:40.895Z,16.60
2023-03-19T13:37:16.540Z,16.50
2023-03-19T13:39:46.807Z,16.40
2023-03-19T13:42:39.100Z,16.30
2023-03-19T13:45:31.682Z,16.20
2023-03-19T13:48:24.360Z,16.20
2023-03-19T13:51:01.340Z,16.20
2023-03-19T13:53:40.035Z,16.10
2023-03-19T13:56:29.932Z,16.10
2023-03-19T13:59:25.484Z,16.10
2023-03-19T14:01:54.501Z,16.00
2023-03-19T14:04:28.253Z,16.10
2023-03-19T14:07:02.098Z,16.10
2023-03-19T14:09:38.554Z,16.20
2023-03-19T14:12:32.365Z,16.40
2023-03-19T14:15:17.776Z,16.40
2023-03-19T14:17:56.465Z,16.50
2023-03-19T14:20:36.964Z,16.40
2023-03-19T14:23:23.615Z,16.40
2023-03-19T14:26:07.089Z,16.30
2023-03-19T14:28:56.896Z,16.20
2023-03-19T14:31:38.375Z,16.10
2023-03-19T14:34:20.096Z,16.10
2023-03-19T14:36:54.416Z,16.10
2023-03-19T14:39:25.985Z,16.20
2023-03-19T14:42:03.519Z,16.20
2023-03-19T14:45:13.889Z,16.30
2023-03-19T14:48:08.645Z,16.10
2023-03-19T14:50:55.622Z,16.20
2023-03-19T14:53:32.266Z,16.00
2023-03-19T14:56:12.137Z,15.80
2023-03-19T14:58:50.019Z,15.70
2023-03-19T15:01:28.204Z,15.50
2023-03-19T15:04:03.615Z,15.40
2023-03-19T15:06:39.551Z,14.90
2023-03-19T15:09:12.374Z,15.20
2023-03-19T15:11:55.986Z,15.30
2023-03-19T15:14:50.698Z,15.20
2023-03-19T15:17:25.036Z,15.10
2023-03-19T15:19:57.842Z,15.00
2023-03-19T15:22:31.837Z,15.00
2023-03-19T15:25:09.112Z,14.90
2023-03-19T15:27:38.156Z,14.80
2023-03-19T15:30:22.085Z,14.70
2023-03-19T15:33:04.631Z,14.60
2023-03-19T15:35:39.666Z,14.60
2023-03-19T15:38:13.394Z,14.40
2023-03-19T15:40:44.619Z,14.20
2023-03-19T15:43:15.013Z,14.10
2023-03-19T15:45:48.458Z,13.90
2023-03-19T15:48:22.775Z,13.70
2023-03-19T15:50:57.751Z,13.70
2023-03-19T15:53:28.637Z,13.60
2023-03-19T15:55:57.843Z,13.50
2023-03-19T15:58:29.557Z,13.40
2023-03-19T16:01:01.265Z,13.30
2023-03-19T16:03:39.843Z,13.10
2023-03-19T16:06:19.029Z,13.50
2023-03-19T16:08:49.477Z,13.00
2023-03-19T16:11:30.205Z,12.90
2023-03-19T16:14:03.297Z,12.80
2023-03-19T16:16:34.533Z,12.70
2023-03-19T16:19:03.675Z,12.60
2023-03-19T16:21:38.646Z,12.50
2023-03-19T16:24:16.834Z,12.40
2023-03-19T16:26:48.105Z,12.30
2023-03-19T16:29:23.304Z,12.20
2023-03-19T16:31:53.858Z,12.10
2023-03-19T16:34:37.743Z,12.00
2023-03-19T16:37:30.031Z,11.90
2023-03-19T16:40:00.733Z,11.80
2023-03-19T16:42:38.830Z,11.70
2023-03-19T16:45:21.905Z,11.50
2023-03-19T16:47:52.540Z,11.50
2023-03-19T16:50:23.149Z,11.30
2023-03-19T16:52:53.372Z,11.20
2023-03-19T16:55:25.734Z,11.10
2023-03-19T16:58:00.073Z,10.90
2023-03-19T17:00:31.937Z,10.80
2023-03-19T17:03:01.811Z,10.60
2023-03-19T17:05:31.644Z,10.60
2023-03-19T17:08:02.096Z,10.50
2023-03-19T17:10:33.259Z,10.40
2023-03-19T17:13:03.171Z,10.30
2023-03-19T17:15:37.231Z,10.20
2023-03-19T17:18:14.131Z,10.00
2023-03-19T17:20:49.819Z,9.80
2023-03-19T17:23:24.450Z,9.80
2023-03-19T17:25:53.620Z,9.70
2023-03-19T17:28:23.465Z,9.70
2023-03-19T17:30:53.045Z,9.50
2023-03-19T17:33:28.174Z,9.50
2023-03-19T17:35:59.196Z,9.50
2023-03-19T17:38:34.491Z,9.40
2023-03-19T17:41:03.233Z,9.30
2023-03-19T17:43:32.032Z,9.20
2023-03-19T17:46:00.980Z,9.20
2023-03-19T17:48:29.925Z,9.10
2023-03-19T17:51:03.011Z,9.00
2023-03-19T17:53:33.754Z,8.70
2023-03-19T17:56:02.849Z,8.90
2023-03-19T17:58:31.784Z,8.80
2023-03-19T18:01:00.600Z,8.80
2023-03-19T18:03:35.358Z,8.70
2023-03-19T18:06:07.167Z,8.70
2023-03-19T18:08:37.452Z,8.60
2023-03-19T18:11:08.019Z,8.60
2023-03-19T18:13:36.631Z,8.60
2023-03-19T18:16:06.175Z,8.70
2023-03-19T18:18:35.115Z,8.60
2023-03-19T18:21:03.967Z,8.40
2023-03-19T18:23:32.830Z,8.40
2023-03-19T18:26:03.887Z,8.40
2023-03-19T18:28:32.593Z,8.40
2023-03-19T18:31:02.099Z,8.30
2023-03-19T18:33:34.071Z,8.20
2023-03-19T18:36:03.705Z,8.20
2023-03-19T18:38:32.468Z,8.20
2023-03-19T18:41:07.155Z,8.20
2023-03-19T18:43:36.145Z,8.10
2023-03-19T18:46:04.923Z,8.10
2023-03-19T18:48:37.801Z,8.00
2023-03-19T18:51:07.023Z,8.00
2023-03-19T18:53:36.098Z,8.10
2023-03-19T18:56:13.221Z,8.00
2023-03-19T18:58:42.115Z,8.00
2023-03-19T19:01:14.857Z,8.00
2023-03-19T19:03:43.854Z,8.00
2023-03-19T19:06:20.187Z,8.00
2023-03-19T19:08:49.486Z,8.00
2023-03-19T19:11:21.212Z,8.10
2023-03-19T19:13:55.992Z,8.00
2023-03-19T19:16:31.244Z,8.10
2023-03-19T19:18:59.963Z,8.10
2023-03-19T19:21:28.663Z,8.10
2023-03-19T19:23:57.344Z,8.10
2023-03-19T19:26:31.132Z,8.10
2023-03-19T19:29:02.442Z,8.10
2023-03-19T19:31:33.715Z,8.10
2023-03-19T19:34:02.474Z,8.00
2023-03-19T19:36:31.393Z,8.00
2023-03-19T19:39:00.015Z,8.00
2023-03-19T19:41:30.639Z,8.00
2023-03-19T19:44:01.862Z,7.90
2023-03-19T19:46:31.936Z,7.90
2023-03-19T19:49:01.109Z,7.80
2023-03-19T19:51:31.201Z,7.80
2023-03-19T19:54:01.072Z,7.80
2023-03-19T19:56:32.209Z,7.80
2023-03-19T19:59:01.033Z,7.80
2023-03-19T20:01:29.702Z,7.70
2023-03-19T20:03:58.635Z,7.70
2023-03-19T20:06:28.750Z,7.70
2023-03-19T20:08:57.571Z,7.60
2023-03-19T20:11:27.083Z,7.60
2023-03-19T20:13:57.363Z,7.50
2023-03-19T20:16:27.546Z,7.50
2023-03-19T20:18:56.233Z,7.50
2023-03-19T20:21:25.067Z,7.40
2023-03-19T20:23:55.659Z,6.80
2023-03-19T20:26:25.851Z,7.40
2023-03-19T20:28:54.709Z,7.40
2023-03-19T20:31:28.134Z,7.30
2023-03-19T20:33:57.573Z,7.30
2023-03-19T20:36:26.930Z,7.30
2023-03-19T20:38:55.759Z,7.20
2023-03-19T20:41:27.361Z,7.10
2023-03-19T20:43:56.716Z,7.00
2023-03-19T20:46:26.906Z,7.00
2023-03-19T20:48:55.793Z,6.90
2023-03-19T20:51:26.769Z,6.80
2023-03-19T20:53:55.673Z,6.70
2023-03-19T20:56:25.972Z,6.70
2023-03-19T20:58:54.834Z,6.60
2023-03-19T21:01:24.224Z,6.50
2023-03-19T21:03:54.990Z,6.40
2023-03-19T21:06:27.141Z,6.40
2023-03-19T21:09:00.111Z,6.30
2023-03-19T21:11:41.262Z,6.20
2023-03-19T21:14:18.901Z,6.10
2023-03-19T21:16:47.825Z,6.10
2023-03-19T21:19:50.376Z,6.00
2023-03-19T21:22:23.320Z,6.00
2023-03-19T21:24:54.318Z,5.90
2023-03-19T21:27:25.946Z,5.80
2023-03-19T21:29:55.636Z,5.80
2023-03-19T21:32:25.179Z,5.70
2023-03-19T21:34:59.282Z,5.60
2023-03-19T21:37:28.355Z,5.60
2023-03-19T21:39:58.601Z,5.50
2023-03-19T21:42:31.030Z,5.40
2023-03-19T21:45:03.125Z,5.40
2023-03-19T21:47:32.010Z,5.30
2023-03-19T21:50:02.898Z,5.20
2023-03-19T21:52:39.917Z,5.20
2023-03-19T21:55:20.981Z,5.10
2023-03-19T21:57:50.068Z,5.10
2023-03-19T22:00:21.172Z,5.10
2023-03-19T22:02:50.927Z,5.00
2023-03-19T22:05:24.224Z,5.00
2023-03-19T22:07:54.185Z,5.00
2023-03-19T22:10:24.788Z,4.90
2023-03-19T22:12:53.890Z,4.90
2023-03-19T22:15:36.632Z,4.90
2023-03-19T22:18:07.082Z,4.90
2023-03-19T22:20:37.304Z,5.00
2023-03-19T22:23:06.501Z,5.00
2023-03-19T22:25:39.980Z,5.10
2023-03-19T22:28:17.154Z,5.10
2023-03-19T22:30:46.426Z,5.10
2023-03-19T22:33:17.371Z,5.20
2023-03-19T22:35:49.587Z,5.10
2023-03-19T22:38:19.224Z,5.10
2023-03-19T22:40:49.997Z,5.10
2023-03-19T22:43:23.626Z,5.10
2023-03-19T22:45:56.464Z,5.10
2023-03-19T22:48:26.436Z,5.10
2023-03-19T22:50:57.385Z,5.00
2023-03-19T22:53:30.013Z,5.10
2023-03-19T22:55:59.154Z,5.10
2023-03-19T22:58:28.363Z,5.20
2023-03-19T23:00:57.763Z,5.10
2023-03-19T23:03:28.495Z,5.20
2023-03-19T23:06:01.950Z,5.20
2023-03-19T23:08:31.178Z,5.20
2023-03-19T23:10:59.713Z,5.20
2023-03-19T23:13:28.663Z,5.20
2023-03-19T23:16:01.367Z,5.20
2023-03-19T23:18:32.125Z,5.20
2023-03-19T23:21:03.056Z,5.10
2023-03-19T23:23:33.882Z,5.10
2023-03-19T23:26:03.123Z,5.00
2023-03-19T23:28:35.493Z,4.90
2023-03-19T23:31:04.638Z,4.90
2023-03-19T23:33:33.462Z,4.80
2023-03-19T23:36:03.593Z,4.70
2023-03-19T23:38:33.008Z,4.60
2023-03-19T23:41:01.673Z,4.60
2023-03-19T23:43:31.174Z,4.50
2023-03-19T23:46:00.427Z,4.50
2023-03-19T23:48:34.865Z,4.40
2023-03-19T23:51:05.408Z,4.50
2023-03-19T23:53:34.521Z,4.50
2023-03-19T23:56:06.419Z,4.50
2023-03-19T23:58:40.383Z,4.50
