createdAt,value
2017-03-01T10:21:19.888Z,18624
2017-03-01T10:22:00.357Z,20288
2017-03-01T10:22:40.859Z,19872
2017-03-01T10:23:21.320Z,17952
2017-03-01T10:24:01.805Z,14884
2017-03-01T10:24:42.295Z,12280
2017-03-01T10:25:22.763Z,16740
2017-03-01T10:26:03.225Z,18336
2017-03-01T10:28:00.868Z,16720
2017-03-01T10:28:41.395Z,17536
2017-03-01T10:29:21.879Z,21056
2017-03-01T10:30:02.358Z,20960
2017-03-01T10:30:42.836Z,19968
2017-03-01T10:31:23.316Z,21888
2017-03-01T10:32:03.756Z,21536
2017-03-01T10:32:44.210Z,24416
2017-03-01T10:33:24.684Z,25024
2017-03-01T10:34:05.120Z,21888
2017-03-01T10:34:45.587Z,23136
2017-03-01T10:35:26.047Z,22784
2017-03-01T10:36:06.511Z,21248
2017-03-01T10:38:19.272Z,18144
2017-03-01T10:38:59.908Z,17760
2017-03-01T10:39:40.506Z,17920
2017-03-01T10:40:20.935Z,18048
2017-03-01T10:41:01.385Z,18880
2017-03-01T10:41:41.854Z,20160
2017-03-01T10:42:22.313Z,21312
2017-03-01T10:43:02.789Z,22272
2017-03-01T10:43:43.267Z,23040
2017-03-01T10:45:40.951Z,23712
2017-03-01T10:46:21.422Z,25472
2017-03-01T10:47:01.867Z,29856
2017-03-01T10:47:42.324Z,24544
2017-03-01T10:48:22.770Z,23264
2017-03-01T10:49:03.246Z,27360
2017-03-01T10:49:43.698Z,26816
2017-03-01T10:50:24.162Z,23744
2017-03-01T10:51:04.640Z,29824
2017-03-01T10:51:45.068Z,23104
2017-03-01T10:52:25.496Z,24672
2017-03-01T10:53:06.009Z,22880
2017-03-01T10:53:46.529Z,21856
2017-03-01T10:54:26.994Z,23680
2017-03-01T10:55:07.501Z,27136
2017-03-01T10:55:47.968Z,33600
2017-03-01T10:56:28.420Z,29376
2017-03-01T10:57:08.883Z,29856
2017-03-01T10:57:49.379Z,27552
2017-03-01T10:58:29.816Z,28704
2017-03-01T10:59:10.215Z,40640
2017-03-01T10:59:50.679Z,29312
2017-03-01T11:00:31.140Z,22688
2017-03-01T11:01:11.590Z,18848
2017-03-01T11:01:52.041Z,18240
2017-03-01T11:02:32.507Z,18560
2017-03-01T11:03:12.959Z,18880
2017-03-01T11:03:53.409Z,19712
2017-03-01T11:04:33.880Z,27072
2017-03-01T11:05:14.295Z,28352
2017-03-01T11:05:54.773Z,32768
2017-03-01T11:06:35.272Z,36512
2017-03-01T11:07:15.738Z,33472
2017-03-01T11:07:56.176Z,24800
2017-03-01T11:08:36.628Z,25344
2017-03-01T11:09:17.118Z,26080
2017-03-01T11:09:57.582Z,21472
2017-03-01T11:10:38.059Z,19616
2017-03-01T11:11:18.621Z,21472
2017-03-01T11:11:59.199Z,22784
2017-03-01T11:12:39.696Z,20736
2017-03-01T11:13:20.123Z,19904
2017-03-01T11:14:00.591Z,20416
2017-03-01T11:14:41.049Z,19648
2017-03-01T11:15:21.497Z,19168
2017-03-01T11:16:01.993Z,12784
2017-03-01T11:16:42.431Z,15304
2017-03-01T11:17:22.924Z,13972
2017-03-01T11:18:03.387Z,13708
2017-03-01T11:18:43.892Z,12964
2017-03-01T11:19:24.373Z,11668
2017-03-01T11:20:04.863Z,11044
2017-03-01T11:20:45.357Z,10792
2017-03-01T11:21:25.825Z,10064
2017-03-01T11:22:06.270Z,9400
2017-03-01T11:22:46.715Z,8912
2017-03-01T11:23:27.153Z,8436
2017-03-01T11:24:07.565Z,8592
2017-03-01T11:24:47.971Z,10276
2017-03-01T11:25:28.404Z,10428
2017-03-01T11:26:08.834Z,11144
2017-03-01T11:26:49.239Z,12888
2017-03-01T11:27:29.668Z,15184
2017-03-01T11:28:10.068Z,15712
2017-03-01T11:28:50.605Z,17632
2017-03-01T11:29:31.035Z,17536
2017-03-01T11:30:11.476Z,18624
2017-03-01T11:30:51.931Z,18048
2017-03-01T11:31:32.386Z,17760
2017-03-01T11:32:12.857Z,21632
2017-03-01T11:32:53.333Z,22720
2017-03-01T11:33:33.798Z,24320
2017-03-01T11:34:14.317Z,18688
2017-03-01T11:34:54.935Z,19072
2017-03-01T11:35:35.354Z,17088
2017-03-01T11:36:15.797Z,16628
2017-03-01T11:36:56.352Z,17156
2017-03-01T11:37:36.870Z,17504
2017-03-01T11:39:34.525Z,19680
2017-03-01T11:40:14.995Z,19264
2017-03-01T11:40:55.492Z,19712
2017-03-01T11:41:35.968Z,29184
2017-03-01T11:42:16.443Z,24800
2017-03-01T11:42:56.934Z,23552
2017-03-01T11:43:37.640Z,29952
2017-03-01T11:44:18.143Z,34336
2017-03-01T11:44:58.604Z,44768
2017-03-01T11:45:39.104Z,39040
2017-03-01T11:46:19.589Z,27872
2017-03-01T11:47:00.081Z,20224
2017-03-01T11:47:40.584Z,21888
2017-03-01T11:48:21.056Z,16824
2017-03-01T11:49:01.552Z,18784
2017-03-01T11:49:42.044Z,20832
2017-03-01T11:50:22.542Z,31040
2017-03-01T11:51:03.019Z,27168
2017-03-01T11:51:43.501Z,23488
2017-03-01T11:52:23.994Z,17020
2017-03-01T11:53:04.467Z,19360
2017-03-01T11:53:44.935Z,23296
2017-03-01T11:54:25.391Z,37280
2017-03-01T11:55:05.869Z,26784
2017-03-01T11:55:46.361Z,43008
2017-03-01T11:56:26.865Z,27232
2017-03-01T11:57:07.346Z,22592
2017-03-01T11:57:47.817Z,22976
2017-03-01T11:58:28.280Z,35776
2017-03-01T11:59:08.808Z,40608
2017-03-01T11:59:49.281Z,44448
2017-03-01T12:00:29.768Z,39008
2017-03-01T12:01:10.315Z,36224
2017-03-01T12:01:50.839Z,34144
2017-03-01T12:02:31.314Z,32000
2017-03-01T12:03:11.792Z,33184
2017-03-01T12:03:52.281Z,32000
2017-03-01T12:04:32.810Z,31200
2017-03-01T12:05:13.285Z,30656
2017-03-01T12:05:53.772Z,29760
2017-03-01T12:06:34.285Z,24256
2017-03-01T12:07:14.756Z,29952
2017-03-01T12:07:55.281Z,17792
2017-03-01T12:08:35.761Z,19744
2017-03-01T12:09:16.235Z,26848
2017-03-01T12:09:56.708Z,27264
2017-03-01T12:10:37.245Z,19072
2017-03-01T12:11:17.712Z,17824
2017-03-01T12:11:58.179Z,15852
2017-03-01T12:12:38.673Z,16428
2017-03-01T12:13:19.144Z,18496
2017-03-01T12:13:59.648Z,17632
2017-03-01T12:14:40.145Z,15416
2017-03-01T12:15:20.622Z,16016
2017-03-01T12:16:01.129Z,21888
2017-03-01T12:16:41.668Z,17472
2017-03-01T12:17:22.158Z,21728
2017-03-01T12:18:02.657Z,17760
2017-03-01T12:18:43.136Z,15884
2017-03-01T12:19:23.623Z,13016
2017-03-01T12:20:04.125Z,11368
2017-03-01T12:20:44.609Z,10612
2017-03-01T12:21:25.075Z,10512
2017-03-01T12:22:05.552Z,10964
2017-03-01T12:22:46.061Z,11192
2017-03-01T12:23:26.548Z,11296
2017-03-01T12:24:07.030Z,11680
2017-03-01T12:24:47.488Z,14236
2017-03-01T12:25:27.944Z,12876
2017-03-01T12:26:08.406Z,15404
2017-03-01T12:26:48.923Z,15044
2017-03-01T12:27:29.396Z,13716
2017-03-01T12:28:10.814Z,13900
2017-03-01T12:28:51.350Z,12792
2017-03-01T12:29:31.849Z,11636
2017-03-01T12:30:12.326Z,10408
2017-03-01T12:30:52.804Z,9012
2017-03-01T12:31:33.275Z,7952
2017-03-01T12:32:13.798Z,8348
2017-03-01T12:32:54.239Z,8596
2017-03-01T12:33:34.678Z,12196
2017-03-01T12:36:02.559Z,13176
2017-03-01T12:36:43.027Z,13604
2017-03-01T12:37:23.501Z,12488
2017-03-01T12:38:03.998Z,10948
2017-03-01T12:38:44.477Z,10588
2017-03-01T12:39:24.959Z,10652
2017-03-01T12:40:05.496Z,11052
2017-03-01T12:40:45.977Z,12004
2017-03-01T12:41:26.465Z,12728
2017-03-01T12:42:06.975Z,11956
2017-03-01T12:42:48.339Z,12340
2017-03-01T12:43:28.834Z,12412
2017-03-01T12:44:09.328Z,11324
2017-03-01T12:44:49.825Z,11200
2017-03-01T12:45:30.284Z,11604
2017-03-01T12:46:10.741Z,12620
2017-03-01T12:46:51.227Z,12892
2017-03-01T12:47:31.724Z,11632
2017-03-01T12:48:12.220Z,11652
2017-03-01T12:48:52.705Z,12312
2017-03-01T12:49:33.173Z,12572
2017-03-01T12:50:13.629Z,11804
2017-03-01T12:50:54.101Z,12256
2017-03-01T12:51:34.543Z,14704
2017-03-01T12:52:15.013Z,13608
2017-03-01T12:52:55.516Z,12728
2017-03-01T12:53:35.973Z,12828
2017-03-01T12:54:16.457Z,13652
2017-03-01T12:54:56.915Z,13668
2017-03-01T12:55:37.388Z,13612
2017-03-01T12:56:17.870Z,13572
2017-03-01T12:56:58.365Z,13564
2017-03-01T12:57:38.844Z,13468
2017-03-01T12:58:19.285Z,13868
2017-03-01T12:58:59.764Z,13460
2017-03-01T12:59:40.241Z,13036
2017-03-01T13:00:20.702Z,12704
2017-03-01T13:01:01.147Z,12376
2017-03-01T13:01:41.682Z,11940
2017-03-01T13:02:22.162Z,11396
2017-03-01T13:04:40.068Z,10300
2017-03-01T13:05:20.501Z,10584
2017-03-01T13:06:00.961Z,11012
2017-03-01T13:06:41.437Z,10832
2017-03-01T13:07:21.891Z,10600
2017-03-01T13:08:02.398Z,10152
2017-03-01T13:08:42.913Z,9640
2017-03-01T13:09:23.319Z,8960
2017-03-01T13:11:56.260Z,8268
2017-03-01T13:12:36.706Z,8132
2017-03-01T13:13:17.121Z,6960
2017-03-01T13:13:57.524Z,6240
2017-03-01T13:14:37.940Z,6508
2017-03-01T13:15:18.347Z,6400
2017-03-01T13:15:58.774Z,6024
2017-03-01T13:16:39.209Z,5708
2017-03-01T13:17:19.594Z,5536
2017-03-01T13:18:00.005Z,5216
2017-03-01T13:18:40.470Z,5544
2017-03-01T13:21:08.348Z,8248
2017-03-01T13:21:48.733Z,9240
2017-03-01T13:22:29.205Z,9768
2017-03-01T13:23:09.636Z,8852
2017-03-01T13:23:50.094Z,7192
2017-03-01T13:24:30.542Z,7456
2017-03-01T13:25:10.979Z,7872
2017-03-01T13:25:51.414Z,8448
2017-03-01T13:26:31.824Z,8716
2017-03-01T13:27:12.259Z,9200
2017-03-01T13:27:52.682Z,9344
2017-03-01T13:28:33.101Z,9528
2017-03-01T13:29:13.534Z,9084
2017-03-01T13:29:53.923Z,9556
2017-03-01T13:30:34.316Z,9896
2017-03-01T13:31:14.733Z,10168
2017-03-01T13:31:55.122Z,10324
2017-03-01T13:32:35.541Z,10912
2017-03-01T13:33:15.954Z,11000
2017-03-01T13:35:13.518Z,7820
2017-03-01T13:35:53.972Z,6316
2017-03-01T13:36:34.399Z,6512
2017-03-01T13:37:14.836Z,6744
2017-03-01T13:37:55.300Z,5924
2017-03-01T13:38:35.757Z,5908
2017-03-01T13:39:16.206Z,6112
2017-03-01T13:39:56.652Z,7360
2017-03-01T13:40:37.098Z,6996
2017-03-01T13:41:18.443Z,7012
2017-03-01T13:41:58.876Z,6924
2017-03-01T13:42:39.356Z,7276
2017-03-01T13:43:19.883Z,8600
2017-03-01T13:44:00.350Z,9512
2017-03-01T13:44:40.807Z,10276
2017-03-01T13:45:21.246Z,11052
2017-03-01T13:46:01.690Z,11968
2017-03-01T13:46:42.146Z,12004
2017-03-01T13:47:22.583Z,12240
2017-03-01T13:48:03.015Z,11716
2017-03-01T13:48:43.460Z,11176
2017-03-01T13:49:23.913Z,10584
2017-03-01T13:50:04.334Z,10508
2017-03-01T13:50:44.769Z,10344
2017-03-01T13:51:25.201Z,10160
2017-03-01T13:52:05.653Z,9952
2017-03-01T13:52:46.112Z,9568
2017-03-01T13:53:26.557Z,9688
2017-03-01T13:54:07.007Z,9312
2017-03-01T13:54:47.439Z,9704
2017-03-01T13:55:27.836Z,9204
2017-03-01T13:56:08.255Z,8124
2017-03-01T13:56:48.662Z,7680
2017-03-01T13:57:29.156Z,7240
2017-03-01T13:58:09.618Z,6564
2017-03-01T13:58:50.036Z,5888
2017-03-01T13:59:30.487Z,5048
2017-03-01T14:00:10.959Z,5184
2017-03-01T14:00:51.458Z,5308
2017-03-01T14:01:31.914Z,5156
2017-03-01T14:02:12.369Z,5104
2017-03-01T14:02:52.820Z,4824
2017-03-01T14:03:33.275Z,4972
2017-03-01T14:04:13.726Z,5112
2017-03-01T14:04:54.153Z,5036
2017-03-01T14:05:34.625Z,4488
2017-03-01T14:06:15.070Z,4268
2017-03-01T14:06:55.542Z,4440
2017-03-01T14:07:35.970Z,4404
2017-03-01T14:08:16.432Z,4608
2017-03-01T14:08:56.843Z,4384
2017-03-01T14:09:37.289Z,4528
2017-03-01T14:10:17.704Z,4568
2017-03-01T14:10:58.106Z,4356
2017-03-01T14:11:38.535Z,3796
2017-03-01T14:12:18.946Z,3300
2017-03-01T14:12:59.355Z,3280
2017-03-01T14:13:39.795Z,3508
2017-03-01T14:14:20.239Z,3624
2017-03-01T14:15:00.708Z,3372
2017-03-01T14:15:41.172Z,2984
2017-03-01T14:16:21.623Z,3296
2017-03-01T14:17:02.064Z,3568
2017-03-01T14:17:42.480Z,3384
2017-03-01T14:18:22.952Z,3120
2017-03-01T14:19:03.437Z,2828
2017-03-01T14:19:43.926Z,3020
2017-03-01T14:20:24.391Z,3540
2017-03-01T14:21:04.835Z,3700
2017-03-01T14:21:45.288Z,3268
2017-03-01T14:22:25.733Z,3108
2017-03-01T14:23:06.226Z,3280
2017-03-01T14:23:46.681Z,3496
2017-03-01T14:24:27.132Z,3292
2017-03-01T14:25:07.553Z,3428
2017-03-01T14:25:47.981Z,3716
2017-03-01T14:26:28.456Z,4020
2017-03-01T14:27:08.880Z,3816
2017-03-01T14:27:49.317Z,3096
2017-03-01T14:28:29.738Z,3056
2017-03-01T14:29:10.166Z,3428
2017-03-01T14:29:50.655Z,3180
2017-03-01T14:30:31.102Z,2840
2017-03-01T14:31:11.526Z,3188
2017-03-01T14:31:51.961Z,4164
2017-03-01T14:32:32.419Z,4892
2017-03-01T14:33:12.879Z,4732
2017-03-01T14:33:53.292Z,3884
2017-03-01T14:34:33.715Z,3240
2017-03-01T14:35:14.917Z,3228
2017-03-01T14:35:55.329Z,3456
2017-03-01T14:36:35.767Z,3904
2017-03-01T14:37:16.185Z,4956
2017-03-01T14:37:56.571Z,5156
2017-03-01T14:38:37.003Z,5316
2017-03-01T14:39:17.413Z,5044
2017-03-01T14:39:57.842Z,5076
2017-03-01T14:40:38.226Z,5192
2017-03-01T14:41:18.596Z,5248
2017-03-01T14:41:59.049Z,4808
2017-03-01T14:42:39.449Z,5184
2017-03-01T14:43:19.858Z,5584
2017-03-01T14:44:00.274Z,5900
2017-03-01T14:44:40.704Z,5676
2017-03-01T14:45:21.125Z,5020
2017-03-01T14:46:02.096Z,4560
2017-03-01T14:46:42.562Z,3828
2017-03-01T14:47:22.967Z,3152
2017-03-01T14:48:03.376Z,3408
2017-03-01T14:48:43.813Z,3888
2017-03-01T14:49:24.266Z,2980
2017-03-01T14:50:04.704Z,2564
2017-03-01T14:50:45.126Z,2640
2017-03-01T14:51:25.581Z,3104
2017-03-01T14:52:06.026Z,3552
2017-03-01T14:52:46.471Z,4008
2017-03-01T14:53:26.919Z,4028
2017-03-01T14:54:07.393Z,3864
2017-03-01T14:54:47.814Z,3664
2017-03-01T14:55:28.219Z,3380
2017-03-01T14:56:08.666Z,3240
2017-03-01T14:56:49.103Z,3160
2017-03-01T14:57:29.531Z,2956
2017-03-01T14:58:09.963Z,2932
2017-03-01T14:58:50.419Z,2792
2017-03-01T14:59:30.908Z,2564
2017-03-01T15:00:11.337Z,2596
2017-03-01T15:00:51.795Z,2176
2017-03-01T15:01:32.226Z,2060
2017-03-01T15:02:12.657Z,2144
2017-03-01T15:02:53.034Z,2200
2017-03-01T15:03:33.439Z,2116
2017-03-01T15:04:13.868Z,2168
2017-03-01T15:04:54.354Z,2400
2017-03-01T15:05:34.780Z,2652
2017-03-01T15:06:15.277Z,2944
2017-03-01T15:06:55.705Z,3028
2017-03-01T15:07:36.175Z,3080
2017-03-01T15:08:16.632Z,2944
2017-03-01T15:08:57.069Z,2496
2017-03-01T15:09:37.524Z,1904
2017-03-01T15:10:17.981Z,1804
2017-03-01T15:10:58.440Z,1968
2017-03-01T15:11:38.896Z,2232
2017-03-01T15:12:19.372Z,2376
2017-03-01T15:12:59.811Z,2424
2017-03-01T15:13:40.269Z,2480
2017-03-01T15:14:20.671Z,2032
2017-03-01T15:15:01.105Z,2216
2017-03-01T15:15:41.551Z,2540
2017-03-01T15:16:21.984Z,2672
2017-03-01T15:17:02.453Z,2344
2017-03-01T15:17:42.902Z,1956
2017-03-01T15:18:23.332Z,2332
2017-03-01T15:19:03.746Z,2420
2017-03-01T15:19:44.249Z,2524
2017-03-01T15:20:24.719Z,2536
2017-03-01T15:21:05.171Z,2484
2017-03-01T15:21:45.609Z,2508
2017-03-01T15:22:26.062Z,2540
2017-03-01T15:23:06.556Z,2504
2017-03-01T15:23:47.012Z,2448
2017-03-01T15:24:27.466Z,2480
2017-03-01T15:25:07.873Z,2396
2017-03-01T15:25:48.325Z,2428
2017-03-01T15:26:28.782Z,2404
2017-03-01T15:27:09.242Z,2428
2017-03-01T15:27:49.688Z,2360
2017-03-01T15:28:30.134Z,2308
2017-03-01T15:29:10.563Z,2332
2017-03-01T15:29:51.014Z,2416
2017-03-01T15:30:31.442Z,2424
2017-03-01T15:31:11.882Z,2436
2017-03-01T15:31:52.337Z,2400
2017-03-01T15:32:32.849Z,2356
2017-03-01T15:33:13.251Z,2224
2017-03-01T15:33:53.770Z,2184
2017-03-01T15:36:21.658Z,2128
2017-03-01T15:37:02.062Z,2300
2017-03-01T15:37:42.459Z,2404
2017-03-01T15:38:22.900Z,2460
2017-03-01T15:39:03.414Z,2316
2017-03-01T15:39:43.914Z,2092
2017-03-01T15:40:24.345Z,2140
2017-03-01T15:41:04.734Z,2280
2017-03-01T15:41:45.231Z,2172
2017-03-01T15:42:25.675Z,2012
2017-03-01T15:43:06.061Z,1852
2017-03-01T15:43:46.463Z,1552
2017-03-01T15:44:26.943Z,1620
2017-03-01T15:45:07.432Z,1652
2017-03-01T15:45:48.003Z,1660
2017-03-01T15:46:28.444Z,1744
2017-03-01T15:47:08.859Z,1840
2017-03-01T15:47:49.287Z,1832
2017-03-01T15:48:29.742Z,1544
2017-03-01T15:49:10.167Z,1388
2017-03-01T15:49:50.633Z,1424
2017-03-01T15:50:31.011Z,1592
2017-03-01T15:51:11.432Z,1628
2017-03-01T15:51:51.818Z,1632
2017-03-01T15:52:32.263Z,1620
2017-03-01T15:53:12.706Z,1628
2017-03-01T15:53:53.113Z,1576
2017-03-01T15:54:33.505Z,1548
2017-03-01T15:55:13.936Z,1608
2017-03-01T15:55:54.404Z,1688
2017-03-01T15:56:34.848Z,1836
2017-03-01T15:57:15.248Z,1920
2017-03-01T15:57:55.644Z,1864
2017-03-01T15:58:36.178Z,1776
2017-03-01T15:59:16.869Z,1796
2017-03-01T15:59:57.329Z,1716
2017-03-01T16:00:37.740Z,1672
2017-03-01T16:01:18.196Z,1792
2017-03-01T16:01:58.612Z,1764
2017-03-01T16:02:39.073Z,1688
2017-03-01T16:03:19.495Z,1672
2017-03-01T16:03:59.879Z,1604
2017-03-01T16:06:12.523Z,1344
2017-03-01T16:06:52.989Z,1440
2017-03-01T16:07:33.416Z,1352
2017-03-01T16:08:13.840Z,1208
2017-03-01T16:08:54.281Z,1160
2017-03-01T16:09:34.717Z,1256
2017-03-01T16:10:15.143Z,1300
2017-03-01T16:10:55.568Z,1308
2017-03-01T16:11:35.984Z,1388
2017-03-01T16:12:16.451Z,1344
2017-03-01T16:12:56.895Z,1300
2017-03-01T16:13:37.346Z,1216
2017-03-01T16:14:17.790Z,1040
2017-03-01T16:14:58.201Z,868
2017-03-01T16:15:38.666Z,932
2017-03-01T16:16:19.090Z,988
2017-03-01T16:16:59.548Z,972
2017-03-01T16:17:39.985Z,1008
2017-03-01T16:18:20.433Z,976
2017-03-01T16:19:00.840Z,884
2017-03-01T16:19:41.277Z,880
2017-03-01T16:20:21.705Z,892
2017-03-01T16:21:02.159Z,908
2017-03-01T16:21:42.559Z,984
2017-03-01T16:22:23.463Z,992
2017-03-01T16:23:03.918Z,960
2017-03-01T16:23:44.369Z,860
2017-03-01T16:24:24.901Z,704
2017-03-01T16:25:05.418Z,656
2017-03-01T16:25:45.895Z,684
2017-03-01T16:26:26.399Z,636
2017-03-01T16:27:06.850Z,668
2017-03-01T16:27:47.280Z,664
2017-03-01T16:28:27.741Z,636
2017-03-01T16:29:08.174Z,588
2017-03-01T16:29:48.591Z,544
2017-03-01T16:30:29.032Z,484
2017-03-01T16:31:09.420Z,468
2017-03-01T16:31:49.911Z,480
2017-03-01T16:32:30.320Z,468
2017-03-01T16:33:10.755Z,440
2017-03-01T16:33:51.203Z,436
2017-03-01T16:34:31.584Z,424
2017-03-01T16:35:11.992Z,432
2017-03-01T16:35:52.394Z,452
2017-03-01T16:36:32.806Z,440
2017-03-01T16:37:13.215Z,428
2017-03-01T16:37:53.655Z,420
2017-03-01T16:39:51.245Z,396
2017-03-01T16:40:31.686Z,360
2017-03-01T16:41:12.083Z,328
2017-03-01T16:41:52.490Z,356
2017-03-01T16:42:32.893Z,376
2017-03-01T16:43:13.294Z,392
2017-03-01T16:43:53.712Z,404
2017-03-01T16:44:34.124Z,408
2017-03-01T16:46:31.706Z,408
2017-03-01T16:47:12.161Z,392
2017-03-01T16:47:52.575Z,380
2017-03-01T16:48:32.982Z,376
2017-03-01T16:49:13.397Z,368
2017-03-01T16:49:53.819Z,340
2017-03-01T16:50:34.167Z,328
2017-03-01T16:51:14.585Z,320
2017-03-01T16:51:54.957Z,316
2017-03-01T16:54:12.714Z,332
2017-03-01T16:54:53.139Z,332
2017-03-01T16:55:33.560Z,324
2017-03-01T16:56:14.016Z,300
2017-03-01T16:56:54.458Z,272
2017-03-01T16:57:34.892Z,248
2017-03-01T16:58:15.523Z,240
2017-03-01T16:58:55.970Z,244
2017-03-01T16:59:36.382Z,248
2017-03-01T17:00:16.754Z,240
2017-03-01T17:00:57.150Z,232
2017-03-01T17:01:37.551Z,224
2017-03-01T17:02:17.952Z,216
2017-03-01T17:02:58.349Z,200
2017-03-01T17:03:38.743Z,188
2017-03-01T17:04:19.117Z,176
2017-03-01T17:04:59.566Z,164
2017-03-01T17:05:40.021Z,152
2017-03-01T17:06:20.448Z,144
2017-03-01T17:07:00.833Z,136
2017-03-01T17:07:41.277Z,128
2017-03-01T17:08:21.668Z,120
2017-03-01T17:09:02.063Z,112
2017-03-01T17:09:42.467Z,104
2017-03-01T17:10:22.933Z,100
2017-03-01T17:11:03.359Z,96
2017-03-01T17:11:43.764Z,88
2017-03-01T17:12:24.157Z,80
2017-03-01T17:13:04.568Z,72
2017-03-01T17:13:44.975Z,68
2017-03-01T17:14:25.378Z,64
2017-03-01T17:15:05.788Z,60
2017-03-01T17:15:46.167Z,56
2017-03-01T17:16:26.546Z,48
2017-03-01T17:17:06.987Z,48
2017-03-01T17:17:47.372Z,40
2017-03-01T17:18:27.784Z,36
2017-03-01T17:19:08.217Z,36
2017-03-01T17:19:48.633Z,32
2017-03-01T17:20:29.032Z,28
2017-03-01T17:21:09.428Z,24
2017-03-01T17:23:27.222Z,16
2017-03-01T17:24:07.661Z,16
2017-03-01T17:24:48.108Z,16
2017-03-01T17:25:28.584Z,12
2017-03-01T17:26:08.996Z,12
2017-03-01T17:26:49.412Z,8
2017-03-01T17:27:29.852Z,8
2017-03-01T17:28:10.279Z,8
2017-03-01T17:28:50.718Z,4
2017-03-01T17:29:31.156Z,8
2017-03-01T17:30:11.585Z,4
2017-03-01T17:30:52.028Z,4
2017-03-01T17:31:32.463Z,4
2017-03-01T17:32:12.889Z,4
2017-03-01T17:32:53.329Z,4
2017-03-01T17:33:33.764Z,4
2017-03-01T17:34:14.198Z,0
2017-03-01T17:34:54.619Z,0
2017-03-01T17:35:35.049Z,0
2017-03-01T17:36:15.496Z,0
2017-03-01T17:36:55.931Z,0
2017-03-01T17:37:36.367Z,0
2017-03-01T17:38:16.805Z,0
2017-03-01T17:38:57.237Z,0
2017-03-01T17:39:37.681Z,0
2017-03-01T17:40:18.105Z,0
2017-03-01T17:40:58.560Z,0
2017-03-01T17:41:38.977Z,0
2017-03-01T17:42:19.412Z,0
2017-03-01T17:42:59.867Z,0
2017-03-01T17:43:40.311Z,0
2017-03-01T17:44:20.750Z,0
2017-03-01T17:45:01.185Z,0
2017-03-01T17:45:41.623Z,0
2017-03-01T17:46:22.070Z,0
2017-03-01T17:47:02.502Z,0
2017-03-01T17:47:42.931Z,0
2017-03-01T17:48:23.408Z,0
2017-03-01T17:49:03.789Z,0
2017-03-01T17:49:44.231Z,0
2017-03-01T17:50:24.673Z,0
2017-03-01T17:51:05.144Z,0
2017-03-01T17:51:45.547Z,0
2017-03-01T17:52:25.977Z,0
2017-03-01T17:53:06.433Z,0
2017-03-01T17:53:46.847Z,0
2017-03-01T17:54:27.294Z,0
2017-03-01T17:55:07.717Z,0
2017-03-01T17:55:48.157Z,0
2017-03-01T17:56:28.619Z,0
2017-03-01T17:57:09.064Z,0
2017-03-01T17:57:49.516Z,0
2017-03-01T17:58:29.956Z,0
2017-03-01T17:59:10.396Z,0
2017-03-01T17:59:50.834Z,0
2017-03-01T18:00:31.271Z,0
2017-03-01T18:01:11.713Z,0
2017-03-01T18:01:52.153Z,0
2017-03-01T18:02:32.587Z,0
2017-03-01T18:03:13.021Z,0
2017-03-01T18:03:53.464Z,0
2017-03-01T18:04:33.887Z,0
2017-03-01T18:05:14.334Z,0
2017-03-01T18:05:54.772Z,0
2017-03-01T18:06:35.193Z,0
2017-03-01T18:07:15.616Z,0
2017-03-01T18:07:56.048Z,0
2017-03-01T18:08:36.484Z,0
2017-03-01T18:09:16.923Z,0
2017-03-01T18:09:57.338Z,0
2017-03-01T18:10:37.739Z,0
2017-03-01T18:11:18.187Z,0
2017-03-01T18:11:58.636Z,0
2017-03-01T18:12:39.085Z,0
2017-03-01T18:13:19.507Z,0
2017-03-01T18:13:59.921Z,0
2017-03-01T18:14:40.334Z,0
2017-03-01T18:15:20.759Z,0
2017-03-01T18:16:01.156Z,0
2017-03-01T18:16:41.563Z,0
2017-03-01T18:17:22.009Z,0
2017-03-01T18:18:02.385Z,0
2017-03-01T18:18:42.794Z,0
2017-03-01T18:19:23.192Z,0
2017-03-01T18:20:03.601Z,0
2017-03-01T18:20:44.009Z,0
2017-03-01T18:21:24.456Z,0
2017-03-01T18:22:04.904Z,0
2017-03-01T18:22:45.349Z,0
2017-03-01T18:23:25.803Z,0
2017-03-01T18:24:06.246Z,0
2017-03-01T18:24:46.679Z,0
2017-03-01T18:25:27.120Z,0
2017-03-01T18:26:07.551Z,0
2017-03-01T18:26:48.017Z,0
2017-03-01T18:27:28.466Z,0
2017-03-01T18:28:08.910Z,0
2017-03-01T18:28:49.320Z,0
2017-03-01T18:29:29.753Z,0
2017-03-01T18:30:10.205Z,0
2017-03-01T18:30:50.636Z,0
2017-03-01T18:31:31.033Z,0
2017-03-01T18:32:11.448Z,0
2017-03-01T18:32:51.849Z,0
2017-03-01T18:33:32.250Z,0
2017-03-01T18:34:12.695Z,0
2017-03-01T18:34:53.145Z,0
2017-03-01T18:35:33.550Z,0
2017-03-01T18:36:13.976Z,0
2017-03-01T18:36:54.395Z,0
2017-03-01T18:37:34.802Z,0
2017-03-01T18:38:15.199Z,0
2017-03-01T18:38:55.613Z,0
2017-03-01T18:39:36.024Z,0
2017-03-01T18:40:16.421Z,0
2017-03-01T18:40:56.831Z,0
2017-03-01T18:41:37.261Z,0
2017-03-01T18:42:17.700Z,0
2017-03-01T18:45:52.566Z,0
2017-03-01T18:46:32.985Z,0
2017-03-01T18:47:13.432Z,0
2017-03-01T18:47:53.876Z,0
2017-03-01T18:48:34.300Z,0
2017-03-01T18:49:14.722Z,0
2017-03-01T18:49:55.146Z,0
2017-03-01T18:50:35.533Z,0
2017-03-01T18:51:15.943Z,0
2017-03-01T18:51:56.438Z,0
2017-03-01T18:52:36.841Z,0
2017-03-01T18:53:17.321Z,0
2017-03-01T18:53:57.808Z,0
2017-03-01T18:54:38.240Z,0
2017-03-01T18:55:18.682Z,0
2017-03-01T18:55:59.119Z,0
2017-03-01T18:56:39.544Z,0
2017-03-01T18:57:19.995Z,0
2017-03-01T18:58:00.436Z,0
2017-03-01T18:58:40.877Z,0
2017-03-01T18:59:21.314Z,0
2017-03-01T19:00:01.760Z,0
2017-03-01T19:00:42.190Z,0
2017-03-01T19:01:22.617Z,0
2017-03-01T19:02:02.995Z,0
2017-03-01T19:02:43.423Z,0
2017-03-01T19:03:23.851Z,0
2017-03-01T19:04:04.291Z,0
2017-03-01T19:04:44.728Z,0
2017-03-01T19:05:25.202Z,0
2017-03-01T19:06:05.633Z,0
2017-03-01T19:06:46.059Z,0
2017-03-01T19:07:26.475Z,0
2017-03-01T19:08:06.925Z,0
2017-03-01T19:08:47.342Z,0
2017-03-01T19:09:27.770Z,0
2017-03-01T19:10:08.193Z,0
2017-03-01T19:10:48.647Z,0
2017-03-01T19:11:29.085Z,0
2017-03-01T19:12:09.522Z,0
2017-03-01T19:12:49.943Z,0
2017-03-01T19:13:30.387Z,0
2017-03-01T19:14:10.814Z,0
2017-03-01T19:14:51.250Z,0
2017-03-01T19:15:31.656Z,0
2017-03-01T19:16:12.090Z,0
2017-03-01T19:16:52.529Z,0
2017-03-01T19:17:32.950Z,0
2017-03-01T19:18:13.381Z,0
2017-03-01T19:20:31.192Z,0
2017-03-01T19:21:11.647Z,0
2017-03-01T19:21:52.081Z,0
2017-03-01T19:22:32.521Z,0
2017-03-01T19:23:12.962Z,0
2017-03-01T19:23:53.403Z,0
2017-03-01T19:24:33.832Z,0
2017-03-01T19:25:14.273Z,0
2017-03-01T19:25:54.710Z,0
2017-03-01T19:26:35.152Z,0
2017-03-01T19:27:15.587Z,0
2017-03-01T19:27:56.011Z,0
2017-03-01T19:28:36.443Z,0
2017-03-01T19:29:16.911Z,0
2017-03-01T19:29:57.328Z,0
2017-03-01T19:30:37.780Z,0
2017-03-01T19:31:18.223Z,0
2017-03-01T19:31:58.635Z,0
2017-03-01T19:32:39.083Z,0
2017-03-01T19:33:19.506Z,0
2017-03-01T19:33:59.922Z,0
2017-03-01T19:34:40.364Z,0
2017-03-01T19:35:20.786Z,0
2017-03-01T19:36:01.220Z,0
2017-03-01T19:36:41.651Z,0
2017-03-01T19:37:22.077Z,0
2017-03-01T19:38:02.499Z,0
2017-03-01T19:38:42.926Z,0
2017-03-01T19:39:23.372Z,0
2017-03-01T19:40:03.794Z,0
2017-03-01T19:40:44.187Z,0
2017-03-01T19:41:24.631Z,0
2017-03-01T19:42:05.046Z,0
2017-03-01T19:42:45.456Z,0
2017-03-01T19:43:25.877Z,0
2017-03-01T19:44:06.276Z,0
2017-03-01T19:44:46.674Z,0
2017-03-01T19:45:27.137Z,0
2017-03-01T19:46:07.579Z,0
2017-03-01T19:46:48.006Z,0
2017-03-01T19:47:28.445Z,0
2017-03-01T19:48:08.871Z,0
2017-03-01T19:48:49.300Z,0
2017-03-01T19:49:29.744Z,0
2017-03-01T19:50:10.185Z,0
2017-03-01T19:50:50.698Z,0
2017-03-01T19:51:31.134Z,0
2017-03-01T19:52:11.553Z,0
2017-03-01T19:52:51.970Z,0
2017-03-01T19:53:32.355Z,0
2017-03-01T19:54:12.722Z,0
2017-03-01T19:54:53.132Z,0
2017-03-01T19:55:33.638Z,0
2017-03-01T19:56:14.053Z,0
2017-03-01T19:56:54.464Z,0
2017-03-01T19:57:34.912Z,0
2017-03-01T19:58:15.329Z,0
2017-03-01T19:58:55.760Z,0