createdAt,value
2023-03-14T00:01:27.345Z,17.51
2023-03-14T00:03:56.204Z,17.52
2023-03-14T00:06:24.986Z,17.52
2023-03-14T00:08:55.713Z,17.50
2023-03-14T00:11:24.392Z,17.51
2023-03-14T00:13:53.301Z,17.51
2023-03-14T00:16:21.841Z,17.52
2023-03-14T00:18:50.824Z,17.51
2023-03-14T00:21:20.943Z,17.51
2023-03-14T00:23:49.663Z,17.52
2023-03-14T00:26:20.095Z,17.50
2023-03-14T00:28:51.722Z,17.49
2023-03-14T00:31:20.309Z,17.48
2023-03-14T00:33:49.289Z,17.51
2023-03-14T00:36:18.945Z,17.50
2023-03-14T00:38:49.916Z,17.49
2023-03-14T00:41:26.403Z,17.49
2023-03-14T00:43:55.228Z,17.48
2023-03-14T00:46:23.799Z,17.47
2023-03-14T00:48:52.656Z,17.47
2023-03-14T00:51:21.094Z,17.45
2023-03-14T00:53:50.161Z,17.48
2023-03-14T00:56:18.736Z,17.47
2023-03-14T00:58:47.694Z,17.47
2023-03-14T01:01:19.343Z,17.46
2023-03-14T01:03:48.615Z,17.45
2023-03-14T01:06:20.734Z,17.46
2023-03-14T01:08:49.562Z,17.44
2023-03-14T01:11:37.519Z,17.46
2023-03-14T01:14:06.443Z,17.43
2023-03-14T01:16:36.320Z,17.47
2023-03-14T01:19:05.307Z,17.45
2023-03-14T01:21:35.040Z,17.46
2023-03-14T01:24:05.492Z,17.45
2023-03-14T01:26:35.288Z,17.45
2023-03-14T01:29:05.233Z,17.44
2023-03-14T01:31:36.559Z,17.44
2023-03-14T01:34:05.504Z,17.44
2023-03-14T01:36:34.339Z,17.43
2023-03-14T01:39:04.666Z,17.42
2023-03-14T01:41:33.209Z,17.42
2023-03-14T01:44:02.641Z,17.42
2023-03-14T01:46:40.516Z,17.43
2023-03-14T01:49:33.586Z,17.42
2023-03-14T01:52:17.792Z,17.41
2023-03-14T01:54:51.222Z,17.42
2023-03-14T01:57:30.461Z,17.42
2023-03-14T02:00:15.446Z,17.39
2023-03-14T02:02:51.855Z,17.43
2023-03-14T02:05:35.731Z,17.42
2023-03-14T02:08:13.015Z,17.42
2023-03-14T02:10:52.984Z,17.41
2023-03-14T02:13:28.038Z,17.41
2023-03-14T02:16:15.274Z,17.39
2023-03-14T02:19:04.177Z,17.40
2023-03-14T02:21:58.600Z,17.40
2023-03-14T02:25:09.886Z,17.42
2023-03-14T02:27:39.004Z,17.41
2023-03-14T02:30:19.407Z,17.39
2023-03-14T02:32:53.190Z,17.40
2023-03-14T02:35:25.493Z,17.40
2023-03-14T02:38:04.414Z,17.40
2023-03-14T02:40:38.907Z,17.39
2023-03-14T02:43:08.814Z,17.39
2023-03-14T02:45:51.117Z,17.38
2023-03-14T02:48:47.991Z,17.36
2023-03-14T02:51:17.740Z,17.38
2023-03-14T02:53:49.516Z,17.37
2023-03-14T02:56:18.503Z,17.38
2023-03-14T02:58:47.286Z,17.39
2023-03-14T03:01:36.114Z,17.38
2023-03-14T03:04:05.465Z,17.37
2023-03-14T03:06:33.997Z,17.36
2023-03-14T03:09:03.230Z,17.35
2023-03-14T03:11:32.891Z,17.36
2023-03-14T03:14:02.284Z,17.37
2023-03-14T03:16:32.169Z,17.37
2023-03-14T03:19:02.840Z,17.37
2023-03-14T03:21:31.234Z,17.37
2023-03-14T03:24:00.093Z,17.34
2023-03-14T03:26:28.636Z,17.33
2023-03-14T03:28:57.507Z,17.36
2023-03-14T03:31:25.996Z,17.34
2023-03-14T03:33:55.262Z,17.35
2023-03-14T03:36:25.219Z,17.35
2023-03-14T03:38:54.155Z,17.32
2023-03-14T03:41:22.834Z,17.33
2023-03-14T03:43:53.159Z,17.37
2023-03-14T03:46:22.258Z,17.35
2023-03-14T03:48:59.861Z,17.34
2023-03-14T03:51:29.820Z,17.33
2023-03-14T03:53:59.600Z,17.34
2023-03-14T03:56:32.821Z,17.34
2023-03-14T03:59:02.662Z,17.33
2023-03-14T04:01:31.099Z,17.31
2023-03-14T04:04:02.736Z,17.30
2023-03-14T04:06:31.566Z,17.30
2023-03-14T04:09:02.764Z,17.32
2023-03-14T04:11:49.223Z,17.30
2023-03-14T04:14:38.513Z,17.31
2023-03-14T04:17:13.747Z,17.32
2023-03-14T04:19:43.360Z,17.32
2023-03-14T04:22:12.922Z,17.32
2023-03-14T04:24:52.173Z,17.32
2023-03-14T04:27:22.708Z,17.30
2023-03-14T04:29:51.654Z,17.31
2023-03-14T04:32:27.703Z,17.31
2023-03-14T04:34:58.082Z,17.31
2023-03-14T04:37:26.754Z,17.28
2023-03-14T04:39:56.479Z,17.30
2023-03-14T04:42:30.168Z,17.30
2023-03-14T04:44:59.457Z,17.31
2023-03-14T04:47:30.740Z,17.28
2023-03-14T04:50:00.356Z,17.29
2023-03-14T04:52:29.387Z,17.28
2023-03-14T04:54:59.383Z,17.29
2023-03-14T04:57:28.725Z,17.30
2023-03-14T04:59:58.268Z,17.30
2023-03-14T05:03:05.142Z,17.29
2023-03-14T05:06:12.730Z,17.28
2023-03-14T05:08:47.273Z,17.29
2023-03-14T05:11:25.096Z,17.30
2023-03-14T05:14:02.800Z,17.31
2023-03-14T05:16:50.339Z,17.34
2023-03-14T05:19:37.277Z,17.39
2023-03-14T05:22:26.669Z,17.47
2023-03-14T05:25:18.309Z,17.56
2023-03-14T05:28:10.370Z,17.65
2023-03-14T05:30:56.253Z,17.74
2023-03-14T05:33:36.148Z,17.80
2023-03-14T05:36:24.913Z,17.86
2023-03-14T05:39:13.935Z,17.88
2023-03-14T05:42:11.486Z,17.87
2023-03-14T05:45:00.056Z,17.88
2023-03-14T05:47:47.084Z,17.85
2023-03-14T05:50:26.117Z,17.85
2023-03-14T05:53:32.887Z,17.87
2023-03-14T05:56:22.122Z,17.85
2023-03-14T05:59:04.539Z,17.83
2023-03-14T06:01:44.673Z,17.83
2023-03-14T06:04:18.594Z,17.82
2023-03-14T06:06:52.507Z,17.83
2023-03-14T06:09:23.693Z,17.81
2023-03-14T06:11:54.430Z,17.81
2023-03-14T06:14:23.700Z,17.78
2023-03-14T06:16:55.319Z,17.79
2023-03-14T06:19:27.264Z,17.76
2023-03-14T06:21:56.186Z,17.76
2023-03-14T06:24:27.515Z,17.74
2023-03-14T06:26:56.871Z,17.71
2023-03-14T06:29:25.465Z,17.71
2023-03-14T06:31:54.606Z,17.71
2023-03-14T06:34:23.365Z,17.70
2023-03-14T06:36:52.386Z,17.69
2023-03-14T06:39:21.040Z,17.68
2023-03-14T06:41:55.144Z,17.69
2023-03-14T06:44:24.411Z,17.67
2023-03-14T06:46:53.261Z,17.65
2023-03-14T06:49:22.141Z,17.65
2023-03-14T06:51:54.456Z,17.66
2023-03-14T06:54:23.002Z,17.66
2023-03-14T06:56:51.813Z,17.64
2023-03-14T06:59:20.243Z,17.60
2023-03-14T07:01:52.102Z,17.62
2023-03-14T07:04:20.808Z,17.61
2023-03-14T07:06:51.431Z,17.59
2023-03-14T07:09:20.022Z,17.60
2023-03-14T07:12:00.961Z,17.59
2023-03-14T07:14:29.778Z,17.58
2023-03-14T07:16:58.664Z,17.58
2023-03-14T07:19:27.310Z,17.57
2023-03-14T07:21:56.143Z,17.57
2023-03-14T07:24:27.377Z,17.55
2023-03-14T07:26:56.343Z,17.56
2023-03-14T07:29:25.075Z,17.56
2023-03-14T07:31:55.202Z,17.56
2023-03-14T07:34:24.885Z,17.54
2023-03-14T07:36:53.993Z,17.55
2023-03-14T07:39:22.904Z,17.54
2023-03-14T07:42:12.331Z,17.53
2023-03-14T07:45:01.045Z,17.54
2023-03-14T07:47:29.953Z,17.56
2023-03-14T07:49:58.517Z,17.57
2023-03-14T07:52:27.519Z,17.54
2023-03-14T07:54:56.213Z,17.53
2023-03-14T07:57:25.470Z,17.52
2023-03-14T07:59:54.127Z,17.52
2023-03-14T08:02:25.199Z,17.52
2023-03-14T08:04:53.767Z,17.50
2023-03-14T08:07:22.695Z,17.50
2023-03-14T08:09:51.255Z,17.51
2023-03-14T08:12:20.178Z,17.49
2023-03-14T08:14:48.641Z,17.48
2023-03-14T08:17:17.463Z,17.42
2023-03-14T08:19:46.016Z,17.27
2023-03-14T08:22:16.004Z,17.23
2023-03-14T08:24:45.486Z,17.29
2023-03-14T08:27:16.166Z,17.34
2023-03-14T08:29:45.028Z,17.35
2023-03-14T08:32:14.190Z,17.37
2023-03-14T08:34:42.778Z,17.37
2023-03-14T08:37:23.840Z,17.37
2023-03-14T08:39:54.999Z,17.37
2023-03-14T08:42:23.853Z,17.38
2023-03-14T08:44:53.239Z,17.37
2023-03-14T08:47:22.155Z,17.37
2023-03-14T08:49:50.605Z,17.39
2023-03-14T08:52:19.551Z,17.39
2023-03-14T08:54:48.267Z,17.39
2023-03-14T08:57:17.387Z,17.38
2023-03-14T08:59:45.912Z,17.39
2023-03-14T09:02:15.184Z,17.39
2023-03-14T09:04:43.867Z,17.38
2023-03-14T09:07:12.773Z,17.36
2023-03-14T09:09:41.467Z,17.38
2023-03-14T09:12:10.302Z,17.39
2023-03-14T09:14:39.116Z,17.36
2023-03-14T09:17:08.981Z,17.37
2023-03-14T09:19:37.654Z,17.37
2023-03-14T09:22:06.734Z,17.37
2023-03-14T09:24:35.304Z,17.37
2023-03-14T09:27:04.607Z,17.38
2023-03-14T09:29:33.284Z,17.36
2023-03-14T09:32:02.523Z,17.37
2023-03-14T09:34:31.241Z,17.37
2023-03-14T09:37:00.719Z,17.37
2023-03-14T09:39:29.283Z,17.37
2023-03-14T09:41:59.229Z,17.35
2023-03-14T09:44:31.026Z,17.39
2023-03-14T09:47:08.646Z,17.38
2023-03-14T09:49:40.855Z,17.36
2023-03-14T09:52:18.292Z,17.36
2023-03-14T09:54:55.473Z,17.35
2023-03-14T09:57:26.771Z,17.34
2023-03-14T09:59:58.896Z,17.35
2023-03-14T10:02:36.793Z,17.33
2023-03-14T10:05:19.545Z,17.31
2023-03-14T10:07:48.541Z,17.32
2023-03-14T10:10:22.685Z,17.33
2023-03-14T10:13:23.209Z,17.33
2023-03-14T10:15:57.358Z,17.30
2023-03-14T10:18:29.122Z,17.30
2023-03-14T10:21:09.146Z,17.30
2023-03-14T10:23:38.409Z,17.29
2023-03-14T10:26:08.486Z,17.30
2023-03-14T10:28:54.206Z,17.28
2023-03-14T10:31:28.914Z,17.28
2023-03-14T10:34:05.780Z,17.28
2023-03-14T10:36:36.246Z,17.27
2023-03-14T10:39:28.370Z,17.28
2023-03-14T10:42:22.185Z,17.28
2023-03-14T10:44:57.278Z,17.28
2023-03-14T10:47:27.712Z,17.27
2023-03-14T10:49:58.008Z,17.30
2023-03-14T10:52:35.858Z,17.28
2023-03-14T10:55:15.025Z,17.28
2023-03-14T10:57:44.160Z,17.27
2023-03-14T11:00:24.005Z,17.29
2023-03-14T11:03:14.043Z,17.27
2023-03-14T11:05:59.206Z,17.26
2023-03-14T11:08:41.851Z,17.26
2023-03-14T11:11:30.990Z,17.25
2023-03-14T11:14:18.141Z,17.25
2023-03-14T11:17:01.287Z,17.25
2023-03-14T11:20:10.851Z,17.25
2023-03-14T11:22:43.642Z,17.23
2023-03-14T11:25:28.800Z,17.24
2023-03-14T11:28:47.883Z,17.23
2023-03-14T11:31:25.254Z,17.23
2023-03-14T11:34:06.396Z,17.26
2023-03-14T11:36:45.665Z,17.25
2023-03-14T11:39:19.475Z,17.25
2023-03-14T11:41:52.217Z,17.23
2023-03-14T11:44:33.572Z,17.17
2023-03-14T11:47:17.304Z,17.23
2023-03-14T11:50:00.188Z,17.21
2023-03-14T11:52:44.376Z,17.20
2023-03-14T11:55:41.442Z,17.20
2023-03-14T11:58:32.226Z,17.21
2023-03-14T12:01:08.000Z,17.19
2023-03-14T12:03:57.179Z,17.21
2023-03-14T12:06:49.534Z,17.21
2023-03-14T12:09:21.992Z,17.21
2023-03-14T12:11:59.908Z,17.22
2023-03-14T12:14:33.439Z,17.22
2023-03-14T12:17:36.281Z,17.23
2023-03-14T12:20:23.834Z,17.21
2023-03-14T12:23:04.177Z,17.22
2023-03-14T12:25:34.507Z,17.22
2023-03-14T12:28:18.418Z,17.24
2023-03-14T12:30:46.894Z,17.23
2023-03-14T12:33:18.422Z,17.21
2023-03-14T12:36:04.021Z,17.21
2023-03-14T12:38:44.933Z,17.21
2023-03-14T12:41:38.846Z,17.25
2023-03-14T12:44:32.847Z,17.24
2023-03-14T12:47:02.167Z,17.24
2023-03-14T12:49:34.140Z,17.24
2023-03-14T12:52:03.430Z,17.24
2023-03-14T12:54:49.821Z,17.25
2023-03-14T12:57:41.597Z,17.23
2023-03-14T13:00:36.096Z,17.24
2023-03-14T13:03:23.566Z,17.26
2023-03-14T13:05:59.683Z,17.26
2023-03-14T13:08:43.316Z,17.27
2023-03-14T13:11:20.742Z,17.26
2023-03-14T13:13:57.293Z,17.29
2023-03-14T13:16:26.247Z,17.26
2023-03-14T13:19:28.176Z,17.26
2023-03-14T13:22:30.667Z,17.26
2023-03-14T13:25:05.143Z,17.27
2023-03-14T13:27:36.062Z,17.29
2023-03-14T13:30:27.764Z,17.31
2023-03-14T13:32:57.077Z,17.38
2023-03-14T13:35:30.854Z,17.39
2023-03-14T13:38:17.630Z,17.40
2023-03-14T13:40:46.787Z,17.44
2023-03-14T13:43:22.957Z,17.48
2023-03-14T13:46:15.913Z,16.94
2023-03-14T13:48:53.953Z,16.76
2023-03-14T13:51:22.802Z,16.66
2023-03-14T13:53:56.638Z,16.66
2023-03-14T13:56:28.270Z,16.76
2023-03-14T13:58:57.613Z,16.58
2023-03-14T14:01:33.790Z,16.61
2023-03-14T14:04:15.422Z,16.72
2023-03-14T14:06:52.418Z,16.88
2023-03-14T14:09:44.720Z,17.10
2023-03-14T14:12:22.813Z,17.21
2023-03-14T14:14:59.726Z,17.26
2023-03-14T14:17:34.699Z,17.26
2023-03-14T14:20:06.628Z,17.27
2023-03-14T14:22:35.240Z,17.35
2023-03-14T14:25:04.542Z,17.37
2023-03-14T14:27:40.536Z,17.39
2023-03-14T14:30:21.123Z,17.31
2023-03-14T14:32:51.331Z,17.21
2023-03-14T14:35:36.495Z,17.33
2023-03-14T14:38:14.204Z,17.41
2023-03-14T14:40:47.663Z,17.53
2023-03-14T14:43:22.432Z,17.66
2023-03-14T14:45:53.131Z,17.58
2023-03-14T14:48:26.966Z,17.53
2023-03-14T14:51:05.122Z,17.54
2023-03-14T14:53:44.025Z,17.45
2023-03-14T14:56:28.843Z,17.46
2023-03-14T14:59:03.215Z,17.51
2023-03-14T15:01:40.603Z,17.55
2023-03-14T15:04:16.117Z,17.54
2023-03-14T15:06:48.151Z,17.53
2023-03-14T15:09:18.482Z,17.54
2023-03-14T15:11:49.172Z,17.59
2023-03-14T15:14:17.794Z,17.59
2023-03-14T15:16:47.085Z,17.60
2023-03-14T15:19:26.018Z,17.61
2023-03-14T15:21:55.251Z,17.63
2023-03-14T15:24:23.951Z,17.60
2023-03-14T15:26:53.172Z,17.55
2023-03-14T15:29:21.742Z,17.48
2023-03-14T15:31:50.778Z,17.48
2023-03-14T15:34:19.400Z,17.46
2023-03-14T15:36:48.354Z,17.41
2023-03-14T15:39:17.173Z,17.43
2023-03-14T15:41:46.209Z,17.41
2023-03-14T15:44:14.756Z,17.38
2023-03-14T15:46:43.585Z,17.39
2023-03-14T15:49:12.081Z,17.37
2023-03-14T15:51:40.912Z,17.41
2023-03-14T15:54:09.465Z,17.41
2023-03-14T15:56:40.430Z,17.36
2023-03-14T15:59:09.477Z,17.30
2023-03-14T16:01:38.784Z,17.28
2023-03-14T16:04:07.721Z,17.29
2023-03-14T16:06:38.171Z,17.29
2023-03-14T16:09:06.910Z,17.28
2023-03-14T16:11:36.238Z,17.26
2023-03-14T16:14:04.947Z,17.24
2023-03-14T16:16:34.117Z,17.23
2023-03-14T16:19:03.218Z,17.27
2023-03-14T16:21:33.889Z,17.27
2023-03-14T16:24:03.566Z,17.27
2023-03-14T16:26:35.360Z,17.27
2023-03-14T16:29:04.389Z,17.27
2023-03-14T16:31:33.592Z,17.28
2023-03-14T16:34:04.287Z,17.26
2023-03-14T16:36:33.639Z,17.26
2023-03-14T16:39:02.165Z,17.24
2023-03-14T16:41:31.876Z,17.24
2023-03-14T16:44:02.040Z,17.22
2023-03-14T16:46:31.450Z,17.22
2023-03-14T16:49:00.247Z,17.22
2023-03-14T16:51:29.354Z,17.21
2023-03-14T16:53:57.966Z,17.21
2023-03-14T16:56:26.967Z,17.16
2023-03-14T16:58:55.627Z,17.19
2023-03-14T17:01:24.500Z,17.21
2023-03-14T17:03:53.314Z,17.19
2023-03-14T17:06:28.181Z,17.20
2023-03-14T17:08:57.991Z,17.19
2023-03-14T17:11:27.165Z,17.17
2023-03-14T17:13:55.733Z,17.17
2023-03-14T17:16:25.013Z,17.17
2023-03-14T17:18:53.902Z,17.16
2023-03-14T17:21:23.651Z,17.14
2023-03-14T17:23:52.247Z,17.13
2023-03-14T17:26:21.254Z,17.14
2023-03-14T17:28:49.782Z,17.13
2023-03-14T17:31:19.625Z,17.13
2023-03-14T17:33:48.202Z,17.13
2023-03-14T17:36:18.265Z,17.13
2023-03-14T17:38:46.834Z,17.12
2023-03-14T17:41:16.401Z,17.11
2023-03-14T17:43:46.113Z,17.12
2023-03-14T17:46:15.961Z,17.12
2023-03-14T17:48:45.853Z,17.10
2023-03-14T17:51:15.256Z,17.11
2023-03-14T17:53:43.974Z,17.10
2023-03-14T17:56:12.917Z,17.10
2023-03-14T17:58:44.461Z,17.11
2023-03-14T18:01:21.403Z,17.11
2023-03-14T18:03:50.000Z,17.10
2023-03-14T18:06:19.067Z,17.12
2023-03-14T18:08:47.501Z,17.11
2023-03-14T18:11:17.161Z,17.11
2023-03-14T18:13:45.897Z,17.11
2023-03-14T18:16:14.847Z,17.09
2023-03-14T18:18:47.148Z,17.07
2023-03-14T18:21:18.082Z,17.08
2023-03-14T18:23:48.897Z,17.09
2023-03-14T18:26:18.210Z,17.08
2023-03-14T18:28:47.377Z,17.08
2023-03-14T18:31:19.061Z,17.08
2023-03-14T18:33:49.738Z,17.08
2023-03-14T18:36:18.744Z,17.08
2023-03-14T18:38:48.698Z,17.09
2023-03-14T18:41:20.212Z,17.06
2023-03-14T18:43:48.729Z,17.06
2023-03-14T18:46:17.866Z,17.06
2023-03-14T18:48:46.996Z,17.04
2023-03-14T18:51:16.369Z,17.03
2023-03-14T18:53:45.646Z,17.04
2023-03-14T18:56:14.820Z,17.04
2023-03-14T18:58:43.504Z,17.04
2023-03-14T19:01:12.882Z,17.03
2023-03-14T19:03:42.613Z,17.01
2023-03-14T19:06:12.931Z,17.02
2023-03-14T19:08:43.371Z,17.02
2023-03-14T19:11:13.513Z,17.01
2023-03-14T19:13:42.390Z,17.02
2023-03-14T19:16:15.009Z,17.01
2023-03-14T19:18:43.831Z,17.00
2023-03-14T19:21:13.662Z,16.99
2023-03-14T19:23:44.118Z,17.00
2023-03-14T19:26:16.442Z,16.99
2023-03-14T19:28:45.015Z,16.98
2023-03-14T19:31:14.321Z,16.98
2023-03-14T19:33:43.400Z,16.98
2023-03-14T19:36:33.775Z,16.97
2023-03-14T19:39:02.666Z,16.99
2023-03-14T19:41:31.964Z,16.98
2023-03-14T19:44:01.231Z,16.96
2023-03-14T19:46:33.332Z,17.00
2023-03-14T19:49:01.975Z,16.99
2023-03-14T19:51:31.675Z,17.06
2023-03-14T19:54:03.556Z,17.04
2023-03-14T19:56:33.641Z,17.06
2023-03-14T19:59:05.093Z,17.04
2023-03-14T20:01:35.551Z,17.04
2023-03-14T20:04:07.069Z,17.04
2023-03-14T20:06:36.247Z,17.02
2023-03-14T20:09:06.129Z,17.04
2023-03-14T20:11:40.409Z,17.02
2023-03-14T20:14:09.842Z,17.02
2023-03-14T20:16:39.242Z,17.04
2023-03-14T20:19:09.948Z,17.00
2023-03-14T20:21:39.063Z,16.94
2023-03-14T20:24:08.194Z,16.95
2023-03-14T20:26:38.355Z,16.94
2023-03-14T20:29:08.127Z,16.92
2023-03-14T20:31:39.224Z,16.93
2023-03-14T20:34:07.911Z,16.90
2023-03-14T20:36:38.340Z,16.91
2023-03-14T20:39:07.947Z,16.88
2023-03-14T20:41:43.093Z,16.89
2023-03-14T20:44:14.213Z,16.89
2023-03-14T20:46:46.648Z,16.89
2023-03-14T20:49:15.471Z,16.88
2023-03-14T20:51:45.827Z,16.88
2023-03-14T20:54:14.507Z,16.91
2023-03-14T20:56:46.836Z,16.90
2023-03-14T20:59:16.441Z,16.88
2023-03-14T21:04:54.128Z,16.89
2023-03-14T21:07:24.121Z,16.87
2023-03-14T21:09:52.876Z,16.88
2023-03-14T21:12:22.206Z,16.88
2023-03-14T21:14:51.788Z,16.87
2023-03-14T21:17:22.298Z,16.88
2023-03-14T21:19:58.695Z,16.87
2023-03-14T21:22:29.778Z,16.87
2023-03-14T21:24:58.277Z,16.86
2023-03-14T21:27:27.196Z,16.85
2023-03-14T21:29:55.690Z,16.85
2023-03-14T21:32:24.523Z,16.86
2023-03-14T21:34:53.496Z,16.86
2023-03-14T21:37:22.668Z,16.85
2023-03-14T21:39:51.332Z,16.85
2023-03-14T21:42:20.589Z,16.84
2023-03-14T21:44:49.110Z,16.83
2023-03-14T21:47:18.357Z,16.84
2023-03-14T21:49:47.328Z,16.85
2023-03-14T21:52:16.059Z,16.84
2023-03-14T21:54:44.498Z,16.84
2023-03-14T21:57:14.595Z,16.83
2023-03-14T21:59:44.901Z,16.82
2023-03-14T22:02:18.328Z,16.81
2023-03-14T22:04:46.903Z,16.84
2023-03-14T22:07:18.592Z,16.82
2023-03-14T22:09:47.787Z,16.81
2023-03-14T22:12:19.579Z,16.81
2023-03-14T22:14:48.801Z,16.82
2023-03-14T22:17:20.531Z,16.80
2023-03-14T22:19:49.022Z,16.82
2023-03-14T22:22:18.110Z,16.81
2023-03-14T22:24:46.702Z,16.82
2023-03-14T22:27:15.566Z,16.80
2023-03-14T22:29:44.080Z,16.80
2023-03-14T22:32:12.988Z,16.81
2023-03-14T22:34:41.476Z,16.81
2023-03-14T22:37:12.888Z,16.79
2023-03-14T22:39:41.547Z,16.80
2023-03-14T22:42:10.629Z,16.79
2023-03-14T22:44:39.160Z,16.78
2023-03-14T22:47:08.064Z,16.78
2023-03-14T22:49:36.518Z,16.79
2023-03-14T22:52:05.722Z,16.78
2023-03-14T22:54:34.165Z,16.77
2023-03-14T22:57:02.992Z,16.76
2023-03-14T22:59:31.455Z,16.77
2023-03-14T23:02:00.460Z,16.78
2023-03-14T23:04:29.021Z,16.75
2023-03-14T23:06:58.097Z,16.76
2023-03-14T23:09:26.715Z,16.77
2023-03-14T23:11:55.862Z,16.76
2023-03-14T23:14:24.348Z,16.76
2023-03-14T23:16:56.170Z,16.75
2023-03-14T23:19:26.235Z,16.76
2023-03-14T23:21:55.673Z,16.75
2023-03-14T23:24:24.209Z,16.76
2023-03-14T23:26:54.381Z,16.76
2023-03-14T23:29:22.825Z,16.76
2023-03-14T23:31:51.744Z,16.74
2023-03-14T23:34:20.757Z,16.75
2023-03-14T23:36:49.597Z,16.75
2023-03-14T23:39:18.069Z,16.74
2023-03-14T23:41:47.191Z,16.73
2023-03-14T23:44:15.698Z,16.73
2023-03-14T23:46:44.498Z,16.74
2023-03-14T23:49:13.410Z,16.74
2023-03-14T23:51:42.208Z,16.73
2023-03-14T23:54:10.697Z,16.73
2023-03-14T23:56:41.393Z,16.72
2023-03-14T23:59:09.936Z,16.72
