createdAt,value
2019-04-03T00:01:43.126Z,8.97
2019-04-03T00:03:50.523Z,8.10
2019-04-03T00:05:57.889Z,8.80
2019-04-03T00:08:06.397Z,7.93
2019-04-03T00:10:15.139Z,8.50
2019-04-03T00:12:23.111Z,8.67
2019-04-03T00:14:30.482Z,8.23
2019-04-03T00:16:37.923Z,8.43
2019-04-03T00:18:46.795Z,8.57
2019-04-03T00:20:54.331Z,8.67
2019-04-03T00:23:01.765Z,8.67
2019-04-03T00:25:09.771Z,7.57
2019-04-03T00:27:17.137Z,8.60
2019-04-03T00:29:24.583Z,9.10
2019-04-03T00:31:31.984Z,8.13
2019-04-03T00:33:39.373Z,8.10
2019-04-03T00:35:46.801Z,8.43
2019-04-03T00:37:54.187Z,8.27
2019-04-03T00:40:01.526Z,8.60
2019-04-03T00:42:08.904Z,8.80
2019-04-03T00:44:17.164Z,8.37
2019-04-03T00:46:25.174Z,8.13
2019-04-03T00:48:32.687Z,8.60
2019-04-03T00:50:41.018Z,8.20
2019-04-03T00:52:48.399Z,9.27
2019-04-03T00:54:56.629Z,9.13
2019-04-03T00:57:04.600Z,8.27
2019-04-03T00:59:11.961Z,8.73
2019-04-03T01:01:19.405Z,9.33
2019-04-03T01:03:28.246Z,9.17
2019-04-03T01:05:35.991Z,8.93
2019-04-03T01:07:44.537Z,8.87
2019-04-03T01:09:52.060Z,9.73
2019-04-03T01:12:00.865Z,10.27
2019-04-03T01:14:08.650Z,9.43
2019-04-03T01:16:16.046Z,8.17
2019-04-03T01:18:23.436Z,9.27
2019-04-03T01:20:30.839Z,8.57
2019-04-03T01:22:38.374Z,8.30
2019-04-03T01:24:45.772Z,9.00
2019-04-03T01:26:53.343Z,9.17
2019-04-03T01:29:00.837Z,8.67
2019-04-03T01:31:08.246Z,8.60
2019-04-03T01:33:16.483Z,9.00
2019-04-03T01:35:24.531Z,9.33
2019-04-03T01:37:31.890Z,9.73
2019-04-03T01:39:39.229Z,8.63
2019-04-03T01:41:46.607Z,9.80
2019-04-03T01:43:54.388Z,8.57
2019-04-03T01:46:02.248Z,8.70
2019-04-03T01:48:09.634Z,9.53
2019-04-03T01:50:17.045Z,8.70
2019-04-03T01:52:24.402Z,9.77
2019-04-03T01:54:33.264Z,9.30
2019-04-03T01:56:40.934Z,9.63
2019-04-03T01:58:48.385Z,8.70
2019-04-03T02:00:55.781Z,9.23
2019-04-03T02:03:03.165Z,9.27
2019-04-03T02:05:12.795Z,8.90
2019-04-03T02:07:20.761Z,9.33
2019-04-03T02:09:28.142Z,9.27
2019-04-03T02:11:35.624Z,8.43
2019-04-03T02:13:42.969Z,9.37
2019-04-03T02:15:52.126Z,8.90
2019-04-03T02:17:59.427Z,8.83
2019-04-03T02:20:07.251Z,9.17
2019-04-03T02:22:14.639Z,8.73
2019-04-03T02:24:21.959Z,8.50
2019-04-03T02:26:30.663Z,9.20
2019-04-03T02:28:38.338Z,8.77
2019-04-03T02:30:47.182Z,8.30
2019-04-03T02:32:56.642Z,8.53
2019-04-03T02:35:06.544Z,8.47
2019-04-03T02:37:16.512Z,8.03
2019-04-03T02:39:25.723Z,8.77
2019-04-03T02:41:31.243Z,8.80
2019-04-03T02:43:38.871Z,8.60
2019-04-03T02:45:46.442Z,9.47
2019-04-03T02:47:53.818Z,8.33
2019-04-03T02:50:01.626Z,8.53
2019-04-03T02:52:09.624Z,8.33
2019-04-03T02:54:34.671Z,8.83
2019-04-03T02:56:40.691Z,9.57
2019-04-03T02:58:48.197Z,8.83
2019-04-03T03:00:55.652Z,8.83
2019-04-03T03:03:03.084Z,8.47
2019-04-03T03:05:10.725Z,8.30
2019-04-03T03:07:18.599Z,8.00
2019-04-03T03:09:26.508Z,8.67
2019-04-03T03:11:34.249Z,8.57
2019-04-03T03:13:41.678Z,8.30
2019-04-03T03:15:49.774Z,7.77
2019-04-03T03:17:58.170Z,8.23
2019-04-03T03:20:08.355Z,8.53
2019-04-03T03:22:18.011Z,8.27
2019-04-03T03:24:29.420Z,8.03
2019-04-03T03:26:37.803Z,8.20
2019-04-03T03:28:47.392Z,7.90
2019-04-03T03:31:01.469Z,8.17
2019-04-03T03:33:24.247Z,8.17
2019-04-03T03:35:19.841Z,8.17
2019-04-03T03:37:23.702Z,7.87
2019-04-03T03:39:32.903Z,7.90
2019-04-03T03:41:40.669Z,7.93
2019-04-03T03:43:48.521Z,7.77
2019-04-03T03:45:56.874Z,7.60
2019-04-03T03:48:08.519Z,7.83
2019-04-03T03:50:14.501Z,8.10
2019-04-03T03:52:22.449Z,8.00
2019-04-03T03:54:31.785Z,8.50
2019-04-03T03:56:39.882Z,8.43
2019-04-03T03:58:48.209Z,8.17
2019-04-03T04:00:59.510Z,7.97
2019-04-03T04:03:08.947Z,8.10
2019-04-03T04:05:15.410Z,8.63
2019-04-03T04:07:24.554Z,8.03
2019-04-03T04:09:32.583Z,7.53
2019-04-03T04:11:40.231Z,8.87
2019-04-03T04:13:49.679Z,8.63
2019-04-03T04:15:57.665Z,7.97
2019-04-03T04:18:06.133Z,8.13
2019-04-03T04:20:13.750Z,8.07
2019-04-03T04:22:23.024Z,8.57
2019-04-03T04:24:30.815Z,7.97
2019-04-03T04:26:38.644Z,8.07
2019-04-03T04:28:46.346Z,8.30
2019-04-03T04:30:54.264Z,9.20
2019-04-03T04:33:01.925Z,9.50
2019-04-03T04:35:11.044Z,8.87
2019-04-03T04:37:18.727Z,8.13
2019-04-03T04:39:26.593Z,8.27
2019-04-03T04:41:35.502Z,7.87
2019-04-03T04:43:43.263Z,8.70
2019-04-03T04:45:50.985Z,8.27
2019-04-03T04:48:00.309Z,7.90
2019-04-03T04:50:08.309Z,8.07
2019-04-03T04:52:15.836Z,8.20
2019-04-03T04:54:23.578Z,8.27
2019-04-03T04:56:31.090Z,7.97
2019-04-03T04:58:38.677Z,8.10
2019-04-03T05:00:47.462Z,7.77
2019-04-03T05:02:55.576Z,8.40
2019-04-03T05:05:03.182Z,8.27
2019-04-03T05:07:10.569Z,8.00
2019-04-03T05:09:17.937Z,7.73
2019-04-03T05:11:25.369Z,8.20
2019-04-03T05:13:32.798Z,7.87
2019-04-03T05:15:40.248Z,8.70
2019-04-03T05:17:50.425Z,8.30
2019-04-03T05:19:57.149Z,9.13
2019-04-03T05:22:04.930Z,7.57
2019-04-03T05:24:13.723Z,8.70
2019-04-03T05:26:21.895Z,8.53
2019-04-03T05:28:29.442Z,8.90
2019-04-03T05:30:38.675Z,7.97
2019-04-03T05:32:46.148Z,8.77
2019-04-03T05:34:53.697Z,8.97
2019-04-03T05:37:01.227Z,9.00
2019-04-03T05:39:10.394Z,8.43
2019-04-03T05:41:17.820Z,9.10
2019-04-03T05:43:25.389Z,9.30
2019-04-03T05:45:34.584Z,8.57
2019-04-03T05:47:41.861Z,9.27
2019-04-03T05:49:51.249Z,8.40
2019-04-03T05:51:58.738Z,8.40
2019-04-03T05:54:08.014Z,9.50
2019-04-03T05:56:15.222Z,9.20
2019-04-03T05:58:23.537Z,9.57
2019-04-03T06:00:30.940Z,9.40
2019-04-03T06:02:38.489Z,9.77
2019-04-03T06:04:46.050Z,9.13
2019-04-03T06:06:53.625Z,9.40
2019-04-03T06:09:01.544Z,9.33
2019-04-03T06:11:09.789Z,9.37
2019-04-03T06:13:17.625Z,8.83
2019-04-03T06:15:25.261Z,9.47
2019-04-03T06:17:32.686Z,9.63
2019-04-03T06:19:40.325Z,8.83
2019-04-03T06:21:48.044Z,10.00
2019-04-03T06:23:55.613Z,9.23
2019-04-03T06:26:03.739Z,10.43
2019-04-03T06:28:13.391Z,9.43
2019-04-03T06:30:20.900Z,9.80
2019-04-03T06:32:29.171Z,10.23
2019-04-03T06:34:38.646Z,10.40
2019-04-03T06:36:46.689Z,9.23
2019-04-03T06:38:57.039Z,9.77
2019-04-03T06:41:07.794Z,10.73
2019-04-03T06:43:15.351Z,9.93
2019-04-03T06:45:24.059Z,9.57
2019-04-03T06:47:32.925Z,9.03
2019-04-03T06:49:41.125Z,9.60
2019-04-03T06:51:49.352Z,11.08
2019-04-03T06:53:59.545Z,10.47
2019-04-03T06:56:08.638Z,9.90
2019-04-03T06:58:15.950Z,10.03
2019-04-03T07:00:23.524Z,9.20
2019-04-03T07:02:32.313Z,10.63
2019-04-03T07:04:40.137Z,9.43
2019-04-03T07:06:47.861Z,9.93
2019-04-03T07:08:55.294Z,8.90
2019-04-03T07:11:02.896Z,9.83
2019-04-03T07:13:10.620Z,9.83
2019-04-03T07:15:18.071Z,10.13
2019-04-03T07:17:26.376Z,10.17
2019-04-03T07:19:34.281Z,20.70
2019-04-03T07:21:41.831Z,15.13
2019-04-03T07:23:50.178Z,10.10
2019-04-03T07:25:57.554Z,13.40
2019-04-03T07:28:05.130Z,12.37
2019-04-03T07:30:16.648Z,13.47
2019-04-03T07:32:24.896Z,10.70
2019-04-03T07:34:34.254Z,10.93
2019-04-03T07:36:44.496Z,10.23
2019-04-03T07:38:50.464Z,10.37
2019-04-03T07:40:57.888Z,10.43
2019-04-03T07:43:07.731Z,10.03
2019-04-03T07:45:16.563Z,13.23
2019-04-03T07:47:24.379Z,12.23
2019-04-03T07:49:32.003Z,10.50
2019-04-03T07:51:39.411Z,9.93
2019-04-03T07:53:46.959Z,10.90
2019-04-03T07:55:55.367Z,11.00
2019-04-03T07:58:03.507Z,9.57
2019-04-03T08:00:12.648Z,9.83
2019-04-03T08:02:20.162Z,9.73
2019-04-03T08:04:27.714Z,10.97
2019-04-03T08:06:36.355Z,9.83
2019-04-03T08:08:43.949Z,10.30
2019-04-03T08:10:51.559Z,9.43
2019-04-03T08:12:59.888Z,10.13
2019-04-03T08:15:12.744Z,9.83
2019-04-03T08:17:19.547Z,10.37
2019-04-03T08:19:27.079Z,10.47
2019-04-03T08:21:34.471Z,10.37
2019-04-03T08:23:42.019Z,9.93
2019-04-03T08:25:49.408Z,10.00
2019-04-03T08:27:57.080Z,14.50
2019-04-03T08:30:07.561Z,9.93
2019-04-03T08:32:16.166Z,11.93
2019-04-03T08:34:23.334Z,10.80
2019-04-03T08:36:30.777Z,11.03
2019-04-03T08:38:39.651Z,10.00
2019-04-03T08:40:47.488Z,11.00
2019-04-03T08:42:55.476Z,10.83
2019-04-03T08:45:05.738Z,10.60
2019-04-03T08:47:14.301Z,10.60
2019-04-03T08:49:21.884Z,10.13
2019-04-03T08:51:29.537Z,10.33
2019-04-03T08:53:39.610Z,10.70
2019-04-03T08:55:46.914Z,10.10
2019-04-03T08:57:54.525Z,10.33
2019-04-03T09:00:02.067Z,10.30
2019-04-03T09:02:12.646Z,10.03
2019-04-03T09:04:18.941Z,9.30
2019-04-03T09:06:26.529Z,10.03
2019-04-03T09:08:34.247Z,10.30
2019-04-03T09:10:41.717Z,10.43
2019-04-03T09:12:49.445Z,10.50
2019-04-03T09:14:57.831Z,10.07
2019-04-03T09:17:05.495Z,10.63
2019-04-03T09:19:12.884Z,10.90
2019-04-03T09:21:20.632Z,9.33
2019-04-03T09:23:28.340Z,9.90
2019-04-03T09:25:35.883Z,10.50
2019-04-03T09:27:43.319Z,11.60
2019-04-03T09:29:50.755Z,9.67
2019-04-03T09:31:58.156Z,10.33
2019-04-03T09:34:05.659Z,9.53
2019-04-03T09:36:18.348Z,8.83
2019-04-03T09:38:25.790Z,10.07
2019-04-03T09:40:33.252Z,10.07
2019-04-03T09:42:40.829Z,10.40
2019-04-03T09:44:48.417Z,9.53
2019-04-03T09:46:55.814Z,9.80
2019-04-03T09:49:03.484Z,9.83
2019-04-03T09:51:11.289Z,9.57
2019-04-03T09:53:19.636Z,9.93
2019-04-03T09:55:27.144Z,9.67
2019-04-03T09:57:34.625Z,9.93
2019-04-03T09:59:42.074Z,10.40
2019-04-03T10:01:49.570Z,9.20
2019-04-03T10:03:56.989Z,9.40
2019-04-03T10:06:04.874Z,9.60
2019-04-03T10:08:12.593Z,10.03
2019-04-03T10:10:21.706Z,9.87
2019-04-03T10:12:31.775Z,9.40
2019-04-03T10:14:38.327Z,9.37
2019-04-03T10:16:45.784Z,9.60
2019-04-03T10:18:53.204Z,8.60
2019-04-03T10:21:00.625Z,8.70
2019-04-03T10:23:08.004Z,8.17
2019-04-03T10:25:15.692Z,8.70
2019-04-03T10:27:23.452Z,9.87
2019-04-03T10:29:30.973Z,9.33
2019-04-03T10:31:38.469Z,9.37
2019-04-03T10:33:45.973Z,8.80
2019-04-03T10:35:53.579Z,9.20
2019-04-03T10:38:01.019Z,7.80
2019-04-03T10:40:09.410Z,8.10
2019-04-03T10:42:16.864Z,8.63
2019-04-03T10:44:24.373Z,7.97
2019-04-03T10:46:32.040Z,7.97
2019-04-03T10:48:39.620Z,8.30
2019-04-03T10:50:47.069Z,10.20
2019-04-03T10:52:54.484Z,9.57
2019-04-03T10:55:01.871Z,9.03
2019-04-03T10:57:09.685Z,8.70
2019-04-03T10:59:18.486Z,8.37
2019-04-03T11:01:26.638Z,9.37
2019-04-03T11:03:34.163Z,8.77
2019-04-03T11:05:41.819Z,8.87
2019-04-03T11:07:49.238Z,8.80
2019-04-03T11:09:56.641Z,8.90
2019-04-03T11:12:04.307Z,7.90
2019-04-03T11:14:11.897Z,9.30
2019-04-03T11:16:19.300Z,8.50
2019-04-03T11:18:27.051Z,9.00
2019-04-03T11:20:35.782Z,9.53
2019-04-03T11:22:43.931Z,8.43
2019-04-03T11:24:51.848Z,8.27
2019-04-03T11:26:59.594Z,9.25
2019-04-03T11:29:09.908Z,9.07
2019-04-03T11:31:26.217Z,8.60
2019-04-03T11:33:25.599Z,9.03
2019-04-03T11:35:33.183Z,7.97
2019-04-03T11:37:40.594Z,8.30
2019-04-03T11:39:52.021Z,8.83
2019-04-03T11:41:57.276Z,8.75
2019-04-03T11:44:05.103Z,8.47
2019-04-03T11:46:12.737Z,9.77
2019-04-03T11:48:20.294Z,8.43
2019-04-03T11:50:27.937Z,9.48
2019-04-03T11:52:35.589Z,8.40
2019-04-03T11:54:45.532Z,8.85
2019-04-03T11:56:55.872Z,8.25
2019-04-03T11:59:02.183Z,8.80
2019-04-03T12:01:10.968Z,9.68
2019-04-03T12:03:18.680Z,9.57
2019-04-03T12:05:26.446Z,9.43
2019-04-03T12:07:34.034Z,9.10
2019-04-03T12:09:41.634Z,9.17
2019-04-03T12:11:50.199Z,9.67
2019-04-03T12:13:57.664Z,8.60
2019-04-03T12:16:05.167Z,12.13
2019-04-03T12:18:12.913Z,10.70
2019-04-03T12:20:20.610Z,9.30
2019-04-03T12:22:28.505Z,9.20
2019-04-03T12:24:36.268Z,8.50
2019-04-03T12:26:44.256Z,9.40
2019-04-03T12:28:52.636Z,10.08
2019-04-03T12:31:00.335Z,13.95
2019-04-03T12:33:07.975Z,11.27
2019-04-03T12:35:15.871Z,9.23
2019-04-03T12:37:25.045Z,10.15
2019-04-03T12:39:33.037Z,19.23
2019-04-03T12:41:42.827Z,9.83
2019-04-03T12:43:50.739Z,12.33
2019-04-03T12:46:02.273Z,10.53
2019-04-03T12:48:07.997Z,9.28
2019-04-03T12:50:17.242Z,10.10
2019-04-03T12:52:24.779Z,10.90
2019-04-03T12:54:32.331Z,10.50
2019-04-03T12:56:40.351Z,10.50
2019-04-03T12:58:47.914Z,23.07
2019-04-03T13:00:55.309Z,27.87
2019-04-03T13:03:02.873Z,9.25
2019-04-03T13:05:11.559Z,38.10
2019-04-03T13:07:19.410Z,8.45
2019-04-03T13:09:26.886Z,8.75
2019-04-03T13:11:34.315Z,9.20
2019-04-03T13:13:42.375Z,10.38
2019-04-03T13:15:49.879Z,9.70
2019-04-03T13:17:57.620Z,10.43
2019-04-03T13:20:06.544Z,9.57
2019-04-03T13:22:14.821Z,11.23
2019-04-03T13:24:23.612Z,8.85
2019-04-03T13:26:31.044Z,8.35
2019-04-03T13:28:40.416Z,8.08
2019-04-03T13:30:48.463Z,8.45
2019-04-03T13:32:59.703Z,8.93
2019-04-03T13:35:06.359Z,10.08
2019-04-03T13:37:14.353Z,39.50
2019-04-03T13:39:21.994Z,9.33
2019-04-03T13:41:29.550Z,8.37
2019-04-03T13:43:37.150Z,8.48
2019-04-03T13:45:44.803Z,8.77
2019-04-03T13:47:52.283Z,9.40
2019-04-03T13:50:02.218Z,9.00
2019-04-03T13:52:09.975Z,9.57
2019-04-03T13:54:18.351Z,10.30
2019-04-03T13:56:43.978Z,8.93
2019-04-03T13:58:53.942Z,9.20
2019-04-03T14:01:02.763Z,8.73
2019-04-03T14:03:10.111Z,8.93
2019-04-03T14:05:17.766Z,12.77
2019-04-03T14:07:25.520Z,12.75
2019-04-03T14:09:33.008Z,11.93
2019-04-03T14:11:40.438Z,11.03
2019-04-03T14:13:48.751Z,10.53
2019-04-03T14:15:56.816Z,11.87
2019-04-03T14:18:04.348Z,9.30
2019-04-03T14:20:14.525Z,9.70
2019-04-03T14:22:22.066Z,10.83
2019-04-03T14:24:39.256Z,12.63
2019-04-03T14:26:38.844Z,11.10
2019-04-03T14:28:46.421Z,11.65
2019-04-03T14:30:54.088Z,12.00
2019-04-03T14:33:01.937Z,8.63
2019-04-03T14:35:41.241Z,9.13
2019-04-03T14:37:24.448Z,10.17
2019-04-03T14:39:28.720Z,11.90
2019-04-03T14:41:36.434Z,9.57
2019-04-03T14:43:43.984Z,12.40
2019-04-03T14:45:51.715Z,11.77
2019-04-03T14:47:59.605Z,10.93
2019-04-03T14:50:09.084Z,10.77
2019-04-03T14:52:17.613Z,10.73
2019-04-03T14:54:25.788Z,10.97
2019-04-03T14:56:34.158Z,10.53
2019-04-03T14:58:42.541Z,11.77
2019-04-03T15:00:50.697Z,11.00
2019-04-03T15:02:58.766Z,9.87
2019-04-03T15:05:08.529Z,9.10
2019-04-03T15:07:17.880Z,10.27
2019-04-03T15:09:26.992Z,11.03
2019-04-03T15:11:35.681Z,10.30
2019-04-03T15:13:43.478Z,9.23
2019-04-03T15:15:51.198Z,8.87
2019-04-03T15:17:59.095Z,9.00
2019-04-03T15:20:08.285Z,8.80
2019-04-03T15:22:15.893Z,9.90
2019-04-03T15:24:23.489Z,9.60
2019-04-03T15:26:31.467Z,9.30
2019-04-03T15:28:39.372Z,9.40
2019-04-03T15:30:47.421Z,9.03
2019-04-03T15:32:55.801Z,9.07
2019-04-03T15:35:03.478Z,8.60
2019-04-03T15:37:13.909Z,8.57
2019-04-03T15:39:21.581Z,9.17
2019-04-03T15:41:33.067Z,9.67
2019-04-03T15:43:38.546Z,9.50
2019-04-03T15:45:46.512Z,9.00
2019-04-03T15:47:57.110Z,8.97
2019-04-03T15:50:03.564Z,9.73
2019-04-03T15:52:12.038Z,10.17
2019-04-03T15:54:20.401Z,9.23
2019-04-03T15:56:27.971Z,11.73
2019-04-03T15:58:35.454Z,9.53
2019-04-03T16:00:43.451Z,12.73
2019-04-03T16:02:51.285Z,9.50
2019-04-03T16:04:59.939Z,11.57
2019-04-03T16:07:08.789Z,9.60
2019-04-03T16:09:18.338Z,10.90
2019-04-03T16:11:27.011Z,13.00
2019-04-03T16:13:35.118Z,11.63
2019-04-03T16:15:42.604Z,11.67
2019-04-03T16:17:50.086Z,11.03
2019-04-03T16:19:57.901Z,11.63
2019-04-03T16:22:05.947Z,15.00
2019-04-03T16:24:14.044Z,11.67
2019-04-03T16:26:24.310Z,11.73
2019-04-03T16:28:33.721Z,33.73
2019-04-03T16:30:40.458Z,18.27
2019-04-03T16:32:48.361Z,15.87
2019-04-03T16:34:55.873Z,17.47
2019-04-03T16:37:03.497Z,15.77
2019-04-03T16:39:11.414Z,13.30
2019-04-03T16:41:18.968Z,15.13
2019-04-03T16:43:26.610Z,17.23
2019-04-03T16:45:36.731Z,12.07
2019-04-03T16:47:45.000Z,12.43
2019-04-03T16:49:54.877Z,15.47
2019-04-03T16:52:04.200Z,13.47
2019-04-03T16:54:12.662Z,15.10
2019-04-03T16:56:20.448Z,14.53
2019-04-03T16:58:27.974Z,18.00
2019-04-03T17:00:35.852Z,15.50
2019-04-03T17:02:43.758Z,13.43
2019-04-03T17:04:51.503Z,12.50
2019-04-03T17:06:59.365Z,15.43
2019-04-03T17:09:09.336Z,31.77
2019-04-03T17:11:16.905Z,29.83
2019-04-03T17:13:24.448Z,19.83
2019-04-03T17:15:34.172Z,20.73
2019-04-03T17:17:44.722Z,19.67
2019-04-03T17:19:51.776Z,15.63
2019-04-03T17:21:59.702Z,18.73
2019-04-03T17:24:07.376Z,30.73
2019-04-03T17:26:15.044Z,20.27
2019-04-03T17:28:23.171Z,29.77
2019-04-03T17:30:31.857Z,19.50
2019-04-03T17:32:39.997Z,21.57
2019-04-03T17:34:47.650Z,23.07
2019-04-03T17:36:55.479Z,28.87
2019-04-03T17:39:06.077Z,34.20
2019-04-03T17:41:14.728Z,40.67
2019-04-03T17:43:22.527Z,47.10
2019-04-03T17:45:30.369Z,34.53
2019-04-03T17:47:38.305Z,25.50
2019-04-03T17:49:46.338Z,26.97
2019-04-03T17:51:53.848Z,31.60
2019-04-03T17:54:01.637Z,29.67
2019-04-03T17:56:12.335Z,40.33
2019-04-03T17:58:18.819Z,44.57
2019-04-03T18:00:27.139Z,55.60
2019-04-03T18:02:34.975Z,72.33
2019-04-03T18:04:42.972Z,42.57
2019-04-03T18:06:50.955Z,44.47
2019-04-03T18:08:58.549Z,54.43
2019-04-03T18:11:06.086Z,32.37
2019-04-03T18:13:13.779Z,42.50
2019-04-03T18:15:21.498Z,40.50
2019-04-03T18:17:29.932Z,45.60
2019-04-03T18:19:41.507Z,45.13
2019-04-03T18:21:48.829Z,38.03
2019-04-03T18:23:57.168Z,22.17
2019-04-03T18:26:05.607Z,26.80
2019-04-03T18:28:13.540Z,27.53
2019-04-03T18:30:22.041Z,26.03
2019-04-03T18:32:29.978Z,20.47
2019-04-03T18:34:37.728Z,22.23
2019-04-03T18:36:45.826Z,23.80
2019-04-03T18:38:54.051Z,25.63
2019-04-03T18:41:03.986Z,19.63
2019-04-03T18:43:10.987Z,24.87
2019-04-03T18:45:25.084Z,20.10
2019-04-03T18:47:40.400Z,22.37
2019-04-03T18:49:38.232Z,28.47
2019-04-03T18:51:45.865Z,23.30
2019-04-03T18:53:53.589Z,23.50
2019-04-03T18:56:01.221Z,20.67
2019-04-03T18:58:09.006Z,23.67
2019-04-03T19:00:17.549Z,25.07
2019-04-03T19:02:25.283Z,24.00
2019-04-03T19:04:32.863Z,25.93
2019-04-03T19:06:40.467Z,25.67
2019-04-03T19:08:50.143Z,25.07
2019-04-03T19:11:02.193Z,25.77
2019-04-03T19:13:06.934Z,23.10
2019-04-03T19:15:16.059Z,29.90
2019-04-03T19:17:24.855Z,29.47
2019-04-03T19:19:33.210Z,24.37
2019-04-03T19:21:40.826Z,21.63
2019-04-03T19:23:50.002Z,130.47
2019-04-03T19:25:58.120Z,37.77
2019-04-03T19:28:07.334Z,28.83
2019-04-03T19:30:15.539Z,25.63
2019-04-03T19:32:23.168Z,24.03
2019-04-03T19:34:30.896Z,22.87
2019-04-03T19:36:38.352Z,23.53
2019-04-03T19:38:46.218Z,23.00
2019-04-03T19:40:53.808Z,26.67
2019-04-03T19:43:01.740Z,23.53
2019-04-03T19:45:12.966Z,21.20
2019-04-03T19:47:20.515Z,28.10
2019-04-03T19:49:28.232Z,28.00
2019-04-03T19:51:37.518Z,24.20
2019-04-03T19:53:58.408Z,22.77
2019-04-03T19:55:55.363Z,23.07
2019-04-03T19:58:03.965Z,23.43
2019-04-03T20:00:12.640Z,24.10
2019-04-03T20:02:20.355Z,22.77
2019-04-03T20:04:28.309Z,22.43
2019-04-03T20:06:36.627Z,26.17
2019-04-03T20:08:44.375Z,94.40
2019-04-03T20:10:51.927Z,32.33
2019-04-03T20:12:59.538Z,25.97
2019-04-03T20:15:07.732Z,22.67
2019-04-03T20:17:15.374Z,22.63
2019-04-03T20:19:22.974Z,22.50
2019-04-03T20:21:34.022Z,22.13
2019-04-03T20:23:42.576Z,21.87
2019-04-03T20:25:50.294Z,17.27
2019-04-03T20:27:58.273Z,15.63
2019-04-03T20:30:06.664Z,23.10
2019-04-03T20:32:14.348Z,18.37
2019-04-03T20:34:22.187Z,15.63
2019-04-03T20:36:29.822Z,16.60
2019-04-03T20:38:37.336Z,17.93
2019-04-03T20:40:45.471Z,17.10
2019-04-03T20:42:53.046Z,21.33
2019-04-03T20:45:00.731Z,14.83
2019-04-03T20:47:08.499Z,15.97
2019-04-03T20:49:16.242Z,17.43
2019-04-03T20:51:23.845Z,16.73
2019-04-03T20:53:31.344Z,17.90
2019-04-03T20:55:38.825Z,16.60
2019-04-03T20:57:55.377Z,12.87
2019-04-03T21:00:02.127Z,14.27
2019-04-03T21:02:07.998Z,13.37
2019-04-03T21:04:15.626Z,14.00
2019-04-03T21:06:24.062Z,15.23
2019-04-03T21:08:31.891Z,14.10
2019-04-03T21:10:39.873Z,14.13
2019-04-03T21:12:47.359Z,14.93
2019-04-03T21:15:07.374Z,13.90
2019-04-03T21:17:04.165Z,15.50
2019-04-03T21:19:11.675Z,16.00
2019-04-03T21:21:19.667Z,15.57
2019-04-03T21:23:27.259Z,14.60
2019-04-03T21:25:36.571Z,16.17
2019-04-03T21:27:44.297Z,15.33
2019-04-03T21:29:51.895Z,14.83
2019-04-03T21:31:59.558Z,14.33
2019-04-03T21:34:07.250Z,32.77
2019-04-03T21:36:14.812Z,19.33
2019-04-03T21:38:22.818Z,14.83
2019-04-03T21:40:31.072Z,13.10
2019-04-03T21:42:38.556Z,15.20
2019-04-03T21:44:46.318Z,14.17
2019-04-03T21:46:53.922Z,14.73
2019-04-03T21:49:01.754Z,14.27
2019-04-03T21:51:09.370Z,16.03
2019-04-03T21:53:16.859Z,14.37
2019-04-03T21:55:24.373Z,13.53
2019-04-03T21:57:31.988Z,16.53
2019-04-03T21:59:39.851Z,16.53
2019-04-03T22:01:49.011Z,16.43
2019-04-03T22:03:56.625Z,16.50
2019-04-03T22:06:04.077Z,14.57
2019-04-03T22:08:11.598Z,17.50
2019-04-03T22:10:19.202Z,16.17
2019-04-03T22:12:26.614Z,15.23
2019-04-03T22:14:34.053Z,18.13
2019-04-03T22:16:41.415Z,24.83
2019-04-03T22:18:48.940Z,16.13
2019-04-03T22:20:56.565Z,18.50
2019-04-03T22:23:04.877Z,16.33
2019-04-03T22:25:13.161Z,17.40
2019-04-03T22:27:20.584Z,17.80
2019-04-03T22:29:28.167Z,16.60
2019-04-03T22:31:35.623Z,19.20
2019-04-03T22:33:43.036Z,16.17
2019-04-03T22:35:50.550Z,17.93
2019-04-03T22:37:57.992Z,36.00
2019-04-03T22:40:06.068Z,129.37
2019-04-03T22:42:15.045Z,33.27
2019-04-03T22:44:22.542Z,16.40
2019-04-03T22:46:29.987Z,15.57
2019-04-03T22:48:37.437Z,17.63
2019-04-03T22:50:44.864Z,17.90
2019-04-03T22:52:52.271Z,15.87
2019-04-03T22:54:59.659Z,21.53
2019-04-03T22:57:07.084Z,19.27
2019-04-03T22:59:14.481Z,20.33
2019-04-03T23:01:24.754Z,22.70
2019-04-03T23:03:33.888Z,19.73
2019-04-03T23:05:41.419Z,17.87
2019-04-03T23:07:51.674Z,16.43
2019-04-03T23:09:58.875Z,14.63
2019-04-03T23:12:06.372Z,15.97
2019-04-03T23:14:13.847Z,16.20
2019-04-03T23:16:21.257Z,15.63
2019-04-03T23:18:28.686Z,15.60
2019-04-03T23:20:36.056Z,15.57
2019-04-03T23:22:43.503Z,17.27
2019-04-03T23:24:50.925Z,16.00
2019-04-03T23:26:58.377Z,15.80
2019-04-03T23:29:05.909Z,14.80
2019-04-03T23:31:13.617Z,14.93
2019-04-03T23:33:21.203Z,16.43
2019-04-03T23:35:28.601Z,15.27
2019-04-03T23:37:35.941Z,17.83
2019-04-03T23:39:43.305Z,15.47
2019-04-03T23:41:50.698Z,16.67
2019-04-03T23:43:58.121Z,16.17
2019-04-03T23:46:05.599Z,17.73
2019-04-03T23:48:12.997Z,16.40
2019-04-03T23:50:22.017Z,15.97
2019-04-03T23:52:29.969Z,15.37
2019-04-03T23:54:38.066Z,16.27
2019-04-03T23:56:45.443Z,16.13
2019-04-03T23:58:52.795Z,16.17
