createdAt,value
2018-02-16T00:00:13.491Z,22.15
2018-02-16T00:01:13.526Z,22.14
2018-02-16T00:02:13.546Z,22.12
2018-02-16T00:03:13.574Z,22.14
2018-02-16T00:04:13.602Z,22.15
2018-02-16T00:05:13.629Z,22.19
2018-02-16T00:06:13.661Z,22.18
2018-02-16T00:07:13.685Z,22.22
2018-02-16T00:08:13.711Z,22.19
2018-02-16T00:09:13.739Z,22.14
2018-02-16T00:10:13.767Z,22.16
2018-02-16T00:11:13.795Z,22.15
2018-02-16T00:12:13.821Z,22.21
2018-02-16T00:13:13.849Z,22.14
2018-02-16T00:14:13.877Z,22.19
2018-02-16T00:15:13.932Z,22.15
2018-02-16T00:16:13.934Z,22.18
2018-02-16T00:17:13.960Z,22.18
2018-02-16T00:18:13.986Z,22.19
2018-02-16T00:19:14.015Z,22.15
2018-02-16T00:20:14.047Z,22.15
2018-02-16T00:21:14.070Z,22.10
2018-02-16T00:22:14.097Z,22.15
2018-02-16T00:23:14.125Z,22.12
2018-02-16T00:24:14.152Z,22.14
2018-02-16T00:25:14.180Z,22.14
2018-02-16T00:26:14.208Z,22.14
2018-02-16T00:27:14.235Z,22.15
2018-02-16T00:28:14.263Z,22.12
2018-02-16T00:29:14.289Z,22.15
2018-02-16T00:30:14.317Z,22.10
2018-02-16T00:31:14.345Z,22.12
2018-02-16T00:32:14.388Z,22.14
2018-02-16T00:33:14.403Z,22.16
2018-02-16T00:34:14.428Z,22.19
2018-02-16T00:35:14.456Z,22.15
2018-02-16T00:36:14.483Z,22.19
2018-02-16T00:37:14.510Z,22.15
2018-02-16T00:38:14.538Z,22.18
2018-02-16T00:39:14.599Z,22.14
2018-02-16T00:40:14.604Z,22.16
2018-02-16T00:41:14.619Z,22.12
2018-02-16T00:42:14.648Z,22.15
2018-02-16T00:43:14.675Z,22.15
2018-02-16T00:44:14.702Z,22.10
2018-02-16T00:45:14.730Z,22.16
2018-02-16T00:46:14.760Z,22.19
2018-02-16T00:47:14.785Z,22.18
2018-02-16T00:48:14.812Z,22.15
2018-02-16T00:49:14.840Z,22.16
2018-02-16T00:50:14.868Z,22.08
2018-02-16T00:51:14.896Z,22.14
2018-02-16T00:52:14.922Z,22.10
2018-02-16T00:53:14.950Z,22.14
2018-02-16T00:54:14.978Z,22.10
2018-02-16T00:55:15.006Z,22.10
2018-02-16T00:56:15.032Z,22.08
2018-02-16T00:57:15.061Z,22.16
2018-02-16T00:58:15.088Z,22.15
2018-02-16T00:59:15.115Z,22.08
2018-02-16T01:00:15.142Z,22.19
2018-02-16T01:01:15.170Z,22.16
2018-02-16T01:02:15.198Z,22.16
2018-02-16T01:03:15.227Z,22.15
2018-02-16T01:04:15.252Z,22.15
2018-02-16T01:05:15.280Z,22.18
2018-02-16T01:06:15.356Z,22.08
2018-02-16T01:07:15.335Z,22.19
2018-02-16T01:08:15.362Z,22.14
2018-02-16T01:09:15.390Z,22.18
2018-02-16T01:10:15.417Z,22.14
2018-02-16T01:11:15.446Z,22.14
2018-02-16T01:12:15.475Z,22.19
2018-02-16T01:13:15.499Z,22.15
2018-02-16T01:14:15.530Z,22.18
2018-02-16T01:15:15.555Z,22.16
2018-02-16T01:16:15.583Z,22.18
2018-02-16T01:17:15.613Z,22.21
2018-02-16T01:18:15.637Z,22.19
2018-02-16T01:19:15.677Z,22.18
2018-02-16T01:20:15.691Z,22.16
2018-02-16T01:21:15.720Z,22.12
2018-02-16T01:22:15.747Z,22.12
2018-02-16T01:23:15.775Z,22.15
2018-02-16T01:24:15.802Z,22.14
2018-02-16T01:25:15.830Z,22.14
2018-02-16T01:26:15.858Z,22.15
2018-02-16T01:27:15.885Z,22.12
2018-02-16T01:28:15.912Z,22.12
2018-02-16T01:29:15.939Z,22.12
2018-02-16T01:30:15.969Z,22.15
2018-02-16T01:31:15.995Z,22.10
2018-02-16T01:32:16.022Z,22.22
2018-02-16T01:33:16.050Z,22.10
2018-02-16T01:34:16.078Z,22.10
2018-02-16T01:35:16.105Z,22.15
2018-02-16T01:36:16.132Z,22.21
2018-02-16T01:37:16.192Z,22.19
2018-02-16T01:38:16.187Z,22.10
2018-02-16T01:39:16.215Z,22.10
2018-02-16T01:40:16.260Z,22.12
2018-02-16T01:41:16.269Z,22.08
2018-02-16T01:42:16.297Z,22.14
2018-02-16T01:43:16.325Z,22.14
2018-02-16T01:44:16.352Z,22.14
2018-02-16T01:45:16.379Z,22.14
2018-02-16T01:46:16.410Z,22.18
2018-02-16T01:47:16.435Z,22.18
2018-02-16T01:48:16.462Z,22.15
2018-02-16T01:49:16.490Z,22.18
2018-02-16T01:50:16.517Z,22.16
2018-02-16T01:51:16.562Z,22.14
2018-02-16T01:52:16.572Z,22.14
2018-02-16T01:53:16.600Z,22.14
2018-02-16T01:54:16.627Z,22.15
2018-02-16T01:55:16.654Z,22.15
2018-02-16T01:56:16.682Z,22.18
2018-02-16T01:57:16.710Z,22.16
2018-02-16T01:58:16.737Z,22.15
2018-02-16T01:59:16.765Z,22.12
2018-02-16T02:00:16.819Z,22.12
2018-02-16T02:01:16.819Z,22.10
2018-02-16T02:02:16.847Z,22.15
2018-02-16T02:03:16.875Z,22.15
2018-02-16T02:04:16.904Z,22.08
2018-02-16T02:05:16.929Z,22.14
2018-02-16T02:06:16.958Z,22.21
2018-02-16T02:07:16.986Z,22.15
2018-02-16T02:08:17.011Z,22.19
2018-02-16T02:09:17.040Z,22.07
2018-02-16T02:10:17.067Z,22.08
2018-02-16T02:11:17.095Z,22.14
2018-02-16T02:12:17.121Z,22.21
2018-02-16T02:13:17.150Z,22.10
2018-02-16T02:14:17.198Z,22.07
2018-02-16T02:15:17.205Z,22.14
2018-02-16T02:16:17.232Z,22.07
2018-02-16T02:17:17.259Z,22.07
2018-02-16T02:18:17.287Z,22.14
2018-02-16T02:19:17.315Z,22.14
2018-02-16T02:20:17.342Z,22.15
2018-02-16T02:21:17.369Z,22.08
2018-02-16T02:22:17.397Z,22.14
2018-02-16T02:23:17.425Z,22.15
2018-02-16T02:24:17.452Z,22.16
2018-02-16T02:25:17.479Z,22.16
2018-02-16T02:26:17.507Z,22.10
2018-02-16T02:27:17.534Z,22.19
2018-02-16T02:28:17.563Z,22.16
2018-02-16T02:29:17.589Z,22.04
2018-02-16T02:30:17.621Z,22.08
2018-02-16T02:31:17.644Z,22.06
2018-02-16T02:32:17.671Z,22.18
2018-02-16T02:33:17.699Z,22.16
2018-02-16T02:34:17.727Z,22.08
2018-02-16T02:35:17.754Z,22.06
2018-02-16T02:36:17.781Z,22.04
2018-02-16T02:37:17.810Z,22.14
2018-02-16T02:38:17.841Z,22.07
2018-02-16T02:39:17.866Z,22.06
2018-02-16T02:40:17.891Z,22.12
2018-02-16T02:41:17.948Z,22.14
2018-02-16T02:42:17.946Z,22.10
2018-02-16T02:43:17.976Z,22.10
2018-02-16T02:44:18.001Z,22.12
2018-02-16T02:45:18.029Z,22.12
2018-02-16T02:46:18.056Z,22.19
2018-02-16T02:47:18.084Z,22.07
2018-02-16T02:48:18.111Z,22.07
2018-02-16T02:49:18.146Z,22.18
2018-02-16T02:50:18.177Z,22.14
2018-02-16T02:51:18.193Z,22.04
2018-02-16T02:52:18.222Z,22.10
2018-02-16T02:53:18.249Z,22.04
2018-02-16T02:54:18.276Z,22.16
2018-02-16T02:55:18.303Z,22.06
2018-02-16T02:56:18.331Z,22.07
2018-02-16T02:57:18.359Z,22.10
2018-02-16T02:58:18.405Z,22.06
2018-02-16T02:59:18.414Z,22.10
2018-02-16T03:00:18.440Z,22.04
2018-02-16T03:01:18.496Z,22.18
2018-02-16T03:02:18.497Z,22.12
2018-02-16T03:03:18.523Z,22.19
2018-02-16T03:04:18.550Z,22.04
2018-02-16T03:05:18.579Z,22.12
2018-02-16T03:06:18.605Z,22.16
2018-02-16T03:07:18.634Z,22.14
2018-02-16T03:08:18.660Z,22.12
2018-02-16T03:09:18.688Z,22.10
2018-02-16T03:10:18.715Z,22.06
2018-02-16T03:11:18.744Z,22.10
2018-02-16T03:12:18.770Z,22.10
2018-02-16T03:13:18.797Z,22.06
2018-02-16T03:14:18.825Z,22.08
2018-02-16T03:15:18.853Z,22.06
2018-02-16T03:16:18.880Z,22.14
2018-02-16T03:17:18.908Z,22.10
2018-02-16T03:18:18.936Z,22.18
2018-02-16T03:19:18.963Z,22.18
2018-02-16T03:20:18.989Z,22.12
2018-02-16T03:21:19.018Z,22.07
2018-02-16T03:22:19.044Z,22.16
2018-02-16T03:23:19.073Z,22.14
2018-02-16T03:24:19.125Z,22.12
2018-02-16T03:25:19.127Z,22.19
2018-02-16T03:26:19.155Z,22.16
2018-02-16T03:27:19.184Z,22.16
2018-02-16T03:28:19.210Z,22.14
2018-02-16T03:29:19.237Z,22.15
2018-02-16T03:30:19.266Z,22.15
2018-02-16T03:31:19.294Z,22.18
2018-02-16T03:32:19.320Z,22.10
2018-02-16T03:33:19.347Z,22.18
2018-02-16T03:34:19.375Z,22.10
2018-02-16T03:35:19.403Z,22.15
2018-02-16T03:36:19.429Z,22.15
2018-02-16T03:37:19.457Z,22.16
2018-02-16T03:38:19.487Z,22.19
2018-02-16T03:39:19.516Z,22.18
2018-02-16T03:40:19.539Z,22.15
2018-02-16T03:41:19.567Z,22.16
2018-02-16T03:42:19.595Z,22.22
2018-02-16T03:43:19.622Z,22.15
2018-02-16T03:44:19.649Z,22.19
2018-02-16T03:45:19.678Z,22.08
2018-02-16T03:46:19.704Z,22.15
2018-02-16T03:47:19.734Z,22.14
2018-02-16T03:48:19.786Z,22.14
2018-02-16T03:49:19.787Z,22.15
2018-02-16T03:50:19.815Z,22.12
2018-02-16T03:51:19.843Z,22.15
2018-02-16T03:52:19.870Z,22.10
2018-02-16T03:53:19.897Z,22.10
2018-02-16T03:54:19.925Z,22.16
2018-02-16T03:55:19.953Z,22.14
2018-02-16T03:56:20.013Z,22.23
2018-02-16T03:57:20.008Z,22.12
2018-02-16T03:58:20.037Z,22.23
2018-02-16T03:59:20.062Z,22.16
2018-02-16T04:00:20.090Z,22.21
2018-02-16T04:01:20.118Z,22.15
2018-02-16T04:02:20.145Z,22.19
2018-02-16T04:03:20.172Z,22.16
2018-02-16T04:04:20.200Z,22.14
2018-02-16T04:05:20.227Z,22.15
2018-02-16T04:06:20.255Z,22.22
2018-02-16T04:07:20.283Z,22.22
2018-02-16T04:08:20.311Z,22.21
2018-02-16T04:09:20.337Z,22.28
2018-02-16T04:10:20.365Z,22.22
2018-02-16T04:11:20.393Z,22.21
2018-02-16T04:12:20.420Z,22.19
2018-02-16T04:13:20.448Z,22.23
2018-02-16T04:14:20.475Z,22.26
2018-02-16T04:15:20.512Z,22.23
2018-02-16T04:16:20.530Z,22.23
2018-02-16T04:17:20.557Z,22.22
2018-02-16T04:18:20.585Z,22.19
2018-02-16T04:19:20.613Z,22.25
2018-02-16T04:20:20.640Z,22.25
2018-02-16T04:21:20.667Z,22.30
2018-02-16T04:22:20.695Z,22.22
2018-02-16T04:23:20.723Z,22.19
2018-02-16T04:24:20.750Z,22.22
2018-02-16T04:25:20.815Z,22.22
2018-02-16T04:26:20.833Z,22.21
2018-02-16T04:27:20.833Z,22.21
2018-02-16T04:28:20.888Z,22.28
2018-02-16T04:29:20.905Z,22.25
2018-02-16T04:30:20.915Z,22.26
2018-02-16T04:31:20.944Z,22.31
2018-02-16T04:32:20.971Z,22.31
2018-02-16T04:33:20.999Z,22.22
2018-02-16T04:34:21.026Z,22.22
2018-02-16T04:35:21.054Z,22.23
2018-02-16T04:36:21.080Z,22.25
2018-02-16T04:37:21.108Z,22.22
2018-02-16T04:38:21.136Z,22.23
2018-02-16T04:39:21.164Z,22.23
2018-02-16T04:40:21.204Z,22.23
2018-02-16T04:41:21.218Z,22.26
2018-02-16T04:42:21.246Z,22.21
2018-02-16T04:43:21.274Z,22.26
2018-02-16T04:44:21.301Z,22.28
2018-02-16T04:45:21.330Z,22.37
2018-02-16T04:46:21.357Z,22.33
2018-02-16T04:47:21.384Z,22.33
2018-02-16T04:48:21.411Z,22.30
2018-02-16T04:49:21.439Z,22.31
2018-02-16T04:50:21.467Z,22.33
2018-02-16T04:51:21.514Z,22.28
2018-02-16T04:52:21.521Z,22.26
2018-02-16T04:53:21.551Z,22.26
2018-02-16T04:54:21.604Z,22.22
2018-02-16T04:55:21.606Z,22.22
2018-02-16T04:56:21.631Z,22.28
2018-02-16T04:57:21.659Z,22.28
2018-02-16T04:58:21.687Z,22.25
2018-02-16T04:59:21.715Z,22.26
2018-02-16T05:00:21.745Z,22.30
2018-02-16T05:01:21.772Z,22.23
2018-02-16T05:02:21.798Z,22.19
2018-02-16T05:03:21.825Z,22.22
2018-02-16T05:04:21.852Z,22.21
2018-02-16T05:05:21.889Z,22.21
2018-02-16T05:06:21.908Z,22.21
2018-02-16T05:07:21.936Z,22.21
2018-02-16T05:08:21.963Z,22.25
2018-02-16T05:09:21.990Z,22.22
2018-02-16T05:10:22.018Z,22.19
2018-02-16T05:11:22.046Z,22.21
2018-02-16T05:12:22.072Z,22.19
2018-02-16T05:13:22.102Z,22.12
2018-02-16T05:14:22.157Z,22.16
2018-02-16T05:15:22.156Z,22.26
2018-02-16T05:16:22.183Z,22.16
2018-02-16T05:17:22.253Z,22.16
2018-02-16T05:18:22.239Z,22.21
2018-02-16T05:19:22.267Z,22.16
2018-02-16T05:20:22.293Z,22.16
2018-02-16T05:21:22.337Z,22.21
2018-02-16T05:22:22.349Z,22.25
2018-02-16T05:23:22.377Z,22.21
2018-02-16T05:24:22.403Z,22.22
2018-02-16T05:25:22.431Z,22.30
2018-02-16T05:26:22.459Z,22.21
2018-02-16T05:27:22.490Z,22.25
2018-02-16T05:28:22.513Z,22.30
2018-02-16T05:29:22.541Z,22.23
2018-02-16T05:30:22.569Z,22.30
2018-02-16T05:31:22.596Z,22.23
2018-02-16T05:32:22.624Z,22.26
2018-02-16T05:33:22.651Z,22.21
2018-02-16T05:34:22.678Z,22.23
2018-02-16T05:35:22.707Z,22.25
2018-02-16T05:36:22.735Z,22.18
2018-02-16T05:37:22.801Z,22.26
2018-02-16T05:38:22.792Z,22.28
2018-02-16T05:39:22.857Z,22.36
2018-02-16T05:40:22.844Z,22.30
2018-02-16T05:41:22.871Z,22.34
2018-02-16T05:42:22.899Z,22.38
2018-02-16T05:43:22.927Z,22.40
2018-02-16T05:44:22.955Z,22.43
2018-02-16T05:45:22.981Z,22.44
2018-02-16T05:46:23.011Z,22.40
2018-02-16T05:47:23.037Z,22.46
2018-02-16T05:48:23.064Z,22.47
2018-02-16T05:49:23.095Z,22.43
2018-02-16T05:50:23.119Z,22.40
2018-02-16T05:51:23.148Z,22.44
2018-02-16T05:52:23.174Z,22.49
2018-02-16T05:53:23.202Z,22.52
2018-02-16T05:54:23.230Z,22.62
2018-02-16T05:55:23.257Z,22.55
2018-02-16T05:56:23.287Z,22.62
2018-02-16T05:57:23.313Z,22.63
2018-02-16T05:58:23.342Z,22.59
2018-02-16T05:59:23.368Z,22.62
2018-02-16T06:00:23.396Z,22.68
2018-02-16T06:01:23.422Z,22.62
2018-02-16T06:02:23.450Z,22.65
2018-02-16T06:03:23.479Z,22.61
2018-02-16T06:04:23.506Z,22.71
2018-02-16T06:05:23.533Z,22.68
2018-02-16T06:06:23.561Z,22.67
2018-02-16T06:07:23.588Z,22.63
2018-02-16T06:08:23.636Z,22.62
2018-02-16T06:09:23.662Z,22.63
2018-02-16T06:10:23.672Z,22.70
2018-02-16T06:11:23.700Z,22.58
2018-02-16T06:12:23.726Z,22.59
2018-02-16T06:13:23.759Z,22.70
2018-02-16T06:14:23.782Z,22.61
2018-02-16T06:15:23.812Z,22.59
2018-02-16T06:16:23.837Z,22.68
2018-02-16T06:17:23.865Z,22.63
2018-02-16T06:18:23.892Z,22.61
2018-02-16T06:19:23.923Z,22.52
2018-02-16T06:20:23.948Z,22.59
2018-02-16T06:21:23.976Z,22.62
2018-02-16T06:22:24.004Z,22.63
2018-02-16T06:23:24.031Z,22.55
2018-02-16T06:24:24.058Z,22.58
2018-02-16T06:25:24.085Z,22.55
2018-02-16T06:26:24.148Z,22.65
2018-02-16T06:27:24.141Z,22.65
2018-02-16T06:28:24.169Z,22.56
2018-02-16T06:29:24.197Z,22.49
2018-02-16T06:30:24.227Z,22.55
2018-02-16T06:31:24.253Z,22.63
2018-02-16T06:32:24.282Z,22.58
2018-02-16T06:33:24.306Z,22.53
2018-02-16T06:34:24.357Z,22.59
2018-02-16T06:35:24.363Z,22.58
2018-02-16T06:36:24.449Z,22.56
2018-02-16T06:37:24.418Z,22.65
2018-02-16T06:38:24.446Z,22.62
2018-02-16T06:39:24.475Z,22.61
2018-02-16T06:40:24.503Z,22.62
2018-02-16T06:41:24.530Z,22.65
2018-02-16T06:42:24.558Z,22.65
2018-02-16T06:43:24.584Z,22.61
2018-02-16T06:44:24.611Z,22.63
2018-02-16T06:45:24.640Z,22.59
2018-02-16T06:46:24.682Z,22.65
2018-02-16T06:47:24.701Z,22.62
2018-02-16T06:48:24.729Z,22.71
2018-02-16T06:49:24.763Z,22.63
2018-02-16T06:50:24.785Z,22.65
2018-02-16T06:51:24.811Z,22.76
2018-02-16T06:52:24.837Z,22.77
2018-02-16T06:53:24.869Z,22.73
2018-02-16T06:54:24.940Z,22.78
2018-02-16T06:55:24.924Z,22.73
2018-02-16T06:56:24.946Z,22.80
2018-02-16T06:57:24.971Z,22.76
2018-02-16T06:58:25.027Z,22.76
2018-02-16T06:59:25.029Z,22.80
2018-02-16T07:00:25.060Z,22.77
2018-02-16T07:01:25.092Z,22.83
2018-02-16T07:02:25.169Z,22.89
2018-02-16T07:03:25.148Z,22.86
2018-02-16T07:04:25.164Z,22.73
2018-02-16T07:05:25.192Z,22.81
2018-02-16T07:06:25.220Z,22.78
2018-02-16T07:07:25.248Z,22.92
2018-02-16T07:08:25.280Z,22.80
2018-02-16T07:09:25.307Z,22.76
2018-02-16T07:10:25.342Z,22.91
2018-02-16T07:11:25.361Z,22.83
2018-02-16T07:12:25.387Z,22.73
2018-02-16T07:13:25.445Z,22.73
2018-02-16T07:14:25.459Z,22.77
2018-02-16T07:15:25.472Z,22.76
2018-02-16T07:16:25.565Z,22.71
2018-02-16T07:17:25.530Z,22.78
2018-02-16T07:18:25.553Z,22.74
2018-02-16T07:19:25.581Z,22.77
2018-02-16T07:20:25.608Z,22.71
2018-02-16T07:21:25.636Z,22.74
2018-02-16T07:22:25.689Z,22.77
2018-02-16T07:23:25.692Z,22.74
2018-02-16T07:24:25.721Z,22.68
2018-02-16T07:25:25.748Z,22.61
2018-02-16T07:26:25.777Z,22.77
2018-02-16T07:27:25.807Z,22.78
2018-02-16T07:28:25.831Z,22.73
2018-02-16T07:29:25.858Z,22.71
2018-02-16T07:30:25.888Z,22.63
2018-02-16T07:31:25.915Z,22.63
2018-02-16T07:32:25.958Z,22.61
2018-02-16T07:33:25.968Z,22.63
2018-02-16T07:34:25.998Z,22.76
2018-02-16T07:35:26.026Z,22.71
2018-02-16T07:36:26.053Z,22.63
2018-02-16T07:37:26.082Z,22.74
2018-02-16T07:38:26.108Z,22.65
2018-02-16T07:39:26.135Z,22.73
2018-02-16T07:40:26.164Z,22.76
2018-02-16T07:41:26.192Z,22.67
2018-02-16T07:42:26.221Z,22.74
2018-02-16T07:43:26.250Z,22.77
2018-02-16T07:44:26.273Z,22.74
2018-02-16T07:45:26.305Z,22.77
2018-02-16T07:46:26.330Z,22.73
2018-02-16T07:47:26.381Z,22.70
2018-02-16T07:48:26.385Z,22.78
2018-02-16T07:49:26.414Z,22.88
2018-02-16T07:50:26.442Z,22.81
2018-02-16T07:51:26.476Z,22.91
2018-02-16T07:52:26.519Z,22.92
2018-02-16T07:53:26.524Z,22.91
2018-02-16T07:54:26.551Z,22.95
2018-02-16T07:55:26.597Z,22.99
2018-02-16T07:56:26.606Z,23.11
2018-02-16T07:57:26.633Z,23.08
2018-02-16T07:58:26.663Z,23.06
2018-02-16T07:59:26.693Z,23.11
2018-02-16T08:00:26.717Z,23.13
2018-02-16T08:01:26.744Z,23.11
2018-02-16T08:02:26.773Z,23.16
2018-02-16T08:03:26.801Z,23.14
2018-02-16T08:04:26.828Z,23.11
2018-02-16T08:05:26.858Z,23.18
2018-02-16T08:06:26.885Z,23.11
2018-02-16T08:07:26.912Z,23.10
2018-02-16T08:08:26.948Z,23.13
2018-02-16T08:09:26.968Z,23.18
2018-02-16T08:10:26.997Z,23.13
2018-02-16T08:11:27.032Z,23.07
2018-02-16T08:12:27.076Z,23.14
2018-02-16T08:13:27.081Z,23.08
2018-02-16T08:14:27.109Z,23.08
2018-02-16T08:15:27.143Z,23.10
2018-02-16T08:16:27.163Z,23.07
2018-02-16T08:17:27.190Z,23.14
2018-02-16T08:18:27.219Z,23.07
2018-02-16T08:19:27.246Z,23.16
2018-02-16T08:20:27.274Z,23.07
2018-02-16T08:21:27.303Z,23.07
2018-02-16T08:22:27.330Z,23.13
2018-02-16T08:23:27.358Z,23.18
2018-02-16T08:24:27.389Z,23.10
2018-02-16T08:25:27.413Z,23.02
2018-02-16T08:26:27.440Z,23.07
2018-02-16T08:27:27.470Z,23.07
2018-02-16T08:28:27.497Z,23.13
2018-02-16T08:29:27.542Z,23.14
2018-02-16T08:30:27.554Z,23.11
2018-02-16T08:31:27.580Z,23.13
2018-02-16T08:32:27.607Z,23.13
2018-02-16T08:33:27.635Z,23.06
2018-02-16T08:34:27.664Z,23.08
2018-02-16T08:35:27.695Z,23.01
2018-02-16T08:36:27.721Z,23.06
2018-02-16T08:37:27.749Z,23.08
2018-02-16T08:38:27.778Z,23.06
2018-02-16T08:39:27.807Z,23.08
2018-02-16T08:40:27.834Z,23.11
2018-02-16T08:41:27.895Z,23.18
2018-02-16T08:42:27.887Z,23.16
2018-02-16T08:43:27.918Z,23.08
2018-02-16T08:44:27.946Z,23.10
2018-02-16T08:45:28.007Z,23.14
2018-02-16T08:46:28.000Z,23.21
2018-02-16T08:47:28.027Z,23.23
2018-02-16T08:48:28.058Z,23.20
2018-02-16T08:49:28.083Z,23.21
2018-02-16T08:50:28.116Z,23.25
2018-02-16T08:51:28.147Z,23.23
2018-02-16T08:52:28.165Z,23.29
2018-02-16T08:53:28.193Z,23.40
2018-02-16T08:54:28.222Z,23.39
2018-02-16T08:55:28.251Z,23.36
2018-02-16T08:56:28.278Z,23.37
2018-02-16T08:57:28.307Z,23.32
2018-02-16T08:58:28.333Z,23.40
2018-02-16T08:59:28.361Z,23.39
2018-02-16T09:00:28.389Z,23.37
2018-02-16T09:01:28.416Z,23.32
2018-02-16T09:02:28.444Z,23.32
2018-02-16T09:03:28.474Z,23.44
2018-02-16T09:04:28.501Z,23.33
2018-02-16T09:05:28.532Z,23.45
2018-02-16T09:06:29.395Z,23.34
2018-02-16T09:07:28.586Z,23.32
2018-02-16T09:08:28.650Z,23.39
2018-02-16T09:09:28.641Z,23.34
2018-02-16T09:10:28.677Z,23.32
2018-02-16T09:11:28.699Z,23.34
2018-02-16T09:12:28.726Z,23.29
2018-02-16T09:13:28.751Z,23.33
2018-02-16T09:14:28.780Z,23.37
2018-02-16T09:15:28.808Z,23.18
2018-02-16T09:16:29.387Z,23.26
2018-02-16T09:17:28.863Z,23.21
2018-02-16T09:18:28.893Z,23.16
2018-02-16T09:19:28.921Z,23.18
2018-02-16T09:20:28.948Z,23.21
2018-02-16T09:21:28.978Z,23.26
2018-02-16T09:22:29.004Z,23.26
2018-02-16T09:23:29.033Z,23.21
2018-02-16T09:24:29.953Z,23.33
2018-02-16T09:25:29.089Z,23.21
2018-02-16T09:26:29.116Z,23.23
2018-02-16T09:27:29.145Z,23.25
2018-02-16T09:28:29.171Z,23.23
2018-02-16T09:29:29.887Z,23.23
2018-02-16T09:30:29.226Z,23.21
2018-02-16T09:31:29.255Z,23.28
2018-02-16T09:32:29.282Z,23.20
2018-02-16T09:33:29.310Z,23.17
2018-02-16T09:34:29.339Z,23.29
2018-02-16T09:35:29.367Z,23.23
2018-02-16T09:36:29.413Z,23.23
2018-02-16T09:37:29.422Z,23.18
2018-02-16T09:38:29.450Z,23.21
2018-02-16T09:39:29.478Z,23.23
2018-02-16T09:40:29.505Z,23.33
2018-02-16T09:41:29.533Z,23.28
2018-02-16T09:42:29.562Z,23.18
2018-02-16T09:43:29.589Z,23.17
2018-02-16T09:44:29.616Z,23.23
2018-02-16T09:45:29.644Z,23.29
2018-02-16T09:46:29.680Z,23.17
2018-02-16T09:47:29.702Z,23.23
2018-02-16T09:48:29.765Z,23.32
2018-02-16T09:49:29.756Z,23.23
2018-02-16T09:50:29.786Z,23.26
2018-02-16T09:51:29.818Z,23.39
2018-02-16T09:52:29.843Z,23.36
2018-02-16T09:53:29.868Z,23.36
2018-02-16T09:54:29.901Z,23.33
2018-02-16T09:55:29.927Z,23.25
2018-02-16T09:56:29.953Z,23.29
2018-02-16T09:57:30.022Z,23.33
2018-02-16T09:58:30.009Z,23.36
2018-02-16T09:59:30.037Z,23.36
2018-02-16T10:00:30.063Z,23.28
2018-02-16T10:01:30.092Z,23.23
2018-02-16T10:02:30.136Z,23.28
2018-02-16T10:03:30.148Z,23.26
2018-02-16T10:04:30.178Z,23.34
2018-02-16T10:05:30.221Z,23.37
2018-02-16T10:06:30.232Z,23.18
2018-02-16T10:07:30.260Z,23.29
2018-02-16T10:08:30.289Z,23.34
2018-02-16T10:09:30.315Z,23.33
2018-02-16T10:10:30.344Z,23.33
2018-02-16T10:11:30.374Z,23.36
2018-02-16T10:12:30.400Z,23.32
2018-02-16T10:13:30.455Z,23.34
2018-02-16T10:14:30.455Z,23.40
2018-02-16T10:15:30.484Z,23.40
2018-02-16T10:16:30.514Z,23.44
2018-02-16T10:17:30.541Z,23.48
2018-02-16T10:18:30.566Z,23.40
2018-02-16T10:19:30.597Z,23.48
2018-02-16T10:20:30.622Z,23.47
2018-02-16T10:21:30.652Z,23.48
2018-02-16T10:22:30.720Z,23.51
2018-02-16T10:23:30.706Z,23.49
2018-02-16T10:24:30.762Z,23.47
2018-02-16T10:25:30.777Z,23.56
2018-02-16T10:26:30.789Z,23.55
2018-02-16T10:27:30.817Z,23.56
2018-02-16T10:28:30.846Z,23.55
2018-02-16T10:29:30.873Z,23.51
2018-02-16T10:30:30.902Z,23.51
2018-02-16T10:31:30.953Z,23.49
2018-02-16T10:32:30.957Z,23.49
2018-02-16T10:33:30.985Z,23.52
2018-02-16T10:34:31.014Z,23.51
2018-02-16T10:35:31.065Z,23.45
2018-02-16T10:36:31.069Z,23.42
2018-02-16T10:37:31.096Z,23.37
2018-02-16T10:38:31.129Z,23.29
2018-02-16T10:39:31.153Z,23.34
2018-02-16T10:40:31.183Z,23.36
2018-02-16T10:41:31.208Z,23.28
2018-02-16T10:42:31.237Z,23.25
2018-02-16T10:43:31.279Z,23.26
2018-02-16T10:44:31.293Z,23.23
2018-02-16T10:45:31.322Z,23.14
2018-02-16T10:46:31.349Z,23.32
2018-02-16T10:47:31.410Z,23.23
2018-02-16T10:48:31.405Z,23.25
2018-02-16T10:49:31.433Z,23.18
2018-02-16T10:50:31.461Z,23.18
2018-02-16T10:51:31.513Z,23.23
2018-02-16T10:52:31.518Z,23.25
2018-02-16T10:53:31.544Z,23.20
2018-02-16T10:54:31.573Z,23.14
2018-02-16T10:55:31.600Z,23.16
2018-02-16T10:56:31.665Z,23.13
2018-02-16T10:57:31.656Z,23.14
2018-02-16T10:58:31.719Z,23.11
2018-02-16T10:59:31.713Z,23.10
2018-02-16T11:00:31.775Z,23.13
2018-02-16T11:01:31.770Z,23.17
2018-02-16T11:02:31.797Z,23.16
2018-02-16T11:03:31.824Z,23.06
2018-02-16T11:04:31.853Z,23.08
2018-02-16T11:05:31.880Z,23.13
2018-02-16T11:06:31.908Z,23.11
2018-02-16T11:07:31.936Z,23.11
2018-02-16T11:08:31.963Z,23.13
2018-02-16T11:09:31.990Z,23.11
2018-02-16T11:10:32.019Z,23.21
2018-02-16T11:11:32.049Z,23.21
2018-02-16T11:12:32.077Z,23.18
2018-02-16T11:13:32.103Z,23.25
2018-02-16T11:14:32.130Z,23.25
2018-02-16T11:15:32.160Z,23.17
2018-02-16T11:16:32.224Z,23.26
2018-02-16T11:17:32.216Z,23.25
2018-02-16T11:18:32.242Z,23.17
2018-02-16T11:19:32.272Z,23.26
2018-02-16T11:20:32.318Z,23.21
2018-02-16T11:21:32.342Z,23.29
2018-02-16T11:22:32.354Z,23.21
2018-02-16T11:23:32.383Z,23.18
2018-02-16T11:24:32.409Z,23.29
2018-02-16T11:25:32.438Z,23.18
2018-02-16T11:26:32.467Z,23.23
2018-02-16T11:27:32.494Z,23.21
2018-02-16T11:28:32.521Z,23.23
2018-02-16T11:29:32.550Z,23.23
2018-02-16T11:30:32.615Z,23.14
2018-02-16T11:31:32.606Z,23.26
2018-02-16T11:32:32.635Z,23.18
2018-02-16T11:33:32.661Z,23.16
2018-02-16T11:34:32.690Z,23.16
2018-02-16T11:35:32.718Z,23.18
2018-02-16T11:36:32.746Z,23.16
2018-02-16T11:37:32.773Z,23.20
2018-02-16T11:38:32.803Z,23.20
2018-02-16T11:39:32.876Z,23.17
2018-02-16T11:40:32.857Z,23.18
2018-02-16T11:41:32.885Z,23.06
2018-02-16T11:42:32.914Z,23.18
2018-02-16T11:43:32.942Z,23.11
2018-02-16T11:44:32.970Z,23.10
2018-02-16T11:45:32.997Z,23.16
2018-02-16T11:46:33.026Z,23.10
2018-02-16T11:47:33.054Z,23.17
2018-02-16T11:48:33.080Z,23.10
2018-02-16T11:49:33.108Z,23.11
2018-02-16T11:50:33.140Z,23.14
2018-02-16T11:51:33.164Z,23.13
2018-02-16T11:52:33.191Z,23.14
2018-02-16T11:53:33.221Z,23.18
2018-02-16T11:54:33.263Z,23.10
2018-02-16T11:55:33.276Z,23.13
2018-02-16T11:56:33.306Z,23.08
2018-02-16T11:57:33.332Z,23.18
2018-02-16T11:58:33.359Z,23.13
2018-02-16T11:59:33.425Z,23.07
2018-02-16T12:00:33.416Z,23.13
2018-02-16T12:01:33.445Z,23.16
2018-02-16T12:02:33.472Z,23.11
2018-02-16T12:03:33.501Z,23.17
2018-02-16T12:04:33.527Z,23.08
2018-02-16T12:05:33.555Z,23.08
2018-02-16T12:06:33.583Z,23.11
2018-02-16T12:07:33.611Z,23.10
2018-02-16T12:08:33.641Z,23.21
2018-02-16T12:09:33.666Z,23.14
2018-02-16T12:10:33.717Z,23.13
2018-02-16T12:11:33.723Z,23.11
2018-02-16T12:12:33.750Z,23.14
2018-02-16T12:13:33.780Z,23.18
2018-02-16T12:14:33.807Z,23.20
2018-02-16T12:15:33.849Z,23.14
2018-02-16T12:16:33.863Z,23.18
2018-02-16T12:17:33.893Z,23.13
2018-02-16T12:18:33.918Z,23.18
2018-02-16T12:19:33.949Z,23.16
2018-02-16T12:20:33.974Z,23.10
2018-02-16T12:21:34.021Z,23.08
2018-02-16T12:22:34.043Z,23.17
2018-02-16T12:23:34.058Z,23.01
2018-02-16T12:24:34.086Z,23.06
2018-02-16T12:25:34.114Z,23.10
2018-02-16T12:26:34.143Z,23.13
2018-02-16T12:27:34.170Z,23.14
2018-02-16T12:28:34.197Z,23.16
2018-02-16T12:29:34.227Z,23.10
2018-02-16T12:30:34.254Z,23.10
2018-02-16T12:31:34.283Z,23.17
2018-02-16T12:32:34.314Z,23.11
2018-02-16T12:33:34.337Z,23.13
2018-02-16T12:34:34.365Z,23.18
2018-02-16T12:35:34.393Z,23.10
2018-02-16T12:36:34.451Z,23.16
2018-02-16T12:37:34.449Z,23.10
2018-02-16T12:38:34.477Z,23.02
2018-02-16T12:39:34.505Z,23.10
2018-02-16T12:40:34.532Z,23.10
2018-02-16T12:41:34.561Z,23.02
2018-02-16T12:42:34.588Z,23.02
2018-02-16T12:43:34.616Z,23.06
2018-02-16T12:44:34.644Z,22.99
2018-02-16T12:45:34.672Z,22.99
2018-02-16T12:46:34.700Z,22.93
2018-02-16T12:47:34.729Z,22.96
2018-02-16T12:48:34.755Z,22.96
2018-02-16T12:49:34.835Z,23.04
2018-02-16T12:50:34.812Z,22.99
2018-02-16T12:51:34.842Z,22.91
2018-02-16T12:52:34.867Z,22.96