createdAt,value
2023-04-21T00:00:11.826Z,92.20
2023-04-21T00:02:40.214Z,92.20
2023-04-21T00:05:14.172Z,92.20
2023-04-21T00:07:41.943Z,92.20
2023-04-21T00:10:12.619Z,92.20
2023-04-21T00:12:39.950Z,92.20
2023-04-21T00:15:08.443Z,92.20
2023-04-21T00:17:36.050Z,92.20
2023-04-21T00:20:04.872Z,92.20
2023-04-21T00:22:32.228Z,92.20
2023-04-21T00:24:59.666Z,92.20
2023-04-21T00:27:27.072Z,92.20
2023-04-21T00:29:54.640Z,92.20
2023-04-21T00:32:21.913Z,92.20
2023-04-21T00:46:08.764Z,92.20
2023-04-21T00:48:37.036Z,92.20
2023-04-21T00:51:06.905Z,92.20
2023-04-21T00:53:35.303Z,92.20
2023-04-21T00:56:03.196Z,92.20
2023-04-21T00:58:33.327Z,92.20
2023-04-21T01:01:01.029Z,92.20
2023-04-21T01:03:30.459Z,92.20
2023-04-21T01:05:57.876Z,92.20
2023-04-21T01:08:25.108Z,92.20
2023-04-21T01:10:52.313Z,92.20
2023-04-21T01:13:22.374Z,92.20
2023-04-21T01:15:50.091Z,92.20
2023-04-21T01:18:18.730Z,92.20
2023-04-21T01:20:46.195Z,92.20
2023-04-21T01:23:13.443Z,92.20
2023-04-21T01:25:40.649Z,92.20
2023-04-21T01:28:07.987Z,92.20
2023-04-21T01:30:38.604Z,92.20
2023-04-21T01:33:06.182Z,92.20
2023-04-21T01:35:33.473Z,92.20
2023-04-21T01:38:01.728Z,92.20
2023-04-21T01:40:28.876Z,92.20
2023-04-21T01:42:56.232Z,92.20
2023-04-21T01:45:23.567Z,92.20
2023-04-21T01:47:50.782Z,92.20
2023-04-21T01:50:18.553Z,92.20
2023-04-21T01:52:45.882Z,92.20
2023-04-21T01:55:13.253Z,92.20
2023-04-21T01:57:40.556Z,92.20
2023-04-21T02:00:09.485Z,92.20
2023-04-21T02:02:38.073Z,92.20
2023-04-21T02:05:06.037Z,92.20
2023-04-21T02:07:33.245Z,92.20
2023-04-21T02:10:00.504Z,92.20
2023-04-21T02:12:27.940Z,92.20
2023-04-21T02:14:55.105Z,92.20
2023-04-21T02:17:22.347Z,92.20
2023-04-21T02:19:49.554Z,92.20
2023-04-21T02:22:16.796Z,92.20
2023-04-21T02:24:43.943Z,92.20
2023-04-21T02:27:11.271Z,92.20
2023-04-21T02:29:38.769Z,92.20
2023-04-21T02:34:37.835Z,92.20
2023-04-21T02:37:05.117Z,92.20
2023-04-21T02:39:32.353Z,92.20
2023-04-21T02:42:00.220Z,92.20
2023-04-21T02:44:27.880Z,92.20
2023-04-21T02:46:55.397Z,92.20
2023-04-21T02:49:22.561Z,92.20
2023-04-21T02:51:49.742Z,92.20
2023-04-21T02:54:17.231Z,92.20
2023-04-21T02:56:44.346Z,92.20
2023-04-21T02:59:11.974Z,92.20
2023-04-21T03:01:39.193Z,92.20
2023-04-21T03:04:06.953Z,92.20
2023-04-21T03:06:34.890Z,92.20
2023-04-21T03:09:02.070Z,92.20
2023-04-21T03:11:29.421Z,92.20
2023-04-21T03:13:57.068Z,92.20
2023-04-21T03:16:24.903Z,92.20
2023-04-21T03:18:52.094Z,92.20
2023-04-21T03:21:19.795Z,92.20
2023-04-21T03:23:46.929Z,92.20
2023-04-21T03:26:14.130Z,92.20
2023-04-21T03:28:41.343Z,92.20
2023-04-21T03:31:08.613Z,92.20
2023-04-21T03:33:36.026Z,92.20
2023-04-21T03:36:03.331Z,92.20
2023-04-21T03:38:31.154Z,92.20
2023-04-21T03:40:58.335Z,92.20
2023-04-21T03:43:25.582Z,92.20
2023-04-21T03:45:53.200Z,92.20
2023-04-21T03:48:20.707Z,92.20
2023-04-21T03:50:49.137Z,92.20
2023-04-21T03:53:16.486Z,92.20
2023-04-21T03:55:43.633Z,92.20
2023-04-21T03:58:11.021Z,92.20
2023-04-21T04:00:38.208Z,92.20
2023-04-21T04:03:05.626Z,92.20
2023-04-21T04:05:32.965Z,92.20
2023-04-21T04:08:00.212Z,92.20
2023-04-21T04:10:28.369Z,92.20
2023-04-21T04:12:55.713Z,92.20
2023-04-21T04:16:46.818Z,92.20
2023-04-21T04:19:13.963Z,92.20
2023-04-21T04:21:41.421Z,92.20
2023-04-21T04:24:09.538Z,92.20
2023-04-21T04:26:38.902Z,92.20
2023-04-21T04:29:11.158Z,92.20
2023-04-21T04:31:38.350Z,92.20
2023-04-21T04:34:05.565Z,92.20
2023-04-21T04:36:33.797Z,92.20
2023-04-21T04:39:00.957Z,92.20
2023-04-21T04:41:31.113Z,92.20
2023-04-21T04:44:01.051Z,92.20
2023-04-21T04:46:28.617Z,92.20
2023-04-21T04:48:55.800Z,92.20
2023-04-21T04:51:23.917Z,92.20
2023-04-21T04:53:51.171Z,92.20
2023-04-21T04:56:22.557Z,92.20
2023-04-21T04:58:49.680Z,92.20
2023-04-21T05:01:17.913Z,92.20
2023-04-21T05:03:46.197Z,92.20
2023-04-21T05:06:14.458Z,92.20
2023-04-21T05:08:42.383Z,92.20
2023-04-21T05:11:10.306Z,92.20
2023-04-21T05:13:40.012Z,92.20
2023-04-21T05:16:08.297Z,92.20
2023-04-21T05:18:35.697Z,92.20
2023-04-21T05:21:02.993Z,92.20
2023-04-21T05:23:30.141Z,92.20
2023-04-21T05:25:57.364Z,92.20
2023-04-21T05:28:24.699Z,92.20
2023-04-21T05:30:52.081Z,92.20
2023-04-21T05:33:22.221Z,92.20
2023-04-21T05:35:49.467Z,92.20
2023-04-21T05:38:16.799Z,92.20
2023-04-21T05:40:44.145Z,92.20
2023-04-21T05:43:11.448Z,92.20
2023-04-21T05:45:41.873Z,92.20
2023-04-21T05:48:12.223Z,92.20
2023-04-21T05:50:40.755Z,92.20
2023-04-21T05:53:08.683Z,92.20
2023-04-21T05:55:36.944Z,92.20
2023-04-21T05:58:04.562Z,92.20
2023-04-21T06:00:32.012Z,92.20
2023-04-21T06:02:59.424Z,92.20
2023-04-21T06:05:28.857Z,92.20
2023-04-21T06:07:56.384Z,92.20
2023-04-21T06:10:24.053Z,92.20
2023-04-21T06:12:51.171Z,92.20
2023-04-21T06:15:18.561Z,92.20
2023-04-21T06:17:45.735Z,92.20
2023-04-21T06:20:13.636Z,92.20
2023-04-21T06:22:40.890Z,92.20
2023-04-21T06:25:08.464Z,92.20
2023-04-21T06:27:35.688Z,92.20
2023-04-21T06:30:02.964Z,92.20
2023-04-21T06:32:30.344Z,92.20
2023-04-21T06:34:57.721Z,92.20
2023-04-21T06:37:24.991Z,92.20
2023-04-21T06:39:52.346Z,92.20
2023-04-21T06:42:19.795Z,92.20
2023-04-21T06:44:48.781Z,92.20
2023-04-21T06:47:17.226Z,92.20
2023-04-21T06:49:44.379Z,92.20
2023-04-21T06:52:12.086Z,92.20
2023-04-21T06:54:39.550Z,92.20
2023-04-21T06:57:06.931Z,92.20
2023-04-21T06:59:35.286Z,92.20
2023-04-21T07:02:02.839Z,92.20
2023-04-21T07:04:32.626Z,92.20
2023-04-21T07:07:02.419Z,92.20
2023-04-21T07:09:31.077Z,92.20
2023-04-21T07:12:01.569Z,92.20
2023-04-21T07:14:28.842Z,92.20
2023-04-21T07:16:57.539Z,92.20
2023-04-21T07:19:24.912Z,92.00
2023-04-21T07:21:52.919Z,92.20
2023-04-21T07:24:20.111Z,92.20
2023-04-21T07:26:47.427Z,92.20
2023-04-21T07:29:14.718Z,92.20
2023-04-21T07:31:42.224Z,91.20
2023-04-21T07:34:09.532Z,91.20
2023-04-21T07:36:38.409Z,92.20
2023-04-21T07:39:06.625Z,90.40
2023-04-21T07:41:34.223Z,88.70
2023-04-21T07:44:01.952Z,88.10
2023-04-21T07:46:32.109Z,90.10
2023-04-21T07:49:02.795Z,89.70
2023-04-21T07:51:32.777Z,89.40
2023-04-21T07:54:00.151Z,87.60
2023-04-21T07:56:27.941Z,88.00
2023-04-21T07:58:55.357Z,86.00
2023-04-21T08:01:23.954Z,88.40
2023-04-21T08:03:51.642Z,87.00
2023-04-21T08:06:19.270Z,87.10
2023-04-21T08:08:46.807Z,86.80
2023-04-21T08:11:14.333Z,83.60
2023-04-21T08:13:41.661Z,85.50
2023-04-21T08:16:08.926Z,83.10
2023-04-21T08:18:36.191Z,80.10
2023-04-21T08:21:03.901Z,81.20
2023-04-21T08:23:32.457Z,77.20
2023-04-21T08:25:59.927Z,81.70
2023-04-21T08:28:27.840Z,82.60
2023-04-21T08:30:55.072Z,81.50
2023-04-21T08:33:22.447Z,81.70
2023-04-21T08:36:02.410Z,83.60
2023-04-21T08:38:31.524Z,85.90
2023-04-21T08:41:00.322Z,85.10
2023-04-21T08:43:29.628Z,83.30
2023-04-21T08:45:58.308Z,83.70
2023-04-21T08:48:28.294Z,80.30
2023-04-21T08:50:55.554Z,82.00
2023-04-21T08:53:23.231Z,82.10
2023-04-21T08:56:07.676Z,80.50
2023-04-21T08:58:37.768Z,80.40
2023-04-21T09:01:05.205Z,80.30
2023-04-21T09:03:32.704Z,78.10
2023-04-21T09:06:08.435Z,79.00
2023-04-21T09:08:43.645Z,78.00
2023-04-21T09:11:15.282Z,77.10
2023-04-21T09:13:44.383Z,76.50
2023-04-21T09:16:22.568Z,77.40
2023-04-21T09:18:50.591Z,75.80
2023-04-21T09:21:20.011Z,77.60
2023-04-21T09:23:47.216Z,75.80
2023-04-21T09:26:16.126Z,75.70
2023-04-21T09:28:44.984Z,76.40
2023-04-21T09:31:25.456Z,75.70
2023-04-21T09:33:58.798Z,74.10
2023-04-21T09:36:30.178Z,72.10
2023-04-21T09:39:25.210Z,70.70
2023-04-21T09:41:46.042Z,72.10
2023-04-21T09:44:13.365Z,72.00
2023-04-21T09:46:44.699Z,72.60
2023-04-21T09:49:16.776Z,69.80
2023-04-21T09:52:10.323Z,72.20
2023-04-21T09:54:34.636Z,71.80
2023-04-21T09:57:04.905Z,70.80
2023-04-21T09:59:43.041Z,68.30
2023-04-21T10:02:11.844Z,68.40
2023-04-21T10:04:42.207Z,71.00
2023-04-21T10:07:11.307Z,70.40
2023-04-21T10:09:49.311Z,69.20
2023-04-21T10:12:17.884Z,65.30
2023-04-21T10:14:45.108Z,65.00
2023-04-21T10:17:12.474Z,62.70
2023-04-21T10:19:53.499Z,62.20
2023-04-21T10:22:34.516Z,65.20
2023-04-21T10:25:04.137Z,60.20
2023-04-21T10:27:36.258Z,62.60
2023-04-21T10:30:23.673Z,59.40
2023-04-21T10:33:03.977Z,57.40
2023-04-21T10:35:59.972Z,56.80
2023-04-21T10:38:43.246Z,60.00
2023-04-21T10:41:29.494Z,54.60
2023-04-21T10:44:00.502Z,53.60
2023-04-21T10:46:39.757Z,49.20
2023-04-21T10:49:11.318Z,51.10
2023-04-21T10:52:00.845Z,50.00
2023-04-21T10:54:31.849Z,50.60
2023-04-21T10:56:59.813Z,51.60
2023-04-21T10:59:28.196Z,52.00
2023-04-21T11:01:56.302Z,52.70
2023-04-21T11:04:24.471Z,55.10
2023-04-21T11:07:11.951Z,55.70
2023-04-21T11:09:41.140Z,54.20
2023-04-21T11:12:15.886Z,54.30
2023-04-21T11:14:44.984Z,54.00
2023-04-21T11:17:15.640Z,57.70
2023-04-21T11:19:46.907Z,56.60
2023-04-21T11:22:16.961Z,57.10
2023-04-21T11:24:49.509Z,57.80
2023-04-21T11:27:18.219Z,57.40
2023-04-21T11:29:49.177Z,59.30
2023-04-21T11:32:17.750Z,57.90
2023-04-21T11:34:46.484Z,56.50
2023-04-21T11:37:24.524Z,57.60
2023-04-21T11:40:00.920Z,56.10
2023-04-21T11:42:28.800Z,55.20
2023-04-21T11:44:56.962Z,56.50
2023-04-21T11:47:27.038Z,58.40
2023-04-21T11:50:02.689Z,57.20
2023-04-21T11:52:36.398Z,53.80
2023-04-21T11:55:21.914Z,53.40
2023-04-21T11:57:51.826Z,51.60
2023-04-21T12:00:19.679Z,54.00
2023-04-21T12:02:56.783Z,53.00
2023-04-21T12:05:24.509Z,50.70
2023-04-21T12:07:52.498Z,48.80
2023-04-21T12:10:21.700Z,48.40
2023-04-21T12:12:49.845Z,49.40
2023-04-21T12:15:20.445Z,51.20
2023-04-21T12:17:50.811Z,50.80
2023-04-21T12:20:19.862Z,51.00
2023-04-21T12:22:47.668Z,53.00
2023-04-21T12:25:15.482Z,54.60
2023-04-21T12:28:09.415Z,56.00
2023-04-21T12:30:39.295Z,54.20
2023-04-21T12:33:10.273Z,54.80
2023-04-21T12:35:37.500Z,59.40
2023-04-21T12:38:05.125Z,57.00
2023-04-21T12:40:33.336Z,54.10
2023-04-21T12:43:00.897Z,52.20
2023-04-21T12:45:28.675Z,51.80
2023-04-21T12:47:58.925Z,52.30
2023-04-21T12:50:26.638Z,51.20
2023-04-21T12:52:55.454Z,51.20
2023-04-21T12:55:23.639Z,50.30
2023-04-21T12:57:51.169Z,51.60
2023-04-21T13:00:18.572Z,49.90
2023-04-21T13:02:46.116Z,50.60
2023-04-21T13:05:14.271Z,50.40
2023-04-21T13:07:41.839Z,51.00
2023-04-21T13:10:09.503Z,51.20
2023-04-21T13:12:36.829Z,52.30
2023-04-21T13:15:05.815Z,51.20
2023-04-21T13:17:33.691Z,52.70
2023-04-21T13:20:01.337Z,53.50
2023-04-21T13:22:28.704Z,52.80
2023-04-21T13:24:56.339Z,53.80
2023-04-21T13:27:23.520Z,54.40
2023-04-21T13:29:51.047Z,55.20
2023-04-21T13:32:18.295Z,55.70
2023-04-21T13:34:46.123Z,55.90
2023-04-21T13:37:16.663Z,54.60
2023-04-21T13:39:43.927Z,53.90
2023-04-21T13:42:11.916Z,52.10
2023-04-21T13:44:40.094Z,51.00
2023-04-21T13:47:09.463Z,52.10
2023-04-21T13:49:37.160Z,52.00
2023-04-21T13:52:04.930Z,51.30
2023-04-21T13:54:32.391Z,49.10
2023-04-21T13:57:00.430Z,49.70
2023-04-21T13:59:30.859Z,51.70
2023-04-21T14:01:58.612Z,49.10
2023-04-21T14:04:27.561Z,48.00
2023-04-21T14:06:55.711Z,48.70
2023-04-21T14:09:23.126Z,49.10
2023-04-21T14:11:50.819Z,49.00
2023-04-21T14:14:31.313Z,51.40
2023-04-21T14:17:05.112Z,50.10
2023-04-21T14:19:35.593Z,51.50
2023-04-21T14:22:03.453Z,51.50
2023-04-21T14:24:32.682Z,51.40
2023-04-21T14:27:00.144Z,50.00
2023-04-21T14:29:30.421Z,50.50
2023-04-21T14:31:58.985Z,50.00
2023-04-21T14:34:26.818Z,51.50
2023-04-21T14:36:54.264Z,51.60
2023-04-21T14:39:21.640Z,50.80
2023-04-21T14:41:49.242Z,49.20
2023-04-21T14:44:16.891Z,51.50
2023-04-21T14:46:48.166Z,51.40
2023-04-21T14:49:25.445Z,52.50
2023-04-21T14:51:52.833Z,52.60
2023-04-21T14:54:20.314Z,53.40
2023-04-21T14:56:47.559Z,53.50
2023-04-21T14:59:15.091Z,54.10
2023-04-21T15:01:42.472Z,54.30
2023-04-21T15:04:10.824Z,53.40
2023-04-21T15:06:38.339Z,54.50
2023-04-21T15:09:06.691Z,54.50
2023-04-21T15:11:34.344Z,54.00
2023-04-21T15:14:01.628Z,52.40
2023-04-21T15:16:29.269Z,55.80
2023-04-21T15:18:56.533Z,52.30
2023-04-21T15:21:24.248Z,51.80
2023-04-21T15:23:51.477Z,51.70
2023-04-21T15:26:18.874Z,51.70
2023-04-21T15:28:49.484Z,52.10
2023-04-21T15:31:16.980Z,52.80
2023-04-21T15:33:44.337Z,53.30
2023-04-21T15:36:11.646Z,53.30
2023-04-21T15:38:39.019Z,53.60
2023-04-21T15:41:06.693Z,54.50
2023-04-21T15:43:35.430Z,53.80
2023-04-21T15:46:04.820Z,55.40
2023-04-21T15:48:32.270Z,54.70
2023-04-21T15:50:59.609Z,55.80
2023-04-21T15:53:27.809Z,55.40
2023-04-21T15:55:55.652Z,54.70
2023-04-21T15:58:22.915Z,55.00
2023-04-21T16:00:51.605Z,56.30
2023-04-21T16:03:19.076Z,56.80
2023-04-21T16:05:46.853Z,57.80
2023-04-21T16:08:14.666Z,57.20
2023-04-21T16:10:42.020Z,58.30
2023-04-21T16:13:09.520Z,57.80
2023-04-21T16:15:36.921Z,57.90
2023-04-21T16:18:06.868Z,57.30
2023-04-21T16:20:34.760Z,57.60
2023-04-21T16:23:02.480Z,56.60
2023-04-21T16:25:30.126Z,57.80
2023-04-21T16:27:57.666Z,58.30
2023-04-21T16:30:25.265Z,58.70
2023-04-21T16:32:52.642Z,58.40
2023-04-21T16:35:20.865Z,58.60
2023-04-21T16:37:48.524Z,58.30
2023-04-21T16:40:16.001Z,58.40
2023-04-21T16:42:43.378Z,58.50
2023-04-21T16:45:11.675Z,58.80
2023-04-21T16:47:42.091Z,58.40
2023-04-21T16:50:10.356Z,58.90
2023-04-21T16:52:37.919Z,58.80
2023-04-21T16:55:05.859Z,59.70
2023-04-21T16:57:33.933Z,59.20
2023-04-21T17:00:02.107Z,60.10
2023-04-21T17:02:29.818Z,60.40
2023-04-21T17:05:03.470Z,60.40
2023-04-21T17:07:32.368Z,61.50
2023-04-21T17:09:59.910Z,61.80
2023-04-21T17:12:27.431Z,61.10
2023-04-21T17:14:58.145Z,61.50
2023-04-21T17:17:36.287Z,61.70
2023-04-21T17:20:08.118Z,62.20
2023-04-21T17:22:37.000Z,62.40
2023-04-21T17:25:05.788Z,62.40
2023-04-21T17:27:39.045Z,63.50
2023-04-21T17:30:07.665Z,64.10
2023-04-21T17:32:41.594Z,64.50
2023-04-21T17:35:09.358Z,64.80
2023-04-21T17:37:37.076Z,64.90
2023-04-21T17:40:09.832Z,65.40
2023-04-21T17:42:37.702Z,66.10
2023-04-21T17:45:07.733Z,66.40
2023-04-21T17:47:35.409Z,66.00
2023-04-21T17:50:03.013Z,66.50
2023-04-21T17:52:31.434Z,66.70
2023-04-21T17:54:58.675Z,66.60
2023-04-21T17:57:27.400Z,67.90
2023-04-21T17:59:55.113Z,67.40
2023-04-21T18:02:22.739Z,68.10
2023-04-21T18:04:50.092Z,68.70
2023-04-21T18:07:17.330Z,69.30
2023-04-21T18:09:49.436Z,69.80
2023-04-21T18:12:17.113Z,70.40
2023-04-21T18:14:44.520Z,70.00
2023-04-21T18:17:11.821Z,69.90
2023-04-21T18:19:39.324Z,70.20
2023-04-21T18:22:06.866Z,71.10
2023-04-21T18:24:35.275Z,72.10
2023-04-21T18:27:03.021Z,72.40
2023-04-21T18:29:30.819Z,72.30
2023-04-21T18:31:58.191Z,72.10
2023-04-21T18:34:25.891Z,72.40
2023-04-21T18:36:54.562Z,73.60
2023-04-21T18:39:22.160Z,73.50
2023-04-21T18:41:50.151Z,73.20
2023-04-21T18:44:17.567Z,73.70
2023-04-21T18:46:45.123Z,74.00
2023-04-21T18:49:12.607Z,74.00
2023-04-21T18:51:40.082Z,74.10
2023-04-21T18:54:08.220Z,74.40
2023-04-21T18:56:36.137Z,74.80
2023-04-21T18:59:03.846Z,75.90
2023-04-21T19:01:31.206Z,75.90
2023-04-21T19:03:59.771Z,76.30
2023-04-21T19:06:28.728Z,76.40
2023-04-21T19:08:57.281Z,76.00
2023-04-21T19:11:24.924Z,76.80
2023-04-21T19:13:52.332Z,77.90
2023-04-21T19:16:20.713Z,78.70
2023-04-21T19:18:48.045Z,78.80
2023-04-21T19:21:15.361Z,79.50
2023-04-21T19:23:42.723Z,79.70
2023-04-21T19:26:12.672Z,82.10
2023-04-21T19:28:41.558Z,84.20
2023-04-21T19:31:09.727Z,84.80
2023-04-21T19:33:36.941Z,83.80
2023-04-21T19:36:04.947Z,84.00
2023-04-21T19:38:34.431Z,83.90
2023-04-21T19:41:01.845Z,83.50
2023-04-21T19:43:29.932Z,83.60
2023-04-21T19:46:00.742Z,84.00
2023-04-21T19:48:35.045Z,84.20
2023-04-21T19:51:03.113Z,84.10
2023-04-21T19:53:31.571Z,85.10
2023-04-21T19:55:59.005Z,86.50
2023-04-21T19:58:39.785Z,87.40
2023-04-21T20:01:09.218Z,87.80
2023-04-21T20:03:38.154Z,87.90
2023-04-21T20:06:06.160Z,88.50
2023-04-21T20:08:33.701Z,88.90
2023-04-21T20:11:01.639Z,89.20
2023-04-21T20:13:29.844Z,89.40
2023-04-21T20:15:57.488Z,89.90
2023-04-21T20:18:25.144Z,90.60
2023-04-21T20:20:53.074Z,90.90
2023-04-21T20:23:20.898Z,91.30
2023-04-21T20:25:48.446Z,91.70
2023-04-21T20:28:16.702Z,92.00
2023-04-21T20:30:44.303Z,92.10
2023-04-21T20:33:12.254Z,92.20
2023-04-21T20:35:44.223Z,92.20
2023-04-21T20:38:11.518Z,92.20
2023-04-21T20:40:40.640Z,92.20
2023-04-21T20:43:08.634Z,92.20
2023-04-21T20:45:41.609Z,92.20
2023-04-21T20:48:09.430Z,92.20
2023-04-21T20:50:43.338Z,92.20
2023-04-21T20:53:12.253Z,92.20
2023-04-21T20:55:40.241Z,92.20
2023-04-21T20:58:07.685Z,92.20
2023-04-21T21:00:35.306Z,92.20
2023-04-21T21:03:04.190Z,92.20
2023-04-21T21:05:37.722Z,92.20
2023-04-21T21:08:05.926Z,92.20
2023-04-21T21:10:33.186Z,92.20
2023-04-21T21:13:00.462Z,92.20
2023-04-21T21:15:30.660Z,92.20
2023-04-21T21:17:57.981Z,92.20
2023-04-21T21:20:25.650Z,92.20
2023-04-21T21:22:56.940Z,92.20
2023-04-21T21:25:24.319Z,92.20
2023-04-21T21:27:51.537Z,92.20
2023-04-21T21:30:18.693Z,92.20
2023-04-21T21:32:46.138Z,92.20
2023-04-21T21:35:13.504Z,92.20
2023-04-21T21:37:41.479Z,92.20
2023-04-21T21:40:09.551Z,92.20
2023-04-21T21:42:38.990Z,92.20
2023-04-21T21:45:07.296Z,92.20
2023-04-21T21:47:38.229Z,92.20
2023-04-21T21:50:08.452Z,92.20
2023-04-21T21:52:36.020Z,92.20
2023-04-21T21:55:03.356Z,92.20
2023-04-21T21:57:30.692Z,92.20
2023-04-21T21:59:58.082Z,92.20
2023-04-21T22:02:25.400Z,92.20
2023-04-21T22:04:53.257Z,92.20
2023-04-21T22:07:25.250Z,92.20
2023-04-21T22:09:52.968Z,92.20
2023-04-21T22:12:20.375Z,92.20
2023-04-21T22:14:47.767Z,92.20
2023-04-21T22:17:16.106Z,92.20
2023-04-21T22:19:43.665Z,92.20
2023-04-21T22:22:10.820Z,92.20
2023-04-21T22:24:38.545Z,92.20
2023-04-21T22:27:07.964Z,92.20
2023-04-21T22:29:35.244Z,92.20
2023-04-21T22:32:02.478Z,92.20
2023-04-21T22:34:29.951Z,92.20
2023-04-21T22:36:58.024Z,92.20
2023-04-21T22:39:26.210Z,92.20
2023-04-21T22:41:53.488Z,92.20
2023-04-21T22:44:20.881Z,92.20
2023-04-21T22:46:48.534Z,92.20
2023-04-21T22:49:17.466Z,92.20
2023-04-21T22:51:44.838Z,92.20
2023-04-21T22:54:12.054Z,92.20
2023-04-21T22:56:39.470Z,92.20
2023-04-21T22:59:07.170Z,92.20
2023-04-21T23:01:35.149Z,92.20
2023-04-21T23:04:02.838Z,92.20
2023-04-21T23:06:30.249Z,92.20
2023-04-21T23:08:57.608Z,92.20
2023-04-21T23:11:25.449Z,92.20
2023-04-21T23:13:52.801Z,92.20
2023-04-21T23:16:20.095Z,92.20
2023-04-21T23:18:47.468Z,92.20
2023-04-21T23:21:20.069Z,92.20
2023-04-21T23:23:47.581Z,92.20
2023-04-21T23:26:14.786Z,92.20
2023-04-21T23:28:42.021Z,92.20
2023-04-21T23:31:09.208Z,92.20
2023-04-21T23:33:36.463Z,92.20
2023-04-21T23:36:03.843Z,92.20
2023-04-21T23:38:31.078Z,92.20
2023-04-21T23:40:58.368Z,92.20
2023-04-21T23:43:25.717Z,92.20
2023-04-21T23:45:56.142Z,92.20
2023-04-21T23:48:23.578Z,92.20
2023-04-21T23:50:50.819Z,92.20
2023-04-21T23:53:18.191Z,92.20
2023-04-21T23:55:46.503Z,92.20
2023-04-21T23:58:14.026Z,92.20
