createdAt,value
2022-08-06T00:02:07.695Z,63.05
2022-08-06T00:07:10.698Z,62.69
2022-08-06T00:12:21.618Z,61.50
2022-08-06T00:17:33.145Z,61.71
2022-08-06T00:22:36.058Z,65.41
2022-08-06T00:27:40.115Z,62.68
2022-08-06T00:32:51.950Z,61.56
2022-08-06T00:37:59.083Z,59.74
2022-08-06T00:43:06.459Z,65.64
2022-08-06T00:48:21.688Z,63.36
2022-08-06T00:53:38.178Z,62.13
2022-08-06T00:58:41.793Z,61.18
2022-08-06T01:03:51.228Z,59.51
2022-08-06T01:08:55.137Z,64.89
2022-08-06T01:14:03.884Z,64.24
2022-08-06T01:21:21.989Z,62.45
2022-08-06T01:25:47.287Z,61.34
2022-08-06T01:31:02.963Z,64.05
2022-08-06T01:36:12.264Z,63.76
2022-08-06T01:41:54.550Z,62.33
2022-08-06T01:47:16.268Z,60.29
2022-08-06T01:52:29.735Z,65.48
2022-08-06T01:58:18.541Z,63.02
2022-08-06T02:03:04.164Z,61.91
2022-08-06T02:08:38.347Z,61.92
2022-08-06T02:13:46.624Z,60.52
2022-08-06T02:18:52.299Z,65.40
2022-08-06T02:23:56.499Z,63.31
2022-08-06T02:29:02.709Z,61.45
2022-08-06T02:34:14.530Z,60.70
2022-08-06T02:39:29.973Z,65.54
2022-08-06T02:45:03.899Z,62.72
2022-08-06T02:50:09.686Z,61.89
2022-08-06T02:55:23.085Z,61.23
2022-08-06T03:00:37.992Z,59.79
2022-08-06T03:05:54.859Z,63.52
2022-08-06T03:11:01.527Z,62.58
2022-08-06T03:16:23.623Z,60.74
2022-08-06T03:21:29.234Z,60.31
2022-08-06T03:26:44.038Z,60.91
2022-08-06T03:31:58.351Z,65.22
2022-08-06T03:37:04.887Z,63.13
2022-08-06T03:42:11.268Z,61.68
2022-08-06T03:47:31.091Z,60.39
2022-08-06T03:52:49.995Z,59.61
2022-08-06T03:57:56.451Z,64.90
2022-08-06T04:03:02.820Z,61.69
2022-08-06T04:08:07.582Z,60.44
2022-08-06T04:14:02.881Z,59.17
2022-08-06T04:18:42.271Z,63.19
2022-08-06T04:23:45.764Z,59.21
2022-08-06T04:28:52.886Z,60.08
2022-08-06T04:34:02.903Z,63.69
2022-08-06T04:39:09.005Z,58.84
2022-08-06T04:44:18.694Z,58.93
2022-08-06T04:49:23.847Z,63.08
2022-08-06T04:54:46.688Z,58.05
2022-08-06T04:59:50.581Z,60.00
2022-08-06T05:04:58.819Z,62.97
2022-08-06T05:10:05.229Z,57.25
2022-08-06T05:15:22.121Z,59.90
2022-08-06T05:20:29.388Z,61.33
2022-08-06T05:25:37.090Z,57.14
2022-08-06T05:30:48.618Z,60.13
2022-08-06T05:36:01.799Z,62.22
2022-08-06T05:41:10.580Z,57.07
2022-08-06T05:46:21.602Z,60.46
2022-08-06T05:52:00.125Z,64.15
2022-08-06T05:57:11.854Z,58.29
2022-08-06T06:02:20.465Z,60.18
2022-08-06T06:08:08.238Z,63.46
2022-08-06T06:12:48.022Z,58.02
2022-08-06T06:18:34.432Z,57.58
2022-08-06T06:23:45.967Z,60.86
2022-08-06T06:29:12.075Z,62.83
2022-08-06T06:34:27.319Z,57.39
2022-08-06T06:39:39.720Z,58.52
2022-08-06T06:46:04.487Z,61.03
2022-08-06T06:50:33.218Z,63.09
2022-08-06T06:55:56.591Z,57.27
2022-08-06T07:01:26.943Z,59.69
2022-08-06T07:06:43.463Z,63.54
2022-08-06T07:12:02.982Z,60.05
2022-08-06T07:17:44.850Z,57.72
2022-08-06T07:22:32.814Z,59.69
2022-08-06T07:27:45.034Z,63.54
2022-08-06T07:32:58.174Z,57.50
2022-08-06T07:38:03.306Z,58.68
2022-08-06T07:43:24.689Z,61.50
2022-08-06T07:48:52.261Z,65.00
2022-08-06T07:54:01.626Z,57.91
2022-08-06T07:59:11.986Z,57.29
2022-08-06T08:04:52.613Z,58.83
2022-08-06T08:10:02.397Z,59.83
2022-08-06T08:15:17.984Z,61.42
2022-08-06T08:20:22.715Z,60.91
2022-08-06T08:25:42.955Z,55.39
2022-08-06T08:30:49.916Z,56.50
2022-08-06T08:36:00.567Z,57.37
2022-08-06T08:41:22.145Z,59.13
2022-08-06T08:46:31.474Z,59.14
2022-08-06T08:51:43.140Z,60.42
2022-08-06T08:57:10.264Z,58.53
2022-08-06T09:02:13.571Z,58.97
2022-08-06T09:07:19.466Z,59.43
2022-08-06T09:12:37.176Z,59.56
2022-08-06T09:18:11.162Z,59.04
2022-08-06T09:23:13.591Z,57.92
2022-08-06T09:28:43.403Z,58.48
2022-08-06T09:34:30.590Z,58.75
2022-08-06T09:39:45.969Z,59.58
2022-08-06T09:45:15.568Z,59.30
2022-08-06T09:50:44.411Z,58.93
2022-08-06T09:55:47.602Z,59.20
2022-08-06T10:00:51.224Z,57.77
2022-08-06T10:06:05.751Z,55.70
2022-08-06T10:11:10.314Z,55.75
2022-08-06T10:16:28.853Z,55.63
2022-08-06T10:21:41.843Z,55.43
2022-08-06T10:26:52.078Z,55.77
2022-08-06T10:31:57.438Z,56.31
2022-08-06T10:37:10.880Z,55.22
2022-08-06T10:42:27.911Z,55.19
2022-08-06T10:48:26.274Z,53.40
2022-08-06T10:52:57.030Z,52.70
2022-08-06T10:58:02.284Z,52.72
2022-08-06T11:03:21.401Z,52.86
2022-08-06T11:09:01.427Z,53.16
2022-08-06T11:14:18.406Z,52.92
2022-08-06T11:19:46.321Z,51.46
2022-08-06T11:25:00.608Z,52.90
2022-08-06T11:30:13.412Z,52.17
2022-08-06T11:35:36.217Z,51.50
2022-08-06T11:40:59.750Z,50.11
2022-08-06T11:46:32.075Z,50.76
2022-08-06T11:51:44.418Z,51.21
2022-08-06T11:57:03.019Z,51.40
2022-08-06T12:02:09.038Z,51.46
2022-08-06T12:07:33.433Z,51.45
2022-08-06T12:12:52.023Z,51.80
2022-08-06T12:18:20.836Z,51.15
2022-08-06T12:23:54.666Z,51.04
2022-08-06T12:28:48.018Z,50.67
2022-08-06T12:33:51.152Z,49.79
2022-08-06T12:38:58.356Z,49.24
2022-08-06T12:44:03.862Z,49.07
2022-08-06T12:49:08.331Z,49.47
2022-08-06T12:54:11.598Z,49.66
2022-08-06T12:59:36.398Z,49.69
2022-08-06T13:04:51.474Z,49.58
2022-08-06T13:10:33.835Z,49.01
2022-08-06T13:15:22.444Z,49.55
2022-08-06T13:20:36.816Z,50.27
2022-08-06T13:25:54.551Z,50.35
2022-08-06T13:31:25.341Z,50.82
2022-08-06T13:36:53.583Z,51.18
2022-08-06T13:42:14.127Z,50.70
2022-08-06T13:47:38.730Z,49.57
2022-08-06T13:52:59.318Z,48.68
2022-08-06T13:58:04.904Z,48.03
2022-08-06T14:03:07.901Z,47.77
2022-08-06T14:08:26.596Z,47.38
2022-08-06T14:13:37.424Z,47.71
2022-08-06T14:18:47.772Z,47.49
2022-08-06T14:24:06.440Z,48.50
2022-08-06T14:30:28.236Z,48.38
2022-08-06T14:34:35.807Z,48.92
2022-08-06T14:39:59.944Z,49.07
2022-08-06T14:45:07.620Z,48.96
2022-08-06T14:50:10.613Z,49.23
2022-08-06T14:55:22.116Z,49.36
2022-08-06T15:00:35.007Z,48.42
2022-08-06T15:06:04.206Z,47.34
2022-08-06T15:11:18.020Z,46.94
2022-08-06T15:16:47.439Z,46.49
2022-08-06T15:21:51.105Z,45.33
2022-08-06T15:26:58.875Z,45.29
2022-08-06T15:32:17.490Z,45.30
2022-08-06T15:37:54.386Z,45.98
2022-08-06T15:42:44.284Z,46.31
2022-08-06T15:47:47.883Z,46.65
2022-08-06T15:52:53.647Z,46.70
2022-08-06T15:58:07.337Z,46.36
2022-08-06T16:03:13.948Z,46.36
2022-08-06T16:08:23.077Z,46.83
2022-08-06T16:13:38.467Z,47.34
2022-08-06T16:18:49.266Z,47.88
2022-08-06T16:24:03.257Z,48.05
2022-08-06T16:29:09.603Z,48.43
2022-08-06T16:34:13.430Z,48.79
2022-08-06T16:39:36.403Z,49.10
2022-08-06T16:50:24.910Z,49.57
2022-08-06T16:55:31.800Z,49.97
2022-08-06T17:01:00.101Z,50.38
2022-08-06T17:06:00.211Z,51.18
2022-08-06T17:11:45.512Z,52.49
2022-08-06T17:21:52.866Z,53.11
2022-08-06T17:27:02.416Z,53.80
2022-08-06T17:32:07.141Z,54.63
2022-08-06T17:37:43.859Z,55.30
2022-08-06T17:42:28.999Z,49.39
2022-08-06T17:42:48.899Z,56.12
2022-08-06T17:47:52.596Z,56.67
2022-08-06T17:52:56.233Z,57.17
2022-08-06T17:58:33.099Z,57.18
2022-08-06T18:03:23.936Z,57.73
2022-08-06T18:08:50.540Z,58.38
2022-08-06T18:13:55.015Z,58.87
2022-08-06T18:18:58.947Z,59.19
2022-08-06T18:24:01.894Z,59.43
2022-08-06T18:29:06.556Z,59.40
2022-08-06T18:34:16.185Z,59.72
2022-08-06T18:39:23.210Z,59.91
2022-08-06T18:44:51.494Z,59.97
2022-08-06T18:49:57.785Z,61.01
2022-08-06T18:55:04.485Z,63.91
2022-08-06T19:00:18.195Z,57.47
2022-08-06T19:05:26.771Z,56.33
2022-08-06T19:10:32.560Z,57.40
2022-08-06T19:15:46.409Z,58.73
2022-08-06T19:20:58.767Z,59.36
2022-08-06T19:26:12.813Z,59.64
2022-08-06T19:31:41.367Z,60.37
2022-08-06T19:36:48.165Z,60.63
2022-08-06T19:41:55.786Z,67.67
2022-08-06T19:47:15.610Z,61.96
2022-08-06T19:52:25.741Z,55.50
2022-08-06T19:57:30.391Z,56.96
2022-08-06T20:02:36.799Z,58.67
2022-08-06T20:08:10.668Z,59.78
2022-08-06T20:13:18.951Z,60.50
2022-08-06T20:18:22.079Z,61.58
2022-08-06T20:23:25.388Z,68.81
2022-08-06T20:29:10.790Z,63.98
2022-08-06T20:33:59.980Z,59.16
2022-08-06T20:39:03.819Z,57.68
2022-08-06T20:44:08.530Z,60.31
2022-08-06T20:49:13.122Z,61.82
2022-08-06T20:54:18.226Z,67.27
2022-08-06T20:59:24.380Z,62.06
2022-08-06T21:05:14.926Z,57.00
2022-08-06T21:10:00.027Z,58.73
2022-08-06T21:15:05.222Z,60.93
2022-08-06T21:20:09.897Z,66.38
2022-08-06T21:25:18.819Z,61.75
2022-08-06T21:30:29.562Z,56.95
2022-08-06T21:35:34.080Z,59.43
2022-08-06T21:40:39.302Z,60.80
2022-08-06T21:45:58.607Z,62.68
2022-08-06T21:51:06.346Z,66.47
2022-08-06T21:56:38.511Z,59.16
2022-08-06T22:02:08.850Z,57.01
2022-08-06T22:07:02.550Z,59.45
2022-08-06T22:12:37.905Z,60.97
2022-08-06T22:17:59.322Z,66.52
2022-08-06T22:22:56.379Z,59.93
2022-08-06T22:28:02.148Z,55.58
2022-08-06T22:33:17.329Z,57.80
2022-08-06T22:38:23.880Z,59.36
2022-08-06T22:43:29.987Z,60.86
2022-08-06T22:48:52.952Z,67.67
2022-08-06T22:54:26.729Z,60.99
2022-08-06T22:59:20.380Z,56.21
2022-08-06T23:04:38.843Z,58.66
2022-08-06T23:09:50.757Z,60.10
2022-08-06T23:14:55.224Z,61.08
2022-08-06T23:19:58.914Z,68.62
2022-08-06T23:26:00.063Z,60.95
2022-08-06T23:30:26.296Z,55.18
2022-08-06T23:35:35.851Z,58.08
2022-08-06T23:40:40.604Z,59.76
2022-08-06T23:45:48.100Z,60.83
2022-08-06T23:50:54.368Z,67.86
2022-08-06T23:55:59.735Z,58.55
