createdAt,value
2022-08-22T00:02:03.903Z,18.47
2022-08-22T00:02:57.730Z,16.03
2022-08-22T00:02:58.816Z,14.83
2022-08-22T00:02:59.185Z,17.97
2022-08-22T00:03:01.017Z,13.70
2022-08-22T00:03:01.450Z,8.23
2022-08-22T00:03:02.740Z,14.17
2022-08-22T00:04:38.170Z,19.00
2022-08-22T00:07:13.934Z,21.40
2022-08-22T00:09:48.954Z,15.97
2022-08-22T00:12:22.454Z,21.80
2022-08-22T00:14:54.912Z,19.13
2022-08-22T00:17:38.061Z,20.67
2022-08-22T00:20:13.452Z,20.77
2022-08-22T00:22:47.695Z,19.63
2022-08-22T00:25:38.477Z,17.70
2022-08-22T00:28:11.610Z,16.70
2022-08-22T00:30:51.161Z,22.27
2022-08-22T00:33:26.744Z,26.30
2022-08-22T00:36:07.404Z,21.97
2022-08-22T00:38:39.333Z,20.50
2022-08-22T00:41:17.054Z,21.00
2022-08-22T00:44:20.086Z,18.63
2022-08-22T00:47:13.561Z,23.80
2022-08-22T00:50:19.734Z,21.20
2022-08-22T00:53:14.543Z,18.27
2022-08-22T00:56:10.532Z,22.27
2022-08-22T00:59:22.806Z,24.87
2022-08-22T01:01:56.473Z,19.87
2022-08-22T01:04:40.025Z,23.73
2022-08-22T01:07:25.852Z,22.37
2022-08-22T01:10:21.002Z,19.60
2022-08-22T01:13:16.213Z,17.13
2022-08-22T01:15:45.855Z,20.53
2022-08-22T01:18:50.561Z,17.53
2022-08-22T01:21:58.685Z,17.10
2022-08-22T01:25:22.459Z,17.23
2022-08-22T01:28:23.949Z,20.53
2022-08-22T01:31:30.384Z,24.87
2022-08-22T01:34:36.633Z,23.70
2022-08-22T01:37:58.237Z,22.57
2022-08-22T01:40:58.759Z,20.17
2022-08-22T01:43:59.583Z,17.70
2022-08-22T01:46:50.979Z,21.10
2022-08-22T01:49:25.853Z,17.40
2022-08-22T01:51:59.542Z,19.07
2022-08-22T01:54:49.095Z,23.17
2022-08-22T01:57:17.758Z,20.03
2022-08-22T01:59:48.810Z,19.77
2022-08-22T02:02:42.993Z,18.67
2022-08-22T02:05:23.308Z,25.30
2022-08-22T02:08:00.604Z,16.57
2022-08-22T02:10:44.511Z,20.57
2022-08-22T02:13:26.505Z,18.07
2022-08-22T02:16:08.209Z,19.40
2022-08-22T02:18:52.100Z,26.93
2022-08-22T02:21:27.358Z,21.27
2022-08-22T02:24:04.025Z,21.90
2022-08-22T02:26:57.663Z,27.13
2022-08-22T02:29:35.363Z,21.37
2022-08-22T02:32:11.693Z,22.47
2022-08-22T02:34:44.759Z,21.50
2022-08-22T02:37:19.556Z,20.50
2022-08-22T02:39:54.854Z,26.50
2022-08-22T02:42:28.749Z,18.63
2022-08-22T02:45:04.954Z,17.60
2022-08-22T02:47:41.181Z,18.90
2022-08-22T02:50:18.908Z,14.40
2022-08-22T02:52:58.760Z,17.27
2022-08-22T02:55:51.348Z,23.43
2022-08-22T02:58:31.474Z,16.70
2022-08-22T03:01:23.325Z,18.73
2022-08-22T03:03:52.774Z,15.87
2022-08-22T03:06:36.401Z,23.67
2022-08-22T03:09:21.159Z,16.80
2022-08-22T03:12:02.126Z,17.80
2022-08-22T03:14:35.627Z,17.60
2022-08-22T03:17:11.509Z,18.30
2022-08-22T03:19:53.140Z,15.70
2022-08-22T03:22:27.052Z,16.07
2022-08-22T03:25:01.085Z,21.57
2022-08-22T03:27:37.869Z,16.47
2022-08-22T03:30:13.365Z,19.03
2022-08-22T03:32:56.897Z,22.67
2022-08-22T03:35:37.978Z,19.93
2022-08-22T03:38:21.496Z,23.10
2022-08-22T03:41:11.152Z,23.57
2022-08-22T03:44:06.436Z,18.80
2022-08-22T03:46:55.873Z,23.53
2022-08-22T03:49:59.793Z,22.63
2022-08-22T03:53:19.293Z,26.13
2022-08-22T03:56:32.824Z,20.30
2022-08-22T03:59:35.543Z,25.00
2022-08-22T04:02:42.792Z,20.93
2022-08-22T04:05:35.840Z,26.43
2022-08-22T04:08:30.617Z,21.20
2022-08-22T04:11:34.264Z,26.37
2022-08-22T04:14:33.798Z,21.03
2022-08-22T04:17:32.368Z,31.60
2022-08-22T04:20:35.563Z,27.03
2022-08-22T04:23:45.280Z,33.20
2022-08-22T04:26:17.327Z,39.30
2022-08-22T04:28:50.907Z,31.03
2022-08-22T04:31:28.230Z,31.90
2022-08-22T04:34:00.728Z,24.40
2022-08-22T04:36:35.902Z,22.47
2022-08-22T04:39:10.899Z,20.77
2022-08-22T04:41:49.182Z,29.53
2022-08-22T04:44:23.804Z,19.30
2022-08-22T04:47:00.001Z,22.00
2022-08-22T04:49:36.317Z,20.30
2022-08-22T04:52:11.715Z,27.63
2022-08-22T04:54:56.882Z,25.30
2022-08-22T04:57:33.616Z,22.53
2022-08-22T05:00:05.327Z,37.93
2022-08-22T05:02:38.209Z,24.27
2022-08-22T05:05:13.407Z,18.40
2022-08-22T05:07:48.210Z,17.60
2022-08-22T05:10:20.472Z,21.47
2022-08-22T05:12:55.835Z,19.20
2022-08-22T05:15:28.050Z,12.53
2022-08-22T05:18:03.947Z,12.70
2022-08-22T05:20:32.562Z,9.17
2022-08-22T05:23:06.342Z,13.73
2022-08-22T05:25:48.927Z,8.67
2022-08-22T05:28:26.369Z,13.40
2022-08-22T05:30:55.755Z,10.20
2022-08-22T05:33:30.119Z,6.63
2022-08-22T05:36:03.686Z,6.80
2022-08-22T05:38:41.467Z,7.80
2022-08-22T05:41:13.557Z,9.17
2022-08-22T05:43:45.268Z,8.83
2022-08-22T05:46:21.039Z,7.77
2022-08-22T05:49:00.223Z,6.30
2022-08-22T05:51:36.867Z,5.77
2022-08-22T05:54:20.164Z,5.43
2022-08-22T05:56:57.726Z,6.37
2022-08-22T05:59:30.422Z,10.50
2022-08-22T06:02:05.355Z,5.67
2022-08-22T06:04:38.939Z,6.70
2022-08-22T06:07:13.476Z,5.60
2022-08-22T06:10:13.870Z,9.67
2022-08-22T06:12:51.636Z,6.00
2022-08-22T06:15:24.339Z,8.00
2022-08-22T06:17:58.408Z,7.73
2022-08-22T06:20:31.074Z,4.03
2022-08-22T06:23:02.440Z,9.10
2022-08-22T06:25:34.144Z,8.17
2022-08-22T06:28:06.165Z,8.13
2022-08-22T06:30:36.694Z,5.80
2022-08-22T06:33:12.354Z,5.90
2022-08-22T06:36:02.843Z,6.67
2022-08-22T06:38:36.024Z,4.57
2022-08-22T06:41:10.706Z,5.90
2022-08-22T06:43:41.431Z,6.30
2022-08-22T06:46:11.738Z,7.53
2022-08-22T06:48:41.350Z,5.53
2022-08-22T06:51:13.490Z,3.90
2022-08-22T06:53:48.265Z,6.30
2022-08-22T06:56:22.911Z,5.47
2022-08-22T06:58:54.043Z,3.13
2022-08-22T07:01:29.867Z,4.77
2022-08-22T07:04:01.692Z,4.40
2022-08-22T07:06:35.896Z,5.60
2022-08-22T07:09:07.257Z,4.37
2022-08-22T07:11:39.439Z,3.93
2022-08-22T07:14:11.523Z,7.13
2022-08-22T07:16:43.484Z,7.53
2022-08-22T07:19:24.963Z,3.37
2022-08-22T07:21:55.209Z,4.87
2022-08-22T07:24:27.739Z,6.53
2022-08-22T07:27:16.046Z,5.33
2022-08-22T07:29:53.724Z,6.73
2022-08-22T07:32:27.662Z,5.27
2022-08-22T07:35:11.319Z,7.00
2022-08-22T07:37:58.556Z,4.53
2022-08-22T07:40:34.249Z,5.23
2022-08-22T07:43:11.998Z,3.10
2022-08-22T07:45:48.731Z,6.13
2022-08-22T07:48:26.195Z,7.57
2022-08-22T07:51:08.073Z,3.90
2022-08-22T07:53:44.678Z,5.63
2022-08-22T07:56:18.251Z,5.20
2022-08-22T07:58:49.242Z,25.93
2022-08-22T08:01:22.042Z,6.53
2022-08-22T08:03:55.452Z,4.33
2022-08-22T08:06:26.447Z,4.30
2022-08-22T08:08:57.330Z,4.10
2022-08-22T08:11:29.899Z,4.80
2022-08-22T08:14:02.719Z,3.57
2022-08-22T08:16:37.126Z,9.50
2022-08-22T08:19:05.144Z,6.87
2022-08-22T08:21:39.162Z,5.57
2022-08-22T08:24:13.502Z,4.33
2022-08-22T08:27:06.811Z,5.50
2022-08-22T08:29:34.387Z,4.20
2022-08-22T08:32:02.871Z,5.00
2022-08-22T08:34:34.716Z,3.47
2022-08-22T08:37:12.791Z,5.67
2022-08-22T08:39:45.857Z,6.60
2022-08-22T08:42:57.510Z,4.00
2022-08-22T08:45:40.491Z,7.40
2022-08-22T08:48:46.059Z,4.20
2022-08-22T08:51:29.414Z,2.80
2022-08-22T08:54:21.915Z,8.67
2022-08-22T08:56:59.556Z,5.53
2022-08-22T08:59:44.349Z,6.47
2022-08-22T09:02:34.814Z,4.73
2022-08-22T09:05:20.059Z,5.43
2022-08-22T09:08:18.541Z,4.53
2022-08-22T09:11:28.305Z,5.87
2022-08-22T09:14:12.510Z,6.37
2022-08-22T09:17:02.893Z,4.73
2022-08-22T09:19:50.463Z,5.47
2022-08-22T09:23:00.596Z,5.57
2022-08-22T09:28:30.672Z,4.00
2022-08-22T09:34:06.499Z,5.67
2022-08-22T09:36:48.088Z,5.07
2022-08-22T09:39:19.590Z,3.30
2022-08-22T09:40:15.957Z,3.00
2022-08-22T09:42:02.700Z,2.87
2022-08-22T09:44:41.519Z,4.70
2022-08-22T09:47:27.685Z,8.77
2022-08-22T09:50:17.053Z,2.50
2022-08-22T09:53:00.640Z,5.90
2022-08-22T09:55:42.031Z,3.00
2022-08-22T09:58:21.020Z,3.63
2022-08-22T10:00:56.438Z,7.03
2022-08-22T10:03:53.692Z,4.83
2022-08-22T10:06:29.206Z,4.87
2022-08-22T10:09:04.819Z,2.60
2022-08-22T10:11:43.339Z,7.47
2022-08-22T10:14:22.308Z,4.73
2022-08-22T10:17:08.897Z,6.33
2022-08-22T10:19:43.577Z,5.63
2022-08-22T10:22:35.001Z,4.77
2022-08-22T10:25:28.602Z,2.40
2022-08-22T10:28:28.544Z,8.50
2022-08-22T10:31:14.545Z,4.17
2022-08-22T10:33:49.411Z,11.87
2022-08-22T10:36:30.967Z,4.40
2022-08-22T10:39:08.034Z,5.77
2022-08-22T10:41:59.378Z,6.97
2022-08-22T10:44:39.887Z,5.53
2022-08-22T10:47:15.960Z,5.13
2022-08-22T10:49:51.527Z,4.20
2022-08-22T10:52:25.540Z,3.70
2022-08-22T10:55:09.610Z,4.47
2022-08-22T10:58:00.665Z,3.37
2022-08-22T11:00:46.190Z,5.93
2022-08-22T11:03:25.171Z,2.80
2022-08-22T11:05:58.846Z,3.67
2022-08-22T11:08:59.951Z,5.40
2022-08-22T11:11:46.072Z,8.20
2022-08-22T11:14:45.647Z,3.50
2022-08-22T11:17:33.213Z,4.53
2022-08-22T11:20:21.385Z,5.23
2022-08-22T11:23:08.526Z,5.33
2022-08-22T11:25:54.075Z,6.80
2022-08-22T11:28:35.020Z,3.13
2022-08-22T11:31:10.599Z,4.73
2022-08-22T11:33:47.203Z,5.47
2022-08-22T11:36:31.451Z,3.43
2022-08-22T11:39:18.367Z,4.13
2022-08-22T11:41:56.115Z,3.10
2022-08-22T11:44:32.104Z,4.70
2022-08-22T11:47:08.796Z,8.30
2022-08-22T11:49:51.985Z,2.90
2022-08-22T11:52:51.781Z,6.73
2022-08-22T11:55:34.307Z,7.43
2022-08-22T11:58:22.348Z,4.03
2022-08-22T12:01:01.109Z,4.77
2022-08-22T12:03:58.226Z,3.93
2022-08-22T12:07:01.945Z,4.90
2022-08-22T12:09:59.631Z,4.10
2022-08-22T12:12:48.338Z,6.30
2022-08-22T12:15:23.562Z,3.43
2022-08-22T12:18:25.594Z,3.30
2022-08-22T12:21:12.546Z,7.03
2022-08-22T12:24:11.322Z,3.47
2022-08-22T12:26:57.815Z,3.53
2022-08-22T12:29:40.012Z,10.80
2022-08-22T12:32:52.399Z,4.60
2022-08-22T12:35:36.467Z,3.27
2022-08-22T12:38:27.952Z,6.03
2022-08-22T12:41:28.518Z,5.60
2022-08-22T12:44:19.585Z,4.77
2022-08-22T12:47:04.224Z,7.23
2022-08-22T12:49:49.753Z,3.80
2022-08-22T12:52:33.228Z,7.53
2022-08-22T12:55:24.903Z,7.47
2022-08-22T12:58:03.617Z,4.93
2022-08-22T13:00:36.009Z,6.00
2022-08-22T13:03:09.555Z,4.50
2022-08-22T13:05:41.254Z,4.70
2022-08-22T13:08:17.483Z,5.13
2022-08-22T13:10:48.673Z,3.30
2022-08-22T13:13:31.764Z,2.87
2022-08-22T13:16:08.927Z,4.87
2022-08-22T13:18:48.238Z,4.60
2022-08-22T13:21:25.956Z,3.13
2022-08-22T13:24:05.775Z,2.20
2022-08-22T13:26:49.168Z,7.20
2022-08-22T13:29:26.074Z,3.37
2022-08-22T13:32:00.557Z,7.80
2022-08-22T13:34:40.170Z,7.43
2022-08-22T13:37:16.910Z,3.93
2022-08-22T13:39:52.695Z,6.00
2022-08-22T13:42:30.351Z,3.87
2022-08-22T13:45:04.617Z,4.27
2022-08-22T13:47:39.245Z,3.80
2022-08-22T13:50:14.539Z,1.83
2022-08-22T13:52:55.027Z,2.50
2022-08-22T13:55:31.241Z,3.80
2022-08-22T13:58:07.531Z,5.23
2022-08-22T14:01:31.113Z,3.67
2022-08-22T14:04:06.042Z,4.60
2022-08-22T14:07:14.611Z,3.87
2022-08-22T14:09:56.034Z,3.40
2022-08-22T14:12:28.815Z,4.27
2022-08-22T14:15:06.195Z,4.50
2022-08-22T14:17:42.438Z,7.00
2022-08-22T14:20:32.347Z,10.37
2022-08-22T14:23:05.418Z,5.37
2022-08-22T14:25:37.479Z,2.30
2022-08-22T14:28:10.420Z,2.00
2022-08-22T14:30:58.251Z,5.50
2022-08-22T14:33:32.460Z,2.60
2022-08-22T14:36:12.154Z,3.43
2022-08-22T14:38:48.171Z,4.60
2022-08-22T14:41:56.403Z,2.13
2022-08-22T14:44:27.014Z,4.20
2022-08-22T14:46:59.039Z,5.10
2022-08-22T14:49:32.741Z,5.80
2022-08-22T14:52:08.889Z,5.47
2022-08-22T14:54:38.281Z,2.03
2022-08-22T14:57:10.551Z,8.90
2022-08-22T14:59:50.082Z,7.30
2022-08-22T15:02:26.558Z,5.07
2022-08-22T15:04:56.673Z,5.97
2022-08-22T15:07:27.992Z,7.50
2022-08-22T15:10:01.102Z,6.50
2022-08-22T15:12:35.264Z,4.60
2022-08-22T15:15:11.927Z,7.80
2022-08-22T15:17:44.081Z,2.20
2022-08-22T15:20:27.766Z,4.20
2022-08-22T15:22:59.665Z,1.57
2022-08-22T15:25:33.383Z,2.07
2022-08-22T15:28:06.795Z,5.27
2022-08-22T15:30:47.371Z,4.47
2022-08-22T15:33:22.826Z,2.00
2022-08-22T15:35:53.127Z,6.97
2022-08-22T15:38:31.556Z,6.17
2022-08-22T15:41:31.281Z,5.70
2022-08-22T15:44:08.567Z,4.53
2022-08-22T15:46:46.878Z,2.27
2022-08-22T15:49:28.816Z,3.20
2022-08-22T15:52:14.530Z,4.10
2022-08-22T15:55:17.187Z,7.07
2022-08-22T15:57:53.422Z,6.47
2022-08-22T16:00:30.230Z,4.10
2022-08-22T16:03:04.280Z,3.40
2022-08-22T16:05:44.242Z,4.60
2022-08-22T16:08:15.858Z,3.57
2022-08-22T16:10:48.313Z,5.90
2022-08-22T16:13:34.070Z,4.70
2022-08-22T16:16:07.055Z,5.90
2022-08-22T16:19:13.907Z,3.70
2022-08-22T16:22:15.437Z,9.10
2022-08-22T16:25:19.364Z,6.83
2022-08-22T16:27:57.377Z,5.73
2022-08-22T16:30:39.296Z,3.70
2022-08-22T16:33:17.683Z,5.33
2022-08-22T16:36:24.682Z,3.83
2022-08-22T16:38:58.058Z,8.00
2022-08-22T16:41:34.647Z,5.10
2022-08-22T16:44:33.982Z,3.33
2022-08-22T16:47:13.349Z,6.50
2022-08-22T16:50:07.679Z,5.50
2022-08-22T16:52:54.089Z,6.80
2022-08-22T16:56:05.846Z,5.13
2022-08-22T16:59:09.909Z,2.80
2022-08-22T17:02:02.196Z,4.13
2022-08-22T17:04:40.126Z,5.27
2022-08-22T17:07:23.079Z,4.00
2022-08-22T17:10:12.203Z,4.00
2022-08-22T17:13:08.666Z,7.37
2022-08-22T17:15:58.221Z,4.90
2022-08-22T17:18:54.329Z,6.30
2022-08-22T17:21:26.943Z,6.77
2022-08-22T17:24:05.081Z,8.63
2022-08-22T17:26:50.938Z,4.77
2022-08-22T17:29:35.768Z,5.47
2022-08-22T17:32:16.391Z,6.17
2022-08-22T17:34:56.447Z,4.80
2022-08-22T17:37:39.279Z,4.37
2022-08-22T17:40:32.949Z,3.40
2022-08-22T17:43:42.975Z,5.53
2022-08-22T17:46:35.885Z,6.20
2022-08-22T17:49:21.831Z,3.53
2022-08-22T17:51:56.254Z,4.93
2022-08-22T17:54:34.507Z,6.50
2022-08-22T17:57:07.999Z,5.17
2022-08-22T17:59:50.014Z,8.40
2022-08-22T18:02:26.529Z,4.27
2022-08-22T18:05:06.166Z,4.47
2022-08-22T18:07:49.348Z,4.80
2022-08-22T18:10:25.998Z,5.13
2022-08-22T18:13:06.220Z,4.50
2022-08-22T18:15:43.357Z,4.30
2022-08-22T18:18:25.776Z,4.87
2022-08-22T18:21:01.916Z,4.63
2022-08-22T18:23:35.710Z,5.10
2022-08-22T18:26:19.839Z,4.73
2022-08-22T18:28:55.369Z,4.67
2022-08-22T18:31:38.408Z,4.40
2022-08-22T18:34:16.647Z,3.67
2022-08-22T18:36:53.243Z,3.30
2022-08-22T18:39:27.119Z,5.87
2022-08-22T18:42:03.631Z,9.03
2022-08-22T18:44:34.416Z,8.20
2022-08-22T18:47:13.235Z,4.93
2022-08-22T18:49:48.299Z,5.17
2022-08-22T18:52:23.063Z,5.50
2022-08-22T18:55:08.772Z,5.13
2022-08-22T18:57:57.404Z,7.10
2022-08-22T19:00:41.240Z,5.13
2022-08-22T19:03:28.935Z,5.20
2022-08-22T19:06:15.204Z,3.13
2022-08-22T19:09:07.898Z,4.73
2022-08-22T19:11:52.690Z,9.70
2022-08-22T19:14:43.127Z,6.60
2022-08-22T19:17:30.651Z,5.70
2022-08-22T19:20:21.087Z,13.77
2022-08-22T19:22:53.111Z,4.50
2022-08-22T19:25:26.870Z,9.50
2022-08-22T19:28:23.598Z,11.23
2022-08-22T19:30:52.943Z,6.50
2022-08-22T19:33:34.445Z,8.53
2022-08-22T19:36:12.545Z,9.33
2022-08-22T19:38:58.285Z,5.70
2022-08-22T19:41:41.465Z,12.23
2022-08-22T19:44:12.660Z,6.60
2022-08-22T19:46:43.207Z,8.03
2022-08-22T19:49:28.350Z,6.13
2022-08-22T19:52:11.989Z,6.10
2022-08-22T19:54:50.666Z,4.67
2022-08-22T19:57:26.674Z,5.13
2022-08-22T20:00:04.257Z,5.07
2022-08-22T20:02:40.691Z,5.80
2022-08-22T20:05:27.097Z,6.00
2022-08-22T20:08:14.780Z,6.13
2022-08-22T20:11:01.696Z,4.57
2022-08-22T20:13:34.501Z,6.63
2022-08-22T20:16:16.177Z,10.17
2022-08-22T20:19:26.186Z,5.77
2022-08-22T20:21:59.906Z,11.43
2022-08-22T20:24:39.738Z,9.53
2022-08-22T20:27:15.635Z,7.13
2022-08-22T20:29:49.856Z,5.60
2022-08-22T20:32:21.224Z,3.70
2022-08-22T20:34:55.125Z,4.10
2022-08-22T20:37:40.146Z,4.90
2022-08-22T20:40:55.463Z,6.57
2022-08-22T20:43:24.314Z,7.30
2022-08-22T20:46:04.872Z,8.80
2022-08-22T20:48:38.147Z,8.00
2022-08-22T20:51:07.436Z,11.17
2022-08-22T20:53:36.499Z,7.73
2022-08-22T20:56:07.054Z,7.83
2022-08-22T20:58:40.170Z,18.60
2022-08-22T21:01:12.362Z,12.60
2022-08-22T21:03:44.736Z,10.70
2022-08-22T21:06:15.975Z,6.00
2022-08-22T21:08:46.211Z,7.90
2022-08-22T21:11:40.549Z,8.67
2022-08-22T21:14:24.370Z,10.80
2022-08-22T21:16:53.152Z,10.60
2022-08-22T21:19:25.798Z,8.97
2022-08-22T21:21:54.735Z,6.87
2022-08-22T21:24:23.011Z,10.93
2022-08-22T21:26:56.818Z,14.87
2022-08-22T21:29:30.091Z,8.00
2022-08-22T21:32:12.490Z,9.70
2022-08-22T21:34:44.777Z,5.70
2022-08-22T21:37:16.505Z,9.23
2022-08-22T21:39:47.419Z,8.90
2022-08-22T21:42:24.572Z,10.37
2022-08-22T21:45:00.781Z,8.87
2022-08-22T21:47:32.494Z,11.67
2022-08-22T21:50:03.932Z,8.73
2022-08-22T21:52:34.147Z,11.30
2022-08-22T21:55:25.434Z,15.53
2022-08-22T21:58:35.523Z,7.13
2022-08-22T22:01:28.911Z,13.93
2022-08-22T22:03:57.817Z,7.87
2022-08-22T22:06:26.766Z,8.00
2022-08-22T22:08:55.245Z,9.80
2022-08-22T22:11:23.803Z,9.93
2022-08-22T22:13:51.787Z,9.40
2022-08-22T22:16:26.225Z,12.73
2022-08-22T22:18:54.241Z,13.80
2022-08-22T22:21:22.714Z,11.83
2022-08-22T22:23:51.877Z,17.37
2022-08-22T22:26:21.083Z,12.50
2022-08-22T22:28:50.254Z,12.43
2022-08-22T22:31:20.009Z,10.87
2022-08-22T22:33:48.001Z,7.67
2022-08-22T22:36:20.134Z,8.83
2022-08-22T22:38:49.215Z,9.83
2022-08-22T22:41:20.321Z,13.90
2022-08-22T22:43:48.320Z,10.67
2022-08-22T22:46:16.703Z,9.90
2022-08-22T22:48:46.139Z,10.03
2022-08-22T22:51:15.306Z,7.37
2022-08-22T22:53:44.897Z,7.90
2022-08-22T22:56:16.190Z,9.87
2022-08-22T22:58:44.905Z,7.90
2022-08-22T23:01:16.897Z,9.00
2022-08-22T23:03:47.346Z,10.00
2022-08-22T23:06:19.481Z,6.47
2022-08-22T23:08:48.542Z,10.43
2022-08-22T23:11:19.725Z,8.70
2022-08-22T23:13:49.230Z,8.07
2022-08-22T23:16:22.017Z,9.37
2022-08-22T23:18:52.203Z,10.73
2022-08-22T23:21:24.352Z,9.33
2022-08-22T23:23:54.795Z,11.00
2022-08-22T23:26:22.854Z,8.73
2022-08-22T23:28:50.863Z,7.10
2022-08-22T23:31:29.586Z,12.20
2022-08-22T23:34:03.297Z,8.40
2022-08-22T23:36:31.914Z,9.57
2022-08-22T23:38:59.981Z,8.77
2022-08-22T23:41:28.303Z,15.03
2022-08-22T23:43:56.707Z,9.80
2022-08-22T23:46:27.063Z,9.63
2022-08-22T23:48:55.351Z,8.00
2022-08-22T23:51:27.514Z,16.33
2022-08-22T23:53:57.788Z,8.60
2022-08-22T23:56:30.060Z,16.63
2022-08-22T23:58:59.191Z,8.17
