createdAt,value
2022-10-11T00:01:32.130Z,18.92
2022-10-11T00:04:02.423Z,19.06
2022-10-11T00:06:32.967Z,19.24
2022-10-11T00:09:03.907Z,18.55
2022-10-11T00:11:34.510Z,18.84
2022-10-11T00:14:05.178Z,19.02
2022-10-11T00:16:35.780Z,18.97
2022-10-11T00:19:06.185Z,18.83
2022-10-11T00:21:37.919Z,18.87
2022-10-11T00:24:09.252Z,19.00
2022-10-11T00:26:43.184Z,18.71
2022-10-11T00:29:16.543Z,18.96
2022-10-11T00:31:46.708Z,18.95
2022-10-11T00:34:19.179Z,18.96
2022-10-11T00:36:49.396Z,18.95
2022-10-11T00:39:19.839Z,19.20
2022-10-11T00:41:50.540Z,19.53
2022-10-11T00:44:26.042Z,19.56
2022-10-11T00:47:11.879Z,19.26
2022-10-11T00:49:55.501Z,19.07
2022-10-11T00:52:39.096Z,18.69
2022-10-11T00:55:13.879Z,18.90
2022-10-11T00:57:48.086Z,19.22
2022-10-11T01:00:19.059Z,19.21
2022-10-11T01:02:49.531Z,19.30
2022-10-11T01:05:35.511Z,19.43
2022-10-11T01:08:06.163Z,19.11
2022-10-11T01:10:37.016Z,18.93
2022-10-11T01:13:25.246Z,19.36
2022-10-11T01:16:16.185Z,19.50
2022-10-11T01:19:04.659Z,19.62
2022-10-11T01:21:35.028Z,19.66
2022-10-11T01:24:27.919Z,19.77
2022-10-11T01:27:28.695Z,20.00
2022-10-11T01:30:24.752Z,19.11
2022-10-11T01:33:13.529Z,18.54
2022-10-11T01:36:12.711Z,18.14
2022-10-11T01:38:54.903Z,18.05
2022-10-11T01:41:32.209Z,17.84
2022-10-11T01:44:04.607Z,18.25
2022-10-11T01:46:35.816Z,18.71
2022-10-11T01:49:06.856Z,18.90
2022-10-11T01:51:47.155Z,19.10
2022-10-11T01:55:07.569Z,18.84
2022-10-11T01:57:50.019Z,18.95
2022-10-11T02:00:37.712Z,19.25
2022-10-11T02:03:14.910Z,19.21
2022-10-11T02:06:26.194Z,19.23
2022-10-11T02:09:03.279Z,19.41
2022-10-11T02:11:37.912Z,19.28
2022-10-11T02:14:24.408Z,19.14
2022-10-11T02:17:10.355Z,19.28
2022-10-11T02:19:45.827Z,19.42
2022-10-11T02:22:30.978Z,19.35
2022-10-11T02:25:03.184Z,19.48
2022-10-11T02:27:38.227Z,19.57
2022-10-11T02:30:10.761Z,19.85
2022-10-11T02:32:43.533Z,19.39
2022-10-11T02:35:14.153Z,18.70
2022-10-11T02:37:50.486Z,18.36
2022-10-11T02:40:39.354Z,18.13
2022-10-11T02:43:37.279Z,17.82
2022-10-11T02:46:08.749Z,17.64
2022-10-11T02:48:40.851Z,17.61
2022-10-11T02:51:15.571Z,17.58
2022-10-11T02:53:46.065Z,17.39
2022-10-11T02:56:16.071Z,17.28
2022-10-11T02:58:46.470Z,16.97
2022-10-11T03:01:17.083Z,17.25
2022-10-11T03:03:47.465Z,17.19
2022-10-11T03:06:17.491Z,17.34
2022-10-11T03:08:47.908Z,17.49
2022-10-11T03:11:18.846Z,17.33
2022-10-11T03:13:48.827Z,17.33
2022-10-11T03:16:19.362Z,17.13
2022-10-11T03:18:52.919Z,17.08
2022-10-11T03:21:23.450Z,16.79
2022-10-11T03:23:53.571Z,16.98
2022-10-11T03:26:23.664Z,17.32
2022-10-11T03:28:53.699Z,17.23
2022-10-11T03:31:25.078Z,16.97
2022-10-11T03:33:55.153Z,16.97
2022-10-11T03:36:25.133Z,16.97
2022-10-11T03:38:54.867Z,17.13
2022-10-11T03:41:27.804Z,16.79
2022-10-11T03:43:58.450Z,16.58
2022-10-11T03:46:28.509Z,16.73
2022-10-11T03:48:59.443Z,16.80
2022-10-11T03:51:29.797Z,16.83
2022-10-11T03:54:00.245Z,16.78
2022-10-11T03:56:30.033Z,16.63
2022-10-11T03:59:00.539Z,16.68
2022-10-11T04:01:31.839Z,16.61
2022-10-11T04:04:02.389Z,16.55
2022-10-11T04:06:32.910Z,16.40
2022-10-11T04:09:03.538Z,16.48
2022-10-11T04:11:36.100Z,16.59
2022-10-11T04:14:06.617Z,16.42
2022-10-11T04:16:39.915Z,16.86
2022-10-11T04:19:10.772Z,17.23
2022-10-11T04:21:40.792Z,17.18
2022-10-11T04:24:13.255Z,17.13
2022-10-11T04:26:43.293Z,17.25
2022-10-11T04:29:13.325Z,17.04
2022-10-11T04:31:43.271Z,17.38
2022-10-11T04:34:13.011Z,17.35
2022-10-11T04:36:46.329Z,17.68
2022-10-11T04:39:19.834Z,18.15
2022-10-11T04:41:49.910Z,18.56
2022-10-11T04:44:19.643Z,18.80
2022-10-11T04:46:49.695Z,18.81
2022-10-11T04:49:19.620Z,19.09
2022-10-11T04:51:49.367Z,19.15
2022-10-11T04:54:19.383Z,19.15
2022-10-11T04:56:49.289Z,18.93
2022-10-11T04:59:19.014Z,18.28
2022-10-11T05:01:49.173Z,18.57
2022-10-11T05:04:19.796Z,18.74
2022-10-11T05:06:49.899Z,18.24
2022-10-11T05:09:19.970Z,18.02
2022-10-11T05:11:52.712Z,18.01
2022-10-11T05:14:23.205Z,18.15
2022-10-11T05:16:53.020Z,18.44
2022-10-11T05:19:23.066Z,19.07
2022-10-11T05:21:52.843Z,19.40
2022-10-11T05:24:23.230Z,19.56
2022-10-11T05:26:53.655Z,19.62
2022-10-11T05:29:23.703Z,19.49
2022-10-11T05:31:54.256Z,19.46
2022-10-11T05:34:24.162Z,19.41
2022-10-11T05:36:54.658Z,19.30
2022-10-11T05:39:25.252Z,19.38
2022-10-11T05:41:55.724Z,19.27
2022-10-11T05:44:25.906Z,19.36
2022-10-11T05:46:56.314Z,19.33
2022-10-11T05:49:26.385Z,19.22
2022-10-11T05:51:56.853Z,19.22
2022-10-11T05:54:27.000Z,19.21
2022-10-11T05:56:57.445Z,19.02
2022-10-11T05:59:27.475Z,19.02
2022-10-11T06:01:57.410Z,19.00
2022-10-11T06:04:27.490Z,19.05
2022-10-11T06:06:57.946Z,19.12
2022-10-11T06:09:28.020Z,19.18
2022-10-11T06:12:01.980Z,19.18
2022-10-11T06:14:32.090Z,19.14
2022-10-11T06:17:02.491Z,19.46
2022-10-11T06:19:32.606Z,19.37
2022-10-11T06:22:03.446Z,19.61
2022-10-11T06:24:33.004Z,19.69
2022-10-11T06:27:02.788Z,19.77
2022-10-11T06:29:33.214Z,19.86
2022-10-11T06:32:03.668Z,20.08
2022-10-11T06:34:34.102Z,20.21
2022-10-11T06:37:03.858Z,20.19
2022-10-11T06:39:33.967Z,20.38
2022-10-11T06:42:04.110Z,20.30
2022-10-11T06:44:34.657Z,20.20
2022-10-11T06:47:04.918Z,20.30
2022-10-11T06:49:35.938Z,20.52
2022-10-11T06:52:06.803Z,20.33
2022-10-11T06:54:42.492Z,20.17
2022-10-11T06:57:15.024Z,20.05
2022-10-11T06:59:45.518Z,20.33
2022-10-11T07:02:15.598Z,20.34
2022-10-11T07:04:46.099Z,20.07
2022-10-11T07:07:16.320Z,20.14
2022-10-11T07:09:46.974Z,20.06
2022-10-11T07:12:17.556Z,20.14
2022-10-11T07:14:52.219Z,20.26
2022-10-11T07:17:22.233Z,20.14
2022-10-11T07:19:52.153Z,20.05
2022-10-11T07:22:22.761Z,20.10
2022-10-11T07:24:52.818Z,20.13
2022-10-11T07:27:24.931Z,20.35
2022-10-11T07:29:54.984Z,20.34
2022-10-11T07:32:25.402Z,20.21
2022-10-11T07:34:55.512Z,20.17
2022-10-11T07:37:25.929Z,20.13
2022-10-11T07:39:55.989Z,20.16
2022-10-11T07:42:26.435Z,20.00
2022-10-11T07:44:56.628Z,20.66
2022-10-11T07:47:30.247Z,20.24
2022-10-11T07:50:00.686Z,20.08
2022-10-11T07:53:20.242Z,20.16
2022-10-11T07:55:50.451Z,20.04
2022-10-11T07:58:20.915Z,20.21
2022-10-11T08:00:55.739Z,20.27
2022-10-11T08:03:26.204Z,20.57
2022-10-11T08:06:03.096Z,20.48
2022-10-11T08:08:34.071Z,20.78
2022-10-11T08:11:04.206Z,20.74
2022-10-11T08:14:14.118Z,20.97
2022-10-11T08:16:44.627Z,21.11
2022-10-11T08:19:14.737Z,21.15
2022-10-11T08:21:45.211Z,21.50
2022-10-11T08:24:15.200Z,21.44
2022-10-11T08:26:45.694Z,21.45
2022-10-11T08:29:15.759Z,21.20
2022-10-11T08:31:46.563Z,20.97
2022-10-11T08:34:19.528Z,21.04
2022-10-11T08:36:50.013Z,20.62
2022-10-11T08:39:21.096Z,20.74
2022-10-11T08:42:00.694Z,20.62
2022-10-11T08:45:09.655Z,20.81
2022-10-11T08:47:37.566Z,20.61
2022-10-11T08:50:16.715Z,20.41
2022-10-11T08:52:54.592Z,20.18
2022-10-11T08:55:40.413Z,20.24
2022-10-11T08:58:16.546Z,20.26
2022-10-11T09:00:49.807Z,20.18
2022-10-11T09:03:28.792Z,20.10
2022-10-11T09:06:01.314Z,20.13
2022-10-11T09:08:50.274Z,19.98
2022-10-11T09:11:32.812Z,19.98
2022-10-11T09:14:24.838Z,20.04
2022-10-11T09:17:23.327Z,20.12
2022-10-11T09:20:19.602Z,20.17
2022-10-11T09:23:24.308Z,20.18
2022-10-11T09:26:01.577Z,20.18
2022-10-11T09:29:01.417Z,19.92
2022-10-11T09:31:33.450Z,20.32
2022-10-11T09:34:13.621Z,20.17
2022-10-11T09:36:51.785Z,20.24
2022-10-11T09:39:35.322Z,20.21
2022-10-11T09:42:11.353Z,20.26
2022-10-11T09:44:47.059Z,20.16
2022-10-11T09:47:34.118Z,19.95
2022-10-11T09:50:10.354Z,20.13
2022-10-11T09:53:04.584Z,20.20
2022-10-11T09:55:51.456Z,20.43
2022-10-11T09:58:41.413Z,20.54
2022-10-11T10:01:15.141Z,20.52
2022-10-11T10:03:46.098Z,20.30
2022-10-11T10:06:25.289Z,20.58
2022-10-11T10:08:56.962Z,20.59
2022-10-11T10:11:26.933Z,20.64
2022-10-11T10:13:57.372Z,20.70
2022-10-11T10:16:35.110Z,20.73
2022-10-11T10:19:08.962Z,20.75
2022-10-11T10:21:46.968Z,20.95
2022-10-11T10:24:35.675Z,21.05
2022-10-11T10:27:18.176Z,20.90
2022-10-11T10:30:17.780Z,20.95
2022-10-11T10:33:14.029Z,21.14
2022-10-11T10:35:53.055Z,21.09
2022-10-11T10:38:30.810Z,20.94
2022-10-11T10:41:10.538Z,21.15
2022-10-11T10:43:43.005Z,21.07
2022-10-11T10:46:19.407Z,21.07
2022-10-11T10:51:50.506Z,21.47
2022-10-11T10:54:30.747Z,21.45
2022-10-11T10:57:05.609Z,21.47
2022-10-11T11:00:02.495Z,21.58
2022-10-11T11:02:45.802Z,21.83
2022-10-11T11:05:41.853Z,22.16
2022-10-11T11:08:40.368Z,22.44
2022-10-11T11:11:39.216Z,23.00
2022-10-11T11:14:14.868Z,22.47
2022-10-11T11:16:54.841Z,22.63
2022-10-11T11:19:54.658Z,22.72
2022-10-11T11:22:53.983Z,22.76
2022-10-11T11:25:44.825Z,23.17
2022-10-11T11:28:31.055Z,22.83
2022-10-11T11:31:19.944Z,23.09
2022-10-11T11:34:10.966Z,22.95
2022-10-11T11:36:44.352Z,23.09
2022-10-11T11:39:27.535Z,23.65
2022-10-11T11:42:06.931Z,23.43
2022-10-11T11:44:41.554Z,22.98
2022-10-11T11:47:19.231Z,22.78
2022-10-11T11:50:01.543Z,22.93
2022-10-11T11:52:38.806Z,22.76
2022-10-11T11:55:11.784Z,22.80
2022-10-11T11:58:04.592Z,22.77
2022-10-11T12:01:16.198Z,22.75
2022-10-11T12:03:51.711Z,22.81
2022-10-11T12:06:23.937Z,22.64
2022-10-11T12:09:03.148Z,22.65
2022-10-11T12:11:42.137Z,22.71
2022-10-11T12:14:28.582Z,22.91
2022-10-11T12:17:17.363Z,22.97
2022-10-11T12:20:30.539Z,22.91
2022-10-11T12:23:24.583Z,22.82
2022-10-11T12:26:19.384Z,23.39
2022-10-11T12:29:08.744Z,23.36
2022-10-11T12:31:42.483Z,23.38
2022-10-11T12:34:35.586Z,23.58
2022-10-11T12:37:23.303Z,23.40
2022-10-11T12:39:56.920Z,23.23
2022-10-11T12:42:33.493Z,23.20
2022-10-11T12:45:15.828Z,23.37
2022-10-11T12:47:57.670Z,23.41
2022-10-11T12:51:02.827Z,23.82
2022-10-11T12:54:36.873Z,24.12
2022-10-11T12:57:12.325Z,24.60
2022-10-11T12:59:46.826Z,25.17
2022-10-11T13:02:45.817Z,25.64
2022-10-11T13:05:31.720Z,25.56
2022-10-11T13:08:06.229Z,25.34
2022-10-11T13:10:46.561Z,25.84
2022-10-11T13:13:28.643Z,25.82
2022-10-11T13:16:04.829Z,24.92
2022-10-11T13:18:35.074Z,25.40
2022-10-11T13:21:21.543Z,26.08
2022-10-11T13:23:59.438Z,25.98
2022-10-11T13:26:34.143Z,25.46
2022-10-11T13:29:04.199Z,26.00
2022-10-11T13:31:35.098Z,25.55
2022-10-11T13:34:05.610Z,25.70
2022-10-11T13:36:35.815Z,24.12
2022-10-11T13:39:06.367Z,24.51
2022-10-11T13:41:36.611Z,23.65
2022-10-11T13:44:07.185Z,23.78
2022-10-11T13:46:41.636Z,23.86
2022-10-11T13:49:38.687Z,23.91
2022-10-11T13:52:21.505Z,24.16
2022-10-11T13:55:02.358Z,24.76
2022-10-11T13:57:32.286Z,25.34
2022-10-11T14:00:03.764Z,25.36
2022-10-11T14:02:47.701Z,25.16
2022-10-11T14:05:26.685Z,24.47
2022-10-11T14:07:59.314Z,25.25
2022-10-11T14:10:30.711Z,24.63
2022-10-11T14:13:04.312Z,25.18
2022-10-11T14:15:39.297Z,24.61
2022-10-11T14:18:42.796Z,24.13
2022-10-11T14:21:22.020Z,23.70
2022-10-11T14:23:56.701Z,24.58
2022-10-11T14:26:28.014Z,24.50
2022-10-11T14:29:01.285Z,24.62
2022-10-11T14:31:32.344Z,24.83
2022-10-11T14:34:02.865Z,25.48
2022-10-11T14:36:33.047Z,26.25
2022-10-11T14:39:03.410Z,26.28
2022-10-11T14:41:32.915Z,26.63
2022-10-11T14:44:02.655Z,26.89
2022-10-11T14:46:33.107Z,27.34
2022-10-11T14:49:03.547Z,27.14
2022-10-11T14:51:36.074Z,27.20
2022-10-11T14:54:06.250Z,26.59
2022-10-11T14:56:36.665Z,25.77
2022-10-11T14:59:06.958Z,25.72
2022-10-11T15:01:37.277Z,25.84
2022-10-11T15:04:07.426Z,25.65
2022-10-11T15:06:40.417Z,25.92
2022-10-11T15:09:10.604Z,25.75
2022-10-11T15:11:41.111Z,26.65
2022-10-11T15:14:11.649Z,26.69
2022-10-11T15:16:42.758Z,25.99
2022-10-11T15:19:24.751Z,26.66
2022-10-11T15:21:58.031Z,25.03
2022-10-11T15:24:29.099Z,24.97
2022-10-11T15:26:59.633Z,24.49
2022-10-11T15:29:29.722Z,25.36
2022-10-11T15:32:00.240Z,24.55
2022-10-11T15:34:30.334Z,24.26
2022-10-11T15:37:00.930Z,25.78
2022-10-11T15:39:34.988Z,26.41
2022-10-11T15:42:05.468Z,26.84
2022-10-11T15:44:35.490Z,26.48
2022-10-11T15:47:06.001Z,27.83
2022-10-11T15:49:36.528Z,27.49
2022-10-11T15:52:10.450Z,26.29
2022-10-11T15:54:40.735Z,26.43
2022-10-11T15:57:11.791Z,26.00
2022-10-11T15:59:41.902Z,25.78
2022-10-11T16:02:16.459Z,24.83
2022-10-11T16:04:47.668Z,24.59
2022-10-11T16:07:18.071Z,24.29
2022-10-11T16:09:48.072Z,24.23
2022-10-11T16:12:18.683Z,24.56
2022-10-11T16:14:48.757Z,24.81
2022-10-11T16:17:19.184Z,24.64
2022-10-11T16:19:49.073Z,24.43
2022-10-11T16:22:19.644Z,25.69
2022-10-11T16:24:49.659Z,26.18
2022-10-11T16:27:20.323Z,26.25
2022-10-11T16:29:52.404Z,26.09
2022-10-11T16:32:24.384Z,25.78
2022-10-11T16:34:54.457Z,25.36
2022-10-11T16:37:25.129Z,25.44
2022-10-11T16:40:00.414Z,25.60
2022-10-11T16:42:30.889Z,25.23
2022-10-11T16:45:01.683Z,25.04
2022-10-11T16:47:32.802Z,24.95
2022-10-11T16:50:03.236Z,24.77
2022-10-11T16:52:33.680Z,24.44
2022-10-11T16:55:03.688Z,24.44
2022-10-11T16:57:34.558Z,25.01
2022-10-11T17:00:04.178Z,24.96
2022-10-11T17:02:36.971Z,24.96
2022-10-11T17:05:07.758Z,25.48
2022-10-11T17:07:38.029Z,25.27
2022-10-11T17:10:09.132Z,25.04
2022-10-11T17:12:39.789Z,25.10
2022-10-11T17:15:13.261Z,25.52
2022-10-11T17:17:43.249Z,25.03
2022-10-11T17:20:13.148Z,24.84
2022-10-11T17:22:43.641Z,25.40
2022-10-11T17:25:14.625Z,25.60
2022-10-11T17:27:44.989Z,25.54
2022-10-11T17:30:24.652Z,25.53
2022-10-11T17:32:55.215Z,26.15
2022-10-11T17:35:25.014Z,26.00
2022-10-11T17:37:55.422Z,25.68
2022-10-11T17:40:25.046Z,26.00
2022-10-11T17:42:54.818Z,25.77
2022-10-11T17:45:25.305Z,25.41
2022-10-11T17:47:54.828Z,24.69
2022-10-11T17:50:24.658Z,24.17
2022-10-11T17:52:55.213Z,23.88
2022-10-11T17:55:25.495Z,23.71
2022-10-11T17:57:58.685Z,23.66
2022-10-11T18:00:28.724Z,23.37
2022-10-11T18:02:59.150Z,23.43
2022-10-11T18:05:32.423Z,23.20
2022-10-11T18:08:02.965Z,23.24
2022-10-11T18:10:34.282Z,23.22
2022-10-11T18:13:06.904Z,23.14
2022-10-11T18:15:37.402Z,23.19
2022-10-11T18:18:08.338Z,23.43
2022-10-11T18:20:38.518Z,23.24
2022-10-11T18:23:08.938Z,23.24
2022-10-11T18:25:38.982Z,23.21
2022-10-11T18:28:09.519Z,23.54
2022-10-11T18:30:47.107Z,23.45
2022-10-11T18:33:17.975Z,23.21
2022-10-11T18:35:48.193Z,23.51
2022-10-11T18:38:18.692Z,23.46
2022-10-11T18:40:48.237Z,23.58
2022-10-11T18:43:17.965Z,23.42
2022-10-11T18:45:48.588Z,23.40
2022-10-11T18:48:18.078Z,23.58
2022-10-11T18:50:47.785Z,23.49
2022-10-11T18:53:18.333Z,23.91
2022-10-11T18:55:48.881Z,23.82
2022-10-11T18:58:22.729Z,24.40
2022-10-11T19:00:53.217Z,24.10
2022-10-11T19:03:24.971Z,24.05
2022-10-11T19:05:55.240Z,24.00
2022-10-11T19:08:25.946Z,24.05
2022-10-11T19:10:56.489Z,23.79
2022-10-11T19:13:27.687Z,23.90
2022-10-11T19:15:57.935Z,24.19
2022-10-11T19:18:28.630Z,24.17
2022-10-11T19:21:06.543Z,24.12
2022-10-11T19:23:42.455Z,23.81
2022-10-11T19:26:28.138Z,24.08
2022-10-11T19:29:04.365Z,23.86
2022-10-11T19:31:36.605Z,23.97
2022-10-11T19:34:07.911Z,23.76
2022-10-11T19:36:38.884Z,23.98
2022-10-11T19:39:14.614Z,24.15
2022-10-11T19:41:45.391Z,23.95
2022-10-11T19:44:16.611Z,23.83
2022-10-11T19:46:53.615Z,24.13
2022-10-11T19:49:26.081Z,23.18
2022-10-11T19:51:56.406Z,22.25
2022-10-11T19:54:26.854Z,20.90
2022-10-11T19:56:56.871Z,20.16
2022-10-11T19:59:29.158Z,19.96
2022-10-11T20:01:59.124Z,20.06
2022-10-11T20:07:19.407Z,19.24
2022-10-11T20:09:49.440Z,19.61
2022-10-11T20:12:19.816Z,20.19
2022-10-11T20:14:49.816Z,20.22
2022-10-11T20:17:22.941Z,20.73
2022-10-11T20:19:53.936Z,21.21
2022-10-11T20:22:24.329Z,21.68
2022-10-11T20:24:54.311Z,21.40
2022-10-11T20:27:24.716Z,21.25
2022-10-11T20:29:54.729Z,21.32
2022-10-11T20:32:25.137Z,21.15
2022-10-11T20:34:54.970Z,21.29
2022-10-11T20:37:25.299Z,21.77
2022-10-11T20:39:55.548Z,22.92
2022-10-11T20:42:29.770Z,23.49
2022-10-11T20:45:02.710Z,23.66
2022-10-11T20:47:33.359Z,22.65
2022-10-11T20:50:03.564Z,22.69
2022-10-11T20:52:34.328Z,22.41
2022-10-11T20:55:05.363Z,23.00
2022-10-11T20:57:35.963Z,23.49
2022-10-11T21:00:07.002Z,23.63
2022-10-11T21:02:37.374Z,23.27
2022-10-11T21:05:08.255Z,22.52
2022-10-11T21:07:38.632Z,22.43
2022-10-11T21:10:08.888Z,22.26
2022-10-11T21:12:39.258Z,22.31
2022-10-11T21:15:09.470Z,22.85
2022-10-11T21:17:39.815Z,23.23
2022-10-11T21:20:10.303Z,22.99
2022-10-11T21:22:41.558Z,22.76
2022-10-11T21:25:11.692Z,23.14
2022-10-11T21:27:42.119Z,23.33
2022-10-11T21:30:12.245Z,22.77
2022-10-11T21:32:42.587Z,22.56
2022-10-11T21:35:12.680Z,22.25
2022-10-11T21:37:43.094Z,21.99
2022-10-11T21:40:12.989Z,22.01
2022-10-11T21:42:43.419Z,22.48
2022-10-11T21:45:13.403Z,23.09
2022-10-11T21:47:45.507Z,23.19
2022-10-11T21:50:15.604Z,22.79
2022-10-11T21:52:45.925Z,21.86
2022-10-11T21:55:15.990Z,21.81
2022-10-11T21:57:46.405Z,22.40
2022-10-11T22:00:16.386Z,23.05
2022-10-11T22:02:46.864Z,23.05
2022-10-11T22:05:16.856Z,22.80
2022-10-11T22:07:47.188Z,22.96
2022-10-11T22:10:17.089Z,22.54
2022-10-11T22:12:47.896Z,22.49
2022-10-11T22:15:17.375Z,22.25
2022-10-11T22:17:48.191Z,22.17
2022-10-11T22:20:18.218Z,22.07
2022-10-11T22:22:48.006Z,21.86
2022-10-11T22:25:18.456Z,21.97
2022-10-11T22:27:48.479Z,22.11
2022-10-11T22:30:18.903Z,22.24
2022-10-11T22:32:48.949Z,22.66
2022-10-11T22:35:19.575Z,22.48
2022-10-11T22:37:51.450Z,22.72
2022-10-11T22:40:23.090Z,22.85
2022-10-11T22:42:53.090Z,22.88
2022-10-11T22:45:22.954Z,22.67
2022-10-11T22:47:53.459Z,23.08
2022-10-11T22:50:23.482Z,22.76
2022-10-11T22:52:53.912Z,22.69
2022-10-11T22:55:24.104Z,22.85
2022-10-11T22:57:54.971Z,22.87
2022-10-11T23:00:25.038Z,22.83
2022-10-11T23:02:55.462Z,22.57
2022-10-11T23:05:25.662Z,22.49
2022-10-11T23:07:56.168Z,22.89
2022-10-11T23:10:26.048Z,22.70
2022-10-11T23:12:56.476Z,22.67
2022-10-11T23:15:26.571Z,22.63
2022-10-11T23:17:57.038Z,22.60
2022-10-11T23:20:27.041Z,22.86
2022-10-11T23:22:57.485Z,22.69
2022-10-11T23:25:30.391Z,22.64
2022-10-11T23:28:04.172Z,22.76
2022-10-11T23:30:34.299Z,22.69
2022-10-11T23:33:04.845Z,23.06
2022-10-11T23:35:36.385Z,22.86
2022-10-11T23:38:07.556Z,22.96
2022-10-11T23:40:37.806Z,23.02
2022-10-11T23:43:08.236Z,23.59
2022-10-11T23:45:38.131Z,23.37
2022-10-11T23:48:08.649Z,23.31
2022-10-11T23:50:38.202Z,23.32
2022-10-11T23:53:07.887Z,23.58
2022-10-11T23:55:38.330Z,23.59
2022-10-11T23:58:08.334Z,23.59
