createdAt,value
2018-03-14T00:00:05.656Z,9.9
2018-03-14T00:15:05.201Z,10.1
2018-03-14T00:30:04.699Z,10.1
2018-03-14T00:45:04.785Z,10.1
2018-03-14T01:00:10.746Z,10
2018-03-14T01:15:04.945Z,10
2018-03-14T01:30:05.357Z,10.1
2018-03-14T01:45:04.417Z,10
2018-03-14T02:00:05.672Z,10.1
2018-03-14T02:15:04.699Z,10
2018-03-14T02:30:05.110Z,10
2018-03-14T02:45:04.742Z,10.1
2018-03-14T03:00:04.779Z,10
2018-03-14T03:15:05.195Z,10.1
2018-03-14T03:30:04.847Z,10
2018-03-14T03:45:04.951Z,9.9
2018-03-14T04:00:04.656Z,10.1
2018-03-14T04:15:05.065Z,10.2
2018-03-14T04:30:04.867Z,10
2018-03-14T04:45:04.958Z,9.8
2018-03-14T05:00:04.430Z,9.6
2018-03-14T05:15:05.610Z,9.6
2018-03-14T05:30:04.586Z,9.5
2018-03-14T05:45:04.992Z,9.5
2018-03-14T06:00:04.894Z,9.5
2018-03-14T06:15:04.907Z,9.3
2018-03-14T06:30:05.616Z,9.4
2018-03-14T06:45:05.404Z,9.6
2018-03-14T07:00:04.394Z,9.7
2018-03-14T07:15:04.670Z,10
2018-03-14T07:30:04.455Z,10.3
2018-03-14T07:45:04.401Z,10.5
2018-03-14T08:00:04.778Z,10.7
2018-03-14T08:15:04.747Z,10.8
2018-03-14T08:30:05.146Z,11.4
2018-03-14T08:45:04.963Z,14.6
2018-03-14T09:00:04.449Z,19.3
2018-03-14T09:15:05.152Z,16.8
2018-03-14T09:30:04.900Z,20
2018-03-14T09:45:04.386Z,27.1
2018-03-14T10:00:04.885Z,26.3
2018-03-14T10:15:05.091Z,18.5
2018-03-14T10:30:06.146Z,16.5
2018-03-14T10:45:04.964Z,15.3
2018-03-14T11:00:10.574Z,14.8
2018-03-14T11:15:05.768Z,14.4
2018-03-14T11:30:05.566Z,14.2
2018-03-14T11:45:05.766Z,14
2018-03-14T12:00:07.449Z,13.9
2018-03-14T12:15:04.996Z,14
2018-03-14T12:30:04.719Z,14.1
2018-03-14T12:45:06.156Z,14.1
2018-03-14T13:00:05.040Z,13.7
2018-03-14T13:15:04.500Z,14
2018-03-14T13:30:05.143Z,14.3
2018-03-14T13:45:04.974Z,14.3
2018-03-14T14:00:04.919Z,14.6
2018-03-14T14:15:04.462Z,14.5
2018-03-14T14:30:05.158Z,14.7
2018-03-14T14:45:05.270Z,14.8
2018-03-14T15:00:05.408Z,14.7
2018-03-14T15:15:04.531Z,14.8
2018-03-14T15:30:05.267Z,14.7
2018-03-14T15:45:04.734Z,14.9
2018-03-14T16:00:04.679Z,14.9
2018-03-14T16:15:04.616Z,14.8
2018-03-14T16:30:04.759Z,14.5
2018-03-14T16:45:04.524Z,14
2018-03-14T17:00:04.624Z,14
2018-03-14T17:15:04.683Z,13.8
2018-03-14T17:30:04.501Z,13.7
2018-03-14T17:45:05.213Z,13.6
2018-03-14T18:00:05.267Z,13.2
2018-03-14T18:15:05.412Z,12.9
2018-03-14T18:30:05.165Z,12.6
2018-03-14T18:45:04.954Z,12.3
2018-03-14T19:00:04.841Z,12
2018-03-14T19:15:04.913Z,11.8
2018-03-14T19:30:05.277Z,11.5
2018-03-14T19:45:04.891Z,11.1
2018-03-14T20:00:04.925Z,10.9
2018-03-14T20:15:09.978Z,10.6
2018-03-14T20:30:05.158Z,10.4
2018-03-14T20:45:05.187Z,10.3
2018-03-14T21:00:04.908Z,10
2018-03-14T21:15:04.907Z,10
2018-03-14T21:30:04.797Z,9.7
2018-03-14T21:45:04.566Z,9.6
2018-03-14T22:00:04.678Z,9.3
2018-03-14T22:15:05.123Z,9.1
2018-03-14T22:30:04.951Z,8.9
2018-03-14T22:45:04.655Z,8.8
2018-03-14T23:00:04.732Z,8.6
2018-03-14T23:15:05.178Z,8.5
2018-03-14T23:30:04.629Z,8.3
2018-03-14T23:45:05.003Z,8.1
