createdAt,value
2023-05-09T00:02:05.407Z,0
2023-05-09T00:08:25.361Z,0
2023-05-09T00:14:48.507Z,0
2023-05-09T00:21:08.313Z,0
2023-05-09T00:27:31.445Z,0
2023-05-09T00:33:51.532Z,0
2023-05-09T00:40:14.476Z,0
2023-05-09T00:46:34.341Z,0
2023-05-09T00:52:57.509Z,0
2023-05-09T00:59:17.626Z,0
2023-05-09T01:05:40.377Z,0
2023-05-09T01:12:00.508Z,0
2023-05-09T01:18:23.341Z,0
2023-05-09T01:24:43.389Z,0
2023-05-09T01:31:06.587Z,0
2023-05-09T01:37:26.339Z,0
2023-05-09T01:43:49.396Z,0
2023-05-09T01:50:09.496Z,0
2023-05-09T01:56:32.590Z,0
2023-05-09T02:02:52.487Z,0
2023-05-09T02:09:15.527Z,0
2023-05-09T02:15:35.398Z,0
2023-05-09T02:21:58.365Z,0
2023-05-09T02:28:18.480Z,0
2023-05-09T02:34:41.394Z,0
2023-05-09T02:41:01.345Z,0
2023-05-09T02:47:24.501Z,0
2023-05-09T02:53:44.371Z,0
2023-05-09T03:00:07.404Z,0
2023-05-09T03:06:27.535Z,0
2023-05-09T03:12:50.448Z,0
2023-05-09T03:19:10.357Z,1
2023-05-09T03:36:38.385Z,4
2023-05-09T03:42:58.350Z,8
2023-05-09T03:49:21.360Z,17
2023-05-09T03:55:41.490Z,35
2023-05-09T04:02:04.422Z,47
2023-05-09T04:08:24.349Z,85
2023-05-09T04:14:48.863Z,117
2023-05-09T04:21:07.419Z,135
2023-05-09T04:27:30.354Z,153
2023-05-09T04:33:50.387Z,172
2023-05-09T04:40:13.357Z,225
2023-05-09T04:46:33.392Z,341
2023-05-09T04:52:56.505Z,425
2023-05-09T04:59:16.591Z,528
2023-05-09T05:05:39.451Z,626
2023-05-09T05:12:02.623Z,694
2023-05-09T05:18:22.428Z,726
2023-05-09T05:24:42.411Z,925
2023-05-09T05:31:05.521Z,1009
2023-05-09T05:37:25.400Z,1066
2023-05-09T05:43:48.340Z,1082
2023-05-09T05:50:08.477Z,1424
2023-05-09T05:56:31.410Z,1388
2023-05-09T06:02:51.396Z,1375
2023-05-09T06:09:14.549Z,1657
2023-05-09T06:15:34.341Z,1600
2023-05-09T06:21:57.384Z,1499
2023-05-09T06:28:17.541Z,1676
2023-05-09T06:34:40.333Z,1805
2023-05-09T06:41:00.418Z,1759
2023-05-09T06:47:23.515Z,1785
2023-05-09T06:53:43.332Z,1791
2023-05-09T07:00:06.516Z,2037
2023-05-09T07:06:26.508Z,2179
2023-05-09T07:12:49.391Z,2507
2023-05-09T07:19:09.344Z,2619
2023-05-09T07:25:32.470Z,3135
2023-05-09T07:31:52.451Z,3486
2023-05-09T07:38:15.544Z,3242
2023-05-09T07:44:35.490Z,2902
2023-05-09T07:50:58.338Z,2877
2023-05-09T07:57:18.384Z,2613
2023-05-09T08:03:41.609Z,2990
2023-05-09T08:10:01.361Z,3113
2023-05-09T08:16:24.768Z,3328
2023-05-09T08:22:44.771Z,3834
2023-05-09T08:29:07.399Z,4053
2023-05-09T08:35:27.410Z,3952
2023-05-09T08:51:01.413Z,3550
2023-05-09T08:57:21.389Z,3125
2023-05-09T09:03:44.531Z,3101
2023-05-09T09:10:04.438Z,3828
2023-05-09T09:16:27.401Z,3889
2023-05-09T09:22:47.379Z,4032
2023-05-09T09:29:10.454Z,3921
2023-05-09T09:35:30.468Z,3926
2023-05-09T09:41:53.480Z,4021
2023-05-09T09:48:13.559Z,4475
2023-05-09T09:54:36.401Z,5098
2023-05-09T10:00:56.370Z,6122
2023-05-09T10:07:19.472Z,5978
2023-05-09T10:13:39.413Z,5607
2023-05-09T10:20:02.359Z,5247
2023-05-09T10:26:22.505Z,5423
2023-05-09T10:32:45.398Z,5270
2023-05-09T10:39:05.342Z,4850
2023-05-09T10:45:28.472Z,4923
2023-05-09T10:51:48.345Z,5823
2023-05-09T10:58:11.436Z,6118
2023-05-09T11:04:31.716Z,7118
2023-05-09T11:10:55.633Z,6713
2023-05-09T11:17:15.324Z,6880
2023-05-09T11:23:38.501Z,6276
2023-05-09T11:29:58.316Z,5534
2023-05-09T11:36:21.332Z,5551
2023-05-09T11:42:41.479Z,5771
2023-05-09T11:49:04.367Z,6760
2023-05-09T11:55:24.369Z,6216
2023-05-09T12:01:47.542Z,5518
2023-05-09T12:08:07.326Z,8258
2023-05-09T12:14:30.408Z,6178
2023-05-09T12:20:50.638Z,6639
2023-05-09T12:27:13.385Z,6629
2023-05-09T12:33:33.358Z,5959
2023-05-09T12:39:56.742Z,5357
2023-05-09T12:46:16.593Z,5671
2023-05-09T12:52:46.873Z,6311
2023-05-09T12:58:59.552Z,5537
2023-05-09T13:05:22.389Z,5800
2023-05-09T13:11:42.351Z,5701
2023-05-09T13:18:05.553Z,5127
2023-05-09T13:24:25.417Z,4876
2023-05-09T13:30:48.375Z,4468
2023-05-09T13:37:08.572Z,4899
2023-05-09T13:43:31.341Z,5045
2023-05-09T13:49:51.451Z,4709
2023-05-09T13:56:14.741Z,3822
2023-05-09T14:11:45.418Z,3199
2023-05-09T14:18:05.366Z,3286
2023-05-09T14:24:28.420Z,3197
2023-05-09T14:30:48.466Z,3512
2023-05-09T14:37:11.335Z,3013
2023-05-09T14:43:31.504Z,3055
2023-05-09T14:49:54.501Z,1773
2023-05-09T14:56:14.355Z,655
2023-05-09T15:02:37.373Z,204
2023-05-09T15:08:57.474Z,228
2023-05-09T15:15:20.396Z,390
2023-05-09T15:21:40.347Z,810
2023-05-09T15:28:03.458Z,665
2023-05-09T15:34:23.361Z,583
2023-05-09T15:40:46.364Z,686
2023-05-09T15:47:06.514Z,648
2023-05-09T15:53:29.386Z,552
2023-05-09T15:59:49.356Z,636
2023-05-09T16:06:12.490Z,750
2023-05-09T16:12:32.346Z,802
2023-05-09T16:18:55.384Z,699
2023-05-09T16:25:15.472Z,503
2023-05-09T16:31:38.387Z,541
2023-05-09T16:37:58.354Z,514
2023-05-09T16:44:21.495Z,553
2023-05-09T16:50:41.390Z,571
2023-05-09T16:57:04.404Z,572
2023-05-09T17:03:24.542Z,543
2023-05-09T17:09:47.459Z,536
2023-05-09T17:16:07.366Z,478
2023-05-09T17:22:30.506Z,434
2023-05-09T17:28:50.404Z,389
2023-05-09T17:35:13.343Z,391
2023-05-09T17:41:33.507Z,322
2023-05-09T17:47:56.377Z,307
2023-05-09T17:54:16.329Z,248
2023-05-09T18:00:39.508Z,258
2023-05-09T18:06:59.369Z,195
2023-05-09T18:13:22.472Z,187
2023-05-09T18:19:42.586Z,180
2023-05-09T18:26:05.342Z,133
2023-05-09T18:32:25.392Z,91
2023-05-09T18:38:48.480Z,60
2023-05-09T18:45:08.391Z,45
2023-05-09T18:51:31.337Z,32
2023-05-09T18:57:51.529Z,23
2023-05-09T19:04:14.424Z,14
2023-05-09T19:10:34.354Z,7
2023-05-09T19:16:57.539Z,2
2023-05-09T19:39:45.419Z,0
2023-05-09T19:46:05.374Z,0
2023-05-09T19:52:28.341Z,0
2023-05-09T19:58:48.378Z,0
2023-05-09T20:05:11.357Z,0
2023-05-09T20:11:31.355Z,0
2023-05-09T20:17:54.417Z,0
2023-05-09T20:24:14.364Z,0
2023-05-09T20:30:37.341Z,0
2023-05-09T20:36:57.356Z,0
2023-05-09T20:43:20.433Z,0
2023-05-09T20:49:40.472Z,0
2023-05-09T20:56:03.407Z,0
2023-05-09T21:02:23.370Z,0
2023-05-09T21:08:46.337Z,0
2023-05-09T21:15:06.404Z,0
2023-05-09T21:21:29.332Z,0
2023-05-09T21:27:49.372Z,0
2023-05-09T21:34:12.393Z,0
2023-05-09T21:40:32.318Z,0
2023-05-09T21:46:55.429Z,0
2023-05-09T21:53:15.366Z,0
2023-05-09T21:59:38.315Z,0
2023-05-09T22:22:35.381Z,0
2023-05-09T22:28:55.335Z,0
2023-05-09T22:35:18.323Z,0
2023-05-09T22:41:38.353Z,0
2023-05-09T22:48:01.392Z,0
2023-05-09T22:54:21.358Z,0
2023-05-09T23:00:44.394Z,0
2023-05-09T23:07:04.327Z,0
2023-05-09T23:13:27.393Z,0
2023-05-09T23:19:47.423Z,0
2023-05-09T23:26:10.308Z,0
2023-05-09T23:32:30.437Z,0
2023-05-09T23:38:53.341Z,0
2023-05-09T23:45:13.380Z,0
2023-05-09T23:51:36.317Z,0
2023-05-09T23:57:56.449Z,0
