createdAt,value
2022-10-03T00:01:21.644Z,5.15
2022-10-03T00:04:25.279Z,5.15
2022-10-03T00:07:03.051Z,7.18
2022-10-03T00:09:32.692Z,9.05
2022-10-03T00:12:10.770Z,9.45
2022-10-03T00:17:28.938Z,4.75
2022-10-03T00:20:02.934Z,5.38
2022-10-03T00:22:44.828Z,7.88
2022-10-03T00:25:25.478Z,5.65
2022-10-03T00:28:12.662Z,7.75
2022-10-03T00:30:55.578Z,6.22
2022-10-03T00:34:01.236Z,7.43
2022-10-03T00:36:47.731Z,6.68
2022-10-03T00:39:23.371Z,5.60
2022-10-03T00:42:16.796Z,4.97
2022-10-03T00:45:09.659Z,6.13
2022-10-03T00:48:02.864Z,6.07
2022-10-03T00:50:43.570Z,8.45
2022-10-03T00:53:37.359Z,5.10
2022-10-03T00:56:32.240Z,8.65
2022-10-03T00:59:12.899Z,7.15
2022-10-03T01:01:48.349Z,8.50
2022-10-03T01:04:33.666Z,7.47
2022-10-03T01:07:22.269Z,6.90
2022-10-03T01:10:01.801Z,12.00
2022-10-03T01:12:47.315Z,7.15
2022-10-03T01:15:29.704Z,8.57
2022-10-03T01:18:10.993Z,9.35
2022-10-03T01:20:52.610Z,7.10
2022-10-03T01:23:37.463Z,7.45
2022-10-03T01:26:22.204Z,5.25
2022-10-03T01:29:29.585Z,6.05
2022-10-03T01:32:22.801Z,7.15
2022-10-03T01:34:58.493Z,8.95
2022-10-03T01:37:51.317Z,7.43
2022-10-03T01:40:20.871Z,8.68
2022-10-03T01:43:22.001Z,7.50
2022-10-03T01:46:28.392Z,9.68
2022-10-03T01:49:03.114Z,10.75
2022-10-03T01:52:06.437Z,9.52
2022-10-03T01:54:46.490Z,7.43
2022-10-03T01:57:19.199Z,6.43
2022-10-03T01:59:48.599Z,9.55
2022-10-03T02:02:36.815Z,5.85
2022-10-03T02:05:53.134Z,13.40
2022-10-03T02:08:35.553Z,7.20
2022-10-03T02:11:08.398Z,6.60
2022-10-03T02:13:56.807Z,7.47
2022-10-03T02:16:52.737Z,5.93
2022-10-03T02:19:42.395Z,7.28
2022-10-03T02:22:29.564Z,8.52
2022-10-03T02:25:23.218Z,5.45
2022-10-03T02:28:11.985Z,7.40
2022-10-03T02:31:01.819Z,5.78
2022-10-03T02:33:51.855Z,6.95
2022-10-03T02:36:39.995Z,11.77
2022-10-03T02:39:22.994Z,5.45
2022-10-03T02:42:04.961Z,6.93
2022-10-03T02:44:52.191Z,7.22
2022-10-03T02:47:40.285Z,8.73
2022-10-03T02:50:21.839Z,8.20
2022-10-03T02:53:08.074Z,4.90
2022-10-03T02:55:43.604Z,5.63
2022-10-03T02:58:35.302Z,6.15
2022-10-03T03:01:23.254Z,5.43
2022-10-03T03:07:02.310Z,6.03
2022-10-03T03:12:50.610Z,3.42
2022-10-03T03:15:40.105Z,5.13
2022-10-03T03:18:31.592Z,5.07
2022-10-03T03:21:25.848Z,3.67
2022-10-03T03:24:22.366Z,3.30
2022-10-03T03:27:04.460Z,4.35
2022-10-03T03:29:52.103Z,7.05
2022-10-03T03:32:36.871Z,6.20
2022-10-03T03:35:19.709Z,3.67
2022-10-03T03:38:14.232Z,4.75
2022-10-03T03:40:46.626Z,3.60
2022-10-03T03:43:34.282Z,4.63
2022-10-03T03:46:22.905Z,3.83
2022-10-03T03:49:14.928Z,4.32
2022-10-03T03:51:54.095Z,3.45
2022-10-03T03:54:51.619Z,4.18
2022-10-03T03:57:18.296Z,5.05
2022-10-03T04:00:07.418Z,3.83
2022-10-03T04:02:38.443Z,4.20
2022-10-03T04:05:26.158Z,8.07
2022-10-03T04:08:17.681Z,5.50
2022-10-03T04:11:05.497Z,4.88
2022-10-03T04:14:02.517Z,3.90
2022-10-03T04:17:03.481Z,4.00
2022-10-03T04:19:39.012Z,4.90
2022-10-03T04:22:24.595Z,4.53
2022-10-03T04:24:57.156Z,3.00
2022-10-03T04:27:42.539Z,3.38
2022-10-03T04:30:17.697Z,4.82
2022-10-03T04:33:12.266Z,3.47
2022-10-03T04:36:03.368Z,3.85
2022-10-03T04:38:48.927Z,6.60
2022-10-03T04:41:27.707Z,5.65
2022-10-03T04:44:27.802Z,4.20
2022-10-03T04:47:07.697Z,4.88
2022-10-03T04:50:08.761Z,3.15
2022-10-03T04:53:04.917Z,3.75
2022-10-03T04:55:45.812Z,5.63
2022-10-03T04:58:31.118Z,4.32
2022-10-03T05:01:21.912Z,2.40
2022-10-03T05:04:11.694Z,4.43
2022-10-03T05:06:54.616Z,2.95
2022-10-03T05:09:35.340Z,5.57
2022-10-03T05:12:14.283Z,4.68
2022-10-03T05:14:57.522Z,3.58
2022-10-03T05:17:55.606Z,4.47
2022-10-03T05:20:48.765Z,6.82
2022-10-03T05:23:37.271Z,18.52
2022-10-03T05:26:44.075Z,89.95
2022-10-03T05:29:25.043Z,63.25
2022-10-03T05:32:38.443Z,80.68
2022-10-03T05:35:24.315Z,55.83
2022-10-03T05:37:51.027Z,35.63
2022-10-03T05:40:17.785Z,32.60
2022-10-03T05:42:51.209Z,47.72
2022-10-03T05:45:48.966Z,83.40
2022-10-03T05:51:43.543Z,89.22
2022-10-03T05:54:20.375Z,126.68
2022-10-03T05:57:02.357Z,63.47
2022-10-03T06:00:09.527Z,86.28
2022-10-03T06:02:54.953Z,39.38
2022-10-03T06:05:40.458Z,35.10
2022-10-03T06:08:20.955Z,20.30
2022-10-03T06:10:53.918Z,99.45
2022-10-03T06:13:45.582Z,71.07
2022-10-03T06:16:47.588Z,98.88
2022-10-03T06:19:35.566Z,99.05
2022-10-03T06:25:16.267Z,78.80
2022-10-03T06:28:02.489Z,70.32
2022-10-03T06:31:11.376Z,87.57
2022-10-03T06:34:15.511Z,79.53
2022-10-03T06:37:40.242Z,149.77
2022-10-03T06:40:24.402Z,133.73
2022-10-03T06:43:20.657Z,102.05
2022-10-03T06:46:06.077Z,140.10
2022-10-03T06:49:07.537Z,140.60
2022-10-03T06:51:56.191Z,78.78
2022-10-03T06:54:22.858Z,100.75
2022-10-03T06:56:52.907Z,99.70
2022-10-03T06:59:46.805Z,72.53
2022-10-03T07:02:19.618Z,89.03
2022-10-03T07:05:19.421Z,74.05
2022-10-03T07:08:18.159Z,119.07
2022-10-03T07:10:56.877Z,40.05
2022-10-03T07:13:31.191Z,24.10
2022-10-03T07:16:29.821Z,15.45
2022-10-03T07:19:20.102Z,29.55
2022-10-03T07:22:25.048Z,78.97
2022-10-03T07:25:03.693Z,57.25
2022-10-03T07:27:45.303Z,48.13
2022-10-03T07:30:18.348Z,60.33
2022-10-03T07:33:03.944Z,48.75
2022-10-03T07:36:18.151Z,88.57
2022-10-03T07:39:30.200Z,66.22
2022-10-03T07:42:12.052Z,230.70
2022-10-03T07:44:53.692Z,224.32
2022-10-03T07:47:52.183Z,302.60
2022-10-03T07:50:54.991Z,463.58
2022-10-03T07:53:46.061Z,456.48
2022-10-03T07:56:29.332Z,474.98
2022-10-03T07:58:59.712Z,443.00
2022-10-03T08:02:10.078Z,156.50
2022-10-03T08:04:39.911Z,94.70
2022-10-03T08:07:26.029Z,161.68
2022-10-03T08:10:13.815Z,193.77
2022-10-03T08:13:12.748Z,126.47
2022-10-03T08:16:03.401Z,117.05
2022-10-03T08:18:42.209Z,109.55
2022-10-03T08:21:41.395Z,93.47
2022-10-03T08:24:47.741Z,96.45
2022-10-03T08:27:35.200Z,200.57
2022-10-03T08:30:08.072Z,84.95
2022-10-03T08:32:58.586Z,61.15
2022-10-03T08:35:42.711Z,22.88
2022-10-03T08:38:31.992Z,31.95
2022-10-03T08:41:30.502Z,32.00
2022-10-03T08:44:36.219Z,52.42
2022-10-03T08:47:21.692Z,135.80
2022-10-03T08:49:54.287Z,270.20
2022-10-03T08:53:00.693Z,171.20
2022-10-03T08:55:51.820Z,125.28
2022-10-03T08:59:01.148Z,155.57
2022-10-03T09:01:53.277Z,254.68
2022-10-03T09:04:39.365Z,1202.55
2022-10-03T09:07:41.722Z,368.02
2022-10-03T09:10:47.700Z,403.65
2022-10-03T09:13:37.598Z,417.75
2022-10-03T09:16:45.919Z,294.77
2022-10-03T09:19:45.015Z,946.38
2022-10-03T09:22:49.451Z,474.50
2022-10-03T09:25:42.301Z,489.70
2022-10-03T09:28:34.054Z,362.90
2022-10-03T09:31:04.021Z,208.68
2022-10-03T09:33:49.229Z,246.75
2022-10-03T09:36:15.960Z,354.77
2022-10-03T09:39:04.057Z,512.25
2022-10-03T09:41:47.885Z,621.03
2022-10-03T09:44:33.565Z,179.38
2022-10-03T09:47:45.586Z,159.95
2022-10-03T09:50:53.022Z,234.70
2022-10-03T09:53:30.098Z,105.97
2022-10-03T09:56:11.916Z,74.77
2022-10-03T09:59:22.835Z,55.53
2022-10-03T10:02:11.159Z,67.55
2022-10-03T10:05:09.359Z,56.38
2022-10-03T10:07:57.512Z,67.13
2022-10-03T10:10:42.604Z,63.97
2022-10-03T10:13:36.347Z,49.40
2022-10-03T10:16:29.166Z,27.23
2022-10-03T10:19:19.077Z,46.33
2022-10-03T10:22:09.802Z,37.53
2022-10-03T10:24:46.764Z,44.90
2022-10-03T10:27:35.329Z,53.45
2022-10-03T10:30:39.033Z,46.72
2022-10-03T10:33:36.876Z,151.27
2022-10-03T10:36:18.575Z,192.52
2022-10-03T10:39:28.646Z,194.77
2022-10-03T10:42:29.623Z,187.98
2022-10-03T10:45:33.456Z,167.70
2022-10-03T10:48:29.070Z,107.05
2022-10-03T10:51:14.572Z,199.43
2022-10-03T10:54:12.164Z,114.85
2022-10-03T10:57:07.882Z,95.45
2022-10-03T11:00:18.960Z,138.88
2022-10-03T11:03:13.465Z,68.03
2022-10-03T11:05:46.946Z,69.97
2022-10-03T11:08:28.714Z,47.40
2022-10-03T11:11:21.483Z,61.97
2022-10-03T11:14:15.041Z,50.67
2022-10-03T11:17:21.702Z,53.17
2022-10-03T11:20:10.235Z,45.30
2022-10-03T11:22:48.819Z,543.38
2022-10-03T11:25:30.596Z,334.83
2022-10-03T11:28:18.830Z,168.98
2022-10-03T11:31:22.842Z,156.43
2022-10-03T11:34:07.959Z,297.05
2022-10-03T11:37:16.623Z,133.48
2022-10-03T11:39:43.320Z,99.05
2022-10-03T11:42:37.540Z,99.43
2022-10-03T11:45:19.074Z,237.95
2022-10-03T11:47:51.620Z,388.63
2022-10-03T11:50:24.569Z,293.83
2022-10-03T11:53:27.245Z,178.43
2022-10-03T11:55:53.919Z,111.95
2022-10-03T11:58:38.413Z,117.68
2022-10-03T12:01:35.897Z,83.65
2022-10-03T12:04:11.869Z,77.93
2022-10-03T12:07:07.450Z,142.73
2022-10-03T12:09:44.874Z,75.57
2022-10-03T12:12:11.643Z,51.88
2022-10-03T12:14:49.041Z,65.03
2022-10-03T12:17:35.535Z,60.17
2022-10-03T12:20:23.905Z,73.75
2022-10-03T12:23:09.203Z,38.53
2022-10-03T12:25:40.578Z,44.05
2022-10-03T12:28:20.864Z,98.22
2022-10-03T12:31:00.788Z,68.38
2022-10-03T12:33:51.846Z,70.22
2022-10-03T12:36:28.010Z,44.58
2022-10-03T12:39:06.376Z,79.28
2022-10-03T12:41:50.999Z,194.98
2022-10-03T12:44:52.386Z,56.78
2022-10-03T12:47:56.999Z,38.97
2022-10-03T12:51:01.929Z,57.97
2022-10-03T12:53:38.658Z,60.58
2022-10-03T12:56:15.545Z,65.80
2022-10-03T12:59:03.703Z,96.22
2022-10-03T13:01:42.886Z,34.88
2022-10-03T13:04:48.926Z,46.95
2022-10-03T13:07:45.071Z,45.20
2022-10-03T13:10:35.246Z,58.63
2022-10-03T13:13:19.187Z,22.10
2022-10-03T13:16:24.635Z,27.55
2022-10-03T13:18:54.048Z,79.70
2022-10-03T13:21:45.625Z,47.30
2022-10-03T13:24:32.195Z,172.43
2022-10-03T13:27:17.531Z,80.90
2022-10-03T13:29:56.434Z,88.28
2022-10-03T13:32:42.364Z,43.28
2022-10-03T13:35:33.901Z,43.40
2022-10-03T13:38:09.883Z,44.30
2022-10-03T13:40:43.421Z,31.98
2022-10-03T13:43:15.118Z,23.27
2022-10-03T13:45:47.638Z,33.05
2022-10-03T13:48:20.566Z,22.83
2022-10-03T13:51:02.572Z,29.95
2022-10-03T13:53:47.497Z,42.30
2022-10-03T13:56:51.832Z,77.65
2022-10-03T13:59:48.660Z,47.35
2022-10-03T14:03:02.856Z,132.93
2022-10-03T14:05:48.695Z,168.82
2022-10-03T14:08:37.061Z,173.70
2022-10-03T14:11:22.785Z,158.77
2022-10-03T14:14:08.275Z,117.95
2022-10-03T14:16:40.950Z,118.15
2022-10-03T14:19:43.725Z,97.28
2022-10-03T14:23:02.405Z,92.28
2022-10-03T14:25:40.408Z,69.35
2022-10-03T14:31:07.264Z,71.00
2022-10-03T14:33:41.589Z,66.95
2022-10-03T14:36:21.469Z,73.63
2022-10-03T14:39:07.479Z,44.60
2022-10-03T14:41:37.564Z,57.10
2022-10-03T14:44:13.244Z,55.55
2022-10-03T14:46:50.580Z,45.28
2022-10-03T14:52:43.040Z,51.55
2022-10-03T14:55:28.958Z,44.97
2022-10-03T14:58:28.763Z,41.93
2022-10-03T15:01:13.025Z,30.15
2022-10-03T15:04:23.092Z,39.08
2022-10-03T15:06:56.970Z,30.65
2022-10-03T15:09:38.710Z,33.28
2022-10-03T15:12:24.681Z,30.00
2022-10-03T15:15:02.592Z,37.67
2022-10-03T15:18:09.199Z,23.77
2022-10-03T15:20:41.882Z,20.83
2022-10-03T15:23:33.224Z,27.63
2022-10-03T15:26:01.100Z,20.88
2022-10-03T15:28:42.195Z,16.52
2022-10-03T15:31:15.397Z,20.00
2022-10-03T15:33:44.368Z,19.95
2022-10-03T15:36:21.437Z,23.58
2022-10-03T15:38:55.219Z,21.47
2022-10-03T15:41:45.752Z,16.45
2022-10-03T15:44:22.088Z,18.50
2022-10-03T15:46:53.403Z,17.73
2022-10-03T15:49:32.984Z,17.88
2022-10-03T15:52:13.824Z,13.90
2022-10-03T15:54:45.142Z,15.30
2022-10-03T15:57:28.187Z,14.45
2022-10-03T16:00:03.030Z,13.27
2022-10-03T16:02:49.878Z,12.15
2022-10-03T16:05:25.447Z,13.23
2022-10-03T16:08:01.455Z,12.45
2022-10-03T16:10:59.923Z,10.45
2022-10-03T16:13:43.421Z,10.85
2022-10-03T16:16:28.649Z,10.43
2022-10-03T16:19:06.786Z,11.32
2022-10-03T16:21:42.952Z,10.70
2022-10-03T16:24:29.818Z,9.63
2022-10-03T16:27:05.222Z,11.85
2022-10-03T16:29:36.195Z,12.32
2022-10-03T16:32:15.011Z,9.85
2022-10-03T16:34:45.907Z,8.52
2022-10-03T16:37:27.748Z,10.32
2022-10-03T16:40:03.032Z,8.25
2022-10-03T16:42:45.767Z,8.57
2022-10-03T16:45:44.641Z,8.77
2022-10-03T16:48:38.809Z,9.52
2022-10-03T16:51:14.433Z,7.72
2022-10-03T16:53:44.968Z,8.27
2022-10-03T16:56:16.707Z,6.65
2022-10-03T16:58:53.979Z,9.98
2022-10-03T17:01:46.096Z,9.25
2022-10-03T17:04:25.988Z,9.85
2022-10-03T17:06:58.671Z,9.40
2022-10-03T17:09:46.335Z,7.78
2022-10-03T17:12:42.419Z,8.88
2022-10-03T17:15:22.257Z,8.70
2022-10-03T17:18:03.842Z,6.00
2022-10-03T17:20:47.954Z,6.78
2022-10-03T17:23:39.075Z,7.15
2022-10-03T17:26:09.741Z,6.72
2022-10-03T17:28:54.641Z,6.43
2022-10-03T17:31:29.292Z,6.93
2022-10-03T17:34:28.299Z,6.82
2022-10-03T17:37:33.248Z,5.18
2022-10-03T17:40:03.773Z,9.05
2022-10-03T17:42:45.909Z,7.63
2022-10-03T17:45:52.486Z,6.03
2022-10-03T17:48:26.560Z,6.03
2022-10-03T17:51:11.959Z,6.68
2022-10-03T17:53:39.326Z,6.15
2022-10-03T17:56:12.957Z,5.68
2022-10-03T17:58:45.814Z,4.38
2022-10-03T18:01:19.369Z,5.95
2022-10-03T18:03:53.345Z,9.02
2022-10-03T18:06:29.495Z,6.20
2022-10-03T18:08:57.546Z,6.20
2022-10-03T18:11:29.611Z,5.03
2022-10-03T18:14:16.441Z,6.50
2022-10-03T18:16:54.783Z,5.30
2022-10-03T18:19:46.097Z,6.00
2022-10-03T18:22:37.245Z,6.45
2022-10-03T18:25:35.428Z,5.85
2022-10-03T18:28:12.864Z,4.63
2022-10-03T18:30:52.393Z,7.28
2022-10-03T18:33:42.586Z,5.40
2022-10-03T18:36:20.833Z,6.60
2022-10-03T18:38:49.470Z,5.03
2022-10-03T18:41:18.068Z,5.50
2022-10-03T18:44:01.949Z,5.20
2022-10-03T18:46:43.388Z,4.90
2022-10-03T18:49:34.268Z,5.38
2022-10-03T18:52:33.675Z,6.22
2022-10-03T18:55:25.824Z,5.65
2022-10-03T18:58:25.271Z,7.45
2022-10-03T19:01:15.611Z,6.60
2022-10-03T19:03:51.209Z,8.63
2022-10-03T19:06:21.013Z,7.47
2022-10-03T19:08:57.837Z,7.00
2022-10-03T19:11:35.400Z,8.27
2022-10-03T19:14:08.662Z,8.95
2022-10-03T19:16:59.590Z,9.80
2022-10-03T19:19:44.463Z,10.70
2022-10-03T19:22:15.931Z,9.93
2022-10-03T19:24:58.438Z,8.25
2022-10-03T19:27:40.479Z,10.27
2022-10-03T19:30:08.725Z,9.18
2022-10-03T19:32:49.734Z,10.73
2022-10-03T19:35:21.217Z,8.60
2022-10-03T19:38:10.310Z,7.45
2022-10-03T19:41:00.091Z,9.98
2022-10-03T19:43:32.791Z,9.50
2022-10-03T19:46:16.433Z,9.48
2022-10-03T19:49:08.299Z,10.63
2022-10-03T19:51:35.191Z,11.02
2022-10-03T19:54:11.127Z,9.82
2022-10-03T19:56:40.566Z,9.07
2022-10-03T19:59:15.732Z,10.02
2022-10-03T20:01:45.521Z,8.15
2022-10-03T20:04:16.692Z,8.95
2022-10-03T20:06:53.252Z,9.43
2022-10-03T20:09:25.621Z,7.88
2022-10-03T20:11:58.630Z,8.15
2022-10-03T20:14:31.703Z,11.50
2022-10-03T20:17:02.291Z,7.35
2022-10-03T20:19:54.495Z,9.07
2022-10-03T20:22:23.992Z,7.82
2022-10-03T20:24:51.627Z,8.50
2022-10-03T20:27:38.967Z,6.90
2022-10-03T20:30:21.668Z,7.43
2022-10-03T20:32:49.377Z,8.68
2022-10-03T20:35:24.136Z,8.40
2022-10-03T20:38:04.012Z,9.77
2022-10-03T20:40:41.866Z,9.65
2022-10-03T20:43:27.137Z,11.75
2022-10-03T20:46:29.234Z,8.38
2022-10-03T20:49:25.093Z,8.63
2022-10-03T20:51:54.548Z,8.65
2022-10-03T20:54:23.821Z,8.43
2022-10-03T20:57:02.456Z,10.77
2022-10-03T20:59:51.558Z,10.32
2022-10-03T21:02:46.709Z,8.95
2022-10-03T21:05:37.400Z,7.20
2022-10-03T21:08:14.702Z,6.50
2022-10-03T21:10:49.204Z,6.72
2022-10-03T21:13:35.999Z,7.82
2022-10-03T21:16:14.890Z,5.90
2022-10-03T21:18:45.918Z,6.60
2022-10-03T21:21:23.140Z,10.07
2022-10-03T21:23:57.733Z,9.30
2022-10-03T21:26:29.313Z,8.55
2022-10-03T21:29:15.519Z,8.00
2022-10-03T21:32:05.532Z,7.72
2022-10-03T21:34:53.077Z,6.72
2022-10-03T21:37:27.986Z,8.55
2022-10-03T21:40:07.201Z,11.52
2022-10-03T21:42:58.207Z,8.18
2022-10-03T21:45:52.494Z,10.93
2022-10-03T21:48:38.254Z,7.07
2022-10-03T21:51:39.966Z,8.65
2022-10-03T21:54:47.099Z,7.30
2022-10-03T21:57:37.902Z,8.80
2022-10-03T22:00:11.694Z,9.63
2022-10-03T22:03:01.000Z,8.45
2022-10-03T22:05:52.742Z,9.68
2022-10-03T22:08:37.839Z,9.32
2022-10-03T22:11:46.427Z,8.23
2022-10-03T22:14:31.741Z,6.53
2022-10-03T22:17:29.017Z,6.93
2022-10-03T22:20:14.572Z,6.45
2022-10-03T22:22:58.359Z,7.70
2022-10-03T22:26:05.679Z,8.50
2022-10-03T22:28:38.486Z,8.23
2022-10-03T22:31:38.492Z,7.57
2022-10-03T22:34:46.254Z,7.88
2022-10-03T22:37:14.723Z,8.38
2022-10-03T22:39:42.085Z,9.32
2022-10-03T22:42:16.756Z,7.70
2022-10-03T22:44:46.474Z,9.82
2022-10-03T22:47:36.753Z,10.60
2022-10-03T22:50:10.416Z,10.48
2022-10-03T22:52:40.222Z,11.63
2022-10-03T22:55:10.350Z,11.27
2022-10-03T22:57:39.144Z,10.10
2022-10-03T23:00:15.030Z,8.65
2022-10-03T23:02:48.774Z,9.95
2022-10-03T23:05:53.030Z,8.60
2022-10-03T23:08:57.469Z,10.90
2022-10-03T23:11:27.463Z,10.07
2022-10-03T23:13:57.690Z,10.48
2022-10-03T23:16:42.879Z,8.15
2022-10-03T23:19:17.226Z,7.90
2022-10-03T23:21:46.168Z,10.55
2022-10-03T23:24:35.828Z,9.60
2022-10-03T23:27:21.448Z,8.02
2022-10-03T23:30:13.032Z,9.80
2022-10-03T23:32:48.905Z,9.90
2022-10-03T23:35:30.695Z,12.27
2022-10-03T23:38:01.336Z,13.68
2022-10-03T23:40:45.372Z,12.38
2022-10-03T23:43:36.155Z,12.95
2022-10-03T23:46:08.652Z,11.90
2022-10-03T23:49:11.216Z,11.65
2022-10-03T23:51:41.072Z,11.35
2022-10-03T23:54:12.176Z,12.35
2022-10-03T23:56:45.004Z,10.90
2022-10-03T23:59:25.310Z,10.90
