createdAt,value
2022-08-26T00:00:44.439Z,19.76
2022-08-26T00:01:45.051Z,19.76
2022-08-26T00:02:44.649Z,19.75
2022-08-26T00:03:44.680Z,19.75
2022-08-26T00:04:44.561Z,19.72
2022-08-26T00:05:44.385Z,19.68
2022-08-26T00:06:46.381Z,19.66
2022-08-26T00:07:44.456Z,19.63
2022-08-26T00:08:44.471Z,19.61
2022-08-26T00:09:47.408Z,19.61
2022-08-26T00:10:44.627Z,19.61
2022-08-26T00:11:44.526Z,19.63
2022-08-26T00:12:44.324Z,19.61
2022-08-26T00:13:44.382Z,19.60
2022-08-26T00:14:44.446Z,19.61
2022-08-26T00:15:44.449Z,19.63
2022-08-26T00:16:47.185Z,19.63
2022-08-26T00:17:44.372Z,19.63
2022-08-26T00:18:44.245Z,19.61
2022-08-26T00:19:44.304Z,19.61
2022-08-26T00:20:44.351Z,19.60
2022-08-26T00:21:44.400Z,19.58
2022-08-26T00:22:44.363Z,19.57
2022-08-26T00:23:44.203Z,19.57
2022-08-26T00:24:47.827Z,19.55
2022-08-26T00:25:44.208Z,19.55
2022-08-26T00:26:44.195Z,19.54
2022-08-26T00:27:44.158Z,19.53
2022-08-26T00:28:44.247Z,19.51
2022-08-26T00:29:44.271Z,19.48
2022-08-26T00:30:44.493Z,19.48
2022-08-26T00:31:45.099Z,19.48
2022-08-26T00:32:44.187Z,19.47
2022-08-26T00:33:44.146Z,19.47
2022-08-26T00:34:44.273Z,19.47
2022-08-26T00:35:44.095Z,19.48
2022-08-26T00:36:44.347Z,19.48
2022-08-26T00:37:44.097Z,19.48
2022-08-26T00:38:44.065Z,19.47
2022-08-26T00:39:44.256Z,19.48
2022-08-26T00:40:44.261Z,19.48
2022-08-26T00:41:44.163Z,19.51
2022-08-26T00:42:46.067Z,19.48
2022-08-26T00:43:47.339Z,19.48
2022-08-26T00:44:44.307Z,19.50
2022-08-26T00:45:44.031Z,19.50
2022-08-26T00:46:46.510Z,19.51
2022-08-26T00:47:44.169Z,19.53
2022-08-26T00:48:43.980Z,19.54
2022-08-26T00:49:44.247Z,19.54
2022-08-26T00:50:43.924Z,19.51
2022-08-26T00:51:44.075Z,19.54
2022-08-26T00:52:44.063Z,19.53
2022-08-26T00:53:43.918Z,19.54
2022-08-26T00:54:44.220Z,19.55
2022-08-26T00:55:43.905Z,19.54
2022-08-26T00:56:43.936Z,19.54
2022-08-26T00:57:44.041Z,19.53
2022-08-26T00:58:43.808Z,19.53
2022-08-26T00:59:43.827Z,19.51
2022-08-26T01:00:45.237Z,19.50
2022-08-26T01:01:45.966Z,19.50
2022-08-26T01:02:46.810Z,19.51
2022-08-26T01:03:43.852Z,19.50
2022-08-26T01:04:43.987Z,19.53
2022-08-26T01:05:44.043Z,19.53
2022-08-26T01:06:44.396Z,19.51
2022-08-26T01:07:43.930Z,19.53
2022-08-26T01:08:43.771Z,19.51
2022-08-26T01:09:43.920Z,19.53
2022-08-26T01:10:43.991Z,19.50
2022-08-26T01:11:43.827Z,19.50
2022-08-26T01:12:43.845Z,19.48
2022-08-26T01:13:43.960Z,19.47
2022-08-26T01:14:43.852Z,19.47
2022-08-26T01:15:43.731Z,19.46
2022-08-26T01:16:44.259Z,19.47
2022-08-26T01:17:43.868Z,19.47
2022-08-26T01:18:43.675Z,19.48
2022-08-26T01:19:43.813Z,19.50
2022-08-26T01:20:43.619Z,19.48
2022-08-26T01:21:43.596Z,19.48
2022-08-26T01:22:43.655Z,19.48
2022-08-26T01:23:45.199Z,19.48
2022-08-26T01:24:43.758Z,19.48
2022-08-26T01:25:43.585Z,19.50
2022-08-26T01:26:43.605Z,19.48
2022-08-26T01:27:43.513Z,19.48
2022-08-26T01:28:43.747Z,19.48
2022-08-26T01:29:43.478Z,19.47
2022-08-26T01:30:43.628Z,19.43
2022-08-26T01:31:43.621Z,19.43
2022-08-26T01:32:43.515Z,19.43
2022-08-26T01:33:43.639Z,19.42
2022-08-26T01:34:43.472Z,19.42
2022-08-26T01:35:43.480Z,19.40
2022-08-26T01:36:45.922Z,19.39
2022-08-26T01:37:43.826Z,19.38
2022-08-26T01:38:43.769Z,19.36
2022-08-26T01:39:43.637Z,19.36
2022-08-26T01:40:43.593Z,19.36
2022-08-26T01:41:44.148Z,19.38
2022-08-26T01:42:43.383Z,19.38
2022-08-26T01:43:43.546Z,19.39
2022-08-26T01:44:43.376Z,19.39
2022-08-26T01:45:43.599Z,19.40
2022-08-26T01:46:43.360Z,19.40
2022-08-26T01:47:43.408Z,19.39
2022-08-26T01:48:43.525Z,19.40
2022-08-26T01:49:43.339Z,19.39
2022-08-26T01:50:43.349Z,19.40
2022-08-26T01:51:43.312Z,19.40
2022-08-26T01:52:43.357Z,19.40
2022-08-26T01:53:43.566Z,19.42
2022-08-26T01:54:43.258Z,19.40
2022-08-26T01:55:43.266Z,19.40
2022-08-26T01:56:43.410Z,19.40
2022-08-26T01:57:43.416Z,19.39
2022-08-26T01:58:43.308Z,19.40
2022-08-26T01:59:43.385Z,19.40
2022-08-26T02:00:44.074Z,19.40
2022-08-26T02:01:43.299Z,19.40
2022-08-26T02:02:43.527Z,19.42
2022-08-26T02:03:43.276Z,19.40
2022-08-26T02:04:43.209Z,19.40
2022-08-26T02:05:43.150Z,19.40
2022-08-26T02:06:43.288Z,19.40
2022-08-26T02:07:43.516Z,19.40
2022-08-26T02:08:43.283Z,19.42
2022-08-26T02:09:43.192Z,19.40
2022-08-26T02:10:43.355Z,19.40
2022-08-26T02:11:43.244Z,19.42
2022-08-26T02:12:43.239Z,19.40
2022-08-26T02:13:43.120Z,19.40
2022-08-26T02:14:43.991Z,19.40
2022-08-26T02:15:43.104Z,19.40
2022-08-26T02:16:43.090Z,19.43
2022-08-26T02:17:43.067Z,19.43
2022-08-26T02:18:43.072Z,19.46
2022-08-26T02:19:43.384Z,19.46
2022-08-26T02:20:43.061Z,19.47
2022-08-26T02:21:43.018Z,19.50
2022-08-26T02:22:43.022Z,19.51
2022-08-26T02:23:42.986Z,19.53
2022-08-26T02:24:42.985Z,19.53
2022-08-26T02:25:43.001Z,19.54
2022-08-26T02:26:43.025Z,19.57
2022-08-26T02:27:42.912Z,19.55
2022-08-26T02:28:42.915Z,19.57
2022-08-26T02:29:42.982Z,19.54
2022-08-26T02:30:42.945Z,19.55
2022-08-26T02:31:43.029Z,19.55
2022-08-26T02:32:42.906Z,19.54
2022-08-26T02:33:43.370Z,19.54
2022-08-26T02:34:42.963Z,19.54
2022-08-26T02:35:42.825Z,19.55
2022-08-26T02:36:42.881Z,19.57
2022-08-26T02:37:42.951Z,19.58
2022-08-26T02:38:43.107Z,19.58
2022-08-26T02:39:42.774Z,19.60
2022-08-26T02:40:42.987Z,19.61
2022-08-26T02:41:44.967Z,19.61
2022-08-26T02:42:42.920Z,19.65
2022-08-26T02:43:42.806Z,19.65
2022-08-26T02:44:42.930Z,19.63
2022-08-26T02:45:42.729Z,19.63
2022-08-26T02:46:44.494Z,19.63
2022-08-26T02:47:42.778Z,19.63
2022-08-26T02:48:42.846Z,19.61
2022-08-26T02:49:42.927Z,19.63
2022-08-26T02:50:42.701Z,19.63
2022-08-26T02:51:43.079Z,19.65
2022-08-26T02:52:42.820Z,19.63
2022-08-26T02:53:42.707Z,19.65
2022-08-26T02:54:42.806Z,19.65
2022-08-26T02:55:42.809Z,19.66
2022-08-26T02:56:42.648Z,19.66
2022-08-26T02:57:42.704Z,19.66
2022-08-26T02:58:42.822Z,19.69
2022-08-26T02:59:42.629Z,19.69
2022-08-26T03:00:53.451Z,19.69
2022-08-26T03:01:42.880Z,19.69
2022-08-26T03:02:42.710Z,19.72
2022-08-26T03:03:42.703Z,19.73
2022-08-26T03:04:57.733Z,19.75
2022-08-26T03:05:42.541Z,19.76
2022-08-26T03:06:42.872Z,19.79
2022-08-26T03:07:42.817Z,19.80
2022-08-26T03:08:42.814Z,19.84
2022-08-26T03:09:42.677Z,19.86
2022-08-26T03:10:42.817Z,19.86
2022-08-26T03:11:42.482Z,19.90
2022-08-26T03:12:42.500Z,19.93
2022-08-26T03:13:42.528Z,19.94
2022-08-26T03:14:42.555Z,19.97
2022-08-26T03:15:42.763Z,20.02
2022-08-26T03:16:42.539Z,20.03
2022-08-26T03:17:42.627Z,20.06
2022-08-26T03:18:42.541Z,20.09
2022-08-26T03:19:42.853Z,20.12
2022-08-26T03:20:42.430Z,20.15
2022-08-26T03:21:42.518Z,20.16
2022-08-26T03:22:42.363Z,20.20
2022-08-26T03:23:42.532Z,20.21
2022-08-26T03:24:46.021Z,20.25
2022-08-26T03:25:42.535Z,20.25
2022-08-26T03:26:52.433Z,20.28
2022-08-26T03:27:43.142Z,20.30
2022-08-26T03:28:42.401Z,20.31
2022-08-26T03:29:42.301Z,20.33
2022-08-26T03:30:44.779Z,20.33
2022-08-26T03:31:42.540Z,20.34
2022-08-26T03:32:42.280Z,20.35
2022-08-26T03:33:42.300Z,20.35
2022-08-26T03:34:42.288Z,20.38
2022-08-26T03:35:42.253Z,20.39
2022-08-26T03:36:42.224Z,20.39
2022-08-26T03:37:42.226Z,20.41
2022-08-26T03:38:42.242Z,20.42
2022-08-26T03:39:42.148Z,20.43
2022-08-26T03:40:42.325Z,20.46
2022-08-26T03:41:42.281Z,20.46
2022-08-26T03:42:45.280Z,20.47
2022-08-26T03:43:42.406Z,20.47
2022-08-26T03:44:42.358Z,20.49
2022-08-26T03:45:42.131Z,20.49
2022-08-26T03:46:42.403Z,20.49
2022-08-26T03:47:42.121Z,20.51
2022-08-26T03:48:42.098Z,20.51
2022-08-26T03:49:42.078Z,20.51
2022-08-26T03:50:42.098Z,20.53
2022-08-26T03:51:42.224Z,20.53
2022-08-26T03:52:44.082Z,20.54
2022-08-26T03:53:42.079Z,20.53
2022-08-26T03:54:42.070Z,20.54
2022-08-26T03:55:42.168Z,20.54
2022-08-26T03:56:42.380Z,20.54
2022-08-26T03:57:42.422Z,20.54
2022-08-26T03:58:42.981Z,20.54
2022-08-26T03:59:41.997Z,20.56
2022-08-26T04:00:41.955Z,20.58
2022-08-26T04:01:42.079Z,20.58
2022-08-26T04:02:42.176Z,20.59
2022-08-26T04:03:41.921Z,20.59
2022-08-26T04:04:41.930Z,20.59
2022-08-26T04:05:41.919Z,20.61
2022-08-26T04:06:42.098Z,20.59
2022-08-26T04:07:41.942Z,20.59
2022-08-26T04:08:41.879Z,20.59
2022-08-26T04:09:41.859Z,20.59
2022-08-26T04:10:41.886Z,20.59
2022-08-26T04:11:41.886Z,20.59
2022-08-26T04:12:41.834Z,20.61
2022-08-26T04:13:41.883Z,20.59
2022-08-26T04:14:41.851Z,20.61
2022-08-26T04:15:41.885Z,20.61
2022-08-26T04:16:41.890Z,20.59
2022-08-26T04:17:42.005Z,20.59
2022-08-26T04:18:46.620Z,20.59
2022-08-26T04:19:42.161Z,20.59
2022-08-26T04:20:41.912Z,20.59
2022-08-26T04:21:41.779Z,20.61
2022-08-26T04:22:41.777Z,20.61
2022-08-26T04:23:47.087Z,20.62
2022-08-26T04:24:41.868Z,20.62
2022-08-26T04:25:41.917Z,20.62
2022-08-26T04:26:42.744Z,20.62
2022-08-26T04:27:41.796Z,20.64
2022-08-26T04:28:41.762Z,20.64
2022-08-26T04:29:41.709Z,20.64
2022-08-26T04:30:41.724Z,20.64
2022-08-26T04:31:42.089Z,20.64
2022-08-26T04:32:41.737Z,20.64
2022-08-26T04:33:42.011Z,20.65
2022-08-26T04:34:41.693Z,20.64
2022-08-26T04:35:43.239Z,20.65
2022-08-26T04:36:41.984Z,20.62
2022-08-26T04:37:42.974Z,20.65
2022-08-26T04:38:41.604Z,20.62
2022-08-26T04:39:41.553Z,20.65
2022-08-26T04:40:41.679Z,20.64
2022-08-26T04:41:41.551Z,20.64
2022-08-26T04:42:41.718Z,20.64
2022-08-26T04:43:41.560Z,20.64
2022-08-26T04:44:41.944Z,20.66
2022-08-26T04:45:41.597Z,20.66
2022-08-26T04:46:43.916Z,20.66
2022-08-26T04:47:42.024Z,20.66
2022-08-26T04:48:41.585Z,20.66
2022-08-26T04:49:41.549Z,20.66
2022-08-26T04:50:41.482Z,20.66
2022-08-26T04:51:41.506Z,20.66
2022-08-26T04:52:41.702Z,20.66
2022-08-26T04:53:41.495Z,20.66
2022-08-26T04:54:41.919Z,20.65
2022-08-26T04:55:45.133Z,20.64
2022-08-26T04:56:41.515Z,20.64
2022-08-26T04:57:41.534Z,20.62
2022-08-26T04:58:41.604Z,20.66
2022-08-26T04:59:41.406Z,20.65
2022-08-26T05:00:41.495Z,20.65
2022-08-26T05:01:41.581Z,20.66
2022-08-26T05:02:41.406Z,20.65
2022-08-26T05:03:41.510Z,20.66
2022-08-26T05:04:41.357Z,20.66
2022-08-26T05:05:41.382Z,20.66
2022-08-26T05:06:41.428Z,20.68
2022-08-26T05:07:41.475Z,20.66
2022-08-26T05:08:41.528Z,20.66
2022-08-26T05:09:41.458Z,20.66
2022-08-26T05:10:41.404Z,20.68
2022-08-26T05:11:41.284Z,20.68
2022-08-26T05:12:41.344Z,20.66
2022-08-26T05:13:41.331Z,20.69
2022-08-26T05:14:41.360Z,20.69
2022-08-26T05:15:41.578Z,20.71
2022-08-26T05:16:41.310Z,20.71
2022-08-26T05:17:41.241Z,20.71
2022-08-26T05:18:41.194Z,20.68
2022-08-26T05:19:43.010Z,20.69
2022-08-26T05:20:41.304Z,20.69
2022-08-26T05:21:41.210Z,20.71
2022-08-26T05:22:41.203Z,20.71
2022-08-26T05:23:41.202Z,20.72
2022-08-26T05:24:41.149Z,20.74
2022-08-26T05:25:41.383Z,20.76
2022-08-26T05:26:41.219Z,20.77
2022-08-26T05:27:41.323Z,20.77
2022-08-26T05:28:41.143Z,20.80
2022-08-26T05:29:41.137Z,20.81
2022-08-26T05:30:41.145Z,20.80
2022-08-26T05:31:41.142Z,20.81
2022-08-26T05:32:41.424Z,20.83
2022-08-26T05:33:41.443Z,20.81
2022-08-26T05:34:41.250Z,20.83
2022-08-26T05:35:41.073Z,20.84
2022-08-26T05:36:41.192Z,20.86
2022-08-26T05:37:41.091Z,20.86
2022-08-26T05:38:41.209Z,20.84
2022-08-26T05:39:43.396Z,20.87
2022-08-26T05:40:41.106Z,20.86
2022-08-26T05:41:41.348Z,20.89
2022-08-26T05:42:41.116Z,20.89
2022-08-26T05:43:41.175Z,20.90
2022-08-26T05:44:53.790Z,20.90
2022-08-26T05:45:45.996Z,20.93
2022-08-26T05:46:41.151Z,20.93
2022-08-26T05:47:40.909Z,20.95
2022-08-26T05:48:41.115Z,20.95
2022-08-26T05:49:51.357Z,20.96
2022-08-26T05:50:41.017Z,20.98
2022-08-26T05:51:41.056Z,20.99
2022-08-26T05:52:40.990Z,20.99
2022-08-26T05:53:40.912Z,21.02
2022-08-26T05:54:41.315Z,21.02
2022-08-26T05:55:41.084Z,21.01
2022-08-26T05:56:41.080Z,21.01
2022-08-26T05:57:42.899Z,21.01
2022-08-26T05:58:41.039Z,21.01
2022-08-26T05:59:41.039Z,20.99
2022-08-26T06:00:41.615Z,21.02
2022-08-26T06:01:40.998Z,21.02
2022-08-26T06:02:40.855Z,21.02
2022-08-26T06:03:40.813Z,21.05
2022-08-26T06:04:40.766Z,21.06
2022-08-26T06:05:40.765Z,21.08
2022-08-26T06:06:40.748Z,21.09
2022-08-26T06:07:40.856Z,21.11
2022-08-26T06:08:40.968Z,21.14
2022-08-26T06:09:40.761Z,21.14
2022-08-26T06:10:40.755Z,21.14
2022-08-26T06:11:40.680Z,21.16
2022-08-26T06:12:40.736Z,21.17
2022-08-26T06:13:40.748Z,21.16
2022-08-26T06:14:40.680Z,21.17
2022-08-26T06:15:42.034Z,21.16
2022-08-26T06:16:40.976Z,21.19
2022-08-26T06:17:40.944Z,21.20
2022-08-26T06:18:40.793Z,21.21
2022-08-26T06:19:41.343Z,21.24
2022-08-26T06:20:40.681Z,21.24
2022-08-26T06:21:40.627Z,21.27
2022-08-26T06:22:40.594Z,21.29
2022-08-26T06:23:40.663Z,21.32
2022-08-26T06:24:40.685Z,21.35
2022-08-26T06:25:41.174Z,21.38
2022-08-26T06:26:40.528Z,21.39
2022-08-26T06:27:40.533Z,21.41
2022-08-26T06:28:40.505Z,21.44
2022-08-26T06:29:40.535Z,21.44
2022-08-26T06:30:40.645Z,21.45
2022-08-26T06:31:41.007Z,21.46
2022-08-26T06:32:40.474Z,21.48
2022-08-26T06:33:40.486Z,21.51
2022-08-26T06:34:40.861Z,21.54
2022-08-26T06:35:40.681Z,21.56
2022-08-26T06:36:40.430Z,21.57
2022-08-26T06:37:40.601Z,21.59
2022-08-26T06:38:40.362Z,21.59
2022-08-26T06:39:41.266Z,21.60
2022-08-26T06:40:40.353Z,21.61
2022-08-26T06:41:43.399Z,21.61
2022-08-26T06:42:40.353Z,21.60
2022-08-26T06:43:40.409Z,21.61
2022-08-26T06:44:40.925Z,21.63
2022-08-26T06:45:40.480Z,21.63
2022-08-26T06:46:40.456Z,21.64
2022-08-26T06:47:40.333Z,21.64
2022-08-26T06:48:40.350Z,21.64
2022-08-26T06:49:40.379Z,21.63
2022-08-26T06:50:40.347Z,21.61
2022-08-26T06:51:40.342Z,21.59
2022-08-26T06:52:40.281Z,21.59
2022-08-26T06:53:41.130Z,21.59
2022-08-26T06:54:40.930Z,21.60
2022-08-26T06:55:40.296Z,21.61
2022-08-26T06:56:40.240Z,21.63
2022-08-26T06:57:41.201Z,21.64
2022-08-26T06:58:40.593Z,21.64
2022-08-26T06:59:40.208Z,21.64
2022-08-26T07:00:40.229Z,21.66
2022-08-26T07:01:42.812Z,21.66
2022-08-26T07:02:40.250Z,21.69
2022-08-26T07:03:40.179Z,21.71
2022-08-26T07:04:40.175Z,21.69
2022-08-26T07:05:40.174Z,21.67
2022-08-26T07:06:40.203Z,21.67
2022-08-26T07:07:40.159Z,21.67
2022-08-26T07:08:40.238Z,21.66
2022-08-26T07:09:40.144Z,21.66
2022-08-26T07:10:40.113Z,21.64
2022-08-26T07:11:40.156Z,21.64
2022-08-26T07:12:40.058Z,21.64
2022-08-26T07:13:40.133Z,21.66
2022-08-26T07:14:40.131Z,21.69
2022-08-26T07:15:40.116Z,21.71
2022-08-26T07:16:40.122Z,21.74
2022-08-26T07:17:40.008Z,21.75
2022-08-26T07:18:39.995Z,21.75
2022-08-26T07:19:40.172Z,21.78
2022-08-26T07:20:40.189Z,21.81
2022-08-26T07:21:40.031Z,21.79
2022-08-26T07:22:40.035Z,21.78
2022-08-26T07:23:39.991Z,21.76
2022-08-26T07:24:40.122Z,21.78
2022-08-26T07:25:40.114Z,21.76
2022-08-26T07:26:43.034Z,21.78
2022-08-26T07:27:39.933Z,21.78
2022-08-26T07:28:39.904Z,21.76
2022-08-26T07:29:39.916Z,21.74
2022-08-26T07:30:39.929Z,21.74
2022-08-26T07:31:42.765Z,21.74
2022-08-26T07:32:39.918Z,21.71
2022-08-26T07:33:39.844Z,21.67
2022-08-26T07:34:39.851Z,21.64
2022-08-26T07:35:39.986Z,21.66
2022-08-26T07:36:39.813Z,21.61
2022-08-26T07:37:39.876Z,21.63
2022-08-26T07:38:40.171Z,21.64
2022-08-26T07:39:40.397Z,21.66
2022-08-26T07:40:39.910Z,21.66
2022-08-26T07:41:39.826Z,21.69
2022-08-26T07:42:39.752Z,21.69
2022-08-26T07:43:39.763Z,21.71
2022-08-26T07:44:39.724Z,21.74
2022-08-26T07:45:39.704Z,21.75
2022-08-26T07:46:39.690Z,21.78
2022-08-26T07:47:40.062Z,21.79
2022-08-26T07:48:39.736Z,21.79
2022-08-26T07:49:39.964Z,21.79
2022-08-26T07:50:50.220Z,21.81
2022-08-26T07:51:39.818Z,21.81
2022-08-26T07:52:39.627Z,21.81
2022-08-26T07:53:39.667Z,21.82
2022-08-26T07:54:39.650Z,21.82
2022-08-26T07:55:39.789Z,21.82
2022-08-26T07:56:39.692Z,21.81
2022-08-26T07:57:39.967Z,21.79
2022-08-26T07:58:39.587Z,21.78
2022-08-26T07:59:39.638Z,21.79
2022-08-26T08:00:39.569Z,21.78
2022-08-26T08:01:39.635Z,21.81
2022-08-26T08:02:39.645Z,21.78
2022-08-26T08:03:39.533Z,21.79
2022-08-26T08:04:39.634Z,21.82
2022-08-26T08:05:41.245Z,21.82
2022-08-26T08:06:39.533Z,21.88
2022-08-26T08:07:44.435Z,21.91
2022-08-26T08:08:39.496Z,21.90
2022-08-26T08:09:40.748Z,21.91
2022-08-26T08:10:39.481Z,21.90
2022-08-26T08:11:39.486Z,21.90
2022-08-26T08:12:39.453Z,21.85
2022-08-26T08:13:39.474Z,21.83
2022-08-26T08:14:39.443Z,21.82
2022-08-26T08:15:39.495Z,21.82
2022-08-26T08:16:46.004Z,21.82
2022-08-26T08:17:39.418Z,21.81
2022-08-26T08:18:39.415Z,21.82
2022-08-26T08:19:39.478Z,21.79
2022-08-26T08:20:42.261Z,21.81
2022-08-26T08:21:39.417Z,21.81
2022-08-26T08:22:39.339Z,21.82
2022-08-26T08:23:39.323Z,21.83
2022-08-26T08:24:39.344Z,21.85
2022-08-26T08:25:40.203Z,21.85
2022-08-26T08:26:39.322Z,21.85
2022-08-26T08:27:39.283Z,21.85
2022-08-26T08:28:39.282Z,21.88
2022-08-26T08:29:39.298Z,21.91
2022-08-26T08:30:39.628Z,21.92
2022-08-26T08:31:56.611Z,21.91
2022-08-26T08:32:39.244Z,21.91
2022-08-26T08:33:39.244Z,21.91
2022-08-26T08:35:39.219Z,21.92
2022-08-26T08:36:39.236Z,21.90
2022-08-26T08:37:39.251Z,21.90
2022-08-26T08:38:39.184Z,21.90
2022-08-26T08:39:39.189Z,21.91
2022-08-26T08:40:39.218Z,21.92
2022-08-26T08:41:39.267Z,21.95
2022-08-26T08:42:39.386Z,21.95
2022-08-26T08:43:39.134Z,21.97
2022-08-26T08:44:39.316Z,21.99
2022-08-26T08:45:39.181Z,22.02
2022-08-26T08:46:39.207Z,22.07
2022-08-26T08:47:39.162Z,22.12
2022-08-26T08:48:39.207Z,22.16
2022-08-26T08:49:39.335Z,22.17
2022-08-26T08:50:39.160Z,22.22
2022-08-26T08:51:39.128Z,22.27
2022-08-26T08:52:39.126Z,22.28
2022-08-26T08:53:39.051Z,22.31
2022-08-26T08:54:39.041Z,22.32
2022-08-26T08:55:39.064Z,22.32
2022-08-26T08:56:39.150Z,22.34
2022-08-26T08:57:39.019Z,22.32
2022-08-26T08:58:39.005Z,22.34
2022-08-26T08:59:39.072Z,22.34
2022-08-26T09:00:39.880Z,22.35
2022-08-26T09:01:39.127Z,22.35
2022-08-26T09:02:39.133Z,22.34
2022-08-26T09:03:39.009Z,22.31
2022-08-26T09:04:39.009Z,22.32
2022-08-26T09:05:39.039Z,22.32
2022-08-26T09:06:38.938Z,22.27
2022-08-26T09:07:38.959Z,22.23
2022-08-26T09:08:38.904Z,22.20
2022-08-26T09:09:38.887Z,22.16
2022-08-26T09:10:38.914Z,22.12
2022-08-26T09:11:38.878Z,22.07
2022-08-26T09:12:38.858Z,22.04
2022-08-26T09:13:39.125Z,22.01
2022-08-26T09:14:38.825Z,22.02
2022-08-26T09:15:38.835Z,22.01
2022-08-26T09:16:38.902Z,22.02
2022-08-26T09:17:38.841Z,22.04
2022-08-26T09:18:38.815Z,22.04
2022-08-26T09:19:38.839Z,22.01
2022-08-26T09:20:38.842Z,22.01
2022-08-26T09:21:38.801Z,21.99
2022-08-26T09:22:38.782Z,21.99
2022-08-26T09:23:39.200Z,21.99
2022-08-26T09:24:41.764Z,22.01
2022-08-26T09:25:38.791Z,22.02
2022-08-26T09:26:38.830Z,22.06
2022-08-26T09:27:38.864Z,22.07
2022-08-26T09:28:38.810Z,22.09
2022-08-26T09:29:38.779Z,22.10
2022-08-26T09:30:38.954Z,22.09
2022-08-26T09:31:39.189Z,22.10
2022-08-26T09:32:38.696Z,22.10
2022-08-26T09:33:38.723Z,22.09
2022-08-26T09:34:39.202Z,22.09
2022-08-26T09:35:38.823Z,22.10
2022-08-26T09:36:41.405Z,22.10
2022-08-26T09:37:38.674Z,22.12
2022-08-26T09:38:38.614Z,22.13
2022-08-26T09:39:39.140Z,22.14
2022-08-26T09:40:38.804Z,22.17
2022-08-26T09:41:38.818Z,22.20
2022-08-26T09:42:38.551Z,22.22
2022-08-26T09:43:38.649Z,22.27
2022-08-26T09:44:38.647Z,22.29
2022-08-26T09:45:38.807Z,22.32
2022-08-26T09:47:38.537Z,22.34
2022-08-26T09:48:41.059Z,22.35
2022-08-26T09:49:38.776Z,22.37
2022-08-26T09:50:38.559Z,22.37
2022-08-26T09:51:38.634Z,22.41
2022-08-26T09:52:40.513Z,22.46
2022-08-26T09:53:38.636Z,22.50
2022-08-26T09:54:38.470Z,22.54
2022-08-26T09:55:38.544Z,22.56
2022-08-26T09:56:38.598Z,22.56
2022-08-26T09:57:38.554Z,22.53
2022-08-26T09:58:38.695Z,22.52
2022-08-26T09:59:38.423Z,22.49
2022-08-26T10:00:38.724Z,22.47
2022-08-26T10:01:38.635Z,22.47
2022-08-26T10:02:38.394Z,22.50
2022-08-26T10:03:38.378Z,22.52
2022-08-26T10:04:38.624Z,22.53
2022-08-26T10:05:38.453Z,22.57
2022-08-26T10:06:38.307Z,22.65
2022-08-26T10:07:38.485Z,22.72
2022-08-26T10:08:38.660Z,22.80
2022-08-26T10:09:38.266Z,22.87
2022-08-26T10:10:38.331Z,22.94
2022-08-26T10:11:38.362Z,23.01
2022-08-26T10:12:38.297Z,23.07
2022-08-26T10:13:38.344Z,23.09
2022-08-26T10:14:38.387Z,23.12
2022-08-26T10:15:38.548Z,23.15
2022-08-26T10:16:38.248Z,23.17
2022-08-26T10:17:38.193Z,23.15
2022-08-26T10:18:38.220Z,23.11
2022-08-26T10:19:55.824Z,23.08
2022-08-26T10:20:38.281Z,23.09
2022-08-26T10:21:38.511Z,23.11
2022-08-26T10:22:38.500Z,23.09
2022-08-26T10:23:38.234Z,23.09
2022-08-26T10:24:38.235Z,23.09
2022-08-26T10:25:38.387Z,23.09
2022-08-26T10:26:38.259Z,23.04
2022-08-26T10:27:38.281Z,23.02
2022-08-26T10:28:38.356Z,23.04
2022-08-26T10:29:38.118Z,23.01
2022-08-26T10:30:38.277Z,23.02
2022-08-26T10:31:40.563Z,23.02
2022-08-26T10:32:41.575Z,23.04
2022-08-26T10:33:38.271Z,23.05
2022-08-26T10:34:38.037Z,23.05
2022-08-26T10:35:38.055Z,23.07
2022-08-26T10:36:52.345Z,23.08
2022-08-26T10:37:38.476Z,23.11
2022-08-26T10:38:38.035Z,23.11
2022-08-26T10:39:37.996Z,23.11
2022-08-26T10:40:38.130Z,23.09
2022-08-26T10:41:37.980Z,23.11
2022-08-26T10:42:37.969Z,23.11
2022-08-26T10:43:37.986Z,23.09
2022-08-26T10:44:37.950Z,23.07
2022-08-26T10:45:37.989Z,23.05
2022-08-26T10:46:37.920Z,23.04
2022-08-26T10:47:37.949Z,23.01
2022-08-26T10:48:37.999Z,22.97
2022-08-26T10:49:37.969Z,22.94
2022-08-26T10:50:38.037Z,22.92
2022-08-26T10:51:38.089Z,22.93
2022-08-26T10:52:37.884Z,22.92
2022-08-26T10:53:38.195Z,22.90
2022-08-26T10:54:37.962Z,22.90
2022-08-26T10:55:38.234Z,22.89
2022-08-26T10:56:37.851Z,22.89
2022-08-26T10:57:37.863Z,22.90
2022-08-26T10:58:37.977Z,22.93
2022-08-26T10:59:37.772Z,22.94
2022-08-26T11:00:37.869Z,22.96
2022-08-26T11:01:40.761Z,22.96
2022-08-26T11:02:37.814Z,23.01
2022-08-26T11:03:37.787Z,23.04
2022-08-26T11:04:37.808Z,23.07
2022-08-26T11:05:37.829Z,23.09
2022-08-26T11:06:37.762Z,23.09
2022-08-26T11:07:37.971Z,23.11
2022-08-26T11:08:37.941Z,23.14
2022-08-26T11:09:37.725Z,23.12
2022-08-26T11:10:38.053Z,23.08
2022-08-26T11:11:37.882Z,23.07
2022-08-26T11:12:37.830Z,23.01
2022-08-26T11:13:41.562Z,22.97
2022-08-26T11:14:42.098Z,22.94
2022-08-26T11:15:37.688Z,22.92
2022-08-26T11:16:42.815Z,22.92
2022-08-26T11:17:37.621Z,22.92
2022-08-26T11:18:37.660Z,22.93
2022-08-26T11:19:59.354Z,22.94
2022-08-26T11:20:41.519Z,22.96
2022-08-26T11:21:37.577Z,22.99
2022-08-26T11:22:37.578Z,23.01
2022-08-26T11:23:37.697Z,23.04
2022-08-26T11:24:37.614Z,23.07
2022-08-26T11:25:37.561Z,23.09
2022-08-26T11:26:55.306Z,23.15
2022-08-26T11:27:37.583Z,23.20
2022-08-26T11:28:37.517Z,23.24
2022-08-26T11:29:37.499Z,23.34
2022-08-26T11:30:37.492Z,23.40
2022-08-26T11:31:37.790Z,23.49
2022-08-26T11:32:37.525Z,23.57
2022-08-26T11:33:37.458Z,23.62
2022-08-26T11:34:37.476Z,23.68
2022-08-26T11:35:37.782Z,23.70
2022-08-26T11:36:37.658Z,23.71
2022-08-26T11:37:37.446Z,23.65
2022-08-26T11:38:37.738Z,23.58
2022-08-26T11:39:38.481Z,23.55
2022-08-26T11:40:37.699Z,23.50
2022-08-26T11:41:37.352Z,23.45
2022-08-26T11:42:37.375Z,23.40
2022-08-26T11:43:38.240Z,23.40
2022-08-26T11:44:37.357Z,23.40
2022-08-26T11:45:37.442Z,23.39
2022-08-26T11:46:37.423Z,23.40
2022-08-26T11:47:37.310Z,23.39
2022-08-26T11:48:37.272Z,23.38
2022-08-26T11:49:37.330Z,23.34
2022-08-26T11:50:37.298Z,23.32
2022-08-26T11:51:40.853Z,23.32
2022-08-26T11:52:37.287Z,23.29
2022-08-26T11:53:37.323Z,23.24
2022-08-26T11:54:37.275Z,23.20
2022-08-26T11:55:37.299Z,23.20
2022-08-26T11:56:37.233Z,23.20
2022-08-26T11:57:37.200Z,23.22
2022-08-26T11:58:37.218Z,23.24
2022-08-26T11:59:37.273Z,23.24
2022-08-26T12:00:37.278Z,23.24
2022-08-26T12:01:37.213Z,23.27
2022-08-26T12:02:37.226Z,23.29
2022-08-26T12:03:37.356Z,23.34
2022-08-26T12:04:37.333Z,23.35
2022-08-26T12:05:37.352Z,23.38
2022-08-26T12:06:43.441Z,23.38
2022-08-26T12:07:37.318Z,23.38
2022-08-26T12:08:37.188Z,23.42
2022-08-26T12:09:37.306Z,23.40
2022-08-26T12:10:37.303Z,23.43
2022-08-26T12:11:37.312Z,23.47
2022-08-26T12:12:37.146Z,23.47
2022-08-26T12:13:37.263Z,23.49
2022-08-26T12:14:37.266Z,23.49
2022-08-26T12:15:37.283Z,23.49
2022-08-26T12:16:37.241Z,23.46
2022-08-26T12:17:37.152Z,23.45
2022-08-26T12:18:37.151Z,23.43
2022-08-26T12:19:37.079Z,23.42
2022-08-26T12:20:37.103Z,23.42
2022-08-26T12:21:37.079Z,23.39
2022-08-26T12:22:37.025Z,23.34
2022-08-26T12:23:37.143Z,23.35
2022-08-26T12:24:37.275Z,23.34
2022-08-26T12:25:36.992Z,23.34
2022-08-26T12:26:36.940Z,23.32
2022-08-26T12:27:37.097Z,23.32
2022-08-26T12:28:37.068Z,23.34
2022-08-26T12:29:37.012Z,23.32
2022-08-26T12:30:37.160Z,23.31
2022-08-26T12:31:37.210Z,23.31
2022-08-26T12:32:37.012Z,23.32
2022-08-26T12:33:36.876Z,23.32
2022-08-26T12:34:36.987Z,23.35
2022-08-26T12:35:36.871Z,23.39
2022-08-26T12:36:36.864Z,23.39
2022-08-26T12:37:36.856Z,23.40
2022-08-26T12:38:36.847Z,23.45
2022-08-26T12:39:36.860Z,23.47
2022-08-26T12:40:37.116Z,23.50
2022-08-26T12:41:36.822Z,23.53
2022-08-26T12:42:36.793Z,23.53
2022-08-26T12:43:36.881Z,23.55
2022-08-26T12:44:37.005Z,23.57
2022-08-26T12:45:37.045Z,23.60
2022-08-26T12:46:36.781Z,23.62
2022-08-26T12:47:42.900Z,23.61
2022-08-26T12:48:37.206Z,23.60
2022-08-26T12:49:37.293Z,23.60
2022-08-26T12:50:36.773Z,23.58
2022-08-26T12:51:36.705Z,23.53
2022-08-26T12:52:36.854Z,23.50
2022-08-26T12:53:36.820Z,23.49
2022-08-26T12:54:36.736Z,23.49