createdAt,value
2019-03-25T00:02:27.129Z,19.77
2019-03-25T00:04:53.330Z,19.23
2019-03-25T00:07:19.492Z,21.65
2019-03-25T00:09:45.725Z,29.67
2019-03-25T00:12:11.869Z,27.42
2019-03-25T00:14:38.040Z,24.30
2019-03-25T00:17:05.432Z,21.40
2019-03-25T00:19:31.552Z,21.30
2019-03-25T00:21:57.777Z,18.92
2019-03-25T00:24:23.924Z,18.17
2019-03-25T00:26:50.187Z,19.98
2019-03-25T00:29:16.434Z,21.40
2019-03-25T00:31:42.688Z,21.10
2019-03-25T00:34:09.026Z,19.87
2019-03-25T00:36:35.201Z,17.85
2019-03-25T00:39:01.460Z,18.40
2019-03-25T00:41:27.692Z,20.82
2019-03-25T00:43:53.934Z,19.57
2019-03-25T00:46:20.117Z,20.75
2019-03-25T00:48:46.261Z,20.85
2019-03-25T00:51:12.512Z,21.82
2019-03-25T00:53:38.700Z,19.67
2019-03-25T00:56:04.943Z,21.40
2019-03-25T00:58:31.172Z,19.05
2019-03-25T01:00:57.434Z,19.48
2019-03-25T01:03:25.681Z,18.20
2019-03-25T01:05:51.983Z,18.95
2019-03-25T01:08:20.274Z,20.10
2019-03-25T01:10:46.518Z,18.48
2019-03-25T01:13:12.653Z,20.62
2019-03-25T01:15:38.984Z,18.15
2019-03-25T01:18:16.092Z,20.25
2019-03-25T01:20:33.329Z,20.97
2019-03-25T01:22:59.691Z,20.37
2019-03-25T01:25:25.935Z,23.30
2019-03-25T01:27:52.203Z,21.80
2019-03-25T01:30:18.475Z,20.35
2019-03-25T01:32:44.820Z,24.65
2019-03-25T01:35:12.241Z,25.72
2019-03-25T01:37:38.536Z,26.00
2019-03-25T01:40:06.719Z,26.30
2019-03-25T01:42:33.149Z,24.32
2019-03-25T01:44:59.381Z,28.73
2019-03-25T01:47:25.638Z,27.05
2019-03-25T01:49:51.963Z,28.27
2019-03-25T01:52:18.156Z,29.10
2019-03-25T01:54:44.384Z,28.17
2019-03-25T01:57:10.693Z,25.70
2019-03-25T01:59:36.897Z,26.40
2019-03-25T02:02:03.173Z,26.68
2019-03-25T02:04:29.520Z,24.20
2019-03-25T02:06:58.532Z,23.47
2019-03-25T02:09:24.888Z,24.60
2019-03-25T02:11:51.050Z,24.15
2019-03-25T02:14:17.218Z,25.25
2019-03-25T02:16:43.501Z,26.23
2019-03-25T02:19:09.780Z,22.82
2019-03-25T02:21:36.078Z,23.98
2019-03-25T02:24:02.352Z,24.30
2019-03-25T02:26:28.549Z,22.50
2019-03-25T02:28:54.933Z,19.70
2019-03-25T02:31:21.100Z,20.12
2019-03-25T02:33:47.277Z,20.23
2019-03-25T02:36:13.653Z,19.85
2019-03-25T02:38:39.883Z,18.92
2019-03-25T02:41:06.114Z,20.30
2019-03-25T02:43:32.355Z,19.57
2019-03-25T02:45:58.628Z,19.73
2019-03-25T02:48:24.906Z,21.12
2019-03-25T02:50:51.163Z,22.58
2019-03-25T02:53:17.501Z,21.05
2019-03-25T02:55:43.737Z,21.90
2019-03-25T02:58:09.899Z,21.50
2019-03-25T03:00:37.261Z,22.80
2019-03-25T03:03:05.066Z,21.75
2019-03-25T03:05:31.209Z,19.70
2019-03-25T03:07:57.365Z,19.35
2019-03-25T03:10:23.552Z,20.55
2019-03-25T03:12:49.807Z,19.57
2019-03-25T03:15:15.986Z,20.05
2019-03-25T03:17:42.142Z,19.75
2019-03-25T03:20:08.504Z,20.40
2019-03-25T03:22:34.878Z,20.80
2019-03-25T03:25:01.144Z,20.68
2019-03-25T03:27:29.947Z,21.68
2019-03-25T03:29:55.687Z,20.90
2019-03-25T03:32:21.975Z,19.57
2019-03-25T03:34:48.158Z,20.02
2019-03-25T03:37:14.440Z,20.20
2019-03-25T03:39:40.729Z,20.43
2019-03-25T03:42:06.987Z,21.45
2019-03-25T03:44:33.328Z,20.37
2019-03-25T03:46:59.518Z,20.62
2019-03-25T03:49:25.859Z,18.98
2019-03-25T03:51:53.676Z,18.52
2019-03-25T03:54:19.911Z,19.75
2019-03-25T03:56:47.394Z,18.95
2019-03-25T03:59:14.098Z,21.05
2019-03-25T04:01:40.278Z,19.05
2019-03-25T04:04:06.602Z,20.17
2019-03-25T04:06:32.913Z,17.45
2019-03-25T04:08:59.162Z,18.10
2019-03-25T04:11:25.469Z,17.32
2019-03-25T04:13:51.892Z,18.25
2019-03-25T04:16:18.108Z,20.43
2019-03-25T04:18:44.425Z,17.17
2019-03-25T04:21:10.721Z,17.92
2019-03-25T04:23:36.994Z,18.80
2019-03-25T04:26:03.369Z,16.32
2019-03-25T04:28:29.736Z,19.23
2019-03-25T04:30:55.924Z,17.57
2019-03-25T04:33:22.173Z,17.17
2019-03-25T04:35:48.459Z,17.32
2019-03-25T04:38:14.738Z,18.67
2019-03-25T04:40:40.895Z,19.10
2019-03-25T04:43:07.167Z,17.10
2019-03-25T04:45:33.418Z,17.52
2019-03-25T04:47:59.705Z,17.02
2019-03-25T04:50:25.973Z,16.85
2019-03-25T04:52:52.232Z,15.25
2019-03-25T04:55:18.486Z,14.85
2019-03-25T04:57:44.625Z,16.32
2019-03-25T05:00:11.437Z,14.53
2019-03-25T05:02:37.713Z,15.70
2019-03-25T05:05:06.862Z,17.52
2019-03-25T05:07:33.165Z,15.23
2019-03-25T05:09:59.415Z,16.87
2019-03-25T05:12:25.700Z,15.85
2019-03-25T05:14:52.001Z,16.27
2019-03-25T05:17:18.331Z,14.50
2019-03-25T05:19:44.609Z,14.40
2019-03-25T05:22:11.172Z,14.85
2019-03-25T05:24:37.534Z,15.32
2019-03-25T05:27:03.751Z,14.63
2019-03-25T05:29:30.186Z,14.95
2019-03-25T05:31:56.570Z,14.58
2019-03-25T05:34:22.811Z,16.65
2019-03-25T05:36:49.042Z,14.35
2019-03-25T05:39:15.404Z,15.20
2019-03-25T05:41:41.563Z,14.83
2019-03-25T05:44:08.001Z,13.85
2019-03-25T05:46:34.217Z,13.78
2019-03-25T05:49:00.389Z,16.12
2019-03-25T05:51:26.623Z,15.95
2019-03-25T05:53:52.759Z,13.83
2019-03-25T05:56:19.021Z,15.48
2019-03-25T05:58:45.294Z,15.05
2019-03-25T06:01:11.613Z,19.85
2019-03-25T06:03:38.234Z,18.00
2019-03-25T06:06:04.495Z,19.15
2019-03-25T06:08:30.751Z,19.07
2019-03-25T06:10:56.979Z,21.17
2019-03-25T06:13:23.178Z,20.72
2019-03-25T06:15:49.427Z,29.18
2019-03-25T06:18:15.708Z,24.60
2019-03-25T06:20:41.978Z,24.20
2019-03-25T06:23:08.263Z,22.45
2019-03-25T06:25:34.557Z,20.77
2019-03-25T06:28:01.985Z,21.65
2019-03-25T06:30:28.158Z,21.87
2019-03-25T06:32:54.387Z,21.60
2019-03-25T06:35:20.547Z,21.75
2019-03-25T06:37:46.719Z,22.48
2019-03-25T06:40:12.993Z,22.05
2019-03-25T06:42:39.132Z,21.80
2019-03-25T06:45:07.690Z,22.27
2019-03-25T06:47:33.982Z,22.93
2019-03-25T06:50:00.462Z,20.27
2019-03-25T06:52:26.751Z,22.58
2019-03-25T06:54:53.014Z,22.67
2019-03-25T06:57:25.532Z,21.35
2019-03-25T06:59:47.306Z,21.55
2019-03-25T07:02:13.463Z,21.77
2019-03-25T07:04:39.828Z,21.75
2019-03-25T07:07:06.089Z,24.67
2019-03-25T07:09:32.251Z,24.50
2019-03-25T07:11:58.795Z,19.80
2019-03-25T07:14:25.221Z,20.48
2019-03-25T07:16:51.509Z,22.35
2019-03-25T07:19:17.748Z,20.17
2019-03-25T07:21:43.974Z,21.00
2019-03-25T07:24:10.117Z,20.27
2019-03-25T07:26:37.787Z,20.75
2019-03-25T07:29:03.994Z,18.75
2019-03-25T07:31:30.159Z,17.07
2019-03-25T07:33:56.282Z,18.12
2019-03-25T07:36:22.445Z,15.00
2019-03-25T07:38:48.683Z,15.30
2019-03-25T07:41:17.041Z,15.63
2019-03-25T07:43:43.034Z,14.20
2019-03-25T07:46:11.089Z,12.68
2019-03-25T07:48:37.325Z,12.30
2019-03-25T07:51:03.495Z,12.90
2019-03-25T07:56:12.031Z,14.43
2019-03-25T07:58:39.637Z,18.57
2019-03-25T08:01:10.586Z,16.62
2019-03-25T08:03:36.883Z,15.48
2019-03-25T08:06:03.067Z,15.95
2019-03-25T08:08:29.381Z,17.23
2019-03-25T08:10:55.591Z,19.45
2019-03-25T08:13:21.920Z,16.80
2019-03-25T08:15:48.231Z,17.92
2019-03-25T08:18:14.507Z,18.07
2019-03-25T08:20:40.627Z,15.70
2019-03-25T08:23:06.752Z,13.90
2019-03-25T08:25:32.907Z,13.05
2019-03-25T08:28:00.270Z,12.18
2019-03-25T08:30:26.860Z,10.75
2019-03-25T08:32:52.975Z,11.70
2019-03-25T08:35:19.010Z,9.80
2019-03-25T08:37:45.127Z,9.83
2019-03-25T08:40:11.420Z,10.15
2019-03-25T08:42:39.476Z,10.43
2019-03-25T08:45:06.074Z,9.53
2019-03-25T08:47:32.233Z,9.83
2019-03-25T08:49:58.447Z,11.10
2019-03-25T08:52:24.476Z,8.25
2019-03-25T08:54:50.662Z,8.63
2019-03-25T08:57:16.844Z,9.08
2019-03-25T08:59:42.905Z,8.60
2019-03-25T09:02:09.033Z,8.00
2019-03-25T09:04:35.293Z,8.45
2019-03-25T09:07:01.451Z,7.92
2019-03-25T09:09:27.732Z,7.95
2019-03-25T09:11:53.887Z,7.87
2019-03-25T09:14:20.048Z,11.28
2019-03-25T09:16:46.283Z,14.58
2019-03-25T09:19:17.745Z,10.93
2019-03-25T09:21:43.879Z,13.53
2019-03-25T09:24:10.164Z,12.73
2019-03-25T09:26:37.825Z,14.60
2019-03-25T09:29:03.944Z,16.67
2019-03-25T09:31:36.706Z,16.60
2019-03-25T09:33:58.155Z,16.67
2019-03-25T09:36:24.303Z,16.20
2019-03-25T09:38:50.950Z,16.45
2019-03-25T09:41:17.516Z,15.45
2019-03-25T09:43:43.730Z,17.75
2019-03-25T09:46:09.862Z,15.35
2019-03-25T09:48:36.896Z,17.27
2019-03-25T09:51:03.734Z,18.30
2019-03-25T09:53:30.281Z,26.97
2019-03-25T09:55:56.378Z,17.42
2019-03-25T09:58:22.492Z,13.25
2019-03-25T10:00:48.644Z,13.05
2019-03-25T10:03:14.760Z,12.75
2019-03-25T10:05:40.906Z,11.70
2019-03-25T10:08:07.043Z,12.70
2019-03-25T10:10:33.112Z,14.23
2019-03-25T10:12:59.344Z,12.45
2019-03-25T10:15:25.614Z,12.75
2019-03-25T10:17:51.733Z,11.90
2019-03-25T10:20:17.888Z,11.90
2019-03-25T10:22:44.003Z,13.05
2019-03-25T10:25:10.923Z,11.10
2019-03-25T10:27:37.663Z,13.10
2019-03-25T10:30:13.055Z,12.90
2019-03-25T10:32:39.212Z,12.88
2019-03-25T10:35:06.171Z,13.32
2019-03-25T10:37:32.343Z,10.85
2019-03-25T10:39:58.500Z,10.23
2019-03-25T10:42:24.639Z,10.43
2019-03-25T10:44:50.828Z,11.30
2019-03-25T10:47:16.950Z,10.72
2019-03-25T10:49:46.942Z,10.60
2019-03-25T10:52:13.232Z,10.20
2019-03-25T10:54:39.403Z,8.70
2019-03-25T10:57:06.201Z,8.30
2019-03-25T10:59:32.402Z,8.68
2019-03-25T11:01:58.523Z,8.25
2019-03-25T11:04:24.740Z,11.28
2019-03-25T11:06:50.869Z,10.10
2019-03-25T11:09:19.202Z,33.13
2019-03-25T11:11:45.326Z,39.90
2019-03-25T11:14:11.499Z,21.02
2019-03-25T11:16:37.722Z,12.10
2019-03-25T11:19:03.882Z,8.85
2019-03-25T11:21:30.003Z,9.53
2019-03-25T11:23:56.133Z,10.98
2019-03-25T11:26:22.249Z,11.12
2019-03-25T11:28:48.323Z,7.75
2019-03-25T11:31:14.450Z,7.92
2019-03-25T11:33:40.561Z,8.03
2019-03-25T11:36:06.794Z,9.50
2019-03-25T11:38:32.924Z,8.38
2019-03-25T11:40:59.039Z,10.18
2019-03-25T11:43:25.172Z,8.85
2019-03-25T11:45:51.381Z,8.95
2019-03-25T11:48:17.511Z,8.20
2019-03-25T11:50:43.642Z,7.90
2019-03-25T11:53:09.771Z,7.12
2019-03-25T11:55:35.882Z,8.08
2019-03-25T11:58:01.923Z,7.97
2019-03-25T12:00:28.169Z,8.85
2019-03-25T12:02:54.305Z,7.92
2019-03-25T12:05:20.541Z,7.45
2019-03-25T12:07:46.670Z,7.53
2019-03-25T12:10:12.787Z,7.67
2019-03-25T12:12:38.912Z,7.12
2019-03-25T12:15:05.673Z,6.92
2019-03-25T12:17:31.795Z,7.62
2019-03-25T12:19:57.918Z,7.87
2019-03-25T12:22:24.063Z,7.50
2019-03-25T12:24:50.187Z,7.65
2019-03-25T12:27:16.355Z,8.63
2019-03-25T12:29:45.314Z,6.90
2019-03-25T12:32:11.427Z,6.75
2019-03-25T12:34:37.560Z,8.00
2019-03-25T12:37:03.680Z,8.08
2019-03-25T12:39:29.819Z,7.17
2019-03-25T12:41:55.876Z,7.65
2019-03-25T12:44:22.009Z,7.78
2019-03-25T12:46:48.157Z,7.28
2019-03-25T12:49:14.277Z,7.60
2019-03-25T12:51:40.340Z,7.42
2019-03-25T12:54:06.482Z,9.15
2019-03-25T12:56:32.632Z,7.25
2019-03-25T12:58:58.687Z,7.53
2019-03-25T13:01:26.925Z,7.95
2019-03-25T13:03:53.162Z,11.95
2019-03-25T13:06:19.306Z,8.60
2019-03-25T13:08:45.430Z,9.45
2019-03-25T13:11:11.546Z,8.38
2019-03-25T13:13:37.604Z,9.20
2019-03-25T13:16:03.751Z,9.15
2019-03-25T13:18:29.889Z,9.90
2019-03-25T13:20:56.005Z,8.65
2019-03-25T13:23:22.128Z,9.05
2019-03-25T13:25:48.244Z,9.98
2019-03-25T13:28:14.376Z,17.30
2019-03-25T13:30:40.510Z,9.28
2019-03-25T13:33:06.617Z,9.73
2019-03-25T13:35:32.740Z,9.03
2019-03-25T13:37:59.095Z,7.50
2019-03-25T13:40:25.292Z,9.35
2019-03-25T14:35:44.852Z,5.83
2019-03-25T14:38:10.992Z,5.83
2019-03-25T14:40:37.153Z,5.40
2019-03-25T14:43:03.407Z,5.45
2019-03-25T14:45:29.586Z,4.47
2019-03-25T14:47:55.715Z,5.58
2019-03-25T14:50:21.875Z,33.45
2019-03-25T14:52:48.041Z,35.88
2019-03-25T14:55:16.281Z,10.00
2019-03-25T14:57:42.414Z,8.88
2019-03-25T15:00:09.555Z,8.63
2019-03-25T15:02:35.697Z,16.48
2019-03-25T15:05:02.501Z,11.35
2019-03-25T15:07:28.665Z,13.48
2019-03-25T15:09:54.803Z,7.60
2019-03-25T15:12:21.030Z,8.33
2019-03-25T15:14:47.254Z,8.00
2019-03-25T15:17:15.845Z,7.25
2019-03-25T15:19:41.988Z,6.25
2019-03-25T15:22:08.121Z,5.22
2019-03-25T15:24:34.290Z,5.92
2019-03-25T15:27:00.442Z,7.78
2019-03-25T15:29:26.590Z,6.55
2019-03-25T15:31:52.825Z,6.65
2019-03-25T15:34:18.962Z,6.05
2019-03-25T15:36:45.111Z,26.52
2019-03-25T15:39:11.285Z,6.10
2019-03-25T15:41:37.392Z,5.40
2019-03-25T15:44:03.525Z,6.08
2019-03-25T15:46:29.808Z,12.30
2019-03-25T15:48:56.087Z,6.75
2019-03-25T15:51:22.328Z,9.78
2019-03-25T15:53:48.491Z,25.72
2019-03-25T15:56:14.647Z,13.03
2019-03-25T15:58:41.019Z,7.37
2019-03-25T16:01:07.177Z,3.83
2019-03-25T16:03:35.211Z,16.57
2019-03-25T16:06:01.372Z,8.73
2019-03-25T16:08:27.391Z,5.87
2019-03-25T16:10:53.735Z,5.28
2019-03-25T16:13:19.935Z,5.25
2019-03-25T16:15:46.172Z,12.95
2019-03-25T16:18:37.277Z,21.27
2019-03-25T16:21:04.125Z,22.35
2019-03-25T16:23:30.254Z,12.45
2019-03-25T16:25:56.514Z,12.07
2019-03-25T16:28:22.762Z,12.93
2019-03-25T16:30:58.174Z,6.00
2019-03-25T16:33:16.893Z,5.60
2019-03-25T16:35:43.585Z,6.50
2019-03-25T16:38:09.812Z,4.65
2019-03-25T16:40:35.910Z,4.50
2019-03-25T16:43:02.110Z,4.40
2019-03-25T16:45:28.231Z,4.35
2019-03-25T16:47:54.416Z,3.83
2019-03-25T16:50:20.559Z,4.03
2019-03-25T16:52:46.709Z,4.33
2019-03-25T16:55:12.971Z,4.35
2019-03-25T16:57:39.090Z,5.33
2019-03-25T17:00:05.351Z,4.87
2019-03-25T17:02:31.613Z,5.60
2019-03-25T17:04:57.746Z,6.22
2019-03-25T17:07:23.870Z,13.85
2019-03-25T17:09:50.140Z,23.52
2019-03-25T17:12:16.277Z,15.40
2019-03-25T17:14:42.401Z,17.15
2019-03-25T17:17:08.529Z,16.00
2019-03-25T17:19:34.697Z,13.13
2019-03-25T17:22:00.831Z,9.73
2019-03-25T17:24:29.384Z,5.87
2019-03-25T17:26:55.641Z,5.85
2019-03-25T17:29:21.790Z,6.95
2019-03-25T17:31:47.959Z,17.15
2019-03-25T17:34:14.116Z,20.15
2019-03-25T17:36:40.226Z,19.50
2019-03-25T17:39:07.993Z,22.87
2019-03-25T17:41:34.136Z,26.02
2019-03-25T17:44:00.274Z,25.30
2019-03-25T17:46:26.567Z,21.27
2019-03-25T17:48:52.753Z,21.70
2019-03-25T17:51:18.997Z,24.60
2019-03-25T17:53:45.268Z,22.37
2019-03-25T17:56:11.392Z,22.15
2019-03-25T17:58:37.556Z,22.93
2019-03-25T18:01:05.908Z,22.32
2019-03-25T18:03:32.011Z,26.15
2019-03-25T18:05:58.153Z,52.27
2019-03-25T18:08:24.285Z,57.80
2019-03-25T18:10:53.134Z,69.55
2019-03-25T18:13:22.650Z,91.65
2019-03-25T18:15:47.338Z,42.80
2019-03-25T18:18:13.484Z,41.90
2019-03-25T18:20:39.622Z,135.80
2019-03-25T18:23:05.789Z,125.87
2019-03-25T18:25:31.919Z,34.53
2019-03-25T18:27:58.055Z,33.23
2019-03-25T18:30:32.685Z,19.15
2019-03-25T18:32:58.819Z,10.48
2019-03-25T18:35:24.951Z,16.45
2019-03-25T18:37:51.121Z,11.43
2019-03-25T18:40:17.243Z,10.63
2019-03-25T18:42:43.395Z,8.53
2019-03-25T18:45:09.525Z,9.23
2019-03-25T18:47:35.656Z,8.90
2019-03-25T18:50:01.874Z,8.73
2019-03-25T18:52:28.044Z,9.53
2019-03-25T18:54:54.250Z,11.80
2019-03-25T18:57:20.391Z,9.33
2019-03-25T18:59:46.517Z,8.65
2019-03-25T19:02:12.656Z,8.98
2019-03-25T19:04:38.697Z,7.97
2019-03-25T19:07:04.948Z,10.90
2019-03-25T19:09:31.143Z,16.23
2019-03-25T19:11:57.327Z,33.95
2019-03-25T19:14:23.630Z,19.27
2019-03-25T19:16:49.773Z,11.30
2019-03-25T19:19:15.942Z,9.85
2019-03-25T19:21:42.138Z,13.65
2019-03-25T19:24:08.341Z,44.30
2019-03-25T19:26:34.549Z,24.65
2019-03-25T19:29:00.824Z,21.42
2019-03-25T19:31:27.172Z,41.73
2019-03-25T19:33:53.736Z,36.15
2019-03-25T19:36:19.868Z,27.37
2019-03-25T19:38:46.037Z,31.27
2019-03-25T19:41:12.286Z,93.67
2019-03-25T19:43:38.388Z,34.58
2019-03-25T19:46:07.556Z,29.30
2019-03-25T19:48:33.727Z,37.80
2019-03-25T19:50:59.894Z,50.88
2019-03-25T19:53:26.179Z,66.80
2019-03-25T19:55:52.502Z,66.25
2019-03-25T19:58:18.700Z,49.73
2019-03-25T20:00:45.014Z,37.35
2019-03-25T20:03:11.189Z,31.55
2019-03-25T20:05:37.358Z,34.78
2019-03-25T20:08:03.522Z,44.13
2019-03-25T20:10:32.068Z,27.45
2019-03-25T20:12:58.530Z,41.77
2019-03-25T20:15:24.750Z,49.75
2019-03-25T20:17:50.907Z,52.62
2019-03-25T20:20:17.116Z,32.25
2019-03-25T20:22:43.471Z,44.85
2019-03-25T20:25:09.785Z,75.62
2019-03-25T20:27:35.977Z,37.75
2019-03-25T20:30:05.658Z,18.90
2019-03-25T20:32:32.340Z,18.40
2019-03-25T20:34:58.667Z,19.48
2019-03-25T20:37:24.799Z,14.38
2019-03-25T20:39:50.941Z,11.80
2019-03-25T20:42:17.118Z,13.22
2019-03-25T20:44:43.250Z,16.60
2019-03-25T20:47:09.406Z,11.15
2019-03-25T20:49:35.777Z,9.68
2019-03-25T20:52:02.127Z,13.62
2019-03-25T20:54:28.356Z,25.72
2019-03-25T20:56:54.472Z,11.85
2019-03-25T20:59:20.542Z,9.63
2019-03-25T21:01:46.775Z,18.23
2019-03-25T21:04:12.880Z,22.25
2019-03-25T21:06:39.167Z,7.87
2019-03-25T21:09:06.052Z,20.62
2019-03-25T21:11:32.166Z,14.60
2019-03-25T21:13:58.355Z,42.15
2019-03-25T21:16:25.793Z,47.08
2019-03-25T21:18:52.397Z,10.85
2019-03-25T21:21:18.680Z,7.55
2019-03-25T21:23:46.883Z,11.28
2019-03-25T21:26:12.887Z,24.07
2019-03-25T21:28:39.220Z,11.83
2019-03-25T21:31:05.415Z,8.33
2019-03-25T21:33:31.615Z,10.50
2019-03-25T21:35:57.872Z,8.50
2019-03-25T21:38:24.229Z,28.38
2019-03-25T21:40:50.429Z,8.98
2019-03-25T21:43:16.676Z,8.58
2019-03-25T21:45:42.988Z,7.15
2019-03-25T21:48:09.206Z,12.55
2019-03-25T21:50:35.487Z,44.03
2019-03-25T21:53:01.567Z,8.18
2019-03-25T21:55:27.704Z,6.78
2019-03-25T21:57:54.026Z,11.45
2019-03-25T22:00:20.365Z,8.03
2019-03-25T22:02:48.546Z,6.85
2019-03-25T22:05:14.550Z,8.05
2019-03-25T22:07:40.693Z,10.65
2019-03-25T22:10:07.525Z,7.25
2019-03-25T22:12:33.765Z,7.30
2019-03-25T22:14:59.805Z,8.30
2019-03-25T22:17:26.062Z,6.95
2019-03-25T22:19:52.122Z,9.95
2019-03-25T22:22:18.169Z,7.45
2019-03-25T22:24:44.295Z,8.90
2019-03-25T22:27:10.355Z,7.10
2019-03-25T22:29:36.534Z,6.60
2019-03-25T22:32:02.794Z,30.80
2019-03-25T22:34:34.996Z,18.45
2019-03-25T22:37:00.471Z,6.80
2019-03-25T22:39:26.635Z,7.47
2019-03-25T22:41:52.777Z,9.25
2019-03-25T22:44:18.854Z,7.45
2019-03-25T22:46:44.987Z,6.95
2019-03-25T22:49:11.223Z,7.28
2019-03-25T22:51:37.564Z,18.30
2019-03-25T22:54:03.702Z,10.40
2019-03-25T22:56:29.856Z,7.12
2019-03-25T22:58:56.024Z,8.58
2019-03-25T23:01:22.789Z,8.00
2019-03-25T23:03:48.935Z,10.10
2019-03-25T23:06:15.110Z,13.75
2019-03-25T23:08:41.245Z,17.95
2019-03-25T23:11:07.386Z,8.30
2019-03-25T23:13:33.429Z,6.62
2019-03-25T23:15:59.597Z,7.90
2019-03-25T23:18:25.727Z,8.08
2019-03-25T23:20:51.868Z,8.70
2019-03-25T23:23:18.000Z,8.93
2019-03-25T23:25:48.716Z,7.92
2019-03-25T23:28:12.368Z,8.20
2019-03-25T23:30:38.507Z,8.30
2019-03-25T23:33:04.642Z,10.05
2019-03-25T23:35:30.769Z,11.28
2019-03-25T23:38:04.022Z,8.03
2019-03-25T23:40:30.225Z,9.60
2019-03-25T23:42:56.335Z,8.48
2019-03-25T23:45:22.369Z,9.75
2019-03-25T23:47:49.697Z,8.80
2019-03-25T23:50:15.833Z,9.38
2019-03-25T23:52:41.972Z,8.23
2019-03-25T23:55:08.296Z,8.98
2019-03-25T23:57:34.431Z,14.70
