createdAt,value
2018-12-13T00:00:41.854Z,5.90
2018-12-13T00:03:09.407Z,4.73
2018-12-13T00:05:37.879Z,5.40
2018-12-13T00:08:05.406Z,4.70
2018-12-13T00:10:32.925Z,5.63
2018-12-13T00:13:00.487Z,4.90
2018-12-13T00:15:30.948Z,6.13
2018-12-13T00:17:58.835Z,5.10
2018-12-13T00:20:26.546Z,6.03
2018-12-13T00:22:53.997Z,4.40
2018-12-13T00:25:21.483Z,4.97
2018-12-13T00:27:49.034Z,4.63
2018-12-13T00:30:16.654Z,4.17
2018-12-13T00:32:44.254Z,4.80
2018-12-13T00:35:12.660Z,5.53
2018-12-13T00:37:40.211Z,4.87
2018-12-13T00:40:07.826Z,4.33
2018-12-13T00:42:35.448Z,4.83
2018-12-13T00:45:04.083Z,5.20
2018-12-13T00:47:32.193Z,5.10
2018-12-13T00:49:59.769Z,5.70
2018-12-13T00:52:27.368Z,4.77
2018-12-13T00:54:56.594Z,5.00
2018-12-13T00:57:24.093Z,4.50
2018-12-13T00:59:51.646Z,5.20
2018-12-13T01:02:19.134Z,5.40
2018-12-13T01:04:46.639Z,4.23
2018-12-13T01:07:14.278Z,4.83
2018-12-13T01:09:41.945Z,4.43
2018-12-13T01:12:09.991Z,4.33
2018-12-13T01:14:37.394Z,4.97
2018-12-13T01:17:05.002Z,4.80
2018-12-13T01:19:32.587Z,5.20
2018-12-13T01:22:00.297Z,6.00
2018-12-13T01:24:27.793Z,4.43
2018-12-13T01:26:55.371Z,5.73
2018-12-13T01:29:22.943Z,5.40
2018-12-13T01:31:50.560Z,4.70
2018-12-13T01:34:18.073Z,5.00
2018-12-13T01:36:52.242Z,5.70
2018-12-13T01:39:16.085Z,6.27
2018-12-13T01:41:44.678Z,5.23
2018-12-13T01:44:12.153Z,5.37
2018-12-13T01:46:40.103Z,6.00
2018-12-13T01:49:07.994Z,4.57
2018-12-13T01:51:35.487Z,4.77
2018-12-13T01:54:03.095Z,4.83
2018-12-13T01:56:31.065Z,5.00
2018-12-13T01:58:59.268Z,5.37
2018-12-13T02:01:26.914Z,5.37
2018-12-13T02:03:54.380Z,6.00
2018-12-13T02:06:22.779Z,4.13
2018-12-13T02:08:50.581Z,4.33
2018-12-13T02:11:18.064Z,3.83
2018-12-13T02:13:45.651Z,5.03
2018-12-13T02:16:13.368Z,3.93
2018-12-13T02:18:41.480Z,4.50
2018-12-13T02:21:08.955Z,3.80
2018-12-13T02:23:36.783Z,4.73
2018-12-13T02:26:05.333Z,4.20
2018-12-13T02:28:33.101Z,3.60
2018-12-13T02:31:03.859Z,4.43
2018-12-13T02:33:33.529Z,3.90
2018-12-13T02:36:01.366Z,4.93
2018-12-13T02:38:28.847Z,5.07
2018-12-13T02:40:56.492Z,5.40
2018-12-13T02:43:24.250Z,4.37
2018-12-13T02:45:51.839Z,4.43
2018-12-13T02:48:20.069Z,4.67
2018-12-13T02:50:47.696Z,3.90
2018-12-13T02:53:16.150Z,4.07
2018-12-13T02:55:43.756Z,4.57
2018-12-13T02:58:11.416Z,4.77
2018-12-13T03:00:39.724Z,4.60
2018-12-13T03:03:07.318Z,4.27
2018-12-13T03:05:36.261Z,4.00
2018-12-13T03:08:03.889Z,3.70
2018-12-13T03:10:32.082Z,4.53
2018-12-13T03:12:59.728Z,3.50
2018-12-13T03:15:27.404Z,4.70
2018-12-13T03:17:55.051Z,4.33
2018-12-13T03:20:22.740Z,4.23
2018-12-13T03:22:50.213Z,4.37
2018-12-13T03:25:17.840Z,4.92
2018-12-13T03:27:45.358Z,4.53
2018-12-13T03:30:13.125Z,4.40
2018-12-13T03:32:40.623Z,5.30
2018-12-13T03:35:08.894Z,5.53
2018-12-13T03:37:36.435Z,5.03
2018-12-13T03:40:05.606Z,5.40
2018-12-13T03:42:33.039Z,4.73
2018-12-13T03:45:01.725Z,6.60
2018-12-13T03:47:29.739Z,5.40
2018-12-13T03:49:57.180Z,4.97
2018-12-13T03:52:26.618Z,5.50
2018-12-13T03:54:56.580Z,5.17
2018-12-13T03:57:24.096Z,5.30
2018-12-13T03:59:51.794Z,5.97
2018-12-13T04:02:19.263Z,5.20
2018-12-13T04:04:46.812Z,5.30
2018-12-13T04:07:14.588Z,5.23
2018-12-13T04:09:42.106Z,5.77
2018-12-13T04:12:09.712Z,5.07
2018-12-13T04:14:38.371Z,5.50
2018-12-13T04:17:05.870Z,5.27
2018-12-13T04:19:33.438Z,5.50
2018-12-13T04:22:01.273Z,4.43
2018-12-13T04:24:29.429Z,6.07
2018-12-13T04:26:56.873Z,5.70
2018-12-13T04:29:24.280Z,6.15
2018-12-13T04:31:52.344Z,5.37
2018-12-13T04:34:19.823Z,6.77
2018-12-13T04:36:47.272Z,6.30
2018-12-13T04:39:15.002Z,6.30
2018-12-13T04:41:42.490Z,5.35
2018-12-13T04:44:10.073Z,5.47
2018-12-13T04:46:37.721Z,5.78
2018-12-13T04:49:05.313Z,6.10
2018-12-13T04:51:32.877Z,5.75
2018-12-13T04:54:00.385Z,5.70
2018-12-13T04:56:27.954Z,5.92
2018-12-13T04:58:55.462Z,6.30
2018-12-13T05:01:23.752Z,5.90
2018-12-13T05:03:51.195Z,7.37
2018-12-13T05:06:19.141Z,6.65
2018-12-13T05:08:46.730Z,7.23
2018-12-13T05:11:14.134Z,7.90
2018-12-13T05:13:41.531Z,7.60
2018-12-13T05:16:08.944Z,7.05
2018-12-13T05:18:36.462Z,8.23
2018-12-13T05:21:03.998Z,7.25
2018-12-13T05:23:31.528Z,5.72
2018-12-13T05:25:59.604Z,7.53
2018-12-13T05:28:27.352Z,7.47
2018-12-13T05:30:54.871Z,7.10
2018-12-13T05:33:22.357Z,6.40
2018-12-13T05:35:49.879Z,6.97
2018-12-13T05:38:17.886Z,7.30
2018-12-13T05:40:45.607Z,6.15
2018-12-13T05:43:13.831Z,7.30
2018-12-13T05:45:41.413Z,7.80
2018-12-13T05:48:08.891Z,8.13
2018-12-13T05:50:36.573Z,7.05
2018-12-13T05:53:04.222Z,7.90
2018-12-13T05:55:31.806Z,8.40
2018-12-13T05:57:59.345Z,7.53
2018-12-13T06:00:27.020Z,7.40
2018-12-13T06:02:54.577Z,8.68
2018-12-13T06:05:22.068Z,8.70
2018-12-13T06:07:54.861Z,7.28
2018-12-13T06:10:19.570Z,7.35
2018-12-13T06:12:48.220Z,8.65
2018-12-13T06:15:18.860Z,7.47
2018-12-13T06:17:48.797Z,7.72
2018-12-13T06:20:16.787Z,7.15
2018-12-13T06:22:44.443Z,8.30
2018-12-13T06:25:11.978Z,8.73
2018-12-13T06:27:40.663Z,7.20
2018-12-13T06:30:08.486Z,7.00
2018-12-13T06:32:38.290Z,7.53
2018-12-13T06:35:06.841Z,7.85
2018-12-13T06:37:35.427Z,7.25
2018-12-13T06:40:03.921Z,6.40
2018-12-13T06:42:32.284Z,6.72
2018-12-13T06:44:59.899Z,6.97
2018-12-13T06:47:27.442Z,7.40
2018-12-13T06:49:54.918Z,7.65
2018-12-13T06:52:23.246Z,8.13
2018-12-13T06:54:51.266Z,7.05
2018-12-13T06:57:24.248Z,6.85
2018-12-13T06:59:53.091Z,7.20
2018-12-13T07:02:20.613Z,7.22
2018-12-13T07:04:48.099Z,7.83
2018-12-13T07:07:16.968Z,7.30
2018-12-13T07:09:44.571Z,7.58
2018-12-13T07:12:12.263Z,7.80
2018-12-13T07:14:39.826Z,7.30
2018-12-13T07:17:07.424Z,7.90
2018-12-13T07:19:35.601Z,7.55
2018-12-13T07:22:03.217Z,7.25
2018-12-13T07:24:31.227Z,7.10
2018-12-13T07:26:58.781Z,7.70
2018-12-13T07:29:26.182Z,7.08
2018-12-13T07:31:53.694Z,8.05
2018-12-13T07:34:22.041Z,8.68
2018-12-13T07:36:49.604Z,7.87
2018-12-13T07:39:18.034Z,7.33
2018-12-13T07:41:45.636Z,7.75
2018-12-13T07:44:13.246Z,8.68
2018-12-13T07:46:42.191Z,7.55
2018-12-13T07:49:10.660Z,8.08
2018-12-13T07:51:38.098Z,8.03
2018-12-13T07:54:05.555Z,6.67
2018-12-13T07:56:34.557Z,7.92
2018-12-13T07:59:02.058Z,6.90
2018-12-13T08:01:29.533Z,7.65
2018-12-13T08:03:57.108Z,6.47
2018-12-13T08:06:24.890Z,7.28
2018-12-13T08:08:52.433Z,8.03
2018-12-13T08:11:20.328Z,9.93
2018-12-13T08:13:48.340Z,9.20
2018-12-13T08:16:15.837Z,8.25
2018-12-13T08:18:43.384Z,6.50
2018-12-13T08:21:12.144Z,8.23
2018-12-13T08:23:41.585Z,8.40
2018-12-13T08:26:09.004Z,7.87
2018-12-13T08:28:37.045Z,9.28
2018-12-13T08:31:04.651Z,7.80
2018-12-13T08:33:32.209Z,7.22
2018-12-13T08:36:00.061Z,7.97
2018-12-13T08:38:28.380Z,8.03
2018-12-13T08:40:56.746Z,8.83
2018-12-13T08:43:25.285Z,8.48
2018-12-13T08:45:52.975Z,8.53
2018-12-13T08:48:21.456Z,9.30
2018-12-13T08:50:49.051Z,8.78
2018-12-13T08:53:17.141Z,9.40
2018-12-13T08:55:45.329Z,8.40
2018-12-13T08:58:12.825Z,8.60
2018-12-13T09:00:40.403Z,8.63
2018-12-13T09:03:07.936Z,8.25
2018-12-13T09:05:35.990Z,8.43
2018-12-13T09:08:03.595Z,7.80
2018-12-13T09:10:31.152Z,8.65
2018-12-13T09:12:58.855Z,7.28
2018-12-13T09:15:26.405Z,8.43
2018-12-13T09:17:53.932Z,9.23
2018-12-13T09:20:21.557Z,8.80
2018-12-13T09:22:49.059Z,8.70
2018-12-13T09:25:16.582Z,8.23
2018-12-13T09:27:44.081Z,7.60
2018-12-13T09:30:11.534Z,8.30
2018-12-13T09:32:39.184Z,9.13
2018-12-13T09:35:07.060Z,7.80
2018-12-13T09:37:34.615Z,7.60
2018-12-13T09:40:02.183Z,8.75
2018-12-13T09:42:32.817Z,8.60
2018-12-13T09:45:00.346Z,8.10
2018-12-13T09:47:28.021Z,7.75
2018-12-13T09:49:55.458Z,7.58
2018-12-13T09:52:22.963Z,8.50
2018-12-13T09:54:51.055Z,8.50
2018-12-13T09:57:18.714Z,9.58
2018-12-13T09:59:46.155Z,7.83
2018-12-13T10:02:14.463Z,8.60
2018-12-13T10:04:42.034Z,8.97
2018-12-13T10:07:10.232Z,8.23
2018-12-13T10:09:37.770Z,7.37
2018-12-13T10:12:05.317Z,9.17
2018-12-13T10:14:33.677Z,8.90
2018-12-13T10:17:01.781Z,8.67
2018-12-13T10:19:29.509Z,10.10
2018-12-13T10:21:56.973Z,7.90
2018-12-13T10:24:25.095Z,8.83
2018-12-13T10:26:53.796Z,8.60
2018-12-13T10:29:21.897Z,8.33
2018-12-13T10:31:49.373Z,9.50
2018-12-13T10:34:17.649Z,10.50
2018-12-13T10:36:45.225Z,10.80
2018-12-13T10:39:13.582Z,10.40
2018-12-13T10:41:41.359Z,8.97
2018-12-13T10:44:08.912Z,9.50
2018-12-13T10:46:36.308Z,10.27
2018-12-13T10:49:04.298Z,10.37
2018-12-13T10:51:31.988Z,9.10
2018-12-13T10:53:59.526Z,10.43
2018-12-13T10:56:27.063Z,9.80
2018-12-13T10:58:54.525Z,9.17
2018-12-13T11:01:27.573Z,9.67
2018-12-13T11:03:54.968Z,10.90
2018-12-13T11:06:22.388Z,9.43
2018-12-13T11:08:49.830Z,8.83
2018-12-13T11:11:17.245Z,9.27
2018-12-13T11:13:44.729Z,9.23
2018-12-13T11:16:12.320Z,9.83
2018-12-13T11:18:39.736Z,9.33
2018-12-13T11:21:07.296Z,9.83
2018-12-13T11:23:34.962Z,8.53
2018-12-13T11:26:03.108Z,10.17
2018-12-13T11:28:50.784Z,9.50
2018-12-13T11:31:18.219Z,9.47
2018-12-13T11:33:46.249Z,9.07
2018-12-13T11:36:13.870Z,8.60
2018-12-13T11:38:41.417Z,9.20
2018-12-13T11:41:08.921Z,8.10
2018-12-13T11:43:36.507Z,9.80
2018-12-13T11:46:04.186Z,9.23
2018-12-13T11:48:31.693Z,9.20
2018-12-13T11:50:59.173Z,8.73
2018-12-13T11:53:26.702Z,8.97
2018-12-13T11:55:55.490Z,8.87
2018-12-13T11:58:26.318Z,9.50
2018-12-13T12:00:53.824Z,8.90
2018-12-13T12:03:21.456Z,9.83
2018-12-13T12:05:50.425Z,8.17
2018-12-13T12:08:18.037Z,9.63
2018-12-13T12:10:48.385Z,9.57
2018-12-13T12:13:16.002Z,8.80
2018-12-13T12:15:44.863Z,9.70
2018-12-13T12:18:14.355Z,10.33
2018-12-13T12:20:43.081Z,9.33
2018-12-13T12:23:10.808Z,9.37
2018-12-13T12:25:40.116Z,10.17
2018-12-13T12:28:08.418Z,9.70
2018-12-13T12:30:36.202Z,9.03
2018-12-13T12:33:04.758Z,8.30
2018-12-13T12:35:32.266Z,9.27
2018-12-13T12:37:59.938Z,9.57
2018-12-13T12:40:28.960Z,9.30
2018-12-13T12:43:00.602Z,10.23
2018-12-13T12:45:28.881Z,10.00
2018-12-13T12:47:56.571Z,9.50
2018-12-13T12:50:32.190Z,9.90
2018-12-13T12:53:02.512Z,10.07
2018-12-13T12:55:30.005Z,9.97
2018-12-13T12:58:11.933Z,9.70
2018-12-13T13:00:47.976Z,10.77
2018-12-13T13:03:25.534Z,11.77
2018-12-13T13:05:55.209Z,10.30
2018-12-13T13:08:22.940Z,8.30
2018-12-13T13:10:50.923Z,8.93
2018-12-13T13:13:23.373Z,8.97
2018-12-13T13:15:53.200Z,9.17
2018-12-13T13:18:20.747Z,8.17
2018-12-13T13:20:48.439Z,9.67
2018-12-13T13:23:15.984Z,8.07
2018-12-13T13:25:43.572Z,8.83
2018-12-13T13:28:11.219Z,7.80
2018-12-13T13:30:38.746Z,7.60
2018-12-13T13:33:06.332Z,7.80
2018-12-13T13:35:34.122Z,7.83
2018-12-13T13:38:02.612Z,7.23
2018-12-13T13:40:31.061Z,7.73
2018-12-13T13:43:00.028Z,8.00
2018-12-13T13:45:27.600Z,7.53
2018-12-13T13:47:55.073Z,9.07
2018-12-13T13:50:22.700Z,8.97
2018-12-13T13:52:51.322Z,7.50
2018-12-13T13:55:20.835Z,8.33
2018-12-13T13:57:48.574Z,8.03
2018-12-13T14:00:21.748Z,7.22
2018-12-13T14:02:54.360Z,9.50
2018-12-13T14:05:21.918Z,7.70
2018-12-13T14:07:50.456Z,8.20
2018-12-13T14:10:17.958Z,9.10
2018-12-13T14:12:47.090Z,7.60
2018-12-13T14:15:14.811Z,7.97
2018-12-13T14:17:42.233Z,7.73
2018-12-13T14:20:10.001Z,7.47
2018-12-13T14:22:37.498Z,8.73
2018-12-13T14:25:05.791Z,8.15
2018-12-13T14:27:44.625Z,8.50
2018-12-13T14:30:16.212Z,9.33
2018-12-13T14:32:57.187Z,8.28
2018-12-13T14:35:31.077Z,8.47
2018-12-13T14:38:03.604Z,8.93
2018-12-13T14:40:31.231Z,8.33
2018-12-13T14:43:05.015Z,8.10
2018-12-13T14:45:33.050Z,8.13
2018-12-13T14:48:09.041Z,9.70
2018-12-13T14:50:40.636Z,9.00
2018-12-13T14:53:09.018Z,9.60
2018-12-13T14:55:50.350Z,9.63
2018-12-13T14:58:23.106Z,8.35
2018-12-13T15:00:50.791Z,9.83
2018-12-13T15:03:23.213Z,8.00
2018-12-13T15:05:50.827Z,8.73
2018-12-13T15:08:34.465Z,8.50
2018-12-13T15:11:16.688Z,9.95
2018-12-13T15:13:44.388Z,8.10
2018-12-13T15:16:11.926Z,8.85
2018-12-13T15:18:40.224Z,7.33
2018-12-13T15:28:07.450Z,6.70
2018-12-13T15:30:35.116Z,8.50
2018-12-13T15:33:02.745Z,8.30
2018-12-13T15:35:30.438Z,6.83
2018-12-13T15:37:58.094Z,8.50
2018-12-13T15:40:28.289Z,8.55
2018-12-13T15:42:56.156Z,9.20
2018-12-13T15:45:24.151Z,8.67
2018-12-13T15:47:51.753Z,8.53
2018-12-13T15:50:19.326Z,9.70
2018-12-13T15:52:47.168Z,10.05
2018-12-13T15:55:14.756Z,11.88
2018-12-13T15:57:42.684Z,10.10
2018-12-13T16:00:10.446Z,10.05
2018-12-13T16:02:38.065Z,9.55
2018-12-13T16:05:06.120Z,8.98
2018-12-13T16:07:33.795Z,8.73
2018-12-13T16:10:04.081Z,9.90
2018-12-13T16:12:32.648Z,9.28
2018-12-13T16:15:01.773Z,9.45
2018-12-13T16:17:29.382Z,9.25
2018-12-13T16:19:56.841Z,8.68
2018-12-13T16:22:24.636Z,8.25
2018-12-13T16:24:52.354Z,8.65
2018-12-13T16:27:25.270Z,9.25
2018-12-13T16:29:53.034Z,10.28
2018-12-13T16:32:21.094Z,8.68
2018-12-13T16:34:49.593Z,9.43
2018-12-13T16:37:19.147Z,9.10
2018-12-13T16:39:48.673Z,8.08
2018-12-13T16:42:16.215Z,9.15
2018-12-13T16:44:44.372Z,7.63
2018-12-13T16:47:12.205Z,8.53
2018-12-13T16:49:39.866Z,8.05
2018-12-13T16:52:08.079Z,8.33
2018-12-13T16:54:35.849Z,8.10
2018-12-13T16:57:03.574Z,8.40
2018-12-13T16:59:31.246Z,9.05
2018-12-13T17:01:58.966Z,9.73
2018-12-13T17:04:26.652Z,9.08
2018-12-13T17:06:54.085Z,9.08
2018-12-13T17:09:21.839Z,7.67
2018-12-13T17:11:49.563Z,8.55
2018-12-13T17:14:17.008Z,8.50
2018-12-13T17:16:45.178Z,8.05
2018-12-13T17:19:12.985Z,7.40
2018-12-13T17:21:40.494Z,7.47
2018-12-13T17:24:09.945Z,8.20
2018-12-13T17:26:37.546Z,12.37
2018-12-13T17:29:05.882Z,10.05
2018-12-13T17:31:33.530Z,9.05
2018-12-13T17:34:02.788Z,8.98
2018-12-13T17:36:30.382Z,7.72
2018-12-13T17:38:58.047Z,7.42
2018-12-13T17:41:25.632Z,7.50
2018-12-13T17:43:53.226Z,7.60
2018-12-13T17:46:20.867Z,7.25
2018-12-13T17:48:48.887Z,8.48
2018-12-13T17:51:17.285Z,7.90
2018-12-13T17:53:45.475Z,7.05
2018-12-13T17:56:15.870Z,6.80
2018-12-13T17:58:43.489Z,7.25
2018-12-13T18:01:11.147Z,7.40
2018-12-13T18:03:38.609Z,7.80
2018-12-13T18:06:06.175Z,6.85
2018-12-13T18:08:35.801Z,8.28
2018-12-13T18:11:05.800Z,8.00
2018-12-13T18:13:35.484Z,6.60
2018-12-13T18:16:04.040Z,6.53
2018-12-13T18:18:31.825Z,7.17
2018-12-13T18:21:01.551Z,8.33
2018-12-13T18:23:29.325Z,7.35
2018-12-13T18:25:57.706Z,6.70
2018-12-13T18:28:25.882Z,6.70
2018-12-13T18:30:54.482Z,8.33
2018-12-13T18:33:22.025Z,8.53
2018-12-13T18:35:49.565Z,9.13
2018-12-13T18:38:17.164Z,7.33
2018-12-13T18:40:44.679Z,7.67
2018-12-13T18:43:13.377Z,6.62
2018-12-13T18:45:40.835Z,8.13
2018-12-13T18:48:09.642Z,7.42
2018-12-13T18:50:37.195Z,7.97
2018-12-13T18:53:04.839Z,8.33
2018-12-13T18:55:32.498Z,9.73
2018-12-13T18:57:59.973Z,9.85
2018-12-13T19:00:27.469Z,10.60
2018-12-13T19:02:55.053Z,9.00
2018-12-13T19:05:22.601Z,9.78
2018-12-13T19:07:50.107Z,9.73
2018-12-13T19:10:17.650Z,9.38
2018-12-13T19:12:45.238Z,9.00
2018-12-13T19:15:13.876Z,8.63
2018-12-13T19:17:41.494Z,9.13
2018-12-13T19:20:09.307Z,8.38
2018-12-13T19:22:37.521Z,11.63
2018-12-13T19:25:10.794Z,10.23
2018-12-13T19:27:42.934Z,10.48
2018-12-13T19:30:49.853Z,8.68
2018-12-13T19:33:45.108Z,9.58
2018-12-13T19:36:12.700Z,10.13
2018-12-13T19:41:22.739Z,15.10
2018-12-13T19:44:04.691Z,14.63
2018-12-13T19:46:32.560Z,13.25
2018-12-13T19:52:19.573Z,10.60
2018-12-13T19:54:48.156Z,9.80
2018-12-13T19:57:21.220Z,9.30
2018-12-13T19:59:54.262Z,9.03
2018-12-13T20:02:21.886Z,9.35
2018-12-13T20:04:50.158Z,7.97
2018-12-13T20:07:18.493Z,8.60
2018-12-13T20:09:45.908Z,8.23
2018-12-13T20:12:13.784Z,9.00
2018-12-13T20:14:41.455Z,8.60
2018-12-13T20:17:09.016Z,8.78
2018-12-13T20:19:37.063Z,8.10
2018-12-13T20:22:06.805Z,9.08
2018-12-13T20:24:35.003Z,10.00
2018-12-13T20:27:02.524Z,9.40
2018-12-13T20:29:30.483Z,8.50
2018-12-13T20:31:58.352Z,8.63
2018-12-13T20:34:26.059Z,11.08
2018-12-13T20:36:54.888Z,9.93
2018-12-13T20:39:22.398Z,7.87
2018-12-13T20:41:49.878Z,9.30
2018-12-13T20:44:17.476Z,9.33
2018-12-13T20:46:44.938Z,9.60
2018-12-13T20:49:13.378Z,10.38
2018-12-13T20:51:41.742Z,10.38
2018-12-13T20:54:10.226Z,9.18
2018-12-13T20:56:37.689Z,8.60
2018-12-13T20:59:05.209Z,10.95
2018-12-13T21:01:34.053Z,8.03
2018-12-13T21:04:01.584Z,12.00
2018-12-13T21:06:29.250Z,8.45
2018-12-13T21:08:57.546Z,8.73
2018-12-13T21:11:26.002Z,9.90
2018-12-13T21:13:53.810Z,8.45
2018-12-13T21:16:21.397Z,8.80
2018-12-13T21:18:49.064Z,9.18
2018-12-13T21:21:16.566Z,7.45
2018-12-13T21:23:46.347Z,8.08
2018-12-13T21:26:14.249Z,28.95
2018-12-13T21:28:42.304Z,9.15
2018-12-13T21:31:09.892Z,10.70
2018-12-13T21:33:37.426Z,11.25
2018-12-13T21:36:05.137Z,11.03
2018-12-13T21:38:32.730Z,9.65
2018-12-13T21:41:00.333Z,10.90
2018-12-13T21:43:28.878Z,9.15
2018-12-13T21:45:56.480Z,12.23
2018-12-13T21:48:24.102Z,10.35
2018-12-13T21:50:52.213Z,11.43
2018-12-13T21:53:20.093Z,9.28
2018-12-13T21:55:47.901Z,11.08
2018-12-13T21:58:15.451Z,10.30
2018-12-13T22:00:42.892Z,9.65
2018-12-13T22:03:11.248Z,11.48
2018-12-13T22:05:40.014Z,11.45
2018-12-13T22:08:09.494Z,9.63
2018-12-13T22:10:37.933Z,9.50
2018-12-13T22:13:05.393Z,8.85
2018-12-13T22:15:33.914Z,7.00
2018-12-13T22:18:01.927Z,9.03
2018-12-13T22:20:29.669Z,8.68
2018-12-13T22:22:57.248Z,9.40
2018-12-13T22:25:25.593Z,9.73
2018-12-13T22:27:54.106Z,7.80
2018-12-13T22:30:21.975Z,9.30
2018-12-13T22:32:49.337Z,11.65
2018-12-13T22:35:16.827Z,8.10
2018-12-13T22:37:45.161Z,8.73
2018-12-13T22:40:12.778Z,8.30
2018-12-13T22:42:41.763Z,8.20
2018-12-13T22:45:09.663Z,8.78
2018-12-13T22:47:37.045Z,8.60
2018-12-13T22:50:05.011Z,8.40
2018-12-13T22:52:33.741Z,9.33
2018-12-13T22:55:01.376Z,8.83
2018-12-13T22:57:29.252Z,9.80
2018-12-13T22:59:56.750Z,9.65
2018-12-13T23:02:24.522Z,9.43
2018-12-13T23:04:52.068Z,10.00
2018-12-13T23:07:19.582Z,9.03
2018-12-13T23:09:48.341Z,10.20
2018-12-13T23:12:15.758Z,10.68
2018-12-13T23:14:44.285Z,9.18
2018-12-13T23:17:12.971Z,10.68
2018-12-13T23:19:40.938Z,9.50
2018-12-13T23:22:08.408Z,8.90
2018-12-13T23:24:35.945Z,10.20
2018-12-13T23:27:03.540Z,10.72
2018-12-13T23:29:31.602Z,10.30
2018-12-13T23:31:59.329Z,10.03
2018-12-13T23:34:26.925Z,10.58
2018-12-13T23:36:55.889Z,8.68
2018-12-13T23:39:24.390Z,9.55
2018-12-13T23:41:51.979Z,9.50
2018-12-13T23:45:43.979Z,8.45
2018-12-13T23:48:12.090Z,9.70
2018-12-13T23:52:05.264Z,8.48
2018-12-13T23:54:34.734Z,7.83
2018-12-13T23:57:02.174Z,9.03
2018-12-13T23:59:29.859Z,9.10
