createdAt,value
2023-01-01T00:02:41.902Z,8.75
2023-01-01T00:05:27.351Z,16.55
2023-01-01T00:08:12.794Z,9.18
2023-01-01T00:11:04.713Z,17.20
2023-01-01T00:13:50.075Z,8.47
2023-01-01T00:16:35.602Z,10.73
2023-01-01T00:19:20.983Z,10.82
2023-01-01T00:22:35.270Z,15.25
2023-01-01T00:25:15.257Z,17.35
2023-01-01T00:28:00.597Z,14.55
2023-01-01T00:30:45.696Z,10.00
2023-01-01T00:33:30.996Z,9.82
2023-01-01T00:36:17.566Z,7.95
2023-01-01T00:39:04.719Z,9.45
2023-01-01T00:41:49.979Z,9.20
2023-01-01T00:44:35.381Z,10.57
2023-01-01T00:47:20.749Z,10.73
2023-01-01T00:50:06.394Z,10.45
2023-01-01T00:52:51.652Z,11.38
2023-01-01T00:55:38.886Z,9.88
2023-01-01T00:58:25.197Z,13.30
2023-01-01T01:01:10.500Z,18.15
2023-01-01T01:03:55.707Z,16.13
2023-01-01T01:06:41.117Z,14.85
2023-01-01T01:09:26.514Z,16.08
2023-01-01T01:12:17.579Z,16.85
2023-01-01T01:15:05.600Z,16.45
2023-01-01T01:17:51.635Z,18.20
2023-01-01T01:20:36.633Z,17.10
2023-01-01T01:23:22.048Z,19.30
2023-01-01T01:26:19.715Z,18.00
2023-01-01T01:29:05.228Z,13.65
2023-01-01T01:31:50.466Z,16.27
2023-01-01T01:34:35.766Z,19.67
2023-01-01T01:37:21.254Z,17.20
2023-01-01T01:40:07.721Z,17.98
2023-01-01T01:42:53.141Z,13.85
2023-01-01T01:45:38.550Z,10.75
2023-01-01T01:48:25.048Z,12.20
2023-01-01T01:51:13.822Z,11.68
2023-01-01T01:54:05.274Z,19.17
2023-01-01T01:56:55.535Z,16.65
2023-01-01T01:59:47.519Z,12.80
2023-01-01T02:02:44.469Z,10.50
2023-01-01T02:05:30.620Z,12.65
2023-01-01T02:08:16.683Z,13.70
2023-01-01T02:11:01.950Z,12.65
2023-01-01T02:13:47.536Z,11.75
2023-01-01T02:16:56.302Z,14.45
2023-01-01T02:20:01.932Z,16.30
2023-01-01T02:23:11.883Z,19.02
2023-01-01T02:26:19.207Z,21.27
2023-01-01T02:29:17.456Z,18.25
2023-01-01T02:32:12.923Z,21.30
2023-01-01T02:35:25.227Z,16.42
2023-01-01T02:38:16.317Z,19.17
2023-01-01T02:41:05.582Z,16.27
2023-01-01T02:43:51.929Z,19.30
2023-01-01T02:46:37.332Z,20.13
2023-01-01T02:49:23.402Z,21.60
2023-01-01T02:52:28.767Z,18.33
2023-01-01T02:55:47.714Z,21.52
2023-01-01T02:59:03.838Z,20.63
2023-01-01T03:01:58.622Z,21.92
2023-01-01T03:05:02.086Z,21.50
2023-01-01T03:08:02.380Z,21.90
2023-01-01T03:11:07.540Z,19.45
2023-01-01T03:14:05.388Z,20.38
2023-01-01T03:17:00.493Z,18.13
2023-01-01T03:19:47.649Z,21.67
2023-01-01T03:25:25.724Z,21.77
2023-01-01T03:28:14.888Z,23.05
2023-01-01T03:31:00.695Z,20.83
2023-01-01T03:33:50.428Z,21.92
2023-01-01T03:36:39.390Z,19.92
2023-01-01T03:39:36.220Z,19.85
2023-01-01T03:42:36.264Z,19.17
2023-01-01T03:45:37.098Z,15.68
2023-01-01T03:48:22.693Z,18.42
2023-01-01T03:51:22.492Z,20.42
2023-01-01T03:54:19.422Z,18.60
2023-01-01T03:57:09.833Z,17.30
2023-01-01T04:00:09.922Z,20.08
2023-01-01T04:03:01.872Z,17.45
2023-01-01T04:05:47.552Z,19.40
2023-01-01T04:08:34.644Z,18.67
2023-01-01T04:11:43.806Z,21.15
2023-01-01T04:14:37.902Z,18.58
2023-01-01T04:17:23.172Z,16.90
2023-01-01T04:20:09.369Z,16.73
2023-01-01T04:22:58.915Z,16.83
2023-01-01T04:25:43.940Z,16.70
2023-01-01T04:28:29.351Z,11.93
2023-01-01T04:31:14.552Z,14.77
2023-01-01T04:33:59.902Z,13.98
2023-01-01T04:36:45.656Z,11.15
2023-01-01T04:39:30.765Z,13.20
2023-01-01T04:42:16.299Z,15.63
2023-01-01T04:45:01.656Z,13.77
2023-01-01T04:47:47.219Z,14.57
2023-01-01T04:50:32.214Z,17.98
2023-01-01T04:53:17.581Z,14.43
2023-01-01T04:56:23.470Z,11.77
2023-01-01T04:59:08.941Z,15.15
2023-01-01T05:01:54.419Z,14.38
2023-01-01T05:04:39.785Z,14.05
2023-01-01T05:07:25.120Z,10.68
2023-01-01T05:10:10.558Z,12.38
2023-01-01T05:12:55.946Z,11.27
2023-01-01T05:15:41.283Z,10.23
2023-01-01T05:18:26.620Z,11.50
2023-01-01T05:21:14.691Z,13.73
2023-01-01T05:24:06.211Z,14.05
2023-01-01T05:26:51.355Z,12.18
2023-01-01T05:29:36.710Z,11.02
2023-01-01T05:32:22.062Z,13.02
2023-01-01T05:35:07.810Z,11.90
2023-01-01T05:37:53.290Z,10.18
2023-01-01T05:40:39.993Z,10.75
2023-01-01T05:43:25.165Z,13.07
2023-01-01T05:46:12.999Z,15.27
2023-01-01T05:48:58.061Z,9.73
2023-01-01T05:51:43.428Z,12.30
2023-01-01T05:54:28.752Z,9.43
2023-01-01T05:57:14.104Z,13.13
2023-01-01T05:59:59.282Z,9.25
2023-01-01T06:02:44.643Z,11.02
2023-01-01T06:05:29.913Z,10.18
2023-01-01T06:08:15.386Z,10.60
2023-01-01T06:11:05.862Z,10.07
2023-01-01T06:13:56.254Z,11.13
2023-01-01T06:16:42.489Z,11.48
2023-01-01T06:19:27.902Z,9.07
2023-01-01T06:22:13.255Z,9.73
2023-01-01T06:24:58.563Z,7.93
2023-01-01T06:27:44.042Z,9.18
2023-01-01T06:30:31.362Z,9.70
2023-01-01T06:33:16.690Z,7.32
2023-01-01T06:36:04.819Z,10.15
2023-01-01T06:38:52.066Z,9.20
2023-01-01T06:41:37.358Z,7.85
2023-01-01T06:44:22.784Z,8.15
2023-01-01T06:47:08.244Z,6.93
2023-01-01T06:49:53.738Z,8.80
2023-01-01T06:52:38.973Z,7.43
2023-01-01T06:55:24.338Z,9.98
2023-01-01T06:58:09.949Z,6.60
2023-01-01T07:01:08.098Z,7.53
2023-01-01T07:03:56.029Z,7.68
2023-01-01T07:06:42.417Z,6.95
2023-01-01T07:09:27.393Z,7.10
2023-01-01T07:12:12.855Z,7.60
2023-01-01T07:14:58.201Z,7.15
2023-01-01T07:17:43.628Z,7.97
2023-01-01T07:20:28.902Z,8.10
2023-01-01T07:23:14.418Z,7.15
2023-01-01T07:25:59.722Z,8.60
2023-01-01T07:28:45.023Z,12.57
2023-01-01T07:31:30.521Z,7.53
2023-01-01T07:34:19.092Z,6.88
2023-01-01T07:37:04.188Z,8.95
2023-01-01T07:39:49.620Z,7.65
2023-01-01T07:42:34.837Z,8.88
2023-01-01T07:45:20.237Z,8.27
2023-01-01T07:48:05.842Z,10.70
2023-01-01T07:50:51.435Z,7.97
2023-01-01T07:53:36.834Z,11.13
2023-01-01T07:56:21.953Z,8.38
2023-01-01T07:59:07.697Z,7.60
2023-01-01T08:01:53.213Z,10.13
2023-01-01T08:04:39.213Z,7.90
2023-01-01T08:07:24.644Z,11.63
2023-01-01T08:10:10.339Z,7.00
2023-01-01T08:13:02.860Z,9.88
2023-01-01T08:15:47.934Z,9.40
2023-01-01T08:18:33.122Z,10.05
2023-01-01T08:21:18.582Z,10.18
2023-01-01T08:24:04.229Z,8.70
2023-01-01T08:26:50.471Z,8.25
2023-01-01T08:29:35.569Z,7.97
2023-01-01T08:32:20.691Z,6.65
2023-01-01T08:35:06.608Z,7.45
2023-01-01T08:37:52.146Z,9.52
2023-01-01T08:40:37.852Z,7.78
2023-01-01T08:43:23.109Z,9.05
2023-01-01T08:46:08.343Z,7.72
2023-01-01T08:48:53.754Z,6.78
2023-01-01T08:51:39.157Z,6.53
2023-01-01T08:54:24.513Z,9.90
2023-01-01T08:57:10.563Z,6.90
2023-01-01T08:59:55.932Z,7.70
2023-01-01T09:02:41.428Z,6.70
2023-01-01T09:05:26.708Z,7.40
2023-01-01T09:08:15.929Z,8.93
2023-01-01T09:11:03.054Z,7.18
2023-01-01T09:13:48.109Z,6.85
2023-01-01T09:16:34.790Z,9.55
2023-01-01T09:19:22.949Z,7.25
2023-01-01T09:22:12.089Z,7.97
2023-01-01T09:24:57.320Z,8.27
2023-01-01T09:27:42.667Z,7.03
2023-01-01T09:30:28.579Z,8.68
2023-01-01T09:33:13.961Z,7.90
2023-01-01T09:36:28.807Z,6.95
2023-01-01T09:39:18.424Z,8.77
2023-01-01T09:42:19.604Z,11.88
2023-01-01T09:45:21.015Z,10.23
2023-01-01T09:48:12.759Z,11.85
2023-01-01T09:51:00.568Z,8.98
2023-01-01T09:53:53.660Z,9.13
2023-01-01T09:56:40.720Z,9.30
2023-01-01T09:59:26.895Z,9.68
2023-01-01T10:02:39.409Z,6.85
2023-01-01T10:05:39.647Z,7.75
2023-01-01T10:08:54.141Z,7.03
2023-01-01T10:12:02.621Z,8.05
2023-01-01T10:15:00.701Z,10.50
2023-01-01T10:17:48.292Z,7.22
2023-01-01T10:20:59.870Z,7.10
2023-01-01T10:23:49.872Z,8.65
2023-01-01T10:26:37.217Z,10.30
2023-01-01T10:29:33.029Z,7.43
2023-01-01T10:32:31.284Z,7.80
2023-01-01T10:35:31.023Z,10.05
2023-01-01T10:38:24.786Z,9.88
2023-01-01T10:41:19.005Z,9.73
2023-01-01T10:44:06.478Z,7.93
2023-01-01T10:46:57.562Z,7.40
2023-01-01T10:49:59.108Z,6.65
2023-01-01T10:52:56.614Z,6.93
2023-01-01T10:55:41.689Z,5.93
2023-01-01T10:58:34.228Z,6.97
2023-01-01T11:01:25.150Z,6.65
2023-01-01T11:04:13.927Z,6.53
2023-01-01T11:06:59.341Z,5.38
2023-01-01T11:10:02.651Z,8.05
2023-01-01T11:13:06.487Z,9.82
2023-01-01T11:15:52.357Z,10.95
2023-01-01T11:18:38.035Z,6.63
2023-01-01T11:21:24.379Z,11.63
2023-01-01T11:24:20.420Z,9.02
2023-01-01T11:27:19.222Z,6.45
2023-01-01T11:30:25.878Z,10.00
2023-01-01T11:33:16.596Z,6.65
2023-01-01T11:36:02.634Z,5.55
2023-01-01T11:38:50.914Z,7.88
2023-01-01T11:41:48.351Z,7.15
2023-01-01T11:44:46.763Z,8.55
2023-01-01T11:47:38.860Z,7.53
2023-01-01T11:50:34.024Z,11.73
2023-01-01T11:53:37.530Z,7.57
2023-01-01T11:56:23.244Z,5.88
2023-01-01T11:59:20.421Z,11.88
2023-01-01T12:02:12.895Z,8.13
2023-01-01T12:05:21.561Z,7.72
2023-01-01T12:08:09.631Z,5.72
2023-01-01T12:11:25.124Z,8.30
2023-01-01T12:14:21.935Z,6.68
2023-01-01T12:17:20.370Z,5.10
2023-01-01T12:20:23.247Z,8.65
2023-01-01T12:23:18.499Z,8.20
2023-01-01T12:26:16.735Z,7.93
2023-01-01T12:29:17.497Z,5.10
2023-01-01T12:32:13.576Z,7.60
2023-01-01T12:35:36.656Z,5.05
2023-01-01T12:38:54.561Z,5.75
2023-01-01T12:42:03.831Z,6.40
2023-01-01T12:45:16.495Z,6.55
2023-01-01T12:48:01.446Z,6.20
2023-01-01T12:51:05.812Z,6.78
2023-01-01T12:53:56.736Z,9.15
2023-01-01T12:57:01.874Z,7.65
2023-01-01T12:59:49.283Z,7.03
2023-01-01T13:02:37.320Z,6.03
2023-01-01T13:05:28.734Z,7.40
2023-01-01T13:08:14.156Z,5.13
2023-01-01T13:11:01.125Z,4.65
2023-01-01T13:13:46.902Z,9.00
2023-01-01T13:16:44.279Z,5.10
2023-01-01T13:19:40.801Z,7.00
2023-01-01T13:22:25.743Z,7.28
2023-01-01T13:25:11.183Z,6.35
2023-01-01T13:28:00.347Z,11.25
2023-01-01T13:30:47.052Z,12.38
2023-01-01T13:33:34.500Z,5.22
2023-01-01T13:36:19.668Z,5.25
2023-01-01T13:39:05.105Z,10.05
2023-01-01T13:41:50.559Z,5.07
2023-01-01T13:44:36.460Z,7.07
2023-01-01T13:48:02.329Z,8.30
2023-01-01T13:50:50.476Z,9.45
2023-01-01T13:54:05.484Z,8.32
2023-01-01T13:57:01.455Z,5.97
2023-01-01T14:00:04.183Z,10.60
2023-01-01T14:03:02.721Z,5.57
2023-01-01T14:05:51.230Z,6.18
2023-01-01T14:08:37.630Z,7.38
2023-01-01T14:11:24.904Z,6.97
2023-01-01T14:14:30.857Z,7.88
2023-01-01T14:17:17.212Z,9.80
2023-01-01T14:20:07.412Z,5.35
2023-01-01T14:22:53.183Z,7.68
2023-01-01T14:25:42.504Z,5.20
2023-01-01T14:28:30.017Z,7.45
2023-01-01T14:31:15.191Z,6.43
2023-01-01T14:34:02.322Z,7.40
2023-01-01T14:36:53.405Z,7.43
2023-01-01T14:39:38.808Z,6.25
2023-01-01T14:42:24.048Z,6.97
2023-01-01T14:45:19.015Z,5.43
2023-01-01T14:48:05.243Z,6.35
2023-01-01T14:50:52.992Z,6.25
2023-01-01T14:53:38.356Z,8.45
2023-01-01T14:56:30.553Z,5.80
2023-01-01T14:59:28.561Z,6.22
2023-01-01T15:02:16.633Z,7.07
2023-01-01T15:05:22.824Z,6.53
2023-01-01T15:08:19.499Z,6.88
2023-01-01T15:11:05.189Z,9.43
2023-01-01T15:13:59.811Z,9.18
2023-01-01T15:16:44.986Z,9.00
2023-01-01T15:19:30.571Z,6.65
2023-01-01T15:22:27.582Z,7.03
2023-01-01T15:25:15.437Z,7.68
2023-01-01T15:28:00.967Z,7.22
2023-01-01T15:30:56.181Z,5.45
2023-01-01T15:33:49.041Z,5.55
2023-01-01T15:36:34.248Z,6.85
2023-01-01T15:39:20.925Z,11.18
2023-01-01T15:42:22.477Z,9.48
2023-01-01T15:45:37.585Z,6.80
2023-01-01T15:48:29.096Z,7.22
2023-01-01T15:51:20.235Z,6.18
2023-01-01T15:54:06.036Z,11.07
2023-01-01T15:56:51.599Z,8.88
2023-01-01T15:59:37.912Z,8.27
2023-01-01T16:02:33.180Z,6.43
2023-01-01T16:05:23.139Z,8.65
2023-01-01T16:08:10.856Z,9.68
2023-01-01T16:10:56.263Z,7.93
2023-01-01T16:13:42.082Z,12.43
2023-01-01T16:16:29.200Z,11.73
2023-01-01T16:19:17.484Z,13.15
2023-01-01T16:22:02.985Z,10.88
2023-01-01T16:24:48.571Z,11.73
2023-01-01T16:27:33.917Z,14.45
2023-01-01T16:30:19.321Z,12.20
2023-01-01T16:33:11.656Z,9.45
2023-01-01T16:35:56.913Z,7.82
2023-01-01T16:38:42.273Z,7.35
2023-01-01T16:41:30.999Z,8.90
2023-01-01T16:44:16.492Z,7.07
2023-01-01T16:47:01.711Z,6.95
2023-01-01T16:49:46.982Z,5.88
2023-01-01T16:52:33.888Z,7.95
2023-01-01T16:55:19.327Z,11.73
2023-01-01T16:58:46.727Z,10.18
2023-01-01T17:01:09.880Z,7.13
2023-01-01T17:03:55.461Z,11.98
2023-01-01T17:06:41.127Z,10.52
2023-01-01T17:09:26.128Z,9.25
2023-01-01T17:12:11.743Z,14.85
2023-01-01T17:14:57.071Z,9.70
2023-01-01T17:17:42.264Z,12.70
2023-01-01T17:20:27.612Z,16.65
2023-01-01T17:23:13.090Z,14.07
2023-01-01T17:26:16.039Z,16.95
2023-01-01T17:29:01.371Z,16.30
2023-01-01T17:31:46.833Z,13.25
2023-01-01T17:34:32.177Z,10.38
2023-01-01T17:37:17.606Z,9.80
2023-01-01T17:40:03.652Z,9.23
2023-01-01T17:42:49.150Z,7.45
2023-01-01T17:45:37.052Z,7.47
2023-01-01T17:48:22.330Z,9.02
2023-01-01T17:51:08.321Z,9.25
2023-01-01T17:53:54.708Z,8.98
2023-01-01T17:56:40.397Z,7.53
2023-01-01T17:59:25.612Z,8.55
2023-01-01T18:02:14.933Z,8.15
2023-01-01T18:05:00.450Z,11.55
2023-01-01T18:07:45.755Z,8.50
2023-01-01T18:10:31.235Z,8.10
2023-01-01T18:13:16.482Z,10.55
2023-01-01T18:16:03.615Z,17.88
2023-01-01T18:18:49.298Z,18.35
2023-01-01T18:21:35.109Z,12.23
2023-01-01T18:24:20.214Z,10.13
2023-01-01T18:27:05.539Z,13.40
2023-01-01T18:29:51.179Z,10.82
2023-01-01T18:32:36.465Z,9.55
2023-01-01T18:35:21.960Z,9.18
2023-01-01T18:38:12.034Z,9.60
2023-01-01T18:41:30.679Z,9.18
2023-01-01T18:44:27.425Z,11.63
2023-01-01T18:47:18.475Z,9.30
2023-01-01T18:50:15.623Z,11.50
2023-01-01T18:53:20.165Z,11.88
2023-01-01T18:56:13.971Z,10.18
2023-01-01T18:58:59.242Z,9.95
2023-01-01T19:01:45.555Z,14.77
2023-01-01T19:04:30.947Z,19.05
2023-01-01T19:07:17.014Z,13.93
2023-01-01T19:10:08.772Z,13.00
2023-01-01T19:12:55.011Z,14.05
2023-01-01T19:15:40.134Z,16.40
2023-01-01T19:18:29.894Z,16.15
2023-01-01T19:21:14.895Z,18.65
2023-01-01T19:24:02.404Z,20.20
2023-01-01T19:26:48.588Z,23.15
2023-01-01T19:29:37.432Z,15.30
2023-01-01T19:32:23.292Z,18.42
2023-01-01T19:35:12.063Z,17.98
2023-01-01T19:38:01.440Z,20.10
2023-01-01T19:40:46.812Z,18.25
2023-01-01T19:43:32.259Z,20.67
2023-01-01T19:46:17.573Z,18.05
2023-01-01T19:49:02.905Z,20.83
2023-01-01T19:51:48.797Z,19.52
2023-01-01T19:54:34.083Z,20.35
2023-01-01T19:57:20.798Z,18.20
2023-01-01T20:00:06.562Z,21.75
2023-01-01T20:02:51.738Z,19.92
2023-01-01T20:05:36.933Z,20.63
2023-01-01T20:08:22.227Z,21.30
2023-01-01T20:11:08.568Z,23.10
2023-01-01T20:13:53.549Z,20.00
2023-01-01T20:16:39.429Z,21.35
2023-01-01T20:19:24.537Z,22.52
2023-01-01T20:22:14.018Z,20.23
2023-01-01T20:24:59.628Z,20.15
2023-01-01T20:28:03.638Z,20.38
2023-01-01T20:30:48.938Z,22.27
2023-01-01T20:33:34.291Z,22.65
2023-01-01T20:36:38.279Z,22.25
2023-01-01T20:39:23.543Z,21.00
2023-01-01T20:42:09.029Z,20.48
2023-01-01T20:44:54.308Z,22.02
2023-01-01T20:47:39.572Z,21.50
2023-01-01T20:50:24.940Z,18.65
2023-01-01T20:53:10.154Z,21.17
2023-01-01T20:55:55.572Z,19.20
2023-01-01T20:58:47.678Z,15.52
2023-01-01T21:01:33.952Z,16.85
2023-01-01T21:04:19.476Z,18.50
2023-01-01T21:07:06.273Z,16.55
2023-01-01T21:09:51.539Z,17.67
2023-01-01T21:12:37.580Z,16.77
2023-01-01T21:15:22.880Z,16.60
2023-01-01T21:18:11.574Z,18.15
2023-01-01T21:20:57.056Z,15.45
2023-01-01T21:23:42.325Z,16.88
2023-01-01T21:26:34.916Z,19.05
2023-01-01T21:29:22.275Z,19.08
2023-01-01T21:32:42.074Z,19.23
2023-01-01T21:35:33.984Z,18.02
2023-01-01T21:38:23.304Z,19.73
2023-01-01T21:41:26.089Z,18.77
2023-01-01T21:44:14.230Z,15.45
2023-01-01T21:47:02.031Z,16.63
2023-01-01T21:49:47.542Z,14.85
2023-01-01T21:52:32.958Z,16.40
2023-01-01T21:55:50.472Z,16.88
2023-01-01T21:59:01.408Z,16.80
2023-01-01T22:01:49.100Z,16.45
2023-01-01T22:04:41.101Z,13.32
2023-01-01T22:10:37.343Z,13.90
2023-01-01T22:13:28.888Z,12.98
2023-01-01T22:16:15.884Z,13.20
2023-01-01T22:19:02.255Z,13.57
2023-01-01T22:21:49.252Z,11.55
2023-01-01T22:24:36.383Z,11.77
2023-01-01T22:27:34.982Z,14.52
2023-01-01T22:30:20.016Z,14.82
2023-01-01T22:33:15.757Z,11.73
2023-01-01T22:36:01.101Z,16.08
2023-01-01T22:38:46.970Z,12.50
2023-01-01T22:41:32.351Z,12.23
2023-01-01T22:44:17.689Z,16.23
2023-01-01T22:47:03.614Z,16.20
2023-01-01T22:49:51.438Z,12.38
2023-01-01T22:52:36.688Z,15.82
2023-01-01T22:55:22.401Z,17.00
2023-01-01T22:58:07.545Z,16.90
2023-01-01T23:00:53.119Z,13.85
2023-01-01T23:03:38.511Z,12.45
2023-01-01T23:06:24.545Z,12.90
2023-01-01T23:09:11.236Z,11.68
2023-01-01T23:11:57.210Z,12.88
2023-01-01T23:15:00.958Z,14.43
2023-01-01T23:17:46.369Z,16.92
2023-01-01T23:20:31.933Z,14.77
2023-01-01T23:23:17.135Z,12.52
2023-01-01T23:26:03.044Z,13.48
2023-01-01T23:28:48.544Z,13.80
2023-01-01T23:31:34.527Z,13.65
2023-01-01T23:34:19.717Z,12.70
2023-01-01T23:37:05.373Z,14.95
2023-01-01T23:39:50.762Z,14.38
2023-01-01T23:42:36.221Z,12.98
2023-01-01T23:45:21.476Z,12.30
2023-01-01T23:48:08.030Z,12.80
2023-01-01T23:50:53.675Z,15.38
2023-01-01T23:53:39.384Z,17.70
2023-01-01T23:56:24.538Z,11.70
2023-01-01T23:59:11.811Z,14.02
