createdAt,value
2018-12-10T00:01:09.720Z,6.50
2018-12-10T00:03:39.598Z,6.50
2018-12-10T00:06:08.689Z,6.50
2018-12-10T00:08:37.903Z,6.50
2018-12-10T00:11:07.079Z,6.40
2018-12-10T00:13:36.325Z,6.40
2018-12-10T00:16:05.549Z,6.40
2018-12-10T00:18:34.759Z,6.30
2018-12-10T00:21:04.098Z,6.30
2018-12-10T00:23:34.057Z,6.30
2018-12-10T00:26:03.392Z,6.30
2018-12-10T00:28:32.852Z,6.20
2018-12-10T00:31:02.571Z,6.20
2018-12-10T00:33:31.813Z,6.20
2018-12-10T00:36:01.772Z,6.20
2018-12-10T00:38:31.095Z,6.10
2018-12-10T00:41:00.264Z,6.10
2018-12-10T00:43:29.421Z,6.00
2018-12-10T00:45:58.646Z,6.00
2018-12-10T00:48:28.284Z,6.00
2018-12-10T00:50:57.803Z,6.00
2018-12-10T00:53:27.103Z,6.00
2018-12-10T00:55:57.015Z,5.90
2018-12-10T00:58:26.366Z,5.90
2018-12-10T01:00:56.061Z,5.90
2018-12-10T01:03:25.300Z,5.90
2018-12-10T01:05:54.783Z,5.80
2018-12-10T01:08:25.028Z,5.90
2018-12-10T01:10:54.254Z,5.90
2018-12-10T01:13:23.408Z,5.90
2018-12-10T01:15:53.317Z,6.00
2018-12-10T01:18:22.544Z,6.00
2018-12-10T01:20:51.678Z,6.00
2018-12-10T01:23:20.799Z,6.10
2018-12-10T01:25:50.662Z,6.10
2018-12-10T01:28:19.878Z,6.10
2018-12-10T01:30:48.962Z,6.10
2018-12-10T01:33:18.839Z,6.00
2018-12-10T01:35:48.865Z,6.10
2018-12-10T01:38:18.048Z,6.10
2018-12-10T01:40:47.476Z,6.10
2018-12-10T01:43:16.764Z,6.10
2018-12-10T01:45:46.551Z,6.10
2018-12-10T01:48:16.442Z,6.20
2018-12-10T01:50:45.693Z,6.20
2018-12-10T01:53:14.888Z,6.30
2018-12-10T01:55:50.522Z,6.30
2018-12-10T01:58:19.773Z,6.30
2018-12-10T02:00:49.104Z,6.30
2018-12-10T02:03:18.328Z,6.30
2018-12-10T02:05:48.119Z,6.30
2018-12-10T02:08:17.237Z,6.30
2018-12-10T02:10:46.437Z,6.30
2018-12-10T02:13:15.570Z,6.30
2018-12-10T02:15:44.623Z,6.30
2018-12-10T02:18:13.912Z,6.30
2018-12-10T02:20:43.310Z,6.30
2018-12-10T02:23:12.926Z,6.30
2018-12-10T02:25:42.819Z,6.20
2018-12-10T02:28:12.288Z,6.20
2018-12-10T02:30:41.491Z,6.20
2018-12-10T02:33:11.316Z,6.20
2018-12-10T02:35:40.390Z,6.20
2018-12-10T02:38:09.626Z,6.20
2018-12-10T02:40:38.949Z,6.20
2018-12-10T02:43:08.126Z,6.20
2018-12-10T02:45:38.021Z,6.20
2018-12-10T02:48:07.109Z,6.20
2018-12-10T02:50:37.023Z,6.20
2018-12-10T02:53:05.807Z,6.20
2018-12-10T02:55:35.080Z,6.20
2018-12-10T02:58:04.765Z,6.20
2018-12-10T03:00:34.560Z,6.30
2018-12-10T03:03:03.904Z,6.30
2018-12-10T03:05:33.123Z,6.30
2018-12-10T03:08:02.971Z,6.20
2018-12-10T03:10:32.216Z,6.20
2018-12-10T03:13:02.136Z,6.20
2018-12-10T03:15:31.777Z,6.10
2018-12-10T03:18:01.065Z,6.10
2018-12-10T03:20:30.863Z,6.10
2018-12-10T03:23:00.176Z,6.00
2018-12-10T03:25:29.660Z,6.00
2018-12-10T03:27:58.866Z,6.10
2018-12-10T03:30:28.851Z,6.00
2018-12-10T03:32:58.301Z,6.00
2018-12-10T03:35:29.114Z,6.00
2018-12-10T03:37:58.467Z,5.90
2018-12-10T03:40:28.630Z,5.90
2018-12-10T03:42:58.130Z,5.90
2018-12-10T03:45:28.145Z,6.00
2018-12-10T03:47:57.214Z,5.90
2018-12-10T03:50:26.533Z,5.90
2018-12-10T03:52:56.355Z,5.80
2018-12-10T03:55:25.781Z,5.80
2018-12-10T03:57:54.817Z,5.80
2018-12-10T04:00:23.979Z,5.80
2018-12-10T04:02:53.961Z,5.80
2018-12-10T04:05:23.368Z,5.90
2018-12-10T04:07:52.630Z,5.80
2018-12-10T04:10:22.409Z,5.80
2018-12-10T04:12:52.134Z,5.80
2018-12-10T04:15:21.214Z,5.80
2018-12-10T04:17:50.463Z,5.60
2018-12-10T04:20:20.294Z,5.70
2018-12-10T04:22:50.222Z,5.70
2018-12-10T04:25:19.459Z,5.70
2018-12-10T04:27:49.548Z,5.60
2018-12-10T04:30:18.846Z,5.70
2018-12-10T04:32:48.365Z,5.80
2018-12-10T04:35:18.048Z,5.70
2018-12-10T04:37:47.248Z,5.70
2018-12-10T04:40:16.334Z,5.70
2018-12-10T04:42:45.645Z,5.70
2018-12-10T04:45:14.721Z,5.60
2018-12-10T04:47:43.988Z,5.60
2018-12-10T04:50:14.356Z,5.60
2018-12-10T04:52:43.641Z,5.70
2018-12-10T04:55:12.856Z,5.70
2018-12-10T04:57:41.915Z,5.70
2018-12-10T05:00:11.439Z,5.70
2018-12-10T05:02:40.626Z,5.70
2018-12-10T05:05:10.556Z,5.70
2018-12-10T05:07:39.722Z,5.70
2018-12-10T05:10:09.726Z,5.60
2018-12-10T05:12:38.898Z,5.70
2018-12-10T05:15:08.300Z,5.70
2018-12-10T05:17:37.588Z,5.80
2018-12-10T05:20:06.821Z,5.80
2018-12-10T05:22:36.333Z,5.80
2018-12-10T05:25:05.920Z,5.80
2018-12-10T05:27:36.648Z,5.90
2018-12-10T05:30:05.967Z,5.90
2018-12-10T05:32:35.771Z,6.00
2018-12-10T05:35:05.186Z,6.00
2018-12-10T05:37:34.282Z,6.10
2018-12-10T05:40:03.339Z,6.10
2018-12-10T05:42:32.637Z,6.10
2018-12-10T05:45:01.929Z,6.10
2018-12-10T05:47:31.657Z,6.10
2018-12-10T05:50:02.999Z,6.10
2018-12-10T05:52:40.699Z,6.10
2018-12-10T05:55:10.233Z,6.10
2018-12-10T05:57:39.782Z,6.10
2018-12-10T06:00:09.550Z,6.20
2018-12-10T06:02:38.842Z,6.20
2018-12-10T06:05:08.625Z,6.20
2018-12-10T06:07:37.898Z,6.20
2018-12-10T06:10:07.464Z,6.20
2018-12-10T06:12:37.238Z,6.20
2018-12-10T06:15:06.491Z,6.20
2018-12-10T06:17:36.402Z,6.10
2018-12-10T06:20:06.021Z,6.20
2018-12-10T06:22:35.223Z,6.20
2018-12-10T06:25:05.001Z,6.20
2018-12-10T06:27:34.149Z,6.20
2018-12-10T06:30:03.376Z,6.20
2018-12-10T06:32:32.441Z,6.20
2018-12-10T06:35:01.671Z,6.20
2018-12-10T06:37:37.578Z,6.20
2018-12-10T06:40:03.080Z,6.30
2018-12-10T06:42:32.252Z,6.30
2018-12-10T06:45:01.612Z,6.30
2018-12-10T06:47:30.769Z,6.20
2018-12-10T06:50:00.155Z,6.20
2018-12-10T06:52:29.553Z,6.20
2018-12-10T06:55:01.484Z,6.10
2018-12-10T06:57:30.707Z,6.00
2018-12-10T07:00:00.540Z,5.90
2018-12-10T07:02:29.815Z,5.90
2018-12-10T07:04:59.231Z,5.90
2018-12-10T07:07:28.383Z,5.80
2018-12-10T07:09:57.548Z,5.90
2018-12-10T07:12:27.033Z,5.90
2018-12-10T07:14:56.949Z,5.90
2018-12-10T07:17:26.258Z,5.90
2018-12-10T07:19:55.315Z,5.90
2018-12-10T07:22:25.062Z,5.90
2018-12-10T07:24:54.141Z,5.90
2018-12-10T07:27:23.355Z,5.90
2018-12-10T07:29:52.579Z,5.90
2018-12-10T07:32:21.811Z,6.00
2018-12-10T07:34:52.113Z,6.00
2018-12-10T07:37:21.248Z,5.90
2018-12-10T09:25:50.385Z,6.10
2018-12-10T09:28:19.847Z,6.20
2018-12-10T09:30:49.173Z,6.20
2018-12-10T09:33:18.942Z,6.20
2018-12-10T09:35:48.029Z,6.30
2018-12-10T09:38:17.080Z,6.50
2018-12-10T09:40:46.322Z,6.60
2018-12-10T09:43:16.015Z,6.60
2018-12-10T09:45:45.560Z,6.60
2018-12-10T09:48:15.264Z,6.70
2018-12-10T09:50:44.699Z,6.70
2018-12-10T09:53:14.054Z,6.70
2018-12-10T09:55:43.396Z,6.70
2018-12-10T09:58:12.979Z,6.60
2018-12-10T10:00:42.101Z,6.70
2018-12-10T10:03:11.443Z,6.80
2018-12-10T10:05:40.984Z,6.80
2018-12-10T10:08:10.556Z,6.80
2018-12-10T10:10:40.081Z,6.90
2018-12-10T10:13:09.285Z,6.80
2018-12-10T10:15:38.614Z,7.00
2018-12-10T10:18:07.768Z,7.30
2018-12-10T10:20:36.903Z,7.60
2018-12-10T10:23:06.746Z,7.70
2018-12-10T10:25:36.361Z,7.80
2018-12-10T10:28:05.597Z,7.90
2018-12-10T10:30:35.521Z,8.00
2018-12-10T10:33:04.666Z,8.10
2018-12-10T10:35:34.454Z,8.20
2018-12-10T10:38:04.234Z,8.60
2018-12-10T10:40:33.416Z,9.00
2018-12-10T10:43:02.516Z,9.30
2018-12-10T10:45:34.962Z,9.50
2018-12-10T10:48:03.355Z,10.00
2018-12-10T10:50:32.918Z,10.30
2018-12-10T10:53:02.188Z,10.70
2018-12-10T10:55:31.453Z,11.50
2018-12-10T10:58:00.760Z,12.40
2018-12-10T11:00:35.204Z,13.00
2018-12-10T11:03:08.041Z,13.60
2018-12-10T11:05:37.291Z,14.10
2018-12-10T11:08:06.435Z,14.50
2018-12-10T11:10:35.716Z,14.90
2018-12-10T11:13:05.411Z,14.90
2018-12-10T11:15:34.712Z,14.40
2018-12-10T11:18:03.919Z,13.90
2018-12-10T11:20:34.073Z,13.00
2018-12-10T11:23:03.401Z,12.60
2018-12-10T11:25:33.202Z,12.00
2018-12-10T11:28:02.913Z,11.50
2018-12-10T11:30:32.019Z,11.10
2018-12-10T11:33:02.229Z,10.80
2018-12-10T11:35:31.527Z,10.30
2018-12-10T11:38:00.982Z,9.90
2018-12-10T11:40:30.266Z,9.60
2018-12-10T11:42:59.577Z,9.40
2018-12-10T11:45:28.637Z,9.20
2018-12-10T11:47:58.414Z,9.10
2018-12-10T11:50:27.660Z,9.00
2018-12-10T11:52:57.348Z,9.00
2018-12-10T11:55:26.452Z,9.10
2018-12-10T11:57:55.721Z,9.30
2018-12-10T12:00:25.718Z,9.80
2018-12-10T12:02:55.873Z,10.00
2018-12-10T12:05:25.008Z,10.10
2018-12-10T12:07:54.357Z,9.90
2018-12-10T12:10:23.688Z,9.30
2018-12-10T12:12:52.866Z,8.90
2018-12-10T12:15:22.360Z,8.60
2018-12-10T12:17:51.564Z,8.20
2018-12-10T12:20:21.339Z,8.10
2018-12-10T12:22:50.661Z,8.30
2018-12-10T12:25:20.607Z,8.30
2018-12-10T12:27:49.838Z,8.30
2018-12-10T12:30:19.514Z,8.30
2018-12-10T12:32:48.609Z,8.40
2018-12-10T12:35:17.880Z,8.60
2018-12-10T12:37:48.321Z,8.60
2018-12-10T12:40:18.089Z,8.50
2018-12-10T12:42:47.165Z,8.40
2018-12-10T12:45:16.351Z,8.40
2018-12-10T12:47:45.643Z,8.40
2018-12-10T12:50:15.401Z,8.30
2018-12-10T12:52:45.335Z,8.20
2018-12-10T12:55:14.815Z,8.10
2018-12-10T12:57:44.109Z,7.90
2018-12-10T13:00:13.417Z,7.70
2018-12-10T13:02:42.914Z,7.60
2018-12-10T13:05:12.113Z,7.40
2018-12-10T13:07:41.414Z,7.20
2018-12-10T13:10:11.125Z,7.10
2018-12-10T13:12:40.634Z,7.10
2018-12-10T13:15:10.267Z,7.10
2018-12-10T13:17:39.648Z,7.10
2018-12-10T13:20:08.843Z,7.10
2018-12-10T13:22:38.238Z,7.00
2018-12-10T13:25:08.529Z,7.00
2018-12-10T13:27:37.597Z,6.90
2018-12-10T13:30:07.480Z,6.90
2018-12-10T13:32:37.189Z,6.80
2018-12-10T13:35:06.628Z,6.80
2018-12-10T13:37:35.963Z,6.70
2018-12-10T13:40:05.680Z,6.70
2018-12-10T13:42:35.201Z,6.70
2018-12-10T13:45:04.775Z,6.70
2018-12-10T13:47:34.215Z,6.60
2018-12-10T13:50:03.947Z,6.70
2018-12-10T13:52:33.425Z,6.70
2018-12-10T13:55:02.679Z,6.70
2018-12-10T13:57:32.198Z,6.70
2018-12-10T14:00:02.134Z,6.60
2018-12-10T14:02:31.753Z,6.60
2018-12-10T14:05:05.914Z,6.60
2018-12-10T14:07:35.115Z,6.50
2018-12-10T14:10:04.181Z,6.40
2018-12-10T14:12:34.802Z,6.40
2018-12-10T14:15:05.304Z,6.40
2018-12-10T14:17:34.827Z,6.50
2018-12-10T14:20:04.961Z,6.50
2018-12-10T14:22:35.034Z,6.50
2018-12-10T14:25:04.987Z,6.50
2018-12-10T14:27:35.533Z,6.60
2018-12-10T14:30:05.773Z,6.60
2018-12-10T14:32:35.679Z,6.60
2018-12-10T14:35:05.475Z,6.60
2018-12-10T14:37:35.079Z,6.60
2018-12-10T14:40:04.551Z,6.60
2018-12-10T14:42:36.115Z,6.60
2018-12-10T14:45:05.293Z,6.60
2018-12-10T14:47:35.369Z,6.60
2018-12-10T14:50:04.639Z,6.70
2018-12-10T14:52:34.161Z,6.60
2018-12-10T14:55:03.992Z,6.60
2018-12-10T14:57:33.389Z,6.60
2018-12-10T15:00:02.669Z,6.60
2018-12-10T15:02:32.718Z,6.60
2018-12-10T15:05:01.971Z,6.60
2018-12-10T15:07:31.392Z,6.60
2018-12-10T15:10:00.753Z,6.60
2018-12-10T15:12:30.824Z,6.50
2018-12-10T15:15:00.086Z,6.50
2018-12-10T15:17:29.822Z,6.40
2018-12-10T15:19:59.029Z,6.40
2018-12-10T15:22:28.168Z,6.30
2018-12-10T15:24:57.457Z,6.20
2018-12-10T15:27:26.931Z,6.10
2018-12-10T15:29:56.070Z,6.00
2018-12-10T15:32:25.300Z,5.90
2018-12-10T15:34:55.845Z,5.90
2018-12-10T15:37:25.218Z,5.90
2018-12-10T15:39:54.642Z,5.90
2018-12-10T15:42:24.474Z,6.00
2018-12-10T15:44:53.794Z,6.00
2018-12-10T15:47:23.143Z,6.00
2018-12-10T15:49:52.857Z,6.10
2018-12-10T15:52:22.434Z,6.00
2018-12-10T15:54:51.923Z,6.00
2018-12-10T15:57:21.278Z,5.90
2018-12-10T15:59:50.405Z,5.90
2018-12-10T16:02:19.588Z,5.80
2018-12-10T16:04:49.081Z,5.80
2018-12-10T16:07:18.692Z,5.80
2018-12-10T16:09:47.888Z,5.90
2018-12-10T16:12:17.398Z,5.90
2018-12-10T16:14:48.471Z,5.90
2018-12-10T16:17:17.905Z,6.00
2018-12-10T16:19:47.400Z,6.10
2018-12-10T16:22:16.836Z,6.10
2018-12-10T16:24:45.977Z,6.10
2018-12-10T16:27:16.393Z,6.10
2018-12-10T16:29:45.587Z,6.10
2018-12-10T16:32:14.944Z,6.10
2018-12-10T16:34:44.481Z,6.10
2018-12-10T16:37:13.834Z,6.10
2018-12-10T16:39:43.912Z,6.00
2018-12-10T16:42:13.229Z,6.00
2018-12-10T16:44:42.883Z,6.00
2018-12-10T16:47:12.426Z,5.90
2018-12-10T16:49:41.743Z,5.90
2018-12-10T16:52:11.490Z,5.90
2018-12-10T16:54:40.925Z,5.90
2018-12-10T16:57:10.529Z,5.90
2018-12-10T16:59:39.836Z,5.90
2018-12-10T17:02:09.250Z,5.90
2018-12-10T17:04:38.389Z,5.90
2018-12-10T17:07:07.729Z,5.80
2018-12-10T17:09:38.162Z,5.80
2018-12-10T17:12:07.745Z,5.80
2018-12-10T17:14:37.405Z,5.80
2018-12-10T17:17:06.772Z,5.70
2018-12-10T17:19:36.118Z,5.70
2018-12-10T17:22:05.856Z,5.70
2018-12-10T17:24:35.516Z,5.70
2018-12-10T17:27:05.036Z,5.70
2018-12-10T17:29:34.553Z,5.60
2018-12-10T17:32:04.141Z,5.60
2018-12-10T17:34:33.720Z,5.60
2018-12-10T17:37:03.132Z,5.60
2018-12-10T17:39:32.646Z,5.60
2018-12-10T17:42:02.314Z,5.60
2018-12-10T17:44:31.763Z,5.60
2018-12-10T17:47:01.109Z,5.50
2018-12-10T17:49:30.870Z,5.50
2018-12-10T17:52:00.313Z,5.60
2018-12-10T17:54:29.923Z,5.60
2018-12-10T17:56:59.068Z,5.60
2018-12-10T17:59:28.394Z,5.60
2018-12-10T18:01:58.188Z,5.60
2018-12-10T18:04:27.466Z,5.60
2018-12-10T18:06:57.549Z,5.60
2018-12-10T18:09:26.896Z,5.60
2018-12-10T18:11:56.885Z,5.60
2018-12-10T18:14:26.253Z,5.70
2018-12-10T18:16:56.118Z,5.70
2018-12-10T18:19:25.483Z,5.70
2018-12-10T18:21:54.737Z,5.80
2018-12-10T18:24:24.265Z,5.80
2018-12-10T18:26:53.441Z,5.80
2018-12-10T18:29:22.827Z,5.80
2018-12-10T18:31:52.311Z,5.90
2018-12-10T18:34:21.634Z,5.90
2018-12-10T18:39:29.573Z,5.90
2018-12-10T18:41:59.119Z,5.90
2018-12-10T18:44:28.735Z,5.90
2018-12-10T18:46:58.303Z,5.90
2018-12-10T18:49:27.916Z,5.90
2018-12-10T18:51:57.354Z,5.90
2018-12-10T18:54:26.962Z,5.90
2018-12-10T18:56:56.514Z,6.00
2018-12-10T18:59:25.972Z,6.00
2018-12-10T19:01:55.569Z,6.00
2018-12-10T19:04:25.100Z,5.90
2018-12-10T19:06:54.759Z,5.90
2018-12-10T19:09:24.282Z,5.90
2018-12-10T19:11:53.801Z,5.80
2018-12-10T19:14:23.160Z,5.80
2018-12-10T19:16:52.732Z,5.70
2018-12-10T19:19:21.980Z,5.70
2018-12-10T19:21:51.414Z,5.70
2018-12-10T19:24:20.965Z,5.70
2018-12-10T19:26:50.653Z,5.70
2018-12-10T19:29:20.023Z,5.60
2018-12-10T19:31:50.146Z,5.60
2018-12-10T19:34:19.762Z,5.70
2018-12-10T19:36:49.136Z,5.60
2018-12-10T19:39:18.734Z,5.70
2018-12-10T19:41:48.228Z,5.70
2018-12-10T19:44:17.358Z,5.70
2018-12-10T19:46:46.707Z,5.70
2018-12-10T19:49:17.012Z,5.70
2018-12-10T19:51:46.482Z,5.70
2018-12-10T19:54:15.910Z,5.70
2018-12-10T19:56:45.921Z,5.60
2018-12-10T19:59:15.233Z,5.50
2018-12-10T20:01:45.147Z,5.40
2018-12-10T20:04:14.633Z,5.40
2018-12-10T20:06:49.377Z,5.50
2018-12-10T20:09:19.069Z,5.50
2018-12-10T20:11:49.632Z,5.50
2018-12-10T20:14:19.142Z,5.50
2018-12-10T20:16:48.296Z,5.60
2018-12-10T20:19:17.952Z,5.60
2018-12-10T20:21:47.379Z,5.60
2018-12-10T20:24:16.525Z,5.60
2018-12-10T20:26:45.950Z,5.60
2018-12-10T20:29:15.493Z,5.60
2018-12-10T20:31:45.053Z,5.60
2018-12-10T20:34:14.620Z,5.60
2018-12-10T20:36:44.121Z,5.60
2018-12-10T20:39:13.626Z,5.60
2018-12-10T20:41:43.132Z,5.60
2018-12-10T20:44:12.654Z,5.60
2018-12-10T20:46:42.358Z,5.60
2018-12-10T20:49:11.721Z,5.60
2018-12-10T20:51:41.126Z,5.70
2018-12-10T20:54:11.004Z,5.70
2018-12-10T20:56:40.588Z,5.70
2018-12-10T20:59:09.889Z,5.70
2018-12-10T21:01:39.531Z,5.70
2018-12-10T21:04:09.070Z,5.70
2018-12-10T21:06:38.881Z,5.70
2018-12-10T21:09:09.518Z,5.70
2018-12-10T21:11:38.945Z,5.70
2018-12-10T21:14:09.323Z,5.70
2018-12-10T21:16:38.735Z,5.70
2018-12-10T21:19:08.034Z,5.70
2018-12-10T21:21:37.171Z,5.70
2018-12-10T21:24:06.404Z,5.70
2018-12-10T21:26:35.787Z,5.80
2018-12-10T21:29:05.606Z,5.70
2018-12-10T21:31:34.979Z,5.70
2018-12-10T21:34:04.362Z,5.70
2018-12-10T21:36:33.794Z,5.70
2018-12-10T21:39:04.744Z,5.70
2018-12-10T21:41:34.212Z,5.80
2018-12-10T21:44:03.945Z,5.80
2018-12-10T21:46:33.422Z,5.80
2018-12-10T21:49:02.963Z,5.80
2018-12-10T21:51:32.119Z,5.80
2018-12-10T21:54:01.298Z,5.70
2018-12-10T21:56:30.692Z,5.60
2018-12-10T21:59:00.002Z,5.50
2018-12-10T22:01:29.498Z,5.40
2018-12-10T22:03:59.174Z,5.40
2018-12-10T22:06:28.326Z,5.30
2018-12-10T22:08:57.435Z,5.30
2018-12-10T22:11:26.929Z,5.30
2018-12-10T22:13:56.315Z,5.30
2018-12-10T22:16:25.765Z,5.20
2018-12-10T22:18:55.552Z,5.20
2018-12-10T22:21:24.889Z,5.20
2018-12-10T22:23:54.556Z,5.10
2018-12-10T22:26:24.050Z,5.10
2018-12-10T22:28:53.246Z,5.00
2018-12-10T22:31:22.483Z,5.00
2018-12-10T22:33:51.790Z,5.00
2018-12-10T22:36:21.062Z,4.90
2018-12-10T22:38:50.940Z,4.90
2018-12-10T22:41:20.398Z,4.80
2018-12-10T22:43:49.973Z,4.80
2018-12-10T22:46:19.353Z,4.70
2018-12-10T22:48:48.674Z,4.70
2018-12-10T22:51:18.847Z,4.60
2018-12-10T22:53:48.214Z,4.60
2018-12-10T22:56:17.489Z,4.50
2018-12-10T22:58:46.792Z,4.50
2018-12-10T23:01:15.938Z,4.50
2018-12-10T23:03:45.045Z,4.40
2018-12-10T23:06:15.160Z,4.40
2018-12-10T23:08:44.513Z,4.30
2018-12-10T23:11:13.641Z,4.30
2018-12-10T23:13:43.146Z,4.30
2018-12-10T23:16:12.600Z,4.30
2018-12-10T23:18:42.541Z,4.20
2018-12-10T23:21:11.702Z,4.20
2018-12-10T23:23:40.962Z,4.10
2018-12-10T23:26:10.211Z,4.10
2018-12-10T23:28:39.787Z,4.10
2018-12-10T23:31:08.982Z,4.10
2018-12-10T23:33:38.827Z,4.10
2018-12-10T23:36:08.053Z,4.10
2018-12-10T23:38:37.894Z,4.10
2018-12-10T23:41:07.291Z,4.10
2018-12-10T23:43:36.391Z,4.10
2018-12-10T23:46:05.635Z,4.10
2018-12-10T23:48:34.808Z,4.20
2018-12-10T23:51:04.654Z,4.20
2018-12-10T23:53:34.170Z,4.30
2018-12-10T23:56:04.881Z,4.30
2018-12-10T23:58:34.143Z,4.30
