createdAt,value
2023-01-22T00:01:02.855Z,13.70
2023-01-22T00:03:30.237Z,14.50
2023-01-22T00:05:57.591Z,15.43
2023-01-22T00:08:24.933Z,14.00
2023-01-22T00:10:52.977Z,14.93
2023-01-22T00:13:21.572Z,13.82
2023-01-22T00:15:49.119Z,13.65
2023-01-22T00:18:17.023Z,15.32
2023-01-22T00:20:51.881Z,15.30
2023-01-22T00:23:19.717Z,14.80
2023-01-22T00:25:47.215Z,16.13
2023-01-22T00:28:15.749Z,15.02
2023-01-22T00:30:43.275Z,14.55
2023-01-22T00:33:10.743Z,15.50
2023-01-22T00:35:38.122Z,16.60
2023-01-22T00:38:06.846Z,16.27
2023-01-22T00:40:34.534Z,16.50
2023-01-22T00:43:01.882Z,16.80
2023-01-22T00:45:30.878Z,15.68
2023-01-22T00:50:39.441Z,14.75
2023-01-22T00:53:06.857Z,16.65
2023-01-22T00:55:34.232Z,20.55
2023-01-22T00:58:01.576Z,16.20
2023-01-22T01:00:29.239Z,17.17
2023-01-22T01:03:15.029Z,16.95
2023-01-22T01:05:43.320Z,18.00
2023-01-22T01:08:10.650Z,20.20
2023-01-22T01:10:39.567Z,19.42
2023-01-22T01:13:06.913Z,17.48
2023-01-22T01:15:34.998Z,19.60
2023-01-22T01:18:02.315Z,18.30
2023-01-22T01:20:29.719Z,16.40
2023-01-22T01:22:57.293Z,18.38
2023-01-22T01:25:24.931Z,18.98
2023-01-22T01:27:52.218Z,17.73
2023-01-22T01:30:19.878Z,19.23
2023-01-22T01:32:47.610Z,21.60
2023-01-22T01:35:15.144Z,18.13
2023-01-22T01:37:42.449Z,18.98
2023-01-22T01:40:10.546Z,21.70
2023-01-22T01:42:42.343Z,19.35
2023-01-22T01:45:24.078Z,21.35
2023-01-22T01:48:04.030Z,20.20
2023-01-22T01:50:31.586Z,21.42
2023-01-22T01:53:00.982Z,22.80
2023-01-22T01:55:31.739Z,18.33
2023-01-22T01:58:05.437Z,20.75
2023-01-22T02:00:35.588Z,18.20
2023-01-22T02:03:03.582Z,19.20
2023-01-22T02:05:36.547Z,19.80
2023-01-22T02:08:04.559Z,20.65
2023-01-22T02:10:32.375Z,18.70
2023-01-22T02:13:07.787Z,17.73
2023-01-22T02:15:37.489Z,19.40
2023-01-22T02:18:04.979Z,18.55
2023-01-22T02:20:37.800Z,17.70
2023-01-22T02:23:08.608Z,17.90
2023-01-22T02:25:36.231Z,19.38
2023-01-22T02:28:03.630Z,17.48
2023-01-22T02:30:31.053Z,20.70
2023-01-22T02:32:58.576Z,18.92
2023-01-22T02:35:26.107Z,19.67
2023-01-22T02:37:53.462Z,17.58
2023-01-22T02:40:21.992Z,17.58
2023-01-22T02:42:49.434Z,18.10
2023-01-22T02:45:16.892Z,17.70
2023-01-22T02:47:44.293Z,18.38
2023-01-22T02:50:12.251Z,18.42
2023-01-22T02:52:40.439Z,17.92
2023-01-22T02:55:08.540Z,18.92
2023-01-22T02:57:35.979Z,19.92
2023-01-22T03:00:04.503Z,18.98
2023-01-22T03:02:32.076Z,18.85
2023-01-22T03:05:05.083Z,19.92
2023-01-22T03:07:42.536Z,20.73
2023-01-22T03:10:19.550Z,18.75
2023-01-22T03:13:06.707Z,20.27
2023-01-22T03:15:52.966Z,20.95
2023-01-22T03:18:39.016Z,20.55
2023-01-22T03:21:19.040Z,21.63
2023-01-22T03:23:55.934Z,18.73
2023-01-22T03:26:24.170Z,20.55
2023-01-22T03:28:52.234Z,25.08
2023-01-22T03:31:19.769Z,20.42
2023-01-22T03:33:47.373Z,22.55
2023-01-22T03:36:15.854Z,24.13
2023-01-22T03:38:51.287Z,22.92
2023-01-22T03:41:21.910Z,26.83
2023-01-22T03:43:50.051Z,23.60
2023-01-22T03:48:55.193Z,21.85
2023-01-22T03:51:23.797Z,23.92
2023-01-22T03:53:51.225Z,24.15
2023-01-22T03:56:21.181Z,24.10
2023-01-22T03:58:50.221Z,27.45
2023-01-22T04:01:26.171Z,22.50
2023-01-22T04:03:54.241Z,26.52
2023-01-22T04:06:24.775Z,24.17
2023-01-22T04:08:54.846Z,24.50
2023-01-22T04:11:27.142Z,24.52
2023-01-22T04:13:56.011Z,26.52
2023-01-22T04:16:24.560Z,25.92
2023-01-22T04:18:54.603Z,23.00
2023-01-22T04:21:40.619Z,25.02
2023-01-22T04:24:10.496Z,23.55
2023-01-22T04:26:37.792Z,26.00
2023-01-22T04:29:05.544Z,26.30
2023-01-22T04:31:33.072Z,24.20
2023-01-22T04:34:26.701Z,27.85
2023-01-22T04:37:16.686Z,26.77
2023-01-22T04:39:45.343Z,25.25
2023-01-22T04:42:12.798Z,25.55
2023-01-22T04:44:40.230Z,26.60
2023-01-22T04:47:08.724Z,25.33
2023-01-22T04:49:38.041Z,26.60
2023-01-22T04:52:08.526Z,27.02
2023-01-22T04:54:36.066Z,26.83
2023-01-22T04:57:03.439Z,28.13
2023-01-22T04:59:30.804Z,27.27
2023-01-22T05:01:58.751Z,26.63
2023-01-22T05:04:26.213Z,29.02
2023-01-22T05:06:53.856Z,27.35
2023-01-22T05:09:21.484Z,27.73
2023-01-22T05:11:54.091Z,25.70
2023-01-22T05:14:21.608Z,27.42
2023-01-22T05:16:49.649Z,27.98
2023-01-22T05:19:17.056Z,26.98
2023-01-22T05:21:44.751Z,28.45
2023-01-22T05:24:16.540Z,25.02
2023-01-22T05:26:43.922Z,26.30
2023-01-22T05:29:15.366Z,26.35
2023-01-22T05:32:18.266Z,27.67
2023-01-22T05:34:52.194Z,25.20
2023-01-22T05:37:19.566Z,26.40
2023-01-22T05:39:47.063Z,26.88
2023-01-22T05:42:16.668Z,26.48
2023-01-22T05:44:47.209Z,27.67
2023-01-22T05:47:15.508Z,26.63
2023-01-22T05:49:58.081Z,27.97
2023-01-22T05:52:25.552Z,27.70
2023-01-22T05:54:52.900Z,26.17
2023-01-22T05:57:20.312Z,27.90
2023-01-22T05:59:47.869Z,28.45
2023-01-22T06:02:15.433Z,27.55
2023-01-22T06:04:44.700Z,28.27
2023-01-22T06:07:20.485Z,24.25
2023-01-22T06:09:48.266Z,24.25
2023-01-22T06:12:16.440Z,24.70
2023-01-22T06:14:43.747Z,24.67
2023-01-22T06:17:12.813Z,24.98
2023-01-22T06:19:45.465Z,28.98
2023-01-22T06:22:13.851Z,27.58
2023-01-22T06:24:48.076Z,24.98
2023-01-22T06:27:18.070Z,26.73
2023-01-22T06:29:53.582Z,28.40
2023-01-22T06:32:21.724Z,28.63
2023-01-22T06:34:49.056Z,25.75
2023-01-22T06:37:18.066Z,26.55
2023-01-22T06:39:45.495Z,27.10
2023-01-22T06:42:22.247Z,25.20
2023-01-22T06:44:51.823Z,28.92
2023-01-22T06:47:21.574Z,27.75
2023-01-22T06:49:48.972Z,29.10
2023-01-22T06:52:16.541Z,27.52
2023-01-22T06:54:44.352Z,25.45
2023-01-22T06:57:11.767Z,25.92
2023-01-22T06:59:40.594Z,24.33
2023-01-22T07:02:08.010Z,24.60
2023-01-22T07:04:35.309Z,27.67
2023-01-22T07:07:02.584Z,24.52
2023-01-22T07:09:30.016Z,28.67
2023-01-22T07:12:00.497Z,25.27
2023-01-22T07:14:36.616Z,27.60
2023-01-22T07:17:04.548Z,29.65
2023-01-22T07:19:31.962Z,28.60
2023-01-22T07:21:59.553Z,25.67
2023-01-22T07:24:27.081Z,26.25
2023-01-22T07:26:54.456Z,27.13
2023-01-22T07:29:21.781Z,27.25
2023-01-22T07:31:49.938Z,27.83
2023-01-22T07:34:17.319Z,28.17
2023-01-22T07:36:46.874Z,26.88
2023-01-22T07:39:15.088Z,28.88
2023-01-22T07:41:42.568Z,27.85
2023-01-22T07:44:13.103Z,28.02
2023-01-22T07:46:40.557Z,27.08
2023-01-22T07:49:08.131Z,27.75
2023-01-22T07:51:35.472Z,27.20
2023-01-22T07:54:03.476Z,25.83
2023-01-22T07:56:30.910Z,25.80
2023-01-22T07:58:59.847Z,26.50
2023-01-22T08:01:27.305Z,26.42
2023-01-22T08:03:54.728Z,28.20
2023-01-22T08:06:22.019Z,28.95
2023-01-22T08:08:49.813Z,27.77
2023-01-22T08:11:17.167Z,29.23
2023-01-22T08:13:44.726Z,28.70
2023-01-22T08:16:12.195Z,26.88
2023-01-22T08:18:39.697Z,27.88
2023-01-22T08:21:07.366Z,27.83
2023-01-22T08:23:34.653Z,29.13
2023-01-22T08:26:04.217Z,28.88
2023-01-22T08:28:32.165Z,27.65
2023-01-22T08:31:01.338Z,29.10
2023-01-22T08:33:31.041Z,29.88
2023-01-22T08:35:58.489Z,28.15
2023-01-22T08:38:25.794Z,27.70
2023-01-22T08:40:53.791Z,28.83
2023-01-22T08:43:21.207Z,30.80
2023-01-22T08:45:50.072Z,28.73
2023-01-22T08:48:18.015Z,28.33
2023-01-22T08:50:45.629Z,29.17
2023-01-22T08:53:12.905Z,28.63
2023-01-22T08:55:40.291Z,25.80
2023-01-22T08:58:08.120Z,27.77
2023-01-22T09:00:35.495Z,30.02
2023-01-22T09:03:02.810Z,30.38
2023-01-22T09:05:30.379Z,29.38
2023-01-22T09:07:57.626Z,27.80
2023-01-22T09:10:25.293Z,29.02
2023-01-22T09:12:52.719Z,29.63
2023-01-22T09:15:20.082Z,30.13
2023-01-22T09:17:47.364Z,28.30
2023-01-22T09:20:14.882Z,27.95
2023-01-22T09:22:45.731Z,27.52
2023-01-22T09:25:13.610Z,28.33
2023-01-22T09:27:40.840Z,29.73
2023-01-22T09:30:09.841Z,28.92
2023-01-22T09:32:37.370Z,28.50
2023-01-22T09:35:05.241Z,29.00
2023-01-22T09:37:32.481Z,30.92
2023-01-22T09:39:59.841Z,30.27
2023-01-22T09:42:32.231Z,29.73
2023-01-22T09:45:06.884Z,28.83
2023-01-22T09:47:39.962Z,28.70
2023-01-22T09:50:15.606Z,28.93
2023-01-22T09:52:43.011Z,29.40
2023-01-22T09:55:16.773Z,30.13
2023-01-22T09:57:55.878Z,28.80
2023-01-22T10:00:54.531Z,29.02
2023-01-22T10:03:40.461Z,29.55
2023-01-22T10:06:14.596Z,29.60
2023-01-22T10:08:55.463Z,29.33
2023-01-22T10:11:23.027Z,29.95
2023-01-22T10:13:54.810Z,29.42
2023-01-22T10:16:22.148Z,31.10
2023-01-22T10:18:58.133Z,28.50
2023-01-22T10:21:31.834Z,30.83
2023-01-22T10:23:59.803Z,30.13
2023-01-22T10:26:29.802Z,32.30
2023-01-22T10:29:03.471Z,29.52
2023-01-22T10:31:41.388Z,29.90
2023-01-22T10:34:16.246Z,30.60
2023-01-22T10:36:50.675Z,30.83
2023-01-22T10:39:18.652Z,27.23
2023-01-22T10:41:47.847Z,28.45
2023-01-22T10:44:19.943Z,28.45
2023-01-22T10:47:09.998Z,28.20
2023-01-22T10:49:37.405Z,27.85
2023-01-22T10:52:23.081Z,27.50
2023-01-22T10:54:57.860Z,27.35
2023-01-22T10:57:34.379Z,26.52
2023-01-22T11:00:11.290Z,27.52
2023-01-22T11:02:46.292Z,26.80
2023-01-22T11:05:30.531Z,25.42
2023-01-22T11:08:05.362Z,26.63
2023-01-22T11:10:56.865Z,25.35
2023-01-22T11:13:35.323Z,25.67
2023-01-22T11:16:18.346Z,27.55
2023-01-22T11:19:12.653Z,28.45
2023-01-22T11:21:47.271Z,26.60
2023-01-22T11:24:36.222Z,26.02
2023-01-22T11:27:09.462Z,27.50
2023-01-22T11:29:55.298Z,26.92
2023-01-22T11:32:41.125Z,26.40
2023-01-22T11:35:35.276Z,27.48
2023-01-22T11:38:23.845Z,27.42
2023-01-22T11:41:04.080Z,27.98
2023-01-22T11:43:40.319Z,28.45
2023-01-22T11:46:07.651Z,28.00
2023-01-22T11:48:41.160Z,29.02
2023-01-22T11:51:17.967Z,27.90
2023-01-22T11:54:14.882Z,26.27
2023-01-22T11:57:03.767Z,26.73
2023-01-22T11:59:40.116Z,26.80
2023-01-22T12:02:22.467Z,27.35
2023-01-22T12:04:49.751Z,27.60
2023-01-22T12:07:52.175Z,25.52
2023-01-22T12:10:28.195Z,28.25
2023-01-22T12:13:32.392Z,27.35
2023-01-22T12:16:24.101Z,26.10
2023-01-22T12:19:00.531Z,26.33
2023-01-22T12:21:38.562Z,27.58
2023-01-22T12:24:18.866Z,27.38
2023-01-22T12:27:05.988Z,28.15
2023-01-22T12:29:47.350Z,27.83
2023-01-22T12:32:19.352Z,27.38
2023-01-22T12:35:10.306Z,28.33
2023-01-22T12:37:44.058Z,27.70
2023-01-22T12:40:20.454Z,27.15
2023-01-22T12:43:03.063Z,27.13
2023-01-22T12:45:53.850Z,25.88
2023-01-22T12:48:42.177Z,25.23
2023-01-22T12:51:38.739Z,27.58
2023-01-22T12:54:23.077Z,26.05
2023-01-22T12:59:33.586Z,24.92
2023-01-22T13:02:05.969Z,26.05
2023-01-22T13:04:34.286Z,26.55
2023-01-22T13:07:07.405Z,26.63
2023-01-22T13:09:37.845Z,26.73
2023-01-22T13:12:25.260Z,26.40
2023-01-22T13:14:52.857Z,25.80
2023-01-22T13:17:23.609Z,25.13
2023-01-22T13:19:52.008Z,24.83
2023-01-22T13:22:25.875Z,23.98
2023-01-22T13:24:55.579Z,25.85
2023-01-22T13:27:36.465Z,25.08
2023-01-22T13:30:31.265Z,24.70
2023-01-22T13:33:12.025Z,23.75
2023-01-22T13:35:46.900Z,25.27
2023-01-22T13:38:23.375Z,23.92
2023-01-22T13:41:04.295Z,23.45
2023-01-22T13:43:33.784Z,21.30
2023-01-22T13:46:01.221Z,24.45
2023-01-22T13:48:29.132Z,23.77
2023-01-22T13:51:00.496Z,23.77
2023-01-22T13:53:39.247Z,23.13
2023-01-22T13:56:11.951Z,23.75
2023-01-22T13:58:48.440Z,22.58
2023-01-22T14:01:36.797Z,22.85
2023-01-22T14:04:07.436Z,23.48
2023-01-22T14:06:47.466Z,23.00
2023-01-22T14:09:35.221Z,23.33
2023-01-22T14:12:15.516Z,20.98
2023-01-22T14:14:43.656Z,22.88
2023-01-22T14:17:34.203Z,22.50
2023-01-22T14:20:02.859Z,22.60
2023-01-22T14:22:30.104Z,22.05
2023-01-22T14:24:57.463Z,21.40
2023-01-22T14:27:29.040Z,21.52
2023-01-22T14:29:56.366Z,21.98
2023-01-22T14:32:23.950Z,21.70
2023-01-22T14:34:51.264Z,20.30
2023-01-22T14:37:19.181Z,20.15
2023-01-22T14:39:46.451Z,20.80
2023-01-22T14:42:13.721Z,21.15
2023-01-22T14:44:41.033Z,22.38
2023-01-22T14:47:08.259Z,22.33
2023-01-22T14:49:35.795Z,21.15
2023-01-22T14:52:03.076Z,18.60
2023-01-22T14:54:30.387Z,18.70
2023-01-22T14:56:59.707Z,18.58
2023-01-22T14:59:26.984Z,18.33
2023-01-22T15:01:54.319Z,19.55
2023-01-22T15:04:21.639Z,19.98
2023-01-22T15:06:48.900Z,18.92
2023-01-22T15:09:16.159Z,19.55
2023-01-22T15:11:43.499Z,19.25
2023-01-22T15:14:10.935Z,17.00
2023-01-22T15:16:39.052Z,19.52
2023-01-22T15:19:06.457Z,19.55
2023-01-22T15:21:33.715Z,19.85
2023-01-22T15:24:01.720Z,19.40
2023-01-22T15:26:33.605Z,21.27
2023-01-22T15:29:01.116Z,19.73
2023-01-22T15:31:28.476Z,19.40
2023-01-22T15:33:58.043Z,19.40
2023-01-22T15:36:25.409Z,20.75
2023-01-22T15:38:52.655Z,20.23
2023-01-22T15:41:25.848Z,21.20
2023-01-22T15:43:56.191Z,21.13
2023-01-22T15:46:25.446Z,21.48
2023-01-22T15:48:53.080Z,21.50
2023-01-22T15:51:21.262Z,22.83
2023-01-22T15:53:53.483Z,19.95
2023-01-22T15:56:22.594Z,19.25
2023-01-22T15:58:51.274Z,19.25
2023-01-22T16:01:19.610Z,18.73
2023-01-22T16:03:47.293Z,19.38
2023-01-22T16:06:20.055Z,19.75
2023-01-22T16:08:47.624Z,19.05
2023-01-22T16:11:15.662Z,18.05
2023-01-22T16:13:43.343Z,17.75
2023-01-22T16:16:31.640Z,18.30
2023-01-22T16:19:00.780Z,19.48
2023-01-22T16:21:28.062Z,18.38
2023-01-22T16:24:00.542Z,18.65
2023-01-22T16:26:30.973Z,18.25
2023-01-22T16:28:59.721Z,19.98
2023-01-22T16:31:30.052Z,18.92
2023-01-22T16:34:00.313Z,19.55
2023-01-22T16:36:29.947Z,19.58
2023-01-22T16:38:57.294Z,19.25
2023-01-22T16:41:30.068Z,20.33
2023-01-22T16:44:01.026Z,19.40
2023-01-22T16:46:31.269Z,18.83
2023-01-22T16:49:01.297Z,18.45
2023-01-22T16:51:34.804Z,19.33
2023-01-22T16:54:02.262Z,19.60
2023-01-22T16:56:29.508Z,19.73
2023-01-22T16:58:56.814Z,18.45
2023-01-22T17:01:24.227Z,19.05
2023-01-22T17:03:51.771Z,17.70
2023-01-22T17:06:29.540Z,18.00
2023-01-22T17:08:56.966Z,19.30
2023-01-22T17:11:24.280Z,17.55
2023-01-22T17:13:51.885Z,18.10
2023-01-22T17:16:19.995Z,17.60
2023-01-22T17:18:47.297Z,18.60
2023-01-22T17:21:17.484Z,17.98
2023-01-22T17:23:45.415Z,19.80
2023-01-22T17:26:15.549Z,17.30
2023-01-22T17:28:42.886Z,19.63
2023-01-22T17:31:12.913Z,18.77
2023-01-22T17:33:40.288Z,18.70
2023-01-22T17:36:09.463Z,14.77
2023-01-22T17:38:38.611Z,17.65
2023-01-22T17:41:26.194Z,18.50
2023-01-22T17:43:56.140Z,15.85
2023-01-22T17:46:26.760Z,16.13
2023-01-22T17:48:54.436Z,17.92
2023-01-22T17:51:24.436Z,16.67
2023-01-22T17:53:53.047Z,15.43
2023-01-22T17:56:26.574Z,15.77
2023-01-22T17:58:59.479Z,15.98
2023-01-22T18:01:30.253Z,17.35
2023-01-22T18:03:59.760Z,14.68
2023-01-22T18:06:27.008Z,16.30
2023-01-22T18:08:55.151Z,15.57
2023-01-22T18:11:27.951Z,15.52
2023-01-22T18:14:00.582Z,14.70
2023-01-22T18:16:30.189Z,16.00
2023-01-22T18:18:59.139Z,15.57
2023-01-22T18:21:26.886Z,15.10
2023-01-22T18:23:54.248Z,16.10
2023-01-22T18:26:23.098Z,19.38
2023-01-22T18:28:51.745Z,18.58
2023-01-22T18:31:24.783Z,17.70
2023-01-22T18:33:53.029Z,20.60
2023-01-22T18:36:26.382Z,19.15
2023-01-22T18:38:54.417Z,19.20
2023-01-22T18:41:24.027Z,21.52
2023-01-22T18:43:59.801Z,20.52
2023-01-22T18:46:29.983Z,21.95
2023-01-22T18:49:00.070Z,20.60
2023-01-22T18:51:28.703Z,21.13
2023-01-22T18:53:57.120Z,23.08
2023-01-22T18:56:27.425Z,20.90
2023-01-22T18:58:58.587Z,22.92
2023-01-22T19:01:29.072Z,22.77
2023-01-22T19:03:59.059Z,22.35
2023-01-22T19:06:30.102Z,23.45
2023-01-22T19:09:14.333Z,22.52
2023-01-22T19:14:13.759Z,21.63
2023-01-22T19:16:44.937Z,23.52
2023-01-22T19:19:13.708Z,24.20
2023-01-22T19:21:47.332Z,22.90
2023-01-22T19:24:17.211Z,22.45
2023-01-22T19:26:46.699Z,21.42
2023-01-22T19:29:20.016Z,22.33
2023-01-22T19:31:52.130Z,19.13
2023-01-22T19:34:25.565Z,21.17
2023-01-22T19:36:55.853Z,22.55
2023-01-22T19:39:27.911Z,21.20
2023-01-22T19:41:56.766Z,23.77
2023-01-22T19:44:24.146Z,20.80
2023-01-22T19:46:51.939Z,20.77
2023-01-22T19:49:19.289Z,21.90
2023-01-22T19:51:47.129Z,24.77
2023-01-22T19:54:14.706Z,24.50
2023-01-22T19:56:46.146Z,22.10
2023-01-22T19:59:16.239Z,23.42
2023-01-22T20:01:45.777Z,23.65
2023-01-22T20:04:29.945Z,24.02
2023-01-22T20:06:59.505Z,23.02
2023-01-22T20:09:26.849Z,22.85
2023-01-22T20:11:56.008Z,22.33
2023-01-22T20:14:25.456Z,24.60
2023-01-22T20:16:52.860Z,22.98
2023-01-22T20:19:20.133Z,22.92
2023-01-22T20:21:47.437Z,22.27
2023-01-22T20:24:15.106Z,25.05
2023-01-22T20:26:42.567Z,21.42
2023-01-22T20:29:09.875Z,24.40
2023-01-22T20:31:37.303Z,22.60
2023-01-22T20:34:05.215Z,22.90
2023-01-22T20:36:32.894Z,22.13
2023-01-22T20:39:01.929Z,21.27
2023-01-22T20:41:30.811Z,25.23
2023-01-22T20:43:58.027Z,25.85
2023-01-22T20:46:27.105Z,23.00
2023-01-22T20:48:57.581Z,24.30
2023-01-22T20:51:27.713Z,21.98
2023-01-22T20:53:56.497Z,24.58
2023-01-22T20:56:31.634Z,25.05
2023-01-22T20:59:02.087Z,24.48
2023-01-22T21:01:29.939Z,23.80
2023-01-22T21:03:58.830Z,24.90
2023-01-22T21:06:30.012Z,25.60
2023-01-22T21:08:58.697Z,25.35
2023-01-22T21:11:28.481Z,24.60
2023-01-22T21:13:57.919Z,24.20
2023-01-22T21:16:34.392Z,26.40
2023-01-22T21:19:07.049Z,25.58
2023-01-22T21:21:35.752Z,24.98
2023-01-22T21:24:03.048Z,26.10
2023-01-22T21:26:32.391Z,26.55
2023-01-22T21:29:06.289Z,27.35
2023-01-22T21:34:02.911Z,23.92
2023-01-22T21:36:45.715Z,25.33
2023-01-22T21:39:16.429Z,26.80
2023-01-22T21:41:44.407Z,25.85
2023-01-22T21:44:31.908Z,25.23
2023-01-22T21:46:59.219Z,24.98
2023-01-22T21:49:27.013Z,25.35
2023-01-22T21:51:59.955Z,23.40
2023-01-22T21:54:39.157Z,24.88
2023-01-22T21:57:08.084Z,27.35
2023-01-22T21:59:37.036Z,26.67
2023-01-22T22:02:05.667Z,26.33
2023-01-22T22:04:33.612Z,29.90
2023-01-22T22:07:00.880Z,28.83
2023-01-22T22:09:29.647Z,26.52
2023-01-22T22:11:59.025Z,26.02
2023-01-22T22:14:27.040Z,30.27
2023-01-22T22:16:55.107Z,25.52
2023-01-22T22:19:23.453Z,24.83
2023-01-22T22:21:51.284Z,26.63
2023-01-22T22:24:20.027Z,24.27
2023-01-22T22:26:47.571Z,24.83
2023-01-22T22:29:14.807Z,22.75
2023-01-22T22:31:42.186Z,23.98
2023-01-22T22:34:09.588Z,28.58
2023-01-22T22:36:36.978Z,25.45
2023-01-22T22:39:06.677Z,26.98
2023-01-22T22:41:36.252Z,26.15
2023-01-22T22:44:04.383Z,26.75
2023-01-22T22:46:37.182Z,27.60
2023-01-22T22:49:05.676Z,24.60
2023-01-22T22:51:38.401Z,24.55
2023-01-22T22:54:15.042Z,23.25
2023-01-22T22:56:44.729Z,23.98
2023-01-22T22:59:12.721Z,26.20
2023-01-22T23:01:40.181Z,25.70
2023-01-22T23:04:08.819Z,25.38
2023-01-22T23:06:37.280Z,26.88
2023-01-22T23:09:13.745Z,23.67
2023-01-22T23:11:42.136Z,26.25
2023-01-22T23:14:10.196Z,25.25
2023-01-22T23:16:40.665Z,25.00
2023-01-22T23:19:12.625Z,27.13
2023-01-22T23:21:43.088Z,23.95
2023-01-22T23:24:12.626Z,24.90
2023-01-22T23:26:41.341Z,22.92
2023-01-22T23:29:10.942Z,24.83
2023-01-22T23:31:39.513Z,23.42
2023-01-22T23:34:09.309Z,23.73
2023-01-22T23:36:36.866Z,25.90
2023-01-22T23:39:04.560Z,24.70
2023-01-22T23:41:31.863Z,21.73
2023-01-22T23:43:59.235Z,25.65
2023-01-22T23:46:28.312Z,24.27
2023-01-22T23:48:59.236Z,24.58
2023-01-22T23:51:27.569Z,24.52
2023-01-22T23:53:55.376Z,22.85
2023-01-22T23:56:27.712Z,23.73
2023-01-22T23:58:55.991Z,23.90
