createdAt,value
2023-11-24T00:03:46.245Z,30.3
2023-11-24T00:07:45.842Z,30.3
2023-11-24T00:11:45.359Z,30.3
2023-11-24T00:15:45.306Z,30.3
2023-11-24T00:19:45.462Z,30.3
2023-11-24T00:23:45.607Z,30.3
2023-11-24T00:27:44.924Z,30.3
2023-11-24T00:31:45.691Z,30.3
2023-11-24T00:35:46.638Z,30.3
2023-11-24T00:39:45.011Z,30.3
2023-11-24T00:43:45.427Z,30.3
2023-11-24T00:47:46.005Z,30.3
2023-11-24T00:51:45.931Z,30.3
2023-11-24T00:55:45.000Z,30.3
2023-11-24T00:59:45.373Z,30.3
2023-11-24T01:03:46.609Z,30.3
2023-11-24T01:07:45.104Z,30.3
2023-11-24T01:11:45.444Z,30.3
2023-11-24T01:15:46.082Z,30.3
2023-11-24T01:19:45.338Z,30.3
2023-11-24T01:23:45.625Z,30.3
2023-11-24T01:27:45.145Z,30.3
2023-11-24T01:31:45.434Z,30.3
2023-11-24T01:35:45.853Z,30.3
2023-11-24T01:39:45.780Z,30.3
2023-11-24T01:43:45.514Z,30.3
2023-11-24T01:47:46.110Z,30.3
2023-11-24T01:51:45.903Z,30.3
2023-11-24T01:55:45.084Z,30.3
2023-11-24T01:59:45.380Z,30.3
2023-11-24T02:03:46.638Z,30.3
2023-11-24T02:07:45.588Z,30.3
2023-11-24T02:11:46.235Z,30.3
2023-11-24T02:15:45.726Z,30.3
2023-11-24T02:19:45.737Z,30.3
2023-11-24T02:23:45.955Z,30.3
2023-11-24T02:27:45.288Z,30.3
2023-11-24T02:31:46.040Z,30.3
2023-11-24T02:35:45.864Z,30.3
2023-11-24T02:39:45.302Z,30.3
2023-11-24T02:43:45.474Z,30.3
2023-11-24T02:47:46.065Z,30.3
2023-11-24T02:51:45.290Z,30.3
2023-11-24T02:55:45.631Z,30.3
2023-11-24T02:59:45.050Z,30.3
2023-11-24T03:03:46.247Z,30.3
2023-11-24T03:07:45.779Z,30.3
2023-11-24T03:11:45.105Z,30.3
2023-11-24T03:15:45.586Z,30.3
2023-11-24T03:19:45.994Z,30.3
2023-11-24T03:23:45.076Z,30.3
2023-11-24T03:27:45.640Z,30.3
2023-11-24T03:31:45.520Z,30.3
2023-11-24T03:35:46.173Z,30.3
2023-11-24T03:39:45.931Z,30.3
2023-11-24T03:43:45.647Z,30.3
2023-11-24T03:47:46.080Z,30.3
2023-11-24T03:51:45.960Z,30.3
2023-11-24T03:55:45.302Z,30.3
2023-11-24T03:59:45.375Z,30.3
2023-11-24T04:03:46.560Z,30.3
2023-11-24T04:07:46.072Z,30.3
2023-11-24T04:11:45.257Z,30.3
2023-11-24T04:15:46.049Z,30.3
2023-11-24T04:19:46.034Z,30.3
2023-11-24T04:23:45.172Z,30.3
2023-11-24T04:27:45.451Z,30.3
2023-11-24T04:31:45.908Z,30.3
2023-11-24T04:35:46.240Z,30.3
2023-11-24T04:39:45.572Z,30.3
2023-11-24T04:43:45.800Z,30.3
2023-11-24T04:47:45.493Z,30.3
2023-11-24T04:51:45.743Z,30.3
2023-11-24T04:55:45.700Z,30.3
2023-11-24T04:59:45.000Z,30.3
2023-11-24T05:03:46.191Z,30.3
2023-11-24T05:07:45.846Z,30.3
2023-11-24T05:11:46.121Z,30.3
2023-11-24T05:15:45.196Z,30.3
2023-11-24T05:19:45.697Z,30.3
2023-11-24T05:23:45.212Z,30.3
2023-11-24T05:27:48.242Z,30.3
2023-11-24T05:31:46.268Z,30.3
2023-11-24T05:35:45.877Z,30.3
2023-11-24T05:39:45.065Z,30.3
2023-11-24T05:43:45.516Z,30.3
2023-11-24T05:47:45.758Z,30.3
2023-11-24T05:51:45.673Z,30.3
2023-11-24T05:55:46.023Z,30.3
2023-11-24T05:59:45.160Z,30.3
2023-11-24T06:03:45.860Z,30.3
2023-11-24T06:07:47.776Z,30.3
2023-11-24T06:11:45.245Z,30.3
2023-11-24T06:15:45.565Z,30.3
2023-11-24T06:19:48.676Z,30.3
2023-11-24T06:23:45.479Z,30.3
2023-11-24T06:27:45.696Z,30.3
2023-11-24T06:31:49.281Z,30.3
2023-11-24T06:35:45.707Z,30.3
2023-11-24T06:39:45.445Z,30.3
2023-11-24T06:43:45.815Z,30.3
2023-11-24T06:47:46.134Z,30.3
2023-11-24T06:51:45.607Z,30.3
2023-11-24T06:55:45.590Z,30.3
2023-11-24T06:59:45.653Z,30.3
2023-11-24T07:03:46.971Z,30.3
2023-11-24T07:07:45.983Z,30.3
2023-11-24T07:11:47.544Z,30.3
2023-11-24T07:15:44.984Z,30.3
2023-11-24T07:19:46.437Z,30.3
2023-11-24T07:23:44.995Z,30.3
2023-11-24T07:27:45.052Z,30.3
2023-11-24T07:31:45.720Z,30.3
2023-11-24T07:35:46.666Z,30.3
2023-11-24T07:39:46.485Z,30.3
2023-11-24T07:43:45.437Z,30.3
2023-11-24T07:47:47.564Z,30.3
2023-11-24T07:51:45.573Z,30.3
2023-11-24T07:55:45.899Z,30.3
2023-11-24T07:59:45.001Z,30.3
2023-11-24T08:03:46.179Z,30.3
2023-11-24T08:07:46.065Z,30.3
2023-11-24T08:11:45.242Z,30.3
2023-11-24T08:15:46.012Z,30.3
2023-11-24T08:19:48.923Z,30.3
2023-11-24T08:23:44.968Z,30.3
2023-11-24T08:27:46.806Z,30.3
2023-11-24T08:31:45.957Z,30.3
2023-11-24T08:35:45.614Z,30.3
2023-11-24T08:39:47.016Z,30.3
2023-11-24T08:43:45.397Z,30.3
2023-11-24T08:47:46.262Z,30.3
2023-11-24T08:51:46.110Z,30.3
2023-11-24T08:55:45.941Z,30.3
2023-11-24T08:59:45.863Z,30.3
2023-11-24T09:03:46.272Z,30.3
2023-11-24T09:07:45.911Z,30.3
2023-11-24T09:11:45.864Z,30.3
2023-11-24T09:15:45.990Z,30.3
2023-11-24T09:19:47.559Z,30.3
2023-11-24T09:23:44.995Z,30.3
2023-11-24T09:27:45.107Z,30.3
2023-11-24T09:31:46.480Z,30.3
2023-11-24T09:35:48.989Z,30.3
2023-11-24T09:39:45.564Z,30.3
2023-11-24T09:43:49.495Z,30.3
2023-11-24T09:48:04.096Z,30.3
2023-11-24T09:51:48.019Z,30.3
2023-11-24T09:55:48.794Z,30.3
2023-11-24T09:59:45.313Z,30.3
2023-11-24T10:03:49.986Z,30.3
2023-11-24T10:07:46.172Z,30.3
2023-11-24T10:11:45.294Z,30.3
2023-11-24T10:15:45.625Z,30.3
2023-11-24T10:19:46.571Z,30.3
2023-11-24T10:23:45.957Z,30.3
2023-11-24T10:42:58.682Z,30.3
2023-11-24T10:44:06.830Z,30.3
2023-11-24T10:45:46.019Z,30.3
2023-11-24T10:47:48.934Z,30.3
2023-11-24T10:49:45.394Z,30.3
2023-11-24T10:51:49.117Z,30.3
2023-11-24T10:53:45.658Z,30.3
2023-11-24T10:55:45.432Z,30.3
2023-11-24T10:57:45.536Z,30.3
2023-11-24T10:59:45.053Z,30.3
2023-11-24T11:01:48.868Z,30.3
2023-11-24T11:03:46.029Z,30.3
2023-11-24T11:05:46.253Z,30.3
2023-11-24T11:07:47.531Z,30.3
2023-11-24T11:09:45.034Z,30.3
2023-11-24T11:11:47.092Z,30.3
2023-11-24T11:13:45.859Z,30.3
2023-11-24T11:15:48.857Z,30.3
2023-11-24T11:17:45.550Z,30.3
2023-11-24T11:19:45.930Z,30.3
2023-11-24T11:21:47.918Z,30.3
2023-11-24T11:23:45.161Z,30.3
2023-11-24T11:25:45.836Z,30.3
2023-11-24T11:27:45.544Z,30.3
2023-11-24T11:29:45.568Z,30.3
2023-11-24T11:31:46.747Z,30.3
2023-11-24T11:33:47.729Z,30.3
2023-11-24T11:35:45.564Z,30.3
2023-11-24T11:37:44.969Z,30.3
2023-11-24T11:39:47.608Z,30.3
2023-11-24T11:41:45.825Z,30.3
2023-11-24T11:43:46.768Z,30.3
2023-11-24T11:45:48.673Z,30.3
2023-11-24T11:47:46.539Z,30.3
2023-11-24T11:49:47.522Z,30.3
2023-11-24T11:51:45.304Z,30.3
2023-11-24T11:53:46.816Z,30.3
2023-11-24T11:55:48.653Z,30.3
2023-11-24T11:57:44.804Z,30.3
2023-11-24T11:59:45.669Z,2.87
2023-11-24T12:01:45.903Z,2.87
2023-11-24T12:03:51.665Z,2.87
2023-11-24T12:05:45.545Z,0.72
2023-11-24T12:07:45.730Z,0.72
2023-11-24T12:09:45.679Z,0.72
2023-11-24T12:11:45.388Z,123.29
2023-11-24T12:13:48.196Z,123.29
2023-11-24T12:15:45.495Z,123.29
2023-11-24T12:17:47.143Z,82.19
2023-11-24T12:19:45.355Z,82.19
2023-11-24T12:21:45.910Z,82.19
2023-11-24T12:23:45.622Z,0.14
2023-11-24T12:26:03.934Z,0.14
2023-11-24T12:27:45.632Z,0.14
2023-11-24T12:29:45.562Z,44.27
2023-11-24T12:31:45.386Z,44.27
2023-11-24T12:33:46.046Z,44.27
2023-11-24T12:35:45.428Z,44.27
2023-11-24T12:37:47.704Z,44.27
2023-11-24T12:39:45.370Z,44.27
2023-11-24T12:41:45.279Z,44.27
2023-11-24T12:43:45.877Z,44.27
2023-11-24T12:45:47.107Z,44.27
2023-11-24T12:47:48.720Z,44.27
2023-11-24T12:49:46.534Z,44.27
2023-11-24T12:51:47.013Z,44.27
2023-11-24T12:53:45.926Z,44.27
2023-11-24T12:55:47.622Z,44.27
2023-11-24T12:57:45.263Z,44.27
2023-11-24T12:59:45.708Z,44.27
2023-11-24T13:01:49.767Z,44.27
2023-11-24T13:03:45.160Z,44.27
2023-11-24T13:05:49.771Z,44.27
2023-11-24T13:07:45.647Z,44.27
2023-11-24T13:09:45.420Z,44.27
2023-11-24T13:11:45.795Z,44.27
2023-11-24T13:14:00.319Z,44.27
2023-11-24T13:15:45.945Z,44.27
2023-11-24T13:17:46.026Z,44.27
2023-11-24T13:19:48.354Z,44.27
2023-11-24T13:21:45.336Z,44.27
2023-11-24T13:23:46.072Z,44.27
2023-11-24T13:25:49.374Z,44.27
2023-11-24T13:27:44.875Z,44.27
2023-11-24T13:29:45.745Z,44.27
2023-11-24T13:31:48.477Z,44.27
2023-11-24T13:33:45.859Z,44.27
2023-11-24T13:35:46.665Z,0.33
2023-11-24T13:37:46.094Z,0.33
2023-11-24T13:39:45.228Z,0.33
2023-11-24T13:41:45.966Z,82.19
2023-11-24T13:43:46.076Z,82.19
2023-11-24T13:45:48.684Z,82.19
2023-11-24T13:47:46.761Z,52.46
2023-11-24T13:49:45.514Z,52.46
2023-11-24T13:51:49.239Z,52.46
2023-11-24T13:53:45.483Z,0.1
2023-11-24T13:55:45.497Z,0.1
2023-11-24T13:57:47.533Z,0.1
2023-11-24T13:59:45.395Z,0.08
2023-11-24T14:01:49.691Z,0.08
2023-11-24T14:03:47.530Z,0.08
2023-11-24T14:05:48.403Z,25.55
2023-11-24T14:07:46.359Z,25.55
2023-11-24T14:09:45.399Z,25.55
2023-11-24T14:11:46.462Z,0.06
2023-11-24T14:13:45.811Z,0.06
2023-11-24T14:15:45.735Z,0.06
2023-11-24T14:17:45.883Z,20.27
2023-11-24T14:19:45.754Z,20.27
2023-11-24T14:21:45.531Z,20.27
2023-11-24T14:23:48.734Z,20.27
2023-11-24T14:25:45.651Z,20.27
2023-11-24T14:27:44.985Z,20.27
2023-11-24T14:29:47.306Z,20.27
2023-11-24T14:31:45.777Z,20.27
2023-11-24T14:33:45.518Z,20.27
2023-11-24T14:35:46.691Z,20.27
2023-11-24T14:37:45.485Z,20.27
2023-11-24T14:39:45.982Z,20.27
2023-11-24T14:41:46.712Z,20.27
2023-11-24T14:43:45.123Z,20.27
2023-11-24T14:45:45.791Z,20.27
2023-11-24T14:47:45.937Z,20.27
2023-11-24T14:49:45.801Z,20.27
2023-11-24T14:51:45.228Z,20.27
2023-11-24T14:53:46.207Z,20.27
2023-11-24T14:55:45.768Z,20.27
2023-11-24T14:57:45.475Z,20.27
2023-11-24T14:59:47.327Z,20.27
2023-11-24T15:01:48.201Z,20.27
2023-11-24T15:03:46.933Z,20.27
2023-11-24T15:05:46.912Z,20.27
2023-11-24T15:07:45.270Z,20.27
2023-11-24T15:09:45.426Z,20.27
2023-11-24T15:11:46.562Z,20.27
2023-11-24T15:13:46.262Z,20.27
2023-11-24T15:15:45.519Z,20.27
2023-11-24T15:17:46.007Z,20.27
2023-11-24T15:19:45.736Z,20.27
2023-11-24T15:21:59.641Z,20.27
2023-11-24T15:23:48.415Z,20.27
2023-11-24T15:25:45.733Z,20.27
2023-11-24T15:27:44.935Z,20.27
2023-11-24T15:29:46.074Z,20.27
2023-11-24T15:31:45.957Z,20.27
2023-11-24T15:33:45.877Z,20.27
2023-11-24T15:35:45.838Z,20.27
2023-11-24T15:37:46.037Z,20.27
2023-11-24T15:39:45.205Z,20.27
2023-11-24T15:41:46.509Z,20.27
2023-11-24T15:43:45.510Z,20.27
2023-11-24T15:45:45.777Z,20.27
2023-11-24T15:48:02.719Z,20.27
2023-11-24T15:49:51.847Z,20.27
2023-11-24T15:51:45.557Z,20.27
2023-11-24T15:53:46.491Z,20.27
2023-11-24T15:55:46.135Z,20.27
2023-11-24T15:57:45.192Z,20.27
2023-11-24T15:59:49.506Z,20.27
2023-11-24T16:01:48.276Z,20.27
2023-11-24T16:03:47.603Z,20.27
2023-11-24T16:05:46.134Z,20.27
2023-11-24T16:07:45.504Z,20.27
2023-11-24T16:09:45.597Z,20.27
2023-11-24T16:11:46.500Z,20.27
2023-11-24T16:13:46.894Z,20.27
2023-11-24T16:15:45.630Z,20.27
2023-11-24T16:17:46.215Z,20.27
2023-11-24T16:19:56.763Z,20.27
2023-11-24T16:21:45.266Z,20.27
2023-11-24T16:23:48.829Z,20.27
2023-11-24T16:25:45.127Z,20.27
2023-11-24T16:27:44.744Z,20.27
2023-11-24T16:29:45.668Z,20.27
2023-11-24T16:31:45.896Z,20.27
2023-11-24T16:33:46.077Z,20.27
2023-11-24T16:35:45.242Z,20.27
2023-11-24T16:37:45.971Z,20.27
2023-11-24T16:39:45.415Z,20.27
2023-11-24T16:41:45.525Z,20.27
2023-11-24T16:43:46.983Z,20.27
2023-11-24T16:45:45.316Z,20.27
2023-11-24T16:47:46.527Z,20.27
2023-11-24T16:49:45.883Z,20.27
2023-11-24T16:51:45.402Z,20.27
2023-11-24T16:53:45.872Z,20.27
2023-11-24T16:55:45.612Z,20.27
2023-11-24T16:57:45.647Z,20.27
2023-11-24T16:59:45.572Z,20.27
2023-11-24T17:01:48.643Z,20.27
2023-11-24T17:03:46.174Z,20.27
2023-11-24T17:05:46.249Z,20.27
2023-11-24T17:07:45.208Z,20.27
2023-11-24T17:09:45.711Z,20.27
2023-11-24T17:11:46.713Z,20.27
2023-11-24T17:13:45.133Z,20.27
2023-11-24T17:15:45.418Z,20.27
2023-11-24T17:17:46.325Z,20.27
2023-11-24T17:19:46.431Z,20.27
2023-11-24T17:21:46.783Z,20.27
2023-11-24T17:23:45.396Z,20.27
2023-11-24T17:25:59.914Z,20.27
2023-11-24T17:27:45.310Z,20.27
2023-11-24T17:29:45.260Z,20.27
2023-11-24T17:31:49.787Z,20.27
2023-11-24T17:33:45.473Z,20.27
2023-11-24T17:35:46.858Z,20.27
2023-11-24T17:37:45.578Z,20.27
2023-11-24T17:39:45.373Z,20.27
2023-11-24T17:41:45.829Z,20.27
2023-11-24T17:43:45.559Z,20.27
2023-11-24T17:45:45.444Z,20.27
2023-11-24T17:47:49.319Z,20.27
2023-11-24T17:49:46.052Z,20.27
2023-11-24T17:51:45.607Z,20.27
2023-11-24T17:53:45.014Z,20.27
2023-11-24T17:55:45.699Z,20.27
2023-11-24T17:57:44.831Z,20.27
2023-11-24T17:59:45.961Z,20.27
2023-11-24T18:01:47.519Z,20.27
2023-11-24T18:03:45.698Z,20.27
2023-11-24T18:05:45.725Z,20.27
2023-11-24T18:07:47.407Z,20.27
2023-11-24T18:09:45.881Z,20.27
2023-11-24T18:11:47.196Z,20.27
2023-11-24T18:13:46.127Z,20.27
2023-11-24T18:15:45.635Z,20.27
2023-11-24T18:17:45.888Z,20.27
2023-11-24T18:19:45.741Z,20.27
2023-11-24T18:21:47.549Z,20.27
2023-11-24T18:23:45.977Z,20.27
2023-11-24T18:25:49.462Z,20.27
2023-11-24T18:27:44.795Z,20.27
2023-11-24T18:29:45.396Z,20.27
2023-11-24T18:31:45.937Z,20.27
2023-11-24T18:33:49.565Z,20.27
2023-11-24T18:35:45.773Z,20.27
2023-11-24T18:37:46.055Z,20.27
2023-11-24T18:39:45.636Z,20.27
2023-11-24T18:41:48.231Z,20.27
2023-11-24T18:44:00.227Z,20.27
2023-11-24T18:45:45.711Z,20.27
2023-11-24T18:47:50.320Z,20.27
2023-11-24T18:49:45.981Z,20.27
2023-11-24T18:51:45.371Z,20.27
2023-11-24T18:53:45.991Z,20.27
2023-11-24T18:55:47.365Z,20.27
2023-11-24T18:57:44.925Z,20.27
2023-11-24T18:59:45.588Z,20.27
2023-11-24T19:01:50.179Z,20.27
2023-11-24T19:03:45.986Z,20.27
2023-11-24T19:05:46.823Z,20.27
2023-11-24T19:07:45.122Z,20.27
2023-11-24T19:09:45.349Z,20.27
2023-11-24T19:11:45.514Z,20.27
2023-11-24T19:13:46.149Z,20.27
2023-11-24T19:15:45.452Z,20.27
2023-11-24T19:17:45.372Z,20.27
2023-11-24T19:19:45.847Z,20.27
2023-11-24T19:21:47.989Z,20.27
2023-11-24T19:23:45.341Z,20.27
2023-11-24T19:25:45.743Z,20.27
2023-11-24T19:27:45.354Z,20.27
2023-11-24T19:29:58.476Z,20.27
2023-11-24T19:31:46.248Z,20.27
2023-11-24T19:33:45.981Z,20.27
2023-11-24T19:35:45.020Z,20.27
2023-11-24T19:37:46.295Z,20.27
2023-11-24T19:39:44.991Z,20.27
2023-11-24T19:41:46.083Z,20.27
2023-11-24T19:43:45.805Z,20.27
2023-11-24T19:45:45.210Z,20.27
2023-11-24T19:47:45.527Z,20.27
2023-11-24T19:49:45.926Z,20.27
2023-11-24T19:51:45.382Z,20.27
2023-11-24T19:53:46.089Z,20.27
2023-11-24T19:55:45.332Z,20.27
2023-11-24T19:57:44.712Z,20.27
2023-11-24T19:59:45.710Z,20.27
2023-11-24T20:01:53.250Z,20.27
2023-11-24T20:03:46.949Z,20.27
2023-11-24T20:05:45.195Z,20.27
2023-11-24T20:07:48.384Z,20.27
2023-11-24T20:09:45.149Z,20.27
2023-11-24T20:11:46.250Z,20.27
2023-11-24T20:13:45.641Z,20.27
2023-11-24T20:15:45.149Z,20.27
2023-11-24T20:17:46.927Z,20.27
2023-11-24T20:19:45.524Z,20.27
2023-11-24T20:21:49.570Z,20.27
2023-11-24T20:23:45.255Z,20.27
2023-11-24T20:25:45.354Z,20.27
2023-11-24T20:27:46.052Z,20.27
2023-11-24T20:29:46.005Z,20.27
2023-11-24T20:31:45.741Z,20.27
2023-11-24T20:33:45.339Z,20.27
2023-11-24T20:35:46.812Z,20.27
2023-11-24T20:37:48.509Z,20.27
2023-11-24T20:39:46.651Z,20.27
2023-11-24T20:41:46.511Z,20.27
2023-11-24T20:43:45.781Z,20.27
2023-11-24T20:45:45.080Z,20.27
2023-11-24T20:47:46.055Z,20.27
2023-11-24T20:49:45.760Z,20.27
2023-11-24T20:51:49.402Z,20.27
2023-11-24T20:53:45.621Z,20.27
2023-11-24T20:55:45.505Z,20.27
2023-11-24T20:57:44.913Z,20.27
2023-11-24T20:59:45.700Z,20.27
2023-11-24T21:01:50.319Z,20.27
2023-11-24T21:03:46.526Z,20.27
2023-11-24T21:05:46.178Z,20.27
2023-11-24T21:07:49.121Z,20.27
2023-11-24T21:09:45.949Z,20.27
2023-11-24T21:11:45.777Z,20.27
2023-11-24T21:13:45.416Z,20.27
2023-11-24T21:15:45.839Z,20.27
2023-11-24T21:17:46.039Z,20.27
2023-11-24T21:19:46.377Z,20.27
2023-11-24T21:21:45.402Z,20.27
2023-11-24T21:23:46.144Z,20.27
2023-11-24T21:25:45.732Z,20.27
2023-11-24T21:27:48.355Z,20.27
2023-11-24T21:29:45.666Z,20.27
2023-11-24T21:31:45.694Z,20.27
2023-11-24T21:33:46.814Z,20.27
2023-11-24T21:35:45.743Z,20.27
2023-11-24T21:37:45.289Z,20.27
2023-11-24T21:39:46.453Z,20.27
2023-11-24T21:41:45.769Z,20.27
2023-11-24T21:43:46.194Z,20.27
2023-11-24T21:45:47.932Z,20.27
2023-11-24T21:47:47.389Z,20.27
2023-11-24T21:49:45.825Z,20.27
2023-11-24T21:51:45.219Z,20.27
2023-11-24T21:53:45.934Z,20.27
2023-11-24T21:55:46.775Z,20.27
2023-11-24T21:57:45.859Z,20.27
2023-11-24T21:59:45.530Z,20.27
2023-11-24T22:01:49.453Z,20.27
2023-11-24T22:03:50.445Z,20.27
2023-11-24T22:05:45.983Z,20.27
2023-11-24T22:07:46.746Z,20.27
2023-11-24T22:09:45.088Z,20.27
2023-11-24T22:11:45.465Z,20.27
2023-11-24T22:13:47.055Z,20.27
2023-11-24T22:15:45.377Z,20.27
2023-11-24T22:17:46.678Z,20.27
2023-11-24T22:19:45.616Z,20.27
2023-11-24T22:21:48.911Z,20.27
2023-11-24T22:23:45.437Z,20.27
2023-11-24T22:25:45.631Z,20.27
2023-11-24T22:27:45.617Z,20.27
2023-11-24T22:29:57.482Z,20.27
2023-11-24T22:31:49.601Z,20.27
2023-11-24T22:33:45.947Z,20.27
2023-11-24T22:35:45.224Z,20.27
2023-11-24T22:37:49.067Z,20.27
2023-11-24T22:39:45.037Z,20.27
2023-11-24T22:41:46.205Z,20.27
2023-11-24T22:43:46.105Z,20.27
2023-11-24T22:45:48.730Z,20.27
2023-11-24T22:47:46.732Z,20.27
2023-11-24T22:49:45.772Z,20.27
2023-11-24T22:51:46.016Z,20.27
2023-11-24T22:53:45.647Z,20.27
2023-11-24T22:55:45.368Z,20.27
2023-11-24T22:57:45.761Z,20.27
2023-11-24T22:59:47.717Z,20.27
2023-11-24T23:01:46.386Z,20.27
2023-11-24T23:03:47.628Z,20.27
2023-11-24T23:05:47.287Z,20.27
2023-11-24T23:07:46.103Z,20.27
2023-11-24T23:09:45.731Z,20.27
2023-11-24T23:11:45.321Z,20.27
2023-11-24T23:13:45.835Z,20.27
2023-11-24T23:15:45.106Z,20.27
2023-11-24T23:17:45.280Z,20.27
2023-11-24T23:19:46.498Z,20.27
2023-11-24T23:21:47.417Z,20.27
2023-11-24T23:25:45.470Z,20.27
2023-11-24T23:27:44.916Z,20.27
2023-11-24T23:29:45.794Z,20.27
2023-11-24T23:31:50.950Z,20.27
2023-11-24T23:34:02.059Z,20.27
2023-11-24T23:35:45.717Z,20.27
2023-11-24T23:37:45.636Z,20.27
2023-11-24T23:39:45.862Z,20.27
2023-11-24T23:41:46.232Z,20.27
2023-11-24T23:43:45.526Z,20.27
2023-11-24T23:45:45.086Z,20.27
2023-11-24T23:47:47.158Z,20.27
2023-11-24T23:49:45.809Z,20.27
2023-11-24T23:51:51.714Z,20.27
2023-11-24T23:53:45.642Z,20.27
2023-11-24T23:55:45.255Z,20.27
2023-11-24T23:57:44.772Z,20.27
2023-11-24T23:59:45.944Z,20.27
