createdAt,value
2024-03-03T00:00:33.591Z,0.00
2024-03-03T00:01:31.650Z,0.00
2024-03-03T00:02:33.650Z,0.00
2024-03-03T00:03:36.650Z,0.00
2024-03-03T00:04:33.577Z,0.00
2024-03-03T00:05:31.586Z,0.00
2024-03-03T00:06:33.561Z,0.00
2024-03-03T00:07:33.540Z,0.00
2024-03-03T00:08:33.003Z,0.00
2024-03-03T00:09:33.001Z,0.00
2024-03-03T00:10:32.978Z,0.00
2024-03-03T00:11:33.596Z,0.00
2024-03-03T00:12:32.969Z,0.00
2024-03-03T00:13:32.975Z,0.00
2024-03-03T00:14:33.439Z,0.00
2024-03-03T00:15:32.933Z,0.00
2024-03-03T00:16:32.947Z,0.00
2024-03-03T00:17:32.927Z,0.00
2024-03-03T00:18:33.398Z,0.00
2024-03-03T00:19:32.883Z,0.00
2024-03-03T00:20:33.403Z,0.00
2024-03-03T00:21:32.894Z,0.00
2024-03-03T00:22:33.376Z,0.00
2024-03-03T00:23:32.852Z,0.00
2024-03-03T00:24:33.332Z,0.00
2024-03-03T00:25:33.341Z,0.00
2024-03-03T00:26:33.311Z,0.00
2024-03-03T00:27:32.803Z,0.00
2024-03-03T00:28:32.799Z,0.00
2024-03-03T00:29:33.301Z,0.00
2024-03-03T00:30:33.333Z,0.00
2024-03-03T00:31:33.262Z,0.00
2024-03-03T00:32:33.242Z,0.00
2024-03-03T00:33:32.781Z,0.00
2024-03-03T00:34:33.253Z,0.00
2024-03-03T00:35:32.732Z,0.00
2024-03-03T00:36:33.205Z,0.00
2024-03-03T00:37:33.197Z,0.00
2024-03-03T00:38:32.683Z,0.00
2024-03-03T00:39:33.196Z,0.00
2024-03-03T00:40:32.675Z,0.00
2024-03-03T00:41:32.692Z,0.00
2024-03-03T00:42:32.675Z,0.00
2024-03-03T00:43:33.134Z,0.00
2024-03-03T00:44:33.174Z,0.00
2024-03-03T00:45:32.616Z,0.00
2024-03-03T00:46:33.101Z,0.00
2024-03-03T00:47:32.655Z,0.00
2024-03-03T00:48:33.085Z,0.00
2024-03-03T00:49:33.076Z,0.00
2024-03-03T00:50:32.568Z,0.00
2024-03-03T00:51:33.061Z,0.00
2024-03-03T00:52:32.540Z,0.00
2024-03-03T00:53:32.538Z,0.00
2024-03-03T00:54:33.013Z,0.00
2024-03-03T00:55:33.017Z,0.00
2024-03-03T00:56:32.500Z,0.00
2024-03-03T00:57:32.486Z,0.00
2024-03-03T00:58:32.996Z,0.00
2024-03-03T00:59:32.956Z,0.00
2024-03-03T01:00:32.457Z,0.00
2024-03-03T01:01:31.920Z,0.00
2024-03-03T01:02:32.473Z,0.00
2024-03-03T01:03:32.428Z,0.00
2024-03-03T01:04:33.866Z,0.00
2024-03-03T01:05:32.892Z,0.00
2024-03-03T01:06:32.884Z,0.00
2024-03-03T01:07:32.878Z,0.00
2024-03-03T01:08:32.870Z,0.00
2024-03-03T01:09:32.857Z,0.00
2024-03-03T01:10:32.845Z,0.00
2024-03-03T01:11:32.922Z,0.00
2024-03-03T01:12:32.331Z,0.00
2024-03-03T01:13:32.803Z,0.00
2024-03-03T01:14:32.296Z,0.00
2024-03-03T01:15:32.786Z,0.00
2024-03-03T01:16:32.297Z,0.00
2024-03-03T01:17:32.276Z,0.00
2024-03-03T01:18:32.772Z,0.00
2024-03-03T01:19:32.365Z,0.00
2024-03-03T01:20:32.233Z,0.00
2024-03-03T01:21:31.725Z,0.00
2024-03-03T01:22:33.478Z,0.00
2024-03-03T01:23:31.683Z,0.00
2024-03-03T01:24:32.702Z,0.00
2024-03-03T01:25:30.749Z,0.00
2024-03-03T01:26:32.699Z,0.00
2024-03-03T01:27:31.641Z,0.00
2024-03-03T01:28:31.630Z,0.00
2024-03-03T01:29:32.668Z,0.00
2024-03-03T01:30:30.705Z,0.00
2024-03-03T01:31:31.607Z,0.00
2024-03-03T01:32:32.605Z,0.00
2024-03-03T01:33:31.572Z,0.00
2024-03-03T01:34:31.591Z,0.00
2024-03-03T01:35:31.585Z,0.00
2024-03-03T01:36:31.550Z,0.00
2024-03-03T01:37:31.554Z,0.00
2024-03-03T01:38:31.533Z,0.00
2024-03-03T01:39:31.541Z,0.00
2024-03-03T01:40:31.556Z,0.00
2024-03-03T01:41:31.501Z,0.00
2024-03-03T01:42:31.489Z,0.00
2024-03-03T01:43:31.484Z,0.00
2024-03-03T01:44:31.505Z,0.00
2024-03-03T01:45:31.481Z,0.00
2024-03-03T01:46:31.494Z,0.00
2024-03-03T01:47:31.456Z,0.00
2024-03-03T01:48:31.465Z,0.00
2024-03-03T01:49:31.462Z,0.00
2024-03-03T01:50:31.442Z,0.00
2024-03-03T01:51:32.901Z,0.00
2024-03-03T01:52:32.882Z,0.00
2024-03-03T01:53:32.386Z,0.00
2024-03-03T01:54:32.366Z,0.00
2024-03-03T01:55:32.341Z,0.00
2024-03-03T01:56:31.357Z,0.00
2024-03-03T01:57:31.329Z,0.00
2024-03-03T01:58:32.326Z,0.00
2024-03-03T01:59:31.808Z,0.00
2024-03-03T02:00:31.289Z,0.00
2024-03-03T02:01:31.410Z,0.00
2024-03-03T02:02:31.297Z,0.00
2024-03-03T02:03:32.282Z,0.00
2024-03-03T02:04:31.242Z,0.00
2024-03-03T02:05:32.756Z,0.00
2024-03-03T02:06:31.729Z,0.00
2024-03-03T02:07:32.218Z,0.00
2024-03-03T02:08:31.216Z,0.00
2024-03-03T02:09:32.190Z,0.00
2024-03-03T02:10:32.697Z,0.00
2024-03-03T02:11:32.192Z,0.00
2024-03-03T02:12:32.172Z,0.00
2024-03-03T02:13:32.141Z,0.00
2024-03-03T02:14:32.128Z,0.00
2024-03-03T02:15:32.165Z,0.00
2024-03-03T02:16:31.660Z,0.00
2024-03-03T02:17:32.174Z,0.00
2024-03-03T02:18:32.089Z,0.00
2024-03-03T02:19:32.130Z,0.00
2024-03-03T02:20:32.073Z,0.00
2024-03-03T02:21:32.097Z,0.00
2024-03-03T02:22:31.555Z,0.00
2024-03-03T02:23:32.043Z,0.00
2024-03-03T02:24:32.026Z,0.00
2024-03-03T02:25:32.024Z,0.00
2024-03-03T02:26:31.593Z,0.00
2024-03-03T02:27:32.007Z,0.00
2024-03-03T02:28:32.007Z,0.00
2024-03-03T02:29:31.474Z,0.00
2024-03-03T02:30:31.486Z,0.00
2024-03-03T02:31:31.970Z,0.00
2024-03-03T02:32:32.013Z,0.00
2024-03-03T02:33:31.441Z,0.00
2024-03-03T02:34:31.438Z,0.00
2024-03-03T02:35:31.923Z,0.00
2024-03-03T02:36:31.922Z,0.00
2024-03-03T02:37:31.895Z,0.00
2024-03-03T02:38:32.394Z,0.00
2024-03-03T02:39:32.331Z,0.00
2024-03-03T02:40:32.330Z,0.00
2024-03-03T02:41:31.833Z,0.00
2024-03-03T02:42:33.266Z,0.00
2024-03-03T02:43:31.815Z,0.00
2024-03-03T02:44:31.834Z,0.00
2024-03-03T02:45:31.818Z,0.00
2024-03-03T02:46:31.821Z,0.00
2024-03-03T02:47:31.805Z,0.00
2024-03-03T02:48:31.793Z,0.00
2024-03-03T02:49:31.777Z,0.00
2024-03-03T02:50:31.256Z,0.00
2024-03-03T02:51:29.916Z,0.00
2024-03-03T02:52:31.784Z,0.00
2024-03-03T02:53:31.250Z,0.00
2024-03-03T02:54:31.742Z,0.00
2024-03-03T02:55:32.747Z,0.00
2024-03-03T02:56:31.213Z,0.00
2024-03-03T02:57:31.195Z,0.00
2024-03-03T02:58:31.747Z,0.00
2024-03-03T02:59:31.683Z,0.00
2024-03-03T03:00:31.180Z,0.00
2024-03-03T03:01:31.451Z,0.00
2024-03-03T03:02:30.183Z,0.00
2024-03-03T03:03:31.630Z,0.00
2024-03-03T03:04:31.592Z,0.00
2024-03-03T03:05:31.600Z,0.00
2024-03-03T03:06:31.580Z,0.00
2024-03-03T03:07:31.561Z,0.00
2024-03-03T03:08:31.582Z,0.00
2024-03-03T03:09:31.071Z,0.00
2024-03-03T03:10:31.550Z,0.00
2024-03-03T03:11:31.565Z,0.00
2024-03-03T03:12:31.040Z,0.00
2024-03-03T03:13:31.568Z,0.00
2024-03-03T03:14:31.008Z,0.00
2024-03-03T03:15:31.480Z,0.00
2024-03-03T03:16:31.472Z,0.00
2024-03-03T03:17:31.024Z,0.00
2024-03-03T03:18:31.465Z,0.00
2024-03-03T03:19:31.486Z,0.00
2024-03-03T03:20:31.423Z,0.00
2024-03-03T03:21:31.411Z,0.00
2024-03-03T03:22:31.418Z,0.00
2024-03-03T03:23:31.393Z,0.00
2024-03-03T03:24:31.383Z,0.00
2024-03-03T03:25:31.045Z,0.00
2024-03-03T03:26:31.392Z,0.00
2024-03-03T03:27:31.369Z,0.00
2024-03-03T03:28:30.870Z,0.00
2024-03-03T03:29:30.872Z,0.00
2024-03-03T03:30:30.833Z,0.00
2024-03-03T03:31:30.843Z,0.00
2024-03-03T03:32:30.876Z,0.00
2024-03-03T03:33:31.295Z,0.00
2024-03-03T03:34:30.798Z,0.00
2024-03-03T03:35:32.229Z,0.00
2024-03-03T03:36:30.794Z,0.00
2024-03-03T03:37:30.797Z,0.00
2024-03-03T03:38:30.758Z,0.00
2024-03-03T03:39:30.742Z,0.00
2024-03-03T03:40:31.742Z,0.00
2024-03-03T03:41:30.737Z,0.00
2024-03-03T03:42:30.702Z,0.00
2024-03-03T03:43:31.200Z,0.00
2024-03-03T03:44:30.688Z,0.00
2024-03-03T03:45:30.703Z,0.00
2024-03-03T03:46:31.219Z,0.00
2024-03-03T03:47:31.199Z,0.00
2024-03-03T03:48:30.650Z,0.00
2024-03-03T03:49:30.638Z,0.00
2024-03-03T03:50:31.149Z,0.00
2024-03-03T03:51:31.103Z,0.00
2024-03-03T03:52:31.168Z,0.00
2024-03-03T03:53:31.069Z,0.00
2024-03-03T03:54:31.096Z,0.00
2024-03-03T03:55:31.078Z,0.00
2024-03-03T03:56:31.055Z,0.00
2024-03-03T03:57:31.042Z,0.00
2024-03-03T03:58:30.132Z,0.00
2024-03-03T03:59:31.026Z,0.00
2024-03-03T04:00:30.524Z,0.00
2024-03-03T04:01:30.623Z,0.00
2024-03-03T04:02:30.981Z,0.00
2024-03-03T04:03:30.971Z,0.00
2024-03-03T04:04:30.506Z,0.00
2024-03-03T04:05:30.965Z,0.00
2024-03-03T04:06:30.458Z,0.00
2024-03-03T04:07:30.934Z,0.00
2024-03-03T04:08:30.474Z,0.00
2024-03-03T04:09:30.940Z,0.00
2024-03-03T04:10:30.421Z,0.00
2024-03-03T04:11:30.495Z,0.00
2024-03-03T04:12:30.388Z,0.00
2024-03-03T04:13:30.905Z,0.00
2024-03-03T04:14:30.872Z,0.00
2024-03-03T04:15:30.860Z,0.00
2024-03-03T04:16:30.849Z,0.00
2024-03-03T04:17:30.365Z,0.00
2024-03-03T04:18:31.843Z,0.00
2024-03-03T04:19:30.824Z,0.00
2024-03-03T04:20:30.315Z,0.00
2024-03-03T04:21:30.795Z,0.00
2024-03-03T04:22:31.311Z,0.00
2024-03-03T04:23:30.284Z,0.00
2024-03-03T04:24:30.264Z,0.00
2024-03-03T04:25:30.753Z,0.00
2024-03-03T04:26:30.744Z,0.00
2024-03-03T04:27:30.811Z,0.00
2024-03-03T04:28:30.725Z,0.00
2024-03-03T04:29:30.213Z,0.00
2024-03-03T04:30:30.699Z,0.00
2024-03-03T04:31:30.689Z,0.00
2024-03-03T04:32:30.217Z,0.00
2024-03-03T04:33:30.677Z,0.00
2024-03-03T04:34:30.190Z,0.00
2024-03-03T04:35:30.646Z,0.00
2024-03-03T04:36:30.636Z,0.00
2024-03-03T04:37:30.145Z,0.00
2024-03-03T04:38:30.615Z,0.00
2024-03-03T04:39:30.108Z,0.00
2024-03-03T04:40:30.101Z,0.00
2024-03-03T04:41:30.101Z,0.00
2024-03-03T04:42:30.074Z,0.00
2024-03-03T04:43:30.550Z,0.00
2024-03-03T04:44:30.553Z,0.00
2024-03-03T04:45:30.547Z,0.00
2024-03-03T04:46:30.579Z,0.00
2024-03-03T04:47:30.559Z,0.00
2024-03-03T04:48:29.999Z,0.00
2024-03-03T04:49:30.521Z,0.00
2024-03-03T04:50:30.501Z,0.00
2024-03-03T04:51:30.483Z,0.00
2024-03-03T04:52:30.000Z,0.00
2024-03-03T04:53:30.450Z,0.00
2024-03-03T04:54:30.446Z,0.00
2024-03-03T04:55:30.449Z,0.00
2024-03-03T04:56:30.921Z,0.00
2024-03-03T04:57:29.902Z,0.00
2024-03-03T04:58:30.389Z,0.00
2024-03-03T04:59:30.392Z,0.00
2024-03-03T05:00:30.392Z,0.00
2024-03-03T05:01:30.491Z,0.00
2024-03-03T05:02:30.353Z,0.00
2024-03-03T05:03:29.853Z,0.00
2024-03-03T05:04:29.849Z,0.00
2024-03-03T05:05:30.333Z,0.00
2024-03-03T05:06:30.321Z,0.00
2024-03-03T05:07:30.343Z,0.00
2024-03-03T05:08:29.792Z,0.00
2024-03-03T05:09:29.377Z,0.00
2024-03-03T05:10:30.329Z,0.00
2024-03-03T05:11:30.310Z,0.00
2024-03-03T05:12:30.243Z,0.00
2024-03-03T05:13:29.798Z,0.00
2024-03-03T05:14:30.249Z,0.00
2024-03-03T05:15:29.718Z,0.00
2024-03-03T05:16:30.271Z,0.00
2024-03-03T05:17:30.222Z,0.00
2024-03-03T05:18:30.224Z,0.00
2024-03-03T05:19:30.209Z,0.00
2024-03-03T05:20:30.173Z,0.00
2024-03-03T05:21:29.645Z,0.00
2024-03-03T05:22:30.141Z,0.00
2024-03-03T05:23:30.146Z,0.00
2024-03-03T05:24:30.105Z,0.00
2024-03-03T05:25:30.149Z,0.00
2024-03-03T05:26:29.599Z,0.00
2024-03-03T05:27:29.598Z,0.00
2024-03-03T05:28:30.118Z,0.00
2024-03-03T05:29:30.070Z,0.00
2024-03-03T05:30:30.047Z,0.00
2024-03-03T05:31:30.060Z,0.00
2024-03-03T05:32:30.070Z,0.00
2024-03-03T05:33:29.550Z,0.00
2024-03-03T05:34:29.562Z,0.00
2024-03-03T05:35:30.003Z,0.00
2024-03-03T05:36:29.990Z,0.00
2024-03-03T05:37:30.053Z,0.00
2024-03-03T05:38:29.971Z,0.00
2024-03-03T05:39:29.949Z,4.00
2024-03-03T05:40:30.066Z,4.00
2024-03-03T05:41:29.955Z,0.00
2024-03-03T05:42:29.948Z,4.00
2024-03-03T05:43:29.497Z,0.00
2024-03-03T05:44:31.386Z,4.00
2024-03-03T05:45:29.919Z,4.00
2024-03-03T05:46:30.047Z,4.00
2024-03-03T05:47:29.433Z,4.00
2024-03-03T05:48:27.988Z,8.00
2024-03-03T05:49:29.859Z,8.00
2024-03-03T05:50:29.841Z,8.00
2024-03-03T05:51:27.919Z,12.00
2024-03-03T05:52:29.825Z,12.00
2024-03-03T05:53:29.800Z,12.00
2024-03-03T05:54:29.798Z,16.00
2024-03-03T05:55:29.354Z,20.00
2024-03-03T05:56:29.294Z,24.00
2024-03-03T05:57:29.262Z,28.00
2024-03-03T05:58:29.304Z,32.00
2024-03-03T05:59:29.737Z,36.00
2024-03-03T06:00:29.743Z,40.00
2024-03-03T06:01:29.305Z,48.00
2024-03-03T06:02:29.720Z,52.00
2024-03-03T06:03:28.688Z,60.00
2024-03-03T06:04:29.742Z,64.00
2024-03-03T06:05:29.695Z,72.00
2024-03-03T06:06:27.756Z,84.00
2024-03-03T06:07:29.736Z,92.00
2024-03-03T06:08:29.647Z,104.00
2024-03-03T06:09:29.650Z,116.00
2024-03-03T06:10:29.724Z,128.00
2024-03-03T06:11:27.729Z,140.00
2024-03-03T06:12:29.656Z,160.00
2024-03-03T06:13:29.707Z,180.00
2024-03-03T06:14:27.714Z,192.00
2024-03-03T06:15:27.654Z,212.00
2024-03-03T06:16:29.137Z,236.00
2024-03-03T06:17:29.055Z,256.00
2024-03-03T06:18:29.051Z,276.00
2024-03-03T06:19:29.094Z,300.00
2024-03-03T06:20:29.517Z,324.00
2024-03-03T06:21:29.510Z,352.00
2024-03-03T06:22:30.073Z,372.00
2024-03-03T06:23:29.027Z,388.00
2024-03-03T06:24:29.520Z,404.00
2024-03-03T06:25:29.527Z,428.00
2024-03-03T06:26:28.959Z,456.00
2024-03-03T06:27:28.968Z,484.00
2024-03-03T06:28:28.956Z,516.00
2024-03-03T06:29:28.956Z,560.00
2024-03-03T06:30:28.915Z,604.00
2024-03-03T06:31:29.392Z,656.00
2024-03-03T06:32:29.412Z,700.00
2024-03-03T06:33:28.456Z,748.00
2024-03-03T06:34:28.904Z,808.00
2024-03-03T06:35:28.864Z,868.00
2024-03-03T06:36:29.336Z,928.00
2024-03-03T06:37:29.380Z,988.00
2024-03-03T06:38:29.832Z,1040.00
2024-03-03T06:39:27.365Z,1076.00
2024-03-03T06:40:29.370Z,1116.00
2024-03-03T06:41:28.799Z,1160.00
2024-03-03T06:42:28.790Z,1212.00
2024-03-03T06:43:28.834Z,1304.00
2024-03-03T06:44:30.954Z,1400.00
2024-03-03T06:45:28.338Z,1496.00
2024-03-03T06:46:28.801Z,1588.00
2024-03-03T06:47:29.323Z,1688.00
2024-03-03T06:48:29.235Z,1804.00
2024-03-03T06:49:28.758Z,1920.00
2024-03-03T06:50:29.199Z,2040.00
2024-03-03T06:51:29.240Z,2152.00
2024-03-03T06:52:28.824Z,2240.00
2024-03-03T06:53:29.693Z,2324.00
2024-03-03T06:54:29.148Z,2432.00
2024-03-03T06:55:30.401Z,2568.00
2024-03-03T06:56:29.161Z,2720.00
2024-03-03T06:57:28.625Z,2872.00
2024-03-03T06:58:29.139Z,3004.00
2024-03-03T06:59:29.099Z,3104.00
2024-03-03T07:00:28.661Z,3164.00
2024-03-03T07:01:28.809Z,3204.00
2024-03-03T07:02:29.108Z,3404.00
2024-03-03T07:03:29.070Z,4188.00
2024-03-03T07:04:29.071Z,5108.00
2024-03-03T07:05:28.595Z,5772.00
2024-03-03T07:06:28.537Z,6120.00
2024-03-03T07:07:28.574Z,6712.00
2024-03-03T07:08:29.026Z,7244.00
2024-03-03T07:09:28.489Z,7296.00
2024-03-03T07:10:28.545Z,6996.00
2024-03-03T07:11:28.570Z,6588.00
2024-03-03T07:12:28.953Z,6784.00
2024-03-03T07:13:28.936Z,6856.00
2024-03-03T07:14:28.938Z,7020.00
2024-03-03T07:15:28.472Z,7060.00
2024-03-03T07:16:29.028Z,7084.00
2024-03-03T07:17:29.403Z,7144.00
2024-03-03T07:18:28.900Z,7244.00
2024-03-03T07:19:29.055Z,7220.00
2024-03-03T07:20:28.896Z,6644.00
2024-03-03T07:21:28.371Z,5800.00
2024-03-03T07:22:29.364Z,5260.00
2024-03-03T07:23:28.833Z,5124.00
2024-03-03T07:24:28.656Z,5004.00
2024-03-03T07:25:28.871Z,4480.00
2024-03-03T07:26:26.878Z,3932.00
2024-03-03T07:27:28.319Z,4588.00
2024-03-03T07:28:28.824Z,4692.00
2024-03-03T07:29:28.300Z,4732.00
2024-03-03T07:30:27.862Z,4716.00
2024-03-03T07:31:28.810Z,5060.00
2024-03-03T07:32:28.871Z,5244.00
2024-03-03T07:33:28.322Z,5736.00
2024-03-03T07:34:28.308Z,6144.00
2024-03-03T07:35:28.198Z,6404.00
2024-03-03T07:36:29.189Z,6636.00
2024-03-03T07:37:29.211Z,6624.00
2024-03-03T07:38:29.216Z,6492.00
2024-03-03T07:39:28.683Z,6900.00
2024-03-03T07:40:28.195Z,7536.00
2024-03-03T07:41:28.143Z,7716.00
2024-03-03T07:42:28.149Z,7876.00
2024-03-03T07:43:28.670Z,8064.00
2024-03-03T07:44:27.607Z,8168.00
2024-03-03T07:45:28.124Z,8476.00
2024-03-03T07:46:28.630Z,8476.00
2024-03-03T07:47:28.623Z,8176.00
2024-03-03T07:48:28.086Z,8648.00
2024-03-03T07:49:28.717Z,8512.00
2024-03-03T07:50:27.549Z,8412.00
2024-03-03T07:51:27.563Z,8564.00
2024-03-03T07:52:28.108Z,8484.00
2024-03-03T07:53:28.561Z,8616.00
2024-03-03T07:54:27.592Z,8496.00
2024-03-03T07:55:30.406Z,8284.00
2024-03-03T07:56:28.006Z,8180.00
2024-03-03T07:57:28.514Z,7452.00
2024-03-03T07:58:28.507Z,7332.00
2024-03-03T07:59:27.958Z,7896.00
2024-03-03T08:00:28.166Z,8580.00
2024-03-03T08:01:28.075Z,8932.00
2024-03-03T08:02:27.407Z,8876.00
2024-03-03T08:03:28.442Z,8520.00
2024-03-03T08:04:28.423Z,8364.00
2024-03-03T08:05:28.405Z,8392.00
2024-03-03T08:06:28.353Z,8532.00
2024-03-03T08:07:27.896Z,8628.00
2024-03-03T08:08:28.361Z,8552.00
2024-03-03T08:09:27.850Z,8484.00
2024-03-03T08:10:28.414Z,8592.00
2024-03-03T08:11:28.393Z,9096.00
2024-03-03T08:12:27.858Z,9572.00
2024-03-03T08:13:28.374Z,9956.00
2024-03-03T08:14:28.304Z,10324.00
2024-03-03T08:15:27.362Z,10364.00
2024-03-03T08:16:28.342Z,10672.00
2024-03-03T08:17:27.805Z,11020.00
2024-03-03T08:18:27.746Z,11124.00
2024-03-03T08:19:27.761Z,10388.00
2024-03-03T08:20:28.247Z,9380.00
2024-03-03T08:21:27.736Z,8636.00
2024-03-03T08:22:27.224Z,8704.00
2024-03-03T08:23:27.707Z,9128.00
2024-03-03T08:24:27.694Z,10688.00
2024-03-03T08:25:27.748Z,11220.00
2024-03-03T08:26:28.169Z,11124.00
2024-03-03T08:27:28.153Z,11188.00
2024-03-03T08:28:28.249Z,11688.00
2024-03-03T08:29:28.149Z,11904.00
2024-03-03T08:30:28.113Z,12676.00
2024-03-03T08:31:28.122Z,12400.00
2024-03-03T08:32:27.616Z,13328.00
2024-03-03T08:33:27.613Z,12716.00
2024-03-03T08:34:27.152Z,12216.00
2024-03-03T08:35:27.569Z,12068.00
2024-03-03T08:36:27.588Z,11628.00
2024-03-03T08:37:27.157Z,11204.00
2024-03-03T08:38:28.038Z,11168.00
2024-03-03T08:39:27.524Z,11424.00
2024-03-03T08:40:27.655Z,11732.00
2024-03-03T08:41:27.492Z,12304.00
2024-03-03T08:42:26.973Z,12900.00
2024-03-03T08:43:27.598Z,13096.00
2024-03-03T08:44:27.964Z,13652.00
2024-03-03T08:45:27.624Z,12536.00
2024-03-03T08:46:27.473Z,12420.00
2024-03-03T08:47:27.468Z,11856.00
2024-03-03T08:48:27.437Z,11924.00
2024-03-03T08:49:27.923Z,12224.00
2024-03-03T08:50:27.914Z,12068.00
2024-03-03T08:51:26.885Z,9880.00
2024-03-03T08:52:27.735Z,8564.00
2024-03-03T08:53:27.363Z,10544.00
2024-03-03T08:54:27.371Z,10280.00
2024-03-03T08:55:27.895Z,9748.00
2024-03-03T08:56:26.874Z,9788.00
2024-03-03T08:57:27.331Z,10224.00
2024-03-03T08:58:27.316Z,12188.00
2024-03-03T08:59:27.320Z,14400.00
2024-03-03T09:00:27.820Z,13220.00
2024-03-03T09:01:26.892Z,12288.00
2024-03-03T09:02:27.304Z,8180.00
2024-03-03T09:03:27.778Z,11128.00
2024-03-03T09:04:27.830Z,10924.00
2024-03-03T09:05:27.728Z,11168.00
2024-03-03T09:06:27.257Z,10384.00
2024-03-03T09:07:27.756Z,10924.00
2024-03-03T09:08:27.712Z,13608.00
2024-03-03T09:09:27.187Z,14316.00
2024-03-03T09:10:27.209Z,16960.00
2024-03-03T09:11:26.693Z,15936.00
2024-03-03T09:12:26.658Z,17376.00
2024-03-03T09:13:26.757Z,12464.00
2024-03-03T09:14:27.647Z,13656.00
2024-03-03T09:15:28.094Z,14752.00
2024-03-03T09:16:27.180Z,14608.00
2024-03-03T09:17:26.645Z,15072.00
2024-03-03T09:18:26.594Z,17568.00
2024-03-03T09:19:26.626Z,19744.00
2024-03-03T09:20:26.630Z,18112.00
2024-03-03T09:21:26.572Z,17440.00
2024-03-03T09:22:26.660Z,12432.00
2024-03-03T09:23:26.587Z,12236.00
2024-03-03T09:24:26.580Z,12752.00
2024-03-03T09:25:26.666Z,13732.00
2024-03-03T09:26:26.537Z,14852.00
2024-03-03T09:27:26.518Z,16576.00
2024-03-03T09:28:26.539Z,17184.00
2024-03-03T09:29:26.632Z,17824.00
2024-03-03T09:30:26.474Z,17440.00
2024-03-03T09:31:26.494Z,15040.00
2024-03-03T09:32:26.454Z,15680.00
2024-03-03T09:33:26.456Z,14092.00
2024-03-03T09:34:26.499Z,12996.00
2024-03-03T09:35:26.430Z,13752.00
2024-03-03T09:36:26.409Z,11472.00
2024-03-03T09:37:26.439Z,7872.00
2024-03-03T09:38:26.408Z,7088.00
2024-03-03T09:39:26.430Z,6668.00
2024-03-03T09:40:26.418Z,6228.00
2024-03-03T09:41:26.381Z,5996.00
2024-03-03T09:42:26.416Z,5972.00
2024-03-03T09:43:26.514Z,5792.00
2024-03-03T09:44:26.320Z,5908.00
2024-03-03T09:45:26.314Z,5672.00
2024-03-03T09:46:26.326Z,5996.00
2024-03-03T09:47:26.317Z,6124.00
2024-03-03T09:48:26.291Z,6116.00
2024-03-03T09:49:26.360Z,6096.00
2024-03-03T09:50:26.295Z,6076.00
2024-03-03T09:51:26.232Z,6080.00
2024-03-03T09:52:26.307Z,6116.00
2024-03-03T09:53:26.241Z,6224.00
2024-03-03T09:54:26.231Z,6248.00
2024-03-03T09:55:26.408Z,6196.00
2024-03-03T09:56:26.212Z,6220.00
2024-03-03T09:57:26.190Z,6256.00
2024-03-03T09:58:26.247Z,6244.00
2024-03-03T09:59:26.184Z,6248.00
2024-03-03T10:00:26.166Z,6296.00
2024-03-03T10:01:26.331Z,6308.00
2024-03-03T10:02:26.287Z,6236.00
2024-03-03T10:03:26.635Z,6176.00
2024-03-03T10:04:26.120Z,6140.00
2024-03-03T10:05:26.231Z,6072.00
2024-03-03T10:06:26.110Z,6080.00
2024-03-03T10:07:26.248Z,6040.00
2024-03-03T10:08:26.096Z,5948.00
2024-03-03T10:09:26.576Z,5864.00
2024-03-03T10:10:26.657Z,5784.00
2024-03-03T10:11:27.076Z,5640.00
2024-03-03T10:12:27.905Z,5496.00
2024-03-03T10:13:27.011Z,5420.00
2024-03-03T10:14:26.486Z,5340.00
2024-03-03T10:15:26.499Z,5084.00
2024-03-03T10:16:26.018Z,5096.00
2024-03-03T10:17:26.495Z,5120.00
2024-03-03T10:18:26.445Z,5020.00
2024-03-03T10:19:26.514Z,4948.00
2024-03-03T10:20:26.407Z,4744.00
2024-03-03T10:21:26.417Z,4608.00
2024-03-03T10:22:26.925Z,4476.00
2024-03-03T10:23:26.068Z,4376.00
2024-03-03T10:24:26.396Z,4308.00
2024-03-03T10:25:26.548Z,4216.00
2024-03-03T10:26:26.402Z,4372.00
2024-03-03T10:27:26.830Z,4400.00
2024-03-03T10:28:27.046Z,4556.00
2024-03-03T10:29:26.341Z,4756.00
2024-03-03T10:30:26.339Z,4812.00
2024-03-03T10:31:28.266Z,4956.00
2024-03-03T10:32:26.846Z,4876.00
2024-03-03T10:33:26.270Z,4572.00
2024-03-03T10:34:26.883Z,4468.00
2024-03-03T10:35:26.806Z,4528.00
2024-03-03T10:36:26.273Z,4616.00
2024-03-03T10:37:26.789Z,4684.00
2024-03-03T10:38:26.739Z,4728.00
2024-03-03T10:39:26.241Z,4780.00
2024-03-03T10:40:26.289Z,4852.00
2024-03-03T10:41:26.222Z,4932.00
2024-03-03T10:42:26.197Z,5048.00
2024-03-03T10:43:26.210Z,5132.00
2024-03-03T10:44:26.737Z,5216.00
2024-03-03T10:45:26.678Z,5208.00
2024-03-03T10:46:27.216Z,5300.00
2024-03-03T10:47:26.651Z,5136.00
2024-03-03T10:48:27.118Z,5112.00
2024-03-03T10:49:26.238Z,5028.00
2024-03-03T10:50:26.606Z,4892.00
2024-03-03T10:51:26.604Z,4804.00
2024-03-03T10:52:26.141Z,4764.00
2024-03-03T10:53:27.134Z,4744.00
2024-03-03T10:54:24.625Z,4744.00
2024-03-03T10:55:26.604Z,4744.00
2024-03-03T10:56:26.533Z,4736.00
2024-03-03T10:57:26.522Z,4728.00
2024-03-03T10:58:26.612Z,4720.00
2024-03-03T10:59:27.024Z,4708.00
2024-03-03T11:00:26.332Z,4696.00
2024-03-03T11:01:24.715Z,4680.00
2024-03-03T11:02:26.483Z,4652.00
2024-03-03T11:03:25.982Z,4632.00
2024-03-03T11:04:26.493Z,4616.00
2024-03-03T11:05:28.382Z,4608.00
2024-03-03T11:06:27.440Z,4608.00
2024-03-03T11:07:25.993Z,4636.00
2024-03-03T11:08:26.422Z,4684.00
2024-03-03T11:09:26.381Z,4732.00
2024-03-03T11:10:26.425Z,4756.00
2024-03-03T11:11:28.062Z,4788.00
2024-03-03T11:12:25.902Z,4812.00
2024-03-03T11:13:26.479Z,4848.00
2024-03-03T11:14:26.853Z,4908.00
2024-03-03T11:15:25.844Z,4960.00
2024-03-03T11:16:26.414Z,5000.00
2024-03-03T11:17:27.318Z,5016.00
2024-03-03T11:18:27.283Z,5048.00
2024-03-03T11:19:26.426Z,5092.00
2024-03-03T11:20:27.240Z,5140.00
2024-03-03T11:21:27.307Z,5180.00
2024-03-03T11:22:25.067Z,5216.00
2024-03-03T11:23:26.268Z,5248.00
2024-03-03T11:24:25.774Z,5268.00
2024-03-03T11:25:26.322Z,5272.00
2024-03-03T11:26:26.260Z,5272.00
2024-03-03T11:27:25.922Z,5276.00
2024-03-03T11:28:25.877Z,5264.00
2024-03-03T11:29:26.224Z,5256.00
2024-03-03T11:30:25.725Z,5244.00
2024-03-03T11:31:25.714Z,5228.00
2024-03-03T11:32:25.656Z,5232.00
2024-03-03T11:33:25.689Z,5240.00
2024-03-03T11:34:26.190Z,5248.00
2024-03-03T11:35:26.143Z,5268.00
2024-03-03T11:36:26.137Z,5292.00
2024-03-03T11:37:25.798Z,5328.00
2024-03-03T11:38:25.597Z,5380.00
2024-03-03T11:39:26.111Z,5416.00
2024-03-03T11:40:25.648Z,5476.00
2024-03-03T11:41:26.075Z,5516.00
2024-03-03T11:42:26.066Z,5540.00
2024-03-03T11:43:26.118Z,5564.00
2024-03-03T11:44:25.574Z,5596.00
2024-03-03T11:45:25.536Z,5620.00
2024-03-03T11:46:26.087Z,5644.00
2024-03-03T11:47:26.101Z,5668.00
2024-03-03T11:48:26.021Z,5660.00
2024-03-03T11:49:26.209Z,5676.00
2024-03-03T11:50:25.521Z,5696.00
2024-03-03T11:51:25.961Z,5756.00
2024-03-03T11:52:25.509Z,5788.00
2024-03-03T11:53:26.010Z,5788.00
2024-03-03T11:54:25.011Z,5760.00
2024-03-03T11:55:25.497Z,5668.00
2024-03-03T11:56:25.916Z,5636.00
2024-03-03T11:57:25.922Z,5576.00
2024-03-03T11:58:25.955Z,5464.00
2024-03-03T11:59:25.912Z,5348.00
2024-03-03T12:00:26.085Z,5248.00
2024-03-03T12:01:25.987Z,5168.00
2024-03-03T12:02:25.334Z,5124.00
2024-03-03T12:03:25.336Z,5060.00
2024-03-03T12:04:25.905Z,5004.00
2024-03-03T12:05:25.823Z,4956.00
2024-03-03T12:06:25.284Z,4892.00
2024-03-03T12:07:25.321Z,4824.00
2024-03-03T12:08:25.799Z,4764.00
2024-03-03T12:09:25.789Z,4696.00
2024-03-03T12:10:25.331Z,4628.00
2024-03-03T12:11:25.268Z,4552.00
2024-03-03T12:12:25.771Z,4480.00
2024-03-03T12:13:27.280Z,4412.00
2024-03-03T12:14:25.707Z,4336.00
2024-03-03T12:15:25.694Z,4264.00
2024-03-03T12:16:25.300Z,4196.00
2024-03-03T12:17:25.716Z,4112.00
2024-03-03T12:18:25.161Z,4040.00
2024-03-03T12:19:25.172Z,3960.00
2024-03-03T12:20:25.652Z,3880.00
2024-03-03T12:21:25.139Z,3804.00
2024-03-03T12:22:25.290Z,3728.00
2024-03-03T12:23:25.654Z,3652.00
2024-03-03T12:24:25.592Z,3576.00
2024-03-03T12:25:26.554Z,3512.00
2024-03-03T12:26:25.131Z,3432.00
2024-03-03T12:27:25.564Z,3320.00
2024-03-03T12:28:25.681Z,3248.00
2024-03-03T12:29:25.046Z,3196.00
2024-03-03T12:30:25.043Z,3144.00
2024-03-03T12:31:25.633Z,3004.00
2024-03-03T12:32:25.505Z,3008.00
2024-03-03T12:33:25.581Z,2900.00
2024-03-03T12:34:25.130Z,2872.00
2024-03-03T12:35:25.000Z,2844.00
2024-03-03T12:36:24.986Z,2792.00
2024-03-03T12:37:25.116Z,2764.00