createdAt,value
2023-10-23T00:00:44.980Z,12.48
2023-10-23T00:03:11.889Z,12.55
2023-10-23T00:05:38.805Z,12.47
2023-10-23T00:08:05.704Z,12.61
2023-10-23T00:10:32.496Z,12.41
2023-10-23T00:12:59.246Z,12.55
2023-10-23T00:15:26.149Z,12.60
2023-10-23T00:17:52.940Z,12.47
2023-10-23T00:20:19.811Z,12.57
2023-10-23T00:22:46.530Z,12.60
2023-10-23T00:25:13.276Z,12.40
2023-10-23T00:27:40.088Z,12.57
2023-10-23T00:30:07.439Z,12.45
2023-10-23T00:32:35.092Z,12.55
2023-10-23T00:35:01.835Z,12.40
2023-10-23T00:37:28.570Z,12.61
2023-10-23T00:39:55.367Z,12.51
2023-10-23T00:42:22.138Z,12.51
2023-10-23T00:44:48.849Z,12.66
2023-10-23T00:47:18.237Z,12.66
2023-10-23T00:49:45.520Z,12.60
2023-10-23T00:52:12.269Z,12.55
2023-10-23T00:54:40.204Z,12.68
2023-10-23T00:57:08.327Z,12.67
2023-10-23T00:59:35.740Z,12.61
2023-10-23T01:02:03.730Z,12.72
2023-10-23T01:04:30.738Z,12.71
2023-10-23T01:06:57.508Z,12.75
2023-10-23T01:09:24.255Z,12.73
2023-10-23T01:11:51.127Z,12.73
2023-10-23T01:14:17.917Z,12.89
2023-10-23T01:16:44.727Z,12.79
2023-10-23T01:19:11.645Z,12.81
2023-10-23T01:21:38.732Z,12.88
2023-10-23T01:24:09.110Z,12.94
2023-10-23T01:26:35.917Z,12.90
2023-10-23T01:29:02.610Z,12.85
2023-10-23T01:31:29.353Z,13.01
2023-10-23T01:33:57.058Z,12.97
2023-10-23T01:36:23.847Z,12.99
2023-10-23T01:38:50.641Z,12.81
2023-10-23T01:41:17.519Z,12.91
2023-10-23T01:43:44.552Z,13.07
2023-10-23T01:46:11.350Z,12.93
2023-10-23T01:48:38.324Z,12.97
2023-10-23T01:51:05.218Z,13.06
2023-10-23T01:53:31.953Z,12.97
2023-10-23T01:56:06.932Z,12.99
2023-10-23T01:58:33.638Z,12.90
2023-10-23T02:01:00.538Z,13.12
2023-10-23T02:03:27.795Z,13.06
2023-10-23T02:05:57.550Z,13.01
2023-10-23T02:08:25.421Z,13.16
2023-10-23T02:10:52.407Z,13.05
2023-10-23T02:13:20.432Z,13.18
2023-10-23T02:15:47.275Z,13.06
2023-10-23T02:18:14.133Z,13.17
2023-10-23T02:20:40.955Z,13.11
2023-10-23T02:23:07.680Z,13.21
2023-10-23T02:25:34.427Z,13.17
2023-10-23T02:28:01.254Z,13.19
2023-10-23T02:30:28.062Z,12.98
2023-10-23T02:32:54.792Z,13.19
2023-10-23T02:35:21.640Z,13.14
2023-10-23T02:37:50.495Z,13.22
2023-10-23T02:40:17.215Z,13.21
2023-10-23T02:42:44.435Z,13.11
2023-10-23T02:45:11.583Z,13.19
2023-10-23T02:47:39.325Z,13.24
2023-10-23T02:50:07.238Z,13.10
2023-10-23T02:52:34.133Z,13.13
2023-10-23T02:55:00.919Z,13.11
2023-10-23T02:57:27.711Z,13.09
2023-10-23T02:59:57.054Z,13.29
2023-10-23T03:02:24.499Z,13.27
2023-10-23T03:04:51.280Z,13.29
2023-10-23T03:07:17.995Z,13.18
2023-10-23T03:09:44.777Z,13.16
2023-10-23T03:12:11.574Z,13.14
2023-10-23T03:14:38.407Z,13.19
2023-10-23T03:17:05.188Z,13.15
2023-10-23T03:19:32.006Z,13.15
2023-10-23T03:21:58.877Z,13.20
2023-10-23T03:24:25.852Z,13.25
2023-10-23T03:26:52.654Z,13.24
2023-10-23T03:29:19.441Z,13.29
2023-10-23T03:31:46.211Z,13.24
2023-10-23T03:34:14.476Z,13.12
2023-10-23T03:36:41.466Z,13.23
2023-10-23T03:39:09.236Z,13.03
2023-10-23T03:41:36.535Z,13.21
2023-10-23T03:44:04.917Z,13.27
2023-10-23T03:46:32.166Z,13.14
2023-10-23T03:48:59.114Z,13.23
2023-10-23T03:51:25.968Z,13.05
2023-10-23T03:53:52.755Z,13.09
2023-10-23T03:56:19.600Z,13.03
2023-10-23T03:58:46.308Z,12.93
2023-10-23T04:01:13.697Z,13.11
2023-10-23T04:03:40.548Z,13.04
2023-10-23T04:06:07.605Z,12.98
2023-10-23T04:08:34.275Z,13.04
2023-10-23T04:11:01.090Z,12.87
2023-10-23T04:13:30.384Z,12.83
2023-10-23T04:15:59.108Z,13.01
2023-10-23T04:18:27.148Z,12.94
2023-10-23T04:21:08.260Z,12.91
2023-10-23T04:23:36.075Z,12.87
2023-10-23T04:26:03.139Z,12.87
2023-10-23T04:28:30.567Z,12.79
2023-10-23T04:30:57.500Z,12.73
2023-10-23T04:33:25.086Z,12.69
2023-10-23T04:35:52.643Z,12.67
2023-10-23T04:38:19.432Z,12.70
2023-10-23T04:40:46.341Z,12.58
2023-10-23T04:43:13.425Z,12.58
2023-10-23T04:45:41.106Z,12.54
2023-10-23T04:48:08.389Z,12.55
2023-10-23T04:50:36.331Z,12.64
2023-10-23T04:53:03.632Z,12.67
2023-10-23T04:55:37.678Z,12.62
2023-10-23T04:58:04.468Z,12.59
2023-10-23T05:00:31.560Z,12.55
2023-10-23T05:02:58.415Z,12.57
2023-10-23T05:05:25.177Z,12.53
2023-10-23T05:07:51.921Z,12.35
2023-10-23T05:10:18.687Z,12.29
2023-10-23T05:12:47.240Z,12.43
2023-10-23T05:15:14.109Z,12.35
2023-10-23T05:17:40.848Z,12.40
2023-10-23T05:20:08.164Z,12.26
2023-10-23T05:22:35.322Z,12.33
2023-10-23T05:25:02.242Z,12.27
2023-10-23T05:27:28.992Z,12.38
2023-10-23T05:29:56.130Z,12.25
2023-10-23T05:32:22.955Z,12.25
2023-10-23T05:34:49.700Z,12.28
2023-10-23T05:37:16.410Z,12.27
2023-10-23T05:39:43.162Z,12.36
2023-10-23T05:42:09.915Z,12.20
2023-10-23T05:44:36.722Z,12.19
2023-10-23T05:47:03.643Z,12.32
2023-10-23T05:49:30.374Z,12.28
2023-10-23T05:51:57.091Z,12.39
2023-10-23T05:54:23.883Z,12.16
2023-10-23T05:56:50.591Z,12.33
2023-10-23T05:59:17.328Z,12.34
2023-10-23T06:01:44.138Z,12.24
2023-10-23T06:04:11.004Z,12.26
2023-10-23T06:06:37.942Z,12.36
2023-10-23T06:09:05.740Z,12.29
2023-10-23T06:11:32.563Z,12.29
2023-10-23T06:13:59.362Z,12.29
2023-10-23T06:16:26.297Z,12.23
2023-10-23T06:18:53.081Z,12.04
2023-10-23T06:21:19.825Z,12.24
2023-10-23T06:23:46.646Z,12.21
2023-10-23T06:26:13.363Z,12.17
2023-10-23T06:28:40.188Z,12.01
2023-10-23T06:31:11.836Z,12.09
2023-10-23T06:33:45.733Z,12.19
2023-10-23T06:36:12.633Z,12.16
2023-10-23T06:38:39.759Z,12.13
2023-10-23T06:41:07.681Z,12.20
2023-10-23T06:43:35.522Z,12.16
2023-10-23T06:46:03.153Z,12.15
2023-10-23T06:48:33.959Z,12.21
2023-10-23T06:51:01.174Z,12.10
2023-10-23T06:53:28.129Z,12.12
2023-10-23T06:55:57.018Z,12.26
2023-10-23T06:58:24.022Z,12.09
2023-10-23T07:00:50.990Z,12.17
2023-10-23T07:03:43.029Z,12.35
2023-10-23T07:06:10.251Z,12.33
2023-10-23T07:08:40.311Z,12.33
2023-10-23T07:11:19.157Z,12.24
2023-10-23T07:13:45.822Z,12.40
2023-10-23T07:16:12.786Z,12.34
2023-10-23T07:18:39.688Z,12.42
2023-10-23T07:21:06.487Z,12.40
2023-10-23T07:23:33.269Z,12.49
2023-10-23T07:26:17.869Z,12.52
2023-10-23T07:28:44.626Z,12.55
2023-10-23T07:31:14.723Z,12.32
2023-10-23T07:33:41.654Z,12.51
2023-10-23T07:36:10.494Z,12.63
2023-10-23T07:38:42.288Z,12.61
2023-10-23T07:41:09.932Z,12.49
2023-10-23T07:43:36.761Z,12.66
2023-10-23T07:46:16.765Z,12.65
2023-10-23T07:48:45.875Z,12.58
2023-10-23T07:51:12.953Z,12.68
2023-10-23T07:53:39.753Z,12.69
2023-10-23T07:56:06.725Z,12.77
2023-10-23T07:58:34.213Z,12.83
2023-10-23T08:01:09.144Z,12.83
2023-10-23T08:03:36.872Z,12.92
2023-10-23T08:06:05.289Z,12.86
2023-10-23T08:08:42.967Z,12.99
2023-10-23T08:11:11.459Z,12.83
2023-10-23T08:13:39.198Z,12.89
2023-10-23T08:16:06.596Z,13.11
2023-10-23T08:18:39.984Z,13.17
2023-10-23T08:21:16.207Z,13.08
2023-10-23T08:23:45.347Z,13.22
2023-10-23T08:26:13.813Z,13.28
2023-10-23T08:31:20.614Z,13.37
2023-10-23T08:33:53.732Z,13.24
2023-10-23T08:36:20.736Z,13.48
2023-10-23T08:38:47.486Z,13.32
2023-10-23T08:41:14.306Z,13.37
2023-10-23T08:43:41.615Z,13.63
2023-10-23T08:46:09.688Z,13.66
2023-10-23T08:48:39.638Z,13.70
2023-10-23T08:51:08.586Z,13.83
2023-10-23T08:54:02.702Z,13.82
2023-10-23T08:56:40.994Z,13.83
2023-10-23T08:59:10.284Z,13.94
2023-10-23T09:01:38.749Z,13.82
2023-10-23T09:04:07.365Z,13.92
2023-10-23T09:06:35.095Z,13.89
2023-10-23T09:09:04.128Z,13.82
2023-10-23T09:11:49.474Z,13.81
2023-10-23T09:14:32.410Z,13.62
2023-10-23T09:17:01.179Z,13.72
2023-10-23T09:19:38.340Z,13.77
2023-10-23T09:22:06.396Z,13.74
2023-10-23T09:24:34.051Z,13.68
2023-10-23T09:27:00.995Z,13.73
2023-10-23T09:29:28.988Z,13.74
2023-10-23T09:31:58.837Z,13.75
2023-10-23T09:34:26.415Z,13.82
2023-10-23T09:36:54.278Z,13.94
2023-10-23T09:39:25.104Z,14.04
2023-10-23T09:41:52.553Z,14.04
2023-10-23T09:44:19.694Z,14.00
2023-10-23T09:46:49.397Z,14.13
2023-10-23T09:49:18.418Z,14.16
2023-10-23T09:51:48.964Z,14.16
2023-10-23T09:54:18.628Z,14.17
2023-10-23T09:56:48.824Z,14.18
2023-10-23T09:59:20.665Z,14.18
2023-10-23T10:01:51.956Z,14.10
2023-10-23T10:04:33.844Z,14.25
2023-10-23T10:07:12.839Z,14.26
2023-10-23T10:09:41.736Z,14.25
2023-10-23T10:12:09.733Z,14.14
2023-10-23T10:14:37.327Z,14.17
2023-10-23T10:17:05.906Z,14.25
2023-10-23T10:19:33.310Z,14.37
2023-10-23T10:22:14.997Z,14.34
2023-10-23T10:24:42.662Z,14.51
2023-10-23T10:27:09.985Z,14.55
2023-10-23T10:29:37.096Z,14.66
2023-10-23T10:32:11.600Z,14.73
2023-10-23T10:34:57.145Z,14.53
2023-10-23T10:37:41.739Z,14.65
2023-10-23T10:40:09.842Z,14.60
2023-10-23T10:42:38.238Z,14.73
2023-10-23T10:45:09.216Z,14.87
2023-10-23T10:47:55.622Z,14.88
2023-10-23T10:50:34.465Z,14.94
2023-10-23T10:53:03.708Z,14.96
2023-10-23T10:55:31.419Z,14.87
2023-10-23T10:57:59.309Z,14.82
2023-10-23T11:00:29.711Z,15.07
2023-10-23T11:02:57.133Z,14.92
2023-10-23T11:05:24.121Z,14.94
2023-10-23T11:07:52.533Z,14.90
2023-10-23T11:10:21.927Z,14.96
2023-10-23T11:12:49.807Z,15.11
2023-10-23T11:15:16.933Z,15.01
2023-10-23T11:17:45.039Z,14.94
2023-10-23T11:20:13.880Z,14.96
2023-10-23T11:22:44.656Z,15.08
2023-10-23T11:25:13.076Z,14.91
2023-10-23T11:27:40.250Z,14.97
2023-10-23T11:30:09.571Z,15.08
2023-10-23T11:32:36.836Z,15.02
2023-10-23T11:35:06.566Z,15.14
2023-10-23T11:37:37.340Z,15.05
2023-10-23T11:40:08.176Z,15.18
2023-10-23T11:42:49.976Z,15.12
2023-10-23T11:45:21.054Z,15.32
2023-10-23T11:47:50.271Z,15.16
2023-10-23T11:50:17.928Z,15.09
2023-10-23T11:52:47.989Z,15.34
2023-10-23T11:55:15.935Z,15.32
2023-10-23T11:57:46.518Z,15.17
2023-10-23T12:00:15.859Z,15.14
2023-10-23T12:02:44.510Z,15.18
2023-10-23T12:05:13.772Z,15.17
2023-10-23T12:07:47.813Z,15.42
2023-10-23T12:10:16.420Z,15.35
2023-10-23T12:12:49.904Z,15.32
2023-10-23T12:15:16.888Z,15.49
2023-10-23T12:18:05.815Z,15.43
2023-10-23T12:20:33.159Z,15.41
2023-10-23T12:23:00.232Z,15.39
2023-10-23T12:25:27.334Z,15.29
2023-10-23T12:27:54.405Z,15.34
2023-10-23T12:30:23.626Z,15.41
2023-10-23T12:33:17.621Z,15.29
2023-10-23T12:35:39.979Z,15.19
2023-10-23T12:38:07.059Z,15.29
2023-10-23T12:40:36.349Z,15.47
2023-10-23T12:43:05.490Z,15.48
2023-10-23T12:45:33.056Z,15.31
2023-10-23T12:48:00.190Z,15.27
2023-10-23T12:50:27.353Z,15.30
2023-10-23T12:52:54.307Z,15.41
2023-10-23T12:55:21.821Z,15.40
2023-10-23T12:57:48.773Z,15.26
2023-10-23T13:00:17.671Z,15.18
2023-10-23T13:02:44.770Z,15.06
2023-10-23T13:05:12.483Z,14.69
2023-10-23T13:07:39.555Z,14.38
2023-10-23T13:10:06.917Z,14.42
2023-10-23T13:12:35.306Z,14.18
2023-10-23T13:15:02.314Z,14.18
2023-10-23T13:17:29.271Z,14.24
2023-10-23T13:19:56.447Z,14.19
2023-10-23T13:22:23.539Z,14.09
2023-10-23T13:24:50.623Z,14.05
2023-10-23T13:27:17.538Z,14.09
2023-10-23T13:29:44.634Z,14.04
2023-10-23T13:32:15.588Z,14.00
2023-10-23T13:34:43.491Z,13.94
2023-10-23T13:37:12.084Z,13.98
2023-10-23T13:39:38.918Z,14.01
2023-10-23T13:42:06.103Z,13.97
2023-10-23T13:44:33.137Z,13.99
2023-10-23T13:47:00.666Z,14.00
2023-10-23T13:49:27.615Z,14.13
2023-10-23T13:51:54.489Z,14.28
2023-10-23T13:54:21.348Z,14.29
2023-10-23T13:56:48.506Z,14.30
2023-10-23T13:59:15.534Z,14.24
2023-10-23T14:01:42.454Z,14.37
2023-10-23T14:04:09.391Z,14.49
2023-10-23T14:06:36.346Z,14.45
2023-10-23T14:09:41.682Z,14.30
2023-10-23T14:11:59.323Z,14.23
2023-10-23T14:14:28.921Z,14.50
2023-10-23T14:16:56.148Z,14.65
2023-10-23T14:19:38.251Z,14.69
2023-10-23T14:22:10.138Z,14.80
2023-10-23T14:24:37.026Z,14.80
2023-10-23T14:27:04.106Z,14.86
2023-10-23T14:29:32.030Z,14.74
2023-10-23T14:31:58.905Z,14.74
2023-10-23T14:34:26.128Z,14.84
2023-10-23T14:36:53.043Z,14.81
2023-10-23T14:39:19.947Z,14.68
2023-10-23T14:41:46.839Z,14.74
2023-10-23T14:44:13.692Z,14.65
2023-10-23T14:46:40.839Z,14.79
2023-10-23T14:49:07.722Z,14.72
2023-10-23T14:51:34.656Z,14.74
2023-10-23T14:54:01.576Z,14.77
2023-10-23T14:56:29.585Z,14.95
2023-10-23T14:58:56.533Z,14.98
2023-10-23T15:01:23.510Z,15.01
2023-10-23T15:03:50.887Z,14.96
2023-10-23T15:06:17.752Z,15.25
2023-10-23T15:08:46.621Z,15.31
2023-10-23T15:11:15.283Z,15.18
2023-10-23T15:13:42.668Z,15.29
2023-10-23T15:16:09.593Z,15.42
2023-10-23T15:18:36.604Z,15.55
2023-10-23T15:21:07.542Z,15.64
2023-10-23T15:23:35.066Z,15.48
2023-10-23T15:29:09.380Z,15.50
2023-10-23T15:31:36.410Z,15.61
2023-10-23T15:34:04.546Z,15.63
2023-10-23T15:36:32.724Z,15.52
2023-10-23T15:39:00.036Z,15.31
2023-10-23T15:41:27.197Z,15.28
2023-10-23T15:43:55.244Z,15.44
2023-10-23T15:46:22.264Z,15.31
2023-10-23T15:48:49.391Z,15.27
2023-10-23T15:51:16.322Z,15.26
2023-10-23T15:53:43.381Z,14.98
2023-10-23T15:56:11.702Z,15.02
2023-10-23T15:58:38.947Z,15.20
2023-10-23T16:01:06.195Z,14.95
2023-10-23T16:03:36.784Z,14.84
2023-10-23T16:06:09.817Z,15.03
2023-10-23T16:08:37.592Z,14.80
2023-10-23T16:11:04.841Z,14.94
2023-10-23T16:13:38.177Z,14.70
2023-10-23T16:16:15.674Z,14.83
2023-10-23T16:18:45.716Z,14.67
2023-10-23T16:21:13.608Z,14.78
2023-10-23T16:23:40.467Z,14.60
2023-10-23T16:26:07.402Z,14.81
2023-10-23T16:28:34.455Z,14.69
2023-10-23T16:31:01.483Z,14.63
2023-10-23T16:33:28.469Z,14.82
2023-10-23T16:35:55.415Z,14.88
2023-10-23T16:38:22.410Z,14.81
2023-10-23T16:40:49.293Z,14.85
2023-10-23T16:43:19.163Z,14.56
2023-10-23T16:45:46.159Z,14.62
2023-10-23T16:48:13.043Z,14.54
2023-10-23T16:50:39.972Z,14.67
2023-10-23T16:53:06.811Z,14.66
2023-10-23T16:55:33.646Z,14.35
2023-10-23T16:58:00.961Z,14.40
2023-10-23T17:00:28.551Z,14.24
2023-10-23T17:02:56.074Z,14.43
2023-10-23T17:05:23.326Z,14.37
2023-10-23T17:07:50.522Z,14.31
2023-10-23T17:10:18.356Z,14.24
2023-10-23T17:12:45.393Z,14.01
2023-10-23T17:15:13.318Z,14.01
2023-10-23T17:17:40.168Z,13.82
2023-10-23T17:20:10.817Z,13.78
2023-10-23T17:22:38.044Z,13.87
2023-10-23T17:25:05.550Z,13.82
2023-10-23T17:27:32.398Z,13.60
2023-10-23T17:29:59.308Z,13.69
2023-10-23T17:32:26.127Z,13.48
2023-10-23T17:34:52.964Z,13.34
2023-10-23T17:37:19.903Z,13.32
2023-10-23T17:39:46.817Z,13.35
2023-10-23T17:42:13.865Z,13.48
2023-10-23T17:44:40.796Z,13.22
2023-10-23T17:47:07.829Z,13.11
2023-10-23T17:49:34.801Z,13.27
2023-10-23T17:52:01.697Z,13.27
2023-10-23T17:54:28.580Z,13.21
2023-10-23T17:56:55.391Z,13.02
2023-10-23T17:59:22.196Z,12.92
2023-10-23T18:01:49.306Z,13.16
2023-10-23T18:04:16.299Z,13.14
2023-10-23T18:06:43.191Z,12.92
2023-10-23T18:09:10.742Z,13.04
2023-10-23T18:11:38.990Z,12.76
2023-10-23T18:14:07.942Z,12.73
2023-10-23T18:16:34.867Z,12.97
2023-10-23T18:19:01.855Z,12.91
2023-10-23T18:21:28.753Z,12.80
2023-10-23T18:23:55.763Z,12.77
2023-10-23T18:26:23.012Z,12.85
2023-10-23T18:28:49.855Z,12.62
2023-10-23T18:31:16.757Z,12.62
2023-10-23T18:33:43.684Z,12.72
2023-10-23T18:36:19.905Z,12.54
2023-10-23T18:38:47.818Z,12.67
2023-10-23T18:41:21.563Z,12.63
2023-10-23T18:43:49.374Z,12.59
2023-10-23T18:46:16.477Z,12.39
2023-10-23T18:48:43.828Z,12.37
2023-10-23T18:51:12.958Z,12.41
2023-10-23T18:53:43.104Z,12.45
2023-10-23T18:56:09.898Z,12.38
2023-10-23T18:58:37.067Z,12.18
2023-10-23T19:01:04.149Z,12.30
2023-10-23T19:03:31.777Z,12.13
2023-10-23T19:05:58.938Z,12.06
2023-10-23T19:08:29.021Z,12.03
2023-10-23T19:10:55.961Z,12.10
2023-10-23T19:13:22.922Z,12.14
2023-10-23T19:15:58.102Z,12.05
2023-10-23T19:18:28.315Z,12.09
2023-10-23T19:21:07.837Z,12.09
2023-10-23T19:23:37.765Z,12.11
2023-10-23T19:26:05.502Z,12.11
2023-10-23T19:28:32.408Z,12.07
2023-10-23T19:30:59.990Z,11.90
2023-10-23T19:33:27.180Z,12.05
2023-10-23T19:35:54.592Z,12.19
2023-10-23T19:38:21.596Z,12.27
2023-10-23T19:40:52.047Z,12.16
2023-10-23T19:43:21.973Z,12.21
2023-10-23T19:45:49.051Z,12.31
2023-10-23T19:48:16.283Z,12.21
2023-10-23T19:50:46.882Z,12.19
2023-10-23T19:53:16.375Z,12.29
2023-10-23T19:55:47.173Z,12.36
2023-10-23T19:58:15.536Z,12.32
2023-10-23T20:00:42.562Z,12.25
2023-10-23T20:03:09.528Z,12.24
2023-10-23T20:05:36.419Z,12.14
2023-10-23T20:08:03.494Z,12.11
2023-10-23T20:10:30.586Z,12.05
2023-10-23T20:13:00.184Z,11.99
2023-10-23T20:15:28.150Z,11.93
2023-10-23T20:17:56.197Z,11.83
2023-10-23T20:20:24.033Z,11.68
2023-10-23T20:22:50.914Z,11.80
2023-10-23T20:25:18.605Z,11.70
2023-10-23T20:27:45.804Z,11.70
2023-10-23T20:30:13.437Z,11.71
2023-10-23T20:32:40.318Z,11.54
2023-10-23T20:35:07.819Z,11.54
2023-10-23T20:37:36.068Z,11.29
2023-10-23T20:40:05.082Z,11.45
2023-10-23T20:42:42.233Z,11.40
2023-10-23T20:45:09.688Z,11.41
2023-10-23T20:47:36.965Z,11.38
2023-10-23T20:50:04.348Z,11.54
2023-10-23T20:52:32.660Z,11.54
2023-10-23T20:55:00.080Z,11.44
2023-10-23T20:57:27.087Z,11.52
2023-10-23T20:59:54.014Z,11.40
2023-10-23T21:02:21.152Z,11.49
2023-10-23T21:04:48.051Z,11.48
2023-10-23T21:07:15.065Z,11.27
2023-10-23T21:09:42.368Z,11.19
2023-10-23T21:12:09.431Z,11.42
2023-10-23T21:14:49.974Z,11.46
2023-10-23T21:17:18.107Z,11.44
2023-10-23T21:19:45.047Z,11.47
2023-10-23T21:22:12.457Z,11.32
2023-10-23T21:24:39.290Z,11.55
2023-10-23T21:27:06.253Z,11.58
2023-10-23T21:29:33.085Z,11.77
2023-10-23T21:32:01.823Z,11.81
2023-10-23T21:34:28.731Z,11.81
2023-10-23T21:36:55.588Z,11.70
2023-10-23T21:39:22.451Z,11.72
2023-10-23T21:41:49.283Z,11.63
2023-10-23T21:44:16.071Z,11.62
2023-10-23T21:46:43.167Z,11.46
2023-10-23T21:49:11.695Z,11.45
2023-10-23T21:51:39.388Z,11.43
2023-10-23T21:54:06.954Z,11.45
2023-10-23T21:57:02.202Z,11.34
2023-10-23T21:59:22.839Z,11.36
2023-10-23T22:01:53.333Z,11.29
2023-10-23T22:04:21.163Z,11.13
2023-10-23T22:06:48.356Z,11.09
2023-10-23T22:09:15.568Z,10.94
2023-10-23T22:11:42.721Z,11.04
2023-10-23T22:14:09.985Z,11.00
2023-10-23T22:16:36.926Z,10.82
2023-10-23T22:19:03.765Z,10.88
2023-10-23T22:21:30.563Z,10.76
2023-10-23T22:23:57.352Z,10.56
2023-10-23T22:26:24.194Z,10.68
2023-10-23T22:28:51.004Z,10.72
2023-10-23T22:31:17.818Z,10.58
2023-10-23T22:33:44.665Z,10.50
2023-10-23T22:36:11.756Z,10.58
2023-10-23T22:38:38.526Z,10.60
2023-10-23T22:41:05.384Z,10.38
2023-10-23T22:43:32.591Z,10.51
2023-10-23T22:46:03.514Z,10.25
2023-10-23T22:48:31.090Z,10.44
2023-10-23T22:50:58.183Z,10.40
2023-10-23T22:53:25.525Z,10.39
2023-10-23T22:55:55.221Z,10.16
2023-10-23T22:58:30.452Z,10.24
2023-10-23T23:00:58.841Z,10.29
2023-10-23T23:03:26.329Z,10.29
2023-10-23T23:05:55.073Z,10.29
2023-10-23T23:08:22.308Z,10.13
2023-10-23T23:10:49.402Z,10.14
2023-10-23T23:13:16.535Z,10.21
2023-10-23T23:15:46.682Z,10.28
2023-10-23T23:18:18.669Z,10.34
2023-10-23T23:20:48.365Z,10.40
2023-10-23T23:23:15.126Z,10.15
2023-10-23T23:25:41.877Z,10.33
2023-10-23T23:28:08.732Z,10.25
2023-10-23T23:30:35.558Z,10.30
2023-10-23T23:33:02.340Z,10.28
2023-10-23T23:35:29.142Z,10.27
2023-10-23T23:37:55.948Z,10.43
2023-10-23T23:40:22.638Z,10.33
2023-10-23T23:42:49.430Z,10.30
2023-10-23T23:45:16.467Z,10.40
2023-10-23T23:47:43.643Z,10.41
2023-10-23T23:50:10.588Z,10.45
2023-10-23T23:52:37.430Z,10.43
2023-10-23T23:55:04.500Z,10.41
2023-10-23T23:57:32.179Z,10.37
2023-10-23T23:59:58.909Z,10.38
