createdAt,value
2022-12-24T00:01:32.821Z,2.26
2022-12-24T00:03:59.390Z,2.33
2022-12-24T00:06:26.031Z,2.27
2022-12-24T00:08:52.995Z,2.08
2022-12-24T00:11:19.659Z,2.05
2022-12-24T00:13:46.317Z,2.09
2022-12-24T00:16:12.896Z,2.11
2022-12-24T00:18:45.473Z,2.08
2022-12-24T00:21:13.047Z,2.01
2022-12-24T00:23:40.027Z,2.01
2022-12-24T00:26:06.559Z,2.11
2022-12-24T00:28:33.148Z,2.01
2022-12-24T00:30:59.661Z,1.95
2022-12-24T00:33:26.224Z,2.11
2022-12-24T00:35:53.176Z,1.98
2022-12-24T00:38:19.805Z,1.91
2022-12-24T00:40:46.315Z,1.84
2022-12-24T00:43:12.862Z,1.82
2022-12-24T00:45:39.410Z,1.84
2022-12-24T00:48:06.046Z,1.74
2022-12-24T00:50:32.597Z,1.67
2022-12-24T00:52:59.122Z,1.68
2022-12-24T00:55:25.718Z,1.65
2022-12-24T00:57:52.304Z,1.55
2022-12-24T01:00:19.023Z,1.51
2022-12-24T01:02:45.828Z,1.48
2022-12-24T01:05:12.707Z,1.40
2022-12-24T01:07:41.172Z,1.41
2022-12-24T01:10:08.516Z,1.40
2022-12-24T01:12:35.190Z,1.39
2022-12-24T01:15:01.714Z,1.36
2022-12-24T01:17:28.214Z,1.35
2022-12-24T01:19:54.733Z,1.35
2022-12-24T01:22:21.244Z,1.24
2022-12-24T01:24:47.906Z,1.22
2022-12-24T01:27:14.489Z,1.18
2022-12-24T01:29:41.092Z,1.14
2022-12-24T01:32:07.650Z,1.18
2022-12-24T01:34:34.231Z,1.25
2022-12-24T01:37:00.762Z,1.29
2022-12-24T01:39:27.300Z,1.21
2022-12-24T01:42:12.685Z,1.20
2022-12-24T01:44:43.802Z,1.17
2022-12-24T01:47:25.931Z,1.07
2022-12-24T01:49:56.408Z,1.04
2022-12-24T01:52:24.781Z,1.28
2022-12-24T01:54:55.381Z,1.16
2022-12-24T01:57:24.837Z,1.17
2022-12-24T01:59:53.643Z,1.24
2022-12-24T02:02:20.854Z,1.22
2022-12-24T02:04:53.488Z,1.37
2022-12-24T02:07:20.074Z,1.45
2022-12-24T02:09:47.389Z,1.41
2022-12-24T02:12:13.978Z,1.40
2022-12-24T02:14:40.520Z,1.47
2022-12-24T02:17:16.306Z,1.47
2022-12-24T02:19:42.814Z,1.46
2022-12-24T02:22:16.044Z,1.47
2022-12-24T02:25:02.150Z,1.55
2022-12-24T02:27:31.436Z,1.70
2022-12-24T02:30:03.817Z,1.76
2022-12-24T02:32:30.273Z,1.78
2022-12-24T02:35:05.912Z,1.84
2022-12-24T02:37:35.051Z,1.75
2022-12-24T02:40:10.673Z,1.68
2022-12-24T02:42:44.871Z,1.63
2022-12-24T02:45:13.627Z,1.60
2022-12-24T02:47:41.605Z,1.54
2022-12-24T02:50:09.848Z,1.55
2022-12-24T02:52:37.895Z,1.58
2022-12-24T02:55:12.058Z,1.39
2022-12-24T02:57:38.795Z,1.33
2022-12-24T03:00:09.559Z,1.23
2022-12-24T03:03:08.457Z,1.21
2022-12-24T03:05:53.266Z,1.19
2022-12-24T03:08:25.612Z,1.25
2022-12-24T03:10:55.319Z,1.49
2022-12-24T03:13:22.855Z,1.36
2022-12-24T03:15:50.515Z,1.36
2022-12-24T03:18:22.705Z,1.36
2022-12-24T03:20:53.993Z,1.42
2022-12-24T03:23:20.876Z,1.31
2022-12-24T03:25:47.423Z,1.30
2022-12-24T03:28:17.038Z,1.23
2022-12-24T03:30:45.862Z,1.16
2022-12-24T03:33:13.310Z,1.37
2022-12-24T03:35:39.860Z,1.37
2022-12-24T03:38:06.420Z,1.31
2022-12-24T03:40:32.952Z,1.17
2022-12-24T03:42:59.503Z,1.15
2022-12-24T03:45:26.050Z,1.13
2022-12-24T03:47:52.886Z,0.99
2022-12-24T03:50:19.417Z,0.96
2022-12-24T03:52:45.963Z,0.96
2022-12-24T03:55:12.550Z,0.94
2022-12-24T03:57:39.070Z,0.86
2022-12-24T04:00:06.319Z,0.79
2022-12-24T04:02:32.955Z,0.76
2022-12-24T04:04:59.606Z,0.83
2022-12-24T04:07:26.124Z,0.77
2022-12-24T04:09:52.641Z,0.67
2022-12-24T04:12:19.172Z,0.83
2022-12-24T04:14:45.673Z,0.88
2022-12-24T04:17:12.240Z,0.81
2022-12-24T04:19:38.775Z,0.76
2022-12-24T04:22:05.278Z,0.67
2022-12-24T04:24:31.809Z,0.64
2022-12-24T04:26:58.313Z,0.61
2022-12-24T04:29:24.972Z,0.58
2022-12-24T04:31:51.534Z,0.64
2022-12-24T04:34:18.124Z,0.72
2022-12-24T04:36:44.652Z,0.61
2022-12-24T04:39:11.203Z,0.52
2022-12-24T04:41:37.772Z,0.50
2022-12-24T04:44:04.300Z,0.65
2022-12-24T04:46:31.464Z,0.83
2022-12-24T04:48:58.432Z,0.90
2022-12-24T04:51:26.334Z,0.96
2022-12-24T04:53:52.913Z,1.05
2022-12-24T04:56:26.804Z,1.44
2022-12-24T04:58:53.857Z,1.45
2022-12-24T05:01:25.545Z,1.30
2022-12-24T05:03:52.246Z,1.38
2022-12-24T05:06:20.183Z,1.49
2022-12-24T05:08:46.758Z,1.52
2022-12-24T05:11:15.711Z,1.58
2022-12-24T05:13:47.081Z,1.70
2022-12-24T05:16:15.372Z,1.71
2022-12-24T05:18:42.081Z,1.74
2022-12-24T05:21:09.787Z,1.85
2022-12-24T05:24:09.871Z,1.85
2022-12-24T05:26:36.439Z,1.67
2022-12-24T05:29:06.329Z,1.39
2022-12-24T05:31:33.632Z,1.36
2022-12-24T05:34:00.691Z,1.03
2022-12-24T05:36:27.534Z,1.11
2022-12-24T05:38:54.355Z,1.15
2022-12-24T05:41:20.989Z,1.12
2022-12-24T05:43:47.492Z,0.92
2022-12-24T05:46:15.381Z,0.93
2022-12-24T05:48:42.104Z,0.89
2022-12-24T05:51:10.868Z,0.94
2022-12-24T05:53:37.476Z,0.79
2022-12-24T05:56:08.072Z,0.71
2022-12-24T05:58:34.670Z,0.74
2022-12-24T06:01:02.127Z,0.90
2022-12-24T06:03:29.472Z,0.95
2022-12-24T06:06:09.660Z,0.88
2022-12-24T06:08:37.408Z,0.83
2022-12-24T06:11:05.777Z,0.89
2022-12-24T06:13:33.023Z,1.12
2022-12-24T06:16:00.793Z,1.05
2022-12-24T06:18:28.797Z,0.98
2022-12-24T06:20:56.244Z,0.92
2022-12-24T06:23:24.003Z,0.84
2022-12-24T06:25:51.165Z,0.86
2022-12-24T06:28:18.324Z,0.84
2022-12-24T06:30:48.662Z,1.02
2022-12-24T06:33:15.390Z,0.84
2022-12-24T06:35:42.024Z,0.69
2022-12-24T06:38:08.560Z,0.62
2022-12-24T06:40:35.077Z,0.65
2022-12-24T06:43:01.661Z,0.59
2022-12-24T06:45:28.113Z,0.53
2022-12-24T06:47:54.650Z,0.47
2022-12-24T06:50:21.184Z,0.41
2022-12-24T06:52:47.794Z,0.41
2022-12-24T06:55:14.346Z,0.48
2022-12-24T06:57:40.913Z,0.50
2022-12-24T07:00:08.805Z,0.55
2022-12-24T07:02:35.522Z,0.48
2022-12-24T07:05:02.132Z,0.51
2022-12-24T07:07:28.670Z,0.47
2022-12-24T07:09:56.118Z,0.44
2022-12-24T07:12:22.652Z,0.46
2022-12-24T07:14:49.226Z,0.48
2022-12-24T07:17:15.864Z,0.49
2022-12-24T07:19:42.524Z,0.61
2022-12-24T07:22:15.073Z,0.81
2022-12-24T07:24:42.105Z,1.03
2022-12-24T07:27:09.052Z,1.17
2022-12-24T07:29:35.575Z,1.20
2022-12-24T07:32:02.151Z,1.25
2022-12-24T07:34:28.696Z,1.55
2022-12-24T07:36:55.265Z,1.60
2022-12-24T07:39:21.839Z,1.67
2022-12-24T07:41:50.500Z,1.82
2022-12-24T07:44:17.513Z,1.83
2022-12-24T07:46:44.572Z,1.91
2022-12-24T07:49:11.352Z,1.91
2022-12-24T07:51:37.931Z,1.85
2022-12-24T07:54:05.151Z,1.81
2022-12-24T07:56:32.141Z,1.66
2022-12-24T07:58:58.696Z,1.59
2022-12-24T08:01:25.423Z,1.57
2022-12-24T08:03:54.686Z,1.45
2022-12-24T08:06:21.793Z,1.40
2022-12-24T08:08:48.492Z,1.42
2022-12-24T08:11:16.232Z,1.37
2022-12-24T08:13:42.791Z,1.36
2022-12-24T08:16:09.304Z,1.48
2022-12-24T08:18:35.860Z,1.51
2022-12-24T08:21:02.353Z,1.51
2022-12-24T08:23:29.043Z,1.56
2022-12-24T08:25:55.539Z,1.58
2022-12-24T08:28:22.038Z,1.58
2022-12-24T08:30:49.705Z,1.72
2022-12-24T08:33:16.552Z,1.74
2022-12-24T08:35:49.650Z,1.70
2022-12-24T08:38:16.782Z,1.77
2022-12-24T08:40:43.763Z,2.01
2022-12-24T08:43:10.327Z,2.21
2022-12-24T08:45:40.858Z,2.34
2022-12-24T08:48:08.671Z,2.43
2022-12-24T08:50:35.341Z,2.64
2022-12-24T08:53:01.961Z,2.75
2022-12-24T08:55:28.477Z,2.85
2022-12-24T08:57:55.013Z,2.66
2022-12-24T09:00:21.704Z,2.45
2022-12-24T09:02:48.308Z,2.48
2022-12-24T09:05:15.162Z,2.42
2022-12-24T09:07:41.687Z,2.30
2022-12-24T09:10:08.682Z,2.25
2022-12-24T09:12:35.253Z,2.27
2022-12-24T09:15:04.188Z,2.26
2022-12-24T09:17:30.951Z,2.44
2022-12-24T09:19:57.470Z,2.41
2022-12-24T09:22:24.053Z,2.46
2022-12-24T09:24:50.625Z,2.37
2022-12-24T09:27:17.135Z,2.33
2022-12-24T09:29:43.695Z,2.59
2022-12-24T09:32:10.410Z,2.82
2022-12-24T09:34:37.211Z,3.00
2022-12-24T09:37:03.819Z,3.15
2022-12-24T09:39:30.396Z,3.36
2022-12-24T09:42:02.801Z,3.49
2022-12-24T09:44:33.813Z,3.60
2022-12-24T09:47:08.166Z,3.64
2022-12-24T09:49:40.421Z,3.65
2022-12-24T09:52:09.448Z,3.87
2022-12-24T09:54:47.663Z,4.37
2022-12-24T09:57:23.251Z,4.76
2022-12-24T09:59:50.413Z,4.91
2022-12-24T10:02:18.479Z,5.03
2022-12-24T10:04:46.077Z,5.29
2022-12-24T10:07:31.229Z,5.48
2022-12-24T10:10:18.589Z,5.68
2022-12-24T10:13:00.445Z,5.92
2022-12-24T10:15:33.797Z,6.15
2022-12-24T10:18:00.464Z,6.42
2022-12-24T10:20:27.077Z,6.61
2022-12-24T10:23:12.056Z,6.89
2022-12-24T10:25:54.959Z,6.90
2022-12-24T10:28:32.989Z,7.02
2022-12-24T10:31:01.306Z,7.02
2022-12-24T10:33:40.961Z,7.09
2022-12-24T10:36:12.483Z,7.10
2022-12-24T10:38:39.287Z,7.30
2022-12-24T10:41:06.145Z,7.39
2022-12-24T10:43:32.660Z,7.61
2022-12-24T10:46:04.990Z,7.74
2022-12-24T10:48:45.017Z,7.91
2022-12-24T10:51:29.767Z,8.32
2022-12-24T10:54:01.976Z,8.41
2022-12-24T10:56:28.540Z,9.27
2022-12-24T10:58:55.524Z,9.14
2022-12-24T11:01:42.175Z,8.98
2022-12-24T11:04:15.049Z,9.12
2022-12-24T11:06:59.646Z,9.25
2022-12-24T11:09:28.339Z,9.39
2022-12-24T11:11:55.573Z,9.20
2022-12-24T11:14:22.543Z,9.02
2022-12-24T11:16:50.704Z,9.13
2022-12-24T11:19:18.856Z,9.01
2022-12-24T11:21:45.397Z,9.13
2022-12-24T11:24:28.773Z,9.25
2022-12-24T11:26:55.310Z,9.18
2022-12-24T11:29:21.919Z,9.14
2022-12-24T11:31:49.249Z,9.15
2022-12-24T11:34:32.650Z,9.34
2022-12-24T11:37:16.277Z,9.29
2022-12-24T11:39:50.946Z,9.22
2022-12-24T11:42:29.595Z,9.05
2022-12-24T11:44:57.530Z,8.97
2022-12-24T11:47:37.448Z,8.95
2022-12-24T11:50:22.704Z,8.87
2022-12-24T11:53:12.151Z,8.83
2022-12-24T11:55:41.909Z,8.83
2022-12-24T11:58:17.348Z,8.99
2022-12-24T12:00:45.460Z,8.99
2022-12-24T12:03:28.196Z,9.00
2022-12-24T12:05:55.597Z,9.44
2022-12-24T12:08:22.791Z,9.84
2022-12-24T12:10:51.746Z,9.77
2022-12-24T12:13:24.251Z,9.51
2022-12-24T12:16:03.163Z,9.45
2022-12-24T12:18:34.565Z,9.47
2022-12-24T12:21:04.743Z,9.33
2022-12-24T12:23:34.126Z,9.20
2022-12-24T12:26:04.603Z,9.02
2022-12-24T12:29:09.783Z,9.08
2022-12-24T12:31:36.482Z,9.08
2022-12-24T12:34:07.131Z,9.30
2022-12-24T12:36:36.329Z,9.40
2022-12-24T12:39:02.895Z,9.42
2022-12-24T12:41:38.573Z,9.35
2022-12-24T12:44:05.108Z,9.18
2022-12-24T12:46:43.954Z,9.21
2022-12-24T12:49:13.451Z,9.18
2022-12-24T12:51:42.679Z,9.30
2022-12-24T12:54:09.197Z,9.33
2022-12-24T12:56:36.978Z,9.30
2022-12-24T12:59:16.565Z,9.25
2022-12-24T13:01:43.517Z,9.39
2022-12-24T13:04:10.173Z,9.39
2022-12-24T13:06:42.665Z,9.30
2022-12-24T13:09:22.699Z,9.31
2022-12-24T13:12:08.194Z,9.25
2022-12-24T13:14:37.440Z,9.32
2022-12-24T13:17:07.036Z,9.36
2022-12-24T13:19:56.656Z,9.31
2022-12-24T13:22:23.305Z,9.49
2022-12-24T13:24:55.997Z,9.48
2022-12-24T13:27:32.850Z,9.29
2022-12-24T13:30:10.103Z,9.17
2022-12-24T13:32:38.757Z,9.12
2022-12-24T13:35:25.597Z,9.09
2022-12-24T13:37:52.472Z,8.98
2022-12-24T13:40:26.017Z,9.00
2022-12-24T13:42:52.807Z,8.96
2022-12-24T13:45:34.832Z,9.12
2022-12-24T13:48:13.155Z,8.99
2022-12-24T13:50:42.505Z,8.88
2022-12-24T13:53:38.321Z,8.79
2022-12-24T13:56:04.899Z,8.65
2022-12-24T13:58:31.815Z,8.64
2022-12-24T14:00:58.335Z,8.53
2022-12-24T14:03:24.995Z,8.40
2022-12-24T14:05:59.868Z,8.26
2022-12-24T14:08:32.513Z,8.20
2022-12-24T14:11:03.146Z,8.29
2022-12-24T14:13:53.043Z,8.30
2022-12-24T14:16:24.148Z,8.37
2022-12-24T14:18:58.690Z,8.34
2022-12-24T14:21:26.743Z,8.26
2022-12-24T14:23:57.649Z,8.06
2022-12-24T14:26:28.157Z,8.07
2022-12-24T14:29:00.863Z,8.00
2022-12-24T14:31:27.553Z,7.86
2022-12-24T14:34:05.908Z,7.83
2022-12-24T14:36:32.728Z,7.68
2022-12-24T14:39:00.162Z,7.59
2022-12-24T14:41:41.119Z,7.53
2022-12-24T14:44:18.438Z,7.45
2022-12-24T14:46:51.015Z,7.45
2022-12-24T14:49:23.526Z,7.27
2022-12-24T14:51:52.911Z,7.30
2022-12-24T14:54:28.296Z,7.06
2022-12-24T14:57:09.966Z,7.02
2022-12-24T14:59:55.449Z,6.84
2022-12-24T15:02:37.654Z,6.74
2022-12-24T15:05:07.529Z,6.61
2022-12-24T15:07:34.894Z,6.49
2022-12-24T15:10:03.354Z,6.36
2022-12-24T15:12:30.627Z,6.26
2022-12-24T15:14:57.268Z,6.17
2022-12-24T15:17:24.988Z,6.03
2022-12-24T15:19:52.746Z,5.94
2022-12-24T15:22:27.741Z,5.92
2022-12-24T15:24:54.412Z,5.79
2022-12-24T15:27:22.225Z,5.76
2022-12-24T15:29:50.529Z,5.77
2022-12-24T15:32:18.850Z,5.78
2022-12-24T15:34:48.606Z,5.72
2022-12-24T15:37:25.788Z,5.71
2022-12-24T15:39:56.729Z,5.61
2022-12-24T15:42:24.302Z,5.52
2022-12-24T15:45:07.715Z,5.49
2022-12-24T15:47:42.987Z,5.43
2022-12-24T15:50:17.319Z,5.32
2022-12-24T15:52:44.389Z,5.27
2022-12-24T15:55:34.351Z,5.25
2022-12-24T15:58:02.465Z,5.17
2022-12-24T16:00:31.188Z,5.04
2022-12-24T16:03:29.955Z,4.89
2022-12-24T16:06:03.779Z,4.74
2022-12-24T16:08:39.116Z,4.59
2022-12-24T16:11:05.633Z,4.52
2022-12-24T16:13:33.795Z,4.39
2022-12-24T16:16:08.588Z,4.31
2022-12-24T16:18:36.972Z,4.25
2022-12-24T16:21:04.466Z,4.22
2022-12-24T16:23:34.615Z,4.14
2022-12-24T16:26:01.131Z,4.11
2022-12-24T16:28:27.893Z,4.09
2022-12-24T16:30:56.004Z,4.04
2022-12-24T16:33:23.783Z,4.01
2022-12-24T16:35:50.493Z,4.03
2022-12-24T16:38:17.042Z,4.02
2022-12-24T16:40:43.583Z,3.95
2022-12-24T16:43:28.963Z,3.92
2022-12-24T16:45:58.898Z,3.81
2022-12-24T16:48:25.710Z,3.74
2022-12-24T16:50:53.049Z,3.68
2022-12-24T16:53:20.464Z,3.64
2022-12-24T16:55:47.927Z,3.57
2022-12-24T16:58:15.284Z,3.48
2022-12-24T17:00:42.486Z,3.39
2022-12-24T17:03:09.441Z,3.36
2022-12-24T17:05:42.865Z,3.32
2022-12-24T17:08:10.051Z,3.25
2022-12-24T17:10:36.767Z,3.22
2022-12-24T17:13:03.288Z,3.22
2022-12-24T17:15:29.911Z,3.15
2022-12-24T17:17:56.524Z,3.10
2022-12-24T17:20:24.458Z,3.02
2022-12-24T17:22:51.256Z,2.96
2022-12-24T17:25:17.817Z,2.93
2022-12-24T17:27:44.418Z,2.83
2022-12-24T17:30:11.134Z,2.76
2022-12-24T17:32:39.840Z,2.71
2022-12-24T17:35:06.936Z,2.65
2022-12-24T17:37:33.627Z,2.60
2022-12-24T17:40:00.260Z,2.56
2022-12-24T17:42:26.863Z,2.50
2022-12-24T17:44:53.389Z,2.44
2022-12-24T17:47:19.896Z,2.46
2022-12-24T17:49:46.449Z,2.43
2022-12-24T17:52:13.055Z,2.47
2022-12-24T17:54:39.668Z,2.41
2022-12-24T17:57:06.187Z,2.41
2022-12-24T17:59:32.733Z,2.32
2022-12-24T18:01:59.368Z,2.30
2022-12-24T18:04:26.009Z,2.23
2022-12-24T18:06:57.830Z,2.17
2022-12-24T18:09:28.479Z,2.15
2022-12-24T18:11:55.244Z,2.14
2022-12-24T18:14:21.790Z,2.13
2022-12-24T18:16:48.564Z,2.11
2022-12-24T18:19:15.470Z,2.06
2022-12-24T18:21:42.051Z,2.07
2022-12-24T18:24:09.334Z,2.03
2022-12-24T18:26:35.953Z,2.01
2022-12-24T18:29:04.806Z,2.03
2022-12-24T18:31:33.634Z,2.07
2022-12-24T18:34:01.300Z,2.09
2022-12-24T18:36:27.854Z,2.05
2022-12-24T18:38:54.435Z,2.06
2022-12-24T18:41:22.409Z,2.08
2022-12-24T18:43:49.396Z,2.05
2022-12-24T18:46:17.841Z,2.03
2022-12-24T18:48:44.632Z,2.05
2022-12-24T18:51:11.689Z,2.01
2022-12-24T18:53:38.785Z,1.99
2022-12-24T18:56:08.337Z,1.98
2022-12-24T18:58:34.912Z,2.01
2022-12-24T19:01:01.483Z,2.06
2022-12-24T19:03:28.096Z,2.09
2022-12-24T19:05:54.634Z,2.04
2022-12-24T19:08:55.577Z,1.99
2022-12-24T19:11:08.082Z,1.98
2022-12-24T19:13:35.033Z,1.99
2022-12-24T19:16:04.413Z,1.97
2022-12-24T19:18:30.924Z,1.97
2022-12-24T19:20:57.844Z,1.98
2022-12-24T19:23:24.385Z,1.96
2022-12-24T19:25:50.949Z,2.01
2022-12-24T19:28:21.292Z,2.03
2022-12-24T19:30:50.684Z,2.04
2022-12-24T19:33:17.512Z,2.05
2022-12-24T19:35:44.029Z,2.14
2022-12-24T19:38:10.817Z,2.14
2022-12-24T19:40:37.821Z,2.11
2022-12-24T19:43:04.453Z,2.17
2022-12-24T19:45:31.039Z,2.15
2022-12-24T19:47:57.563Z,2.16
2022-12-24T19:50:24.208Z,2.20
2022-12-24T19:52:50.786Z,2.22
2022-12-24T19:55:17.333Z,2.26
2022-12-24T19:57:43.933Z,2.25
2022-12-24T20:00:11.137Z,2.23
2022-12-24T20:02:37.836Z,2.22
2022-12-24T20:05:04.617Z,2.20
2022-12-24T20:07:31.267Z,2.22
2022-12-24T20:09:58.105Z,2.22
2022-12-24T20:12:24.724Z,2.24
2022-12-24T20:14:51.328Z,2.23
2022-12-24T20:17:17.958Z,2.18
2022-12-24T20:19:44.497Z,2.17
2022-12-24T20:22:11.276Z,2.34
2022-12-24T20:24:37.777Z,2.33
2022-12-24T20:27:04.365Z,2.27
2022-12-24T20:29:30.939Z,2.30
2022-12-24T20:31:57.512Z,2.44
2022-12-24T20:34:24.141Z,2.49
2022-12-24T20:36:50.709Z,2.50
2022-12-24T20:39:17.345Z,2.48
2022-12-24T20:41:43.921Z,2.53
2022-12-24T20:44:10.863Z,2.60
2022-12-24T20:46:37.409Z,2.64
2022-12-24T20:49:03.935Z,2.63
2022-12-24T20:51:30.509Z,2.46
2022-12-24T20:53:58.807Z,2.42
2022-12-24T20:56:25.419Z,2.32
2022-12-24T20:58:52.367Z,2.26
2022-12-24T21:01:20.505Z,2.23
2022-12-24T21:03:47.554Z,2.22
2022-12-24T21:06:15.686Z,2.22
2022-12-24T21:08:42.801Z,2.16
2022-12-24T21:11:27.873Z,2.18
2022-12-24T21:13:54.563Z,2.17
2022-12-24T21:16:21.156Z,2.24
2022-12-24T21:18:47.855Z,2.30
2022-12-24T21:21:14.461Z,2.28
2022-12-24T21:23:41.094Z,2.23
2022-12-24T21:26:07.868Z,2.21
2022-12-24T21:28:34.389Z,2.24
2022-12-24T21:31:01.064Z,2.22
2022-12-24T21:33:28.950Z,2.23
2022-12-24T21:35:59.136Z,2.23
2022-12-24T21:38:26.049Z,2.31
2022-12-24T21:41:03.636Z,2.36
2022-12-24T21:43:30.607Z,2.32
2022-12-24T21:45:57.331Z,2.30
2022-12-24T21:48:42.848Z,2.34
2022-12-24T21:51:09.394Z,2.39
2022-12-24T21:53:54.959Z,2.46
2022-12-24T21:56:22.404Z,2.47
2022-12-24T21:58:49.737Z,2.50
2022-12-24T22:01:16.458Z,2.57
2022-12-24T22:03:43.458Z,2.52
2022-12-24T22:06:30.622Z,2.47
2022-12-24T22:09:15.531Z,2.43
2022-12-24T22:11:53.859Z,2.37
2022-12-24T22:14:21.149Z,2.35
2022-12-24T22:16:47.721Z,2.29
2022-12-24T22:19:14.301Z,2.27
2022-12-24T22:21:40.797Z,2.26
2022-12-24T22:24:07.573Z,2.27
2022-12-24T22:26:34.098Z,2.33
2022-12-24T22:29:00.700Z,2.32
2022-12-24T22:31:27.465Z,2.30
2022-12-24T22:33:54.080Z,2.28
2022-12-24T22:36:20.650Z,2.28
2022-12-24T22:38:47.148Z,2.24
2022-12-24T22:41:14.261Z,2.17
2022-12-24T22:43:41.384Z,2.16
2022-12-24T22:46:09.359Z,2.20
2022-12-24T22:48:36.416Z,2.20
2022-12-24T22:51:06.980Z,2.21
2022-12-24T22:53:34.385Z,2.25
2022-12-24T22:56:00.992Z,2.32
2022-12-24T22:58:27.941Z,2.34
2022-12-24T23:00:54.501Z,2.47
2022-12-24T23:03:21.219Z,2.50
2022-12-24T23:05:54.910Z,2.43
2022-12-24T23:08:21.447Z,2.38
2022-12-24T23:10:47.984Z,2.42
2022-12-24T23:13:33.195Z,2.49
2022-12-24T23:16:03.927Z,2.47
2022-12-24T23:18:30.685Z,2.46
2022-12-24T23:20:57.251Z,2.29
2022-12-24T23:23:23.807Z,2.35
2022-12-24T23:25:50.351Z,2.38
2022-12-24T23:28:16.899Z,2.35
2022-12-24T23:30:43.439Z,2.27
2022-12-24T23:33:10.043Z,2.22
2022-12-24T23:35:36.634Z,2.22
2022-12-24T23:38:03.130Z,2.21
2022-12-24T23:40:29.674Z,2.17
2022-12-24T23:42:56.209Z,2.16
2022-12-24T23:45:22.934Z,2.15
2022-12-24T23:47:49.462Z,2.18
2022-12-24T23:50:16.023Z,2.15
2022-12-24T23:52:42.601Z,2.13
2022-12-24T23:55:09.242Z,2.13
2022-12-24T23:57:35.736Z,2.16
