createdAt,value
2019-01-11T00:01:41.321Z,100272.73
2019-01-11T00:04:11.625Z,100267.08
2019-01-11T00:06:39.347Z,100271.45
2019-01-11T00:09:08.505Z,100268.05
2019-01-11T00:11:38.693Z,100266.47
2019-01-11T00:14:07.253Z,100188.39
2019-01-11T00:16:35.364Z,100268.44
2019-01-11T00:19:07.260Z,100263.50
2019-01-11T00:21:34.989Z,100264.52
2019-01-11T00:24:10.574Z,100258.94
2019-01-11T00:26:41.653Z,100262.39
2019-01-11T00:29:09.927Z,100266.34
2019-01-11T00:31:37.634Z,100259.46
2019-01-11T00:34:05.982Z,100265.58
2019-01-11T00:36:34.764Z,100262.99
2019-01-11T00:39:05.191Z,100261.92
2019-01-11T00:41:32.967Z,100260.48
2019-01-11T00:44:00.720Z,100248.10
2019-01-11T00:46:28.947Z,100249.48
2019-01-11T00:48:56.657Z,100247.23
2019-01-11T00:51:24.408Z,100246.06
2019-01-11T00:53:52.612Z,100237.43
2019-01-11T00:56:20.253Z,100237.03
2019-01-11T00:58:48.449Z,100237.50
2019-01-11T01:01:16.643Z,100232.95
2019-01-11T01:03:44.511Z,100234.72
2019-01-11T01:06:12.675Z,100226.00
2019-01-11T01:08:40.951Z,100224.39
2019-01-11T01:11:08.792Z,100145.23
2019-01-11T01:13:37.803Z,100226.43
2019-01-11T01:16:06.234Z,100224.85
2019-01-11T01:18:34.202Z,100220.56
2019-01-11T01:21:03.191Z,100214.25
2019-01-11T01:23:31.328Z,100212.62
2019-01-11T01:25:59.156Z,100207.80
2019-01-11T01:28:26.877Z,100206.23
2019-01-11T01:30:55.612Z,100199.20
2019-01-11T01:33:23.367Z,100204.72
2019-01-11T01:35:51.211Z,100196.97
2019-01-11T01:38:20.608Z,100198.27
2019-01-11T01:40:48.342Z,100196.50
2019-01-11T01:43:16.281Z,100193.36
2019-01-11T01:45:44.636Z,100201.86
2019-01-11T01:48:15.434Z,100198.80
2019-01-11T01:50:43.995Z,100194.88
2019-01-11T01:53:13.149Z,100199.69
2019-01-11T01:55:41.291Z,100201.33
2019-01-11T01:58:09.649Z,100192.89
2019-01-11T02:00:37.439Z,100199.09
2019-01-11T02:03:05.653Z,100197.57
2019-01-11T02:05:34.345Z,100204.85
2019-01-11T02:08:02.301Z,100205.32
2019-01-11T02:10:30.571Z,100206.55
2019-01-11T02:12:58.652Z,100205.05
2019-01-11T02:15:29.371Z,100202.81
2019-01-11T02:17:57.286Z,100201.12
2019-01-11T02:20:25.333Z,100202.41
2019-01-11T02:22:56.447Z,100201.65
2019-01-11T02:25:24.462Z,100203.92
2019-01-11T02:27:52.459Z,100197.22
2019-01-11T02:30:22.013Z,100204.23
2019-01-11T02:32:52.894Z,100198.67
2019-01-11T02:35:20.378Z,100199.41
2019-01-11T02:37:48.033Z,100201.12
2019-01-11T02:40:16.149Z,100199.48
2019-01-11T02:42:47.038Z,100200.38
2019-01-11T02:45:16.981Z,100193.37
2019-01-11T02:47:44.812Z,100197.86
2019-01-11T02:50:14.667Z,100192.87
2019-01-11T02:52:42.995Z,100191.59
2019-01-11T02:55:10.893Z,100190.84
2019-01-11T02:57:39.075Z,100186.36
2019-01-11T03:00:11.062Z,100184.25
2019-01-11T03:02:39.451Z,100187.59
2019-01-11T03:05:07.623Z,100096.80
2019-01-11T03:07:35.360Z,100182.69
2019-01-11T03:10:05.223Z,100183.24
2019-01-11T03:12:33.128Z,100170.08
2019-01-11T03:15:00.781Z,100168.69
2019-01-11T03:17:28.422Z,100173.51
2019-01-11T03:19:56.798Z,100170.11
2019-01-11T03:22:29.030Z,100170.45
2019-01-11T03:24:59.875Z,100166.76
2019-01-11T03:27:27.705Z,100168.95
2019-01-11T03:29:55.947Z,100154.49
2019-01-11T03:32:23.842Z,100154.58
2019-01-11T03:35:13.867Z,100155.95
2019-01-11T03:37:42.321Z,100149.91
2019-01-11T03:40:10.972Z,100156.71
2019-01-11T03:42:39.242Z,100155.55
2019-01-11T03:45:11.242Z,100155.27
2019-01-11T03:47:38.971Z,100153.63
2019-01-11T03:50:07.692Z,100156.37
2019-01-11T03:52:35.937Z,100155.28
2019-01-11T03:55:04.896Z,100157.58
2019-01-11T03:57:33.027Z,100141.81
2019-01-11T04:00:04.049Z,100054.30
2019-01-11T04:02:32.512Z,100135.87
2019-01-11T04:05:00.863Z,100136.88
2019-01-11T04:07:28.669Z,100131.58
2019-01-11T04:09:56.760Z,100131.39
2019-01-11T04:12:24.837Z,100129.55
2019-01-11T04:14:52.888Z,100130.70
2019-01-11T04:17:20.677Z,100123.69
2019-01-11T04:19:48.725Z,100125.58
2019-01-11T04:22:30.230Z,100122.52
2019-01-11T04:25:09.556Z,100119.59
2019-01-11T04:27:37.626Z,100120.76
2019-01-11T04:30:10.485Z,100116.88
2019-01-11T04:32:38.815Z,100114.98
2019-01-11T04:35:11.180Z,100115.98
2019-01-11T04:37:40.538Z,100112.31
2019-01-11T04:40:09.771Z,100108.77
2019-01-11T04:42:37.459Z,100106.54
2019-01-11T04:45:07.063Z,100103.27
2019-01-11T04:47:34.781Z,100096.11
2019-01-11T04:50:09.398Z,100093.66
2019-01-11T04:52:32.976Z,100020.30
2019-01-11T04:55:00.890Z,100088.91
2019-01-11T04:57:28.564Z,100089.05
2019-01-11T04:59:56.473Z,100087.83
2019-01-11T05:02:24.245Z,100082.92
2019-01-11T05:04:52.659Z,100075.56
2019-01-11T05:07:20.267Z,100077.20
2019-01-11T05:09:48.371Z,100078.95
2019-01-11T05:12:16.091Z,100074.91
2019-01-11T05:14:44.311Z,100069.95
2019-01-11T05:17:12.631Z,100066.27
2019-01-11T05:19:40.398Z,100066.00
2019-01-11T05:22:08.281Z,100064.58
2019-01-11T05:24:38.443Z,100066.52
2019-01-11T05:27:06.655Z,100063.06
2019-01-11T05:29:35.385Z,100056.91
2019-01-11T05:32:04.090Z,100050.53
2019-01-11T05:34:33.015Z,100053.59
2019-01-11T05:37:05.159Z,100044.06
2019-01-11T05:39:33.082Z,100046.17
2019-01-11T05:42:02.231Z,100039.63
2019-01-11T05:44:30.513Z,100040.92
2019-01-11T05:46:58.364Z,100036.45
2019-01-11T05:49:26.245Z,100033.27
2019-01-11T05:51:55.040Z,100023.66
2019-01-11T05:54:26.713Z,100029.98
2019-01-11T05:56:54.276Z,100017.20
2019-01-11T05:59:22.421Z,99934.42
2019-01-11T06:01:50.582Z,100016.25
2019-01-11T06:04:52.474Z,99937.48
2019-01-11T06:07:28.622Z,100015.91
2019-01-11T06:09:57.609Z,100007.58
2019-01-11T06:12:26.240Z,100005.47
2019-01-11T06:14:54.506Z,100000.21
2019-01-11T06:17:23.230Z,100000.76
2019-01-11T06:19:51.609Z,100004.20
2019-01-11T06:22:19.394Z,99995.97
2019-01-11T06:24:47.082Z,99996.20
2019-01-11T06:27:16.594Z,99988.10
2019-01-11T06:29:45.453Z,99917.11
2019-01-11T06:32:13.355Z,99979.05
2019-01-11T06:34:41.336Z,99978.55
2019-01-11T06:37:09.446Z,99974.56
2019-01-11T06:39:37.604Z,99975.38
2019-01-11T06:42:15.959Z,99968.21
2019-01-11T06:44:43.992Z,99965.32
2019-01-11T06:47:15.251Z,99961.06
2019-01-11T06:49:43.252Z,99808.89
2019-01-11T06:52:11.624Z,99969.20
2019-01-11T06:54:39.653Z,99966.23
2019-01-11T06:57:07.742Z,99966.85
2019-01-11T06:59:39.277Z,99960.86
2019-01-11T07:02:10.088Z,99958.66
2019-01-11T07:04:37.770Z,99956.61
2019-01-11T07:07:06.577Z,99878.76
2019-01-11T07:09:35.362Z,99958.50
2019-01-11T07:12:04.294Z,99953.33
2019-01-11T07:14:32.966Z,99947.55
2019-01-11T07:17:01.025Z,99951.30
2019-01-11T07:19:29.218Z,99956.17
2019-01-11T07:22:01.142Z,99955.66
2019-01-11T07:24:28.887Z,99964.70
2019-01-11T07:26:57.101Z,99955.18
2019-01-11T07:29:25.727Z,99953.11
2019-01-11T07:31:57.107Z,99949.63
2019-01-11T07:34:29.581Z,99953.13
2019-01-11T07:36:58.735Z,99950.91
2019-01-11T07:39:28.828Z,99960.03
2019-01-11T07:41:59.402Z,99951.93
2019-01-11T07:44:29.827Z,99960.17
2019-01-11T07:46:58.094Z,99960.64
2019-01-11T07:49:25.878Z,99958.98
2019-01-11T07:51:54.105Z,99953.84
2019-01-11T07:54:22.146Z,99961.09
2019-01-11T07:56:49.952Z,99876.78
2019-01-11T07:59:20.330Z,99964.77
2019-01-11T08:01:47.940Z,99933.71
2019-01-11T08:04:18.962Z,99957.97
2019-01-11T08:06:47.211Z,99951.09
2019-01-11T08:09:15.671Z,99950.48
2019-01-11T08:11:43.637Z,99957.13
2019-01-11T08:14:12.177Z,99949.61
2019-01-11T08:16:41.251Z,99954.16
2019-01-11T08:19:09.839Z,99947.13
2019-01-11T08:21:38.244Z,99944.88
2019-01-11T08:24:06.786Z,99945.95
2019-01-11T08:26:34.949Z,99946.89
2019-01-11T08:29:03.615Z,99945.80
2019-01-11T08:31:34.848Z,99941.95
2019-01-11T08:34:02.196Z,99940.20
2019-01-11T08:36:30.685Z,99941.22
2019-01-11T08:38:58.441Z,99934.69
2019-01-11T08:41:26.439Z,99934.05
2019-01-11T08:43:54.695Z,99932.33
2019-01-11T08:46:23.455Z,99920.71
2019-01-11T08:48:52.876Z,99919.83
2019-01-11T08:51:22.131Z,99919.64
2019-01-11T08:53:51.302Z,99920.71
2019-01-11T08:56:19.548Z,99912.92
2019-01-11T08:58:47.346Z,99914.89
2019-01-11T09:01:15.186Z,99910.67
2019-01-11T09:03:42.904Z,99914.10
2019-01-11T09:06:11.219Z,99908.78
2019-01-11T09:08:38.933Z,99914.78
2019-01-11T09:11:07.012Z,99919.73
2019-01-11T09:13:37.459Z,99919.95
2019-01-11T09:16:06.516Z,99919.36
2019-01-11T09:18:46.326Z,99921.83
2019-01-11T09:21:14.727Z,99923.23
2019-01-11T09:23:42.798Z,99920.80
2019-01-11T09:26:10.819Z,99920.34
2019-01-11T09:28:40.639Z,99924.09
2019-01-11T09:31:10.760Z,99933.85
2019-01-11T09:33:39.303Z,99929.47
2019-01-11T09:36:07.352Z,99928.05
2019-01-11T09:38:35.510Z,99932.83
2019-01-11T09:41:03.444Z,99925.53
2019-01-11T09:43:31.335Z,99920.39
2019-01-11T09:45:59.823Z,99921.55
2019-01-11T09:48:28.413Z,99916.69
2019-01-11T09:50:56.667Z,99916.77
2019-01-11T09:53:24.951Z,99912.45
2019-01-11T09:55:53.835Z,99919.45
2019-01-11T09:58:21.766Z,99910.86
2019-01-11T10:00:51.095Z,99913.23
2019-01-11T10:03:19.750Z,99916.70
2019-01-11T10:05:48.430Z,99910.41
2019-01-11T10:08:16.732Z,99914.77
2019-01-11T10:10:45.197Z,99899.29
2019-01-11T10:13:13.639Z,99826.48
2019-01-11T10:15:41.860Z,99902.36
2019-01-11T10:18:09.678Z,99899.08
2019-01-11T10:20:40.062Z,99896.11
2019-01-11T10:23:13.380Z,99905.67
2019-01-11T10:25:41.116Z,99835.91
2019-01-11T10:28:09.447Z,99887.66
2019-01-11T10:30:38.025Z,99892.98
2019-01-11T10:33:06.630Z,99889.72
2019-01-11T10:35:34.625Z,99812.72
2019-01-11T10:38:02.844Z,99897.70
2019-01-11T10:40:30.954Z,99883.04
2019-01-11T10:42:59.307Z,99888.45
2019-01-11T10:45:27.739Z,99886.58
2019-01-11T10:47:56.566Z,99876.38
2019-01-11T10:50:25.274Z,99878.53
2019-01-11T10:52:56.475Z,99872.39
2019-01-11T10:55:25.377Z,99880.17
2019-01-11T10:57:53.212Z,99870.96
2019-01-11T11:00:27.626Z,99871.11
2019-01-11T11:02:55.983Z,99867.27
2019-01-11T11:05:24.142Z,99863.57
2019-01-11T11:07:52.962Z,99869.23
2019-01-11T11:10:21.349Z,99864.13
2019-01-11T11:12:49.684Z,99856.20
2019-01-11T11:15:18.533Z,99855.89
2019-01-11T11:17:47.051Z,99853.47
2019-01-11T11:20:20.273Z,99843.42
2019-01-11T11:22:48.746Z,99848.77
2019-01-11T11:25:19.603Z,99843.77
2019-01-11T11:27:48.830Z,99843.42
2019-01-11T11:30:18.058Z,99841.64
2019-01-11T11:32:55.840Z,99832.39
2019-01-11T11:35:27.753Z,99829.31
2019-01-11T11:37:58.681Z,99821.21
2019-01-11T11:40:28.405Z,99817.14
2019-01-11T11:42:56.199Z,99818.44
2019-01-11T11:45:24.240Z,99816.98
2019-01-11T11:47:55.796Z,99805.97
2019-01-11T11:50:24.231Z,99809.38
2019-01-11T11:52:52.759Z,99817.48
2019-01-11T11:55:27.962Z,99811.96
2019-01-11T11:57:55.677Z,99801.42
2019-01-11T12:00:25.982Z,99803.05
2019-01-11T12:02:57.341Z,99784.41
2019-01-11T12:05:26.663Z,99784.70
2019-01-11T12:07:55.126Z,99788.58
2019-01-11T12:10:23.584Z,99779.80
2019-01-11T12:12:52.677Z,99774.61
2019-01-11T12:15:22.023Z,99769.09
2019-01-11T12:17:50.201Z,99761.01
2019-01-11T12:20:26.808Z,99751.91
2019-01-11T12:22:55.545Z,99764.08
2019-01-11T12:25:26.647Z,99754.98
2019-01-11T12:27:55.206Z,99748.47
2019-01-11T12:30:24.431Z,99740.20
2019-01-11T12:32:56.644Z,99683.20
2019-01-11T12:35:31.168Z,99739.70
2019-01-11T12:38:01.467Z,99746.64
2019-01-11T12:40:32.989Z,99741.25
2019-01-11T12:43:02.392Z,99726.73
2019-01-11T12:45:35.488Z,99736.62
2019-01-11T12:48:13.910Z,99666.35
2019-01-11T12:50:42.923Z,99731.72
2019-01-11T12:53:12.540Z,99718.27
2019-01-11T12:55:42.385Z,99718.33
2019-01-11T12:58:20.321Z,99715.34
2019-01-11T13:00:48.300Z,99713.72
2019-01-11T13:03:21.249Z,99711.31
2019-01-11T13:05:49.503Z,99714.88
2019-01-11T13:08:17.864Z,99708.26
2019-01-11T13:10:52.425Z,99705.30
2019-01-11T13:13:33.336Z,99707.22
2019-01-11T13:16:03.368Z,99701.27
2019-01-11T13:18:31.559Z,99702.80
2019-01-11T13:20:59.241Z,99703.30
2019-01-11T13:23:27.632Z,99694.84
2019-01-11T13:26:00.596Z,99699.39
2019-01-11T13:28:28.589Z,99693.88
2019-01-11T13:30:57.901Z,99691.85
2019-01-11T13:33:26.443Z,99690.52
2019-01-11T13:35:55.629Z,99686.33
2019-01-11T13:38:24.636Z,99680.72
2019-01-11T13:40:52.488Z,99688.87
2019-01-11T13:43:21.092Z,99689.88
2019-01-11T13:45:49.672Z,99690.37
2019-01-11T13:48:17.626Z,99684.91
2019-01-11T13:50:46.718Z,99684.58
2019-01-11T13:53:16.774Z,99689.26
2019-01-11T13:55:46.236Z,99694.59
2019-01-11T13:58:18.415Z,99697.35
2019-01-11T14:00:47.911Z,99683.03
2019-01-11T14:03:18.024Z,99682.67
2019-01-11T14:05:46.170Z,99673.05
2019-01-11T14:08:16.045Z,99666.55
2019-01-11T14:10:43.879Z,99660.66
2019-01-11T14:13:11.940Z,99670.12
2019-01-11T14:15:43.536Z,99662.94
2019-01-11T14:18:11.212Z,99667.44
2019-01-11T14:20:39.595Z,99663.46
2019-01-11T14:23:08.348Z,99645.64
2019-01-11T14:25:36.768Z,99653.83
2019-01-11T14:28:05.584Z,99649.13
2019-01-11T14:30:33.546Z,99640.34
2019-01-11T14:33:03.276Z,99639.94
2019-01-11T14:35:36.769Z,99645.30
2019-01-11T14:38:09.639Z,99642.27
2019-01-11T14:40:39.539Z,99645.23
2019-01-11T14:43:13.110Z,99641.20
2019-01-11T14:45:48.850Z,99640.73
2019-01-11T14:48:23.296Z,99642.31
2019-01-11T14:50:59.282Z,99642.30
2019-01-11T14:53:34.243Z,99639.55
2019-01-11T14:56:08.191Z,99643.13
2019-01-11T14:58:39.381Z,99643.03
2019-01-11T15:01:17.800Z,99633.69
2019-01-11T15:03:50.852Z,99631.30
2019-01-11T15:06:30.848Z,99634.98
2019-01-11T15:09:08.580Z,99642.30
2019-01-11T15:11:45.663Z,99638.15
2019-01-11T15:14:16.735Z,99637.53
2019-01-11T15:16:47.432Z,99637.92
2019-01-11T15:19:18.546Z,99629.13
2019-01-11T15:21:51.311Z,99628.51
2019-01-11T15:24:23.644Z,99624.61
2019-01-11T15:26:59.091Z,99622.98
2019-01-11T15:29:31.080Z,99622.34
2019-01-11T15:32:03.023Z,99618.70
2019-01-11T15:34:35.267Z,99617.73
2019-01-11T15:37:08.717Z,99622.59
2019-01-11T15:39:41.252Z,99626.20
2019-01-11T15:42:14.993Z,99612.77
2019-01-11T15:44:55.584Z,99618.12
2019-01-11T15:47:26.840Z,99617.59
2019-01-11T15:50:10.955Z,99609.16
2019-01-11T15:52:44.131Z,99604.74
2019-01-11T15:55:13.773Z,99600.16
2019-01-11T15:57:47.082Z,99597.73
2019-01-11T16:00:34.266Z,99600.45
2019-01-11T16:03:13.125Z,99603.20
2019-01-11T16:06:04.626Z,99598.50
2019-01-11T16:09:08.831Z,99594.31
2019-01-11T16:11:54.324Z,99597.69
2019-01-11T16:14:58.092Z,99596.87
2019-01-11T16:17:29.211Z,99597.56
2019-01-11T16:20:11.474Z,99589.41
2019-01-11T16:22:43.242Z,99593.91
2019-01-11T16:25:21.760Z,99595.86
2019-01-11T16:27:51.880Z,99576.09
2019-01-11T16:30:20.303Z,99517.86
2019-01-11T16:32:56.793Z,99593.91
2019-01-11T16:35:31.647Z,99589.69
2019-01-11T16:38:01.526Z,99585.14
2019-01-11T16:40:30.273Z,99591.47
2019-01-11T16:42:59.186Z,99584.17
2019-01-11T16:45:32.138Z,99587.13
2019-01-11T16:48:03.277Z,99586.00
2019-01-11T16:50:38.614Z,99594.59
2019-01-11T16:53:07.535Z,99591.03
2019-01-11T16:55:36.677Z,99594.80
2019-01-11T16:58:06.107Z,99592.00
2019-01-11T17:00:36.918Z,99599.92
2019-01-11T17:03:06.801Z,99523.81
2019-01-11T17:05:38.667Z,99596.22
2019-01-11T17:08:07.152Z,99600.56
2019-01-11T17:10:36.708Z,99597.20
2019-01-11T17:13:06.531Z,99593.14
2019-01-11T17:15:34.936Z,99594.23
2019-01-11T17:18:05.924Z,99598.42
2019-01-11T17:20:34.931Z,99600.52
2019-01-11T17:23:03.815Z,99595.77
2019-01-11T17:25:38.621Z,99593.50
2019-01-11T17:28:06.822Z,99586.40
2019-01-11T17:30:36.147Z,99586.44
2019-01-11T17:33:05.369Z,99585.67
2019-01-11T17:35:34.803Z,99601.22
2019-01-11T17:38:03.644Z,99593.38
2019-01-11T17:40:31.360Z,99582.05
2019-01-11T17:43:01.215Z,99585.09
2019-01-11T17:45:29.672Z,99582.83
2019-01-11T17:47:58.967Z,99590.83
2019-01-11T17:50:30.630Z,99591.96
2019-01-11T17:53:00.740Z,99588.06
2019-01-11T17:55:30.220Z,99594.84
2019-01-11T17:58:03.221Z,99592.77
2019-01-11T18:00:34.065Z,99589.36
2019-01-11T18:03:02.564Z,99597.52
2019-01-11T18:05:31.409Z,99587.45
2019-01-11T18:08:04.221Z,99583.56
2019-01-11T18:10:40.074Z,99529.98
2019-01-11T18:13:13.786Z,99592.45
2019-01-11T18:15:51.810Z,99589.81
2019-01-11T18:18:25.132Z,99521.63
2019-01-11T18:21:21.928Z,99584.73
2019-01-11T18:23:51.559Z,99583.55
2019-01-11T18:26:23.615Z,99593.25
2019-01-11T18:28:57.097Z,99593.53
2019-01-11T18:31:27.009Z,99595.13
2019-01-11T18:34:38.366Z,99601.73
2019-01-11T18:37:07.250Z,99596.82
2019-01-11T18:39:43.797Z,99587.56
2019-01-11T18:42:18.202Z,99592.11
2019-01-11T18:44:51.980Z,99589.95
2019-01-11T18:47:34.093Z,99591.58
2019-01-11T18:50:16.045Z,99589.63
2019-01-11T18:52:45.804Z,99586.48
2019-01-11T18:55:18.585Z,99587.03
2019-01-11T18:57:57.834Z,99591.90
2019-01-11T19:00:38.714Z,99593.14
2019-01-11T19:03:11.312Z,99529.28
2019-01-11T19:05:40.584Z,99590.05
2019-01-11T19:08:18.823Z,99587.74
2019-01-11T19:10:54.888Z,99515.02
2019-01-11T19:13:42.938Z,99587.66
2019-01-11T19:16:19.054Z,99596.43
2019-01-11T19:18:47.665Z,99586.84
2019-01-11T19:21:18.568Z,99588.14
2019-01-11T19:23:55.232Z,99591.50
2019-01-11T19:26:32.692Z,99588.20
2019-01-11T19:29:04.706Z,99585.78
2019-01-11T19:31:33.413Z,99586.25
2019-01-11T19:34:03.703Z,99586.38
2019-01-11T19:36:31.861Z,99573.81
2019-01-11T19:39:00.559Z,99574.75
2019-01-11T19:41:29.194Z,99576.52
2019-01-11T19:44:01.058Z,99583.19
2019-01-11T19:46:29.842Z,99575.50
2019-01-11T19:48:58.250Z,99582.80
2019-01-11T19:51:27.319Z,99516.20
2019-01-11T19:53:55.297Z,99585.47
2019-01-11T19:56:23.877Z,99578.11
2019-01-11T19:58:55.632Z,99580.43
2019-01-11T20:01:31.414Z,99579.45
2019-01-11T20:04:01.057Z,99576.20
2019-01-11T20:06:30.397Z,99588.55
2019-01-11T20:09:06.486Z,99578.52
2019-01-11T20:11:36.825Z,99580.97
2019-01-11T20:14:11.911Z,99585.19
2019-01-11T20:16:47.031Z,99579.13
2019-01-11T20:19:22.211Z,99569.86
2019-01-11T20:21:56.441Z,99583.52
2019-01-11T20:24:33.848Z,99583.73
2019-01-11T20:27:11.424Z,99597.45
2019-01-11T20:29:41.438Z,99598.41
2019-01-11T20:32:12.694Z,99602.09
2019-01-11T20:34:42.056Z,99607.94
2019-01-11T20:37:26.217Z,99607.72
2019-01-11T20:39:55.614Z,99608.66
2019-01-11T20:42:25.813Z,99611.26
2019-01-11T20:44:54.766Z,99539.80
2019-01-11T20:47:25.432Z,99604.20
2019-01-11T20:49:54.206Z,99618.61
2019-01-11T20:52:24.043Z,99617.97
2019-01-11T20:54:53.456Z,99621.70
2019-01-11T20:57:22.680Z,99612.77
2019-01-11T20:59:56.544Z,99620.91
2019-01-11T21:02:28.119Z,99631.31
2019-01-11T21:04:57.149Z,99628.70
2019-01-11T21:07:26.432Z,99632.00
2019-01-11T21:09:55.900Z,99636.22
2019-01-11T21:12:28.225Z,99628.91
2019-01-11T21:14:57.537Z,99631.63
2019-01-11T21:17:28.147Z,99635.86
2019-01-11T21:19:56.804Z,99632.49
2019-01-11T21:22:25.133Z,99632.81
2019-01-11T21:25:00.315Z,99638.50
2019-01-11T21:27:27.569Z,99633.15
2019-01-11T21:29:58.161Z,99635.92
2019-01-11T21:32:27.363Z,99631.20
2019-01-11T21:34:55.356Z,99625.50
2019-01-11T21:37:24.081Z,99634.77
2019-01-11T21:39:51.801Z,99632.22
2019-01-11T21:42:19.715Z,99634.70
2019-01-11T21:44:47.870Z,99634.23
2019-01-11T21:47:15.735Z,99635.26
2019-01-11T21:49:43.924Z,99633.73
2019-01-11T21:52:12.831Z,99640.84
2019-01-11T21:54:40.931Z,99630.55
2019-01-11T21:57:08.692Z,99635.91
2019-01-11T21:59:36.643Z,99638.12
2019-01-11T22:02:04.480Z,99639.22
2019-01-11T22:04:32.244Z,99644.63
2019-01-11T22:07:00.514Z,99639.16
2019-01-11T22:09:30.846Z,99649.29
2019-01-11T22:11:58.709Z,99644.90
2019-01-11T22:14:26.519Z,99643.77
2019-01-11T22:16:54.520Z,99643.23
2019-01-11T22:19:22.364Z,99644.52
2019-01-11T22:21:51.666Z,99642.41
2019-01-11T22:24:19.961Z,99640.40
2019-01-11T22:26:47.740Z,99643.00
2019-01-11T22:29:15.650Z,99644.36
2019-01-11T22:31:43.984Z,99637.86
2019-01-11T22:34:11.996Z,99635.09
2019-01-11T22:36:40.727Z,99627.90
2019-01-11T22:39:08.883Z,99634.55
2019-01-11T22:41:36.854Z,99636.00
2019-01-11T22:44:05.463Z,99629.63
2019-01-11T22:46:35.221Z,99627.48
2019-01-11T22:49:08.991Z,99624.33
2019-01-11T22:51:38.410Z,99629.37
2019-01-11T22:54:10.287Z,99638.59
2019-01-11T22:56:38.007Z,99637.86
2019-01-11T22:59:06.371Z,99631.47
2019-01-11T23:02:04.211Z,99633.56
2019-01-11T23:04:32.981Z,99634.75
2019-01-11T23:07:19.321Z,99634.03
2019-01-11T23:09:57.274Z,99635.80
2019-01-11T23:13:00.501Z,99635.80
2019-01-11T23:15:35.535Z,99634.02
2019-01-11T23:18:12.029Z,99644.20
2019-01-11T23:20:45.490Z,99642.40
2019-01-11T23:23:13.864Z,99641.19
2019-01-11T23:25:41.886Z,99650.27
2019-01-11T23:28:11.006Z,99650.27
2019-01-11T23:30:40.538Z,99645.93
2019-01-11T23:33:08.716Z,99654.67
2019-01-11T23:35:37.738Z,99653.30
2019-01-11T23:38:06.926Z,99652.00
2019-01-11T23:40:37.480Z,99654.09
2019-01-11T23:43:05.609Z,99662.16
2019-01-11T23:45:37.086Z,99664.56
2019-01-11T23:48:04.990Z,99661.11
2019-01-11T23:50:33.462Z,99668.61
2019-01-11T23:53:01.307Z,99667.80
2019-01-11T23:55:32.196Z,99666.48
2019-01-11T23:58:00.223Z,99648.30
