createdAt,value
2023-02-08T00:01:07.109Z,8.20
2023-02-08T00:04:20.130Z,7.03
2023-02-08T00:07:20.200Z,7.23
2023-02-08T00:10:46.148Z,8.87
2023-02-08T00:13:58.236Z,6.03
2023-02-08T00:17:10.265Z,6.03
2023-02-08T00:20:22.159Z,9.17
2023-02-08T00:23:34.197Z,6.03
2023-02-08T00:26:48.191Z,6.97
2023-02-08T00:30:00.250Z,8.00
2023-02-08T00:33:12.318Z,7.53
2023-02-08T00:36:36.243Z,9.47
2023-02-08T00:39:39.247Z,8.10
2023-02-08T00:43:05.240Z,7.60
2023-02-08T00:46:18.329Z,8.80
2023-02-08T00:49:31.342Z,6.57
2023-02-08T00:52:43.323Z,7.70
2023-02-08T00:55:55.301Z,8.40
2023-02-08T00:59:09.239Z,7.00
2023-02-08T01:02:24.347Z,6.67
2023-02-08T01:05:24.323Z,6.60
2023-02-08T01:08:36.364Z,8.03
2023-02-08T01:11:49.366Z,7.10
2023-02-08T01:15:15.383Z,7.40
2023-02-08T01:18:27.455Z,8.73
2023-02-08T01:21:53.363Z,8.40
2023-02-08T01:25:08.424Z,7.17
2023-02-08T01:28:21.447Z,8.60
2023-02-08T01:31:38.444Z,8.95
2023-02-08T01:34:50.468Z,7.57
2023-02-08T01:38:02.415Z,8.10
2023-02-08T01:41:27.460Z,7.70
2023-02-08T01:44:46.425Z,8.27
2023-02-08T01:48:13.497Z,7.03
2023-02-08T01:51:25.547Z,6.80
2023-02-08T01:54:50.507Z,8.60
2023-02-08T01:58:02.483Z,7.47
2023-02-08T02:01:26.491Z,9.27
2023-02-08T02:04:52.550Z,7.37
2023-02-08T02:08:04.562Z,8.57
2023-02-08T02:11:18.481Z,8.50
2023-02-08T02:14:22.546Z,9.00
2023-02-08T02:17:46.563Z,7.30
2023-02-08T02:21:02.524Z,6.57
2023-02-08T02:24:39.596Z,8.17
2023-02-08T02:27:53.641Z,8.17
2023-02-08T02:31:22.618Z,7.27
2023-02-08T02:34:36.648Z,6.70
2023-02-08T02:38:03.565Z,8.10
2023-02-08T02:41:15.624Z,7.67
2023-02-08T02:44:28.792Z,9.23
2023-02-08T02:47:41.700Z,9.70
2023-02-08T02:51:08.673Z,8.37
2023-02-08T02:54:20.733Z,7.93
2023-02-08T02:57:45.663Z,9.47
2023-02-08T03:00:57.709Z,9.17
2023-02-08T03:04:22.679Z,10.47
2023-02-08T03:07:36.795Z,6.83
2023-02-08T03:11:06.745Z,7.95
2023-02-08T03:14:24.757Z,7.20
2023-02-08T03:17:53.774Z,8.73
2023-02-08T03:21:06.776Z,8.83
2023-02-08T03:24:34.811Z,7.50
2023-02-08T03:27:47.880Z,7.60
2023-02-08T03:31:11.936Z,7.23
2023-02-08T03:34:24.749Z,8.67
2023-02-08T03:37:48.906Z,7.70
2023-02-08T03:41:02.851Z,7.27
2023-02-08T03:44:26.885Z,7.87
2023-02-08T03:47:42.833Z,6.90
2023-02-08T03:51:07.832Z,8.13
2023-02-08T03:54:19.814Z,8.27
2023-02-08T03:57:45.873Z,7.93
2023-02-08T04:00:58.878Z,8.17
2023-02-08T04:04:22.903Z,8.43
2023-02-08T04:07:34.871Z,7.77
2023-02-08T04:10:58.935Z,9.03
2023-02-08T04:14:12.928Z,7.27
2023-02-08T04:17:25.958Z,7.73
2023-02-08T04:20:38.114Z,8.43
2023-02-08T04:23:50.990Z,9.57
2023-02-08T04:26:51.007Z,11.27
2023-02-08T04:30:17.004Z,7.10
2023-02-08T04:33:16.938Z,8.00
2023-02-08T04:36:29.982Z,10.40
2023-02-08T04:39:29.962Z,8.13
2023-02-08T04:42:45.027Z,10.00
2023-02-08T04:45:58.030Z,7.77
2023-02-08T04:49:11.074Z,9.13
2023-02-08T04:52:22.991Z,9.57
2023-02-08T04:55:36.101Z,9.87
2023-02-08T04:58:48.073Z,8.27
2023-02-08T05:02:14.048Z,7.87
2023-02-08T05:05:14.138Z,9.10
2023-02-08T05:08:26.081Z,8.20
2023-02-08T05:11:26.147Z,10.10
2023-02-08T05:14:38.138Z,7.27
2023-02-08T05:17:51.183Z,9.40
2023-02-08T05:21:21.090Z,9.80
2023-02-08T05:24:21.176Z,9.53
2023-02-08T05:27:33.195Z,9.37
2023-02-08T05:30:33.203Z,9.57
2023-02-08T05:34:03.131Z,10.57
2023-02-08T05:37:03.202Z,9.43
2023-02-08T05:40:27.148Z,11.43
2023-02-08T05:43:27.216Z,10.20
2023-02-08T05:46:40.236Z,9.23
2023-02-08T05:49:54.213Z,9.97
2023-02-08T05:53:07.164Z,10.60
2023-02-08T05:56:07.195Z,8.93
2023-02-08T05:59:19.260Z,8.23
2023-02-08T06:02:19.263Z,9.23
2023-02-08T06:05:45.267Z,12.53
2023-02-08T06:08:45.308Z,9.27
2023-02-08T06:11:57.328Z,10.37
2023-02-08T06:14:57.286Z,8.73
2023-02-08T06:18:09.315Z,8.63
2023-02-08T06:21:24.400Z,10.03
2023-02-08T06:24:34.403Z,9.00
2023-02-08T06:27:34.330Z,10.13
2023-02-08T06:30:47.296Z,10.43
2023-02-08T06:33:47.307Z,12.17
2023-02-08T06:37:14.391Z,8.60
2023-02-08T06:40:26.395Z,10.43
2023-02-08T06:43:38.380Z,13.40
2023-02-08T06:46:38.415Z,11.53
2023-02-08T06:49:50.422Z,11.50
2023-02-08T06:53:04.453Z,12.20
2023-02-08T06:56:18.363Z,10.20
2023-02-08T06:59:18.432Z,17.33
2023-02-08T07:02:42.508Z,15.03
2023-02-08T07:05:49.469Z,9.77
2023-02-08T07:09:08.525Z,9.60
2023-02-08T07:12:08.458Z,8.67
2023-02-08T07:15:21.423Z,11.33
2023-02-08T07:18:21.482Z,12.05
2023-02-08T07:21:34.435Z,11.37
2023-02-08T07:24:48.527Z,12.70
2023-02-08T07:28:01.231Z,12.73
2023-02-08T07:31:01.480Z,11.33
2023-02-08T07:34:13.589Z,12.97
2023-02-08T07:37:25.551Z,12.17
2023-02-08T07:40:51.631Z,13.30
2023-02-08T07:44:03.552Z,17.63
2023-02-08T07:47:15.610Z,14.47
2023-02-08T07:50:15.595Z,14.87
2023-02-08T07:53:27.605Z,13.93
2023-02-08T07:56:41.610Z,11.47
2023-02-08T07:59:54.298Z,11.97
2023-02-08T08:03:00.588Z,10.80
2023-02-08T08:06:12.597Z,17.13
2023-02-08T08:09:12.655Z,14.40
2023-02-08T08:12:38.662Z,14.53
2023-02-08T08:15:50.667Z,13.17
2023-02-08T08:19:15.763Z,9.30
2023-02-08T08:22:16.631Z,13.77
2023-02-08T08:25:28.670Z,16.97
2023-02-08T08:28:42.775Z,13.73
2023-02-08T08:32:07.642Z,11.67
2023-02-08T08:35:07.790Z,15.00
2023-02-08T08:38:32.716Z,18.83
2023-02-08T08:41:33.831Z,19.93
2023-02-08T08:44:59.716Z,23.43
2023-02-08T08:47:59.761Z,14.37
2023-02-08T08:51:12.733Z,18.90
2023-02-08T08:54:12.712Z,14.77
2023-02-08T08:57:24.824Z,20.20
2023-02-08T09:00:40.108Z,13.90
2023-02-08T09:03:51.871Z,20.57
2023-02-08T09:06:51.887Z,17.97
2023-02-08T09:10:03.873Z,18.40
2023-02-08T09:13:03.833Z,16.43
2023-02-08T09:16:33.843Z,20.70
2023-02-08T09:19:34.871Z,21.20
2023-02-08T09:22:58.875Z,26.97
2023-02-08T09:25:58.909Z,24.40
2023-02-08T09:29:10.835Z,24.53
2023-02-08T09:32:24.907Z,20.67
2023-02-08T09:35:37.874Z,20.73
2023-02-08T09:38:37.960Z,15.85
2023-02-08T09:42:07.919Z,19.83
2023-02-08T09:45:25.878Z,22.13
2023-02-08T09:48:52.016Z,17.10
2023-02-08T09:52:03.985Z,18.00
2023-02-08T09:55:27.989Z,14.33
2023-02-08T09:58:43.991Z,15.57
2023-02-08T10:02:08.033Z,16.87
2023-02-08T10:05:35.014Z,13.63
2023-02-08T10:08:47.025Z,12.97
2023-02-08T10:12:15.010Z,18.60
2023-02-08T10:15:31.041Z,14.75
2023-02-08T10:18:59.086Z,11.77
2023-02-08T10:22:15.045Z,14.07
2023-02-08T10:25:49.066Z,15.80
2023-02-08T10:29:11.024Z,14.07
2023-02-08T10:32:40.074Z,15.37
2023-02-08T10:35:53.097Z,17.50
2023-02-08T10:39:19.123Z,14.63
2023-02-08T10:42:31.096Z,12.93
2023-02-08T10:45:57.193Z,14.27
2023-02-08T10:49:15.106Z,13.03
2023-02-08T10:52:28.145Z,11.80
2023-02-08T10:55:42.489Z,9.70
2023-02-08T10:58:54.082Z,11.03
2023-02-08T11:02:06.188Z,13.90
2023-02-08T11:05:30.216Z,13.20
2023-02-08T11:08:42.171Z,12.53
2023-02-08T11:12:08.254Z,12.93
2023-02-08T11:15:08.221Z,12.80
2023-02-08T11:18:32.193Z,12.00
2023-02-08T11:21:47.180Z,12.70
2023-02-08T11:25:11.249Z,10.47
2023-02-08T11:28:25.321Z,11.75
2023-02-08T11:31:37.268Z,11.37
2023-02-08T11:34:49.238Z,11.60
2023-02-08T11:38:16.263Z,12.77
2023-02-08T11:41:28.318Z,10.40
2023-02-08T11:44:53.342Z,9.97
2023-02-08T11:48:05.258Z,9.60
2023-02-08T11:51:30.295Z,9.33
2023-02-08T11:54:56.303Z,11.43
2023-02-08T11:58:20.377Z,11.87
2023-02-08T12:01:37.343Z,9.15
2023-02-08T12:04:49.415Z,7.77
2023-02-08T12:08:03.399Z,11.80
2023-02-08T12:11:32.450Z,8.30
2023-02-08T12:14:50.336Z,8.27
2023-02-08T12:18:21.397Z,9.07
2023-02-08T12:21:33.440Z,7.77
2023-02-08T12:24:57.397Z,8.95
2023-02-08T12:28:09.486Z,14.75
2023-02-08T12:31:34.552Z,9.57
2023-02-08T12:34:48.473Z,9.10
2023-02-08T12:38:17.857Z,8.10
2023-02-08T12:41:30.495Z,9.67
2023-02-08T12:44:55.568Z,6.70
2023-02-08T12:48:12.512Z,6.03
2023-02-08T12:51:38.521Z,5.73
2023-02-08T12:54:51.467Z,6.63
2023-02-08T12:58:15.482Z,6.30
2023-02-08T13:01:27.525Z,8.63
2023-02-08T13:04:51.541Z,8.53
2023-02-08T13:08:05.556Z,5.53
2023-02-08T13:11:29.580Z,11.50
2023-02-08T13:14:44.557Z,8.25
2023-02-08T13:18:09.573Z,7.30
2023-02-08T13:21:21.548Z,6.57
2023-02-08T13:24:55.268Z,6.03
2023-02-08T13:27:49.588Z,8.25
2023-02-08T13:31:17.654Z,5.60
2023-02-08T13:34:29.607Z,6.50
2023-02-08T13:37:53.704Z,5.90
2023-02-08T13:41:07.634Z,5.00
2023-02-08T13:44:31.664Z,6.53
2023-02-08T13:47:47.672Z,6.57
2023-02-08T13:51:12.659Z,6.10
2023-02-08T13:54:30.674Z,6.60
2023-02-08T13:58:19.695Z,6.07
2023-02-08T14:01:37.756Z,5.57
2023-02-08T14:05:03.952Z,5.10
2023-02-08T14:08:13.777Z,5.77
2023-02-08T14:11:37.759Z,6.90
2023-02-08T14:14:51.717Z,6.90
2023-02-08T14:18:15.833Z,5.05
2023-02-08T14:21:27.776Z,6.10
2023-02-08T14:24:51.792Z,6.40
2023-02-08T14:28:03.792Z,5.93
2023-02-08T14:31:29.959Z,5.17
2023-02-08T14:34:45.836Z,5.60
2023-02-08T14:38:09.833Z,6.05
2023-02-08T14:41:21.867Z,5.65
2023-02-08T14:44:57.839Z,6.85
2023-02-08T14:48:18.933Z,7.30
2023-02-08T14:51:44.843Z,7.50
2023-02-08T14:54:56.879Z,6.37
2023-02-08T14:58:21.880Z,6.10
2023-02-08T15:01:36.929Z,4.37
2023-02-08T15:05:09.778Z,6.40
2023-02-08T15:08:19.868Z,6.00
2023-02-08T15:11:46.943Z,3.60
2023-02-08T15:14:58.986Z,8.47
2023-02-08T15:18:22.945Z,4.30
2023-02-08T15:21:39.027Z,3.70
2023-02-08T15:25:04.943Z,3.07
2023-02-08T15:28:16.955Z,3.73
2023-02-08T15:31:40.970Z,2.95
2023-02-08T15:34:41.003Z,3.20
2023-02-08T15:38:04.979Z,4.80
2023-02-08T15:41:28.067Z,4.40
2023-02-08T15:44:52.022Z,4.30
2023-02-08T15:48:04.020Z,4.87
2023-02-08T15:51:28.007Z,4.30
2023-02-08T15:54:41.109Z,5.67
2023-02-08T15:58:10.066Z,3.95
2023-02-08T16:01:22.157Z,3.70
2023-02-08T16:04:47.058Z,3.70
2023-02-08T16:07:59.098Z,4.60
2023-02-08T16:11:23.151Z,3.85
2023-02-08T16:14:52.131Z,7.17
2023-02-08T16:18:08.098Z,5.10
2023-02-08T16:21:21.166Z,3.15
2023-02-08T16:24:46.168Z,6.77
2023-02-08T16:27:46.184Z,5.10
2023-02-08T16:31:14.289Z,5.33
2023-02-08T16:34:27.220Z,5.13
2023-02-08T16:37:51.214Z,4.65
2023-02-08T16:41:07.159Z,3.50
2023-02-08T16:44:40.212Z,7.63
2023-02-08T16:47:54.186Z,4.87
2023-02-08T16:51:06.243Z,4.47
2023-02-08T16:54:19.198Z,4.87
2023-02-08T16:57:34.328Z,4.15
2023-02-08T17:00:47.303Z,4.17
2023-02-08T17:04:13.311Z,4.17
2023-02-08T17:07:13.255Z,5.57
2023-02-08T17:10:42.464Z,2.97
2023-02-08T17:13:42.322Z,3.40
2023-02-08T17:16:54.261Z,3.33
2023-02-08T17:20:08.270Z,3.10
2023-02-08T17:23:34.287Z,3.37
2023-02-08T17:26:46.327Z,4.15
2023-02-08T17:29:58.308Z,4.00
2023-02-08T17:32:58.370Z,3.23
2023-02-08T17:36:25.345Z,4.10
2023-02-08T17:39:25.379Z,3.40
2023-02-08T17:42:37.361Z,3.80
2023-02-08T17:45:37.364Z,4.27
2023-02-08T17:49:02.418Z,5.75
2023-02-08T17:52:15.364Z,3.30
2023-02-08T17:55:39.401Z,3.90
2023-02-08T17:58:39.396Z,3.27
2023-02-08T18:01:52.536Z,3.45
2023-02-08T18:05:04.436Z,5.50
2023-02-08T18:08:18.482Z,3.10
2023-02-08T18:11:42.423Z,4.00
2023-02-08T18:14:42.467Z,3.60
2023-02-08T18:18:07.554Z,4.47
2023-02-08T18:21:07.559Z,3.15
2023-02-08T18:24:33.513Z,4.47
2023-02-08T18:27:33.542Z,5.57
2023-02-08T18:30:46.636Z,2.90
2023-02-08T18:33:59.553Z,2.80
2023-02-08T18:37:11.613Z,3.10
2023-02-08T18:40:25.535Z,3.30
2023-02-08T18:43:49.600Z,3.80
2023-02-08T18:46:49.689Z,3.35
2023-02-08T18:50:17.619Z,3.90
2023-02-08T18:53:32.593Z,3.13
2023-02-08T18:56:58.706Z,3.10
2023-02-08T18:59:58.608Z,4.50
2023-02-08T19:03:11.622Z,6.43
2023-02-08T19:06:27.691Z,4.50
2023-02-08T19:09:39.734Z,3.60
2023-02-08T19:12:53.672Z,4.10
2023-02-08T19:16:06.726Z,3.85
2023-02-08T19:19:18.700Z,6.17
2023-02-08T19:22:32.700Z,3.67
2023-02-08T19:25:32.667Z,4.23
2023-02-08T19:28:59.691Z,3.87
2023-02-08T19:31:59.773Z,3.90
2023-02-08T19:35:12.785Z,3.87
2023-02-08T19:38:24.827Z,4.10
2023-02-08T19:41:48.814Z,3.85
2023-02-08T19:45:02.775Z,5.20
2023-02-08T19:48:15.807Z,6.60
2023-02-08T19:51:30.856Z,3.47
2023-02-08T19:54:42.762Z,3.53
2023-02-08T19:57:42.772Z,4.20
2023-02-08T20:01:07.896Z,5.20
2023-02-08T20:04:19.849Z,3.97
2023-02-08T20:07:31.803Z,4.90
2023-02-08T20:10:43.863Z,4.17
2023-02-08T20:13:43.906Z,3.90
2023-02-08T20:17:08.923Z,4.03
2023-02-08T20:20:20.932Z,3.35
2023-02-08T20:23:32.883Z,4.80
2023-02-08T20:26:44.909Z,3.13
2023-02-08T20:29:56.876Z,3.40
2023-02-08T20:33:10.929Z,3.90
2023-02-08T20:36:34.941Z,3.53
2023-02-08T20:39:34.894Z,3.50
2023-02-08T20:42:46.911Z,3.65
2023-02-08T20:45:47.244Z,3.35
2023-02-08T20:49:13.989Z,3.67
2023-02-08T20:52:13.976Z,3.40
2023-02-08T20:55:26.955Z,3.97
2023-02-08T20:58:26.956Z,3.85
2023-02-08T21:01:52.108Z,5.75
2023-02-08T21:05:06.029Z,6.07
2023-02-08T21:08:18.168Z,3.77
2023-02-08T21:11:18.974Z,4.13
2023-02-08T21:14:43.002Z,3.60
2023-02-08T21:17:44.126Z,3.47
2023-02-08T21:21:11.090Z,3.73
2023-02-08T21:24:23.048Z,3.40
2023-02-08T21:27:35.062Z,4.83
2023-02-08T21:30:35.206Z,4.00
2023-02-08T21:33:59.200Z,3.90
2023-02-08T21:37:13.083Z,4.37
2023-02-08T21:40:26.240Z,4.90
2023-02-08T21:43:38.130Z,3.20
2023-02-08T21:46:50.172Z,5.15
2023-02-08T21:49:52.692Z,4.60
2023-02-08T21:53:24.555Z,3.30
2023-02-08T21:56:28.329Z,4.40
2023-02-08T21:59:52.192Z,3.10
2023-02-08T22:03:01.277Z,3.53
2023-02-08T22:06:30.764Z,3.73
2023-02-08T22:09:45.148Z,4.00
2023-02-08T22:13:09.228Z,4.30
2023-02-08T22:16:09.257Z,4.27
2023-02-08T22:19:21.255Z,6.77
2023-02-08T22:22:33.233Z,3.93
2023-02-08T22:26:00.198Z,5.85
2023-02-08T22:29:00.249Z,4.10
2023-02-08T22:32:12.388Z,4.70
2023-02-08T22:35:12.243Z,3.47
2023-02-08T22:38:27.349Z,4.83
2023-02-08T22:41:41.292Z,3.60
2023-02-08T22:45:06.383Z,5.23
2023-02-08T22:48:06.876Z,4.40
2023-02-08T22:51:31.355Z,3.83
2023-02-08T22:54:43.366Z,4.30
2023-02-08T22:58:10.435Z,5.10
2023-02-08T23:01:10.424Z,4.67
2023-02-08T23:04:34.407Z,7.37
2023-02-08T23:07:34.418Z,4.60
2023-02-08T23:10:58.424Z,5.90
2023-02-08T23:14:14.444Z,4.87
2023-02-08T23:17:26.493Z,5.30
2023-02-08T23:20:26.437Z,5.23
2023-02-08T23:23:38.398Z,5.07
2023-02-08T23:26:50.502Z,6.77
2023-02-08T23:30:16.510Z,3.67
2023-02-08T23:33:28.457Z,4.50
2023-02-08T23:36:40.492Z,6.80
2023-02-08T23:39:40.433Z,4.63
2023-02-08T23:43:05.544Z,5.67
2023-02-08T23:46:19.587Z,6.37
2023-02-08T23:49:32.508Z,3.33
2023-02-08T23:52:44.548Z,5.33
2023-02-08T23:55:56.608Z,5.83
2023-02-08T23:59:08.552Z,3.63
