createdAt,value
2018-07-31T00:00:36.309Z,55.65
2018-07-31T00:01:37.707Z,55.65
2018-07-31T00:02:39.106Z,55.74
2018-07-31T00:03:40.495Z,56.22
2018-07-31T00:04:41.893Z,56.13
2018-07-31T00:05:43.296Z,56.03
2018-07-31T00:06:44.665Z,56.22
2018-07-31T00:07:46.068Z,56.22
2018-07-31T00:08:47.447Z,56.03
2018-07-31T00:09:48.841Z,56.80
2018-07-31T00:10:50.230Z,56.51
2018-07-31T00:11:51.628Z,56.58
2018-07-31T00:12:53.010Z,56.68
2018-07-31T00:13:54.400Z,57.26
2018-07-31T00:14:55.779Z,57.16
2018-07-31T00:15:57.175Z,57.16
2018-07-31T00:16:58.557Z,57.45
2018-07-31T00:17:59.939Z,57.35
2018-07-31T00:19:02.225Z,57.84
2018-07-31T00:20:03.594Z,58.32
2018-07-31T00:21:04.985Z,57.74
2018-07-31T00:22:06.378Z,58.22
2018-07-31T00:23:07.773Z,58.32
2018-07-31T00:24:09.159Z,58.42
2018-07-31T00:25:10.547Z,58.51
2018-07-31T00:26:11.932Z,58.42
2018-07-31T00:27:13.325Z,59.38
2018-07-31T00:28:14.709Z,59.38
2018-07-31T00:29:16.113Z,58.32
2018-07-31T00:30:17.516Z,58.42
2018-07-31T00:31:18.905Z,58.61
2018-07-31T00:32:20.306Z,59.19
2018-07-31T00:33:21.707Z,58.80
2018-07-31T00:34:23.098Z,59.48
2018-07-31T00:35:24.479Z,59.48
2018-07-31T00:36:25.863Z,59.58
2018-07-31T00:37:27.261Z,59.67
2018-07-31T00:38:28.650Z,59.67
2018-07-31T00:39:30.038Z,59.67
2018-07-31T00:40:31.437Z,59.96
2018-07-31T00:41:32.823Z,60.06
2018-07-31T00:42:34.216Z,60.06
2018-07-31T00:43:35.599Z,59.86
2018-07-31T00:44:36.997Z,59.96
2018-07-31T00:45:38.390Z,60.73
2018-07-31T00:46:39.777Z,60.35
2018-07-31T00:47:41.177Z,60.31
2018-07-31T00:48:42.563Z,60.22
2018-07-31T00:49:43.955Z,60.80
2018-07-31T00:50:45.339Z,61.02
2018-07-31T00:51:46.733Z,60.89
2018-07-31T00:52:48.126Z,61.19
2018-07-31T00:53:49.517Z,60.71
2018-07-31T00:54:50.913Z,61.67
2018-07-31T00:55:52.299Z,61.77
2018-07-31T00:56:53.688Z,61.12
2018-07-31T00:57:55.073Z,61.28
2018-07-31T00:58:56.464Z,61.38
2018-07-31T00:59:57.845Z,61.77
2018-07-31T01:00:59.238Z,61.67
2018-07-31T01:02:00.629Z,61.89
2018-07-31T01:03:02.022Z,61.28
2018-07-31T01:04:03.403Z,61.67
2018-07-31T01:05:04.795Z,61.67
2018-07-31T01:06:06.184Z,61.57
2018-07-31T01:07:07.564Z,61.57
2018-07-31T01:08:08.962Z,61.67
2018-07-31T01:09:10.347Z,61.47
2018-07-31T01:10:11.741Z,61.38
2018-07-31T01:11:13.131Z,61.67
2018-07-31T01:12:14.528Z,61.67
2018-07-31T01:13:15.904Z,61.67
2018-07-31T01:14:17.300Z,61.57
2018-07-31T01:15:18.697Z,61.86
2018-07-31T01:16:20.090Z,61.67
2018-07-31T01:17:21.471Z,62.34
2018-07-31T01:18:22.852Z,62.25
2018-07-31T01:19:24.244Z,62.15
2018-07-31T01:20:25.639Z,62.15
2018-07-31T01:21:27.020Z,62.63
2018-07-31T01:22:28.412Z,62.54
2018-07-31T01:23:29.794Z,62.25
2018-07-31T01:24:31.188Z,62.25
2018-07-31T01:25:32.575Z,62.63
2018-07-31T01:26:33.964Z,62.44
2018-07-31T01:27:35.354Z,62.54
2018-07-31T01:28:36.744Z,62.73
2018-07-31T01:29:38.138Z,62.63
2018-07-31T01:30:39.526Z,62.92
2018-07-31T01:31:40.918Z,62.54
2018-07-31T01:32:42.308Z,63.21
2018-07-31T01:33:43.695Z,62.92
2018-07-31T01:34:45.088Z,62.73
2018-07-31T01:35:46.472Z,63.21
2018-07-31T01:36:47.862Z,63.50
2018-07-31T01:37:49.251Z,63.02
2018-07-31T01:38:50.642Z,63.40
2018-07-31T01:39:52.030Z,63.12
2018-07-31T01:40:53.416Z,62.92
2018-07-31T01:41:54.820Z,63.50
2018-07-31T01:42:56.213Z,63.21
2018-07-31T01:43:57.605Z,63.37
2018-07-31T01:44:59.004Z,64.18
2018-07-31T01:46:00.453Z,63.79
2018-07-31T01:47:01.787Z,63.85
2018-07-31T01:48:03.174Z,64.34
2018-07-31T01:49:04.569Z,63.57
2018-07-31T01:50:05.969Z,63.67
2018-07-31T01:51:07.355Z,64.18
2018-07-31T01:52:08.741Z,64.43
2018-07-31T01:53:10.136Z,64.24
2018-07-31T01:54:11.528Z,64.43
2018-07-31T01:55:12.915Z,65.11
2018-07-31T01:56:14.307Z,64.53
2018-07-31T01:57:15.697Z,65.30
2018-07-31T01:58:17.092Z,64.92
2018-07-31T01:59:18.485Z,65.01
2018-07-31T02:00:19.867Z,64.82
2018-07-31T02:01:21.254Z,65.11
2018-07-31T02:02:22.647Z,65.50
2018-07-31T02:03:24.040Z,65.59
2018-07-31T02:04:25.425Z,65.59
2018-07-31T02:05:26.818Z,65.95
2018-07-31T02:06:28.213Z,65.40
2018-07-31T02:07:29.608Z,65.40
2018-07-31T02:08:31.004Z,65.40
2018-07-31T02:09:32.429Z,65.69
2018-07-31T02:10:33.791Z,66.36
2018-07-31T02:11:35.177Z,65.78
2018-07-31T02:12:36.563Z,65.47
2018-07-31T02:13:37.953Z,65.98
2018-07-31T02:14:39.342Z,65.78
2018-07-31T02:15:40.732Z,65.75
2018-07-31T02:16:42.120Z,65.78
2018-07-31T02:17:43.509Z,66.08
2018-07-31T02:18:44.900Z,65.85
2018-07-31T02:19:46.296Z,66.04
2018-07-31T02:20:47.682Z,65.75
2018-07-31T02:21:49.065Z,65.85
2018-07-31T02:22:50.458Z,66.08
2018-07-31T02:23:51.841Z,66.04
2018-07-31T02:24:53.240Z,66.27
2018-07-31T02:25:54.627Z,66.33
2018-07-31T02:26:56.020Z,66.62
2018-07-31T02:27:57.430Z,66.27
2018-07-31T02:28:58.795Z,66.43
2018-07-31T02:30:00.184Z,66.17
2018-07-31T02:31:01.578Z,66.52
2018-07-31T02:32:02.966Z,66.82
2018-07-31T02:33:04.353Z,66.82
2018-07-31T02:34:05.741Z,66.72
2018-07-31T02:35:07.134Z,66.62
2018-07-31T02:36:08.515Z,66.33
2018-07-31T02:37:09.910Z,66.52
2018-07-31T02:38:11.309Z,66.82
2018-07-31T02:39:12.702Z,67.10
2018-07-31T02:40:14.099Z,66.52
2018-07-31T02:41:15.484Z,66.91
2018-07-31T02:42:16.865Z,66.82
2018-07-31T02:43:18.258Z,67.10
2018-07-31T02:44:19.644Z,66.62
2018-07-31T02:45:21.065Z,66.82
2018-07-31T02:46:22.457Z,66.43
2018-07-31T02:47:23.853Z,66.62
2018-07-31T02:48:25.251Z,66.72
2018-07-31T02:49:26.641Z,66.62
2018-07-31T02:50:28.032Z,66.72
2018-07-31T02:51:29.433Z,67.40
2018-07-31T02:52:30.812Z,66.91
2018-07-31T02:53:32.203Z,66.72
2018-07-31T02:54:33.591Z,67.00
2018-07-31T02:55:34.984Z,67.30
2018-07-31T02:56:36.377Z,67.40
2018-07-31T02:57:37.769Z,67.10
2018-07-31T02:58:40.200Z,67.49
2018-07-31T02:59:41.586Z,67.30
2018-07-31T03:00:42.973Z,67.30
2018-07-31T03:01:44.367Z,67.88
2018-07-31T03:02:45.748Z,67.88
2018-07-31T03:03:47.094Z,68.16
2018-07-31T03:04:48.491Z,68.16
2018-07-31T03:05:49.877Z,67.78
2018-07-31T03:06:51.264Z,68.26
2018-07-31T03:07:52.643Z,68.35
2018-07-31T03:08:54.039Z,67.88
2018-07-31T03:09:55.423Z,68.45
2018-07-31T03:10:56.822Z,67.97
2018-07-31T03:11:58.199Z,68.74
2018-07-31T03:12:59.595Z,68.65
2018-07-31T03:14:00.990Z,67.88
2018-07-31T03:15:02.374Z,68.16
2018-07-31T03:16:03.768Z,68.35
2018-07-31T03:17:05.165Z,68.55
2018-07-31T03:18:06.554Z,68.84
2018-07-31T03:19:07.937Z,69.42
2018-07-31T03:20:09.327Z,69.23
2018-07-31T03:21:10.714Z,68.93
2018-07-31T03:22:12.113Z,69.13
2018-07-31T03:23:13.510Z,69.13
2018-07-31T03:24:14.895Z,69.13
2018-07-31T03:25:16.284Z,69.32
2018-07-31T03:26:17.680Z,69.42
2018-07-31T03:27:19.062Z,69.13
2018-07-31T03:28:20.536Z,68.93
2018-07-31T03:29:21.811Z,68.99
2018-07-31T03:30:23.204Z,69.67
2018-07-31T03:31:24.596Z,69.90
2018-07-31T03:32:25.990Z,69.32
2018-07-31T03:33:27.378Z,69.13
2018-07-31T03:34:28.769Z,68.90
2018-07-31T03:35:30.170Z,68.65
2018-07-31T03:36:31.571Z,68.16
2018-07-31T03:37:32.963Z,68.16
2018-07-31T03:38:34.357Z,68.16
2018-07-31T03:39:35.757Z,68.55
2018-07-31T03:40:37.151Z,68.26
2018-07-31T03:41:38.537Z,68.16
2018-07-31T03:42:39.917Z,68.07
2018-07-31T03:43:41.317Z,67.68
2018-07-31T03:44:42.707Z,67.58
2018-07-31T03:45:44.093Z,68.07
2018-07-31T03:46:45.489Z,67.58
2018-07-31T03:47:46.881Z,68.35
2018-07-31T03:48:48.303Z,67.97
2018-07-31T03:49:49.711Z,68.16
2018-07-31T03:50:51.087Z,68.26
2018-07-31T03:51:53.243Z,68.74
2018-07-31T03:52:54.629Z,68.84
2018-07-31T03:53:56.042Z,68.55
2018-07-31T03:54:57.419Z,69.13
2018-07-31T03:55:58.808Z,68.07
2018-07-31T03:57:00.202Z,67.58
2018-07-31T03:58:02.560Z,68.07
2018-07-31T03:59:04.584Z,68.35
2018-07-31T04:00:05.973Z,68.26
2018-07-31T04:01:08.032Z,68.16
2018-07-31T04:02:09.978Z,67.97
2018-07-31T04:03:11.372Z,67.78
2018-07-31T04:04:12.760Z,68.26
2018-07-31T04:05:14.160Z,68.35
2018-07-31T04:06:15.544Z,67.88
2018-07-31T04:07:16.946Z,67.88
2018-07-31T04:08:19.022Z,67.88
2018-07-31T04:09:20.422Z,67.68
2018-07-31T04:10:21.810Z,67.30
2018-07-31T04:11:23.212Z,67.40
2018-07-31T04:12:24.610Z,67.23
2018-07-31T04:13:25.992Z,67.88
2018-07-31T04:14:28.999Z,68.01
2018-07-31T04:15:30.400Z,67.33
2018-07-31T04:16:31.799Z,67.43
2018-07-31T04:17:33.191Z,67.14
2018-07-31T04:18:34.584Z,67.23
2018-07-31T04:19:35.995Z,67.23
2018-07-31T04:20:37.378Z,67.14
2018-07-31T04:21:38.772Z,66.94
2018-07-31T04:22:40.159Z,67.23
2018-07-31T04:23:41.546Z,66.85
2018-07-31T04:24:44.150Z,67.04
2018-07-31T04:25:45.551Z,67.62
2018-07-31T04:26:47.843Z,66.94
2018-07-31T04:27:50.153Z,66.85
2018-07-31T04:28:50.587Z,66.75
2018-07-31T04:29:51.974Z,66.78
2018-07-31T04:30:53.368Z,66.59
2018-07-31T04:31:55.521Z,66.20
2018-07-31T04:32:56.909Z,66.49
2018-07-31T04:33:58.316Z,66.11
2018-07-31T04:34:59.712Z,65.82
2018-07-31T04:36:01.106Z,66.01
2018-07-31T04:37:02.493Z,65.53
2018-07-31T04:38:03.888Z,65.62
2018-07-31T04:39:05.275Z,65.37
2018-07-31T04:40:06.675Z,64.98
2018-07-31T04:41:08.131Z,64.79
2018-07-31T04:42:09.464Z,64.79
2018-07-31T04:43:10.863Z,64.69
2018-07-31T04:44:12.261Z,64.63
2018-07-31T04:45:13.654Z,64.34
2018-07-31T04:46:15.048Z,63.66
2018-07-31T04:47:16.455Z,62.37
2018-07-31T04:48:17.853Z,61.72
2018-07-31T04:49:19.266Z,60.40
2018-07-31T04:50:20.670Z,58.59
2018-07-31T04:51:22.053Z,58.39
2018-07-31T04:52:23.454Z,56.87
2018-07-31T04:53:24.849Z,56.97
2018-07-31T04:54:26.260Z,56.97
2018-07-31T04:55:27.660Z,56.75
2018-07-31T04:56:29.066Z,57.14
2018-07-31T04:57:30.954Z,57.23
2018-07-31T04:58:33.028Z,57.81
2018-07-31T04:59:34.424Z,58.01
2018-07-31T05:00:35.826Z,58.56
2018-07-31T05:01:37.223Z,58.95
2018-07-31T05:02:39.642Z,58.56
2018-07-31T05:03:41.044Z,59.33
2018-07-31T05:04:43.299Z,59.53
2018-07-31T05:05:45.610Z,59.56
2018-07-31T05:06:47.021Z,59.27
2018-07-31T05:07:48.440Z,58.95
2018-07-31T05:08:49.833Z,59.23
2018-07-31T05:09:51.219Z,59.53
2018-07-31T05:10:53.222Z,60.21
2018-07-31T05:11:55.896Z,60.11
2018-07-31T05:12:57.295Z,60.50
2018-07-31T05:13:58.691Z,60.50
2018-07-31T05:15:00.086Z,60.88
2018-07-31T05:16:02.156Z,60.59
2018-07-31T05:17:03.554Z,60.78
2018-07-31T05:18:04.963Z,61.46
2018-07-31T05:19:06.364Z,61.92
2018-07-31T05:20:08.558Z,60.95
2018-07-31T05:21:09.978Z,61.53
2018-07-31T05:22:11.369Z,62.01
2018-07-31T05:23:12.768Z,61.63
2018-07-31T05:24:14.174Z,61.82
2018-07-31T05:25:15.619Z,62.40
2018-07-31T05:26:17.502Z,62.01
2018-07-31T05:27:18.897Z,62.40
2018-07-31T05:28:20.295Z,62.50
2018-07-31T05:29:22.319Z,61.82
2018-07-31T05:30:23.713Z,62.69
2018-07-31T05:31:25.114Z,62.69
2018-07-31T05:32:26.595Z,62.88
2018-07-31T05:33:28.880Z,62.30
2018-07-31T05:34:30.860Z,62.59
2018-07-31T05:35:32.262Z,62.50
2018-07-31T05:36:33.664Z,62.92
2018-07-31T05:37:35.626Z,63.08
2018-07-31T05:38:37.025Z,62.11
2018-07-31T05:39:38.430Z,61.92
2018-07-31T05:40:39.828Z,62.72
2018-07-31T05:41:41.231Z,62.59
2018-07-31T05:42:42.670Z,62.24
2018-07-31T05:43:44.020Z,62.53
2018-07-31T05:44:45.414Z,62.04
2018-07-31T05:45:46.814Z,61.56
2018-07-31T05:46:48.223Z,61.66
2018-07-31T05:47:50.224Z,61.76
2018-07-31T05:48:51.616Z,61.46
2018-07-31T05:49:54.504Z,61.30
2018-07-31T05:50:55.907Z,61.11
2018-07-31T05:51:57.955Z,60.72
2018-07-31T05:52:59.330Z,60.62
2018-07-31T05:54:00.732Z,59.84
2018-07-31T05:55:02.138Z,60.14
2018-07-31T05:56:03.543Z,59.75
2018-07-31T05:57:04.939Z,59.75
2018-07-31T05:58:06.349Z,59.78
2018-07-31T05:59:08.349Z,59.39
2018-07-31T06:00:09.738Z,58.42
2018-07-31T06:01:11.139Z,58.33
2018-07-31T06:02:12.543Z,57.45
2018-07-31T06:03:13.936Z,57.45
2018-07-31T06:04:15.347Z,57.65
2018-07-31T06:05:16.749Z,57.45
2018-07-31T06:06:18.147Z,57.84
2018-07-31T06:07:19.539Z,57.65
2018-07-31T06:08:20.949Z,57.29
2018-07-31T06:09:22.386Z,56.90
2018-07-31T06:10:23.785Z,56.90
2018-07-31T06:11:25.176Z,56.90
2018-07-31T06:12:27.428Z,57.29
2018-07-31T06:13:28.822Z,57.48
2018-07-31T06:14:30.217Z,56.90
2018-07-31T06:15:31.622Z,57.19
2018-07-31T06:16:33.024Z,56.64
2018-07-31T06:17:34.422Z,55.83
2018-07-31T06:18:35.820Z,55.87
2018-07-31T06:19:37.201Z,55.67
2018-07-31T06:20:38.611Z,55.87
2018-07-31T06:21:40.696Z,55.18
2018-07-31T06:22:41.340Z,55.31
2018-07-31T06:23:42.743Z,55.89
2018-07-31T06:24:44.139Z,55.41
2018-07-31T06:25:49.053Z,55.21
2018-07-31T06:26:50.357Z,54.66
2018-07-31T06:27:51.803Z,54.07
2018-07-31T06:28:53.391Z,53.71
2018-07-31T06:29:54.798Z,53.71
2018-07-31T06:30:58.081Z,53.54
2018-07-31T06:31:59.517Z,53.35
2018-07-31T06:33:02.354Z,51.89
2018-07-31T06:34:03.801Z,52.37
2018-07-31T06:35:05.273Z,52.09
2018-07-31T06:36:07.544Z,52.31
2018-07-31T06:37:09.017Z,51.62
2018-07-31T06:38:10.430Z,51.72
2018-07-31T06:39:11.844Z,51.75
2018-07-31T06:40:14.144Z,51.53
2018-07-31T06:41:15.605Z,51.55
2018-07-31T06:42:17.712Z,51.75
2018-07-31T06:43:18.447Z,51.26
2018-07-31T06:44:20.498Z,51.94
2018-07-31T06:45:21.964Z,52.40
2018-07-31T06:46:23.412Z,52.50
2018-07-31T06:47:24.830Z,52.11
2018-07-31T06:48:26.313Z,52.50
2018-07-31T06:49:27.710Z,53.57
2018-07-31T06:50:29.116Z,53.59
2018-07-31T06:51:31.301Z,53.69
2018-07-31T06:52:33.248Z,52.82
2018-07-31T06:53:34.667Z,53.11
2018-07-31T06:54:36.116Z,53.20
2018-07-31T06:55:37.555Z,51.58
2018-07-31T06:56:39.063Z,51.97
2018-07-31T06:57:40.492Z,51.21
2018-07-31T06:58:41.969Z,51.51
2018-07-31T06:59:43.417Z,50.82
2018-07-31T07:00:44.865Z,50.73
2018-07-31T07:01:46.364Z,50.75
2018-07-31T07:02:47.838Z,50.07
2018-07-31T07:03:49.274Z,50.16
2018-07-31T07:04:51.656Z,49.88
2018-07-31T07:05:53.086Z,49.78
2018-07-31T07:06:54.548Z,49.68
2018-07-31T07:07:56.722Z,49.51
2018-07-31T07:08:57.531Z,49.51
2018-07-31T07:09:58.940Z,49.02
2018-07-31T07:11:00.364Z,49.22
2018-07-31T07:12:01.778Z,49.02
2018-07-31T07:13:03.269Z,48.73
2018-07-31T07:14:05.471Z,47.85
2018-07-31T07:15:07.014Z,47.75
2018-07-31T07:16:08.448Z,47.85
2018-07-31T07:17:09.849Z,47.17
2018-07-31T07:18:11.951Z,47.75
2018-07-31T07:19:13.449Z,47.75
2018-07-31T07:20:15.704Z,47.09
2018-07-31T07:21:17.141Z,46.80
2018-07-31T07:22:18.658Z,46.80
2018-07-31T07:23:20.130Z,46.83
2018-07-31T07:24:21.472Z,47.31
2018-07-31T07:25:22.880Z,46.24
2018-07-31T07:26:24.344Z,46.14
2018-07-31T07:27:25.814Z,46.92
2018-07-31T07:28:27.290Z,45.46
2018-07-31T07:29:28.724Z,46.92
2018-07-31T07:30:30.453Z,46.83
2018-07-31T07:31:31.864Z,46.34
2018-07-31T07:32:33.302Z,45.65
2018-07-31T07:33:34.770Z,45.85
2018-07-31T07:34:36.158Z,46.85
2018-07-31T07:35:37.673Z,46.26
2018-07-31T07:36:39.070Z,47.05
2018-07-31T07:37:41.314Z,45.70
2018-07-31T07:38:42.732Z,45.41
2018-07-31T07:39:44.170Z,46.00
2018-07-31T07:40:47.463Z,45.02
2018-07-31T07:41:48.898Z,44.53
2018-07-31T07:42:51.193Z,43.07
2018-07-31T07:43:52.597Z,43.18
2018-07-31T07:44:54.023Z,43.65
2018-07-31T07:45:55.513Z,44.06
2018-07-31T07:46:57.712Z,44.26
2018-07-31T07:47:59.746Z,43.96
2018-07-31T07:49:00.575Z,43.77
2018-07-31T07:50:03.293Z,43.38
2018-07-31T07:51:04.730Z,43.49
2018-07-31T07:52:07.354Z,42.81
2018-07-31T07:53:09.587Z,43.01
2018-07-31T07:54:11.237Z,43.69
2018-07-31T07:55:12.564Z,41.93
2018-07-31T07:56:14.105Z,42.52
2018-07-31T07:57:15.525Z,42.81
2018-07-31T07:58:17.084Z,42.69
2018-07-31T07:59:18.741Z,42.30
2018-07-31T08:00:20.186Z,43.10
2018-07-31T08:01:21.711Z,43.20
2018-07-31T08:02:23.526Z,43.49
2018-07-31T08:03:24.935Z,42.91
2018-07-31T08:04:26.358Z,42.35
2018-07-31T08:05:27.803Z,41.86
2018-07-31T08:06:29.424Z,41.96
2018-07-31T08:07:31.449Z,41.46
2018-07-31T08:08:32.882Z,41.17
2018-07-31T08:09:34.380Z,41.17
2018-07-31T08:10:35.803Z,40.58
2018-07-31T08:11:38.446Z,41.39
2018-07-31T08:12:39.873Z,40.90
2018-07-31T08:13:42.234Z,41.19
2018-07-31T08:14:43.734Z,40.31
2018-07-31T08:15:45.199Z,40.50
2018-07-31T08:16:47.275Z,40.80
2018-07-31T08:17:49.385Z,40.41
2018-07-31T08:18:50.910Z,40.90
2018-07-31T08:19:52.616Z,40.21
2018-07-31T08:20:54.112Z,40.80
2018-07-31T08:21:55.537Z,41.29
2018-07-31T08:22:56.977Z,40.82
2018-07-31T08:23:58.489Z,40.53
2018-07-31T08:25:00.949Z,40.82
2018-07-31T08:26:03.773Z,40.82
2018-07-31T08:27:04.485Z,39.94
2018-07-31T08:28:06.546Z,40.84
2018-07-31T08:29:07.977Z,39.84
2018-07-31T08:30:09.668Z,40.16
2018-07-31T08:31:12.036Z,40.84
2018-07-31T08:32:14.368Z,38.86
2018-07-31T08:33:15.803Z,39.76
2018-07-31T08:34:17.888Z,40.06
2018-07-31T08:35:20.835Z,39.76
2018-07-31T08:36:22.271Z,39.27
2018-07-31T08:37:23.915Z,38.98
2018-07-31T08:38:25.317Z,39.19
2018-07-31T08:39:27.453Z,37.82
2018-07-31T08:40:28.890Z,38.02
2018-07-31T08:41:30.972Z,38.80
2018-07-31T08:42:32.362Z,38.41
2018-07-31T08:43:33.770Z,38.41
2018-07-31T08:44:35.169Z,37.74
2018-07-31T08:45:36.584Z,37.65
2018-07-31T08:46:37.983Z,36.86
2018-07-31T08:47:39.379Z,36.18
2018-07-31T08:48:40.787Z,36.27
2018-07-31T08:49:43.637Z,35.68
2018-07-31T08:50:45.045Z,35.58
2018-07-31T08:51:46.444Z,35.88
2018-07-31T08:52:47.835Z,36.35
2018-07-31T08:53:49.245Z,35.86
2018-07-31T08:54:50.641Z,36.25
2018-07-31T08:55:52.119Z,36.35
2018-07-31T08:56:53.480Z,36.74
2018-07-31T08:57:54.850Z,36.94
2018-07-31T08:58:56.272Z,36.86
2018-07-31T08:59:57.674Z,36.27
2018-07-31T09:00:59.079Z,36.19
2018-07-31T09:02:00.492Z,35.99
2018-07-31T09:03:01.890Z,35.60
2018-07-31T09:04:03.305Z,34.92
2018-07-31T09:05:04.718Z,35.03
2018-07-31T09:06:06.117Z,35.31
2018-07-31T09:07:07.583Z,35.60
2018-07-31T09:08:09.045Z,35.33
2018-07-31T09:09:10.397Z,34.83
2018-07-31T09:10:11.797Z,34.93
2018-07-31T09:11:13.797Z,34.44
2018-07-31T09:12:14.559Z,34.81
2018-07-31T09:13:15.959Z,34.81
2018-07-31T09:14:18.307Z,34.62
2018-07-31T09:15:18.731Z,34.70
2018-07-31T09:16:20.139Z,34.62
2018-07-31T09:17:21.527Z,34.52
2018-07-31T09:18:24.998Z,34.70
2018-07-31T09:19:26.413Z,34.62
2018-07-31T09:20:27.811Z,34.81
2018-07-31T09:21:29.233Z,33.74
2018-07-31T09:22:30.635Z,33.74
2018-07-31T09:23:32.036Z,33.54
2018-07-31T09:24:33.512Z,32.27
2018-07-31T09:25:35.406Z,32.27
2018-07-31T09:26:37.471Z,33.64
2018-07-31T09:27:38.873Z,33.54
2018-07-31T09:28:40.272Z,33.64
2018-07-31T09:29:42.536Z,33.94
2018-07-31T09:30:43.982Z,34.13
2018-07-31T09:31:45.352Z,34.44
2018-07-31T09:32:48.038Z,34.15
2018-07-31T09:33:49.440Z,33.95
2018-07-31T09:34:51.693Z,33.95
2018-07-31T09:35:53.089Z,32.78
2018-07-31T09:36:54.510Z,31.60
2018-07-31T09:37:55.927Z,32.38
2018-07-31T09:38:57.350Z,32.59
2018-07-31T09:39:58.784Z,32.30
2018-07-31T09:41:00.178Z,31.51
2018-07-31T09:42:01.610Z,31.41
2018-07-31T09:43:02.996Z,31.61
2018-07-31T09:44:04.405Z,31.81
2018-07-31T09:45:05.810Z,31.61
2018-07-31T09:46:07.208Z,32.59
2018-07-31T09:47:08.610Z,32.81
2018-07-31T09:48:10.015Z,30.94
2018-07-31T09:49:11.961Z,31.23
2018-07-31T09:50:13.348Z,30.55
2018-07-31T09:51:14.758Z,30.84
2018-07-31T09:52:16.153Z,30.45
2018-07-31T09:53:18.856Z,30.65
2018-07-31T09:54:20.851Z,31.15
2018-07-31T09:55:22.817Z,29.09
2018-07-31T09:56:24.230Z,29.59
2018-07-31T09:57:25.622Z,28.51
2018-07-31T09:58:27.025Z,28.22
2018-07-31T09:59:28.429Z,28.12
2018-07-31T10:00:30.586Z,29.10
2018-07-31T10:01:31.986Z,29.41
2018-07-31T10:02:33.393Z,28.82
2018-07-31T10:03:35.451Z,28.74
2018-07-31T10:04:36.849Z,28.26
2018-07-31T10:05:39.184Z,27.09
2018-07-31T10:06:41.287Z,27.00
2018-07-31T10:07:42.681Z,26.04
2018-07-31T10:08:44.091Z,25.97
2018-07-31T10:09:45.504Z,24.91
2018-07-31T10:10:46.912Z,24.32
2018-07-31T10:11:48.348Z,23.74
2018-07-31T10:12:49.722Z,23.66
2018-07-31T10:13:51.138Z,22.86
2018-07-31T10:14:52.547Z,22.99
2018-07-31T10:15:53.967Z,22.29
2018-07-31T10:16:55.365Z,22.20
2018-07-31T10:17:56.825Z,21.01
2018-07-31T10:18:58.884Z,21.22
2018-07-31T10:20:00.931Z,21.31
2018-07-31T10:21:03.253Z,20.70
2018-07-31T10:22:05.408Z,21.29
2018-07-31T10:23:06.811Z,21.67
2018-07-31T10:24:08.259Z,21.75
2018-07-31T10:25:09.613Z,22.72
2018-07-31T10:26:11.019Z,23.79
2018-07-31T10:27:13.848Z,24.37
2018-07-31T10:28:14.316Z,24.37
2018-07-31T10:29:16.549Z,24.86
2018-07-31T10:30:18.527Z,25.33
2018-07-31T10:31:20.919Z,25.82
2018-07-31T10:32:22.322Z,26.51
2018-07-31T10:33:23.732Z,26.10
2018-07-31T10:34:25.122Z,26.50
2018-07-31T10:35:26.542Z,26.79
2018-07-31T10:36:27.945Z,25.99
2018-07-31T10:37:29.362Z,27.08
2018-07-31T10:38:30.755Z,26.29
2018-07-31T10:39:32.170Z,26.08
2018-07-31T10:40:34.509Z,26.87
2018-07-31T10:41:36.733Z,27.06
2018-07-31T10:42:38.153Z,27.66
2018-07-31T10:43:39.600Z,27.16
2018-07-31T10:44:40.966Z,27.05
2018-07-31T10:45:42.383Z,27.25
2018-07-31T10:46:44.760Z,27.54
2018-07-31T10:47:46.125Z,26.95
2018-07-31T10:48:47.525Z,27.05
2018-07-31T10:49:48.923Z,27.14
2018-07-31T10:50:50.332Z,27.82
2018-07-31T10:51:51.742Z,27.72
2018-07-31T10:52:53.150Z,27.82
2018-07-31T10:53:54.548Z,28.02
2018-07-31T10:54:55.956Z,28.22
2018-07-31T10:55:57.403Z,28.82
2018-07-31T10:56:58.770Z,29.02
2018-07-31T10:58:00.203Z,27.94
2018-07-31T10:59:01.583Z,28.31
2018-07-31T11:00:03.027Z,28.91
2018-07-31T11:01:04.383Z,28.82
2018-07-31T11:02:05.784Z,28.52
2018-07-31T11:03:07.260Z,28.52
2018-07-31T11:04:08.629Z,28.72
2018-07-31T11:05:09.994Z,28.82
2018-07-31T11:06:11.420Z,28.05
2018-07-31T11:07:12.797Z,27.75
2018-07-31T11:08:14.211Z,27.95
2018-07-31T11:09:15.607Z,28.24
2018-07-31T11:10:17.019Z,27.27
2018-07-31T11:11:18.424Z,27.47
2018-07-31T11:12:19.830Z,27.86
2018-07-31T11:13:21.257Z,27.08
2018-07-31T11:14:23.135Z,27.86
2018-07-31T11:15:24.529Z,27.17
2018-07-31T11:16:25.933Z,27.09
2018-07-31T11:17:27.344Z,26.99
2018-07-31T11:18:28.768Z,27.00
2018-07-31T11:19:30.167Z,27.11
2018-07-31T11:20:31.573Z,26.14
2018-07-31T11:21:32.990Z,25.66
2018-07-31T11:22:34.396Z,24.88
2018-07-31T11:23:35.815Z,24.21
2018-07-31T11:24:37.220Z,23.93
2018-07-31T11:25:38.624Z,23.84
2018-07-31T11:26:40.036Z,22.96
2018-07-31T11:27:41.436Z,22.67
2018-07-31T11:28:42.844Z,22.28
2018-07-31T11:29:44.252Z,22.89
2018-07-31T11:30:45.653Z,22.11
2018-07-31T11:31:47.053Z,21.62
2018-07-31T11:32:48.465Z,21.25
2018-07-31T11:33:49.880Z,20.18
2018-07-31T11:34:51.288Z,19.50
2018-07-31T11:35:52.705Z,19.31
2018-07-31T11:36:54.114Z,18.62
2018-07-31T11:37:55.507Z,18.93
2018-07-31T11:38:56.927Z,18.34
2018-07-31T11:39:58.355Z,18.55
2018-07-31T11:41:00.349Z,17.77
2018-07-31T11:42:01.902Z,17.28
2018-07-31T11:43:03.447Z,17.10
2018-07-31T11:44:04.911Z,16.50
2018-07-31T11:45:06.323Z,16.30
2018-07-31T11:46:07.732Z,16.50
2018-07-31T11:47:09.141Z,16.39
2018-07-31T11:48:10.548Z,16.19
2018-07-31T11:49:11.958Z,15.97
2018-07-31T11:50:13.411Z,16.57
2018-07-31T11:51:14.804Z,16.47
2018-07-31T11:52:16.218Z,16.27
2018-07-31T11:53:17.644Z,16.47
2018-07-31T11:54:19.032Z,16.54
2018-07-31T11:55:20.446Z,17.24
2018-07-31T11:56:21.880Z,17.43
2018-07-31T11:57:23.289Z,17.90
2018-07-31T11:58:24.703Z,18.30
2018-07-31T11:59:26.100Z,18.90
2018-07-31T12:00:27.517Z,19.18
2018-07-31T12:01:28.916Z,19.65
2018-07-31T12:02:30.320Z,19.54
2018-07-31T12:03:31.732Z,20.12
2018-07-31T12:04:33.136Z,20.30
2018-07-31T12:05:34.548Z,20.79
2018-07-31T12:06:35.952Z,21.28
2018-07-31T12:07:37.363Z,21.37
2018-07-31T12:08:38.765Z,22.27
2018-07-31T12:09:40.177Z,22.47
2018-07-31T12:10:41.571Z,21.78
2018-07-31T12:11:42.984Z,21.37
2018-07-31T12:12:44.403Z,22.16
2018-07-31T12:13:45.827Z,22.15
2018-07-31T12:14:47.221Z,21.85
2018-07-31T12:15:48.621Z,22.63
2018-07-31T12:16:50.034Z,22.72
2018-07-31T12:17:51.448Z,22.23
2018-07-31T12:18:52.846Z,23.32
2018-07-31T12:19:54.251Z,23.81
2018-07-31T12:20:55.736Z,23.60
2018-07-31T12:21:57.022Z,23.60
2018-07-31T12:22:58.434Z,22.89
2018-07-31T12:23:59.834Z,23.49
2018-07-31T12:25:01.237Z,23.28
2018-07-31T12:26:02.643Z,23.68
2018-07-31T12:27:04.080Z,23.48
2018-07-31T12:28:05.400Z,23.38
2018-07-31T12:29:06.807Z,23.58
2018-07-31T12:30:08.205Z,23.57
2018-07-31T12:31:09.602Z,23.86
2018-07-31T12:32:11.012Z,23.97
2018-07-31T12:33:12.451Z,23.57
2018-07-31T12:34:13.769Z,23.68
2018-07-31T12:35:15.183Z,23.66
2018-07-31T12:36:16.588Z,23.48
2018-07-31T12:37:17.999Z,24.17
2018-07-31T12:38:19.447Z,24.06
2018-07-31T12:39:20.774Z,24.35
2018-07-31T12:40:22.198Z,24.54
2018-07-31T12:41:23.623Z,25.23
2018-07-31T12:42:25.042Z,25.23
2018-07-31T12:43:26.450Z,25.10
2018-07-31T12:44:27.844Z,25.79
2018-07-31T12:45:29.262Z,25.70
2018-07-31T12:46:30.659Z,25.98
2018-07-31T12:47:32.075Z,25.98
2018-07-31T12:48:33.519Z,26.07
2018-07-31T12:49:34.883Z,26.85
2018-07-31T12:50:36.290Z,27.16
2018-07-31T12:51:37.697Z,27.95
2018-07-31T12:52:39.106Z,27.08
2018-07-31T12:53:40.517Z,26.19
2018-07-31T12:54:42.573Z,26.09
2018-07-31T12:55:43.972Z,26.10
2018-07-31T12:56:45.381Z,25.89
2018-07-31T12:57:46.783Z,25.02
2018-07-31T12:58:48.192Z,24.82
2018-07-31T12:59:49.591Z,24.63
2018-07-31T13:00:50.993Z,24.53
2018-07-31T13:01:52.415Z,25.22
2018-07-31T13:02:53.809Z,25.71
2018-07-31T13:03:55.204Z,25.90
2018-07-31T13:04:56.627Z,25.71
2018-07-31T13:05:58.049Z,26.01
2018-07-31T13:06:59.420Z,26.70
2018-07-31T13:08:00.817Z,26.10
2018-07-31T13:09:02.219Z,26.01
2018-07-31T13:10:03.611Z,25.99
2018-07-31T13:11:05.015Z,25.89
2018-07-31T13:12:06.416Z,27.17